createdAt,value
2022-11-26T00:00:28.260Z,0
2022-11-26T00:01:28.248Z,0
2022-11-26T00:02:28.557Z,0
2022-11-26T00:03:28.349Z,0
2022-11-26T00:04:28.246Z,0
2022-11-26T00:05:28.266Z,0
2022-11-26T00:06:28.272Z,0
2022-11-26T00:07:28.326Z,0
2022-11-26T00:08:28.252Z,0
2022-11-26T00:09:28.261Z,0
2022-11-26T00:10:28.261Z,0
2022-11-26T00:11:28.248Z,0
2022-11-26T00:12:28.255Z,0
2022-11-26T00:13:28.250Z,0
2022-11-26T00:14:28.249Z,0
2022-11-26T00:15:28.266Z,0
2022-11-26T00:16:28.296Z,0
2022-11-26T00:17:28.247Z,0
2022-11-26T00:18:28.266Z,0
2022-11-26T00:19:28.243Z,0
2022-11-26T00:20:28.253Z,0
2022-11-26T00:21:28.246Z,0
2022-11-26T00:22:28.229Z,0
2022-11-26T00:23:28.247Z,0
2022-11-26T00:24:28.248Z,0
2022-11-26T00:25:28.270Z,0
2022-11-26T00:26:28.249Z,0
2022-11-26T00:27:28.246Z,0
2022-11-26T00:28:28.322Z,0
2022-11-26T00:29:28.244Z,0
2022-11-26T00:30:28.271Z,0
2022-11-26T00:31:28.245Z,0
2022-11-26T00:32:28.231Z,0
2022-11-26T00:33:28.231Z,0
2022-11-26T00:34:28.243Z,0
2022-11-26T00:35:28.281Z,0
2022-11-26T00:36:28.239Z,0
2022-11-26T00:37:28.233Z,0
2022-11-26T00:38:28.238Z,0
2022-11-26T00:39:28.235Z,0
2022-11-26T00:40:28.259Z,0
2022-11-26T00:41:28.228Z,0
2022-11-26T00:42:28.232Z,0
2022-11-26T00:43:28.235Z,0
2022-11-26T00:44:28.226Z,0
2022-11-26T00:45:28.350Z,0
2022-11-26T00:46:28.241Z,0
2022-11-26T00:47:28.239Z,0
2022-11-26T00:48:28.238Z,0
2022-11-26T00:49:28.233Z,0
2022-11-26T00:50:28.275Z,0
2022-11-26T00:51:28.227Z,0
2022-11-26T00:52:28.231Z,0
2022-11-26T00:53:28.229Z,0
2022-11-26T00:54:28.230Z,0
2022-11-26T00:55:28.262Z,0
2022-11-26T00:56:28.263Z,0
2022-11-26T00:57:28.234Z,0
2022-11-26T00:58:28.268Z,0
2022-11-26T00:59:28.258Z,0
2022-11-26T01:00:28.249Z,0
2022-11-26T01:01:28.367Z,0
2022-11-26T01:02:28.275Z,0
2022-11-26T01:03:28.246Z,0
2022-11-26T01:04:28.244Z,0
2022-11-26T01:05:28.266Z,0
2022-11-26T01:06:28.251Z,0
2022-11-26T01:07:28.287Z,0
2022-11-26T01:08:28.244Z,0
2022-11-26T01:09:28.251Z,0
2022-11-26T01:10:28.272Z,0
2022-11-26T01:11:28.255Z,0
2022-11-26T01:12:28.261Z,0
2022-11-26T01:13:28.240Z,0
2022-11-26T01:14:28.240Z,0
2022-11-26T01:15:28.260Z,0
2022-11-26T01:16:28.295Z,0
2022-11-26T01:17:28.252Z,0
2022-11-26T01:18:28.241Z,0
2022-11-26T01:19:28.319Z,0
2022-11-26T01:20:28.268Z,0
2022-11-26T01:21:28.250Z,0
2022-11-26T01:22:28.247Z,0
2022-11-26T01:23:28.243Z,0
2022-11-26T01:24:28.249Z,0
2022-11-26T01:25:28.255Z,0
2022-11-26T01:26:28.247Z,0
2022-11-26T01:27:28.247Z,0
2022-11-26T01:28:28.241Z,0
2022-11-26T01:29:28.250Z,0
2022-11-26T01:30:28.253Z,0
2022-11-26T01:31:28.278Z,0
2022-11-26T01:32:29.577Z,0
2022-11-26T01:33:28.247Z,0
2022-11-26T01:34:28.244Z,0
2022-11-26T01:35:28.247Z,0
2022-11-26T01:36:28.252Z,0
2022-11-26T01:37:28.244Z,0
2022-11-26T01:38:28.251Z,0
2022-11-26T01:39:28.253Z,0
2022-11-26T01:40:28.257Z,0
2022-11-26T01:41:28.247Z,0
2022-11-26T01:42:28.229Z,0
2022-11-26T01:43:28.241Z,0
2022-11-26T01:44:28.252Z,0
2022-11-26T01:45:28.292Z,0
2022-11-26T01:46:28.255Z,0
2022-11-26T01:47:28.249Z,0
2022-11-26T01:48:28.227Z,0
2022-11-26T01:49:28.250Z,0
2022-11-26T01:50:28.248Z,0
2022-11-26T01:51:28.233Z,0
2022-11-26T01:52:28.236Z,0
2022-11-26T01:53:28.235Z,0
2022-11-26T01:54:28.238Z,0
2022-11-26T01:55:28.270Z,0
2022-11-26T01:56:28.231Z,0
2022-11-26T01:57:28.333Z,0
2022-11-26T01:58:28.236Z,0
2022-11-26T01:59:28.232Z,0
2022-11-26T02:00:28.306Z,0
2022-11-26T02:01:28.322Z,0
2022-11-26T02:02:28.321Z,0
2022-11-26T02:03:28.236Z,0
2022-11-26T02:04:28.234Z,0
2022-11-26T02:05:28.257Z,0
2022-11-26T02:06:28.229Z,0
2022-11-26T02:07:28.281Z,0
2022-11-26T02:08:28.247Z,0
2022-11-26T02:09:28.236Z,0
2022-11-26T02:10:28.259Z,0
2022-11-26T02:11:28.255Z,0
2022-11-26T02:12:28.235Z,0
2022-11-26T02:13:28.253Z,0
2022-11-26T02:14:28.256Z,0
2022-11-26T02:15:28.260Z,0
2022-11-26T02:16:28.291Z,0
2022-11-26T02:17:28.245Z,0
2022-11-26T02:18:28.241Z,0
2022-11-26T02:19:28.250Z,0
2022-11-26T02:20:28.256Z,0
2022-11-26T02:21:28.247Z,0
2022-11-26T02:22:28.249Z,0
2022-11-26T02:23:28.256Z,0
2022-11-26T02:24:28.251Z,0
2022-11-26T02:25:28.262Z,0
2022-11-26T02:26:28.247Z,0
2022-11-26T02:27:28.242Z,0
2022-11-26T02:28:28.296Z,0
2022-11-26T02:29:28.228Z,0
2022-11-26T02:30:28.262Z,0
2022-11-26T02:31:28.309Z,0
2022-11-26T02:32:28.246Z,0
2022-11-26T02:33:28.246Z,0
2022-11-26T02:34:30.605Z,0
2022-11-26T02:35:28.268Z,0
2022-11-26T02:36:28.248Z,0
2022-11-26T02:37:28.246Z,0
2022-11-26T02:38:28.242Z,0
2022-11-26T02:39:28.245Z,0
2022-11-26T02:40:28.250Z,0
2022-11-26T02:41:28.244Z,0
2022-11-26T02:42:28.250Z,0
2022-11-26T02:43:28.258Z,0
2022-11-26T02:44:28.260Z,0
2022-11-26T02:45:28.322Z,0
2022-11-26T02:46:28.246Z,0
2022-11-26T02:47:28.282Z,0
2022-11-26T02:48:28.248Z,0
2022-11-26T02:49:28.234Z,0
2022-11-26T02:50:28.255Z,0
2022-11-26T02:53:28.254Z,0
2022-11-26T02:54:28.250Z,0
2022-11-26T02:55:28.248Z,0
2022-11-26T02:56:28.261Z,0
2022-11-26T02:57:28.236Z,0
2022-11-26T02:58:28.234Z,0
2022-11-26T02:59:28.235Z,0
2022-11-26T03:00:28.256Z,0
2022-11-26T03:01:28.303Z,0
2022-11-26T03:02:28.239Z,0
2022-11-26T03:03:28.277Z,0
2022-11-26T03:04:28.317Z,0
2022-11-26T03:05:28.248Z,0
2022-11-26T03:06:28.229Z,0
2022-11-26T03:07:28.262Z,0
2022-11-26T03:08:28.233Z,0
2022-11-26T03:09:28.237Z,0
2022-11-26T03:10:28.263Z,0
2022-11-26T03:11:28.315Z,0
2022-11-26T03:12:28.263Z,0
2022-11-26T03:13:28.245Z,0
2022-11-26T03:14:28.235Z,0
2022-11-26T03:15:28.259Z,0
2022-11-26T03:16:28.262Z,0
2022-11-26T03:17:28.232Z,0
2022-11-26T03:18:28.242Z,0
2022-11-26T03:19:28.243Z,0
2022-11-26T03:20:28.248Z,0
2022-11-26T03:21:28.250Z,0
2022-11-26T03:22:28.255Z,0
2022-11-26T03:23:28.250Z,0
2022-11-26T03:24:28.234Z,0
2022-11-26T03:25:28.256Z,0
2022-11-26T03:26:28.247Z,0
2022-11-26T03:27:28.249Z,0
2022-11-26T03:28:28.242Z,0
2022-11-26T03:29:28.248Z,0
2022-11-26T03:30:28.257Z,0
2022-11-26T03:31:28.366Z,0
2022-11-26T03:32:28.256Z,0
2022-11-26T03:33:28.252Z,0
2022-11-26T03:34:28.249Z,0
2022-11-26T03:35:28.275Z,0
2022-11-26T03:36:28.252Z,0
2022-11-26T03:37:28.248Z,0
2022-11-26T03:38:28.251Z,0
2022-11-26T03:39:28.248Z,0
2022-11-26T03:40:28.271Z,0
2022-11-26T03:41:28.251Z,0
2022-11-26T03:42:28.259Z,0
2022-11-26T03:43:28.254Z,0
2022-11-26T03:44:28.253Z,0
2022-11-26T03:45:28.304Z,0
2022-11-26T03:46:28.247Z,0
2022-11-26T03:47:28.248Z,0
2022-11-26T03:48:28.248Z,0
2022-11-26T03:49:28.252Z,0
2022-11-26T03:50:28.248Z,0
2022-11-26T03:51:28.261Z,0
2022-11-26T03:52:28.238Z,0
2022-11-26T03:53:28.259Z,0
2022-11-26T03:54:28.265Z,0
2022-11-26T03:55:28.290Z,0
2022-11-26T03:56:28.257Z,0
2022-11-26T03:57:28.251Z,0
2022-11-26T03:58:28.251Z,0
2022-11-26T03:59:28.231Z,0
2022-11-26T04:00:28.284Z,0
2022-11-26T04:01:28.340Z,0
2022-11-26T04:02:28.252Z,0
2022-11-26T04:03:28.274Z,0
2022-11-26T04:04:28.235Z,0
2022-11-26T04:05:28.252Z,0
2022-11-26T04:06:28.236Z,0
2022-11-26T04:07:28.326Z,0
2022-11-26T04:08:28.240Z,0
2022-11-26T04:09:28.241Z,0
2022-11-26T04:10:28.249Z,0
2022-11-26T04:11:28.244Z,0
2022-11-26T04:12:28.275Z,0
2022-11-26T04:13:28.239Z,0
2022-11-26T04:14:28.256Z,0
2022-11-26T04:15:28.250Z,0
2022-11-26T04:16:28.266Z,0
2022-11-26T04:17:28.234Z,0
2022-11-26T04:18:28.240Z,0
2022-11-26T04:19:28.234Z,0
2022-11-26T04:20:28.263Z,0
2022-11-26T04:21:28.240Z,0
2022-11-26T04:22:28.268Z,0
2022-11-26T04:23:28.255Z,0
2022-11-26T04:24:28.252Z,0
2022-11-26T04:25:28.260Z,0
2022-11-26T04:26:28.295Z,0
2022-11-26T04:27:28.261Z,0
2022-11-26T04:28:28.247Z,0
2022-11-26T04:29:28.258Z,0
2022-11-26T04:30:30.029Z,0
2022-11-26T04:31:28.285Z,0
2022-11-26T04:32:28.334Z,0
2022-11-26T04:33:28.249Z,0
2022-11-26T04:34:28.253Z,0
2022-11-26T04:35:28.270Z,0
2022-11-26T04:36:28.256Z,0
2022-11-26T04:37:28.253Z,0
2022-11-26T04:38:28.253Z,0
2022-11-26T04:39:28.250Z,0
2022-11-26T04:40:28.264Z,0
2022-11-26T04:41:28.252Z,0
2022-11-26T04:42:28.258Z,0
2022-11-26T04:43:28.251Z,0
2022-11-26T04:44:28.255Z,0
2022-11-26T04:45:28.337Z,0
2022-11-26T04:46:28.257Z,0
2022-11-26T04:47:28.252Z,0
2022-11-26T04:48:28.248Z,0
2022-11-26T04:49:28.236Z,0
2022-11-26T04:50:28.253Z,0
2022-11-26T04:51:28.249Z,0
2022-11-26T04:52:28.254Z,0
2022-11-26T04:53:28.277Z,0
2022-11-26T04:54:28.255Z,0
2022-11-26T04:55:28.271Z,0
2022-11-26T04:56:28.252Z,0
2022-11-26T04:57:28.252Z,0
2022-11-26T04:58:28.242Z,0
2022-11-26T04:59:28.263Z,0
2022-11-26T05:00:28.254Z,0
2022-11-26T05:01:28.304Z,0
2022-11-26T05:02:28.276Z,0
2022-11-26T05:03:28.249Z,0
2022-11-26T05:04:28.252Z,0
2022-11-26T05:05:28.269Z,0
2022-11-26T05:06:28.238Z,0
2022-11-26T05:07:28.327Z,0
2022-11-26T05:08:28.248Z,0
2022-11-26T05:09:28.238Z,0
2022-11-26T05:10:28.266Z,0
2022-11-26T05:11:28.236Z,0
2022-11-26T05:12:28.228Z,0
2022-11-26T05:13:28.271Z,0
2022-11-26T05:14:28.234Z,0
2022-11-26T05:15:28.258Z,0
2022-11-26T05:16:28.299Z,0
2022-11-26T05:17:28.238Z,0
2022-11-26T05:18:28.231Z,0
2022-11-26T05:19:28.238Z,0
2022-11-26T05:20:28.253Z,0
2022-11-26T05:21:28.241Z,0
2022-11-26T05:22:28.242Z,0
2022-11-26T05:23:28.239Z,0
2022-11-26T05:24:28.247Z,0
2022-11-26T05:25:28.248Z,0
2022-11-26T05:26:28.237Z,0
2022-11-26T05:27:28.230Z,0
2022-11-26T05:28:28.243Z,0
2022-11-26T05:29:28.229Z,0
2022-11-26T05:30:28.274Z,0
2022-11-26T05:31:28.271Z,0
2022-11-26T05:32:28.254Z,0
2022-11-26T05:33:28.257Z,0
2022-11-26T05:34:28.258Z,0
2022-11-26T05:35:28.260Z,0
2022-11-26T05:36:28.262Z,0
2022-11-26T05:37:28.256Z,0
2022-11-26T05:38:28.233Z,0
2022-11-26T05:39:28.247Z,0
2022-11-26T05:40:28.269Z,0
2022-11-26T05:41:28.251Z,0
2022-11-26T05:42:28.254Z,0
2022-11-26T05:43:28.257Z,0
2022-11-26T05:44:28.251Z,0
2022-11-26T05:45:28.275Z,0
2022-11-26T05:46:28.254Z,0
2022-11-26T05:47:28.231Z,0
2022-11-26T05:48:28.248Z,0
2022-11-26T05:49:28.245Z,0
2022-11-26T05:50:28.267Z,0
2022-11-26T05:51:28.254Z,0
2022-11-26T05:52:28.244Z,0
2022-11-26T05:53:28.246Z,0
2022-11-26T05:54:28.253Z,0
2022-11-26T05:55:28.267Z,0
2022-11-26T05:56:28.244Z,0
2022-11-26T05:57:28.250Z,0
2022-11-26T05:58:28.237Z,0
2022-11-26T05:59:28.250Z,0
2022-11-26T06:00:28.290Z,0
2022-11-26T06:01:28.268Z,0
2022-11-26T06:02:28.375Z,0
2022-11-26T06:03:28.407Z,0
2022-11-26T06:04:28.242Z,0
2022-11-26T06:05:28.258Z,0
2022-11-26T06:06:28.241Z,0
2022-11-26T06:07:28.292Z,0
2022-11-26T06:08:28.255Z,0
2022-11-26T06:09:28.250Z,0
2022-11-26T06:10:28.262Z,0
2022-11-26T06:11:28.247Z,1
2022-11-26T06:12:28.245Z,1
2022-11-26T06:13:28.245Z,5
2022-11-26T06:14:28.248Z,7
2022-11-26T06:15:28.264Z,9
2022-11-26T06:16:28.301Z,9
2022-11-26T06:17:28.250Z,11
2022-11-26T06:18:28.254Z,14
2022-11-26T06:19:28.251Z,16
2022-11-26T06:20:28.260Z,18
2022-11-26T06:21:28.241Z,22
2022-11-26T06:22:28.248Z,25
2022-11-26T06:23:28.243Z,31
2022-11-26T06:24:28.259Z,35
2022-11-26T06:25:28.246Z,40
2022-11-26T06:26:28.232Z,47
2022-11-26T06:27:28.235Z,57
2022-11-26T06:28:28.236Z,62
2022-11-26T06:29:28.464Z,68
2022-11-26T06:30:28.298Z,81
2022-11-26T06:31:28.273Z,86
2022-11-26T06:32:28.237Z,75
2022-11-26T06:33:28.230Z,79
2022-11-26T06:34:28.237Z,92
2022-11-26T06:35:28.264Z,84
2022-11-26T06:36:28.243Z,81
2022-11-26T06:37:28.241Z,92
2022-11-26T06:38:28.264Z,99
2022-11-26T06:39:28.228Z,106
2022-11-26T06:40:28.261Z,117
2022-11-26T06:41:28.302Z,129
2022-11-26T06:42:28.236Z,116
2022-11-26T06:43:28.235Z,121
2022-11-26T06:44:28.247Z,147
2022-11-26T06:45:28.279Z,145
2022-11-26T06:46:28.240Z,154
2022-11-26T06:47:28.327Z,162
2022-11-26T06:48:28.246Z,184
2022-11-26T06:49:28.236Z,178
2022-11-26T06:50:28.264Z,158
2022-11-26T06:51:28.254Z,180
2022-11-26T06:52:28.245Z,186
2022-11-26T06:53:28.242Z,248
2022-11-26T06:54:28.249Z,223
2022-11-26T06:55:28.267Z,239
2022-11-26T06:56:28.259Z,318
2022-11-26T06:57:28.241Z,352
2022-11-26T06:58:28.251Z,318
2022-11-26T06:59:28.244Z,309
2022-11-26T07:00:28.257Z,315
2022-11-26T07:01:28.324Z,331
2022-11-26T07:02:28.289Z,346
2022-11-26T07:03:33.066Z,383
2022-11-26T07:04:28.247Z,387
2022-11-26T07:05:28.261Z,414
2022-11-26T07:06:28.242Z,412
2022-11-26T07:07:28.303Z,440
2022-11-26T07:08:28.244Z,416
2022-11-26T07:09:28.247Z,416
2022-11-26T07:10:28.263Z,368
2022-11-26T07:11:28.250Z,477
2022-11-26T07:12:28.231Z,423
2022-11-26T07:13:28.247Z,337
2022-11-26T07:14:28.251Z,324
2022-11-26T07:15:28.254Z,298
2022-11-26T07:16:28.334Z,300
2022-11-26T07:17:28.250Z,328
2022-11-26T07:18:28.254Z,374
2022-11-26T07:19:28.251Z,322
2022-11-26T07:20:28.268Z,320
2022-11-26T07:21:28.253Z,381
2022-11-26T07:22:28.239Z,591
2022-11-26T07:23:28.243Z,654
2022-11-26T07:24:28.247Z,639
2022-11-26T07:25:28.263Z,556
2022-11-26T07:26:28.255Z,586
2022-11-26T07:27:28.254Z,580
2022-11-26T07:28:28.252Z,529
2022-11-26T07:29:28.254Z,466
2022-11-26T07:30:28.261Z,436
2022-11-26T07:31:28.261Z,401
2022-11-26T07:32:28.252Z,370
2022-11-26T07:33:28.249Z,361
2022-11-26T07:34:28.254Z,324
2022-11-26T07:35:28.274Z,298
2022-11-26T07:36:28.238Z,339
2022-11-26T07:37:28.236Z,457
2022-11-26T07:38:28.236Z,444
2022-11-26T07:39:28.236Z,363
2022-11-26T07:40:28.327Z,376
2022-11-26T07:41:28.233Z,565
2022-11-26T07:42:28.248Z,661
2022-11-26T07:43:28.230Z,766
2022-11-26T07:44:28.230Z,818
2022-11-26T07:45:28.260Z,899
2022-11-26T07:46:28.373Z,1161
2022-11-26T07:47:28.235Z,1198
2022-11-26T07:48:28.238Z,1421
2022-11-26T07:49:28.239Z,1461
2022-11-26T07:50:28.319Z,1528
2022-11-26T07:51:28.233Z,1118
2022-11-26T07:52:28.238Z,788
2022-11-26T07:53:28.238Z,722
2022-11-26T07:54:28.234Z,573
2022-11-26T07:55:28.262Z,512
2022-11-26T07:56:28.244Z,565
2022-11-26T07:57:28.232Z,617
2022-11-26T07:58:28.243Z,643
2022-11-26T07:59:28.260Z,757
2022-11-26T08:00:28.351Z,796
2022-11-26T08:01:28.277Z,934
2022-11-26T08:02:28.336Z,1043
2022-11-26T08:03:28.254Z,976
2022-11-26T08:04:28.249Z,989
2022-11-26T08:05:28.257Z,1058
2022-11-26T08:06:28.242Z,1188
2022-11-26T08:07:29.552Z,1135
2022-11-26T08:08:28.261Z,1470
2022-11-26T08:09:28.238Z,1470
2022-11-26T08:10:28.251Z,1763
2022-11-26T08:11:28.251Z,1679
2022-11-26T08:12:28.255Z,1516
2022-11-26T08:13:28.279Z,1098
2022-11-26T08:14:28.247Z,1115
2022-11-26T08:15:28.259Z,1397
2022-11-26T08:16:29.173Z,2036
2022-11-26T08:17:28.259Z,2132
2022-11-26T08:18:28.249Z,1848
2022-11-26T08:19:28.254Z,1623
2022-11-26T08:20:29.211Z,1365
2022-11-26T08:21:28.234Z,1185
2022-11-26T08:22:28.248Z,1183
2022-11-26T08:23:28.259Z,1312
2022-11-26T08:24:28.253Z,1172
2022-11-26T08:25:28.259Z,971
2022-11-26T08:26:34.721Z,807
2022-11-26T08:27:28.241Z,737
2022-11-26T08:28:28.240Z,652
2022-11-26T08:29:28.250Z,619
2022-11-26T08:30:28.276Z,599
2022-11-26T08:31:28.556Z,694
2022-11-26T08:32:28.244Z,702
2022-11-26T08:33:28.245Z,779
2022-11-26T08:34:28.247Z,764
2022-11-26T08:35:51.283Z,868
2022-11-26T08:36:28.253Z,805
2022-11-26T08:37:28.253Z,846
2022-11-26T08:38:28.232Z,952
2022-11-26T08:39:28.248Z,1122
2022-11-26T08:40:28.262Z,1043
2022-11-26T08:41:28.247Z,949
2022-11-26T08:42:28.255Z,1074
2022-11-26T08:43:39.811Z,1192
2022-11-26T08:44:28.260Z,1421
2022-11-26T08:45:28.260Z,1533
2022-11-26T08:46:28.321Z,1341
2022-11-26T08:47:28.253Z,1135
2022-11-26T08:48:31.799Z,1153
2022-11-26T08:49:28.261Z,1118
2022-11-26T08:50:28.301Z,969
2022-11-26T08:51:28.290Z,1021
2022-11-26T08:52:28.227Z,1122
2022-11-26T08:53:28.242Z,1288
2022-11-26T08:54:28.235Z,1461
2022-11-26T08:55:53.372Z,1376
2022-11-26T08:56:28.229Z,1393
2022-11-26T08:57:28.230Z,1378
2022-11-26T08:58:28.230Z,1426
2022-11-26T08:59:28.237Z,1704
2022-11-26T09:00:28.259Z,1741
2022-11-26T09:01:28.281Z,2405
2022-11-26T09:02:28.232Z,2029
2022-11-26T09:03:28.324Z,1511
2022-11-26T09:04:28.234Z,1498
2022-11-26T09:05:28.265Z,1194
2022-11-26T09:06:28.235Z,1022
2022-11-26T09:07:28.294Z,1039
2022-11-26T09:08:28.235Z,1356
2022-11-26T09:09:28.248Z,1356
2022-11-26T09:10:28.264Z,1631
2022-11-26T09:11:28.242Z,1467
2022-11-26T09:12:28.248Z,1210
2022-11-26T09:13:28.263Z,1137
2022-11-26T09:14:28.333Z,1065
2022-11-26T09:15:28.261Z,1052
2022-11-26T09:16:28.325Z,1212
2022-11-26T09:17:28.246Z,1094
2022-11-26T09:18:28.239Z,1223
2022-11-26T09:19:28.246Z,1087
2022-11-26T09:20:28.269Z,1152
2022-11-26T09:21:28.248Z,1234
2022-11-26T09:22:28.267Z,1041
2022-11-26T09:23:28.259Z,1148
2022-11-26T09:24:28.249Z,1113
2022-11-26T09:25:28.288Z,1061
2022-11-26T09:26:28.249Z,1137
2022-11-26T09:27:28.249Z,917
2022-11-26T09:28:28.311Z,834
2022-11-26T09:29:28.255Z,978
2022-11-26T09:30:28.259Z,954
2022-11-26T09:31:28.330Z,857
2022-11-26T09:32:32.593Z,932
2022-11-26T09:33:28.244Z,881
2022-11-26T09:34:28.233Z,965
2022-11-26T09:35:28.262Z,1089
2022-11-26T09:36:28.249Z,1048
2022-11-26T09:37:28.257Z,1096
2022-11-26T09:38:28.257Z,1006
2022-11-26T09:39:28.252Z,949
2022-11-26T09:40:28.268Z,893
2022-11-26T09:41:28.239Z,1026
2022-11-26T09:42:28.250Z,914
2022-11-26T09:43:28.247Z,928
2022-11-26T09:44:28.245Z,860
2022-11-26T09:45:28.301Z,834
2022-11-26T09:46:40.549Z,875
2022-11-26T09:47:28.263Z,858
2022-11-26T09:48:28.282Z,940
2022-11-26T09:49:28.253Z,965
2022-11-26T09:50:28.273Z,1045
2022-11-26T09:51:28.239Z,989
2022-11-26T09:52:33.926Z,1039
2022-11-26T09:53:32.730Z,1069
2022-11-26T09:54:32.719Z,969
2022-11-26T09:55:32.751Z,842
2022-11-26T09:56:32.701Z,827
2022-11-26T09:57:32.713Z,892
2022-11-26T09:58:32.707Z,849
2022-11-26T09:59:32.728Z,1282
2022-11-26T10:00:32.699Z,1304
2022-11-26T10:01:32.777Z,1015
2022-11-26T10:02:32.745Z,1212
2022-11-26T10:03:32.709Z,1129
2022-11-26T10:04:32.709Z,1024
2022-11-26T10:05:32.724Z,951
2022-11-26T10:06:32.707Z,866
2022-11-26T10:07:32.799Z,877
2022-11-26T10:08:32.709Z,921
2022-11-26T10:09:32.702Z,921
2022-11-26T10:10:32.739Z,1010
2022-11-26T10:11:32.713Z,1063
2022-11-26T10:12:34.088Z,1179
2022-11-26T10:13:32.710Z,1113
2022-11-26T10:14:32.705Z,1164
2022-11-26T10:15:32.744Z,1111
2022-11-26T10:16:32.765Z,1177
2022-11-26T10:17:32.753Z,1078
2022-11-26T10:18:32.697Z,1019
2022-11-26T10:19:32.702Z,1035
2022-11-26T10:20:32.700Z,1161
2022-11-26T10:21:51.754Z,1074
2022-11-26T10:22:32.715Z,1037
2022-11-26T10:23:32.712Z,956
2022-11-26T10:24:32.697Z,976
2022-11-26T10:25:32.721Z,1059
2022-11-26T10:26:32.705Z,1286
2022-11-26T10:27:32.688Z,1306
2022-11-26T10:28:32.696Z,1384
2022-11-26T10:29:32.692Z,1474
2022-11-26T10:30:32.699Z,1102
2022-11-26T10:31:32.819Z,1269
2022-11-26T10:32:32.696Z,1531
2022-11-26T10:33:32.686Z,1513
2022-11-26T10:34:38.722Z,1441
2022-11-26T10:35:32.714Z,1492
2022-11-26T10:36:32.693Z,1454
2022-11-26T10:37:32.704Z,1434
2022-11-26T10:38:32.700Z,1658
2022-11-26T10:39:32.701Z,1459
2022-11-26T10:40:32.705Z,1316
2022-11-26T10:41:32.681Z,1166
2022-11-26T10:42:32.678Z,1133
2022-11-26T10:43:32.683Z,1321
2022-11-26T10:44:32.683Z,1474
2022-11-26T10:45:32.694Z,1504
2022-11-26T10:46:32.801Z,1459
2022-11-26T10:47:32.684Z,1362
2022-11-26T10:48:32.679Z,1229
2022-11-26T10:49:32.713Z,1179
2022-11-26T10:50:47.293Z,1198
2022-11-26T10:51:32.686Z,1338
2022-11-26T10:52:32.686Z,1633
2022-11-26T10:53:32.679Z,1677
2022-11-26T10:54:32.690Z,1494
2022-11-26T10:55:32.703Z,1528
2022-11-26T10:56:32.734Z,1627
2022-11-26T10:57:32.697Z,1752
2022-11-26T10:58:32.682Z,1769
2022-11-26T10:59:32.681Z,1662
2022-11-26T11:00:32.749Z,1789
2022-11-26T11:01:32.736Z,1985
2022-11-26T11:02:32.816Z,2007
2022-11-26T11:04:06.249Z,2261
2022-11-26T11:04:32.708Z,2235
2022-11-26T11:05:32.715Z,2388
2022-11-26T11:06:32.693Z,2849
2022-11-26T11:07:32.803Z,2348
2022-11-26T11:08:32.693Z,2396
2022-11-26T11:09:32.691Z,2396
2022-11-26T11:10:32.695Z,3933
2022-11-26T11:11:32.695Z,3625
2022-11-26T11:12:32.681Z,2246
2022-11-26T11:13:32.699Z,1857
2022-11-26T11:14:32.697Z,1603
2022-11-26T11:15:32.714Z,1408
2022-11-26T11:16:32.737Z,1334
2022-11-26T11:17:32.702Z,1131
2022-11-26T11:18:32.698Z,846
2022-11-26T11:19:32.689Z,739
2022-11-26T11:20:32.702Z,794
2022-11-26T11:21:32.703Z,886
2022-11-26T11:22:32.693Z,1152
2022-11-26T11:24:00.021Z,1314
2022-11-26T11:24:32.688Z,1345
2022-11-26T11:25:32.715Z,1328
2022-11-26T11:26:32.697Z,1264
2022-11-26T11:27:32.697Z,1210
2022-11-26T11:28:32.678Z,1257
2022-11-26T11:29:32.695Z,1271
2022-11-26T11:30:32.706Z,1140
2022-11-26T11:31:32.788Z,965
2022-11-26T11:32:32.697Z,921
2022-11-26T11:33:32.695Z,836
2022-11-26T11:34:32.695Z,766
2022-11-26T11:35:32.704Z,740
2022-11-26T11:36:32.693Z,772
2022-11-26T11:37:32.699Z,794
2022-11-26T11:38:32.692Z,792
2022-11-26T11:39:32.691Z,936
2022-11-26T11:40:32.704Z,987
2022-11-26T11:41:32.703Z,1054
2022-11-26T11:42:32.696Z,1421
2022-11-26T11:43:32.695Z,1638
2022-11-26T11:44:32.701Z,1629
2022-11-26T11:45:32.771Z,1771
2022-11-26T11:46:32.679Z,1802
2022-11-26T11:47:32.695Z,1577
2022-11-26T11:48:32.702Z,1413
2022-11-26T11:49:32.673Z,1330
2022-11-26T11:50:32.702Z,1139
2022-11-26T11:51:32.690Z,871
2022-11-26T11:52:32.674Z,801
2022-11-26T11:53:32.687Z,761
2022-11-26T11:54:32.690Z,715
2022-11-26T11:55:32.845Z,779
2022-11-26T11:56:32.675Z,928
2022-11-26T11:57:32.673Z,971
2022-11-26T11:58:32.672Z,978
2022-11-26T11:59:32.690Z,1067
2022-11-26T12:00:32.700Z,989
2022-11-26T12:01:32.684Z,912
2022-11-26T12:02:32.749Z,893
2022-11-26T12:03:32.679Z,923
2022-11-26T12:04:32.736Z,884
2022-11-26T12:05:32.704Z,864
2022-11-26T12:06:32.686Z,864
2022-11-26T12:07:32.808Z,914
2022-11-26T12:08:32.685Z,999
2022-11-26T12:09:32.688Z,999
2022-11-26T12:10:35.627Z,1128
2022-11-26T12:11:32.687Z,1242
2022-11-26T12:12:32.714Z,1314
2022-11-26T12:13:32.702Z,1319
2022-11-26T12:14:32.691Z,1304
2022-11-26T12:15:32.735Z,1356
2022-11-26T12:16:32.826Z,1352
2022-11-26T12:17:33.483Z,1341
2022-11-26T12:18:32.693Z,1303
2022-11-26T12:19:32.693Z,1223
2022-11-26T12:20:32.694Z,1218
2022-11-26T12:21:32.698Z,1225
2022-11-26T12:22:32.695Z,1246
2022-11-26T12:23:32.690Z,1227
2022-11-26T12:24:32.682Z,1157
2022-11-26T12:25:36.682Z,1168
2022-11-26T12:26:32.688Z,1233
2022-11-26T12:27:32.694Z,1277
2022-11-26T12:28:32.693Z,1249
2022-11-26T12:29:32.694Z,1212
2022-11-26T12:30:32.695Z,1247
2022-11-26T12:31:32.723Z,1220
2022-11-26T12:32:32.681Z,1268
2022-11-26T12:33:32.687Z,1343
2022-11-26T12:34:32.686Z,1281
2022-11-26T12:35:32.702Z,1175
2022-11-26T12:36:32.700Z,1172
2022-11-26T12:37:32.705Z,1192
2022-11-26T12:38:32.687Z,1198
2022-11-26T12:39:32.689Z,1258
2022-11-26T12:40:32.694Z,1343
2022-11-26T12:41:32.690Z,1445
2022-11-26T12:42:32.696Z,1376
2022-11-26T12:43:32.693Z,1295
2022-11-26T12:44:32.700Z,1304
2022-11-26T12:45:32.783Z,1413
2022-11-26T12:46:32.695Z,1563
2022-11-26T12:47:32.686Z,1555
2022-11-26T12:48:32.694Z,1572
2022-11-26T12:49:32.688Z,1706
2022-11-26T12:50:35.175Z,1634
2022-11-26T12:51:32.695Z,1561
2022-11-26T12:52:32.692Z,1469
2022-11-26T12:53:32.692Z,1463
2022-11-26T12:54:32.686Z,1391
2022-11-26T12:55:32.702Z,1295
2022-11-26T12:56:32.672Z,1297
2022-11-26T12:57:32.678Z,1301
2022-11-26T12:58:32.680Z,1325
2022-11-26T12:59:32.675Z,1384
2022-11-26T13:00:36.090Z,1520
2022-11-26T13:01:32.838Z,1640
2022-11-26T13:02:32.761Z,1647
2022-11-26T13:03:32.680Z,1598
2022-11-26T13:04:38.186Z,1634
2022-11-26T13:05:32.702Z,1704
2022-11-26T13:06:32.686Z,1614
2022-11-26T13:07:32.753Z,1443
2022-11-26T13:08:32.678Z,1365
2022-11-26T13:09:32.678Z,1365
2022-11-26T13:10:32.695Z,1437
2022-11-26T13:11:32.680Z,1446
2022-11-26T13:12:32.695Z,1446
2022-11-26T13:13:32.678Z,1546
2022-11-26T13:14:32.675Z,1704
2022-11-26T13:15:32.703Z,1754
2022-11-26T13:16:32.741Z,1845
2022-11-26T13:17:32.693Z,1732
2022-11-26T13:18:32.693Z,1682
2022-11-26T13:19:32.695Z,1651
2022-11-26T13:20:32.689Z,1657
2022-11-26T13:21:32.695Z,1653
2022-11-26T13:22:32.692Z,1592
2022-11-26T13:23:32.689Z,1622
2022-11-26T13:24:32.686Z,1634
2022-11-26T13:25:32.712Z,1469
2022-11-26T13:26:32.689Z,1354
2022-11-26T13:27:32.689Z,1187
2022-11-26T13:28:32.694Z,986
2022-11-26T13:29:32.687Z,888
2022-11-26T13:30:32.740Z,978
2022-11-26T13:31:32.788Z,1026
2022-11-26T13:32:32.690Z,989
2022-11-26T13:33:32.691Z,962
2022-11-26T13:34:32.684Z,869
2022-11-26T13:35:32.704Z,812
2022-11-26T13:36:32.692Z,763
2022-11-26T13:37:32.690Z,799
2022-11-26T13:38:32.685Z,864
2022-11-26T13:39:32.689Z,825
2022-11-26T13:40:32.699Z,829
2022-11-26T13:41:32.691Z,772
2022-11-26T13:42:32.684Z,766
2022-11-26T13:43:32.695Z,740
2022-11-26T13:44:32.699Z,713
2022-11-26T13:45:32.778Z,683
2022-11-26T13:46:32.731Z,667
2022-11-26T13:47:32.696Z,702
2022-11-26T13:48:32.687Z,687
2022-11-26T13:49:32.695Z,630
2022-11-26T13:50:32.697Z,615
2022-11-26T13:51:32.691Z,635
2022-11-26T13:52:32.690Z,654
2022-11-26T13:53:32.691Z,670
2022-11-26T13:54:32.687Z,650
2022-11-26T13:55:32.712Z,643
2022-11-26T13:56:32.708Z,606
2022-11-26T13:57:32.693Z,595
2022-11-26T13:58:32.685Z,611
2022-11-26T13:59:32.696Z,613
2022-11-26T14:00:32.696Z,578
2022-11-26T14:01:32.707Z,540
2022-11-26T14:02:32.759Z,497
2022-11-26T14:03:32.670Z,394
2022-11-26T14:04:32.675Z,416
2022-11-26T14:05:32.690Z,503