createdAt,value
2022-10-20T00:00:58.411Z,3.14
2022-10-20T00:06:18.716Z,3.08
2022-10-20T00:11:25.370Z,3.10
2022-10-20T00:16:34.638Z,3.17
2022-10-20T00:21:40.696Z,3.14
2022-10-20T00:26:46.465Z,3.11
2022-10-20T00:31:52.369Z,3.11
2022-10-20T00:36:58.270Z,3.18
2022-10-20T00:42:05.365Z,3.25
2022-10-20T00:47:14.412Z,3.26
2022-10-20T00:52:22.559Z,3.21
2022-10-20T00:57:29.755Z,3.12
2022-10-20T01:02:36.012Z,3.05
2022-10-20T01:07:42.294Z,3.03
2022-10-20T01:12:53.732Z,3.02
2022-10-20T01:18:08.745Z,3.00
2022-10-20T01:23:38.043Z,2.95
2022-10-20T01:28:51.880Z,2.88
2022-10-20T01:34:05.133Z,2.81
2022-10-20T01:39:16.690Z,2.82
2022-10-20T01:44:26.446Z,2.81
2022-10-20T01:49:32.422Z,2.73
2022-10-20T01:54:38.685Z,2.66
2022-10-20T02:00:01.464Z,2.63
2022-10-20T02:05:32.740Z,2.72
2022-10-20T02:10:45.021Z,2.72
2022-10-20T02:15:54.288Z,2.66
2022-10-20T02:21:03.600Z,2.61
2022-10-20T02:26:13.930Z,2.56
2022-10-20T02:31:20.426Z,2.53
2022-10-20T02:36:29.561Z,2.57
2022-10-20T02:41:35.906Z,2.57
2022-10-20T02:46:41.765Z,2.53
2022-10-20T02:51:47.712Z,2.49
2022-10-20T02:56:53.439Z,2.51
2022-10-20T03:01:59.262Z,2.55
2022-10-20T03:07:05.215Z,2.45
2022-10-20T03:12:11.155Z,2.34
2022-10-20T03:17:16.905Z,2.23
2022-10-20T03:22:22.849Z,2.17
2022-10-20T03:27:28.552Z,2.09
2022-10-20T03:32:35.015Z,2.00
2022-10-20T03:37:41.367Z,1.92
2022-10-20T03:42:47.321Z,1.87
2022-10-20T03:47:53.082Z,1.89
2022-10-20T03:52:58.919Z,1.96
2022-10-20T03:58:04.794Z,1.98
2022-10-20T04:03:10.639Z,1.89
2022-10-20T04:08:16.436Z,1.76
2022-10-20T04:13:22.240Z,1.69
2022-10-20T04:18:28.093Z,1.56
2022-10-20T04:23:33.887Z,1.47
2022-10-20T04:28:40.103Z,1.46
2022-10-20T04:33:46.155Z,1.44
2022-10-20T04:38:52.083Z,1.34
2022-10-20T04:43:57.946Z,1.24
2022-10-20T04:49:04.226Z,1.10
2022-10-20T04:54:10.066Z,0.96
2022-10-20T04:59:15.851Z,0.95
2022-10-20T05:04:22.002Z,0.99
2022-10-20T05:09:27.944Z,1.10
2022-10-20T05:14:33.812Z,1.16
2022-10-20T05:19:39.569Z,1.18
2022-10-20T05:24:45.595Z,1.19
2022-10-20T05:29:51.517Z,1.17
2022-10-20T05:34:57.298Z,1.15
2022-10-20T05:40:03.711Z,1.20
2022-10-20T05:45:11.212Z,1.29
2022-10-20T05:50:17.166Z,1.37
2022-10-20T05:55:23.021Z,1.45
2022-10-20T06:00:31.328Z,1.56
2022-10-20T06:05:37.168Z,1.80
2022-10-20T06:10:42.908Z,2.19
2022-10-20T06:15:49.234Z,3.58
2022-10-20T06:21:03.132Z,6.57
2022-10-20T06:26:11.075Z,8.58
2022-10-20T06:31:18.710Z,9.97
2022-10-20T06:36:25.231Z,10.18
2022-10-20T06:41:31.645Z,10.33
2022-10-20T06:46:38.587Z,10.35
2022-10-20T06:51:44.588Z,9.65
2022-10-20T06:56:50.701Z,8.97
2022-10-20T07:01:56.718Z,8.54
2022-10-20T07:07:02.509Z,8.60
2022-10-20T07:12:08.374Z,8.69
2022-10-20T07:17:14.407Z,8.50
2022-10-20T07:22:20.125Z,9.45
2022-10-20T07:27:25.864Z,12.65
2022-10-20T07:32:32.305Z,15.93
2022-10-20T07:37:38.724Z,18.18
2022-10-20T07:42:44.692Z,20.39
2022-10-20T07:47:51.021Z,20.27
2022-10-20T07:52:57.113Z,18.29
2022-10-20T07:58:02.905Z,16.65
2022-10-20T08:03:10.857Z,15.18
2022-10-20T08:08:16.823Z,13.93
2022-10-20T08:13:22.723Z,12.94
2022-10-20T08:18:30.215Z,12.13
2022-10-20T08:23:37.625Z,11.85
2022-10-20T08:28:43.337Z,11.55
2022-10-20T08:33:52.550Z,11.22
2022-10-20T08:39:03.563Z,11.06
2022-10-20T08:44:18.303Z,10.94
2022-10-20T08:49:29.346Z,11.02
2022-10-20T08:54:35.916Z,11.33
2022-10-20T08:59:41.664Z,12.13
2022-10-20T09:04:52.363Z,12.76
2022-10-20T09:10:07.799Z,13.19
2022-10-20T09:15:15.837Z,13.20
2022-10-20T09:20:25.821Z,14.66
2022-10-20T09:25:32.256Z,16.00
2022-10-20T09:30:38.659Z,16.75
2022-10-20T09:35:49.284Z,17.28
2022-10-20T09:40:58.716Z,18.19
2022-10-20T09:46:07.611Z,18.70
2022-10-20T09:51:18.722Z,19.73
2022-10-20T09:56:33.410Z,20.67
2022-10-20T10:01:55.009Z,19.43
2022-10-20T10:07:01.148Z,18.52
2022-10-20T10:12:19.706Z,17.42
2022-10-20T10:17:34.108Z,16.05
2022-10-20T10:22:40.847Z,15.17
2022-10-20T10:28:00.732Z,15.50
2022-10-20T10:33:26.501Z,16.46
2022-10-20T10:38:32.456Z,16.97
2022-10-20T10:43:48.765Z,16.37
2022-10-20T10:49:24.109Z,15.79
2022-10-20T10:54:47.083Z,14.98
2022-10-20T10:59:54.841Z,14.26
2022-10-20T11:05:21.990Z,13.85
2022-10-20T11:10:36.785Z,13.42
2022-10-20T11:15:52.042Z,13.13
2022-10-20T11:21:08.860Z,13.69
2022-10-20T11:26:24.263Z,14.92
2022-10-20T11:31:34.621Z,15.47
2022-10-20T11:36:45.155Z,15.19
2022-10-20T11:41:56.881Z,15.32
2022-10-20T11:47:07.695Z,15.40
2022-10-20T11:52:49.498Z,15.57
2022-10-20T11:58:10.758Z,15.40
2022-10-20T12:03:38.355Z,14.70
2022-10-20T12:09:00.223Z,13.94
2022-10-20T12:14:19.282Z,13.30
2022-10-20T12:19:26.837Z,12.86
2022-10-20T12:24:38.060Z,12.51
2022-10-20T12:30:02.165Z,12.22
2022-10-20T12:35:53.121Z,12.04
2022-10-20T12:41:01.244Z,11.95
2022-10-20T12:46:16.276Z,11.92
2022-10-20T12:51:33.923Z,11.86
2022-10-20T12:56:42.192Z,11.93
2022-10-20T13:02:29.418Z,11.91
2022-10-20T13:08:00.454Z,11.96
2022-10-20T13:13:41.348Z,11.99
2022-10-20T13:18:51.549Z,12.01
2022-10-20T13:24:03.428Z,12.01
2022-10-20T13:29:17.947Z,12.01
2022-10-20T13:34:30.393Z,11.97
2022-10-20T13:39:47.960Z,11.87
2022-10-20T13:45:03.863Z,11.78
2022-10-20T13:50:13.830Z,11.66
2022-10-20T13:55:22.775Z,11.49
2022-10-20T14:00:31.290Z,11.38
2022-10-20T14:05:40.351Z,11.30
2022-10-20T14:10:51.788Z,11.15
2022-10-20T14:15:59.164Z,11.06
2022-10-20T14:21:08.504Z,10.96
2022-10-20T14:26:16.204Z,10.88
2022-10-20T14:31:24.839Z,10.78
2022-10-20T14:36:31.464Z,10.69
2022-10-20T14:41:37.595Z,10.56
2022-10-20T14:46:47.953Z,10.49
2022-10-20T14:51:59.010Z,10.35
2022-10-20T14:57:37.808Z,10.18
2022-10-20T15:02:45.789Z,10.04
2022-10-20T15:07:51.950Z,9.95
2022-10-20T15:12:57.938Z,9.86
2022-10-20T15:18:16.408Z,9.77
2022-10-20T15:23:24.174Z,9.67
2022-10-20T15:28:47.017Z,9.52
2022-10-20T15:33:53.459Z,9.40
2022-10-20T15:38:59.834Z,9.35
2022-10-20T15:44:13.258Z,9.28
2022-10-20T15:49:19.424Z,9.14
2022-10-20T15:54:25.404Z,9.07
2022-10-20T15:59:31.384Z,9.02
2022-10-20T16:04:37.150Z,8.98
2022-10-20T16:09:43.221Z,8.89
2022-10-20T16:14:49.133Z,8.81
2022-10-20T16:19:54.954Z,8.69
2022-10-20T16:25:01.529Z,8.68
2022-10-20T16:30:09.797Z,8.73
2022-10-20T16:35:15.725Z,8.73
2022-10-20T16:40:21.732Z,8.67
2022-10-20T16:45:27.673Z,8.59
2022-10-20T16:50:33.883Z,8.54
2022-10-20T16:55:40.080Z,8.47
2022-10-20T17:00:45.887Z,8.38
2022-10-20T17:05:58.101Z,8.32
2022-10-20T17:11:06.605Z,8.28
2022-10-20T17:16:14.938Z,8.27
2022-10-20T17:21:21.178Z,8.23
2022-10-20T17:26:32.851Z,8.19
2022-10-20T17:31:39.130Z,8.19
2022-10-20T17:36:44.960Z,8.12
2022-10-20T17:41:50.897Z,8.06
2022-10-20T17:46:58.732Z,8.00
2022-10-20T17:52:04.842Z,7.92
2022-10-20T17:57:10.832Z,7.89
2022-10-20T18:02:16.787Z,7.86
2022-10-20T18:07:22.686Z,7.75
2022-10-20T18:12:28.495Z,7.62
2022-10-20T18:17:34.748Z,7.47
2022-10-20T18:22:40.675Z,7.32
2022-10-20T18:27:46.559Z,7.13
2022-10-20T18:32:52.632Z,6.89
2022-10-20T18:37:58.306Z,6.62
2022-10-20T18:43:04.172Z,6.29
2022-10-20T18:48:10.000Z,6.06
2022-10-20T18:53:15.740Z,5.91
2022-10-20T18:58:21.460Z,5.72
2022-10-20T19:03:31.150Z,5.57
2022-10-20T19:08:38.632Z,5.44
2022-10-20T19:13:44.457Z,5.26
2022-10-20T19:18:52.178Z,5.06
2022-10-20T19:24:01.264Z,4.83
2022-10-20T19:29:09.677Z,4.66
2022-10-20T19:34:19.268Z,4.49
2022-10-20T19:39:27.538Z,4.30
2022-10-20T19:44:34.219Z,4.18
2022-10-20T19:49:40.962Z,4.06
2022-10-20T19:54:46.706Z,3.99
2022-10-20T19:59:52.897Z,3.90
2022-10-20T20:04:58.668Z,3.83
2022-10-20T20:10:05.872Z,3.81
2022-10-20T20:15:11.676Z,3.66
2022-10-20T20:20:17.738Z,3.44
2022-10-20T20:25:23.539Z,3.34
2022-10-20T20:30:29.251Z,3.21
2022-10-20T20:35:35.171Z,3.12
2022-10-20T20:40:46.456Z,3.03
2022-10-20T20:45:52.311Z,2.94
2022-10-20T20:51:00.520Z,2.90
2022-10-20T20:56:08.665Z,3.01
2022-10-20T21:01:16.829Z,3.03
2022-10-20T21:06:28.771Z,2.95
2022-10-20T21:11:39.888Z,2.86
2022-10-20T21:16:46.185Z,2.78
2022-10-20T21:21:57.209Z,2.68
2022-10-20T21:27:03.578Z,2.55
2022-10-20T21:32:09.254Z,2.46
2022-10-20T21:37:15.015Z,2.38
2022-10-20T21:42:21.016Z,2.31
2022-10-20T21:47:26.824Z,2.33
2022-10-20T21:52:32.662Z,2.24
2022-10-20T21:57:38.703Z,2.07
2022-10-20T22:02:47.690Z,1.95
2022-10-20T22:07:53.471Z,1.93
2022-10-20T22:12:59.237Z,1.79
2022-10-20T22:18:05.678Z,1.63
2022-10-20T22:23:11.487Z,1.55
2022-10-20T22:28:17.367Z,1.43
2022-10-20T22:33:23.570Z,1.34
2022-10-20T22:38:29.309Z,1.38
2022-10-20T22:43:35.075Z,1.37
2022-10-20T22:48:41.010Z,1.27
2022-10-20T22:53:46.756Z,1.19
2022-10-20T22:58:54.001Z,1.18
2022-10-20T23:03:59.819Z,1.21
2022-10-20T23:09:06.133Z,1.24
2022-10-20T23:14:12.985Z,1.17
2022-10-20T23:19:18.835Z,1.11
2022-10-20T23:24:24.667Z,1.13
2022-10-20T23:29:30.973Z,1.12
2022-10-20T23:34:37.685Z,1.10
2022-10-20T23:39:43.451Z,0.98
2022-10-20T23:44:49.183Z,0.88
2022-10-20T23:49:55.119Z,0.83
2022-10-20T23:55:00.842Z,0.81
