createdAt,value
2019-03-01T00:02:02.245Z,28.17
2019-03-01T00:04:45.717Z,28.83
2019-03-01T00:07:54.133Z,29.80
2019-03-01T00:11:00.986Z,29.90
2019-03-01T00:14:16.383Z,29.90
2019-03-01T00:16:58.713Z,28.03
2019-03-01T00:19:52.171Z,27.83
2019-03-01T00:22:39.443Z,30.00
2019-03-01T00:25:30.468Z,29.53
2019-03-01T00:28:21.339Z,31.87
2019-03-01T00:31:38.576Z,31.30
2019-03-01T00:34:38.554Z,27.67
2019-03-01T00:37:46.837Z,26.57
2019-03-01T00:40:39.987Z,26.70
2019-03-01T00:43:50.067Z,24.97
2019-03-01T00:46:17.600Z,26.07
2019-03-01T00:48:45.129Z,27.77
2019-03-01T00:51:13.813Z,25.17
2019-03-01T00:53:41.316Z,28.70
2019-03-01T00:56:08.832Z,27.23
2019-03-01T00:58:36.427Z,25.93
2019-03-01T01:01:04.053Z,25.83
2019-03-01T01:03:31.626Z,28.87
2019-03-01T01:05:59.205Z,37.47
2019-03-01T01:08:26.707Z,33.93
2019-03-01T01:10:54.230Z,33.50
2019-03-01T01:13:21.717Z,31.60
2019-03-01T01:15:49.180Z,30.33
2019-03-01T01:18:16.683Z,36.30
2019-03-01T01:20:44.285Z,34.00
2019-03-01T01:23:11.912Z,35.73
2019-03-01T01:25:39.538Z,29.90
2019-03-01T01:28:07.110Z,30.70
2019-03-01T01:30:34.719Z,31.87
2019-03-01T01:33:02.264Z,32.47
2019-03-01T01:35:30.722Z,29.60
2019-03-01T01:37:58.316Z,30.00
2019-03-01T01:40:25.890Z,34.73
2019-03-01T01:42:53.460Z,36.43
2019-03-01T01:45:21.069Z,36.97
2019-03-01T01:47:48.583Z,33.40
2019-03-01T01:50:16.192Z,34.70
2019-03-01T01:52:43.700Z,33.30
2019-03-01T01:55:11.302Z,35.73
2019-03-01T01:57:38.914Z,31.43
2019-03-01T02:00:07.596Z,32.00
2019-03-01T02:02:35.926Z,36.87
2019-03-01T02:05:03.850Z,37.07
2019-03-01T02:07:31.338Z,36.53
2019-03-01T02:09:58.792Z,31.93
2019-03-01T02:12:26.420Z,34.43
2019-03-01T02:14:54.013Z,31.60
2019-03-01T02:17:21.530Z,32.17
2019-03-01T02:19:50.937Z,37.73
2019-03-01T02:22:18.530Z,37.13
2019-03-01T02:24:47.330Z,33.37
2019-03-01T02:27:25.543Z,32.07
2019-03-01T02:29:54.177Z,29.10
2019-03-01T02:32:35.308Z,27.57
2019-03-01T02:35:05.661Z,25.97
2019-03-01T02:37:33.191Z,29.97
2019-03-01T02:40:00.790Z,26.60
2019-03-01T02:42:28.264Z,28.63
2019-03-01T02:44:55.903Z,27.70
2019-03-01T02:47:23.468Z,23.90
2019-03-01T02:49:51.067Z,29.07
2019-03-01T02:52:19.837Z,31.43
2019-03-01T02:54:47.456Z,30.30
2019-03-01T02:57:15.003Z,27.80
2019-03-01T02:59:43.644Z,29.73
2019-03-01T03:02:11.253Z,29.03
2019-03-01T03:04:38.837Z,27.70
2019-03-01T03:07:12.554Z,27.27
2019-03-01T03:09:40.063Z,28.27
2019-03-01T03:12:07.694Z,24.47
2019-03-01T03:14:35.255Z,32.67
2019-03-01T03:17:03.916Z,28.30
2019-03-01T03:19:31.525Z,28.73
2019-03-01T03:21:59.068Z,33.77
2019-03-01T03:24:27.844Z,31.97
2019-03-01T03:26:55.447Z,26.83
2019-03-01T03:29:23.062Z,26.03
2019-03-01T03:31:50.682Z,31.73
2019-03-01T03:34:18.263Z,29.97
2019-03-01T03:36:45.947Z,27.03
2019-03-01T03:39:13.724Z,25.97
2019-03-01T03:41:41.374Z,30.00
2019-03-01T03:44:10.193Z,30.53
2019-03-01T03:46:37.792Z,28.30
2019-03-01T03:49:05.363Z,27.70
2019-03-01T03:51:32.964Z,25.40
2019-03-01T03:54:00.592Z,29.57
2019-03-01T03:56:28.182Z,26.80
2019-03-01T03:58:55.812Z,24.27
2019-03-01T04:01:23.497Z,27.27
2019-03-01T04:03:51.058Z,29.27
2019-03-01T04:06:18.709Z,27.10
2019-03-01T04:08:46.331Z,27.00
2019-03-01T04:11:13.982Z,24.80
2019-03-01T04:13:41.585Z,26.33
2019-03-01T04:16:09.140Z,26.97
2019-03-01T04:18:38.593Z,30.93
2019-03-01T04:21:06.130Z,28.23
2019-03-01T04:23:33.776Z,28.93
2019-03-01T04:26:01.407Z,28.23
2019-03-01T04:28:28.974Z,29.07
2019-03-01T04:30:56.606Z,31.53
2019-03-01T04:33:24.142Z,27.77
2019-03-01T04:35:51.900Z,30.47
2019-03-01T04:38:19.505Z,30.03
2019-03-01T04:40:47.064Z,25.83
2019-03-01T04:43:14.563Z,27.73
2019-03-01T04:45:42.120Z,28.73
2019-03-01T04:48:10.825Z,29.00
2019-03-01T04:50:38.349Z,31.43
2019-03-01T04:53:07.043Z,27.87
2019-03-01T04:55:34.573Z,26.80
2019-03-01T04:58:02.148Z,25.67
2019-03-01T05:00:29.714Z,30.83
2019-03-01T05:02:58.967Z,27.73
2019-03-01T05:05:28.158Z,28.70
2019-03-01T05:07:55.788Z,28.33
2019-03-01T05:10:23.309Z,25.77
2019-03-01T05:12:52.106Z,25.63
2019-03-01T05:15:20.826Z,28.03
2019-03-01T05:17:48.454Z,27.67
2019-03-01T05:20:16.030Z,27.40
2019-03-01T05:22:43.604Z,27.60
2019-03-01T05:25:11.234Z,26.43
2019-03-01T05:27:38.841Z,29.07
2019-03-01T05:30:07.833Z,25.03
2019-03-01T05:32:35.426Z,30.10
2019-03-01T05:35:03.258Z,32.93
2019-03-01T05:37:30.862Z,30.50
2019-03-01T05:39:58.396Z,30.63
2019-03-01T05:42:25.935Z,27.93
2019-03-01T05:44:53.632Z,28.93
2019-03-01T05:47:21.119Z,31.87
2019-03-01T05:49:48.733Z,31.00
2019-03-01T05:52:16.282Z,29.70
2019-03-01T05:54:43.882Z,31.17
2019-03-01T05:57:11.378Z,29.23
2019-03-01T05:59:40.021Z,30.90
2019-03-01T06:02:54.549Z,28.10
2019-03-01T06:05:27.276Z,29.23
2019-03-01T06:08:54.724Z,28.40
2019-03-01T06:11:54.928Z,27.33
2019-03-01T06:15:08.283Z,30.70
2019-03-01T06:18:12.381Z,31.23
2019-03-01T06:20:54.566Z,29.10
2019-03-01T06:24:09.838Z,31.43
2019-03-01T06:27:22.407Z,29.23
2019-03-01T06:30:13.146Z,32.33
2019-03-01T06:33:25.301Z,30.23
2019-03-01T06:35:59.929Z,35.07
2019-03-01T06:39:26.568Z,30.30
2019-03-01T06:42:37.993Z,27.23
2019-03-01T06:45:23.544Z,26.63
2019-03-01T06:47:51.216Z,29.57
2019-03-01T06:50:38.765Z,33.90
2019-03-01T06:53:06.501Z,28.60
2019-03-01T06:55:42.845Z,30.60
2019-03-01T06:58:34.793Z,38.97
2019-03-01T07:01:19.987Z,41.90
2019-03-01T07:03:52.847Z,42.47
2019-03-01T07:06:21.519Z,49.43
2019-03-01T07:08:49.104Z,41.30
2019-03-01T07:11:16.693Z,31.97
2019-03-01T07:13:44.313Z,27.87
2019-03-01T07:16:11.901Z,29.07
2019-03-01T07:18:39.576Z,26.93
2019-03-01T07:21:07.158Z,27.60
2019-03-01T07:23:37.034Z,34.33
2019-03-01T07:26:04.183Z,42.53
2019-03-01T07:28:31.831Z,41.23
2019-03-01T07:30:59.407Z,40.80
2019-03-01T07:33:27.033Z,38.33
2019-03-01T07:35:54.697Z,33.43
2019-03-01T07:38:22.361Z,32.23
2019-03-01T07:40:49.997Z,36.23
2019-03-01T07:43:30.367Z,35.80
2019-03-01T07:45:57.959Z,31.20
2019-03-01T07:48:25.372Z,33.57
2019-03-01T07:50:55.288Z,37.33
2019-03-01T07:53:22.282Z,38.40
2019-03-01T07:55:49.848Z,36.93
2019-03-01T07:58:17.380Z,36.03
2019-03-01T08:00:47.243Z,35.13
2019-03-01T08:03:15.186Z,39.80
2019-03-01T08:05:43.976Z,40.83
2019-03-01T08:08:11.565Z,36.37
2019-03-01T08:10:39.090Z,33.17
2019-03-01T08:13:06.580Z,36.57
2019-03-01T08:15:34.167Z,38.97
2019-03-01T08:18:04.726Z,37.90
2019-03-01T08:20:33.837Z,39.40
2019-03-01T08:23:00.841Z,36.73
2019-03-01T08:25:29.280Z,36.57
2019-03-01T08:27:57.964Z,40.17
2019-03-01T08:30:26.528Z,36.17
2019-03-01T08:32:53.954Z,40.20
2019-03-01T08:35:21.554Z,35.17
2019-03-01T08:37:53.402Z,40.53
2019-03-01T08:40:20.374Z,37.27
2019-03-01T08:42:47.882Z,41.67
2019-03-01T08:45:15.727Z,39.43
2019-03-01T08:47:43.226Z,41.67
2019-03-01T08:50:12.954Z,37.43
2019-03-01T08:52:41.107Z,40.57
2019-03-01T08:55:10.596Z,38.93
2019-03-01T08:57:44.180Z,38.87
2019-03-01T09:00:13.698Z,34.97
2019-03-01T09:02:41.834Z,37.83
2019-03-01T09:05:10.446Z,37.30
2019-03-01T09:07:38.016Z,35.70
2019-03-01T09:10:06.770Z,37.63
2019-03-01T09:12:34.230Z,36.03
2019-03-01T09:15:04.464Z,37.43
2019-03-01T09:17:32.435Z,33.93
2019-03-01T09:20:00.259Z,37.00
2019-03-01T09:22:28.871Z,35.60
2019-03-01T09:24:56.492Z,38.30
2019-03-01T09:27:26.847Z,36.67
2019-03-01T09:29:56.180Z,35.87
2019-03-01T09:32:24.183Z,35.93
2019-03-01T09:35:09.828Z,35.13
2019-03-01T09:37:37.318Z,35.00
2019-03-01T09:40:05.968Z,37.03
2019-03-01T09:42:34.184Z,35.30
2019-03-01T09:45:01.873Z,34.73
2019-03-01T09:47:33.505Z,34.90
2019-03-01T09:50:01.229Z,31.53
2019-03-01T09:52:30.000Z,31.87
2019-03-01T09:54:57.402Z,36.20
2019-03-01T09:57:25.554Z,32.90
2019-03-01T09:59:53.231Z,27.73
2019-03-01T10:02:20.941Z,31.30
2019-03-01T10:04:48.522Z,29.13
2019-03-01T10:07:16.231Z,33.40
2019-03-01T10:09:44.635Z,29.23
2019-03-01T10:12:12.204Z,28.73
2019-03-01T10:14:39.829Z,27.43
2019-03-01T10:17:08.573Z,25.60
2019-03-01T10:19:36.317Z,27.87
2019-03-01T10:22:03.877Z,27.07
2019-03-01T10:24:31.500Z,25.40
2019-03-01T10:26:59.091Z,27.50
2019-03-01T10:29:26.655Z,25.43
2019-03-01T10:31:55.431Z,31.07
2019-03-01T10:34:24.178Z,24.83
2019-03-01T10:36:51.773Z,27.90
2019-03-01T10:39:19.386Z,30.07
2019-03-01T10:41:48.641Z,26.70
2019-03-01T10:44:16.321Z,31.47
2019-03-01T10:46:43.792Z,27.10
2019-03-01T10:49:11.390Z,29.63
2019-03-01T10:51:38.926Z,31.33
2019-03-01T10:54:06.595Z,31.70
2019-03-01T10:56:34.269Z,30.00
2019-03-01T10:59:01.738Z,29.80
2019-03-01T11:01:29.350Z,35.37
2019-03-01T11:03:58.072Z,37.30
2019-03-01T11:06:25.690Z,33.37
2019-03-01T11:08:53.386Z,41.60
2019-03-01T11:11:22.103Z,40.17
2019-03-01T11:13:49.686Z,39.37
2019-03-01T11:16:17.286Z,46.87
2019-03-01T11:18:44.847Z,45.97
2019-03-01T11:21:13.660Z,46.53
2019-03-01T11:23:41.174Z,47.40
2019-03-01T11:26:08.733Z,51.00
2019-03-01T11:28:36.267Z,54.80
2019-03-01T11:31:03.951Z,56.57
2019-03-01T11:33:31.560Z,53.47
2019-03-01T11:36:00.126Z,50.53
2019-03-01T11:38:29.507Z,44.40
2019-03-01T11:40:57.116Z,44.63
2019-03-01T11:43:24.763Z,35.10
2019-03-01T11:45:52.374Z,42.70
2019-03-01T11:48:20.011Z,38.77
2019-03-01T11:50:47.609Z,39.80
2019-03-01T11:53:15.105Z,46.20
2019-03-01T11:55:42.714Z,40.47
2019-03-01T11:58:10.366Z,50.07
2019-03-01T12:00:38.070Z,53.50
2019-03-01T12:03:05.556Z,51.10
2019-03-01T12:05:33.221Z,55.50
2019-03-01T12:08:00.894Z,59.07
2019-03-01T12:10:28.627Z,66.07
2019-03-01T12:12:57.316Z,61.30
2019-03-01T12:15:26.097Z,73.93
2019-03-01T12:17:55.063Z,71.60
2019-03-01T12:20:22.636Z,61.27
2019-03-01T12:22:50.438Z,61.73
2019-03-01T12:25:17.943Z,59.30
2019-03-01T12:27:47.438Z,62.47
2019-03-01T12:30:16.958Z,61.40
2019-03-01T12:32:44.532Z,60.70
2019-03-01T12:35:12.166Z,71.60
2019-03-01T12:37:40.930Z,63.97
2019-03-01T12:40:11.182Z,80.00
2019-03-01T12:42:38.776Z,80.33
2019-03-01T12:45:07.672Z,70.67
2019-03-01T12:47:35.323Z,76.13
2019-03-01T12:50:03.309Z,72.23
2019-03-01T12:52:30.985Z,72.27
2019-03-01T12:54:58.696Z,62.93
2019-03-01T12:57:26.475Z,60.73
2019-03-01T12:59:54.142Z,54.47
2019-03-01T13:02:21.823Z,47.57
2019-03-01T13:04:52.973Z,48.67
2019-03-01T13:07:18.951Z,53.40
2019-03-01T13:09:46.782Z,53.77
2019-03-01T13:12:14.414Z,56.33
2019-03-01T13:14:42.484Z,64.70
2019-03-01T13:17:10.133Z,53.53
2019-03-01T13:19:39.715Z,54.37
2019-03-01T13:22:07.290Z,54.03
2019-03-01T13:24:34.930Z,48.27
2019-03-01T13:27:02.480Z,47.27
2019-03-01T13:29:30.275Z,47.23
2019-03-01T13:31:57.838Z,38.97
2019-03-01T13:34:26.762Z,45.00
2019-03-01T13:36:54.520Z,40.20
2019-03-01T13:39:22.114Z,39.10
2019-03-01T13:41:49.601Z,36.53
2019-03-01T13:44:20.109Z,34.30
2019-03-01T13:46:51.718Z,37.57
2019-03-01T13:49:19.715Z,40.87
2019-03-01T13:51:49.394Z,35.70
2019-03-01T13:54:21.350Z,37.60
2019-03-01T13:56:50.856Z,39.23
2019-03-01T13:59:32.974Z,35.20
2019-03-01T14:02:04.399Z,37.37
2019-03-01T14:04:32.537Z,37.43
2019-03-01T14:07:00.128Z,40.27
2019-03-01T14:09:28.074Z,43.93
2019-03-01T14:11:59.357Z,48.30
2019-03-01T14:14:28.007Z,42.47
2019-03-01T14:16:55.809Z,48.87
2019-03-01T14:19:23.384Z,48.37
2019-03-01T14:21:51.043Z,50.50
2019-03-01T14:24:18.611Z,49.73
2019-03-01T14:26:46.281Z,46.90
2019-03-01T14:29:16.058Z,50.63
2019-03-01T14:31:44.484Z,52.60
2019-03-01T14:34:13.185Z,50.80
2019-03-01T14:36:43.135Z,49.93
2019-03-01T14:39:17.012Z,50.47
2019-03-01T14:41:44.568Z,47.57
2019-03-01T14:44:12.172Z,49.10
2019-03-01T14:46:39.685Z,55.13
2019-03-01T14:49:07.151Z,46.93
2019-03-01T14:51:34.776Z,48.70
2019-03-01T14:54:02.439Z,48.20
2019-03-01T14:56:36.681Z,49.80
2019-03-01T14:59:12.735Z,45.43
2019-03-01T15:01:59.360Z,42.80
2019-03-01T15:04:28.825Z,38.47
2019-03-01T15:06:56.829Z,37.60
2019-03-01T15:09:24.418Z,44.50
2019-03-01T15:11:51.966Z,40.10
2019-03-01T15:14:21.371Z,41.60
2019-03-01T15:16:48.984Z,37.13
2019-03-01T15:19:16.617Z,38.13
2019-03-01T15:21:44.195Z,34.20
2019-03-01T15:24:11.890Z,38.93
2019-03-01T15:26:39.489Z,35.27
2019-03-01T15:29:07.144Z,38.20
2019-03-01T15:31:34.728Z,33.73
2019-03-01T15:34:02.424Z,36.07
2019-03-01T15:36:30.079Z,37.40
2019-03-01T15:38:57.594Z,30.07
2019-03-01T15:41:25.246Z,33.07
2019-03-01T15:43:52.999Z,28.17
2019-03-01T15:46:20.815Z,24.40
2019-03-01T15:48:50.246Z,26.30
2019-03-01T15:51:17.919Z,32.80
2019-03-01T15:53:45.448Z,29.57
2019-03-01T15:56:13.263Z,25.00
2019-03-01T15:58:40.802Z,28.87
2019-03-01T16:01:11.813Z,33.50
2019-03-01T16:03:40.435Z,21.50
2019-03-01T16:06:10.385Z,21.83
2019-03-01T16:08:37.914Z,25.67
2019-03-01T16:11:05.579Z,23.30
2019-03-01T16:13:33.312Z,22.67
2019-03-01T16:16:00.951Z,22.17
2019-03-01T16:18:28.673Z,20.67
2019-03-01T16:20:56.294Z,17.17
2019-03-01T16:23:23.996Z,18.67
2019-03-01T16:25:53.119Z,19.33
2019-03-01T16:28:22.017Z,15.23
2019-03-01T16:30:53.624Z,15.00
2019-03-01T16:33:25.666Z,17.97
2019-03-01T16:35:52.529Z,17.77
2019-03-01T16:38:20.195Z,17.23
2019-03-01T16:40:47.771Z,15.47
2019-03-01T16:43:15.522Z,16.37
2019-03-01T16:45:44.255Z,15.03
2019-03-01T16:48:13.564Z,12.57
2019-03-01T16:50:44.082Z,14.70
2019-03-01T16:53:10.685Z,18.13
2019-03-01T16:55:40.196Z,13.13
2019-03-01T16:58:07.750Z,13.07
2019-03-01T17:00:35.380Z,8.93
2019-03-01T17:03:03.475Z,13.77
2019-03-01T17:05:31.170Z,13.10
2019-03-01T17:08:00.156Z,15.83
2019-03-01T17:10:30.275Z,14.60
2019-03-01T17:12:58.024Z,14.23
2019-03-01T17:15:26.863Z,15.90
2019-03-01T17:17:54.483Z,15.33
2019-03-01T17:20:22.107Z,14.00
2019-03-01T17:22:49.759Z,12.33
2019-03-01T17:25:19.345Z,18.33
2019-03-01T17:27:46.985Z,12.73
2019-03-01T17:30:18.383Z,14.17
2019-03-01T17:32:46.131Z,14.70
2019-03-01T17:35:14.780Z,14.03
2019-03-01T17:37:42.511Z,16.07
2019-03-01T17:40:10.537Z,15.73
2019-03-01T17:42:38.219Z,16.33
2019-03-01T17:45:10.309Z,16.10
2019-03-01T17:47:37.898Z,16.43
2019-03-01T17:50:08.492Z,16.97
2019-03-01T17:52:35.054Z,13.77
2019-03-01T17:55:02.968Z,16.90
2019-03-01T17:57:33.010Z,14.47
2019-03-01T17:59:59.929Z,17.47
2019-03-01T18:02:27.469Z,17.60
2019-03-01T18:04:55.099Z,15.17
2019-03-01T18:07:23.810Z,17.70
2019-03-01T18:09:55.267Z,20.97
2019-03-01T18:12:21.667Z,14.00
2019-03-01T18:14:49.267Z,12.10
2019-03-01T18:17:17.878Z,15.07
2019-03-01T18:19:45.376Z,12.30
2019-03-01T18:22:12.987Z,16.17
2019-03-01T18:24:40.669Z,14.60
2019-03-01T18:27:08.196Z,16.27
2019-03-01T18:29:39.038Z,14.33
2019-03-01T18:32:07.051Z,15.37
2019-03-01T18:34:36.289Z,16.00
2019-03-01T18:37:17.873Z,17.50
2019-03-01T18:39:38.206Z,15.73
2019-03-01T18:42:06.132Z,15.97
2019-03-01T18:44:33.904Z,17.83
2019-03-01T18:47:01.496Z,22.20
2019-03-01T18:49:29.328Z,14.73
2019-03-01T18:51:58.278Z,11.23
2019-03-01T18:54:25.862Z,13.77
2019-03-01T18:56:53.405Z,17.23
2019-03-01T18:59:21.675Z,13.23
2019-03-01T19:01:50.631Z,20.80
2019-03-01T19:04:29.318Z,15.10
2019-03-01T19:06:51.449Z,17.37
2019-03-01T19:09:18.503Z,14.90
2019-03-01T19:11:46.148Z,15.07
2019-03-01T19:14:13.836Z,17.00
2019-03-01T19:16:41.490Z,17.83
2019-03-01T19:19:09.156Z,16.30
2019-03-01T19:21:36.761Z,16.30
2019-03-01T19:24:04.698Z,15.70
2019-03-01T19:26:36.579Z,17.63
2019-03-01T19:29:05.015Z,14.90
2019-03-01T19:31:32.648Z,14.17
2019-03-01T19:34:00.334Z,18.80
2019-03-01T19:36:27.960Z,10.80
2019-03-01T19:38:56.720Z,10.17
2019-03-01T19:41:25.250Z,11.83
2019-03-01T19:43:57.384Z,9.40
2019-03-01T19:46:24.114Z,11.63
2019-03-01T19:48:51.739Z,11.13
2019-03-01T19:51:19.366Z,12.03
2019-03-01T19:53:47.031Z,12.13
2019-03-01T19:56:18.915Z,11.37
2019-03-01T19:58:48.014Z,11.27
2019-03-01T20:01:17.941Z,14.40
2019-03-01T20:03:45.446Z,10.40
2019-03-01T20:06:14.062Z,10.33
2019-03-01T20:08:41.714Z,7.97
2019-03-01T20:11:10.539Z,15.37
2019-03-01T20:13:38.183Z,12.80
2019-03-01T20:16:05.829Z,11.70
2019-03-01T20:18:33.414Z,9.03
2019-03-01T20:21:01.058Z,9.77
2019-03-01T20:23:29.464Z,12.73
2019-03-01T20:25:58.279Z,10.17
2019-03-01T20:28:27.716Z,9.87
2019-03-01T20:30:55.360Z,9.50
2019-03-01T20:33:23.339Z,13.37
2019-03-01T20:35:52.623Z,13.53
2019-03-01T20:38:21.395Z,11.60
2019-03-01T20:40:49.149Z,12.73
2019-03-01T20:43:16.690Z,12.70
2019-03-01T20:45:44.493Z,14.50
2019-03-01T20:48:12.224Z,12.63
2019-03-01T20:50:39.775Z,12.53
2019-03-01T20:53:10.082Z,13.50
2019-03-01T20:55:38.522Z,17.83
2019-03-01T20:58:07.887Z,14.70
2019-03-01T21:00:35.499Z,9.60
2019-03-01T21:03:02.987Z,13.47
2019-03-01T21:05:30.734Z,13.10
2019-03-01T21:07:58.361Z,13.03
2019-03-01T21:10:26.039Z,12.63
2019-03-01T21:12:53.649Z,16.70
2019-03-01T21:15:21.506Z,10.73
2019-03-01T21:17:49.164Z,11.93
2019-03-01T21:20:19.504Z,12.60
2019-03-01T21:22:46.483Z,11.17
2019-03-01T21:25:14.634Z,11.20
2019-03-01T21:27:42.330Z,15.40
2019-03-01T21:30:12.740Z,12.17
2019-03-01T21:32:40.399Z,11.40
2019-03-01T21:35:10.452Z,11.83
2019-03-01T21:37:38.258Z,13.03
2019-03-01T21:40:07.232Z,11.80
2019-03-01T21:42:34.767Z,13.63
2019-03-01T21:45:03.801Z,10.23
2019-03-01T21:47:32.483Z,14.50
2019-03-01T21:50:03.828Z,12.57
2019-03-01T21:52:30.412Z,10.47
2019-03-01T21:54:58.134Z,12.23
2019-03-01T21:57:27.586Z,12.33
2019-03-01T21:59:56.728Z,14.87
2019-03-01T22:02:24.420Z,14.70
2019-03-01T22:04:52.026Z,14.63
2019-03-01T22:07:19.690Z,11.33
2019-03-01T22:09:47.377Z,12.20
2019-03-01T22:12:14.968Z,11.73
2019-03-01T22:14:45.765Z,9.33
2019-03-01T22:17:13.602Z,16.63
2019-03-01T22:19:41.346Z,13.60
2019-03-01T22:22:08.918Z,11.93
2019-03-01T22:24:36.446Z,16.73
2019-03-01T22:27:04.024Z,11.43
2019-03-01T22:29:31.592Z,15.63
2019-03-01T22:31:59.254Z,11.47
2019-03-01T22:34:27.473Z,10.70
2019-03-01T22:36:57.395Z,15.07
2019-03-01T22:39:25.018Z,13.43
2019-03-01T22:41:54.558Z,14.93
2019-03-01T22:44:22.139Z,13.43
2019-03-01T22:46:49.808Z,10.97
2019-03-01T22:49:17.436Z,12.47
2019-03-01T22:51:45.090Z,13.23
2019-03-01T22:54:14.639Z,14.57
2019-03-01T22:56:44.622Z,15.10
2019-03-01T22:59:12.667Z,11.33
2019-03-01T23:01:42.397Z,14.50
2019-03-01T23:04:11.149Z,14.23
2019-03-01T23:09:11.564Z,16.60
2019-03-01T23:11:41.079Z,12.37
2019-03-01T23:14:08.590Z,12.93
2019-03-01T23:16:37.971Z,12.53
2019-03-01T23:19:05.434Z,9.80
2019-03-01T23:21:35.981Z,11.20
2019-03-01T23:24:02.505Z,10.63
2019-03-01T23:26:30.146Z,12.60
2019-03-01T23:28:57.761Z,10.63
2019-03-01T23:31:25.307Z,10.63
2019-03-01T23:33:54.733Z,8.70
2019-03-01T23:36:24.978Z,9.70
2019-03-01T23:38:51.849Z,10.10
2019-03-01T23:41:19.367Z,12.27
2019-03-01T23:43:46.809Z,14.50
2019-03-01T23:46:15.356Z,10.80
2019-03-01T23:48:45.546Z,11.30
2019-03-01T23:51:14.073Z,11.17
2019-03-01T23:53:41.615Z,17.50
2019-03-01T23:56:09.135Z,10.90
2019-03-01T23:58:36.696Z,13.30
