createdAt,value
2022-10-14T00:01:18.127Z,10.80
2022-10-14T00:04:26.058Z,10.80
2022-10-14T00:07:34.435Z,10.80
2022-10-14T00:10:45.466Z,10.78
2022-10-14T00:13:55.720Z,10.70
2022-10-14T00:17:04.260Z,10.70
2022-10-14T00:20:13.859Z,10.72
2022-10-14T00:23:22.209Z,10.78
2022-10-14T00:26:33.155Z,10.80
2022-10-14T00:29:41.687Z,10.80
2022-10-14T00:32:49.969Z,10.80
2022-10-14T00:36:03.992Z,10.80
2022-10-14T00:39:12.032Z,10.80
2022-10-14T00:42:20.430Z,10.80
2022-10-14T00:45:29.008Z,10.80
2022-10-14T00:48:37.195Z,10.80
2022-10-14T00:51:51.075Z,10.80
2022-10-14T00:55:04.570Z,10.78
2022-10-14T00:58:12.946Z,10.70
2022-10-14T01:01:21.000Z,10.70
2022-10-14T01:04:30.479Z,10.70
2022-10-14T01:07:55.582Z,10.70
2022-10-14T01:11:14.424Z,10.70
2022-10-14T01:14:32.892Z,10.70
2022-10-14T01:17:53.572Z,10.70
2022-10-14T01:21:22.465Z,10.64
2022-10-14T01:25:03.593Z,10.60
2022-10-14T01:28:29.227Z,10.50
2022-10-14T01:31:44.140Z,10.50
2022-10-14T01:34:59.716Z,10.50
2022-10-14T01:38:13.333Z,10.50
2022-10-14T01:41:27.747Z,10.60
2022-10-14T01:44:40.414Z,10.60
2022-10-14T01:47:52.472Z,10.60
2022-10-14T01:51:05.973Z,10.60
2022-10-14T01:54:20.953Z,10.60
2022-10-14T01:57:33.903Z,10.60
2022-10-14T02:00:41.921Z,10.60
2022-10-14T02:03:51.018Z,10.60
2022-10-14T02:07:09.212Z,10.60
2022-10-14T02:10:37.667Z,10.56
2022-10-14T02:14:05.843Z,10.50
2022-10-14T02:17:23.433Z,10.42
2022-10-14T02:20:37.848Z,10.40
2022-10-14T02:23:51.467Z,10.38
2022-10-14T02:27:03.648Z,10.30
2022-10-14T02:30:15.997Z,10.30
2022-10-14T02:33:30.351Z,10.30
2022-10-14T02:36:40.077Z,10.30
2022-10-14T02:39:56.376Z,10.30
2022-10-14T02:43:04.258Z,10.30
2022-10-14T02:46:12.304Z,10.30
2022-10-14T02:49:20.803Z,10.30
2022-10-14T02:52:28.971Z,10.30
2022-10-14T02:55:37.153Z,10.30
2022-10-14T02:58:45.499Z,10.28
2022-10-14T03:01:53.467Z,10.28
2022-10-14T03:05:01.752Z,10.30
2022-10-14T03:08:09.752Z,10.30
2022-10-14T03:11:17.875Z,10.30
2022-10-14T03:14:25.631Z,10.30
2022-10-14T03:17:33.978Z,10.30
2022-10-14T03:20:41.800Z,10.30
2022-10-14T03:23:50.725Z,10.30
2022-10-14T03:26:58.946Z,10.30
2022-10-14T03:30:08.675Z,10.20
2022-10-14T03:33:15.572Z,10.20
2022-10-14T03:36:25.380Z,10.20
2022-10-14T03:39:33.165Z,10.20
2022-10-14T03:42:41.625Z,10.20
2022-10-14T03:45:50.149Z,10.20
2022-10-14T03:48:58.766Z,10.14
2022-10-14T03:52:06.856Z,10.10
2022-10-14T03:55:15.067Z,10.14
2022-10-14T03:58:22.803Z,10.20
2022-10-14T04:01:30.765Z,10.20
2022-10-14T04:04:38.515Z,10.20
2022-10-14T04:07:46.570Z,10.20
2022-10-14T04:10:58.810Z,10.22
2022-10-14T04:14:06.863Z,10.30
2022-10-14T04:17:14.849Z,10.30
2022-10-14T04:20:23.043Z,10.30
2022-10-14T04:23:30.951Z,10.30
2022-10-14T04:26:38.993Z,10.32
2022-10-14T04:29:47.009Z,10.40
2022-10-14T04:32:56.483Z,10.40
2022-10-14T04:36:10.509Z,10.40
2022-10-14T04:39:19.936Z,10.40
2022-10-14T04:42:28.606Z,10.40
2022-10-14T04:45:37.175Z,10.40
2022-10-14T04:48:45.557Z,10.40
2022-10-14T04:51:53.678Z,10.40
2022-10-14T04:55:01.368Z,10.40
2022-10-14T04:58:09.629Z,10.40
2022-10-14T05:01:18.552Z,10.40
2022-10-14T05:04:26.922Z,10.40
2022-10-14T05:07:35.166Z,10.36
2022-10-14T05:10:43.583Z,10.34
2022-10-14T05:13:51.781Z,10.30
2022-10-14T05:16:59.877Z,10.30
2022-10-14T05:20:09.454Z,10.30
2022-10-14T05:23:18.442Z,10.30
2022-10-14T05:26:26.348Z,10.30
2022-10-14T05:29:34.596Z,10.38
2022-10-14T05:32:42.697Z,10.40
2022-10-14T05:35:59.407Z,10.42
2022-10-14T05:39:11.119Z,10.50
2022-10-14T05:42:20.129Z,10.56
2022-10-14T05:45:28.463Z,10.60
2022-10-14T05:48:36.700Z,10.70
2022-10-14T05:51:44.535Z,10.80
2022-10-14T05:54:52.451Z,10.90
2022-10-14T05:58:01.989Z,11.00
2022-10-14T06:01:12.871Z,11.02
2022-10-14T06:04:23.207Z,11.10
2022-10-14T06:07:31.175Z,11.10
2022-10-14T06:10:39.377Z,11.20
2022-10-14T06:13:47.534Z,11.22
2022-10-14T06:16:55.924Z,11.30
2022-10-14T06:20:04.488Z,11.30
2022-10-14T06:23:12.311Z,11.40
2022-10-14T06:26:20.337Z,11.40
2022-10-14T06:29:31.732Z,11.40
2022-10-14T06:32:39.844Z,11.40
2022-10-14T06:35:47.714Z,11.40
2022-10-14T06:38:56.333Z,11.50
2022-10-14T06:42:07.425Z,11.50
2022-10-14T06:45:18.963Z,11.50
2022-10-14T06:48:26.931Z,11.60
2022-10-14T06:51:34.972Z,11.60
2022-10-14T06:54:48.020Z,11.70
2022-10-14T06:57:58.513Z,11.80
2022-10-14T07:01:10.668Z,11.80
2022-10-14T07:04:18.590Z,11.90
2022-10-14T07:07:26.601Z,11.90
2022-10-14T07:10:34.937Z,11.90
2022-10-14T07:13:42.839Z,12.00
2022-10-14T07:16:51.747Z,12.00
2022-10-14T07:19:59.980Z,12.10
2022-10-14T07:23:08.189Z,12.10
2022-10-14T07:26:16.208Z,12.20
2022-10-14T07:29:24.264Z,12.30
2022-10-14T07:32:33.902Z,12.60
2022-10-14T07:35:43.434Z,13.00
2022-10-14T07:38:51.814Z,13.20
2022-10-14T07:41:59.927Z,13.30
2022-10-14T07:45:09.979Z,13.40
2022-10-14T07:48:27.140Z,13.40
2022-10-14T07:51:42.317Z,13.40
2022-10-14T07:54:50.907Z,13.40
2022-10-14T07:57:58.910Z,13.40
2022-10-14T08:01:08.593Z,13.50
2022-10-14T08:04:17.115Z,13.66
2022-10-14T08:07:26.588Z,13.80
2022-10-14T08:10:34.776Z,13.90
2022-10-14T08:13:46.192Z,14.00
2022-10-14T08:16:56.712Z,14.14
2022-10-14T08:20:04.931Z,14.30
2022-10-14T08:23:17.457Z,14.50
2022-10-14T08:26:32.132Z,14.70
2022-10-14T08:29:40.501Z,14.90
2022-10-14T08:32:48.507Z,15.04
2022-10-14T08:35:58.463Z,15.20
2022-10-14T08:39:07.364Z,15.20
2022-10-14T08:42:34.843Z,15.30
2022-10-14T08:45:51.252Z,15.30
2022-10-14T08:49:09.704Z,15.30
2022-10-14T08:52:24.787Z,15.40
2022-10-14T08:55:42.300Z,15.44
2022-10-14T08:58:54.970Z,15.46
2022-10-14T09:02:16.241Z,15.42
2022-10-14T09:05:27.180Z,15.48
2022-10-14T09:08:43.104Z,15.48
2022-10-14T09:11:57.378Z,15.50
2022-10-14T09:15:20.420Z,15.50
2022-10-14T09:18:36.687Z,15.60
2022-10-14T09:21:54.294Z,15.66
2022-10-14T09:25:02.567Z,15.86
2022-10-14T09:28:11.305Z,16.10
2022-10-14T09:31:19.303Z,16.40
2022-10-14T09:34:35.003Z,16.50
2022-10-14T09:37:43.431Z,16.72
2022-10-14T09:40:59.813Z,17.00
2022-10-14T09:44:26.559Z,17.20
2022-10-14T09:47:46.075Z,17.20
2022-10-14T09:51:00.618Z,17.36
2022-10-14T09:54:21.258Z,17.40
2022-10-14T09:57:30.367Z,17.70
2022-10-14T10:00:40.673Z,17.90
2022-10-14T10:03:50.407Z,18.00
2022-10-14T10:06:59.792Z,18.10
2022-10-14T10:10:23.754Z,18.20
2022-10-14T10:13:40.282Z,18.40
2022-10-14T10:16:48.557Z,18.50
2022-10-14T10:20:28.648Z,18.60
2022-10-14T10:23:37.953Z,18.86
2022-10-14T10:26:47.693Z,19.00
2022-10-14T10:29:55.636Z,19.10
2022-10-14T10:33:21.381Z,19.30
2022-10-14T10:36:36.867Z,19.50
2022-10-14T10:40:02.500Z,19.50
2022-10-14T10:43:43.535Z,19.60
2022-10-14T10:47:16.850Z,19.70
2022-10-14T10:50:39.501Z,19.80
2022-10-14T10:54:17.613Z,19.80
2022-10-14T10:57:46.610Z,19.70
2022-10-14T11:00:54.362Z,19.90
2022-10-14T11:04:28.139Z,20.00
2022-10-14T11:08:11.166Z,20.00
2022-10-14T11:11:47.067Z,20.10
2022-10-14T11:15:29.673Z,20.10
2022-10-14T11:18:50.151Z,20.10
2022-10-14T11:22:08.929Z,20.10
2022-10-14T11:25:33.790Z,20.20
2022-10-14T11:28:53.327Z,20.40
2022-10-14T11:32:13.673Z,20.40
2022-10-14T11:35:39.569Z,20.56
2022-10-14T11:39:06.557Z,20.66
2022-10-14T11:42:31.865Z,20.80
2022-10-14T11:45:57.691Z,20.82
2022-10-14T11:49:16.903Z,20.70
2022-10-14T11:52:31.348Z,20.60
2022-10-14T11:55:45.703Z,20.50
2022-10-14T11:58:55.747Z,20.50
2022-10-14T12:02:21.009Z,20.60
2022-10-14T12:05:40.203Z,20.90
2022-10-14T12:08:56.936Z,21.10
2022-10-14T12:12:09.753Z,21.10
2022-10-14T12:15:25.353Z,21.10
2022-10-14T12:21:59.308Z,20.80
2022-10-14T12:25:17.861Z,20.80
2022-10-14T12:28:26.304Z,20.90
2022-10-14T12:31:41.765Z,20.90
2022-10-14T12:34:51.500Z,20.80
2022-10-14T12:38:16.394Z,20.70
2022-10-14T12:41:48.598Z,20.30
2022-10-14T12:45:01.402Z,20.06
2022-10-14T12:48:19.291Z,19.90
2022-10-14T12:51:29.780Z,19.70
2022-10-14T12:54:48.133Z,19.60
2022-10-14T12:58:02.439Z,19.34
2022-10-14T13:01:22.243Z,19.20
2022-10-14T13:04:31.599Z,19.20
2022-10-14T13:07:50.933Z,19.30
2022-10-14T13:11:16.739Z,19.50
2022-10-14T13:14:31.334Z,19.80
2022-10-14T13:17:54.124Z,20.00
2022-10-14T13:21:02.976Z,19.90
2022-10-14T13:24:22.862Z,19.80
2022-10-14T13:27:43.320Z,19.80
2022-10-14T13:31:05.764Z,20.00
2022-10-14T13:34:28.752Z,20.20
2022-10-14T13:37:45.610Z,20.20
2022-10-14T13:40:58.082Z,20.30
2022-10-14T13:44:07.705Z,20.20
2022-10-14T13:47:21.441Z,20.20
2022-10-14T13:50:38.312Z,20.26
2022-10-14T13:53:57.550Z,20.30
2022-10-14T14:00:44.268Z,20.14
2022-10-14T14:03:57.547Z,20.10
2022-10-14T14:07:27.760Z,20.20
2022-10-14T14:10:42.493Z,20.20
2022-10-14T14:14:10.966Z,20.20
2022-10-14T14:17:23.401Z,20.10
2022-10-14T14:20:34.133Z,19.90
2022-10-14T14:23:52.305Z,19.70
2022-10-14T14:27:01.679Z,19.60
2022-10-14T14:30:28.953Z,19.50
2022-10-14T14:33:39.096Z,19.36
2022-10-14T14:36:51.807Z,19.20
2022-10-14T14:40:09.371Z,19.06
2022-10-14T14:43:18.288Z,18.90
2022-10-14T14:46:35.970Z,18.80
2022-10-14T14:53:03.202Z,18.60
2022-10-14T14:56:20.343Z,18.60
2022-10-14T14:59:36.989Z,18.48
2022-10-14T15:02:45.538Z,18.40
2022-10-14T15:06:02.546Z,18.30
2022-10-14T15:09:21.514Z,18.20
2022-10-14T15:12:34.271Z,18.14
2022-10-14T15:15:53.165Z,18.10
2022-10-14T15:19:35.522Z,18.00
2022-10-14T15:22:47.361Z,17.90
2022-10-14T15:26:02.865Z,17.80
2022-10-14T15:32:32.727Z,17.60
2022-10-14T15:35:41.349Z,17.50
2022-10-14T15:38:50.143Z,17.40
2022-10-14T15:41:57.911Z,17.30
2022-10-14T15:45:06.798Z,17.20
2022-10-14T15:48:22.783Z,17.10
2022-10-14T15:51:33.880Z,17.00
2022-10-14T15:54:41.842Z,16.80
2022-10-14T15:57:51.469Z,16.66
2022-10-14T16:01:00.778Z,16.50
2022-10-14T16:04:19.326Z,16.40
2022-10-14T16:07:27.378Z,16.28
2022-10-14T16:10:35.757Z,16.10
2022-10-14T16:13:44.274Z,16.00
2022-10-14T16:16:53.008Z,15.90
2022-10-14T16:20:01.259Z,15.78
2022-10-14T16:23:09.545Z,15.60
2022-10-14T16:26:17.513Z,15.56
2022-10-14T16:29:25.841Z,15.48
2022-10-14T16:32:33.692Z,15.38
2022-10-14T16:35:41.964Z,15.20
2022-10-14T16:38:50.207Z,15.10
2022-10-14T16:41:59.404Z,14.90
2022-10-14T16:45:08.540Z,14.80
2022-10-14T16:48:19.695Z,14.64
2022-10-14T16:51:27.624Z,14.50
2022-10-14T16:54:35.685Z,14.30
2022-10-14T16:57:43.979Z,14.20
2022-10-14T17:00:52.560Z,14.20
2022-10-14T17:04:01.369Z,14.10
2022-10-14T17:07:09.772Z,14.10
2022-10-14T17:10:21.612Z,14.10
2022-10-14T17:13:29.798Z,14.10
2022-10-14T17:16:37.845Z,14.00
2022-10-14T17:19:48.392Z,13.90
2022-10-14T17:22:57.430Z,13.80
2022-10-14T17:26:06.566Z,13.70
2022-10-14T17:29:14.429Z,13.70
2022-10-14T17:32:28.234Z,13.62
2022-10-14T17:35:37.876Z,13.60
2022-10-14T17:41:54.814Z,13.50
2022-10-14T17:45:03.008Z,13.50
2022-10-14T17:48:12.219Z,13.50
2022-10-14T17:51:23.816Z,13.40
2022-10-14T17:54:32.245Z,13.40
2022-10-14T17:57:40.620Z,13.30
2022-10-14T18:03:57.389Z,13.30
2022-10-14T18:07:05.296Z,13.30
2022-10-14T18:10:14.670Z,13.30
2022-10-14T18:13:22.387Z,13.26
2022-10-14T18:16:34.754Z,13.28
2022-10-14T18:19:45.036Z,13.30
2022-10-14T18:22:56.696Z,13.28
2022-10-14T18:26:13.340Z,13.20
2022-10-14T18:29:21.986Z,13.20
2022-10-14T18:32:30.578Z,13.20
2022-10-14T18:35:38.612Z,13.20
2022-10-14T18:38:52.986Z,13.20
2022-10-14T18:42:02.866Z,13.20
2022-10-14T18:45:10.566Z,13.10
2022-10-14T18:48:20.318Z,13.10
2022-10-14T18:51:30.405Z,13.10
2022-10-14T18:54:39.922Z,13.10
2022-10-14T18:57:47.953Z,13.10
2022-10-14T19:00:57.294Z,13.10
2022-10-14T19:04:08.680Z,13.10
2022-10-14T19:07:17.178Z,13.10
2022-10-14T19:10:25.209Z,13.02
2022-10-14T19:13:35.446Z,13.00
2022-10-14T19:16:44.835Z,13.00
2022-10-14T19:19:53.288Z,13.00
2022-10-14T19:23:01.534Z,13.00
2022-10-14T19:26:13.111Z,13.00
2022-10-14T19:29:21.113Z,13.00
2022-10-14T19:32:29.701Z,13.00
2022-10-14T19:36:09.066Z,12.94
2022-10-14T19:39:20.360Z,12.90
2022-10-14T19:42:28.493Z,12.90
2022-10-14T19:45:36.572Z,12.80
2022-10-14T19:48:44.614Z,12.80
2022-10-14T19:51:53.003Z,12.72
2022-10-14T19:55:00.878Z,12.70
2022-10-14T19:58:10.271Z,12.70
2022-10-14T20:01:20.611Z,12.60
2022-10-14T20:04:29.908Z,12.60
2022-10-14T20:07:37.691Z,12.58
2022-10-14T20:10:45.727Z,12.54
2022-10-14T20:13:54.382Z,12.50
2022-10-14T20:17:03.919Z,12.50
2022-10-14T20:20:14.442Z,12.50
2022-10-14T20:23:27.909Z,12.50
2022-10-14T20:26:37.913Z,12.48
2022-10-14T20:29:46.309Z,12.40
2022-10-14T20:32:55.603Z,12.40
2022-10-14T20:36:09.204Z,12.40
2022-10-14T20:39:17.216Z,12.40
2022-10-14T20:42:25.242Z,12.38
2022-10-14T20:45:33.712Z,12.30
2022-10-14T20:48:41.683Z,12.30
2022-10-14T20:51:49.887Z,12.30
2022-10-14T20:54:58.159Z,12.30
2022-10-14T20:58:06.147Z,12.30
2022-10-14T21:01:18.540Z,12.30
2022-10-14T21:04:26.451Z,12.30
2022-10-14T21:07:35.521Z,12.30
2022-10-14T21:10:43.548Z,12.30
2022-10-14T21:13:54.066Z,12.30
2022-10-14T21:17:01.885Z,12.30
2022-10-14T21:20:12.255Z,12.30
2022-10-14T21:23:20.676Z,12.30
2022-10-14T21:26:30.208Z,12.30
2022-10-14T21:29:38.305Z,12.30
2022-10-14T21:32:46.435Z,12.20
2022-10-14T21:35:54.852Z,12.18
2022-10-14T21:39:05.657Z,12.10
2022-10-14T21:42:15.671Z,12.10
2022-10-14T21:45:24.088Z,12.10
2022-10-14T21:48:32.419Z,12.10
2022-10-14T21:51:40.924Z,12.10
2022-10-14T21:54:48.752Z,12.10
2022-10-14T21:57:57.543Z,12.10
2022-10-14T22:01:14.715Z,12.00
2022-10-14T22:04:22.641Z,12.00
2022-10-14T22:07:30.581Z,12.00
2022-10-14T22:10:45.134Z,12.00
2022-10-14T22:13:54.709Z,12.00
2022-10-14T22:17:02.870Z,12.00
2022-10-14T22:20:14.136Z,11.96
2022-10-14T22:23:22.109Z,11.90
2022-10-14T22:26:32.808Z,11.90
2022-10-14T22:29:41.133Z,11.90
2022-10-14T22:32:49.337Z,11.86
2022-10-14T22:36:08.248Z,11.80
2022-10-14T22:39:19.149Z,11.80
2022-10-14T22:42:30.404Z,11.70
2022-10-14T22:45:38.409Z,11.70
2022-10-14T22:48:46.232Z,11.60
2022-10-14T22:51:56.617Z,11.60
2022-10-14T22:55:05.303Z,11.50
2022-10-14T22:58:13.228Z,11.50
2022-10-14T23:01:22.709Z,11.40
2022-10-14T23:04:30.774Z,11.40
2022-10-14T23:07:39.075Z,11.30
2022-10-14T23:10:47.122Z,11.30
2022-10-14T23:13:55.193Z,11.28
2022-10-14T23:17:03.229Z,11.20
2022-10-14T23:20:13.809Z,11.20
2022-10-14T23:23:22.184Z,11.10
2022-10-14T23:26:33.278Z,11.10
2022-10-14T23:29:41.471Z,11.10
2022-10-14T23:32:49.409Z,11.00
2022-10-14T23:35:57.706Z,11.00
2022-10-14T23:39:06.222Z,11.00
2022-10-14T23:42:13.939Z,11.00
2022-10-14T23:45:22.076Z,10.90
2022-10-14T23:48:30.180Z,10.90
2022-10-14T23:51:38.450Z,10.90
2022-10-14T23:54:46.233Z,10.86
2022-10-14T23:57:55.898Z,10.80
