createdAt,value
2018-12-11T00:02:08.530Z,3.40
2018-12-11T00:04:36.219Z,3.40
2018-12-11T00:07:03.879Z,3.30
2018-12-11T00:09:31.394Z,3.30
2018-12-11T00:11:58.886Z,3.30
2018-12-11T00:14:26.491Z,3.30
2018-12-11T00:16:53.986Z,3.30
2018-12-11T00:19:21.515Z,3.30
2018-12-11T00:21:49.023Z,3.20
2018-12-11T00:24:16.600Z,3.30
2018-12-11T00:26:44.146Z,3.30
2018-12-11T00:29:11.734Z,3.30
2018-12-11T00:31:39.250Z,3.40
2018-12-11T00:34:06.743Z,3.40
2018-12-11T00:36:34.262Z,3.30
2018-12-11T00:39:01.757Z,3.40
2018-12-11T00:41:29.279Z,3.40
2018-12-11T00:43:56.768Z,3.30
2018-12-11T00:46:24.291Z,3.30
2018-12-11T00:48:51.784Z,3.30
2018-12-11T00:51:19.302Z,3.30
2018-12-11T00:53:46.884Z,3.30
2018-12-11T00:56:14.407Z,3.30
2018-12-11T01:01:54.951Z,3.20
2018-12-11T01:04:22.443Z,3.20
2018-12-11T01:06:49.959Z,3.20
2018-12-11T01:09:17.446Z,3.20
2018-12-11T01:11:44.975Z,3.20
2018-12-11T01:14:12.467Z,3.20
2018-12-11T01:16:39.961Z,3.20
2018-12-11T01:19:07.483Z,3.20
2018-12-11T01:21:34.970Z,3.20
2018-12-11T01:24:02.499Z,3.20
2018-12-11T01:26:29.986Z,3.20
2018-12-11T01:28:57.502Z,3.20
2018-12-11T01:31:24.994Z,3.20
2018-12-11T01:33:52.515Z,3.20
2018-12-11T01:36:20.008Z,3.20
2018-12-11T01:38:47.526Z,3.30
2018-12-11T01:41:15.014Z,3.30
2018-12-11T01:43:42.538Z,3.30
2018-12-11T01:46:10.034Z,3.30
2018-12-11T01:48:37.522Z,3.30
2018-12-11T01:51:05.127Z,3.30
2018-12-11T01:53:32.618Z,3.30
2018-12-11T01:56:00.134Z,3.30
2018-12-11T01:58:27.623Z,3.30
2018-12-11T02:00:55.138Z,3.30
2018-12-11T02:03:22.626Z,3.30
2018-12-11T02:05:50.147Z,3.20
2018-12-11T02:08:17.755Z,3.20
2018-12-11T02:10:45.270Z,3.20
2018-12-11T02:13:12.758Z,3.30
2018-12-11T02:15:40.294Z,3.20
2018-12-11T02:18:07.830Z,3.30
2018-12-11T02:20:35.323Z,3.30
2018-12-11T02:23:02.880Z,3.30
2018-12-11T02:25:31.252Z,3.30
2018-12-11T02:27:58.785Z,3.40
2018-12-11T02:30:26.280Z,3.40
2018-12-11T02:32:53.809Z,3.50
2018-12-11T02:35:21.298Z,3.50
2018-12-11T02:37:48.819Z,3.50
2018-12-11T02:40:16.330Z,3.50
2018-12-11T02:42:43.943Z,3.50
2018-12-11T02:45:11.430Z,3.50
2018-12-11T02:47:38.955Z,3.40
2018-12-11T02:50:07.318Z,3.40
2018-12-11T02:52:34.835Z,3.40
2018-12-11T02:55:02.411Z,3.30
2018-12-11T02:57:29.928Z,3.30
2018-12-11T02:59:57.420Z,3.30
2018-12-11T03:02:24.934Z,3.30
2018-12-11T03:04:52.428Z,3.30
2018-12-11T03:07:19.950Z,3.30
2018-12-11T03:09:47.439Z,3.30
2018-12-11T03:12:14.955Z,3.30
2018-12-11T03:14:42.448Z,3.30
2018-12-11T03:17:09.968Z,3.30
2018-12-11T03:19:37.459Z,3.30
2018-12-11T03:22:04.980Z,3.30
2018-12-11T03:24:32.471Z,3.40
2018-12-11T03:26:59.991Z,3.40
2018-12-11T03:29:27.476Z,3.30
2018-12-11T03:31:55.004Z,3.30
2018-12-11T03:34:22.496Z,3.30
2018-12-11T03:36:50.099Z,3.30
2018-12-11T03:39:17.591Z,3.40
2018-12-11T03:41:45.112Z,3.40
2018-12-11T03:44:12.605Z,3.40
2018-12-11T03:46:40.118Z,3.40
2018-12-11T03:49:07.613Z,3.40
2018-12-11T03:51:35.131Z,3.40
2018-12-11T03:54:02.624Z,3.40
2018-12-11T03:56:30.151Z,3.40
2018-12-11T03:58:57.638Z,3.40
2018-12-11T04:01:25.154Z,3.50
2018-12-11T04:03:52.638Z,3.50
2018-12-11T04:06:20.159Z,3.60
2018-12-11T04:08:47.651Z,3.60
2018-12-11T04:11:15.162Z,3.60
2018-12-11T04:13:42.648Z,3.60
2018-12-11T04:16:10.164Z,3.60
2018-12-11T04:18:37.651Z,3.60
2018-12-11T04:21:05.171Z,3.60
2018-12-11T04:23:32.654Z,3.60
2018-12-11T04:26:00.174Z,3.60
2018-12-11T04:28:27.663Z,3.50
2018-12-11T04:30:55.183Z,3.50
2018-12-11T04:33:22.671Z,3.50
2018-12-11T04:35:50.268Z,3.50
2018-12-11T04:38:17.754Z,3.50
2018-12-11T04:40:45.275Z,3.50
2018-12-11T04:43:12.758Z,3.50
2018-12-11T04:45:40.271Z,3.50
2018-12-11T04:48:07.761Z,3.60
2018-12-11T04:50:35.274Z,3.60
2018-12-11T04:53:02.771Z,3.60
2018-12-11T04:55:30.300Z,3.70
2018-12-11T04:57:57.792Z,3.70
2018-12-11T05:00:25.288Z,3.70
2018-12-11T05:02:52.809Z,3.70
2018-12-11T05:05:20.300Z,3.70
2018-12-11T05:07:47.814Z,3.80
2018-12-11T05:10:15.334Z,3.80
2018-12-11T05:12:42.833Z,3.80
2018-12-11T05:15:10.343Z,3.80
2018-12-11T05:17:37.835Z,3.80
2018-12-11T05:20:05.506Z,3.80
2018-12-11T05:22:32.992Z,3.80
2018-12-11T05:25:00.808Z,3.80
2018-12-11T05:27:28.298Z,3.80
2018-12-11T05:29:55.810Z,3.80
2018-12-11T05:32:23.298Z,3.70
2018-12-11T05:34:50.819Z,3.70
2018-12-11T05:37:18.487Z,3.70
2018-12-11T05:39:46.002Z,3.70
2018-12-11T05:42:13.486Z,3.70
2018-12-11T05:44:41.002Z,3.70
2018-12-11T05:47:08.495Z,3.70
2018-12-11T05:49:36.023Z,3.60
2018-12-11T05:52:03.515Z,3.60
2018-12-11T05:54:31.030Z,3.60
2018-12-11T05:56:58.518Z,3.60
2018-12-11T05:59:26.039Z,3.60
2018-12-11T06:01:53.531Z,3.60
2018-12-11T06:04:21.055Z,3.60
2018-12-11T06:06:48.545Z,3.60
2018-12-11T06:09:16.069Z,3.60
2018-12-11T06:11:43.554Z,3.60
2018-12-11T06:14:11.347Z,3.70
2018-12-11T06:16:38.838Z,3.70
2018-12-11T06:19:06.363Z,3.70
2018-12-11T06:21:33.854Z,3.70
2018-12-11T06:24:01.371Z,3.60
2018-12-11T06:26:28.863Z,3.70
2018-12-11T06:28:56.384Z,3.70
2018-12-11T06:31:23.866Z,3.70
2018-12-11T06:33:51.384Z,3.70
2018-12-11T06:36:18.867Z,3.60
2018-12-11T06:38:46.387Z,3.60
2018-12-11T06:41:13.987Z,3.70
2018-12-11T06:43:41.592Z,3.70
2018-12-11T06:46:09.082Z,3.70
2018-12-11T06:48:36.594Z,3.70
2018-12-11T06:51:04.089Z,3.70
2018-12-11T06:53:31.613Z,3.70
2018-12-11T06:55:59.102Z,3.70
2018-12-11T06:58:26.624Z,3.70
2018-12-11T07:00:54.107Z,3.70
2018-12-11T07:03:21.623Z,3.70
2018-12-11T07:05:49.119Z,3.70
2018-12-11T07:08:17.106Z,3.70
2018-12-11T07:10:44.673Z,3.70
2018-12-11T07:13:12.262Z,3.70
2018-12-11T07:15:39.755Z,3.70
2018-12-11T07:18:07.280Z,3.70
2018-12-11T07:20:34.951Z,3.70
2018-12-11T07:23:02.475Z,3.70
2018-12-11T07:25:29.962Z,3.70
2018-12-11T07:27:57.481Z,3.70
2018-12-11T07:30:24.971Z,3.70
2018-12-11T07:32:52.482Z,3.70
2018-12-11T07:35:19.966Z,3.70
2018-12-11T07:37:47.491Z,3.70
2018-12-11T07:40:14.978Z,3.60
2018-12-11T07:42:42.490Z,3.60
2018-12-11T07:45:09.983Z,3.60
2018-12-11T07:47:37.503Z,3.60
2018-12-11T07:50:05.376Z,3.60
2018-12-11T07:52:32.897Z,3.60
2018-12-11T07:55:00.387Z,3.60
2018-12-11T07:57:27.913Z,3.70
2018-12-11T07:59:55.398Z,3.70
2018-12-11T08:02:22.918Z,3.70
2018-12-11T08:04:50.405Z,3.70
2018-12-11T08:07:17.926Z,3.70
2018-12-11T08:09:45.419Z,3.70
2018-12-11T08:12:13.023Z,3.70
2018-12-11T08:14:40.513Z,3.70
2018-12-11T08:17:08.002Z,3.80
2018-12-11T08:19:35.519Z,3.70
2018-12-11T08:22:03.012Z,3.80
2018-12-11T08:24:30.535Z,3.80
2018-12-11T08:26:58.019Z,3.80
2018-12-11T08:29:25.548Z,3.70
2018-12-11T08:31:53.039Z,3.80
2018-12-11T08:34:20.558Z,3.80
2018-12-11T08:36:48.046Z,3.80
2018-12-11T08:39:15.564Z,3.80
2018-12-11T08:41:43.122Z,3.80
2018-12-11T08:44:10.634Z,3.80
2018-12-11T08:46:38.119Z,3.80
2018-12-11T08:49:05.639Z,3.80
2018-12-11T08:51:33.131Z,3.80
2018-12-11T08:54:00.647Z,3.60
2018-12-11T08:56:28.139Z,3.60
2018-12-11T08:58:55.659Z,3.50
2018-12-11T09:01:23.151Z,3.50
2018-12-11T09:03:50.662Z,3.50
2018-12-11T09:06:18.160Z,3.50
2018-12-11T09:08:45.696Z,4.00
2018-12-11T09:11:13.260Z,4.60
2018-12-11T09:13:40.778Z,5.80
2018-12-11T09:16:08.270Z,6.00
2018-12-11T09:18:35.790Z,5.70
2018-12-11T09:21:03.283Z,5.50
2018-12-11T09:23:30.802Z,5.30
2018-12-11T09:25:58.290Z,5.00
2018-12-11T09:28:25.809Z,4.80
2018-12-11T09:30:53.301Z,4.80
2018-12-11T09:33:20.815Z,4.70
2018-12-11T09:35:48.311Z,4.60
2018-12-11T09:38:15.840Z,4.50
2018-12-11T09:40:43.336Z,4.50
2018-12-11T09:43:10.859Z,4.50
2018-12-11T09:45:38.346Z,4.40
2018-12-11T09:48:05.862Z,4.50
2018-12-11T09:50:33.355Z,4.50
2018-12-11T09:53:00.871Z,4.50
2018-12-11T09:55:28.363Z,4.40
2018-12-11T09:57:55.887Z,4.50
2018-12-11T10:00:27.219Z,4.50
2018-12-11T10:02:52.874Z,4.60
2018-12-11T10:05:20.386Z,4.70
2018-12-11T10:07:47.874Z,4.70
2018-12-11T10:10:15.394Z,4.70
2018-12-11T10:12:42.896Z,4.70
2018-12-11T10:15:10.418Z,4.70
2018-12-11T10:17:37.912Z,4.90
2018-12-11T10:20:05.811Z,5.20
2018-12-11T10:22:33.311Z,5.20
2018-12-11T10:25:00.830Z,5.70
2018-12-11T10:27:28.322Z,6.20
2018-12-11T10:29:55.843Z,6.20
2018-12-11T10:32:23.334Z,6.20
2018-12-11T10:34:50.858Z,6.60
2018-12-11T10:37:18.341Z,6.70
2018-12-11T10:39:45.830Z,6.40
2018-12-11T10:42:13.343Z,6.30
2018-12-11T10:44:40.834Z,6.10
2018-12-11T10:47:08.347Z,5.70
2018-12-11T10:49:35.830Z,5.60
2018-12-11T10:52:03.494Z,5.50
2018-12-11T10:54:30.987Z,5.40
2018-12-11T10:56:58.501Z,5.20
2018-12-11T10:59:25.986Z,5.10
2018-12-11T11:01:53.623Z,5.00
2018-12-11T11:04:21.510Z,5.00
2018-12-11T11:06:49.030Z,5.00
2018-12-11T11:09:16.523Z,5.10
2018-12-11T11:11:44.081Z,5.10
2018-12-11T11:14:11.660Z,5.00
2018-12-11T11:16:39.178Z,5.00
2018-12-11T11:19:06.666Z,5.00
2018-12-11T11:21:34.179Z,5.00
2018-12-11T11:24:01.786Z,5.00
2018-12-11T11:26:29.269Z,5.00
2018-12-11T11:28:56.783Z,4.90
2018-12-11T11:31:24.266Z,4.90
2018-12-11T11:33:56.617Z,4.80
2018-12-11T11:36:21.307Z,4.80
2018-12-11T11:38:48.822Z,4.80
2018-12-11T11:41:16.314Z,4.80
2018-12-11T11:43:43.834Z,4.90
2018-12-11T11:46:11.331Z,5.00
2018-12-11T11:48:38.846Z,5.20
2018-12-11T11:51:06.338Z,5.60
2018-12-11T11:53:33.863Z,5.70
2018-12-11T11:56:01.360Z,5.80
2018-12-11T11:58:28.847Z,6.10
2018-12-11T12:00:56.447Z,6.20
2018-12-11T12:03:23.945Z,6.20
2018-12-11T12:05:51.467Z,6.30
2018-12-11T12:08:18.964Z,6.50
2018-12-11T12:10:46.491Z,6.90
2018-12-11T12:13:13.975Z,6.70
2018-12-11T12:15:41.498Z,6.40
2018-12-11T12:18:08.994Z,6.10
2018-12-11T12:20:36.506Z,5.80
2018-12-11T12:23:03.999Z,5.90
2018-12-11T12:25:31.509Z,6.50
2018-12-11T12:27:58.999Z,6.80
2018-12-11T12:30:27.815Z,7.20
2018-12-11T12:32:55.307Z,7.20
2018-12-11T12:35:22.826Z,7.10
2018-12-11T12:37:50.314Z,6.90
2018-12-11T12:40:17.834Z,7.00
2018-12-11T12:42:45.323Z,7.30
2018-12-11T12:45:12.919Z,7.40
2018-12-11T12:47:40.404Z,7.20
2018-12-11T12:50:07.917Z,7.30
2018-12-11T12:52:35.407Z,7.40
2018-12-11T12:55:03.791Z,7.40
2018-12-11T12:57:31.328Z,7.40
2018-12-11T12:59:58.847Z,7.40
2018-12-11T13:02:26.335Z,7.50
2018-12-11T13:04:53.856Z,7.30
2018-12-11T13:07:21.346Z,7.30
2018-12-11T13:09:48.858Z,7.20
2018-12-11T13:12:16.361Z,7.20
2018-12-11T13:14:43.979Z,7.30
2018-12-11T13:17:11.468Z,7.10
2018-12-11T13:19:38.991Z,6.80
2018-12-11T13:22:06.483Z,6.70
2018-12-11T13:24:34.007Z,6.50
2018-12-11T13:27:01.499Z,6.50
2018-12-11T13:29:29.019Z,6.70
2018-12-11T13:31:56.507Z,6.90
2018-12-11T13:34:24.155Z,6.70
2018-12-11T13:36:51.643Z,6.60
2018-12-11T13:39:19.154Z,6.80
2018-12-11T13:41:46.643Z,7.00
2018-12-11T13:44:14.343Z,7.10
2018-12-11T13:46:42.112Z,6.90
2018-12-11T13:49:09.634Z,6.90
2018-12-11T13:51:37.118Z,6.90
2018-12-11T13:54:04.626Z,6.80
2018-12-11T13:56:32.106Z,6.80
2018-12-11T13:58:59.618Z,6.80
2018-12-11T14:01:27.102Z,6.80
2018-12-11T14:03:54.615Z,6.80
2018-12-11T14:06:22.102Z,6.70
2018-12-11T14:08:49.615Z,6.70
2018-12-11T14:11:17.104Z,6.50
2018-12-11T14:13:44.619Z,6.40
2018-12-11T14:16:12.106Z,6.10
2018-12-11T14:18:39.628Z,5.90
2018-12-11T14:21:07.110Z,5.80
2018-12-11T14:23:34.622Z,5.70
2018-12-11T14:26:02.178Z,5.50
2018-12-11T14:28:29.695Z,5.40
2018-12-11T14:30:57.254Z,5.30
2018-12-11T14:33:24.851Z,5.20
2018-12-11T14:35:52.412Z,5.10
2018-12-11T14:38:19.894Z,5.10
2018-12-11T14:40:47.482Z,5.00
2018-12-11T14:43:14.966Z,4.90
2018-12-11T14:45:42.483Z,4.90
2018-12-11T14:48:09.963Z,4.90
2018-12-11T14:50:37.479Z,4.90
2018-12-11T14:53:04.962Z,4.80
2018-12-11T14:55:32.474Z,4.80
2018-12-11T14:57:59.963Z,4.80
2018-12-11T15:00:27.474Z,4.70
2018-12-11T15:02:55.243Z,4.70
2018-12-11T15:05:22.829Z,4.70
2018-12-11T15:07:50.394Z,4.70
2018-12-11T15:10:17.978Z,4.70
2018-12-11T15:12:45.468Z,4.70
2018-12-11T15:15:12.991Z,4.70
2018-12-11T15:17:40.478Z,4.70
2018-12-11T15:20:08.147Z,4.70
2018-12-11T15:22:35.634Z,4.80
2018-12-11T15:25:03.604Z,4.70
2018-12-11T15:27:31.094Z,4.80
2018-12-11T15:29:58.606Z,4.80
2018-12-11T15:32:26.097Z,4.80
2018-12-11T15:34:53.606Z,4.70
2018-12-11T15:37:21.094Z,4.70
2018-12-11T15:39:48.619Z,4.70
2018-12-11T15:42:16.112Z,4.60
2018-12-11T15:44:43.599Z,4.60
2018-12-11T15:47:11.119Z,4.50
2018-12-11T15:49:38.607Z,4.50
2018-12-11T15:52:06.131Z,4.50
2018-12-11T15:54:33.623Z,4.50
2018-12-11T15:57:01.714Z,4.40
2018-12-11T15:59:29.203Z,4.40
2018-12-11T16:01:56.718Z,4.40
2018-12-11T16:04:24.327Z,4.30
2018-12-11T16:06:51.842Z,4.40
2018-12-11T16:09:21.310Z,4.40
2018-12-11T16:11:48.827Z,4.40
2018-12-11T16:14:16.328Z,4.30
2018-12-11T16:16:43.851Z,4.30
2018-12-11T16:19:11.339Z,4.30
2018-12-11T16:21:38.857Z,4.20
2018-12-11T16:24:06.348Z,4.20
2018-12-11T16:26:33.875Z,4.20
2018-12-11T16:29:01.369Z,4.20
2018-12-11T16:31:28.889Z,4.20
2018-12-11T16:33:56.379Z,4.20
2018-12-11T16:36:23.906Z,4.20
2018-12-11T16:38:51.390Z,4.20
2018-12-11T16:41:18.883Z,4.20
2018-12-11T16:43:46.403Z,4.30
2018-12-11T16:46:13.900Z,4.30
2018-12-11T16:48:41.414Z,4.30
2018-12-11T16:51:08.908Z,4.30
2018-12-11T16:53:36.431Z,4.30
2018-12-11T16:56:03.991Z,4.30
2018-12-11T16:58:31.508Z,4.30
2018-12-11T17:00:58.995Z,4.30
2018-12-11T17:03:26.506Z,4.30
2018-12-11T17:05:54.063Z,4.30
2018-12-11T17:08:21.582Z,4.30
2018-12-11T17:10:49.070Z,4.30
2018-12-11T17:13:16.581Z,4.30
2018-12-11T17:15:44.068Z,4.30
2018-12-11T17:18:11.587Z,4.20
2018-12-11T17:20:39.350Z,4.20
2018-12-11T17:23:06.867Z,4.10
2018-12-11T17:25:34.359Z,4.10
2018-12-11T17:28:01.876Z,4.10
2018-12-11T17:30:29.363Z,4.10
2018-12-11T17:32:56.875Z,4.10
2018-12-11T17:35:24.363Z,4.10
2018-12-11T17:37:51.874Z,4.10
2018-12-11T17:40:19.366Z,4.10
2018-12-11T17:42:46.893Z,4.10
2018-12-11T17:45:14.383Z,4.10
2018-12-11T17:47:41.871Z,4.10
2018-12-11T17:50:09.469Z,4.00
2018-12-11T17:52:36.958Z,4.00
2018-12-11T17:55:04.639Z,4.10
2018-12-11T17:57:32.135Z,4.10
2018-12-11T17:59:59.655Z,4.10
2018-12-11T18:02:27.822Z,4.10
2018-12-11T18:04:55.339Z,4.10
2018-12-11T18:07:22.827Z,4.00
2018-12-11T18:09:50.346Z,4.00
2018-12-11T18:12:17.834Z,4.00
2018-12-11T18:14:45.360Z,4.10
2018-12-11T18:17:12.842Z,4.10
2018-12-11T18:19:40.354Z,4.10
2018-12-11T18:22:07.853Z,4.10
2018-12-11T18:24:35.371Z,4.20
2018-12-11T18:27:02.851Z,4.20
2018-12-11T18:29:30.378Z,4.20
2018-12-11T18:31:58.242Z,4.20
2018-12-11T18:34:25.910Z,4.20
2018-12-11T18:36:53.603Z,4.20
2018-12-11T18:39:21.085Z,4.20
2018-12-11T18:41:48.687Z,4.20
2018-12-11T18:44:16.166Z,4.20
2018-12-11T18:46:43.687Z,4.20
2018-12-11T18:49:11.178Z,4.20
2018-12-11T18:51:38.690Z,4.20
2018-12-11T18:54:06.174Z,4.20
2018-12-11T18:56:33.687Z,4.20
2018-12-11T18:59:01.170Z,4.20
2018-12-11T19:01:28.688Z,4.20
2018-12-11T19:03:56.262Z,4.20
2018-12-11T19:06:23.792Z,4.20
2018-12-11T19:08:51.282Z,4.20
2018-12-11T19:11:18.775Z,4.10
2018-12-11T19:13:46.286Z,4.20
2018-12-11T19:16:13.842Z,4.20
2018-12-11T19:18:41.373Z,4.10
2018-12-11T19:21:08.942Z,4.10
2018-12-11T19:23:36.629Z,4.10
2018-12-11T19:26:04.300Z,4.10
2018-12-11T19:28:31.910Z,4.10
2018-12-11T19:30:59.404Z,4.10
2018-12-11T19:33:26.922Z,4.10
2018-12-11T19:35:54.420Z,4.10
2018-12-11T19:38:22.240Z,4.00
2018-12-11T19:40:49.765Z,4.10
2018-12-11T19:43:17.279Z,4.00
2018-12-11T19:45:45.024Z,4.00
2018-12-11T19:48:12.888Z,4.00
2018-12-11T19:50:40.407Z,4.00
2018-12-11T19:53:07.890Z,3.90
2018-12-11T19:55:35.411Z,4.00
2018-12-11T19:58:02.907Z,3.90
2018-12-11T20:00:30.443Z,3.90
2018-12-11T20:02:58.248Z,4.00
2018-12-11T20:05:25.794Z,4.00
2018-12-11T20:07:53.274Z,3.90
2018-12-11T20:10:22.763Z,3.90
2018-12-11T20:12:50.251Z,3.90
2018-12-11T20:15:17.765Z,4.00
2018-12-11T20:17:46.060Z,4.00
2018-12-11T20:20:23.762Z,4.00
2018-12-11T20:22:51.479Z,4.00
2018-12-11T20:25:18.994Z,4.00
2018-12-11T20:27:46.482Z,4.00
2018-12-11T20:30:14.007Z,4.00
2018-12-11T20:32:41.490Z,4.00
2018-12-11T20:35:08.982Z,4.00
2018-12-11T20:37:36.503Z,4.00
2018-12-11T20:40:05.955Z,4.10
2018-12-11T20:42:33.478Z,4.10
2018-12-11T20:45:00.975Z,4.10
2018-12-11T20:47:28.490Z,4.10
2018-12-11T20:49:55.982Z,4.10
2018-12-11T20:52:23.514Z,4.10
2018-12-11T20:54:51.007Z,4.10
2018-12-11T20:57:18.534Z,4.10
2018-12-11T20:59:46.026Z,4.10
2018-12-11T21:02:13.546Z,4.10
2018-12-11T21:04:41.042Z,4.20
2018-12-11T21:07:08.562Z,4.20
2018-12-11T21:09:36.051Z,4.20
2018-12-11T21:12:03.566Z,4.10
2018-12-11T21:14:31.058Z,4.10
2018-12-11T21:16:58.552Z,4.10
2018-12-11T21:19:26.071Z,4.10
2018-12-11T21:21:53.558Z,4.10
2018-12-11T21:24:21.355Z,4.10
2018-12-11T21:26:49.239Z,4.10
2018-12-11T21:29:17.881Z,4.10
2018-12-11T21:31:45.395Z,4.10
2018-12-11T21:34:12.912Z,4.10
2018-12-11T21:36:40.398Z,4.10
2018-12-11T21:39:07.995Z,4.10
2018-12-11T21:41:35.486Z,4.10
2018-12-11T21:44:03.012Z,4.00
2018-12-11T21:46:30.502Z,4.00
2018-12-11T21:48:58.018Z,4.00
2018-12-11T21:51:25.518Z,4.00
2018-12-11T21:53:53.031Z,4.00
2018-12-11T21:56:20.523Z,4.00
2018-12-11T21:58:48.041Z,3.90
2018-12-11T22:01:15.535Z,3.90
2018-12-11T22:03:43.239Z,3.90
2018-12-11T22:06:11.103Z,3.90
2018-12-11T22:08:38.623Z,3.90
2018-12-11T22:11:06.115Z,3.80
2018-12-11T22:13:33.644Z,3.90
2018-12-11T22:16:01.134Z,3.80
2018-12-11T22:18:28.662Z,3.90
2018-12-11T22:20:56.159Z,3.90
2018-12-11T22:23:23.678Z,3.90
2018-12-11T22:25:51.169Z,3.90
2018-12-11T22:28:18.690Z,3.90
2018-12-11T22:30:46.179Z,3.90
2018-12-11T22:33:13.702Z,3.90
2018-12-11T22:35:41.199Z,3.90
2018-12-11T22:38:08.718Z,3.90
2018-12-11T22:40:36.213Z,3.90
2018-12-11T22:43:03.738Z,3.90
2018-12-11T22:45:31.427Z,3.90
2018-12-11T22:47:58.951Z,3.90
2018-12-11T22:50:26.459Z,3.90
2018-12-11T22:52:53.979Z,3.90
2018-12-11T22:55:21.470Z,3.90
2018-12-11T22:57:48.991Z,3.90
2018-12-11T23:00:16.554Z,3.90
2018-12-11T23:02:44.075Z,3.90
2018-12-11T23:05:11.576Z,3.90
2018-12-11T23:07:39.103Z,3.90
2018-12-11T23:10:06.754Z,3.90
2018-12-11T23:12:35.862Z,3.90
2018-12-11T23:15:05.727Z,3.90
2018-12-11T23:17:33.241Z,3.90
2018-12-11T23:20:00.733Z,4.00
2018-12-11T23:22:28.246Z,4.00
2018-12-11T23:24:56.020Z,4.00
2018-12-11T23:27:23.547Z,4.00
2018-12-11T23:29:51.043Z,4.00
2018-12-11T23:32:18.569Z,4.00
2018-12-11T23:34:46.057Z,4.00
2018-12-11T23:37:13.550Z,4.00
2018-12-11T23:39:41.081Z,3.90
2018-12-11T23:42:08.570Z,3.90
2018-12-11T23:44:36.092Z,3.90
2018-12-11T23:47:03.586Z,4.00
2018-12-11T23:49:31.103Z,4.00
2018-12-11T23:51:58.596Z,4.00
2018-12-11T23:54:26.115Z,4.00
2018-12-11T23:56:53.615Z,4.00
2018-12-11T23:59:21.142Z,4.00
