createdAt,value
2017-05-06T00:01:05.420Z,0
2017-05-06T00:02:15.757Z,0
2017-05-06T00:03:25.530Z,0
2017-05-06T00:04:34.632Z,0
2017-05-06T00:05:44.483Z,0
2017-05-06T00:06:53.477Z,0
2017-05-06T00:08:03.379Z,0
2017-05-06T00:09:12.370Z,0
2017-05-06T00:10:22.080Z,0
2017-05-06T00:11:31.369Z,0
2017-05-06T00:12:43.564Z,0
2017-05-06T00:13:53.480Z,0
2017-05-06T00:15:03.018Z,0
2017-05-06T00:16:12.315Z,0
2017-05-06T00:17:21.672Z,0
2017-05-06T00:18:31.325Z,0
2017-05-06T00:19:40.324Z,0
2017-05-06T00:20:50.300Z,0
2017-05-06T00:22:00.672Z,0
2017-05-06T00:23:11.099Z,0
2017-05-06T00:24:20.114Z,0
2017-05-06T00:25:30.201Z,0
2017-05-06T00:26:39.189Z,0
2017-05-06T00:27:49.094Z,0
2017-05-06T00:28:58.934Z,0
2017-05-06T00:30:12.007Z,0
2017-05-06T00:31:23.264Z,0
2017-05-06T00:32:34.842Z,0
2017-05-06T00:33:43.929Z,0
2017-05-06T00:34:53.399Z,0
2017-05-06T00:36:02.390Z,0
2017-05-06T00:37:12.264Z,0
2017-05-06T00:38:21.259Z,0
2017-05-06T00:39:30.873Z,0
2017-05-06T00:40:40.156Z,0
2017-05-06T00:41:49.656Z,0
2017-05-06T00:42:58.645Z,0
2017-05-06T00:44:08.782Z,0
2017-05-06T00:45:17.807Z,0
2017-05-06T00:46:27.542Z,0
2017-05-06T00:47:36.537Z,0
2017-05-06T00:48:45.539Z,0
2017-05-06T00:49:54.536Z,0
2017-05-06T00:51:03.630Z,0
2017-05-06T00:52:12.918Z,0
2017-05-06T00:53:21.905Z,0
2017-05-06T00:54:30.898Z,0
2017-05-06T00:55:39.886Z,0
2017-05-06T00:56:48.875Z,0
2017-05-06T00:57:58.114Z,0
2017-05-06T00:59:07.106Z,0
2017-05-06T01:00:16.100Z,0
2017-05-06T01:01:25.089Z,0
2017-05-06T01:02:34.078Z,0
2017-05-06T01:03:43.365Z,0
2017-05-06T01:04:52.374Z,0
2017-05-06T01:06:01.359Z,0
2017-05-06T01:07:10.348Z,0
2017-05-06T01:08:19.346Z,0
2017-05-06T01:09:28.653Z,0
2017-05-06T01:10:37.654Z,0
2017-05-06T01:11:46.644Z,0
2017-05-06T01:12:55.638Z,0
2017-05-06T01:14:04.630Z,0
2017-05-06T01:15:13.870Z,0
2017-05-06T01:16:22.856Z,0
2017-05-06T01:17:31.849Z,0
2017-05-06T01:18:40.836Z,0
2017-05-06T01:19:49.827Z,0
2017-05-06T01:20:59.115Z,0
2017-05-06T01:22:08.107Z,0
2017-05-06T01:23:17.095Z,0
2017-05-06T01:24:26.084Z,0
2017-05-06T01:25:35.074Z,0
2017-05-06T01:26:44.365Z,0
2017-05-06T01:27:53.352Z,0
2017-05-06T01:29:02.342Z,0
2017-05-06T01:30:11.328Z,0
2017-05-06T01:31:20.315Z,0
2017-05-06T01:32:29.606Z,0
2017-05-06T01:33:38.601Z,0
2017-05-06T01:34:47.587Z,0
2017-05-06T01:35:56.995Z,0
2017-05-06T01:37:05.985Z,0
2017-05-06T01:38:15.279Z,0
2017-05-06T01:39:24.267Z,0
2017-05-06T01:40:33.256Z,0
2017-05-06T01:41:42.248Z,0
2017-05-06T01:42:51.276Z,0
2017-05-06T01:44:00.573Z,0
2017-05-06T01:45:09.562Z,0
2017-05-06T01:46:18.555Z,0
2017-05-06T01:47:27.547Z,0
2017-05-06T01:48:36.536Z,0
2017-05-06T01:49:45.825Z,0
2017-05-06T01:50:54.820Z,0
2017-05-06T01:52:03.809Z,0
2017-05-06T01:53:12.791Z,0
2017-05-06T01:54:21.781Z,0
2017-05-06T01:55:31.071Z,0
2017-05-06T01:56:40.060Z,0
2017-05-06T01:57:49.054Z,0
2017-05-06T01:58:58.044Z,0
2017-05-06T02:00:07.037Z,0
2017-05-06T02:01:16.328Z,0
2017-05-06T02:02:25.313Z,0
2017-05-06T02:03:34.301Z,0
2017-05-06T02:04:43.289Z,0
2017-05-06T02:05:52.277Z,0
2017-05-06T02:07:01.898Z,0
2017-05-06T02:08:10.883Z,0
2017-05-06T02:09:19.873Z,0
2017-05-06T02:10:28.864Z,0
2017-05-06T02:11:37.852Z,0
2017-05-06T02:12:47.166Z,0
2017-05-06T02:13:56.165Z,0
2017-05-06T02:15:05.151Z,0
2017-05-06T02:16:14.134Z,0
2017-05-06T02:17:23.124Z,0
2017-05-06T02:18:32.503Z,0
2017-05-06T02:19:41.486Z,0
2017-05-06T02:20:50.475Z,0
2017-05-06T02:21:59.460Z,0
2017-05-06T02:23:08.478Z,0
2017-05-06T02:24:17.768Z,0
2017-05-06T02:25:26.756Z,0
2017-05-06T02:26:35.750Z,0
2017-05-06T02:27:44.747Z,0
2017-05-06T02:28:53.738Z,0
2017-05-06T02:30:02.978Z,0
2017-05-06T02:31:11.968Z,0
2017-05-06T02:32:20.963Z,0
2017-05-06T02:33:29.955Z,0
2017-05-06T02:34:38.940Z,0
2017-05-06T02:35:48.232Z,0
2017-05-06T02:36:57.215Z,0
2017-05-06T02:38:06.200Z,0
2017-05-06T02:39:15.183Z,0
2017-05-06T02:40:24.176Z,0
2017-05-06T02:41:33.463Z,0
2017-05-06T02:42:42.454Z,0
2017-05-06T02:43:51.450Z,0
2017-05-06T02:45:00.478Z,0
2017-05-06T02:46:09.461Z,0
2017-05-06T02:47:18.755Z,0
2017-05-06T02:48:27.744Z,0
2017-05-06T02:49:36.731Z,0
2017-05-06T02:50:45.749Z,0
2017-05-06T02:51:54.830Z,0
2017-05-06T02:53:04.123Z,0
2017-05-06T02:54:13.108Z,0
2017-05-06T02:55:22.103Z,0
2017-05-06T02:56:31.100Z,0
2017-05-06T02:57:40.092Z,0
2017-05-06T02:58:49.334Z,0
2017-05-06T02:59:58.325Z,0
2017-05-06T03:01:07.318Z,4
2017-05-06T03:02:16.315Z,4
2017-05-06T03:03:25.299Z,0
2017-05-06T03:04:34.590Z,4
2017-05-06T03:05:43.587Z,0
2017-05-06T03:06:52.576Z,4
2017-05-06T03:08:01.564Z,4
2017-05-06T03:09:10.561Z,4
2017-05-06T03:10:19.857Z,4
2017-05-06T03:11:28.855Z,8
2017-05-06T03:12:37.844Z,8
2017-05-06T03:13:46.844Z,8
2017-05-06T03:14:55.837Z,8
2017-05-06T03:16:05.079Z,12
2017-05-06T03:17:14.066Z,12
2017-05-06T03:18:23.065Z,8
2017-05-06T03:19:32.053Z,12
2017-05-06T03:20:41.041Z,8
2017-05-06T03:21:50.644Z,12
2017-05-06T03:22:59.664Z,12
2017-05-06T03:24:08.658Z,16
2017-05-06T03:25:17.646Z,16
2017-05-06T03:26:26.632Z,16
2017-05-06T03:27:35.964Z,16
2017-05-06T03:28:44.953Z,20
2017-05-06T03:29:53.944Z,24
2017-05-06T03:31:02.936Z,24
2017-05-06T03:32:11.935Z,28
2017-05-06T03:33:21.229Z,36
2017-05-06T03:34:30.217Z,36
2017-05-06T03:35:39.204Z,44
2017-05-06T03:36:48.193Z,48
2017-05-06T03:37:57.184Z,52
2017-05-06T03:39:06.429Z,56
2017-05-06T03:40:15.422Z,64
2017-05-06T03:41:24.406Z,68
2017-05-06T03:42:33.399Z,80
2017-05-06T03:43:42.392Z,92
2017-05-06T03:44:51.635Z,104
2017-05-06T03:46:00.626Z,108
2017-05-06T03:47:09.613Z,120
2017-05-06T03:48:18.603Z,144
2017-05-06T03:49:27.601Z,152
2017-05-06T03:50:36.843Z,168
2017-05-06T03:51:45.833Z,184
2017-05-06T03:52:55.154Z,196
2017-05-06T03:54:04.146Z,196
2017-05-06T03:55:13.135Z,204
2017-05-06T03:56:22.420Z,220
2017-05-06T03:57:31.410Z,240
2017-05-06T03:58:40.400Z,260
2017-05-06T03:59:49.386Z,268
2017-05-06T04:00:58.373Z,300
2017-05-06T04:02:07.614Z,312
2017-05-06T04:03:16.607Z,316
2017-05-06T04:04:25.595Z,348
2017-05-06T04:05:34.581Z,392
2017-05-06T04:06:43.573Z,416
2017-05-06T04:07:52.810Z,444
2017-05-06T04:09:01.803Z,496
2017-05-06T04:10:10.788Z,560
2017-05-06T04:11:19.777Z,588
2017-05-06T04:12:28.756Z,600
2017-05-06T04:13:37.976Z,652
2017-05-06T04:14:46.930Z,680
2017-05-06T04:15:55.884Z,688
2017-05-06T04:17:05.159Z,692
2017-05-06T04:18:14.443Z,708
2017-05-06T04:19:23.650Z,720
2017-05-06T04:20:32.611Z,700
2017-05-06T04:21:41.650Z,664
2017-05-06T04:22:50.606Z,676
2017-05-06T04:23:59.562Z,640
2017-05-06T04:25:08.773Z,648
2017-05-06T04:26:17.731Z,632
2017-05-06T04:27:26.687Z,560
2017-05-06T04:28:35.641Z,540
2017-05-06T04:29:44.611Z,504
2017-05-06T04:30:53.819Z,556
2017-05-06T04:32:03.866Z,592
2017-05-06T04:33:12.833Z,580
2017-05-06T04:34:21.787Z,540
2017-05-06T04:35:30.871Z,508
2017-05-06T04:36:40.079Z,500
2017-05-06T04:37:49.145Z,492
2017-05-06T04:38:58.111Z,500
2017-05-06T04:40:07.068Z,516
2017-05-06T04:41:16.351Z,496
2017-05-06T04:42:25.571Z,492
2017-05-06T04:43:34.566Z,504
2017-05-06T04:44:43.541Z,532
2017-05-06T04:45:52.496Z,560
2017-05-06T04:47:01.453Z,520
2017-05-06T04:48:10.658Z,540
2017-05-06T04:49:19.621Z,624
2017-05-06T04:50:28.580Z,580
2017-05-06T04:51:38.549Z,600
2017-05-06T04:52:48.405Z,636
2017-05-06T04:53:58.368Z,648
2017-05-06T04:55:08.071Z,596
2017-05-06T04:56:18.148Z,628
2017-05-06T04:57:28.184Z,664
2017-05-06T04:58:37.927Z,716
2017-05-06T04:59:47.459Z,780
2017-05-06T05:00:56.786Z,820
2017-05-06T05:02:06.679Z,852
2017-05-06T05:03:16.353Z,800
2017-05-06T05:04:25.898Z,772
2017-05-06T05:05:35.282Z,668
2017-05-06T05:06:44.627Z,648
2017-05-06T05:07:54.274Z,560
2017-05-06T05:09:03.807Z,512
2017-05-06T05:10:12.764Z,520
2017-05-06T05:11:22.454Z,540
2017-05-06T05:12:32.322Z,504
2017-05-06T05:13:41.978Z,468
2017-05-06T05:14:50.943Z,444
2017-05-06T05:16:00.414Z,464
2017-05-06T05:17:10.363Z,468
2017-05-06T05:18:19.746Z,480
2017-05-06T05:19:28.701Z,520
2017-05-06T05:20:38.327Z,604
2017-05-06T05:21:48.842Z,668
2017-05-06T05:23:00.115Z,924
2017-05-06T05:24:10.026Z,1044
2017-05-06T05:25:19.707Z,1060
2017-05-06T05:26:28.658Z,1012
2017-05-06T05:27:37.838Z,972
2017-05-06T05:28:47.192Z,952
2017-05-06T05:29:56.150Z,1084
2017-05-06T05:31:05.445Z,1064
2017-05-06T05:32:14.470Z,996
2017-05-06T05:33:23.758Z,1008
2017-05-06T05:34:33.096Z,976
2017-05-06T05:35:42.148Z,964
2017-05-06T05:36:52.486Z,1000
2017-05-06T05:38:01.443Z,1056
2017-05-06T05:39:10.441Z,1204
2017-05-06T05:40:19.646Z,1232
2017-05-06T05:41:28.659Z,1352
2017-05-06T05:42:37.874Z,1540
2017-05-06T05:43:47.045Z,1684
2017-05-06T05:44:56.006Z,1616
2017-05-06T05:46:05.336Z,1436
2017-05-06T05:47:14.288Z,1532
2017-05-06T05:48:23.290Z,1620
2017-05-06T05:49:32.418Z,1684
2017-05-06T05:50:41.452Z,1756
2017-05-06T05:51:50.654Z,1832
2017-05-06T05:52:59.667Z,2084
2017-05-06T05:54:08.624Z,2288
2017-05-06T05:55:17.589Z,2372
2017-05-06T05:56:26.541Z,2392
2017-05-06T05:57:35.933Z,2616
2017-05-06T05:58:44.976Z,2568
2017-05-06T05:59:53.994Z,2636
2017-05-06T06:01:02.962Z,2596
2017-05-06T06:02:11.920Z,2712
2017-05-06T06:03:21.235Z,2460
2017-05-06T06:04:30.191Z,2240
2017-05-06T06:05:39.146Z,2120
2017-05-06T06:06:48.105Z,2004
2017-05-06T06:07:57.387Z,2188
2017-05-06T06:09:06.599Z,2504
2017-05-06T06:10:15.555Z,2484
2017-05-06T06:11:24.513Z,2688
2017-05-06T06:12:33.470Z,2412
2017-05-06T06:13:42.431Z,2624
2017-05-06T06:14:51.636Z,3076
2017-05-06T06:16:00.609Z,2620
2017-05-06T06:17:09.591Z,2928
2017-05-06T06:18:18.572Z,2572
2017-05-06T06:19:27.549Z,2744
2017-05-06T06:20:36.776Z,2648
2017-05-06T06:21:45.755Z,2496
2017-05-06T06:22:54.739Z,2628
2017-05-06T06:24:03.715Z,3176
2017-05-06T06:25:12.691Z,3260
2017-05-06T06:26:21.920Z,3408
2017-05-06T06:27:30.896Z,2988
2017-05-06T06:28:39.872Z,3056
2017-05-06T06:29:48.855Z,2820
2017-05-06T06:30:57.835Z,2924
2017-05-06T06:32:07.074Z,2808
2017-05-06T06:33:16.371Z,3048
2017-05-06T06:34:25.354Z,2440
2017-05-06T06:35:34.339Z,2520
2017-05-06T06:36:43.314Z,2408
2017-05-06T06:37:52.963Z,2008
2017-05-06T06:39:01.947Z,2028
2017-05-06T06:40:10.927Z,2456
2017-05-06T06:41:19.937Z,2972
2017-05-06T06:42:28.915Z,2760
2017-05-06T06:43:38.142Z,2496
2017-05-06T06:44:47.120Z,2128
2017-05-06T06:45:56.095Z,2100
2017-05-06T06:47:05.076Z,2264
2017-05-06T06:48:14.054Z,2180
2017-05-06T06:49:23.289Z,2284
2017-05-06T06:50:32.264Z,2088
2017-05-06T06:51:41.323Z,2064
2017-05-06T06:52:50.638Z,1724
2017-05-06T06:53:59.624Z,1804
2017-05-06T06:55:08.860Z,1556
2017-05-06T06:56:17.839Z,1952
2017-05-06T06:57:26.816Z,1904
2017-05-06T06:58:35.796Z,1840
2017-05-06T06:59:44.783Z,1644
2017-05-06T07:00:54.014Z,1368
2017-05-06T07:02:03.318Z,1464
2017-05-06T07:03:12.307Z,1752
2017-05-06T07:04:21.307Z,1812
2017-05-06T07:05:30.269Z,2036
2017-05-06T07:06:39.481Z,2112
2017-05-06T07:07:48.437Z,2212
2017-05-06T07:08:57.720Z,2256
2017-05-06T07:10:06.682Z,2276
2017-05-06T07:11:15.636Z,2676
2017-05-06T07:12:24.845Z,2328
2017-05-06T07:13:33.810Z,1912
2017-05-06T07:14:42.770Z,1804
2017-05-06T07:15:51.722Z,2576
2017-05-06T07:17:00.687Z,2684
2017-05-06T07:18:09.910Z,2156
2017-05-06T07:19:18.960Z,2288
2017-05-06T07:20:27.930Z,2360
2017-05-06T07:21:36.888Z,1940
2017-05-06T07:22:45.844Z,1876
2017-05-06T07:23:55.724Z,2124
2017-05-06T07:25:05.069Z,1976
2017-05-06T07:26:14.077Z,2224
2017-05-06T07:27:23.038Z,2104
2017-05-06T07:28:32.329Z,2496
2017-05-06T07:29:42.133Z,2148
2017-05-06T07:30:51.127Z,1808
2017-05-06T07:32:00.268Z,1900
2017-05-06T07:33:09.342Z,2128
2017-05-06T07:34:18.341Z,2324
2017-05-06T07:35:27.750Z,2628
2017-05-06T07:36:36.804Z,2484
2017-05-06T07:37:47.805Z,2336
2017-05-06T07:38:57.902Z,2648
2017-05-06T07:40:06.859Z,3076
2017-05-06T07:41:16.065Z,2884
2017-05-06T07:42:25.105Z,2528
2017-05-06T07:43:34.152Z,2328
2017-05-06T07:44:43.111Z,2320
2017-05-06T07:45:52.074Z,2840
2017-05-06T07:47:01.282Z,3332
2017-05-06T07:48:10.273Z,3524
2017-05-06T07:49:19.443Z,3736
2017-05-06T07:50:28.400Z,3924
2017-05-06T07:51:37.363Z,3812
2017-05-06T07:52:46.573Z,3684
2017-05-06T07:53:55.567Z,3228
2017-05-06T07:55:04.527Z,3328
2017-05-06T07:56:13.483Z,3580
2017-05-06T07:57:22.489Z,3712
2017-05-06T07:58:31.697Z,3608
2017-05-06T07:59:40.651Z,3448
2017-05-06T08:00:49.617Z,3524
2017-05-06T08:01:58.577Z,3728
2017-05-06T08:03:07.533Z,4152
2017-05-06T08:04:16.742Z,4376
2017-05-06T08:05:25.788Z,4076
2017-05-06T08:06:34.746Z,3900
2017-05-06T08:07:43.702Z,3636
2017-05-06T08:08:52.660Z,3544
2017-05-06T08:10:01.913Z,3356
2017-05-06T08:11:11.201Z,3460
2017-05-06T08:12:20.159Z,3476
2017-05-06T08:13:29.203Z,3624
2017-05-06T08:14:38.248Z,3424
2017-05-06T08:15:47.463Z,3180
2017-05-06T08:16:56.424Z,3080
2017-05-06T08:18:05.477Z,2980
2017-05-06T08:19:14.437Z,2732
2017-05-06T08:20:23.392Z,2820
2017-05-06T08:21:32.602Z,3096
2017-05-06T08:22:41.561Z,3104
2017-05-06T08:23:50.520Z,3100
2017-05-06T08:24:59.472Z,3180
2017-05-06T08:26:08.433Z,3144
2017-05-06T08:27:17.729Z,3560
2017-05-06T08:28:26.689Z,4068
2017-05-06T08:29:35.653Z,4352
2017-05-06T08:30:44.613Z,4444
2017-05-06T08:31:53.648Z,4588
2017-05-06T08:33:02.957Z,4864
2017-05-06T08:34:11.976Z,5624
2017-05-06T08:35:20.933Z,6932
2017-05-06T08:36:29.902Z,7044
2017-05-06T08:37:38.857Z,6584
2017-05-06T08:38:48.083Z,6216
2017-05-06T08:39:57.365Z,6416
2017-05-06T08:41:06.369Z,7192
2017-05-06T08:42:15.406Z,7148
2017-05-06T08:43:24.410Z,7360
2017-05-06T08:44:33.967Z,7656
2017-05-06T08:45:42.973Z,8060
2017-05-06T08:46:52.253Z,6928
2017-05-06T08:48:01.571Z,6872
2017-05-06T08:49:11.238Z,7140
2017-05-06T08:50:20.586Z,5428
2017-05-06T08:51:29.564Z,8148
2017-05-06T08:52:38.593Z,6636
2017-05-06T08:53:47.907Z,6420
2017-05-06T08:54:56.866Z,6500
2017-05-06T08:56:06.075Z,6392
2017-05-06T08:57:15.035Z,6248
2017-05-06T08:58:23.996Z,7272
2017-05-06T08:59:32.957Z,7168
2017-05-06T09:00:41.918Z,5672
2017-05-06T09:01:51.129Z,4628
2017-05-06T09:03:00.091Z,4712
2017-05-06T09:04:09.052Z,5720
2017-05-06T09:05:18.012Z,6868
2017-05-06T09:06:26.969Z,6348
2017-05-06T09:07:36.177Z,5732
2017-05-06T09:08:45.137Z,4916
2017-05-06T09:09:54.096Z,6512
2017-05-06T09:11:03.073Z,7268
2017-05-06T09:12:12.038Z,7596
2017-05-06T09:13:21.249Z,6124
2017-05-06T09:14:30.210Z,5736
2017-05-06T09:15:39.171Z,5932
2017-05-06T09:16:48.223Z,6404
2017-05-06T09:17:57.591Z,6720
2017-05-06T09:19:06.941Z,7064
2017-05-06T09:20:15.905Z,7340
2017-05-06T09:21:24.867Z,7076
2017-05-06T09:22:33.826Z,6780
2017-05-06T09:23:43.591Z,5148
2017-05-06T09:24:52.820Z,6936
2017-05-06T09:26:01.784Z,7304
2017-05-06T09:27:10.741Z,7424
2017-05-06T09:28:19.701Z,7444
2017-05-06T09:29:29.315Z,8084
2017-05-06T09:30:38.533Z,7904
2017-05-06T09:31:47.609Z,7592
2017-05-06T09:32:56.569Z,7524
2017-05-06T09:34:05.530Z,7368
2017-05-06T09:35:14.491Z,7356
2017-05-06T09:36:23.694Z,6876
2017-05-06T09:37:32.658Z,6904
2017-05-06T09:38:41.626Z,5400
2017-05-06T09:39:50.591Z,5704
2017-05-06T09:40:59.963Z,5324
2017-05-06T09:42:09.256Z,4500
2017-05-06T09:43:18.219Z,4604
2017-05-06T09:44:27.178Z,5424
2017-05-06T09:45:36.137Z,5528
2017-05-06T09:46:45.099Z,5316
2017-05-06T09:47:54.318Z,5296
2017-05-06T09:49:03.284Z,5820
2017-05-06T09:50:12.246Z,6984
2017-05-06T09:51:21.213Z,6416
2017-05-06T09:52:30.181Z,4784
2017-05-06T09:53:39.406Z,5360
2017-05-06T09:54:48.366Z,5720
2017-05-06T09:55:57.325Z,5948
2017-05-06T09:57:06.284Z,5480
2017-05-06T09:58:15.442Z,5132
2017-05-06T09:59:24.784Z,5152
2017-05-06T10:00:33.850Z,4620
2017-05-06T10:01:42.937Z,5184
2017-05-06T10:02:52.002Z,6460
2017-05-06T10:04:01.073Z,6444
2017-05-06T10:05:10.585Z,5648
2017-05-06T10:06:19.599Z,6052
2017-05-06T10:07:28.710Z,7168
2017-05-06T10:08:37.884Z,6920
2017-05-06T10:09:47.059Z,6156
2017-05-06T10:10:56.450Z,5408
2017-05-06T10:12:05.805Z,5444
2017-05-06T10:13:15.235Z,5188
2017-05-06T10:14:24.204Z,4516
2017-05-06T10:15:33.246Z,3620
2017-05-06T10:16:42.568Z,3212
2017-05-06T10:17:51.559Z,3032
2017-05-06T10:19:00.517Z,2852
2017-05-06T10:20:09.482Z,2788
2017-05-06T10:21:18.457Z,2800
2017-05-06T10:22:27.676Z,2820
2017-05-06T10:23:36.719Z,2972
2017-05-06T10:24:45.697Z,3120
2017-05-06T10:25:54.990Z,3324
2017-05-06T10:27:03.953Z,3444
2017-05-06T10:28:13.169Z,3304
2017-05-06T10:29:22.125Z,2892
2017-05-06T10:30:31.212Z,2432
2017-05-06T10:31:40.176Z,2644
2017-05-06T10:32:49.208Z,2804
2017-05-06T10:33:58.425Z,3156
2017-05-06T10:35:07.450Z,2476
2017-05-06T10:36:16.574Z,1900
2017-05-06T10:37:25.574Z,1460
2017-05-06T10:38:34.535Z,1184
2017-05-06T10:39:43.832Z,1016
2017-05-06T10:40:52.795Z,1008
2017-05-06T10:42:01.841Z,1000
2017-05-06T10:43:10.798Z,1024
2017-05-06T10:44:19.764Z,1060
2017-05-06T10:45:28.977Z,1104
2017-05-06T10:46:37.940Z,1228
2017-05-06T10:47:46.909Z,1396
2017-05-06T10:48:55.911Z,1596
2017-05-06T10:50:04.963Z,1704
2017-05-06T10:51:14.263Z,1652
2017-05-06T10:52:23.222Z,1812
2017-05-06T10:53:32.178Z,1984
2017-05-06T10:54:41.137Z,2136
2017-05-06T10:55:50.096Z,2288
2017-05-06T10:56:59.308Z,2272
2017-05-06T10:58:08.269Z,2124
2017-05-06T10:59:17.226Z,2264
2017-05-06T11:00:26.185Z,2544
2017-05-06T11:01:35.143Z,2728
2017-05-06T11:02:44.349Z,2936
2017-05-06T11:03:53.311Z,3196
2017-05-06T11:05:02.273Z,3632
2017-05-06T11:06:11.348Z,4076
2017-05-06T11:07:20.308Z,4256
2017-05-06T11:08:29.521Z,3928
2017-05-06T11:09:38.475Z,3348
2017-05-06T11:10:47.454Z,2820
2017-05-06T11:11:56.414Z,2228
2017-05-06T11:13:05.493Z,1960
2017-05-06T11:14:14.704Z,1912
2017-05-06T11:15:23.666Z,1856
2017-05-06T11:16:32.710Z,1864
2017-05-06T11:17:41.671Z,1892
2017-05-06T11:18:50.650Z,1968
2017-05-06T11:19:59.930Z,2064
2017-05-06T11:21:09.079Z,2140
2017-05-06T11:22:18.034Z,2180
2017-05-06T11:23:26.991Z,2204
2017-05-06T11:24:36.046Z,2240
2017-05-06T11:25:45.326Z,2244
2017-05-06T11:26:54.380Z,2260
2017-05-06T11:28:03.348Z,2296
2017-05-06T11:29:12.304Z,2312
2017-05-06T11:30:21.266Z,2332
2017-05-06T11:31:30.556Z,2380
2017-05-06T11:32:39.588Z,2436
2017-05-06T11:33:48.578Z,2500
2017-05-06T11:34:57.871Z,2528
2017-05-06T11:36:06.865Z,2536
2017-05-06T11:37:16.300Z,2604
2017-05-06T11:38:25.345Z,2744
2017-05-06T11:39:34.402Z,2964
2017-05-06T11:40:43.732Z,3140
2017-05-06T11:41:52.809Z,3204
2017-05-06T11:43:02.303Z,3248
2017-05-06T11:44:11.440Z,3304
2017-05-06T11:45:20.918Z,3600
2017-05-06T11:46:30.042Z,3924
2017-05-06T11:47:39.192Z,4088
2017-05-06T11:48:48.399Z,4276
2017-05-06T11:49:57.543Z,4312
2017-05-06T11:51:06.690Z,4224
2017-05-06T11:52:15.760Z,4128
2017-05-06T11:53:24.761Z,4144
2017-05-06T11:54:34.070Z,4216
2017-05-06T11:55:43.171Z,4280
2017-05-06T11:56:52.152Z,4464
2017-05-06T11:58:01.219Z,4808
2017-05-06T11:59:10.213Z,5348
2017-05-06T12:00:19.657Z,5508
2017-05-06T12:01:28.631Z,5716
2017-05-06T12:02:37.952Z,5744
2017-05-06T12:03:47.566Z,5348
2017-05-06T12:04:56.711Z,4924
2017-05-06T12:06:06.117Z,4676
2017-05-06T12:07:15.128Z,4720
2017-05-06T12:08:24.235Z,4960
2017-05-06T12:09:33.497Z,5032
2017-05-06T12:10:42.638Z,5032
2017-05-06T12:11:51.922Z,5196
2017-05-06T12:13:01.177Z,4972
2017-05-06T12:14:10.413Z,4872
2017-05-06T12:15:19.371Z,5032
2017-05-06T12:16:28.392Z,5280
2017-05-06T12:17:37.605Z,5360
2017-05-06T12:18:46.568Z,5276
2017-05-06T12:19:55.531Z,5184
2017-05-06T12:21:04.818Z,5080
2017-05-06T12:22:13.784Z,5092
2017-05-06T12:23:23.003Z,5036
2017-05-06T12:24:31.983Z,5372
2017-05-06T12:25:40.953Z,5748
2017-05-06T12:26:49.913Z,5784
2017-05-06T12:27:58.891Z,5444
2017-05-06T12:29:08.184Z,5476
2017-05-06T12:30:17.144Z,5432
2017-05-06T12:31:26.103Z,5828
2017-05-06T12:32:35.073Z,6240
2017-05-06T12:33:44.059Z,6120
2017-05-06T12:34:53.276Z,5896
2017-05-06T12:36:02.234Z,5808
2017-05-06T12:37:11.573Z,5260
2017-05-06T12:38:20.718Z,4868
2017-05-06T12:39:29.680Z,4660
2017-05-06T12:40:38.892Z,4384
2017-05-06T12:41:47.852Z,4384
2017-05-06T12:42:56.893Z,4652
2017-05-06T12:44:06.264Z,4624
2017-05-06T12:45:15.415Z,4556
2017-05-06T12:46:24.820Z,4476
2017-05-06T12:47:33.784Z,4384
2017-05-06T12:48:42.743Z,4376
2017-05-06T12:49:52.297Z,4368
2017-05-06T12:51:01.730Z,4336
2017-05-06T12:52:11.040Z,4284
2017-05-06T12:53:20.196Z,4256
2017-05-06T12:54:29.235Z,4248
2017-05-06T12:55:38.476Z,4288
2017-05-06T12:56:47.579Z,4316
2017-05-06T12:57:57.058Z,4332
2017-05-06T12:59:06.132Z,4288
2017-05-06T13:00:15.198Z,4264
2017-05-06T13:01:24.339Z,4228
2017-05-06T13:02:33.364Z,4220
2017-05-06T13:03:42.749Z,4100
2017-05-06T13:04:51.948Z,4060
2017-05-06T13:06:01.063Z,4004
2017-05-06T13:07:10.146Z,3944
2017-05-06T13:08:19.326Z,3900
2017-05-06T13:09:28.750Z,3892
2017-05-06T13:10:37.961Z,3900
2017-05-06T13:11:47.159Z,3936
2017-05-06T13:12:56.272Z,3924
2017-05-06T13:14:05.281Z,3936
2017-05-06T13:15:14.677Z,3952
2017-05-06T13:16:23.720Z,3884
2017-05-06T13:17:32.733Z,3876
2017-05-06T13:18:41.733Z,3900
2017-05-06T13:19:50.740Z,3900
2017-05-06T13:20:59.960Z,3852
2017-05-06T13:22:09.087Z,3844
2017-05-06T13:23:18.428Z,3920
2017-05-06T13:24:27.607Z,3900
2017-05-06T13:25:36.735Z,3928
2017-05-06T13:26:47.231Z,3952
2017-05-06T13:27:56.490Z,3892
2017-05-06T13:29:05.594Z,3800
2017-05-06T13:30:15.973Z,3928
2017-05-06T13:31:28.890Z,3856
2017-05-06T13:32:38.105Z,3780
2017-05-06T13:33:47.168Z,3756
2017-05-06T13:34:56.138Z,3744
2017-05-06T13:36:05.148Z,3776
2017-05-06T13:37:14.229Z,3720
2017-05-06T13:38:23.635Z,3672
2017-05-06T13:39:32.653Z,3632
2017-05-06T13:40:41.781Z,3612
2017-05-06T13:41:50.835Z,3644
2017-05-06T13:43:00.298Z,3668
2017-05-06T13:44:09.508Z,3716
2017-05-06T13:45:18.506Z,3808
2017-05-06T13:46:27.898Z,3824
2017-05-06T13:47:36.937Z,3832
2017-05-06T13:48:45.896Z,3808
2017-05-06T13:49:55.528Z,3724
2017-05-06T13:51:04.487Z,3588
2017-05-06T13:52:13.593Z,3460
2017-05-06T13:53:22.653Z,3568
2017-05-06T13:54:31.764Z,3500
2017-05-06T13:55:41.052Z,3416
2017-05-06T13:56:50.276Z,3528
2017-05-06T13:57:59.427Z,3576
2017-05-06T13:59:08.590Z,3556
2017-05-06T14:00:17.661Z,3572
2017-05-06T14:01:28.243Z,3596
2017-05-06T14:02:37.441Z,3684
2017-05-06T14:03:46.605Z,3660
2017-05-06T14:04:55.688Z,3664
2017-05-06T14:06:04.648Z,3600
2017-05-06T14:07:13.977Z,3484
2017-05-06T14:08:23.064Z,3364
2017-05-06T14:09:32.107Z,3344
2017-05-06T14:10:41.149Z,3368
2017-05-06T14:11:50.220Z,3444
2017-05-06T14:12:59.843Z,3588
2017-05-06T14:14:08.955Z,3664
2017-05-06T14:15:17.925Z,3692
2017-05-06T14:16:27.044Z,3724
2017-05-06T14:17:36.830Z,3656
2017-05-06T14:18:46.125Z,3668
2017-05-06T14:19:55.154Z,3564
2017-05-06T14:21:04.342Z,3472
2017-05-06T14:22:13.507Z,3380
2017-05-06T14:23:22.740Z,3372
2017-05-06T14:24:32.359Z,3288
2017-05-06T14:25:41.574Z,3292
2017-05-06T14:26:50.543Z,3288
2017-05-06T14:27:59.944Z,3292
2017-05-06T14:29:08.907Z,3352
2017-05-06T14:30:18.149Z,3348
2017-05-06T14:31:27.198Z,3312
2017-05-06T14:32:36.246Z,3244
2017-05-06T14:33:45.404Z,3188
2017-05-06T14:34:54.397Z,3104
2017-05-06T14:36:03.760Z,3120
2017-05-06T14:37:13.066Z,3000
2017-05-06T14:38:22.026Z,2964
2017-05-06T14:39:30.989Z,2980
2017-05-06T14:40:39.949Z,2976
2017-05-06T14:41:49.297Z,3016
2017-05-06T14:42:58.255Z,3068
2017-05-06T14:44:07.215Z,3100
2017-05-06T14:45:16.180Z,3136
2017-05-06T14:46:25.144Z,3088
2017-05-06T14:47:34.356Z,3044
2017-05-06T14:48:43.325Z,2976
2017-05-06T14:49:52.288Z,2896
2017-05-06T14:51:01.249Z,2728
2017-05-06T14:52:10.302Z,2604
2017-05-06T14:53:19.519Z,2512
2017-05-06T14:54:28.479Z,2420
2017-05-06T14:55:37.438Z,2356
2017-05-06T14:56:46.397Z,2296
2017-05-06T14:57:55.361Z,2308
2017-05-06T14:59:04.575Z,2364
2017-05-06T15:00:13.541Z,2428
2017-05-06T15:01:22.501Z,2492
2017-05-06T15:02:31.468Z,2592
2017-05-06T15:03:40.524Z,2620
2017-05-06T15:04:49.741Z,2620
2017-05-06T15:05:58.708Z,2616
2017-05-06T15:07:07.673Z,2612
2017-05-06T15:08:16.630Z,2600
2017-05-06T15:09:25.683Z,2536
2017-05-06T15:10:34.890Z,2348
2017-05-06T15:11:43.862Z,2048
2017-05-06T15:12:52.823Z,1844
2017-05-06T15:14:01.782Z,1804
2017-05-06T15:15:10.747Z,1864
2017-05-06T15:16:19.961Z,2144
2017-05-06T15:17:28.923Z,2488
2017-05-06T15:18:37.877Z,2688
2017-05-06T15:19:46.870Z,2712
2017-05-06T15:20:55.828Z,2608
2017-05-06T15:22:05.039Z,2460
2017-05-06T15:23:14.002Z,2352
2017-05-06T15:24:22.964Z,2308
2017-05-06T15:25:31.923Z,2248
2017-05-06T15:26:40.977Z,2148
2017-05-06T15:27:50.191Z,2028
2017-05-06T15:28:59.157Z,1836
2017-05-06T15:30:08.119Z,1720
2017-05-06T15:31:17.165Z,1684
2017-05-06T15:32:26.123Z,1672
2017-05-06T15:33:35.656Z,1528
2017-05-06T15:34:44.615Z,1512
2017-05-06T15:35:53.584Z,1496
2017-05-06T15:37:02.544Z,1508
2017-05-06T15:38:11.505Z,1540
2017-05-06T15:39:20.712Z,1564
2017-05-06T15:40:29.672Z,1592
2017-05-06T15:41:38.629Z,1640
2017-05-06T15:42:47.585Z,1716
2017-05-06T15:43:56.542Z,1788
2017-05-06T15:45:05.803Z,1860
2017-05-06T15:46:14.768Z,1952