createdAt,value
2024-01-10T00:00:30.897Z,88618.00
2024-01-10T00:01:30.897Z,88620.00
2024-01-10T00:02:30.960Z,88620.00
2024-01-10T00:03:30.969Z,88620.00
2024-01-10T00:04:30.930Z,88622.00
2024-01-10T00:05:30.956Z,88626.00
2024-01-10T00:06:30.925Z,88620.00
2024-01-10T00:07:30.935Z,88621.00
2024-01-10T00:08:30.914Z,88624.00
2024-01-10T00:09:30.924Z,88623.00
2024-01-10T00:10:30.934Z,88622.00
2024-01-10T00:11:33.736Z,88621.00
2024-01-10T00:12:30.941Z,88623.00
2024-01-10T00:13:30.914Z,88621.00
2024-01-10T00:14:30.925Z,88621.00
2024-01-10T00:15:30.928Z,88624.00
2024-01-10T00:16:30.936Z,88624.00
2024-01-10T00:17:30.953Z,88620.00
2024-01-10T00:18:31.089Z,88623.00
2024-01-10T00:19:30.933Z,88622.00
2024-01-10T00:20:30.930Z,88623.00
2024-01-10T00:21:30.935Z,88620.00
2024-01-10T00:22:30.964Z,88617.00
2024-01-10T00:23:30.966Z,88619.00
2024-01-10T00:24:31.043Z,88618.00
2024-01-10T00:25:31.109Z,88619.00
2024-01-10T00:26:31.172Z,88623.00
2024-01-10T00:27:31.181Z,88619.00
2024-01-10T00:28:31.188Z,88618.00
2024-01-10T00:29:31.193Z,88617.00
2024-01-10T00:30:31.204Z,88619.00
2024-01-10T00:31:31.169Z,88618.00
2024-01-10T00:32:31.291Z,88616.00
2024-01-10T00:33:31.277Z,88617.00
2024-01-10T00:34:31.166Z,88618.00
2024-01-10T00:35:31.171Z,88618.00
2024-01-10T00:36:31.205Z,88616.00
2024-01-10T00:37:31.290Z,88616.00
2024-01-10T00:38:31.289Z,88618.00
2024-01-10T00:39:31.285Z,88621.00
2024-01-10T00:40:31.281Z,88617.00
2024-01-10T00:41:31.298Z,88617.00
2024-01-10T00:42:31.316Z,88616.00
2024-01-10T00:43:31.282Z,88615.00
2024-01-10T00:44:31.292Z,88618.00
2024-01-10T00:45:31.303Z,88619.00
2024-01-10T00:46:31.305Z,88617.00
2024-01-10T00:47:31.346Z,88614.00
2024-01-10T00:48:31.330Z,88617.00
2024-01-10T00:49:31.320Z,88619.00
2024-01-10T00:50:31.346Z,88616.00
2024-01-10T00:51:31.298Z,88616.00
2024-01-10T00:52:31.315Z,88618.00
2024-01-10T00:53:31.311Z,88618.00
2024-01-10T00:54:31.304Z,88620.00
2024-01-10T00:55:31.331Z,88617.00
2024-01-10T00:56:31.299Z,88620.00
2024-01-10T00:57:31.331Z,88617.00
2024-01-10T00:58:31.313Z,88615.00
2024-01-10T00:59:31.369Z,88614.00
2024-01-10T01:00:31.470Z,88614.00
2024-01-10T01:01:31.527Z,88612.00
2024-01-10T01:02:31.596Z,88614.00
2024-01-10T01:03:31.599Z,88615.00
2024-01-10T01:04:31.572Z,88613.00
2024-01-10T01:05:31.678Z,88615.00
2024-01-10T01:06:31.592Z,88618.00
2024-01-10T01:07:31.579Z,88616.00
2024-01-10T01:08:31.599Z,88618.00
2024-01-10T01:09:31.592Z,88621.00
2024-01-10T01:10:33.084Z,88621.00
2024-01-10T01:11:31.878Z,88623.00
2024-01-10T01:12:31.914Z,88621.00
2024-01-10T01:13:31.969Z,88622.00
2024-01-10T01:14:32.041Z,88625.00
2024-01-10T01:15:32.108Z,88623.00
2024-01-10T01:16:32.170Z,88622.00
2024-01-10T01:17:32.287Z,88624.00
2024-01-10T01:18:32.347Z,88624.00
2024-01-10T01:19:32.377Z,88624.00
2024-01-10T01:20:32.510Z,88625.00
2024-01-10T01:21:32.502Z,88626.00
2024-01-10T01:22:32.679Z,88628.00
2024-01-10T01:23:39.149Z,88626.00
2024-01-10T01:24:32.652Z,88627.00
2024-01-10T01:25:32.764Z,88627.00
2024-01-10T01:26:32.630Z,88624.00
2024-01-10T01:27:32.650Z,88627.00
2024-01-10T01:28:32.795Z,88629.00
2024-01-10T01:29:32.645Z,88629.00
2024-01-10T01:30:32.673Z,88628.00
2024-01-10T01:31:32.673Z,88631.00
2024-01-10T01:32:32.702Z,88628.00
2024-01-10T01:33:32.784Z,88629.00
2024-01-10T01:34:32.825Z,88630.00
2024-01-10T01:35:32.825Z,88632.00
2024-01-10T01:36:32.885Z,88626.00
2024-01-10T01:37:33.074Z,88625.00
2024-01-10T01:38:33.036Z,88626.00
2024-01-10T01:39:33.089Z,88630.00
2024-01-10T01:40:33.271Z,88627.00
2024-01-10T01:41:33.225Z,88624.00
2024-01-10T01:42:33.316Z,88628.00
2024-01-10T01:43:33.368Z,88631.00
2024-01-10T01:44:33.423Z,88631.00
2024-01-10T01:45:33.484Z,88634.00
2024-01-10T01:46:33.604Z,88633.00
2024-01-10T01:47:33.666Z,88630.00
2024-01-10T01:48:33.787Z,88632.00
2024-01-10T01:49:33.929Z,88632.00
2024-01-10T01:50:33.848Z,88631.00
2024-01-10T01:51:33.920Z,88636.00
2024-01-10T01:52:33.960Z,88636.00
2024-01-10T01:53:34.031Z,88636.00
2024-01-10T01:54:34.078Z,88640.00
2024-01-10T01:55:34.160Z,88639.00
2024-01-10T01:56:34.228Z,88639.00
2024-01-10T01:57:34.262Z,88642.00
2024-01-10T01:58:34.341Z,88639.00
2024-01-10T01:59:34.362Z,88641.00
2024-01-10T02:00:34.431Z,88642.00
2024-01-10T02:01:34.447Z,88644.00
2024-01-10T02:02:34.529Z,88645.00
2024-01-10T02:03:34.565Z,88643.00
2024-01-10T02:04:34.586Z,88646.00
2024-01-10T02:05:34.762Z,88650.00
2024-01-10T02:06:34.658Z,88647.00
2024-01-10T02:07:34.772Z,88649.00
2024-01-10T02:08:34.741Z,88650.00
2024-01-10T02:09:34.778Z,88649.00
2024-01-10T02:10:34.850Z,88652.00
2024-01-10T02:11:34.856Z,88650.00
2024-01-10T02:12:34.899Z,88653.00
2024-01-10T02:13:35.000Z,88652.00
2024-01-10T02:14:34.982Z,88654.00
2024-01-10T02:15:35.040Z,88652.00
2024-01-10T02:16:35.149Z,88653.00
2024-01-10T02:17:35.148Z,88654.00
2024-01-10T02:18:35.222Z,88657.00
2024-01-10T02:19:35.224Z,88652.00
2024-01-10T02:20:35.272Z,88655.00
2024-01-10T02:21:35.295Z,88658.00
2024-01-10T02:22:35.374Z,88656.00
2024-01-10T02:23:35.413Z,88657.00
2024-01-10T02:24:35.414Z,88656.00
2024-01-10T02:25:35.474Z,88655.00
2024-01-10T02:26:35.558Z,88653.00
2024-01-10T02:27:35.601Z,88652.00
2024-01-10T02:28:35.661Z,88649.00
2024-01-10T02:29:35.728Z,88652.00
2024-01-10T02:30:35.816Z,88649.00
2024-01-10T02:31:35.875Z,88652.00
2024-01-10T02:32:35.981Z,88652.00
2024-01-10T02:33:36.096Z,88651.00
2024-01-10T02:34:36.088Z,88650.00
2024-01-10T02:35:36.118Z,88650.00
2024-01-10T02:36:36.217Z,88652.00
2024-01-10T02:37:36.354Z,88652.00
2024-01-10T02:38:36.327Z,88649.00
2024-01-10T02:39:36.393Z,88652.00
2024-01-10T02:40:36.511Z,88649.00
2024-01-10T02:41:36.514Z,88651.00
2024-01-10T02:42:36.591Z,88646.00
2024-01-10T02:43:36.700Z,88645.00
2024-01-10T02:44:36.726Z,88648.00
2024-01-10T02:45:36.802Z,88645.00
2024-01-10T02:46:36.863Z,88643.00
2024-01-10T02:47:36.933Z,88641.00
2024-01-10T02:48:36.960Z,88641.00
2024-01-10T02:49:36.907Z,88639.00
2024-01-10T02:50:36.860Z,88640.00
2024-01-10T02:51:36.858Z,88638.00
2024-01-10T02:52:36.901Z,88637.00
2024-01-10T02:53:36.884Z,88636.00
2024-01-10T02:54:36.887Z,88635.00
2024-01-10T02:55:36.879Z,88636.00
2024-01-10T02:56:36.893Z,88631.00
2024-01-10T02:57:36.866Z,88633.00
2024-01-10T02:58:36.938Z,88632.00
2024-01-10T02:59:36.875Z,88630.00
2024-01-10T03:00:36.891Z,88630.00
2024-01-10T03:01:36.915Z,88625.00
2024-01-10T03:02:36.979Z,88622.00
2024-01-10T03:03:36.926Z,88627.00
2024-01-10T03:04:36.912Z,88621.00
2024-01-10T03:05:36.986Z,88621.00
2024-01-10T03:06:36.893Z,88616.00
2024-01-10T03:07:36.921Z,88619.00
2024-01-10T03:08:36.911Z,88616.00
2024-01-10T03:09:36.904Z,88619.00
2024-01-10T03:10:36.979Z,88610.00
2024-01-10T03:11:36.897Z,88615.00
2024-01-10T03:12:36.895Z,88613.00
2024-01-10T03:13:36.967Z,88613.00
2024-01-10T03:14:36.903Z,88611.00
2024-01-10T03:15:36.917Z,88613.00
2024-01-10T03:16:36.942Z,88611.00
2024-01-10T03:17:36.998Z,88607.00
2024-01-10T03:18:37.004Z,88606.00
2024-01-10T03:19:36.947Z,88608.00
2024-01-10T03:20:36.921Z,88606.00
2024-01-10T03:21:36.921Z,88608.00
2024-01-10T03:22:36.928Z,88606.00
2024-01-10T03:23:36.926Z,88604.00
2024-01-10T03:24:36.924Z,88605.00
2024-01-10T03:25:36.995Z,88608.00
2024-01-10T03:26:36.942Z,88609.00
2024-01-10T03:27:36.954Z,88610.00
2024-01-10T03:28:37.007Z,88609.00
2024-01-10T03:29:36.949Z,88611.00
2024-01-10T03:30:36.989Z,88611.00
2024-01-10T03:31:36.974Z,88612.00
2024-01-10T03:32:37.096Z,88610.00
2024-01-10T03:33:36.997Z,88611.00
2024-01-10T03:34:36.942Z,88611.00
2024-01-10T03:35:36.947Z,88613.00
2024-01-10T03:36:36.952Z,88610.00
2024-01-10T03:37:37.019Z,88612.00
2024-01-10T03:38:36.957Z,88612.00
2024-01-10T03:39:36.958Z,88609.00
2024-01-10T03:40:37.012Z,88610.00
2024-01-10T03:41:36.978Z,88613.00
2024-01-10T03:42:36.954Z,88614.00
2024-01-10T03:43:36.990Z,88610.00
2024-01-10T03:44:36.963Z,88610.00
2024-01-10T03:45:36.982Z,88610.00
2024-01-10T03:46:36.994Z,88612.00
2024-01-10T03:47:37.063Z,88611.00
2024-01-10T03:48:37.002Z,88608.00
2024-01-10T03:49:37.019Z,88609.00
2024-01-10T03:50:37.001Z,88609.00
2024-01-10T03:51:36.990Z,88611.00
2024-01-10T03:52:37.018Z,88611.00
2024-01-10T03:53:37.007Z,88612.00
2024-01-10T03:54:36.990Z,88610.00
2024-01-10T03:55:37.053Z,88613.00
2024-01-10T03:56:37.086Z,88613.00
2024-01-10T03:57:37.017Z,88612.00
2024-01-10T03:58:37.171Z,88614.00
2024-01-10T03:59:37.112Z,88612.00
2024-01-10T04:00:37.198Z,88612.00
2024-01-10T04:01:37.138Z,88611.00
2024-01-10T04:02:37.243Z,88613.00
2024-01-10T04:03:37.236Z,88612.00
2024-01-10T04:04:37.175Z,88614.00
2024-01-10T04:05:37.304Z,88610.00
2024-01-10T04:06:37.149Z,88612.00
2024-01-10T04:07:37.226Z,88609.00
2024-01-10T04:08:37.171Z,88608.00
2024-01-10T04:09:37.149Z,88608.00
2024-01-10T04:10:37.170Z,88609.00
2024-01-10T04:11:37.148Z,88611.00
2024-01-10T04:12:37.145Z,88610.00
2024-01-10T04:13:37.272Z,88610.00
2024-01-10T04:14:37.160Z,88612.00
2024-01-10T04:15:37.167Z,88614.00
2024-01-10T04:16:37.180Z,88611.00
2024-01-10T04:17:37.298Z,88611.00
2024-01-10T04:18:37.476Z,88611.00
2024-01-10T04:19:37.378Z,88613.00
2024-01-10T04:20:37.464Z,88611.00
2024-01-10T04:21:37.359Z,88610.00
2024-01-10T04:22:44.560Z,88615.00
2024-01-10T04:23:44.555Z,88618.00
2024-01-10T04:24:44.549Z,88618.00
2024-01-10T04:25:44.591Z,88618.00
2024-01-10T04:26:44.571Z,88621.00
2024-01-10T04:27:44.560Z,88618.00
2024-01-10T04:28:44.593Z,88616.00
2024-01-10T04:29:44.555Z,88617.00
2024-01-10T04:30:44.655Z,88615.00
2024-01-10T04:31:51.860Z,88617.00
2024-01-10T04:32:51.888Z,88619.00
2024-01-10T04:33:51.876Z,88618.00
2024-01-10T04:34:51.911Z,88620.00
2024-01-10T04:35:51.837Z,88621.00
2024-01-10T04:36:51.847Z,88622.00
2024-01-10T04:37:51.870Z,88621.00
2024-01-10T04:38:51.852Z,88620.00
2024-01-10T04:39:51.856Z,88624.00
2024-01-10T04:40:51.884Z,88620.00
2024-01-10T04:41:51.873Z,88623.00
2024-01-10T04:42:51.878Z,88622.00
2024-01-10T04:43:51.885Z,88623.00
2024-01-10T04:44:51.861Z,88626.00
2024-01-10T04:45:51.864Z,88628.00
2024-01-10T04:46:51.897Z,88623.00
2024-01-10T04:47:51.993Z,88626.00
2024-01-10T04:48:52.010Z,88629.00
2024-01-10T04:49:51.944Z,88629.00
2024-01-10T04:50:51.891Z,88629.00
2024-01-10T04:51:51.890Z,88631.00
2024-01-10T04:52:51.923Z,88631.00
2024-01-10T04:53:51.972Z,88633.00
2024-01-10T04:54:52.010Z,88634.00
2024-01-10T04:55:52.373Z,88634.00
2024-01-10T04:56:52.111Z,88637.00
2024-01-10T04:57:52.162Z,88635.00
2024-01-10T04:58:52.263Z,88635.00
2024-01-10T04:59:52.259Z,88639.00
2024-01-10T05:00:52.392Z,88636.00
2024-01-10T05:01:52.427Z,88637.00
2024-01-10T05:02:54.686Z,88640.00
2024-01-10T05:03:52.665Z,88639.00
2024-01-10T05:04:52.754Z,88638.00
2024-01-10T05:05:52.852Z,88639.00
2024-01-10T05:06:52.773Z,88639.00
2024-01-10T05:07:53.010Z,88638.00
2024-01-10T05:08:52.862Z,88639.00
2024-01-10T05:09:52.922Z,88640.00
2024-01-10T05:10:53.002Z,88642.00
2024-01-10T05:11:53.041Z,88640.00
2024-01-10T05:12:53.077Z,88641.00
2024-01-10T05:13:53.121Z,88644.00
2024-01-10T05:14:53.104Z,88640.00
2024-01-10T05:15:53.110Z,88644.00
2024-01-10T05:16:53.160Z,88642.00
2024-01-10T05:17:53.152Z,88644.00
2024-01-10T05:18:53.200Z,88639.00
2024-01-10T05:19:53.191Z,88641.00
2024-01-10T05:20:53.133Z,88638.00
2024-01-10T05:21:53.139Z,88642.00
2024-01-10T05:22:53.162Z,88643.00
2024-01-10T05:23:53.141Z,88642.00
2024-01-10T05:24:53.195Z,88644.00
2024-01-10T05:25:53.302Z,88646.00
2024-01-10T05:26:53.274Z,88644.00
2024-01-10T05:27:53.325Z,88645.00
2024-01-10T05:28:53.400Z,88647.00
2024-01-10T05:29:53.374Z,88646.00
2024-01-10T05:30:53.391Z,88643.00
2024-01-10T05:31:53.410Z,88647.00
2024-01-10T05:32:53.459Z,88647.00
2024-01-10T05:33:53.560Z,88649.00
2024-01-10T05:34:53.444Z,88649.00
2024-01-10T05:35:53.417Z,88647.00
2024-01-10T05:36:53.442Z,88649.00
2024-01-10T05:37:53.541Z,88649.00
2024-01-10T05:38:53.470Z,88649.00
2024-01-10T05:39:53.472Z,88651.00
2024-01-10T05:40:53.614Z,88654.00
2024-01-10T05:41:53.475Z,88655.00
2024-01-10T05:42:53.493Z,88655.00
2024-01-10T05:43:53.532Z,88657.00
2024-01-10T05:44:53.505Z,88655.00
2024-01-10T05:45:53.485Z,88655.00
2024-01-10T05:46:53.496Z,88658.00
2024-01-10T05:47:53.606Z,88658.00
2024-01-10T05:48:53.594Z,88659.00
2024-01-10T05:49:53.508Z,88658.00
2024-01-10T05:50:53.488Z,88657.00
2024-01-10T05:51:53.491Z,88656.00
2024-01-10T05:52:53.512Z,88657.00
2024-01-10T05:53:53.499Z,88658.00
2024-01-10T05:54:53.490Z,88656.00
2024-01-10T05:55:53.564Z,88656.00
2024-01-10T05:56:53.511Z,88655.00
2024-01-10T05:57:53.496Z,88659.00
2024-01-10T05:58:53.675Z,88659.00
2024-01-10T05:59:53.507Z,88660.00
2024-01-10T06:00:53.522Z,88660.00
2024-01-10T06:01:53.537Z,88659.00
2024-01-10T06:02:53.492Z,88661.00
2024-01-10T06:03:53.607Z,88663.00
2024-01-10T06:04:53.526Z,88665.00
2024-01-10T06:05:53.541Z,88666.00
2024-01-10T06:06:53.549Z,88665.00
2024-01-10T06:07:53.713Z,88665.00
2024-01-10T06:08:53.684Z,88668.00
2024-01-10T06:09:53.711Z,88669.00
2024-01-10T06:10:53.747Z,88666.00
2024-01-10T06:11:53.719Z,88666.00
2024-01-10T06:12:53.732Z,88668.00
2024-01-10T06:13:57.159Z,88670.00
2024-01-10T06:14:53.744Z,88670.00
2024-01-10T06:15:53.745Z,88671.00
2024-01-10T06:16:56.449Z,88671.00
2024-01-10T06:17:53.913Z,88670.00
2024-01-10T06:18:53.870Z,88669.00
2024-01-10T06:19:53.769Z,88667.00
2024-01-10T06:20:53.747Z,88672.00
2024-01-10T06:21:53.737Z,88674.00
2024-01-10T06:22:53.798Z,88672.00
2024-01-10T06:23:53.774Z,88668.00
2024-01-10T06:24:53.750Z,88668.00
2024-01-10T06:25:53.785Z,88679.00
2024-01-10T06:26:53.753Z,88674.00
2024-01-10T06:27:53.757Z,88676.00
2024-01-10T06:28:53.880Z,88673.00
2024-01-10T06:29:53.769Z,88675.00
2024-01-10T06:30:53.869Z,88674.00
2024-01-10T06:31:53.844Z,88676.00
2024-01-10T06:32:53.787Z,88673.00
2024-01-10T06:33:53.883Z,88676.00
2024-01-10T06:34:53.838Z,88679.00
2024-01-10T06:35:53.766Z,88686.00
2024-01-10T06:36:53.783Z,88682.00
2024-01-10T06:37:53.853Z,88682.00
2024-01-10T06:38:53.849Z,88684.00
2024-01-10T06:39:53.771Z,88682.00
2024-01-10T06:40:53.842Z,88688.00
2024-01-10T06:41:53.788Z,88685.00
2024-01-10T06:42:53.872Z,88686.00
2024-01-10T06:43:53.941Z,88684.00
2024-01-10T06:44:53.980Z,88688.00
2024-01-10T06:45:54.075Z,88690.00
2024-01-10T06:46:54.139Z,88693.00
2024-01-10T06:47:54.194Z,88690.00
2024-01-10T06:48:54.264Z,88690.00
2024-01-10T06:49:54.237Z,88689.00
2024-01-10T06:50:54.223Z,88695.00
2024-01-10T06:51:54.240Z,88695.00
2024-01-10T06:52:54.437Z,88693.00
2024-01-10T06:53:54.245Z,88695.00
2024-01-10T06:54:54.230Z,88698.00
2024-01-10T06:55:54.251Z,88695.00
2024-01-10T06:56:54.237Z,88698.00
2024-01-10T06:57:54.228Z,88699.00
2024-01-10T06:58:54.271Z,88698.00
2024-01-10T06:59:54.241Z,88698.00
2024-01-10T07:00:54.350Z,88698.00
2024-01-10T07:01:54.343Z,88699.00
2024-01-10T07:02:54.375Z,88698.00
2024-01-10T07:03:54.284Z,88701.00
2024-01-10T07:04:54.382Z,88699.00
2024-01-10T07:05:54.299Z,88696.00
2024-01-10T07:06:54.263Z,88699.00
2024-01-10T07:07:54.361Z,88704.00
2024-01-10T07:08:54.297Z,88702.00
2024-01-10T07:09:54.262Z,88705.00
2024-01-10T07:10:54.352Z,88705.00
2024-01-10T07:11:54.283Z,88705.00
2024-01-10T07:12:54.277Z,88703.00
2024-01-10T07:13:54.327Z,88703.00
2024-01-10T07:14:54.327Z,88704.00
2024-01-10T07:15:54.401Z,88705.00
2024-01-10T07:16:54.457Z,88706.00
2024-01-10T07:17:54.493Z,88708.00
2024-01-10T07:18:54.578Z,88705.00
2024-01-10T07:19:54.555Z,88706.00
2024-01-10T07:20:54.474Z,88704.00
2024-01-10T07:21:54.457Z,88709.00
2024-01-10T07:22:54.491Z,88707.00
2024-01-10T07:23:54.478Z,88707.00
2024-01-10T07:24:54.471Z,88705.00
2024-01-10T07:25:54.526Z,88707.00
2024-01-10T07:26:54.491Z,88708.00
2024-01-10T07:27:54.489Z,88709.00
2024-01-10T07:28:54.667Z,88713.00
2024-01-10T07:29:54.479Z,88716.00
2024-01-10T07:30:54.561Z,88712.00
2024-01-10T07:31:54.599Z,88714.00
2024-01-10T07:32:54.671Z,88711.00
2024-01-10T07:33:54.542Z,88713.00
2024-01-10T07:34:54.488Z,88715.00
2024-01-10T07:35:54.487Z,88713.00
2024-01-10T07:36:54.490Z,88713.00
2024-01-10T07:37:54.508Z,88718.00
2024-01-10T07:38:54.483Z,88717.00
2024-01-10T07:39:54.495Z,88723.00
2024-01-10T07:40:54.539Z,88720.00
2024-01-10T07:41:54.500Z,88724.00
2024-01-10T07:42:54.518Z,88722.00
2024-01-10T07:43:54.606Z,88726.00
2024-01-10T07:44:55.002Z,88723.00
2024-01-10T07:45:54.512Z,88722.00
2024-01-10T07:46:54.561Z,88724.00
2024-01-10T07:47:54.540Z,88725.00
2024-01-10T07:48:54.530Z,88724.00
2024-01-10T07:49:54.564Z,88725.00
2024-01-10T07:50:54.520Z,88726.00
2024-01-10T07:51:54.506Z,88731.00
2024-01-10T07:52:54.566Z,88733.00
2024-01-10T07:53:54.553Z,88733.00
2024-01-10T07:54:54.530Z,88733.00
2024-01-10T07:55:54.571Z,88735.00
2024-01-10T07:56:54.692Z,88734.00
2024-01-10T07:57:54.544Z,88735.00
2024-01-10T07:58:54.541Z,88734.00
2024-01-10T07:59:54.552Z,88743.00
2024-01-10T08:00:54.638Z,88747.00
2024-01-10T08:01:54.696Z,88745.00
2024-01-10T08:02:54.723Z,88743.00
2024-01-10T08:03:54.825Z,88739.00
2024-01-10T08:04:54.899Z,88744.00
2024-01-10T08:05:54.984Z,88745.00
2024-01-10T08:06:55.001Z,88745.00
2024-01-10T08:07:55.008Z,88748.00
2024-01-10T08:08:55.052Z,88747.00
2024-01-10T08:09:55.099Z,88743.00
2024-01-10T08:10:55.223Z,88745.00
2024-01-10T08:11:55.246Z,88743.00
2024-01-10T08:12:55.283Z,88742.00
2024-01-10T08:13:55.359Z,88745.00
2024-01-10T08:14:55.399Z,88742.00
2024-01-10T08:15:55.473Z,88741.00
2024-01-10T08:16:55.538Z,88749.00
2024-01-10T08:17:55.641Z,88750.00
2024-01-10T08:18:55.703Z,88749.00
2024-01-10T08:19:55.777Z,88749.00
2024-01-10T08:20:55.716Z,88751.00
2024-01-10T08:21:55.791Z,88752.00
2024-01-10T08:22:55.896Z,88755.00
2024-01-10T08:23:55.880Z,88753.00
2024-01-10T08:24:55.873Z,88758.00
2024-01-10T08:25:55.912Z,88757.00
2024-01-10T08:26:55.869Z,88757.00
2024-01-10T08:27:56.150Z,88762.00
2024-01-10T08:28:55.906Z,88762.00
2024-01-10T08:29:55.854Z,88756.00
2024-01-10T08:31:02.541Z,88756.00
2024-01-10T08:31:56.878Z,88757.00
2024-01-10T08:32:56.012Z,88762.00
2024-01-10T08:33:55.959Z,88764.00
2024-01-10T08:34:55.900Z,88762.00
2024-01-10T08:35:55.857Z,88761.00
2024-01-10T08:36:55.873Z,88758.00
2024-01-10T08:37:55.963Z,88760.00
2024-01-10T08:38:55.866Z,88763.00
2024-01-10T08:39:55.875Z,88760.00
2024-01-10T08:40:55.929Z,88764.00
2024-01-10T08:41:55.888Z,88763.00
2024-01-10T08:42:55.904Z,88764.00
2024-01-10T08:43:55.951Z,88759.00
2024-01-10T08:44:55.906Z,88763.00
2024-01-10T08:45:55.980Z,88764.00
2024-01-10T08:46:55.913Z,88758.00
2024-01-10T08:47:55.968Z,88762.00
2024-01-10T08:48:55.972Z,88762.00
2024-01-10T08:49:55.910Z,88762.00
2024-01-10T08:50:55.933Z,88758.00
2024-01-10T08:51:55.935Z,88763.00
2024-01-10T08:52:55.941Z,88770.00
2024-01-10T08:53:55.922Z,88770.00
2024-01-10T08:54:55.977Z,88771.00
2024-01-10T08:55:56.057Z,88769.00
2024-01-10T08:56:56.034Z,88772.00
2024-01-10T08:57:56.144Z,88771.00
2024-01-10T08:58:56.156Z,88772.00
2024-01-10T08:59:56.137Z,88770.00
2024-01-10T09:00:56.228Z,88771.00
2024-01-10T09:01:56.218Z,88772.00
2024-01-10T09:02:56.191Z,88771.00
2024-01-10T09:03:56.319Z,88774.00
2024-01-10T09:04:56.246Z,88773.00
2024-01-10T09:06:04.937Z,88769.00
2024-01-10T09:06:57.265Z,88774.00
2024-01-10T09:07:56.282Z,88777.00
2024-01-10T09:08:56.272Z,88778.00
2024-01-10T09:09:56.240Z,88777.00
2024-01-10T09:10:56.360Z,88778.00
2024-01-10T09:11:56.258Z,88778.00
2024-01-10T09:12:56.262Z,88782.00
2024-01-10T09:13:56.301Z,88780.00
2024-01-10T09:14:56.347Z,88776.00
2024-01-10T09:15:56.411Z,88776.00
2024-01-10T09:16:56.520Z,88779.00
2024-01-10T09:17:56.631Z,88783.00
2024-01-10T09:18:56.664Z,88780.00
2024-01-10T09:19:56.692Z,88775.00
2024-01-10T09:20:57.551Z,88782.00
2024-01-10T09:21:56.807Z,88780.00
2024-01-10T09:22:56.893Z,88780.00
2024-01-10T09:23:56.976Z,88784.00
2024-01-10T09:24:56.943Z,88785.00
2024-01-10T09:25:57.009Z,88788.00
2024-01-10T09:26:56.950Z,88785.00
2024-01-10T09:27:56.946Z,88785.00
2024-01-10T09:28:56.992Z,88782.00
2024-01-10T09:29:56.992Z,88779.00
2024-01-10T09:30:57.050Z,88782.00
2024-01-10T09:31:57.036Z,88783.00
2024-01-10T09:32:57.032Z,88789.00
2024-01-10T09:33:57.076Z,88786.00
2024-01-10T09:34:57.008Z,88786.00
2024-01-10T09:35:59.163Z,88782.00
2024-01-10T09:36:56.968Z,88784.00
2024-01-10T09:37:57.020Z,88779.00
2024-01-10T09:38:57.013Z,88785.00
2024-01-10T09:39:56.985Z,88786.00
2024-01-10T09:40:56.994Z,88780.00
2024-01-10T09:41:56.978Z,88784.00
2024-01-10T09:42:56.989Z,88781.00
2024-01-10T09:43:57.032Z,88782.00
2024-01-10T09:44:56.992Z,88781.00
2024-01-10T09:45:57.041Z,88782.00
2024-01-10T09:46:56.997Z,88784.00
2024-01-10T09:47:57.265Z,88785.00
2024-01-10T09:48:59.434Z,88786.00
2024-01-10T09:49:57.055Z,88780.00
2024-01-10T09:50:57.013Z,88776.00
2024-01-10T09:51:57.018Z,88778.00
2024-01-10T09:52:57.037Z,88772.00
2024-01-10T09:53:57.020Z,88777.00
2024-01-10T09:54:57.038Z,88779.00
2024-01-10T09:55:57.032Z,88782.00
2024-01-10T09:56:57.018Z,88780.00
2024-01-10T09:57:57.011Z,88783.00
2024-01-10T09:58:57.040Z,88776.00
2024-01-10T09:59:57.028Z,88775.00
2024-01-10T10:00:57.015Z,88777.00
2024-01-10T10:01:57.080Z,88771.00
2024-01-10T10:02:57.035Z,88772.00
2024-01-10T10:03:57.023Z,88773.00
2024-01-10T10:04:58.348Z,88775.00
2024-01-10T10:05:57.074Z,88774.00
2024-01-10T10:06:57.072Z,88776.00
2024-01-10T10:07:57.164Z,88775.00
2024-01-10T10:08:57.029Z,88777.00
2024-01-10T10:09:57.020Z,88773.00
2024-01-10T10:10:57.091Z,88769.00
2024-01-10T10:11:57.082Z,88774.00
2024-01-10T10:12:57.135Z,88770.00
2024-01-10T10:13:57.260Z,88768.00
2024-01-10T10:14:57.317Z,88766.00
2024-01-10T10:15:57.269Z,88768.00
2024-01-10T10:16:57.277Z,88772.00
2024-01-10T10:17:57.406Z,88769.00
2024-01-10T10:18:57.308Z,88772.00
2024-01-10T10:19:57.323Z,88773.00
2024-01-10T10:20:57.255Z,88765.00
2024-01-10T10:21:57.274Z,88765.00
2024-01-10T10:22:57.302Z,88767.00
2024-01-10T10:23:57.287Z,88765.00
2024-01-10T10:24:57.246Z,88762.00
2024-01-10T10:25:57.394Z,88764.00
2024-01-10T10:26:57.347Z,88761.00
2024-01-10T10:27:57.410Z,88762.00
2024-01-10T10:28:57.505Z,88759.00
2024-01-10T10:29:57.495Z,88757.00
2024-01-10T10:30:57.638Z,88755.00
2024-01-10T10:31:57.611Z,88755.00
2024-01-10T10:32:57.830Z,88759.00
2024-01-10T10:33:57.825Z,88757.00
2024-01-10T10:34:57.890Z,88757.00
2024-01-10T10:35:57.852Z,88756.00
2024-01-10T10:36:57.802Z,88759.00
2024-01-10T10:37:57.864Z,88761.00
2024-01-10T10:38:57.804Z,88761.00
2024-01-10T10:39:57.811Z,88763.00
2024-01-10T10:40:57.827Z,88766.00
2024-01-10T10:41:57.812Z,88770.00
2024-01-10T10:42:57.812Z,88766.00
2024-01-10T10:43:57.873Z,88763.00
2024-01-10T10:44:57.814Z,88766.00
2024-01-10T10:45:57.828Z,88764.00
2024-01-10T10:47:08.573Z,88769.00
2024-01-10T10:47:58.971Z,88766.00
2024-01-10T10:48:57.960Z,88771.00
2024-01-10T10:49:57.917Z,88768.00
2024-01-10T10:50:57.842Z,88769.00
2024-01-10T10:51:57.925Z,88767.00
2024-01-10T10:52:57.854Z,88768.00
2024-01-10T10:53:57.873Z,88762.00
2024-01-10T10:54:57.832Z,88767.00
2024-01-10T10:55:57.916Z,88766.00
2024-01-10T10:56:57.831Z,88767.00
2024-01-10T10:58:04.564Z,88765.00
2024-01-10T10:58:58.997Z,88765.00
2024-01-10T10:59:57.948Z,88764.00
2024-01-10T11:00:58.074Z,88765.00
2024-01-10T11:01:57.884Z,88763.00
2024-01-10T11:02:57.902Z,88761.00
2024-01-10T11:03:57.899Z,88756.00
2024-01-10T11:04:58.126Z,88757.00
2024-01-10T11:05:58.136Z,88758.00
2024-01-10T11:06:58.049Z,88755.00
2024-01-10T11:07:58.020Z,88757.00
2024-01-10T11:08:58.010Z,88756.00
2024-01-10T11:09:58.070Z,88756.00
2024-01-10T11:10:58.114Z,88760.00
2024-01-10T11:11:58.154Z,88758.00
2024-01-10T11:12:58.205Z,88755.00
2024-01-10T11:13:58.397Z,88751.00
2024-01-10T11:14:58.230Z,88755.00
2024-01-10T11:15:58.210Z,88756.00
2024-01-10T11:16:58.276Z,88760.00
2024-01-10T11:17:58.293Z,88754.00
2024-01-10T11:18:58.257Z,88752.00
2024-01-10T11:19:58.295Z,88749.00
2024-01-10T11:20:58.250Z,88755.00
2024-01-10T11:21:58.272Z,88756.00
2024-01-10T11:22:58.274Z,88749.00
2024-01-10T11:23:58.234Z,88747.00
2024-01-10T11:25:00.203Z,88752.00
2024-01-10T11:25:58.244Z,88752.00
2024-01-10T11:26:58.225Z,88751.00
2024-01-10T11:28:03.583Z,88753.00
2024-01-10T11:28:59.326Z,88755.00
2024-01-10T11:29:58.250Z,88751.00
2024-01-10T11:30:58.439Z,88755.00
2024-01-10T11:31:58.252Z,88752.00
2024-01-10T11:32:58.277Z,88749.00
2024-01-10T11:33:58.331Z,88748.00
2024-01-10T11:34:58.315Z,88751.00
2024-01-10T11:36:00.301Z,88749.00
2024-01-10T11:36:58.241Z,88743.00
2024-01-10T11:37:58.296Z,88746.00
2024-01-10T11:38:58.254Z,88745.00
2024-01-10T11:39:58.268Z,88742.00
2024-01-10T11:40:58.298Z,88740.00
2024-01-10T11:41:58.283Z,88747.00
2024-01-10T11:42:58.290Z,88741.00
2024-01-10T11:43:58.269Z,88739.00
2024-01-10T11:44:58.269Z,88739.00