createdAt,value
2017-11-04T00:00:07.538Z,27.70
2017-11-04T00:02:35.937Z,26.70
2017-11-04T00:05:04.337Z,27.57
2017-11-04T00:07:32.725Z,24.00
2017-11-04T00:10:03.009Z,25.70
2017-11-04T00:12:31.422Z,22.57
2017-11-04T00:14:59.773Z,24.00
2017-11-04T00:17:29.202Z,24.33
2017-11-04T00:19:57.620Z,25.50
2017-11-04T00:22:25.963Z,25.00
2017-11-04T00:24:55.309Z,25.80
2017-11-04T00:27:23.645Z,26.37
2017-11-04T00:29:52.001Z,25.67
2017-11-04T00:32:21.281Z,24.27
2017-11-04T00:34:49.631Z,26.23
2017-11-04T00:37:18.259Z,23.40
2017-11-04T00:39:46.767Z,23.00
2017-11-04T00:42:15.134Z,23.20
2017-11-04T00:44:43.579Z,24.97
2017-11-04T00:47:11.924Z,25.77
2017-11-04T00:49:40.333Z,25.57
2017-11-04T00:52:08.781Z,21.73
2017-11-04T00:54:37.409Z,22.70
2017-11-04T00:57:06.023Z,21.23
2017-11-04T00:59:34.542Z,21.03
2017-11-04T01:02:03.064Z,19.90
2017-11-04T01:04:31.549Z,21.20
2017-11-04T01:07:00.049Z,20.90
2017-11-04T01:09:28.474Z,21.77
2017-11-04T01:11:56.877Z,20.87
2017-11-04T01:14:25.325Z,20.23
2017-11-04T01:16:53.846Z,20.53
2017-11-04T01:19:22.421Z,20.83
2017-11-04T01:21:50.796Z,23.00
2017-11-04T01:24:19.364Z,23.73
2017-11-04T01:26:47.749Z,20.97
2017-11-04T01:29:16.146Z,20.87
2017-11-04T01:31:44.571Z,20.47
2017-11-04T01:34:13.541Z,19.80
2017-11-04T01:36:42.057Z,19.37
2017-11-04T01:39:10.706Z,20.10
2017-11-04T01:41:39.298Z,17.40
2017-11-04T01:44:07.817Z,18.77
2017-11-04T01:46:37.193Z,18.30
2017-11-04T01:49:05.632Z,17.90
2017-11-04T01:51:34.235Z,19.97
2017-11-04T01:54:02.333Z,17.67
2017-11-04T01:56:30.827Z,17.90
2017-11-04T01:58:59.360Z,20.03
2017-11-04T02:01:28.582Z,19.37
2017-11-04T02:03:57.065Z,19.80
2017-11-04T02:06:25.390Z,19.43
2017-11-04T02:08:53.827Z,21.43
2017-11-04T02:11:22.773Z,22.87
2017-11-04T02:13:51.602Z,22.27
2017-11-04T02:16:20.019Z,21.93
2017-11-04T02:18:48.531Z,23.00
2017-11-04T02:21:17.101Z,23.70
2017-11-04T02:23:45.668Z,20.70
2017-11-04T02:26:14.124Z,21.27
2017-11-04T02:28:42.571Z,20.30
2017-11-04T02:31:10.938Z,19.30
2017-11-04T02:33:39.307Z,20.13
2017-11-04T02:36:07.713Z,21.23
2017-11-04T02:38:36.108Z,21.00
2017-11-04T02:41:04.481Z,20.40
2017-11-04T02:43:32.900Z,18.63
2017-11-04T02:46:01.479Z,17.57
2017-11-04T02:48:29.839Z,17.77
2017-11-04T02:50:58.641Z,17.77
2017-11-04T02:53:26.970Z,20.10
2017-11-04T02:55:55.362Z,17.93
2017-11-04T02:58:23.782Z,18.17
2017-11-04T03:00:52.186Z,16.03
2017-11-04T03:03:20.608Z,17.40
2017-11-04T03:05:48.950Z,16.47
2017-11-04T03:08:17.412Z,14.33
2017-11-04T03:10:45.864Z,15.07
2017-11-04T03:13:14.200Z,15.47
2017-11-04T03:15:42.533Z,18.77
2017-11-04T03:18:10.852Z,16.23
2017-11-04T03:20:39.181Z,20.07
2017-11-04T03:23:07.632Z,17.30
2017-11-04T03:25:35.998Z,20.13
2017-11-04T03:28:04.382Z,17.00
2017-11-04T03:30:32.777Z,15.47
2017-11-04T03:33:01.135Z,16.60
2017-11-04T03:35:30.333Z,14.77
2017-11-04T03:37:58.789Z,15.40
2017-11-04T03:40:27.100Z,15.07
2017-11-04T03:42:55.684Z,15.10
2017-11-04T03:45:24.011Z,13.90
2017-11-04T03:47:52.495Z,14.13
2017-11-04T03:50:20.933Z,14.30
2017-11-04T03:52:49.440Z,14.30
2017-11-04T03:55:17.784Z,12.63
2017-11-04T03:57:49.901Z,11.40
2017-11-04T04:00:18.234Z,12.33
2017-11-04T04:02:46.621Z,12.20
2017-11-04T04:05:14.980Z,12.50
2017-11-04T04:07:43.301Z,13.47
2017-11-04T04:10:12.077Z,12.70
2017-11-04T04:12:40.490Z,12.87
2017-11-04T04:15:08.845Z,14.17
2017-11-04T04:17:37.190Z,12.40
2017-11-04T04:20:05.596Z,12.67
2017-11-04T04:22:34.005Z,12.37
2017-11-04T04:25:02.414Z,14.60
2017-11-04T04:27:30.776Z,15.27
2017-11-04T04:29:59.120Z,15.97
2017-11-04T04:32:27.516Z,15.00
2017-11-04T04:34:55.889Z,18.37
2017-11-04T04:37:24.219Z,16.60
2017-11-04T04:39:52.538Z,14.97
2017-11-04T04:42:20.902Z,12.83
2017-11-04T04:44:49.239Z,14.07
2017-11-04T04:47:18.832Z,12.50
2017-11-04T04:49:47.217Z,14.40
2017-11-04T04:52:15.623Z,14.17
2017-11-04T04:54:43.954Z,13.87
2017-11-04T04:57:12.380Z,14.50
2017-11-04T04:59:40.913Z,14.93
2017-11-04T05:02:09.249Z,12.50
2017-11-04T05:04:37.607Z,12.43
2017-11-04T05:07:06.010Z,14.17
2017-11-04T05:09:34.390Z,12.70
2017-11-04T05:12:02.784Z,13.50
2017-11-04T05:14:31.165Z,12.83
2017-11-04T05:16:59.502Z,13.60
2017-11-04T05:19:28.435Z,12.97
2017-11-04T05:21:56.860Z,13.03
2017-11-04T05:24:25.192Z,12.37
2017-11-04T05:26:53.565Z,13.60
2017-11-04T05:29:22.094Z,13.73
2017-11-04T05:31:50.443Z,12.27
2017-11-04T05:34:18.768Z,12.17
2017-11-04T05:36:47.153Z,13.30
2017-11-04T05:39:15.490Z,13.40
2017-11-04T05:41:44.105Z,12.60
2017-11-04T05:44:12.545Z,12.50
2017-11-04T05:46:40.906Z,12.30
2017-11-04T06:58:47.746Z,10.43
2017-11-04T07:01:16.181Z,9.40
2017-11-04T07:03:44.576Z,7.67
2017-11-04T07:06:12.958Z,9.10
2017-11-04T07:08:41.488Z,8.87
2017-11-04T07:11:09.899Z,8.70
2017-11-04T07:13:38.316Z,9.37
2017-11-04T07:16:06.663Z,8.97
2017-11-04T07:18:35.085Z,8.23
2017-11-04T07:21:03.466Z,9.60
2017-11-04T07:23:31.833Z,8.37
2017-11-04T07:26:00.205Z,9.53
2017-11-04T07:28:28.577Z,7.73
2017-11-04T07:30:57.548Z,8.40
2017-11-04T07:33:26.246Z,8.57
2017-11-04T07:35:54.877Z,9.20
2017-11-04T07:38:23.942Z,8.10
2017-11-04T07:40:52.890Z,8.23
2017-11-04T07:43:21.701Z,8.73
2017-11-04T07:45:51.057Z,7.63
2017-11-04T07:48:20.052Z,7.10
2017-11-04T07:50:50.786Z,7.93
2017-11-04T07:53:21.009Z,7.50
2017-11-04T07:55:50.270Z,6.50
2017-11-04T07:58:20.229Z,6.93
2017-11-04T08:00:49.512Z,7.00
2017-11-04T08:03:18.747Z,6.20
2017-11-04T08:05:51.016Z,7.10
2017-11-04T08:08:19.782Z,6.20
2017-11-04T08:10:49.193Z,7.03
2017-11-04T08:13:18.078Z,6.50
2017-11-04T08:15:47.467Z,7.20
2017-11-04T08:18:16.783Z,6.13
2017-11-04T08:20:47.008Z,6.10
2017-11-04T08:23:22.433Z,6.27
2017-11-04T08:25:51.846Z,6.30
2017-11-04T08:28:23.884Z,7.83
2017-11-04T08:30:53.273Z,7.83
2017-11-04T08:33:21.890Z,7.13
2017-11-04T08:35:51.026Z,7.30
2017-11-04T08:38:20.600Z,5.93
2017-11-04T08:40:50.219Z,6.20
2017-11-04T08:43:22.863Z,6.47
2017-11-04T08:45:52.942Z,6.60
2017-11-04T08:48:21.731Z,5.97
2017-11-04T08:50:50.672Z,6.90
2017-11-04T08:53:19.697Z,6.30
2017-11-04T08:55:49.785Z,6.90
2017-11-04T08:58:19.476Z,7.80
2017-11-04T09:00:50.015Z,6.17
2017-11-04T09:03:19.449Z,6.53
2017-11-04T09:05:49.714Z,6.10
2017-11-04T09:08:19.090Z,6.93
2017-11-04T09:10:48.383Z,6.90
2017-11-04T09:13:20.213Z,7.23
2017-11-04T09:15:49.452Z,6.90
2017-11-04T09:18:21.321Z,6.40
2017-11-04T09:20:50.651Z,6.10
2017-11-04T09:23:23.343Z,5.60
2017-11-04T09:25:53.086Z,5.40
2017-11-04T09:28:22.054Z,5.40
2017-11-04T09:30:54.090Z,4.03
2017-11-04T09:33:23.454Z,5.67
2017-11-04T09:35:52.140Z,5.00
2017-11-04T09:38:20.928Z,5.73
2017-11-04T09:40:53.113Z,5.50
2017-11-04T09:43:21.853Z,4.10
2017-11-04T09:45:50.787Z,4.90
2017-11-04T09:48:22.948Z,4.77
2017-11-04T09:50:51.829Z,4.73
2017-11-04T09:53:20.938Z,3.93
2017-11-04T09:55:49.938Z,4.60
2017-11-04T09:58:21.405Z,4.30
2017-11-04T10:00:50.273Z,3.90
2017-11-04T10:03:19.248Z,4.57
2017-11-04T10:05:49.733Z,3.10
2017-11-04T10:08:20.495Z,3.43
2017-11-04T10:10:50.481Z,3.73
2017-11-04T10:13:21.201Z,3.17
2017-11-04T10:15:50.400Z,3.57
2017-11-04T10:18:22.093Z,4.93
2017-11-04T10:20:51.037Z,3.50
2017-11-04T10:23:21.256Z,3.40
2017-11-04T10:25:54.527Z,3.83
2017-11-04T10:28:24.683Z,3.60
2017-11-04T10:30:53.301Z,3.93
2017-11-04T10:33:25.131Z,4.33
2017-11-04T10:35:54.535Z,3.00
2017-11-04T10:38:23.310Z,4.77
2017-11-04T10:40:53.612Z,4.07
2017-11-04T10:43:22.423Z,3.70
2017-11-04T10:45:51.873Z,3.83
2017-11-04T10:48:21.108Z,4.73
2017-11-04T10:50:50.203Z,4.97
2017-11-04T10:53:20.601Z,3.50
2017-11-04T10:55:49.525Z,4.47
2017-11-04T10:58:18.737Z,4.77
2017-11-04T11:00:49.308Z,4.47
2017-11-04T11:03:20.411Z,4.17
2017-11-04T11:05:54.301Z,4.33
2017-11-04T11:08:23.076Z,5.13
2017-11-04T11:10:52.261Z,4.30
2017-11-04T11:13:21.527Z,4.47
2017-11-04T11:15:50.813Z,5.00
2017-11-04T11:18:20.006Z,4.07
2017-11-04T11:20:49.672Z,4.87
2017-11-04T11:23:23.978Z,4.23
2017-11-04T11:25:52.562Z,4.70
2017-11-04T11:28:21.245Z,3.57
2017-11-04T11:30:49.854Z,3.57
2017-11-04T11:33:18.948Z,3.20
2017-11-04T11:35:49.910Z,4.33
2017-11-04T11:38:20.065Z,3.20
2017-11-04T11:40:50.242Z,4.40
2017-11-04T11:43:20.404Z,3.47
2017-11-04T11:45:51.608Z,3.97
2017-11-04T11:48:20.628Z,4.80
2017-11-04T11:50:50.133Z,3.73
2017-11-04T11:53:20.373Z,4.07
2017-11-04T11:55:50.907Z,4.03
2017-11-04T11:58:21.307Z,4.00
2017-11-04T12:00:52.173Z,4.23
2017-11-04T12:03:21.107Z,2.97
2017-11-04T12:05:52.469Z,3.40
2017-11-04T12:08:21.427Z,3.57
2017-11-04T12:10:51.249Z,3.63
2017-11-04T12:13:21.527Z,3.33
2017-11-04T12:15:53.681Z,4.07
2017-11-04T12:18:22.529Z,4.03
2017-11-04T12:20:51.241Z,3.70
2017-11-04T12:23:20.009Z,3.97
2017-11-04T12:25:48.763Z,4.23
2017-11-04T12:28:18.753Z,3.60
2017-11-04T12:30:49.405Z,3.80
2017-11-04T12:33:20.470Z,3.43
2017-11-04T12:35:49.917Z,4.50
2017-11-04T12:38:18.713Z,4.87
2017-11-04T12:40:47.901Z,3.90
2017-11-04T12:43:20.222Z,3.87
2017-11-04T12:45:49.267Z,4.07
2017-11-04T12:48:18.284Z,3.70
2017-11-04T12:50:47.899Z,5.00
2017-11-04T12:53:17.456Z,4.20
2017-11-04T12:55:46.974Z,5.10
2017-11-04T12:58:17.049Z,5.07
2017-11-04T13:00:46.980Z,4.20
2017-11-04T13:03:17.045Z,4.60
2017-11-04T13:05:46.605Z,5.37
2017-11-04T13:08:16.017Z,4.37
2017-11-04T13:10:44.874Z,6.40
2017-11-04T13:13:13.491Z,5.20
2017-11-04T13:15:42.450Z,4.60
2017-11-04T13:18:12.310Z,5.30
2017-11-04T13:20:41.075Z,6.30
2017-11-04T13:23:09.479Z,5.60
2017-11-04T13:25:37.822Z,5.20
2017-11-04T13:28:06.172Z,5.03
2017-11-04T13:30:34.536Z,6.67
2017-11-04T13:33:03.131Z,5.40
2017-11-04T13:35:31.488Z,5.23
2017-11-04T13:37:59.961Z,4.67
2017-11-04T13:40:28.455Z,4.73
2017-11-04T13:42:57.205Z,4.60
2017-11-04T13:45:26.336Z,4.70
2017-11-04T13:47:55.473Z,6.20
2017-11-04T13:50:24.177Z,5.43
2017-11-04T13:52:52.956Z,5.57
2017-11-04T13:55:21.424Z,5.73
2017-11-04T13:57:51.157Z,5.70
2017-11-04T14:00:20.050Z,5.70
2017-11-04T14:02:49.115Z,6.13
2017-11-04T14:05:18.893Z,5.40
2017-11-04T14:07:48.261Z,5.20
2017-11-04T14:10:18.447Z,5.60
2017-11-04T14:12:48.817Z,5.40
2017-11-04T14:15:18.152Z,5.90
2017-11-04T14:17:46.894Z,5.40
2017-11-04T14:20:23.651Z,6.03
2017-11-04T14:22:52.549Z,6.67
2017-11-04T14:25:21.742Z,5.90
2017-11-04T14:27:50.317Z,5.63
2017-11-04T14:30:19.602Z,5.13
2017-11-04T14:32:49.248Z,5.70
2017-11-04T14:35:29.058Z,5.60
2017-11-04T14:38:00.105Z,4.80
2017-11-04T14:40:28.522Z,5.67
2017-11-04T14:42:57.040Z,5.40
2017-11-04T14:45:25.447Z,6.13
2017-11-04T14:47:54.886Z,5.57
2017-11-04T14:50:23.416Z,6.30
2017-11-04T14:52:52.171Z,6.00
2017-11-04T14:55:21.315Z,6.57
2017-11-04T14:57:50.641Z,5.17
2017-11-04T15:00:19.632Z,5.70
2017-11-04T15:02:49.729Z,5.57
2017-11-04T15:05:20.115Z,5.33
2017-11-04T15:07:49.573Z,6.20
2017-11-04T15:10:18.591Z,5.60
2017-11-04T15:12:47.695Z,5.03
2017-11-04T15:15:17.036Z,6.07
2017-11-04T15:17:47.600Z,5.20
2017-11-04T15:32:02.086Z,4.87
2017-11-04T15:34:30.518Z,6.43
2017-11-04T15:36:58.928Z,6.27
2017-11-04T15:39:28.156Z,4.80
2017-11-04T15:41:56.620Z,5.20
2017-11-04T15:44:25.057Z,5.27
2017-11-04T15:46:54.011Z,6.03
2017-11-04T15:49:23.007Z,4.60
2017-11-04T15:51:51.726Z,5.17
2017-11-04T15:54:21.558Z,5.60
2017-11-04T15:56:53.713Z,5.27
2017-11-04T15:59:23.982Z,5.20
2017-11-04T16:01:52.625Z,4.87
2017-11-04T16:04:22.111Z,5.20
2017-11-04T16:06:51.686Z,8.80
2017-11-04T16:09:20.480Z,9.60
2017-11-04T16:11:51.147Z,8.67
2017-11-04T16:14:19.955Z,6.37
2017-11-04T16:16:51.880Z,5.47
2017-11-04T16:21:59.343Z,6.13
2017-11-04T16:24:27.757Z,6.40
2017-11-04T16:26:56.366Z,6.00
2017-11-04T16:29:37.843Z,6.23
2017-11-04T16:34:39.327Z,9.70
2017-11-04T16:39:41.251Z,9.23
2017-11-04T16:42:12.455Z,7.00
2017-11-04T16:44:41.027Z,8.10
2017-11-04T16:47:10.253Z,10.10
2017-11-04T16:49:38.638Z,8.73
2017-11-04T16:52:09.669Z,9.30
2017-11-04T16:54:39.372Z,10.87
2017-11-04T16:57:07.941Z,9.00
2017-11-04T16:59:59.023Z,8.17
2017-11-04T17:02:27.634Z,11.20
2017-11-04T17:04:57.553Z,10.53
2017-11-04T17:07:26.114Z,11.40
2017-11-04T17:09:54.910Z,8.17
2017-11-04T17:12:23.474Z,11.13
2017-11-04T17:14:54.626Z,11.13
2017-11-04T17:17:25.195Z,10.37
2017-11-04T17:19:53.976Z,10.70
2017-11-04T17:22:23.200Z,10.87
2017-11-04T17:24:52.649Z,12.70
2017-11-04T17:29:55.817Z,11.20
2017-11-04T17:32:24.535Z,13.90
2017-11-04T17:34:54.062Z,14.50
2017-11-04T17:37:23.367Z,14.50
2017-11-04T17:39:52.095Z,14.33
2017-11-04T17:42:20.782Z,14.87
2017-11-04T17:44:49.556Z,13.97
2017-11-04T17:47:19.793Z,11.80
2017-11-04T17:49:52.198Z,10.50
2017-11-04T17:52:21.932Z,12.80
2017-11-04T17:54:52.637Z,12.77
2017-11-04T17:59:54.872Z,9.60
2017-11-04T18:02:24.108Z,9.20
2017-11-04T18:04:52.733Z,10.10
2017-11-04T18:10:12.351Z,10.77
2017-11-04T18:15:15.875Z,13.63
2017-11-04T18:17:44.427Z,14.03
2017-11-04T18:20:13.543Z,13.60
2017-11-04T18:22:42.464Z,12.23
2017-11-04T18:25:10.962Z,13.80
2017-11-04T18:27:39.353Z,15.40
2017-11-04T18:30:07.768Z,14.27
2017-11-04T18:35:09.708Z,12.77
2017-11-04T18:50:27.422Z,15.83
2017-11-04T18:52:57.810Z,18.30
2017-11-04T18:55:27.568Z,15.80
2017-11-04T18:57:56.091Z,16.00
2017-11-04T19:00:24.633Z,16.10
2017-11-04T19:02:53.107Z,15.17
2017-11-04T19:05:24.172Z,14.10
2017-11-04T19:07:53.539Z,12.83
2017-11-04T19:10:22.503Z,12.50
2017-11-04T19:15:25.911Z,11.17
2017-11-04T19:17:54.765Z,12.23
2017-11-04T19:22:56.517Z,11.70
2017-11-04T19:25:26.066Z,13.37
2017-11-04T19:30:28.670Z,12.20
2017-11-04T19:32:57.368Z,12.80
2017-11-04T19:35:27.975Z,14.70
2017-11-04T19:37:56.789Z,15.20
2017-11-04T19:40:29.394Z,16.03
2017-11-04T19:42:58.322Z,14.67
2017-11-04T19:45:28.299Z,16.73
2017-11-04T19:47:56.979Z,16.57
2017-11-04T19:50:25.768Z,17.43
2017-11-04T19:52:54.841Z,15.53
2017-11-04T19:55:24.459Z,14.00
2017-11-04T19:57:55.704Z,13.27
2017-11-04T20:00:25.784Z,12.20
2017-11-04T20:02:54.491Z,13.57
2017-11-04T20:05:23.585Z,13.80
2017-11-04T20:07:53.444Z,13.90
2017-11-04T20:10:22.802Z,17.13
2017-11-04T20:12:54.716Z,15.40
2017-11-04T20:15:24.024Z,13.80
2017-11-04T20:17:53.231Z,15.53
2017-11-04T20:20:24.624Z,13.93
2017-11-04T20:22:58.822Z,14.10
2017-11-04T20:25:27.965Z,12.63
2017-11-04T20:30:29.924Z,14.57
2017-11-04T20:32:58.659Z,13.70
2017-11-04T20:35:27.124Z,13.97
2017-11-04T20:37:56.309Z,12.87
2017-11-04T20:40:24.982Z,13.17
2017-11-04T20:42:54.067Z,13.67
2017-11-04T20:45:23.050Z,12.20
2017-11-04T20:47:52.462Z,12.57
2017-11-04T20:50:22.032Z,12.37
2017-11-04T20:52:51.234Z,11.33
2017-11-04T20:55:20.779Z,12.03
2017-11-04T20:57:49.945Z,11.50
2017-11-04T21:00:20.803Z,14.20
2017-11-04T21:02:50.082Z,13.63
2017-11-04T21:05:20.611Z,12.20
2017-11-04T21:07:51.467Z,11.70
2017-11-04T21:10:21.246Z,10.63
2017-11-04T21:12:51.186Z,12.50
2017-11-04T21:15:22.216Z,13.43
2017-11-04T21:17:51.841Z,14.23
2017-11-04T21:20:24.221Z,14.00
2017-11-04T21:25:26.931Z,12.67
2017-11-04T21:27:58.524Z,13.70
2017-11-04T21:30:27.257Z,14.90
2017-11-04T21:32:56.213Z,12.63
2017-11-04T21:35:25.062Z,14.10
2017-11-04T21:37:54.104Z,13.90
2017-11-04T21:40:23.015Z,14.43
2017-11-04T21:42:52.418Z,12.20
2017-11-04T21:45:21.783Z,12.70
2017-11-04T21:47:51.275Z,9.93
2017-11-04T21:50:20.731Z,10.20
2017-11-04T21:52:50.039Z,11.50
2017-11-04T21:55:24.733Z,12.00
2017-11-04T21:57:54.053Z,11.70
2017-11-04T22:00:22.853Z,11.00
2017-11-04T22:02:51.984Z,11.70
2017-11-04T22:05:21.231Z,12.20
2017-11-04T22:07:50.053Z,12.27
2017-11-04T22:10:24.027Z,10.50
2017-11-04T22:12:53.661Z,10.53
2017-11-04T22:15:22.341Z,12.60
2017-11-04T22:17:51.446Z,11.60
2017-11-04T22:20:20.530Z,11.20
2017-11-04T22:22:50.810Z,11.10
2017-11-04T22:25:19.767Z,9.87
2017-11-04T22:27:49.088Z,11.73
2017-11-04T22:30:18.745Z,9.20
2017-11-04T22:32:49.047Z,10.00
2017-11-04T22:35:19.987Z,9.30
2017-11-04T22:37:50.527Z,11.10
2017-11-04T22:40:19.898Z,11.90
2017-11-04T22:42:49.913Z,10.10
2017-11-04T22:45:19.694Z,9.03
2017-11-04T22:47:50.559Z,8.93
2017-11-04T22:50:19.952Z,9.80
2017-11-04T22:52:50.919Z,8.90
2017-11-04T22:55:20.046Z,9.30
2017-11-04T22:57:52.584Z,11.13
2017-11-04T23:00:21.457Z,9.30
2017-11-04T23:02:51.002Z,9.60
2017-11-04T23:05:20.053Z,9.40
2017-11-04T23:07:49.611Z,9.70
2017-11-04T23:10:19.196Z,10.13
2017-11-04T23:12:48.486Z,9.83
2017-11-04T23:15:18.215Z,10.20
2017-11-04T23:17:47.165Z,9.10
2017-11-04T23:20:18.483Z,8.10
2017-11-04T23:22:48.046Z,8.60
2017-11-04T23:25:19.071Z,8.50
2017-11-04T23:27:48.933Z,9.67
2017-11-04T23:30:19.747Z,8.60
2017-11-04T23:32:52.752Z,7.90
2017-11-04T23:35:24.173Z,8.27
2017-11-04T23:37:54.581Z,9.10
2017-11-04T23:40:23.518Z,8.13
2017-11-04T23:42:56.204Z,8.10
2017-11-04T23:45:27.298Z,8.43
2017-11-04T23:47:56.093Z,7.73
2017-11-04T23:50:27.691Z,7.40
2017-11-04T23:52:57.170Z,7.00
2017-11-04T23:55:27.660Z,8.00
2017-11-04T23:57:56.964Z,7.73
