createdAt,value
2016-11-12T00:00:06.529Z,0
2016-11-12T00:01:15.134Z,0
2016-11-12T00:02:24.078Z,0
2016-11-12T00:03:33.388Z,0
2016-11-12T00:04:42.320Z,0
2016-11-12T00:05:50.930Z,0
2016-11-12T00:06:59.872Z,0
2016-11-12T00:08:08.798Z,0
2016-11-12T00:09:17.456Z,0
2016-11-12T00:10:26.382Z,0
2016-11-12T00:11:35.312Z,0
2016-11-12T00:12:44.251Z,0
2016-11-12T00:13:53.498Z,0
2016-11-12T00:15:02.561Z,0
2016-11-12T00:16:11.500Z,0
2016-11-12T00:17:20.430Z,0
2016-11-12T00:18:29.365Z,0
2016-11-12T00:19:38.948Z,0
2016-11-12T00:20:47.912Z,0
2016-11-12T00:21:56.843Z,0
2016-11-12T00:23:06.101Z,0
2016-11-12T00:24:15.676Z,0
2016-11-12T00:25:24.283Z,0
2016-11-12T00:26:32.940Z,0
2016-11-12T00:27:41.874Z,0
2016-11-12T00:28:50.473Z,0
2016-11-12T00:29:59.091Z,0
2016-11-12T00:31:08.681Z,0
2016-11-12T00:32:18.248Z,0
2016-11-12T00:33:27.175Z,0
2016-11-12T00:34:36.112Z,0
2016-11-12T00:35:45.035Z,0
2016-11-12T00:36:53.963Z,0
2016-11-12T00:38:03.946Z,0
2016-11-12T00:39:12.563Z,0
2016-11-12T00:40:22.139Z,0
2016-11-12T00:41:31.397Z,0
2016-11-12T00:42:40.667Z,0
2016-11-12T00:43:49.940Z,0
2016-11-12T00:44:58.872Z,0
2016-11-12T00:46:07.481Z,0
2016-11-12T00:47:17.064Z,0
2016-11-12T00:48:25.675Z,0
2016-11-12T00:49:35.013Z,0
2016-11-12T00:50:44.269Z,0
2016-11-12T00:51:53.528Z,0
2016-11-12T00:53:02.795Z,0
2016-11-12T00:54:12.409Z,0
2016-11-12T00:55:22.023Z,0
2016-11-12T00:56:30.959Z,0
2016-11-12T00:57:39.563Z,0
2016-11-12T00:58:48.822Z,0
2016-11-12T00:59:57.759Z,0
2016-11-12T01:01:06.771Z,0
2016-11-12T01:02:15.378Z,0
2016-11-12T01:03:24.297Z,0
2016-11-12T01:04:33.233Z,0
2016-11-12T01:05:42.488Z,0
2016-11-12T01:06:51.145Z,0
2016-11-12T01:08:00.720Z,0
2016-11-12T01:09:09.327Z,0
2016-11-12T01:10:17.968Z,0
2016-11-12T01:11:26.884Z,0
2016-11-12T01:12:36.115Z,0
2016-11-12T01:13:45.049Z,0
2016-11-12T01:14:54.616Z,0
2016-11-12T01:16:03.546Z,0
2016-11-12T01:17:12.191Z,0
2016-11-12T01:18:21.163Z,0
2016-11-12T01:19:30.085Z,0
2016-11-12T01:20:39.335Z,0
2016-11-12T01:21:47.943Z,0
2016-11-12T01:22:56.876Z,0
2016-11-12T01:24:05.578Z,0
2016-11-12T01:25:14.509Z,0
2016-11-12T01:26:23.134Z,0
2016-11-12T01:27:32.077Z,0
2016-11-12T01:28:40.694Z,0
2016-11-12T01:29:49.985Z,0
2016-11-12T01:30:58.915Z,0
2016-11-12T01:32:08.181Z,0
2016-11-12T01:33:16.794Z,0
2016-11-12T01:34:25.724Z,0
2016-11-12T01:35:34.784Z,0
2016-11-12T01:36:43.718Z,0
2016-11-12T01:37:52.642Z,0
2016-11-12T01:39:01.892Z,0
2016-11-12T01:40:10.496Z,0
2016-11-12T01:41:19.199Z,0
2016-11-12T01:42:28.463Z,0
2016-11-12T01:43:37.394Z,0
2016-11-12T01:44:46.336Z,0
2016-11-12T01:45:55.619Z,0
2016-11-12T01:47:04.946Z,0
2016-11-12T01:48:13.887Z,0
2016-11-12T01:49:22.494Z,0
2016-11-12T01:50:31.745Z,0
2016-11-12T01:51:40.680Z,0
2016-11-12T01:52:50.007Z,0
2016-11-12T01:53:59.261Z,0
2016-11-12T01:55:08.197Z,0
2016-11-12T01:56:17.446Z,0
2016-11-12T01:57:26.378Z,0
2016-11-12T01:58:35.622Z,0
2016-11-12T01:59:44.877Z,0
2016-11-12T02:00:53.476Z,0
2016-11-12T02:02:02.081Z,0
2016-11-12T02:03:10.688Z,0
2016-11-12T02:04:19.395Z,0
2016-11-12T02:05:28.005Z,0
2016-11-12T02:06:36.622Z,0
2016-11-12T02:07:45.583Z,0
2016-11-12T02:08:54.833Z,0
2016-11-12T02:10:04.506Z,0
2016-11-12T02:11:13.767Z,0
2016-11-12T02:12:22.371Z,0
2016-11-12T02:13:31.627Z,0
2016-11-12T02:14:40.913Z,0
2016-11-12T02:15:49.902Z,0
2016-11-12T02:16:59.513Z,0
2016-11-12T02:18:08.437Z,0
2016-11-12T02:19:17.364Z,0
2016-11-12T02:20:26.618Z,0
2016-11-12T02:21:35.970Z,0
2016-11-12T02:22:45.218Z,0
2016-11-12T02:23:54.150Z,0
2016-11-12T02:25:03.085Z,0
2016-11-12T02:26:12.671Z,0
2016-11-12T02:27:21.638Z,0
2016-11-12T02:28:30.576Z,0
2016-11-12T02:29:39.512Z,0
2016-11-12T02:30:48.460Z,0
2016-11-12T02:31:57.407Z,0
2016-11-12T02:33:06.782Z,0
2016-11-12T02:34:15.388Z,0
2016-11-12T02:35:24.326Z,0
2016-11-12T02:36:32.931Z,0
2016-11-12T02:37:41.858Z,0
2016-11-12T02:38:50.769Z,0
2016-11-12T02:39:59.381Z,0
2016-11-12T02:41:08.307Z,0
2016-11-12T02:42:17.247Z,0
2016-11-12T02:43:25.868Z,0
2016-11-12T02:44:35.229Z,0
2016-11-12T02:45:43.840Z,0
2016-11-12T02:46:52.769Z,0
2016-11-12T02:48:01.374Z,0
2016-11-12T02:49:10.961Z,0
2016-11-12T02:50:20.242Z,0
2016-11-12T02:51:29.481Z,0
2016-11-12T02:52:38.094Z,0
2016-11-12T02:53:47.685Z,0
2016-11-12T02:54:56.297Z,0
2016-11-12T02:56:05.251Z,0
2016-11-12T02:57:14.188Z,0
2016-11-12T02:58:22.803Z,0
2016-11-12T02:59:31.412Z,0
2016-11-12T03:00:40.022Z,0
2016-11-12T03:01:48.936Z,0
2016-11-12T03:02:57.862Z,0
2016-11-12T03:04:07.124Z,0
2016-11-12T03:05:16.377Z,0
2016-11-12T03:06:24.977Z,0
2016-11-12T03:07:34.303Z,0
2016-11-12T03:08:42.918Z,0
2016-11-12T03:09:51.850Z,0
2016-11-12T03:11:00.799Z,0
2016-11-12T03:12:10.065Z,0
2016-11-12T03:13:20.108Z,0
2016-11-12T03:14:29.028Z,0
2016-11-12T03:15:37.651Z,0
2016-11-12T03:16:46.590Z,0
2016-11-12T03:17:55.193Z,0
2016-11-12T03:19:04.427Z,0
2016-11-12T03:20:13.349Z,0
2016-11-12T03:21:22.287Z,0
2016-11-12T03:22:30.891Z,0
2016-11-12T03:23:40.139Z,0
2016-11-12T03:24:49.050Z,0
2016-11-12T03:25:57.652Z,0
2016-11-12T03:27:06.259Z,0
2016-11-12T03:28:15.193Z,0
2016-11-12T03:29:24.125Z,0
2016-11-12T03:30:33.739Z,0
2016-11-12T03:31:42.349Z,0
2016-11-12T03:32:50.952Z,0
2016-11-12T03:33:59.885Z,0
2016-11-12T03:35:08.832Z,0
2016-11-12T03:36:18.185Z,0
2016-11-12T03:37:27.129Z,0
2016-11-12T03:38:36.068Z,0
2016-11-12T03:39:44.998Z,0
2016-11-12T03:40:54.587Z,0
2016-11-12T03:42:03.241Z,0
2016-11-12T03:43:11.842Z,0
2016-11-12T03:44:20.455Z,0
2016-11-12T03:45:29.393Z,0
2016-11-12T03:46:38.003Z,0
2016-11-12T03:47:47.284Z,0
2016-11-12T03:48:56.535Z,0
2016-11-12T03:50:05.144Z,0
2016-11-12T03:51:14.397Z,0
2016-11-12T03:52:23.337Z,0
2016-11-12T03:53:32.005Z,0
2016-11-12T03:54:41.591Z,0
2016-11-12T03:55:50.836Z,0
2016-11-12T03:56:59.767Z,0
2016-11-12T03:58:08.698Z,0
2016-11-12T03:59:18.404Z,0
2016-11-12T04:00:27.330Z,0
2016-11-12T04:01:35.940Z,0
2016-11-12T04:02:44.870Z,0
2016-11-12T04:03:54.121Z,0
2016-11-12T04:05:03.512Z,0
2016-11-12T04:06:12.114Z,0
2016-11-12T04:07:21.359Z,0
2016-11-12T04:08:30.611Z,0
2016-11-12T04:09:39.862Z,0
2016-11-12T04:10:48.829Z,0
2016-11-12T04:11:58.083Z,0
2016-11-12T04:13:07.064Z,0
2016-11-12T04:14:15.989Z,0
2016-11-12T04:15:24.603Z,0
2016-11-12T04:16:33.949Z,0
2016-11-12T04:17:42.552Z,0
2016-11-12T04:18:51.490Z,0
2016-11-12T04:20:00.745Z,0
2016-11-12T04:21:09.363Z,0
2016-11-12T04:22:18.980Z,0
2016-11-12T04:23:27.594Z,0
2016-11-12T04:24:36.239Z,0
2016-11-12T04:25:44.847Z,0
2016-11-12T04:26:53.460Z,0
2016-11-12T04:28:03.171Z,0
2016-11-12T04:29:12.422Z,0
2016-11-12T04:30:21.028Z,0
2016-11-12T04:31:29.957Z,0
2016-11-12T04:32:38.563Z,0
2016-11-12T04:33:47.915Z,0
2016-11-12T04:34:56.830Z,0
2016-11-12T04:36:06.087Z,0
2016-11-12T04:37:15.027Z,0
2016-11-12T04:38:24.292Z,0
2016-11-12T04:39:32.951Z,0
2016-11-12T04:40:41.870Z,0
2016-11-12T04:41:50.794Z,0
2016-11-12T04:43:00.052Z,0
2016-11-12T04:44:08.663Z,0
2016-11-12T04:45:17.618Z,0
2016-11-12T04:46:26.552Z,0
2016-11-12T04:47:35.494Z,0
2016-11-12T04:48:44.102Z,0
2016-11-12T04:49:52.709Z,0
2016-11-12T04:51:01.941Z,0
2016-11-12T04:52:10.870Z,0
2016-11-12T04:53:19.476Z,0
2016-11-12T04:54:28.728Z,0
2016-11-12T04:55:37.652Z,0
2016-11-12T04:56:46.703Z,0
2016-11-12T04:57:55.320Z,0
2016-11-12T04:59:03.930Z,0
2016-11-12T05:00:12.859Z,0
2016-11-12T05:01:22.440Z,0
2016-11-12T05:02:31.729Z,0
2016-11-12T05:03:40.655Z,0
2016-11-12T05:04:49.269Z,0
2016-11-12T05:05:57.869Z,0
2016-11-12T05:07:06.808Z,0
2016-11-12T05:08:15.802Z,0
2016-11-12T05:09:24.413Z,0
2016-11-12T05:10:33.665Z,0
2016-11-12T05:11:42.601Z,0
2016-11-12T05:12:51.194Z,0
2016-11-12T05:14:00.168Z,0
2016-11-12T05:15:09.426Z,0
2016-11-12T05:16:18.690Z,0
2016-11-12T05:17:27.617Z,0
2016-11-12T05:18:36.872Z,0
2016-11-12T05:19:45.871Z,0
2016-11-12T05:20:55.137Z,0
2016-11-12T05:22:04.098Z,0
2016-11-12T05:23:13.351Z,0
2016-11-12T05:24:22.282Z,0
2016-11-12T05:25:31.559Z,0
2016-11-12T05:26:40.813Z,0
2016-11-12T05:27:50.067Z,0
2016-11-12T05:28:59.318Z,0
2016-11-12T05:30:08.245Z,0
2016-11-12T05:31:17.606Z,0
2016-11-12T05:32:26.226Z,0
2016-11-12T05:33:35.514Z,0
2016-11-12T05:34:44.449Z,0
2016-11-12T05:35:53.092Z,0
2016-11-12T05:37:02.004Z,0
2016-11-12T05:38:10.612Z,0
2016-11-12T05:39:19.552Z,0
2016-11-12T05:40:28.477Z,0
2016-11-12T05:41:37.407Z,0
2016-11-12T05:42:46.438Z,0
2016-11-12T05:43:55.706Z,0
2016-11-12T05:45:04.335Z,0
2016-11-12T05:46:13.264Z,0
2016-11-12T05:47:21.865Z,0
2016-11-12T05:48:30.906Z,0
2016-11-12T05:49:39.499Z,0
2016-11-12T05:50:48.763Z,0
2016-11-12T05:51:57.691Z,0
2016-11-12T05:53:06.639Z,0
2016-11-12T05:54:16.001Z,0
2016-11-12T05:55:24.933Z,0
2016-11-12T05:56:34.202Z,0
2016-11-12T05:57:43.136Z,0
2016-11-12T05:58:52.414Z,0
2016-11-12T06:00:01.684Z,0
2016-11-12T06:01:10.618Z,0
2016-11-12T06:02:19.545Z,0
2016-11-12T06:03:28.172Z,0
2016-11-12T06:04:37.107Z,0
2016-11-12T06:05:46.329Z,0
2016-11-12T06:06:55.247Z,4
2016-11-12T06:08:03.853Z,4
2016-11-12T06:09:12.782Z,0
2016-11-12T06:10:21.385Z,0
2016-11-12T06:11:30.358Z,4
2016-11-12T06:12:39.285Z,0
2016-11-12T06:13:47.891Z,4
2016-11-12T06:14:56.499Z,4
2016-11-12T06:16:05.430Z,8
2016-11-12T06:17:14.758Z,8
2016-11-12T06:18:24.018Z,4
2016-11-12T06:19:33.580Z,8
2016-11-12T06:20:42.505Z,12
2016-11-12T06:21:51.440Z,12
2016-11-12T06:23:00.379Z,16
2016-11-12T06:24:08.994Z,20
2016-11-12T06:25:17.930Z,20
2016-11-12T06:26:26.530Z,24
2016-11-12T06:27:35.460Z,32
2016-11-12T06:28:44.803Z,32
2016-11-12T06:29:53.402Z,40
2016-11-12T06:31:02.997Z,48
2016-11-12T06:32:12.244Z,56
2016-11-12T06:33:20.858Z,68
2016-11-12T06:34:30.474Z,80
2016-11-12T06:35:39.731Z,92
2016-11-12T06:36:48.670Z,104
2016-11-12T06:37:57.277Z,120
2016-11-12T06:39:05.879Z,140
2016-11-12T06:40:14.875Z,156
2016-11-12T06:41:23.492Z,176
2016-11-12T06:42:32.412Z,200
2016-11-12T06:43:41.022Z,224
2016-11-12T06:44:49.959Z,252
2016-11-12T06:45:59.570Z,284
2016-11-12T06:47:08.172Z,316
2016-11-12T06:48:17.123Z,352
2016-11-12T06:49:25.731Z,384
2016-11-12T06:50:34.666Z,416
2016-11-12T06:51:43.647Z,452
2016-11-12T06:52:52.249Z,488
2016-11-12T06:54:01.176Z,528
2016-11-12T06:55:10.101Z,568
2016-11-12T06:56:18.713Z,612
2016-11-12T06:57:27.433Z,660
2016-11-12T06:58:36.687Z,704
2016-11-12T06:59:45.625Z,756
2016-11-12T07:00:54.227Z,800
2016-11-12T07:02:03.165Z,844
2016-11-12T07:03:12.439Z,892
2016-11-12T07:04:21.713Z,940
2016-11-12T07:05:30.973Z,996
2016-11-12T07:06:40.250Z,1044
2016-11-12T07:07:49.183Z,1092
2016-11-12T07:08:58.471Z,1152
2016-11-12T07:10:07.753Z,1208
2016-11-12T07:11:16.351Z,1264
2016-11-12T07:12:24.961Z,1324
2016-11-12T07:13:33.887Z,1388
2016-11-12T07:14:43.162Z,1456
2016-11-12T07:15:52.092Z,1512
2016-11-12T07:17:01.020Z,1580
2016-11-12T07:18:09.962Z,1640
2016-11-12T07:19:18.892Z,1712
2016-11-12T07:20:28.174Z,1780
2016-11-12T07:21:37.445Z,1844
2016-11-12T07:22:46.381Z,1912
2016-11-12T07:23:54.990Z,1980
2016-11-12T07:25:03.918Z,2044
2016-11-12T07:26:12.907Z,2108
2016-11-12T07:27:21.829Z,2152
2016-11-12T07:28:30.435Z,2208
2016-11-12T07:29:39.054Z,2260
2016-11-12T07:30:48.641Z,2288
2016-11-12T07:31:57.962Z,2340
2016-11-12T07:33:06.905Z,2416
2016-11-12T07:34:15.511Z,2548
2016-11-12T07:35:24.441Z,2544
2016-11-12T07:36:34.014Z,2568
2016-11-12T07:37:43.943Z,2616
2016-11-12T07:38:52.877Z,2612
2016-11-12T07:40:01.824Z,2652
2016-11-12T07:41:10.756Z,2676
2016-11-12T07:42:19.675Z,2712
2016-11-12T07:43:28.965Z,2800
2016-11-12T07:44:37.567Z,2908
2016-11-12T07:45:46.863Z,2984
2016-11-12T07:46:55.802Z,3108
2016-11-12T07:48:04.732Z,3268
2016-11-12T07:49:13.784Z,3456
2016-11-12T07:50:23.044Z,3508
2016-11-12T07:51:31.646Z,3652
2016-11-12T07:52:40.572Z,3812
2016-11-12T07:53:49.510Z,3964
2016-11-12T07:54:58.854Z,4100
2016-11-12T07:56:08.104Z,4088
2016-11-12T07:57:16.851Z,4064
2016-11-12T07:58:25.478Z,4076
2016-11-12T07:59:34.741Z,4004
2016-11-12T08:00:43.967Z,4040
2016-11-12T08:01:52.912Z,4068
2016-11-12T08:03:02.181Z,4280
2016-11-12T08:04:10.794Z,4160
2016-11-12T08:05:19.399Z,4428
2016-11-12T08:06:28.682Z,4228
2016-11-12T08:07:37.621Z,4192
2016-11-12T08:08:46.556Z,4200
2016-11-12T08:09:55.155Z,4116
2016-11-12T08:11:04.073Z,4032
2016-11-12T08:12:13.104Z,3984
2016-11-12T08:13:22.040Z,4012
2016-11-12T08:14:30.986Z,3932
2016-11-12T08:15:39.929Z,4036
2016-11-12T08:16:49.171Z,4036
2016-11-12T08:17:58.072Z,4112
2016-11-12T08:19:07.016Z,4188
2016-11-12T08:20:15.637Z,4196
2016-11-12T08:21:24.248Z,4236
2016-11-12T08:22:32.876Z,4192
2016-11-12T08:23:41.536Z,4280
2016-11-12T08:24:50.149Z,4472
2016-11-12T08:25:59.092Z,4580
2016-11-12T08:27:08.677Z,4688
2016-11-12T08:28:17.294Z,4700
2016-11-12T08:29:26.252Z,4632
2016-11-12T08:30:35.540Z,4532
2016-11-12T08:31:44.466Z,4500
2016-11-12T08:32:53.718Z,4496
2016-11-12T08:34:02.332Z,4604
2016-11-12T08:35:11.369Z,4460
2016-11-12T08:36:19.986Z,4580
2016-11-12T08:37:28.598Z,4496
2016-11-12T08:38:37.261Z,4604
2016-11-12T08:39:46.192Z,4372
2016-11-12T08:40:55.455Z,4456
2016-11-12T08:42:04.072Z,4500
2016-11-12T08:43:12.995Z,3996
2016-11-12T08:44:21.967Z,3852
2016-11-12T08:45:30.896Z,3752
2016-11-12T08:46:39.870Z,3780
2016-11-12T08:47:48.800Z,3788
2016-11-12T08:48:57.741Z,3416
2016-11-12T08:50:06.679Z,3180
2016-11-12T08:51:15.610Z,3040
2016-11-12T08:52:24.615Z,3192
2016-11-12T08:53:33.543Z,3144
2016-11-12T08:54:42.146Z,3216
2016-11-12T08:55:51.732Z,3464
2016-11-12T08:57:00.668Z,4296
2016-11-12T08:58:09.625Z,4552
2016-11-12T08:59:18.876Z,3908
2016-11-12T09:00:27.810Z,3452
2016-11-12T09:01:36.748Z,3836
2016-11-12T09:02:46.398Z,4164
2016-11-12T09:03:55.774Z,4376
2016-11-12T09:05:04.708Z,4680
2016-11-12T09:06:13.647Z,4664
2016-11-12T09:07:22.572Z,5716
2016-11-12T09:08:31.182Z,5016
2016-11-12T09:09:40.205Z,5788
2016-11-12T09:10:49.466Z,5144
2016-11-12T09:11:58.738Z,5644
2016-11-12T09:13:07.348Z,6872
2016-11-12T09:14:16.285Z,6368
2016-11-12T09:15:25.631Z,6740
2016-11-12T09:16:34.570Z,6896
2016-11-12T09:17:43.179Z,6472
2016-11-12T09:18:52.466Z,7464
2016-11-12T09:20:01.402Z,7564
2016-11-12T09:21:10.427Z,6576
2016-11-12T09:22:19.361Z,7380
2016-11-12T09:23:27.962Z,7252
2016-11-12T09:24:36.581Z,7848
2016-11-12T09:25:45.838Z,8712
2016-11-12T09:26:54.508Z,7928
2016-11-12T09:28:03.439Z,7452
2016-11-12T09:29:12.375Z,9120
2016-11-12T09:30:21.352Z,7156
2016-11-12T09:31:29.960Z,8132
2016-11-12T09:32:39.569Z,9216
2016-11-12T09:33:49.142Z,7828
2016-11-12T09:34:58.715Z,7496
2016-11-12T09:36:07.644Z,7600
2016-11-12T09:37:16.584Z,8556
2016-11-12T09:38:25.586Z,7304
2016-11-12T09:39:34.844Z,8792
2016-11-12T09:40:43.782Z,8844
2016-11-12T09:41:53.096Z,9260
2016-11-12T09:43:02.033Z,7956
2016-11-12T09:44:10.987Z,8020
2016-11-12T09:45:19.599Z,8156
2016-11-12T09:46:28.209Z,8612
2016-11-12T09:47:36.820Z,7804
2016-11-12T09:48:46.097Z,7224
2016-11-12T09:49:55.660Z,6620
2016-11-12T09:51:04.931Z,6416
2016-11-12T09:52:13.858Z,6132
2016-11-12T09:53:22.803Z,7376
2016-11-12T09:54:31.748Z,6092
2016-11-12T09:55:40.765Z,5844
2016-11-12T09:56:49.696Z,5320
2016-11-12T09:57:58.640Z,5056
2016-11-12T09:59:07.248Z,5332
2016-11-12T10:00:16.506Z,5460
2016-11-12T10:01:25.457Z,5660
2016-11-12T10:02:34.101Z,5580
2016-11-12T10:03:43.097Z,5480
2016-11-12T10:04:51.719Z,5912
2016-11-12T10:06:00.658Z,6784
2016-11-12T10:07:10.290Z,6876
2016-11-12T10:08:19.244Z,6604
2016-11-12T10:09:28.203Z,6704
2016-11-12T10:10:36.812Z,6484
2016-11-12T10:11:45.419Z,7172
2016-11-12T10:12:55.035Z,7548
2016-11-12T10:14:03.637Z,6772
2016-11-12T10:15:12.907Z,8548
2016-11-12T10:16:21.843Z,7340
2016-11-12T10:17:30.466Z,8056
2016-11-12T10:18:39.471Z,7500
2016-11-12T10:19:48.743Z,7008
2016-11-12T10:20:57.678Z,7004
2016-11-12T10:22:06.929Z,6452
2016-11-12T10:23:15.857Z,7188
2016-11-12T10:24:25.526Z,6860
2016-11-12T10:25:35.102Z,8220
2016-11-12T10:26:43.725Z,8484
2016-11-12T10:27:52.372Z,9228
2016-11-12T10:29:01.635Z,10444
2016-11-12T10:30:10.617Z,8312
2016-11-12T10:31:19.573Z,8836
2016-11-12T10:32:28.186Z,10104
2016-11-12T10:33:36.805Z,10852
2016-11-12T10:34:46.069Z,8472
2016-11-12T10:35:55.349Z,8988
2016-11-12T10:37:03.996Z,7492
2016-11-12T10:38:13.256Z,8452
2016-11-12T10:39:21.857Z,8648
2016-11-12T10:40:31.456Z,9336
2016-11-12T10:41:40.520Z,7832
2016-11-12T10:42:49.463Z,8772
2016-11-12T10:43:58.418Z,8176
2016-11-12T10:45:07.679Z,7708
2016-11-12T10:46:16.605Z,7276
2016-11-12T10:47:25.595Z,7168
2016-11-12T10:48:34.519Z,7708
2016-11-12T10:49:43.765Z,7888
2016-11-12T10:50:52.688Z,8040
2016-11-12T10:52:01.967Z,8016
2016-11-12T10:53:10.684Z,8824
2016-11-12T10:54:20.611Z,9064
2016-11-12T10:55:29.545Z,9292
2016-11-12T10:56:38.152Z,9256
2016-11-12T10:57:47.418Z,9732
2016-11-12T10:58:56.329Z,9500
2016-11-12T11:00:04.938Z,7332
2016-11-12T11:01:13.879Z,7244
2016-11-12T11:02:22.494Z,7200
2016-11-12T11:03:31.427Z,8184
2016-11-12T11:04:40.803Z,7044
2016-11-12T11:05:50.056Z,7972
2016-11-12T11:06:59.316Z,7140
2016-11-12T11:08:08.573Z,6240
2016-11-12T11:09:17.184Z,6108
2016-11-12T11:10:26.252Z,6700
2016-11-12T11:11:35.509Z,6384
2016-11-12T11:12:44.759Z,6320
2016-11-12T11:13:54.028Z,6084
2016-11-12T11:15:02.639Z,6384
2016-11-12T11:16:11.685Z,5992
2016-11-12T11:17:20.611Z,6740
2016-11-12T11:18:29.545Z,6160
2016-11-12T11:19:38.148Z,6720
2016-11-12T11:20:47.080Z,6184
2016-11-12T11:21:56.060Z,6528
2016-11-12T11:23:05.026Z,7052
2016-11-12T11:24:13.965Z,7656
2016-11-12T11:25:22.890Z,7484
2016-11-12T11:26:31.485Z,8448
2016-11-12T11:27:40.475Z,7924
2016-11-12T11:28:49.077Z,7276
2016-11-12T11:29:58.349Z,7648
2016-11-12T11:31:07.623Z,8220
2016-11-12T11:32:16.891Z,8180
2016-11-12T11:33:26.440Z,5992
2016-11-12T11:34:36.060Z,6560
2016-11-12T11:35:45.323Z,7132
2016-11-12T11:36:54.906Z,7316
2016-11-12T11:38:03.849Z,7220
2016-11-12T11:39:13.143Z,6896
2016-11-12T11:40:22.070Z,8432
2016-11-12T11:41:30.678Z,7444
2016-11-12T11:42:39.612Z,7908
2016-11-12T11:43:48.960Z,7760
2016-11-12T11:44:58.471Z,7364
2016-11-12T11:46:07.190Z,7988
2016-11-12T11:47:16.555Z,7008
2016-11-12T11:48:26.239Z,6808
2016-11-12T11:49:35.493Z,8156
2016-11-12T11:50:44.606Z,7492
2016-11-12T11:51:54.247Z,7420
2016-11-12T11:53:03.352Z,7252
2016-11-12T11:54:12.674Z,6964
2016-11-12T11:55:22.417Z,7180
2016-11-12T11:56:32.029Z,8012
2016-11-12T11:57:41.608Z,7400
2016-11-12T11:58:50.253Z,7540
2016-11-12T11:59:59.269Z,8100
2016-11-12T12:01:08.256Z,8216
2016-11-12T12:02:17.220Z,8328
2016-11-12T12:03:26.162Z,7780
2016-11-12T12:04:35.414Z,8232
2016-11-12T12:05:44.341Z,7776
2016-11-12T12:06:53.596Z,7816
2016-11-12T12:08:02.513Z,6892
2016-11-12T12:09:11.794Z,7456
2016-11-12T12:10:20.725Z,8920
2016-11-12T12:11:29.664Z,9380
2016-11-12T12:12:39.306Z,6624
2016-11-12T12:13:48.028Z,8256
2016-11-12T12:14:56.964Z,8672
2016-11-12T12:16:06.233Z,11020
2016-11-12T12:17:15.155Z,8080
2016-11-12T12:18:23.790Z,10952
2016-11-12T12:19:33.098Z,8472
2016-11-12T12:20:42.039Z,10228
2016-11-12T12:21:51.009Z,7596
2016-11-12T12:22:59.945Z,9788
2016-11-12T12:24:08.893Z,6940
2016-11-12T12:25:18.549Z,7520
2016-11-12T12:26:27.488Z,9036
2016-11-12T12:27:36.754Z,7948
2016-11-12T12:28:45.932Z,9864
2016-11-12T12:29:54.873Z,7912
2016-11-12T12:31:03.527Z,7956
2016-11-12T12:32:12.804Z,7352
2016-11-12T12:33:21.729Z,6256
2016-11-12T12:34:30.998Z,5644
2016-11-12T12:35:39.933Z,5700
2016-11-12T12:36:49.231Z,5804
2016-11-12T12:37:58.181Z,6080
2016-11-12T12:39:07.430Z,8020
2016-11-12T12:40:16.036Z,7792
2016-11-12T12:41:24.972Z,8212
2016-11-12T12:42:33.984Z,8228
2016-11-12T12:43:43.252Z,6668
2016-11-12T12:44:51.863Z,7912
2016-11-12T12:46:01.125Z,5828
2016-11-12T12:47:10.059Z,6000
2016-11-12T12:48:18.973Z,6832
2016-11-12T12:49:28.240Z,6448
2016-11-12T12:50:37.176Z,7420
2016-11-12T12:51:46.116Z,6152
2016-11-12T12:52:54.728Z,5908
2016-11-12T12:54:04.333Z,7488
2016-11-12T12:55:13.914Z,6324
2016-11-12T12:56:22.847Z,6408
2016-11-12T12:57:31.776Z,5764
2016-11-12T12:58:40.402Z,5348
2016-11-12T12:59:49.063Z,6772
2016-11-12T13:00:57.675Z,5448
2016-11-12T13:02:06.924Z,4840
2016-11-12T13:03:15.534Z,4580
2016-11-12T13:04:24.471Z,4564
2016-11-12T13:05:33.756Z,4576
2016-11-12T13:06:42.360Z,5008
2016-11-12T13:07:50.973Z,4540
2016-11-12T13:08:59.906Z,4876
2016-11-12T13:10:08.525Z,4592
2016-11-12T13:11:18.410Z,5544
2016-11-12T13:12:27.023Z,4948
2016-11-12T13:13:35.959Z,5204
2016-11-12T13:14:44.554Z,5008
2016-11-12T13:15:53.163Z,4032
2016-11-12T13:17:02.836Z,3908
2016-11-12T13:18:12.419Z,4600
2016-11-12T13:19:21.026Z,3732
2016-11-12T13:20:29.638Z,4048
2016-11-12T13:21:39.216Z,4132
2016-11-12T13:22:48.183Z,3892
2016-11-12T13:23:56.841Z,4184
2016-11-12T13:25:05.789Z,3996
2016-11-12T13:26:14.721Z,3648
2016-11-12T13:27:23.653Z,3508
2016-11-12T13:28:33.263Z,3672
2016-11-12T13:29:41.877Z,3496
2016-11-12T13:30:50.808Z,3684
2016-11-12T13:31:59.413Z,3588
2016-11-12T13:33:08.673Z,3440
2016-11-12T13:34:17.680Z,3552
2016-11-12T13:35:26.617Z,3632
2016-11-12T13:36:35.879Z,3800
2016-11-12T13:37:44.816Z,3532
2016-11-12T13:38:53.753Z,3504
2016-11-12T13:40:02.465Z,3836
2016-11-12T13:41:11.083Z,3732
2016-11-12T13:42:20.342Z,3860
2016-11-12T13:43:29.596Z,3912
2016-11-12T13:44:39.496Z,4024
2016-11-12T13:45:48.460Z,3996
2016-11-12T13:46:57.388Z,4216
2016-11-12T13:48:06.642Z,4232
2016-11-12T13:49:15.597Z,4388
2016-11-12T13:50:24.542Z,4620
2016-11-12T13:51:33.577Z,4764
2016-11-12T13:52:42.186Z,4764
2016-11-12T13:53:50.790Z,4908
2016-11-12T13:54:59.730Z,4956
2016-11-12T13:56:08.341Z,4792
2016-11-12T13:57:17.733Z,4916
2016-11-12T13:58:26.655Z,4932
2016-11-12T13:59:35.927Z,4812
2016-11-12T14:00:45.171Z,4916
2016-11-12T14:01:53.787Z,4640
2016-11-12T14:03:02.446Z,4652
2016-11-12T14:04:11.048Z,4660
2016-11-12T14:05:20.632Z,4688
2016-11-12T14:06:29.244Z,4692
2016-11-12T14:07:38.500Z,4724
2016-11-12T14:08:47.513Z,4708
2016-11-12T14:09:57.091Z,4632
2016-11-12T14:11:06.023Z,4644
2016-11-12T14:12:14.951Z,4516
2016-11-12T14:13:23.873Z,4432
2016-11-12T14:14:33.152Z,4292
2016-11-12T14:15:42.093Z,4280
2016-11-12T14:16:50.709Z,4212
2016-11-12T14:17:59.956Z,4116
2016-11-12T14:19:08.890Z,4004
2016-11-12T14:20:18.232Z,4036
2016-11-12T14:21:27.156Z,3784
2016-11-12T14:22:35.781Z,3752
2016-11-12T14:23:44.386Z,3688
2016-11-12T14:24:53.645Z,3632
2016-11-12T14:26:02.646Z,3520
2016-11-12T14:27:11.268Z,3444
2016-11-12T14:28:20.209Z,3376
2016-11-12T14:29:29.145Z,3292
2016-11-12T14:30:38.407Z,3192
2016-11-12T14:31:48.448Z,3112
2016-11-12T14:32:58.357Z,3040
2016-11-12T14:34:07.284Z,2928
2016-11-12T14:35:16.209Z,2804
2016-11-12T14:36:25.177Z,2700
2016-11-12T14:37:33.893Z,2608
2016-11-12T14:38:42.832Z,2520
2016-11-12T14:39:51.440Z,2436
2016-11-12T14:41:01.014Z,2356
2016-11-12T14:42:09.946Z,2256
2016-11-12T14:43:18.616Z,2180
2016-11-12T14:44:27.609Z,2096
2016-11-12T14:45:36.869Z,2020
2016-11-12T14:46:45.482Z,1956
2016-11-12T14:47:54.761Z,1884
2016-11-12T14:49:03.999Z,1836
2016-11-12T14:50:12.608Z,1772
2016-11-12T14:51:21.873Z,1724
2016-11-12T14:52:31.124Z,1692
2016-11-12T14:53:39.728Z,1628
2016-11-12T14:54:49.028Z,1532
2016-11-12T14:55:57.646Z,1480
2016-11-12T14:57:06.250Z,1488
2016-11-12T14:58:15.176Z,1380
2016-11-12T14:59:23.821Z,1332
2016-11-12T15:00:32.828Z,1276
2016-11-12T15:01:41.773Z,1224
2016-11-12T15:02:51.047Z,1180
2016-11-12T15:03:59.990Z,1144
2016-11-12T15:05:08.935Z,1112
2016-11-12T15:06:17.591Z,1056
2016-11-12T15:07:26.862Z,1016
2016-11-12T15:08:35.793Z,972
2016-11-12T15:09:45.050Z,936
2016-11-12T15:10:54.305Z,896
2016-11-12T15:12:03.590Z,856
2016-11-12T15:13:12.518Z,816
2016-11-12T15:14:21.771Z,772
2016-11-12T15:15:31.035Z,732
2016-11-12T15:16:39.651Z,684
2016-11-12T15:17:48.736Z,640
2016-11-12T15:18:57.752Z,600
2016-11-12T15:20:06.391Z,556
2016-11-12T15:21:15.319Z,520
2016-11-12T15:22:24.258Z,480
2016-11-12T15:23:32.918Z,444
2016-11-12T15:24:41.524Z,408
2016-11-12T15:25:50.484Z,372
2016-11-12T15:26:59.092Z,344
2016-11-12T15:28:08.022Z,316
2016-11-12T15:29:17.021Z,292
2016-11-12T15:30:25.633Z,268
2016-11-12T15:31:34.257Z,248
2016-11-12T15:32:42.868Z,224
2016-11-12T15:33:51.486Z,212
2016-11-12T15:35:00.453Z,196
2016-11-12T15:36:09.702Z,180
2016-11-12T15:37:18.657Z,164
2016-11-12T15:38:27.593Z,152
2016-11-12T15:39:36.528Z,140
2016-11-12T15:40:45.598Z,124
2016-11-12T15:41:54.565Z,112
2016-11-12T15:43:03.500Z,100
2016-11-12T15:44:12.434Z,84
2016-11-12T15:45:21.352Z,80
2016-11-12T15:46:30.500Z,68
2016-11-12T15:47:40.158Z,60
2016-11-12T15:48:48.771Z,48
2016-11-12T15:49:57.371Z,44
2016-11-12T15:51:05.993Z,36
2016-11-12T15:52:14.667Z,32
2016-11-12T15:53:23.450Z,28
2016-11-12T15:54:32.718Z,24
2016-11-12T15:55:42.062Z,20
2016-11-12T15:56:50.664Z,16
2016-11-12T15:58:00.257Z,12
2016-11-12T15:59:09.183Z,8
2016-11-12T16:00:18.118Z,8