createdAt,value
2023-08-23T00:00:17.814Z,99.90
2023-08-23T00:03:05.728Z,99.90
2023-08-23T00:05:32.901Z,99.90
2023-08-23T00:08:00.249Z,99.90
2023-08-23T00:10:27.467Z,99.90
2023-08-23T00:12:57.525Z,99.90
2023-08-23T00:15:24.761Z,99.90
2023-08-23T00:17:52.194Z,99.90
2023-08-23T00:20:21.700Z,99.90
2023-08-23T00:22:49.065Z,99.90
2023-08-23T00:25:16.185Z,99.90
2023-08-23T00:27:43.591Z,99.90
2023-08-23T00:30:11.179Z,99.90
2023-08-23T00:32:38.829Z,99.90
2023-08-23T00:37:48.955Z,99.90
2023-08-23T00:40:16.211Z,99.90
2023-08-23T00:42:43.578Z,99.90
2023-08-23T00:45:11.287Z,99.90
2023-08-23T00:47:39.213Z,99.90
2023-08-23T00:50:06.671Z,99.90
2023-08-23T00:52:52.321Z,99.90
2023-08-23T00:55:20.836Z,99.90
2023-08-23T00:57:48.462Z,99.90
2023-08-23T01:00:16.542Z,99.90
2023-08-23T01:02:44.159Z,99.90
2023-08-23T01:05:11.642Z,99.90
2023-08-23T01:07:41.931Z,99.90
2023-08-23T01:10:31.450Z,99.90
2023-08-23T01:13:18.110Z,99.90
2023-08-23T01:15:45.724Z,99.90
2023-08-23T01:18:14.958Z,99.90
2023-08-23T01:20:42.389Z,99.90
2023-08-23T01:23:17.274Z,99.90
2023-08-23T01:25:54.718Z,99.90
2023-08-23T01:28:22.520Z,99.90
2023-08-23T01:30:51.579Z,99.90
2023-08-23T01:33:25.066Z,99.90
2023-08-23T01:36:01.107Z,99.90
2023-08-23T01:38:31.033Z,99.90
2023-08-23T01:40:59.065Z,99.90
2023-08-23T01:43:27.177Z,99.90
2023-08-23T01:45:54.338Z,99.90
2023-08-23T01:48:21.721Z,99.90
2023-08-23T01:50:51.533Z,99.90
2023-08-23T01:53:19.162Z,99.90
2023-08-23T01:55:46.322Z,99.90
2023-08-23T02:00:49.708Z,99.90
2023-08-23T02:03:17.278Z,99.90
2023-08-23T02:05:44.488Z,99.90
2023-08-23T02:08:12.439Z,99.90
2023-08-23T02:10:39.469Z,99.90
2023-08-23T02:13:07.859Z,99.90
2023-08-23T02:15:35.048Z,99.90
2023-08-23T02:18:02.669Z,99.90
2023-08-23T02:20:29.761Z,99.90
2023-08-23T02:22:57.267Z,99.90
2023-08-23T02:25:24.329Z,99.90
2023-08-23T02:27:51.821Z,99.90
2023-08-23T02:30:19.197Z,99.90
2023-08-23T02:32:46.567Z,99.90
2023-08-23T02:35:13.662Z,99.90
2023-08-23T02:37:41.254Z,99.90
2023-08-23T02:40:11.730Z,99.90
2023-08-23T02:42:38.991Z,99.90
2023-08-23T02:45:06.505Z,99.90
2023-08-23T02:47:34.280Z,99.90
2023-08-23T02:50:01.311Z,99.90
2023-08-23T02:52:28.982Z,99.90
2023-08-23T02:54:56.082Z,99.90
2023-08-23T02:57:23.866Z,99.90
2023-08-23T02:59:51.021Z,99.90
2023-08-23T03:02:18.486Z,99.90
2023-08-23T03:04:46.348Z,99.90
2023-08-23T03:07:13.865Z,99.90
2023-08-23T03:09:40.894Z,99.90
2023-08-23T03:12:08.321Z,99.90
2023-08-23T03:14:35.442Z,99.90
2023-08-23T03:17:03.216Z,99.90
2023-08-23T03:19:30.440Z,99.90
2023-08-23T03:21:57.829Z,99.90
2023-08-23T03:24:24.882Z,99.90
2023-08-23T03:26:52.541Z,99.90
2023-08-23T03:29:19.625Z,99.90
2023-08-23T03:31:47.127Z,99.90
2023-08-23T03:34:14.317Z,99.90
2023-08-23T03:36:42.074Z,99.90
2023-08-23T03:39:09.115Z,99.90
2023-08-23T03:41:36.813Z,99.90
2023-08-23T03:44:03.920Z,99.90
2023-08-23T03:46:32.240Z,99.90
2023-08-23T03:48:59.287Z,99.90
2023-08-23T03:51:26.676Z,99.90
2023-08-23T03:53:54.025Z,99.90
2023-08-23T03:56:21.869Z,99.90
2023-08-23T03:59:03.950Z,99.90
2023-08-23T04:01:31.326Z,99.90
2023-08-23T04:03:58.857Z,99.90
2023-08-23T04:06:26.698Z,99.90
2023-08-23T04:08:53.744Z,99.90
2023-08-23T04:11:21.237Z,99.90
2023-08-23T04:13:48.291Z,99.90
2023-08-23T04:16:16.022Z,99.90
2023-08-23T04:18:43.095Z,99.90
2023-08-23T04:21:10.473Z,99.90
2023-08-23T04:23:37.523Z,99.90
2023-08-23T04:26:04.906Z,99.90
2023-08-23T04:28:32.110Z,99.90
2023-08-23T04:31:02.762Z,99.90
2023-08-23T04:33:29.982Z,99.90
2023-08-23T04:35:57.574Z,99.90
2023-08-23T04:38:24.767Z,99.90
2023-08-23T04:41:03.171Z,99.90
2023-08-23T04:43:30.465Z,99.90
2023-08-23T04:45:59.563Z,99.90
2023-08-23T04:48:28.135Z,99.90
2023-08-23T04:50:57.330Z,99.90
2023-08-23T04:53:25.660Z,99.90
2023-08-23T04:56:01.816Z,99.90
2023-08-23T04:58:32.186Z,99.90
2023-08-23T05:01:05.636Z,99.90
2023-08-23T05:03:33.322Z,99.90
2023-08-23T05:06:01.437Z,99.90
2023-08-23T05:08:30.041Z,99.90
2023-08-23T05:10:57.767Z,99.90
2023-08-23T05:13:24.838Z,99.90
2023-08-23T05:15:53.827Z,99.90
2023-08-23T05:18:20.992Z,99.90
2023-08-23T05:20:56.358Z,99.90
2023-08-23T05:23:23.839Z,99.90
2023-08-23T05:25:53.292Z,99.90
2023-08-23T05:28:21.370Z,99.90
2023-08-23T05:30:51.032Z,99.90
2023-08-23T05:33:18.540Z,99.90
2023-08-23T05:35:45.942Z,99.90
2023-08-23T05:38:13.250Z,99.90
2023-08-23T05:40:41.245Z,99.90
2023-08-23T05:43:08.477Z,99.90
2023-08-23T05:45:36.394Z,99.90
2023-08-23T05:48:03.960Z,99.90
2023-08-23T05:50:31.390Z,99.90
2023-08-23T05:52:58.422Z,99.90
2023-08-23T05:55:25.833Z,99.90
2023-08-23T05:57:53.079Z,99.90
2023-08-23T06:00:22.091Z,99.90
2023-08-23T06:02:49.329Z,99.90
2023-08-23T06:05:16.762Z,99.90
2023-08-23T06:07:43.905Z,99.90
2023-08-23T06:10:12.178Z,99.90
2023-08-23T06:12:39.314Z,99.90
2023-08-23T06:15:07.227Z,99.90
2023-08-23T06:17:35.051Z,99.90
2023-08-23T06:20:04.665Z,99.90
2023-08-23T06:22:31.885Z,99.90
2023-08-23T06:24:59.265Z,51.00
2023-08-23T06:27:26.354Z,11.30
2023-08-23T06:29:53.688Z,1.00
2023-08-23T06:32:20.736Z,1.00
2023-08-23T06:34:48.063Z,1.00
2023-08-23T06:37:15.850Z,1.00
2023-08-23T06:39:43.277Z,99.90
2023-08-23T06:42:10.377Z,99.90
2023-08-23T06:44:37.890Z,99.90
2023-08-23T06:47:05.752Z,99.90
2023-08-23T06:49:33.245Z,99.90
2023-08-23T06:52:00.409Z,99.90
2023-08-23T06:54:28.251Z,99.90
2023-08-23T06:56:55.319Z,99.90
2023-08-23T06:59:23.015Z,99.90
2023-08-23T07:01:50.206Z,99.90
2023-08-23T07:04:17.637Z,99.90
2023-08-23T07:06:44.718Z,99.90
2023-08-23T07:09:12.705Z,1.00
2023-08-23T07:11:39.871Z,1.00
2023-08-23T07:14:09.921Z,99.90
2023-08-23T07:16:37.154Z,99.90
2023-08-23T07:19:04.866Z,99.90
2023-08-23T07:21:32.124Z,99.90
2023-08-23T07:23:59.887Z,99.90
2023-08-23T07:26:27.480Z,1.00
2023-08-23T07:28:55.154Z,99.90
2023-08-23T07:31:22.280Z,1.00
2023-08-23T07:33:49.646Z,99.90
2023-08-23T07:36:17.257Z,99.90
2023-08-23T07:38:45.038Z,99.90
2023-08-23T07:41:12.496Z,99.90
2023-08-23T07:43:39.876Z,99.90
2023-08-23T07:46:08.516Z,99.90
2023-08-23T07:48:36.155Z,99.90
2023-08-23T07:51:04.394Z,99.90
2023-08-23T07:53:32.628Z,99.90
2023-08-23T07:55:59.675Z,99.90
2023-08-23T07:58:27.387Z,21.10
2023-08-23T08:00:54.484Z,1.00
2023-08-23T08:03:22.194Z,99.90
2023-08-23T08:05:50.036Z,99.90
2023-08-23T08:08:17.634Z,96.10
2023-08-23T08:10:45.074Z,1.00
2023-08-23T08:13:13.525Z,1.00
2023-08-23T08:15:40.777Z,99.90
2023-08-23T08:18:08.466Z,99.90
2023-08-23T08:20:35.750Z,99.90
2023-08-23T08:23:03.269Z,1.00
2023-08-23T08:25:30.475Z,23.90
2023-08-23T08:27:58.178Z,1.00
2023-08-23T08:30:25.325Z,1.00
2023-08-23T08:32:52.764Z,1.00
2023-08-23T08:35:19.935Z,99.90
2023-08-23T08:37:47.862Z,99.90
2023-08-23T08:40:15.172Z,99.90
2023-08-23T08:42:52.792Z,99.90
2023-08-23T08:45:21.574Z,99.90
2023-08-23T08:47:49.896Z,99.90
2023-08-23T08:50:17.313Z,99.90
2023-08-23T08:52:52.706Z,99.90
2023-08-23T08:55:23.100Z,99.90
2023-08-23T08:57:54.607Z,99.90
2023-08-23T09:00:31.109Z,99.90
2023-08-23T09:02:59.523Z,99.90
2023-08-23T09:05:27.103Z,99.90
2023-08-23T09:07:58.930Z,99.90
2023-08-23T09:10:26.227Z,99.90
2023-08-23T09:12:54.080Z,99.90
2023-08-23T09:15:26.837Z,99.90
2023-08-23T09:17:55.814Z,99.90
2023-08-23T09:20:24.060Z,99.90
2023-08-23T09:22:55.374Z,99.90
2023-08-23T09:25:24.763Z,99.90
2023-08-23T09:30:23.603Z,99.90
2023-08-23T09:32:51.296Z,99.90
2023-08-23T09:35:19.709Z,99.90
2023-08-23T09:37:49.390Z,99.90
2023-08-23T09:40:22.286Z,99.90
2023-08-23T09:42:55.400Z,99.90
2023-08-23T09:45:24.918Z,99.90
2023-08-23T09:48:03.518Z,99.90
2023-08-23T09:50:30.614Z,99.90
2023-08-23T09:53:05.509Z,99.90
2023-08-23T09:55:35.041Z,99.90
2023-08-23T09:58:03.636Z,99.90
2023-08-23T10:00:31.169Z,99.90
2023-08-23T10:02:59.359Z,99.90
2023-08-23T10:05:29.000Z,99.90
2023-08-23T10:07:58.693Z,99.90
2023-08-23T10:10:27.410Z,99.90
2023-08-23T10:12:59.453Z,99.90
2023-08-23T10:15:31.064Z,1.00
2023-08-23T10:18:00.714Z,99.90
2023-08-23T10:20:27.905Z,99.90
2023-08-23T10:22:57.744Z,99.90
2023-08-23T10:25:24.746Z,99.90
2023-08-23T10:27:57.110Z,99.90
2023-08-23T10:30:28.517Z,99.90
2023-08-23T10:33:08.363Z,99.90
2023-08-23T10:35:36.886Z,99.90
2023-08-23T10:40:37.582Z,99.90
2023-08-23T10:43:17.193Z,99.90
2023-08-23T10:45:57.168Z,99.90
2023-08-23T10:48:25.290Z,99.90
2023-08-23T10:50:54.799Z,99.90
2023-08-23T10:53:25.935Z,99.90
2023-08-23T10:55:55.022Z,99.90
2023-08-23T10:58:22.821Z,99.90
2023-08-23T11:00:54.375Z,99.90
2023-08-23T11:03:22.891Z,99.90
2023-08-23T11:05:50.177Z,99.90
2023-08-23T11:08:18.136Z,99.90
2023-08-23T11:10:45.366Z,99.90
2023-08-23T11:13:13.532Z,99.90
2023-08-23T11:15:42.990Z,99.90
2023-08-23T11:18:14.198Z,99.90
2023-08-23T11:20:42.308Z,99.90
2023-08-23T11:23:10.871Z,99.90
2023-08-23T11:25:38.120Z,99.90
2023-08-23T11:28:07.234Z,99.90
2023-08-23T11:30:34.665Z,99.90
2023-08-23T11:33:04.351Z,99.90
2023-08-23T11:35:31.715Z,99.90
2023-08-23T11:37:59.137Z,99.90
2023-08-23T11:40:26.955Z,99.90
2023-08-23T11:43:12.578Z,99.90
2023-08-23T11:45:44.296Z,99.90
2023-08-23T11:48:12.150Z,99.90
2023-08-23T11:50:41.466Z,99.90
2023-08-23T11:53:10.793Z,99.90
2023-08-23T11:55:38.376Z,99.90
2023-08-23T11:58:06.069Z,99.90
2023-08-23T12:00:34.647Z,99.90
2023-08-23T12:03:03.349Z,99.90
2023-08-23T12:05:30.512Z,90.90
2023-08-23T12:07:57.984Z,1.00
2023-08-23T12:10:27.771Z,1.00
2023-08-23T12:12:55.274Z,68.90
2023-08-23T12:15:22.508Z,99.60
2023-08-23T12:17:50.682Z,60.50
2023-08-23T12:20:18.126Z,58.10
2023-08-23T12:22:47.521Z,21.40
2023-08-23T12:25:15.345Z,99.90
2023-08-23T12:27:42.956Z,90.60
2023-08-23T12:30:13.218Z,99.90
2023-08-23T12:32:40.893Z,99.90
2023-08-23T12:35:08.484Z,99.90
2023-08-23T12:37:36.034Z,99.80
2023-08-23T12:40:05.890Z,92.80
2023-08-23T12:42:33.374Z,99.90
2023-08-23T12:45:00.777Z,99.90
2023-08-23T12:47:28.220Z,99.90
2023-08-23T12:49:55.347Z,99.90
2023-08-23T12:52:22.837Z,99.90
2023-08-23T12:54:50.112Z,99.90
2023-08-23T12:57:17.646Z,99.90
2023-08-23T12:59:44.780Z,99.90
2023-08-23T13:02:14.768Z,99.90
2023-08-23T13:04:43.610Z,99.90
2023-08-23T13:07:10.956Z,99.90
2023-08-23T13:09:38.084Z,99.90
2023-08-23T13:12:06.902Z,99.90
2023-08-23T13:14:34.476Z,99.90
2023-08-23T13:17:01.895Z,99.90
2023-08-23T13:19:30.012Z,99.90
2023-08-23T13:21:57.436Z,99.90
2023-08-23T13:24:24.843Z,99.90
2023-08-23T13:26:53.220Z,99.90
2023-08-23T13:29:20.378Z,99.90
2023-08-23T13:31:47.780Z,99.90
2023-08-23T13:34:15.723Z,99.90
2023-08-23T13:36:44.186Z,99.90
2023-08-23T13:39:12.204Z,99.90
2023-08-23T13:41:39.933Z,99.90
2023-08-23T13:44:06.986Z,99.90
2023-08-23T13:46:34.601Z,99.90
2023-08-23T13:49:02.072Z,99.90
2023-08-23T13:51:29.534Z,99.90
2023-08-23T13:53:57.717Z,99.90
2023-08-23T13:56:25.454Z,99.90
2023-08-23T13:58:53.616Z,99.90
2023-08-23T14:01:22.697Z,99.90
2023-08-23T14:03:50.093Z,99.90
2023-08-23T14:06:17.580Z,99.90
2023-08-23T14:08:44.676Z,99.90
2023-08-23T14:11:12.171Z,99.90
2023-08-23T14:13:40.364Z,99.90
2023-08-23T14:16:07.674Z,99.90
2023-08-23T14:18:34.836Z,99.90
2023-08-23T14:21:02.336Z,99.90
2023-08-23T14:23:29.553Z,99.90
2023-08-23T14:25:57.002Z,99.90
2023-08-23T14:28:23.984Z,99.90
2023-08-23T14:30:54.786Z,99.90
2023-08-23T14:33:21.947Z,99.90
2023-08-23T14:35:49.693Z,99.90
2023-08-23T14:38:16.941Z,3.30
2023-08-23T14:40:44.846Z,8.40
2023-08-23T14:43:12.161Z,1.00
2023-08-23T14:45:39.847Z,99.90
2023-08-23T14:48:07.304Z,1.00
2023-08-23T14:50:35.073Z,99.90
2023-08-23T14:53:02.308Z,99.90
2023-08-23T14:55:30.874Z,35.80
2023-08-23T14:57:58.517Z,1.00
2023-08-23T15:00:29.230Z,1.00
2023-08-23T15:02:57.018Z,99.90
2023-08-23T15:05:25.007Z,99.90
2023-08-23T15:07:52.747Z,73.20
2023-08-23T15:10:20.308Z,99.90
2023-08-23T15:12:47.591Z,99.90
2023-08-23T15:15:17.325Z,1.00
2023-08-23T15:17:44.788Z,1.00
2023-08-23T15:20:13.007Z,1.00
2023-08-23T15:22:40.223Z,61.30
2023-08-23T15:25:08.344Z,99.90
2023-08-23T15:27:43.457Z,99.90
2023-08-23T15:30:13.918Z,99.90
2023-08-23T15:32:41.879Z,99.90
2023-08-23T15:35:10.728Z,99.90
2023-08-23T15:37:39.280Z,99.90
2023-08-23T15:40:07.362Z,99.90
2023-08-23T15:42:34.830Z,99.90
2023-08-23T15:45:02.262Z,99.90
2023-08-23T15:47:29.436Z,99.90
2023-08-23T15:49:57.287Z,99.90
2023-08-23T15:52:24.457Z,99.90
2023-08-23T15:54:52.148Z,99.90
2023-08-23T15:57:20.429Z,99.90
2023-08-23T15:59:48.801Z,99.90
2023-08-23T16:02:16.658Z,99.90
2023-08-23T16:04:44.419Z,99.90
2023-08-23T16:07:11.607Z,99.90
2023-08-23T16:09:39.031Z,99.90
2023-08-23T16:12:06.435Z,99.90
2023-08-23T16:14:33.785Z,99.90
2023-08-23T16:17:00.917Z,99.90
2023-08-23T16:19:28.310Z,99.90
2023-08-23T16:21:56.301Z,99.90
2023-08-23T16:24:25.116Z,99.90
2023-08-23T16:26:53.591Z,99.90
2023-08-23T16:29:21.158Z,99.90
2023-08-23T16:31:48.344Z,99.90
2023-08-23T16:34:16.146Z,99.90
2023-08-23T16:36:43.330Z,99.90
2023-08-23T16:39:10.767Z,99.90
2023-08-23T16:41:37.782Z,99.90
2023-08-23T16:44:05.172Z,99.90
2023-08-23T16:46:32.350Z,99.90
2023-08-23T16:49:00.179Z,99.90
2023-08-23T16:51:27.313Z,99.90
2023-08-23T16:53:54.994Z,99.90
2023-08-23T16:56:23.136Z,99.90
2023-08-23T16:58:50.433Z,99.90
2023-08-23T17:01:17.746Z,99.90
2023-08-23T17:03:45.528Z,99.90
2023-08-23T17:06:12.596Z,99.90
2023-08-23T17:08:43.034Z,99.90
2023-08-23T17:11:10.320Z,99.90
2023-08-23T17:13:37.661Z,99.90
2023-08-23T17:16:05.437Z,99.90
2023-08-23T17:18:33.010Z,99.90
2023-08-23T17:23:28.880Z,1.00
2023-08-23T17:25:57.524Z,1.00
2023-08-23T17:28:25.132Z,1.00
2023-08-23T17:30:52.906Z,1.00
2023-08-23T17:33:21.446Z,1.00
2023-08-23T17:35:48.935Z,1.00
2023-08-23T17:38:16.934Z,1.00
2023-08-23T17:40:44.191Z,1.00
2023-08-23T17:43:11.863Z,1.00
2023-08-23T17:45:41.536Z,1.00
2023-08-23T17:48:09.245Z,1.00
2023-08-23T17:50:36.570Z,1.00
2023-08-23T17:53:04.571Z,1.00
2023-08-23T17:55:33.413Z,1.00
2023-08-23T17:58:01.816Z,1.00
2023-08-23T18:00:29.009Z,1.00
2023-08-23T18:02:56.443Z,1.00
2023-08-23T18:05:25.712Z,1.00
2023-08-23T18:07:53.325Z,1.00
2023-08-23T18:10:20.615Z,1.00
2023-08-23T18:12:49.789Z,1.00
2023-08-23T18:15:19.655Z,1.20
2023-08-23T18:17:47.727Z,2.10
2023-08-23T18:20:15.352Z,17.50
2023-08-23T18:22:42.759Z,25.10
2023-08-23T18:25:12.915Z,26.50
2023-08-23T18:27:41.442Z,25.50
2023-08-23T18:30:09.056Z,31.40
2023-08-23T18:32:36.547Z,34.10
2023-08-23T18:35:03.965Z,35.00
2023-08-23T18:37:31.378Z,30.10
2023-08-23T18:39:58.596Z,39.20
2023-08-23T18:42:26.363Z,42.00
2023-08-23T18:44:53.551Z,41.70
2023-08-23T18:47:20.976Z,40.30
2023-08-23T18:49:48.408Z,45.80
2023-08-23T18:52:15.896Z,47.60
2023-08-23T18:54:42.988Z,50.20
2023-08-23T18:57:10.709Z,60.60
2023-08-23T18:59:38.200Z,59.90
2023-08-23T19:02:06.265Z,64.00
2023-08-23T19:04:33.451Z,72.10
2023-08-23T19:07:00.830Z,76.40
2023-08-23T19:09:27.833Z,80.70
2023-08-23T19:11:56.726Z,80.50
2023-08-23T19:14:23.974Z,83.40
2023-08-23T19:16:51.566Z,80.90
2023-08-23T19:19:18.746Z,79.60
2023-08-23T19:21:48.571Z,81.40
2023-08-23T19:24:15.699Z,91.20
2023-08-23T19:26:43.164Z,92.90
2023-08-23T19:29:10.237Z,91.90
2023-08-23T19:31:37.714Z,93.50
2023-08-23T19:34:04.871Z,93.00
2023-08-23T19:36:35.696Z,90.50
2023-08-23T19:39:05.025Z,84.50
2023-08-23T19:41:32.441Z,82.30
2023-08-23T19:43:59.786Z,81.40
2023-08-23T19:46:27.366Z,81.50
2023-08-23T19:48:54.430Z,84.60
2023-08-23T19:51:22.240Z,85.80
2023-08-23T19:53:49.446Z,86.10
2023-08-23T19:56:16.877Z,88.30
2023-08-23T19:58:44.029Z,91.30
2023-08-23T20:01:11.511Z,91.70
2023-08-23T20:03:38.720Z,99.90
2023-08-23T20:06:06.600Z,99.90
2023-08-23T20:08:33.734Z,99.90
2023-08-23T20:11:02.660Z,99.90
2023-08-23T20:13:30.555Z,99.90
2023-08-23T20:15:59.881Z,99.90
2023-08-23T20:18:27.067Z,99.90
2023-08-23T20:20:54.594Z,99.90
2023-08-23T20:23:21.657Z,99.90
2023-08-23T20:25:49.046Z,91.70
2023-08-23T20:28:16.378Z,91.00
2023-08-23T20:30:44.057Z,94.50
2023-08-23T20:33:11.120Z,96.30
2023-08-23T20:35:38.635Z,99.90
2023-08-23T20:38:06.751Z,99.90
2023-08-23T20:40:35.348Z,99.90
2023-08-23T20:43:02.586Z,99.90
2023-08-23T20:45:30.047Z,99.90
2023-08-23T20:47:57.342Z,99.90
2023-08-23T20:50:25.105Z,99.90
2023-08-23T20:52:52.776Z,99.90
2023-08-23T20:55:20.364Z,99.90
2023-08-23T20:57:47.676Z,99.90
2023-08-23T21:00:15.997Z,99.90
2023-08-23T21:02:43.228Z,99.90
2023-08-23T21:05:10.772Z,99.90
2023-08-23T21:07:37.875Z,99.90
2023-08-23T21:10:05.710Z,99.90
2023-08-23T21:12:32.942Z,99.90
2023-08-23T21:15:00.605Z,99.90
2023-08-23T21:17:27.790Z,99.90
2023-08-23T21:19:55.142Z,99.90
2023-08-23T21:22:22.304Z,99.90
2023-08-23T21:24:50.174Z,99.90
2023-08-23T21:27:19.020Z,99.90
2023-08-23T21:29:47.019Z,99.90
2023-08-23T21:32:14.296Z,99.90
2023-08-23T21:34:41.832Z,99.90
2023-08-23T21:37:08.985Z,99.90
2023-08-23T21:39:36.716Z,99.90
2023-08-23T21:42:03.864Z,99.90
2023-08-23T21:44:31.279Z,99.90
2023-08-23T21:46:58.455Z,99.90
2023-08-23T21:49:26.667Z,99.90
2023-08-23T21:51:53.696Z,99.90
2023-08-23T21:54:21.152Z,99.90
2023-08-23T21:56:48.433Z,99.90
2023-08-23T21:59:15.813Z,99.90
2023-08-23T22:01:42.920Z,99.90
2023-08-23T22:06:37.775Z,99.90
2023-08-23T22:09:06.181Z,99.90
2023-08-23T22:11:33.434Z,99.90
2023-08-23T22:14:01.268Z,99.90
2023-08-23T22:16:28.486Z,99.90
2023-08-23T22:18:56.343Z,99.90
2023-08-23T22:21:23.434Z,99.90
2023-08-23T22:23:51.104Z,99.90
2023-08-23T22:26:18.540Z,99.90
2023-08-23T22:28:51.819Z,99.90
2023-08-23T22:31:18.848Z,99.90
2023-08-23T22:33:46.381Z,99.90
2023-08-23T22:36:13.459Z,99.90
2023-08-23T22:38:44.468Z,99.90
2023-08-23T22:41:14.683Z,99.90
2023-08-23T22:43:42.056Z,99.90
2023-08-23T22:46:21.426Z,99.90
2023-08-23T22:48:57.189Z,99.90
2023-08-23T22:51:24.908Z,99.90
2023-08-23T22:53:52.365Z,99.90
2023-08-23T22:56:19.386Z,99.90
2023-08-23T22:58:46.705Z,99.90
2023-08-23T23:01:13.886Z,99.90
2023-08-23T23:03:41.556Z,99.90
2023-08-23T23:06:08.929Z,99.90
2023-08-23T23:08:36.641Z,99.90
2023-08-23T23:11:08.017Z,99.90
2023-08-23T23:13:35.611Z,99.90
2023-08-23T23:16:04.540Z,99.90
2023-08-23T23:18:35.504Z,99.90
2023-08-23T23:21:04.342Z,99.90
2023-08-23T23:23:32.302Z,99.90
2023-08-23T23:25:59.419Z,99.90
2023-08-23T23:28:27.290Z,99.90
2023-08-23T23:30:54.329Z,99.90
2023-08-23T23:33:22.113Z,99.90
2023-08-23T23:35:49.350Z,99.90
2023-08-23T23:38:16.999Z,99.90
2023-08-23T23:40:44.146Z,99.90
2023-08-23T23:43:11.643Z,99.90
2023-08-23T23:45:40.038Z,99.90
2023-08-23T23:48:08.329Z,99.90
2023-08-23T23:50:35.674Z,99.90
2023-08-23T23:53:04.169Z,99.90
2023-08-23T23:55:33.209Z,99.90
2023-08-23T23:58:00.963Z,99.90
