createdAt,value
2018-07-31T00:04:36.660Z,97.30
2018-07-31T00:09:39.923Z,97.00
2018-07-31T00:14:43.098Z,97.90
2018-07-31T00:19:46.152Z,98.20
2018-07-31T00:24:49.231Z,98.50
2018-07-31T00:29:52.278Z,98.70
2018-07-31T00:34:55.339Z,99.20
2018-07-31T00:39:58.364Z,99.40
2018-07-31T00:45:01.484Z,99.60
2018-07-31T00:50:04.554Z,99.90
2018-07-31T00:55:07.808Z,99.90
2018-07-31T01:00:10.875Z,99.90
2018-07-31T01:05:14.020Z,99.90
2018-07-31T01:10:17.084Z,99.90
2018-07-31T01:15:20.136Z,99.90
2018-07-31T01:20:23.213Z,99.90
2018-07-31T01:25:26.579Z,99.90
2018-07-31T01:30:29.645Z,99.90
2018-07-31T01:35:32.863Z,99.90
2018-07-31T01:40:35.923Z,99.90
2018-07-31T01:45:38.997Z,99.90
2018-07-31T01:50:42.121Z,99.90
2018-07-31T01:55:45.224Z,99.90
2018-07-31T02:00:48.349Z,99.90
2018-07-31T02:05:51.404Z,99.90
2018-07-31T02:10:54.417Z,99.90
2018-07-31T02:15:57.463Z,99.90
2018-07-31T02:21:00.525Z,99.90
2018-07-31T02:26:03.592Z,99.90
2018-07-31T02:31:06.688Z,99.90
2018-07-31T02:36:09.736Z,99.90
2018-07-31T02:41:13.485Z,99.90
2018-07-31T02:46:16.526Z,99.90
2018-07-31T02:51:19.601Z,99.90
2018-07-31T02:56:22.662Z,99.90
2018-07-31T03:01:25.750Z,99.90
2018-07-31T03:11:31.829Z,99.90
2018-07-31T03:16:35.065Z,99.90
2018-07-31T03:21:38.165Z,99.90
2018-07-31T03:26:41.262Z,99.90
2018-07-31T03:31:44.307Z,99.90
2018-07-31T03:36:47.385Z,99.90
2018-07-31T03:41:50.447Z,99.90
2018-07-31T03:46:53.526Z,99.90
2018-07-31T03:51:56.575Z,99.90
2018-07-31T04:02:02.499Z,99.90
2018-07-31T04:07:05.622Z,99.90
2018-07-31T04:12:08.673Z,99.90
2018-07-31T04:17:11.932Z,99.90
2018-07-31T04:22:14.938Z,99.90
2018-07-31T04:27:17.997Z,99.90
2018-07-31T04:32:21.056Z,99.90
2018-07-31T04:37:24.181Z,99.90
2018-07-31T04:52:33.175Z,99.90
2018-07-31T04:57:36.869Z,99.90
2018-07-31T05:02:39.936Z,99.90
2018-07-31T05:12:45.919Z,99.90
2018-07-31T05:17:49.508Z,99.90
2018-07-31T05:22:52.594Z,99.90
2018-07-31T05:27:56.933Z,99.90
2018-07-31T05:33:00.183Z,99.90
2018-07-31T05:38:03.217Z,99.90
2018-07-31T05:43:06.365Z,99.90
2018-07-31T05:48:09.452Z,99.90
2018-07-31T05:53:12.524Z,99.90
2018-07-31T05:58:15.560Z,99.90
2018-07-31T06:03:18.694Z,99.90
2018-07-31T06:08:21.785Z,99.90
2018-07-31T06:13:24.880Z,99.90
2018-07-31T06:18:27.932Z,99.90
2018-07-31T06:23:30.991Z,99.90
2018-07-31T06:28:34.044Z,97.40
2018-07-31T06:33:37.144Z,94.70
2018-07-31T06:38:40.454Z,92.60
2018-07-31T06:43:43.576Z,91.10
2018-07-31T06:48:46.649Z,88.70
2018-07-31T06:58:52.654Z,87.10
2018-07-31T07:03:55.707Z,88.70
2018-07-31T07:08:58.852Z,90.10
2018-07-31T07:14:01.947Z,85.70
2018-07-31T07:19:05.102Z,82.80
2018-07-31T07:24:08.168Z,78.40
2018-07-31T07:29:11.260Z,78.40
2018-07-31T07:34:14.374Z,75.60
2018-07-31T07:39:17.428Z,74.90
2018-07-31T07:44:20.520Z,73.50
2018-07-31T07:49:23.638Z,72.30
2018-07-31T07:54:26.676Z,69.10
2018-07-31T07:59:29.757Z,66.60
2018-07-31T08:04:32.804Z,67.30
2018-07-31T08:14:38.736Z,65.20
2018-07-31T08:19:41.806Z,63.30
2018-07-31T08:24:44.878Z,63.70
2018-07-31T08:29:48.021Z,63.90
2018-07-31T08:34:51.104Z,62.30
2018-07-31T08:39:54.169Z,62.70
2018-07-31T08:50:00.099Z,54.60
2018-07-31T08:55:03.160Z,55.50
2018-07-31T09:00:07.525Z,56.60
2018-07-31T09:05:10.586Z,60.00
2018-07-31T09:15:10.561Z,61.20
2018-07-31T09:20:13.631Z,58.20
2018-07-31T09:25:16.696Z,56.20
2018-07-31T09:30:19.794Z,55.50
2018-07-31T09:35:22.843Z,53.60
2018-07-31T09:40:25.902Z,58.10
2018-07-31T09:45:29.250Z,53.40
2018-07-31T09:50:32.318Z,56.60
2018-07-31T09:55:35.373Z,60.60
2018-07-31T10:00:43.805Z,55.30
2018-07-31T10:05:46.867Z,54.90
2018-07-31T10:10:51.739Z,55.20
2018-07-31T10:15:54.793Z,54.60
2018-07-31T10:20:57.840Z,55.70
2018-07-31T10:26:00.897Z,55.60
2018-07-31T10:31:03.957Z,56.20
2018-07-31T10:36:06.996Z,57.90
2018-07-31T10:46:12.976Z,55.90
2018-07-31T10:51:16.073Z,56.80
2018-07-31T10:56:19.243Z,56.50
2018-07-31T11:01:22.355Z,56.70
2018-07-31T11:06:25.537Z,57.20
2018-07-31T11:11:28.629Z,57.20
2018-07-31T11:16:31.764Z,58.60
2018-07-31T11:21:34.957Z,56.50
2018-07-31T11:26:38.115Z,58.80
2018-07-31T11:31:41.183Z,57.60
2018-07-31T11:36:44.520Z,57.50
2018-07-31T11:41:47.563Z,58.30
2018-07-31T11:46:50.620Z,60.90
2018-07-31T11:51:53.688Z,56.90
2018-07-31T11:56:56.731Z,57.60
2018-07-31T12:02:00.053Z,57.50
2018-07-31T12:07:03.129Z,55.00
2018-07-31T12:12:06.212Z,57.20
2018-07-31T12:17:09.316Z,53.60
2018-07-31T12:22:12.376Z,53.20
2018-07-31T12:27:15.442Z,54.50
2018-07-31T12:32:18.577Z,54.00
2018-07-31T12:37:21.671Z,53.40
2018-07-31T12:42:26.128Z,54.50
2018-07-31T12:47:29.262Z,54.30
2018-07-31T12:57:35.139Z,52.90
2018-07-31T13:02:38.328Z,51.80
2018-07-31T13:07:41.487Z,51.60
2018-07-31T13:12:44.525Z,51.60
2018-07-31T13:17:47.710Z,52.50
2018-07-31T13:22:50.805Z,54.70
2018-07-31T13:27:53.899Z,51.90
2018-07-31T13:32:56.883Z,51.90
2018-07-31T13:38:00.973Z,52.60
2018-07-31T13:43:04.076Z,51.60
2018-07-31T13:48:07.115Z,51.80
2018-07-31T13:53:10.277Z,50.70
2018-07-31T13:58:13.347Z,49.50
2018-07-31T14:03:16.443Z,50.70
2018-07-31T14:08:19.501Z,51.90
2018-07-31T14:13:22.620Z,50.00
2018-07-31T14:18:25.692Z,51.40
2018-07-31T14:23:28.721Z,50.70
2018-07-31T14:28:31.772Z,49.20
2018-07-31T14:33:34.898Z,52.40
2018-07-31T14:38:37.974Z,50.80
2018-07-31T14:43:41.033Z,49.40
2018-07-31T14:48:44.066Z,48.60
2018-07-31T14:53:47.121Z,48.90
2018-07-31T14:58:50.201Z,49.50
2018-07-31T15:03:53.617Z,48.20
2018-07-31T15:08:56.679Z,48.00
2018-07-31T15:13:59.736Z,47.60
2018-07-31T15:19:02.820Z,48.50
2018-07-31T15:24:05.920Z,46.90
2018-07-31T15:29:09.004Z,47.20
2018-07-31T15:34:12.061Z,48.50
2018-07-31T15:39:15.101Z,48.90
2018-07-31T15:44:18.156Z,47.80
2018-07-31T15:49:21.218Z,49.40
2018-07-31T15:54:24.332Z,48.90
2018-07-31T15:59:27.367Z,48.50
2018-07-31T16:04:30.388Z,50.30
2018-07-31T16:09:33.495Z,50.00
2018-07-31T16:14:36.644Z,47.90
2018-07-31T16:19:39.741Z,49.30
2018-07-31T16:24:42.789Z,50.00
2018-07-31T16:29:45.828Z,49.80
2018-07-31T16:34:48.995Z,49.30
2018-07-31T16:39:52.146Z,51.00
2018-07-31T16:44:55.187Z,54.00
2018-07-31T16:49:58.240Z,55.00
2018-07-31T16:55:01.300Z,51.20
2018-07-31T17:00:05.476Z,51.80
2018-07-31T17:05:08.579Z,52.70
2018-07-31T17:10:11.756Z,53.60
2018-07-31T17:15:15.102Z,54.90
2018-07-31T17:20:18.135Z,55.10
2018-07-31T17:25:21.276Z,56.60
2018-07-31T17:30:24.332Z,56.80
2018-07-31T17:35:27.412Z,58.50
2018-07-31T17:40:30.490Z,59.20
2018-07-31T17:45:33.563Z,57.00
2018-07-31T17:50:36.641Z,59.10
2018-07-31T17:55:39.816Z,59.40
2018-07-31T18:00:42.980Z,60.90
2018-07-31T18:05:46.048Z,61.30
2018-07-31T18:15:52.044Z,65.30
2018-07-31T18:20:56.180Z,66.10
2018-07-31T18:25:59.287Z,65.70
2018-07-31T18:31:02.398Z,65.10
2018-07-31T18:36:05.581Z,63.70
2018-07-31T18:41:08.940Z,66.60
2018-07-31T18:46:12.036Z,68.60
2018-07-31T18:51:15.091Z,64.80
2018-07-31T18:56:18.185Z,66.70
2018-07-31T19:01:21.568Z,71.70
2018-07-31T19:06:24.587Z,69.00
2018-07-31T19:11:27.731Z,68.80
2018-07-31T19:16:30.840Z,69.00
2018-07-31T19:21:33.948Z,69.10
2018-07-31T19:26:36.967Z,79.70
2018-07-31T19:31:40.075Z,78.60
2018-07-31T19:36:43.173Z,75.10
2018-07-31T19:41:46.269Z,76.60
2018-07-31T19:46:49.368Z,88.30
2018-07-31T19:51:52.406Z,93.90
2018-07-31T19:56:55.507Z,92.20
2018-07-31T20:01:58.559Z,98.00
2018-07-31T20:07:01.716Z,99.90
2018-07-31T20:12:04.775Z,98.90
2018-07-31T20:17:07.851Z,99.90
2018-07-31T20:22:10.903Z,99.90
2018-07-31T20:27:13.978Z,99.90
2018-07-31T20:32:17.075Z,99.90
2018-07-31T20:37:20.148Z,99.80
2018-07-31T20:42:23.178Z,99.90
2018-07-31T20:47:26.228Z,98.60
2018-07-31T20:52:29.331Z,96.60
2018-07-31T20:57:32.412Z,93.00
2018-07-31T21:02:35.605Z,92.60
2018-07-31T21:07:38.805Z,92.10
2018-07-31T21:12:41.944Z,92.30
2018-07-31T21:17:45.153Z,92.00
2018-07-31T21:22:48.258Z,92.20
2018-07-31T21:27:51.349Z,91.90
2018-07-31T21:32:54.547Z,92.30
2018-07-31T21:37:57.781Z,92.80
2018-07-31T21:43:00.859Z,93.30
2018-07-31T21:48:03.988Z,94.70
2018-07-31T21:53:07.025Z,95.30
2018-07-31T21:58:10.540Z,96.40
2018-07-31T22:08:16.536Z,96.20
2018-07-31T22:13:19.680Z,96.10
2018-07-31T22:18:22.899Z,96.60
2018-07-31T22:23:25.960Z,96.50
2018-07-31T22:28:29.039Z,97.00
2018-07-31T22:33:32.132Z,97.60
2018-07-31T22:38:35.256Z,98.80
2018-07-31T22:43:38.382Z,97.70
2018-07-31T22:48:41.380Z,98.30
2018-07-31T22:53:44.476Z,98.00
2018-07-31T22:58:47.619Z,98.40
2018-07-31T23:03:50.685Z,98.50
2018-07-31T23:08:53.795Z,98.30
2018-07-31T23:13:56.869Z,98.70
2018-07-31T23:19:00.251Z,98.40
2018-07-31T23:24:03.314Z,99.10
2018-07-31T23:29:06.513Z,99.90
2018-07-31T23:34:09.556Z,99.90
2018-07-31T23:39:13.652Z,99.90
2018-07-31T23:44:16.709Z,99.90
2018-07-31T23:49:19.783Z,99.90
2018-07-31T23:54:22.893Z,99.90
2018-07-31T23:59:25.934Z,99.90
