createdAt,value
2023-10-01T00:00:46.213Z,12.6
2023-10-01T00:02:02.495Z,12.6
2023-10-01T00:03:18.802Z,12.6
2023-10-01T00:04:35.089Z,12.6
2023-10-01T00:05:51.338Z,12.6
2023-10-01T00:07:06.690Z,12.6
2023-10-01T00:08:22.986Z,12.6
2023-10-01T00:09:39.285Z,12.6
2023-10-01T00:10:55.572Z,12.6
2023-10-01T00:12:12.204Z,12.6
2023-10-01T00:13:28.152Z,12.6
2023-10-01T00:14:44.448Z,12.6
2023-10-01T00:16:00.755Z,12.6
2023-10-01T00:17:17.040Z,12.6
2023-10-01T00:18:33.328Z,12.6
2023-10-01T00:19:49.626Z,12.6
2023-10-01T00:21:05.915Z,12.6
2023-10-01T00:22:22.214Z,12.5
2023-10-01T00:23:37.522Z,12.5
2023-10-01T00:24:53.815Z,12.5
2023-10-01T00:26:10.113Z,12.5
2023-10-01T00:27:26.402Z,12.5
2023-10-01T00:28:43.037Z,12.5
2023-10-01T00:29:58.996Z,12.5
2023-10-01T00:31:15.289Z,12.5
2023-10-01T00:32:31.577Z,12.4
2023-10-01T00:33:47.825Z,12.4
2023-10-01T00:35:04.162Z,12.4
2023-10-01T00:36:20.461Z,12.4
2023-10-01T00:37:36.744Z,12.3
2023-10-01T00:38:53.046Z,12.3
2023-10-01T00:40:08.358Z,12.3
2023-10-01T00:41:24.645Z,12.3
2023-10-01T00:42:40.932Z,12.3
2023-10-01T00:43:57.201Z,12.3
2023-10-01T00:45:13.518Z,12.3
2023-10-01T00:46:30.171Z,12.3
2023-10-01T00:47:46.122Z,12.2
2023-10-01T00:49:02.412Z,12.2
2023-10-01T00:50:19.050Z,12.2
2023-10-01T00:51:34.985Z,12.2
2023-10-01T00:52:51.296Z,12.2
2023-10-01T00:54:07.588Z,12.2
2023-10-01T00:55:23.864Z,12.2
2023-10-01T00:56:39.137Z,12.2
2023-10-01T00:57:55.828Z,12.2
2023-10-01T00:59:11.764Z,12.1
2023-10-01T01:00:28.071Z,12.1
2023-10-01T01:01:44.360Z,12.1
2023-10-01T01:03:00.652Z,12.1
2023-10-01T01:04:16.947Z,12.1
2023-10-01T01:05:33.241Z,12.1
2023-10-01T01:06:49.526Z,12.1
2023-10-01T01:08:05.815Z,12.1
2023-10-01T01:09:22.107Z,12.1
2023-10-01T01:10:38.408Z,12.1
2023-10-01T01:11:54.710Z,12.1
2023-10-01T01:13:10.378Z,12.1
2023-10-01T01:14:26.299Z,12.1
2023-10-01T01:15:42.595Z,12.1
2023-10-01T01:16:58.901Z,12.1
2023-10-01T01:18:15.184Z,12.1
2023-10-01T01:19:31.477Z,12.1
2023-10-01T01:20:47.774Z,12
2023-10-01T01:22:04.072Z,12
2023-10-01T01:23:20.356Z,12
2023-10-01T01:24:36.601Z,12
2023-10-01T01:25:52.954Z,12
2023-10-01T01:27:09.250Z,12
2023-10-01T01:28:25.906Z,12
2023-10-01T01:29:41.956Z,12
2023-10-01T01:30:58.250Z,12
2023-10-01T01:32:14.900Z,12.1
2023-10-01T01:33:30.827Z,12.1
2023-10-01T01:34:47.128Z,12
2023-10-01T01:36:03.406Z,12.1
2023-10-01T01:37:19.697Z,12
2023-10-01T01:38:36.008Z,12.1
2023-10-01T01:39:52.301Z,12
2023-10-01T01:41:08.584Z,12
2023-10-01T01:42:24.870Z,12
2023-10-01T01:43:41.543Z,12
2023-10-01T01:46:13.756Z,12
2023-10-01T01:47:30.179Z,12
2023-10-01T01:48:46.460Z,12
2023-10-01T01:50:02.711Z,12
2023-10-01T01:51:19.047Z,12
2023-10-01T01:52:35.354Z,12.1
2023-10-01T01:53:51.652Z,12.1
2023-10-01T01:55:07.942Z,12.1
2023-10-01T01:56:24.224Z,12.1
2023-10-01T01:57:40.527Z,12.1
2023-10-01T01:58:56.817Z,12.1
2023-10-01T02:00:13.117Z,12.1
2023-10-01T02:01:29.399Z,12.2
2023-10-01T02:02:45.643Z,12.1
2023-10-01T02:04:01.011Z,12.2
2023-10-01T02:05:17.308Z,12.1
2023-10-01T02:06:33.585Z,12.1
2023-10-01T02:07:49.891Z,12.2
2023-10-01T02:09:06.174Z,12.2
2023-10-01T02:10:22.856Z,12.2
2023-10-01T02:11:38.763Z,12.2
2023-10-01T02:12:55.005Z,12.2
2023-10-01T02:14:11.348Z,12.2
2023-10-01T02:15:27.595Z,12.2
2023-10-01T02:16:43.944Z,12.3
2023-10-01T02:18:00.225Z,12.3
2023-10-01T02:19:16.534Z,12.3
2023-10-01T02:20:31.839Z,12.3
2023-10-01T02:21:48.125Z,12.3
2023-10-01T02:23:04.416Z,12.3
2023-10-01T02:24:20.720Z,12.3
2023-10-01T02:25:37.006Z,12.4
2023-10-01T02:26:53.302Z,12.4
2023-10-01T02:28:09.588Z,12.4
2023-10-01T02:29:25.886Z,12.4
2023-10-01T02:30:42.176Z,12.4
2023-10-01T02:31:58.468Z,12.4
2023-10-01T02:33:14.764Z,12.4
2023-10-01T02:34:31.062Z,12.4
2023-10-01T02:35:47.747Z,12.4
2023-10-01T02:37:03.064Z,12.4
2023-10-01T02:38:18.962Z,12.4
2023-10-01T02:39:35.247Z,12.4
2023-10-01T02:40:51.547Z,12.5
2023-10-01T02:42:07.835Z,12.5
2023-10-01T02:43:23.144Z,12.5
2023-10-01T02:44:39.457Z,12.5
2023-10-01T02:45:55.740Z,12.5
2023-10-01T02:47:12.032Z,12.5
2023-10-01T02:48:28.328Z,12.5
2023-10-01T02:49:44.612Z,12.5
2023-10-01T02:51:00.905Z,12.4
2023-10-01T02:52:17.197Z,12.4
2023-10-01T02:53:33.494Z,12.4
2023-10-01T02:54:49.804Z,12.4
2023-10-01T02:56:06.084Z,12.4
2023-10-01T02:57:22.379Z,12.4
2023-10-01T02:58:38.683Z,12.4
2023-10-01T02:59:53.985Z,12.3
2023-10-01T03:01:10.287Z,12.3
2023-10-01T03:02:26.568Z,12.2
2023-10-01T03:03:42.815Z,12.3
2023-10-01T03:04:59.159Z,12.3
2023-10-01T03:06:15.445Z,12.3
2023-10-01T03:07:31.737Z,12.3
2023-10-01T03:08:48.046Z,12.3
2023-10-01T03:10:04.326Z,12.3
2023-10-01T03:11:20.629Z,12.3
2023-10-01T03:12:36.916Z,12.3
2023-10-01T03:13:53.619Z,12.3
2023-10-01T03:15:09.494Z,12.3
2023-10-01T03:16:24.815Z,12.3
2023-10-01T03:17:41.102Z,12.3
2023-10-01T03:18:57.349Z,12.3
2023-10-01T03:20:13.697Z,12.2
2023-10-01T03:21:29.990Z,12.3
2023-10-01T03:22:46.274Z,12.2
2023-10-01T03:24:02.569Z,12.2
2023-10-01T03:25:18.863Z,12.1
2023-10-01T03:26:35.576Z,12.2
2023-10-01T03:27:51.466Z,12.1
2023-10-01T03:29:07.743Z,12.1
2023-10-01T03:30:24.047Z,12.1
2023-10-01T03:31:40.340Z,12.2
2023-10-01T03:32:55.650Z,12.2
2023-10-01T03:34:11.951Z,12.2
2023-10-01T03:35:28.225Z,12.2
2023-10-01T03:36:44.519Z,12.2
2023-10-01T03:38:00.810Z,12.2
2023-10-01T03:39:17.536Z,12.3
2023-10-01T03:40:33.408Z,12.3
2023-10-01T03:41:49.693Z,12.2
2023-10-01T03:43:05.986Z,12.3
2023-10-01T03:44:22.282Z,12.3
2023-10-01T03:45:38.587Z,12.3
2023-10-01T03:46:54.878Z,12.3
2023-10-01T03:48:11.168Z,12.3
2023-10-01T03:49:26.479Z,12.3
2023-10-01T03:50:42.774Z,12.3
2023-10-01T03:51:59.485Z,12.3
2023-10-01T03:53:15.352Z,12.3
2023-10-01T03:54:31.597Z,12.3
2023-10-01T03:55:47.939Z,12.3
2023-10-01T03:57:04.226Z,12.3
2023-10-01T03:58:20.000Z,12.3
2023-10-01T03:59:36.816Z,12.2
2023-10-01T04:00:53.117Z,12.2
2023-10-01T04:02:09.407Z,12.2
2023-10-01T04:03:25.695Z,12.2
2023-10-01T04:04:42.424Z,12.2
2023-10-01T04:05:57.295Z,12.3
2023-10-01T04:07:13.592Z,12.3
2023-10-01T04:08:29.900Z,12.3
2023-10-01T04:09:46.177Z,12.3
2023-10-01T04:11:02.480Z,12.3
2023-10-01T04:12:18.782Z,12.3
2023-10-01T04:13:35.068Z,12.3
2023-10-01T04:14:51.362Z,12.3
2023-10-01T04:16:07.654Z,12.3
2023-10-01T04:17:23.950Z,12.3
2023-10-01T04:18:40.241Z,12.3
2023-10-01T04:19:56.476Z,12.3
2023-10-01T04:21:12.829Z,12.3
2023-10-01T04:22:28.127Z,12.2
2023-10-01T04:23:44.424Z,12.3
2023-10-01T04:25:00.731Z,12.3
2023-10-01T04:26:17.013Z,12.2
2023-10-01T04:27:33.317Z,12.3
2023-10-01T04:28:49.605Z,12.3
2023-10-01T04:30:05.893Z,12.3
2023-10-01T04:31:22.183Z,12.3
2023-10-01T04:32:38.000Z,12.3
2023-10-01T04:33:54.773Z,12.3
2023-10-01T04:35:11.064Z,12.3
2023-10-01T04:36:27.360Z,12.3
2023-10-01T04:37:43.598Z,12.3
2023-10-01T04:38:58.960Z,12.3
2023-10-01T04:40:15.255Z,12.3
2023-10-01T04:41:31.498Z,12.3
2023-10-01T04:42:48.197Z,12.3
2023-10-01T04:44:03.990Z,12.3
2023-10-01T04:45:20.178Z,12.3
2023-10-01T04:46:36.464Z,12.3
2023-10-01T04:47:52.716Z,12.3
2023-10-01T04:50:25.180Z,12.4
2023-10-01T04:51:41.414Z,12.4
2023-10-01T04:52:57.661Z,12.3
2023-10-01T04:54:13.897Z,12.3
2023-10-01T04:55:29.612Z,12.3
2023-10-01T04:56:45.406Z,12.3
2023-10-01T04:58:01.647Z,12.3
2023-10-01T04:59:17.886Z,12.3
2023-10-01T05:00:34.058Z,12.3
2023-10-01T05:01:50.351Z,12.3
2023-10-01T05:03:06.588Z,12.4
2023-10-01T05:04:22.831Z,12.3
2023-10-01T05:05:39.031Z,12.3
2023-10-01T05:06:55.305Z,12.3
2023-10-01T05:08:11.552Z,12.4
2023-10-01T05:09:27.791Z,12.4
2023-10-01T05:10:44.024Z,12.4
2023-10-01T05:11:59.278Z,12.4
2023-10-01T05:13:15.518Z,12.4
2023-10-01T05:14:31.766Z,12.4
2023-10-01T05:15:48.000Z,12.4
2023-10-01T05:17:04.248Z,12.4
2023-10-01T05:18:20.484Z,12.4
2023-10-01T05:19:36.729Z,12.4
2023-10-01T05:20:53.424Z,12.4
2023-10-01T05:22:09.206Z,12.4
2023-10-01T05:23:25.448Z,12.4
2023-10-01T05:24:41.672Z,12.4
2023-10-01T05:25:57.923Z,12.4
2023-10-01T05:27:14.167Z,12.4
2023-10-01T05:28:29.413Z,12.4
2023-10-01T05:29:45.662Z,12.5
2023-10-01T05:31:01.902Z,12.4
2023-10-01T05:32:18.127Z,12.5
2023-10-01T05:33:34.848Z,12.5
2023-10-01T05:34:50.621Z,12.5
2023-10-01T05:36:06.792Z,12.5
2023-10-01T05:37:23.103Z,12.5
2023-10-01T05:38:39.280Z,12.5
2023-10-01T05:39:55.572Z,12.6
2023-10-01T05:41:11.808Z,12.6
2023-10-01T05:42:28.052Z,12.6
2023-10-01T05:43:44.293Z,12.6
2023-10-01T05:44:59.539Z,12.7
2023-10-01T05:46:15.789Z,12.7
2023-10-01T05:47:32.018Z,12.8
2023-10-01T05:48:48.253Z,12.7
2023-10-01T05:50:04.499Z,12.7
2023-10-01T05:51:20.745Z,12.8
2023-10-01T05:52:36.990Z,12.8
2023-10-01T05:53:53.221Z,12.8
2023-10-01T05:55:09.464Z,12.8
2023-10-01T05:56:25.699Z,12.9
2023-10-01T05:57:41.938Z,12.9
2023-10-01T05:58:58.658Z,12.9
2023-10-01T06:00:14.893Z,12.8
2023-10-01T06:01:29.615Z,12.9
2023-10-01T06:02:45.918Z,12.9
2023-10-01T06:04:02.150Z,13
2023-10-01T06:05:18.396Z,13
2023-10-01T06:06:34.628Z,13
2023-10-01T06:07:50.863Z,12.9
2023-10-01T06:09:07.053Z,12.9
2023-10-01T06:10:23.838Z,12.9
2023-10-01T06:11:40.074Z,12.9
2023-10-01T06:12:55.832Z,12.9
2023-10-01T06:14:12.020Z,13
2023-10-01T06:15:28.308Z,13
2023-10-01T06:16:44.489Z,13
2023-10-01T06:17:59.800Z,12.9
2023-10-01T06:19:16.046Z,13
2023-10-01T06:20:32.278Z,12.9
2023-10-01T06:21:49.016Z,12.9
2023-10-01T06:23:04.766Z,13
2023-10-01T06:24:21.489Z,13
2023-10-01T06:25:37.731Z,13
2023-10-01T06:26:53.418Z,13.1
2023-10-01T06:28:09.717Z,13.1
2023-10-01T06:29:25.954Z,13.1
2023-10-01T06:30:42.198Z,13.1
2023-10-01T06:31:58.438Z,13.2
2023-10-01T06:33:14.668Z,13.2
2023-10-01T06:34:29.938Z,13.2
2023-10-01T06:35:46.180Z,13.2
2023-10-01T06:37:02.407Z,13.2
2023-10-01T06:38:18.649Z,13.2
2023-10-01T06:39:34.838Z,13.3
2023-10-01T06:40:51.141Z,13.3
2023-10-01T06:42:07.370Z,13.3
2023-10-01T06:43:23.608Z,13.3
2023-10-01T06:44:39.852Z,13.3
2023-10-01T06:45:56.095Z,13.3
2023-10-01T06:47:12.330Z,13.3
2023-10-01T06:48:29.063Z,13.4
2023-10-01T06:49:44.797Z,13.4
2023-10-01T06:51:00.070Z,13.4
2023-10-01T06:52:16.239Z,13.4
2023-10-01T06:53:32.538Z,13.4
2023-10-01T06:54:48.772Z,13.4
2023-10-01T06:56:05.520Z,13.5
2023-10-01T06:57:21.263Z,13.5
2023-10-01T06:58:36.515Z,13.6
2023-10-01T06:59:52.766Z,13.6
2023-10-01T07:01:08.996Z,13.7
2023-10-01T07:02:25.234Z,13.7
2023-10-01T07:03:41.990Z,13.8
2023-10-01T07:04:57.714Z,13.8
2023-10-01T07:06:13.963Z,13.9
2023-10-01T07:07:30.704Z,13.9
2023-10-01T07:08:46.431Z,14
2023-10-01T07:10:02.674Z,14.1
2023-10-01T07:11:18.907Z,14.2
2023-10-01T07:12:35.160Z,14.2
2023-10-01T07:13:51.400Z,14.3
2023-10-01T07:15:06.655Z,14.3
2023-10-01T07:16:22.888Z,14.4
2023-10-01T07:17:39.126Z,14.4
2023-10-01T07:18:55.365Z,14.5
2023-10-01T07:20:11.556Z,14.6
2023-10-01T07:21:27.853Z,14.7
2023-10-01T07:22:44.087Z,14.8
2023-10-01T07:24:00.272Z,14.9
2023-10-01T07:25:16.565Z,15
2023-10-01T07:26:32.795Z,15
2023-10-01T07:27:49.036Z,15.1
2023-10-01T07:29:05.288Z,15.2
2023-10-01T07:30:21.515Z,15.3
2023-10-01T07:31:36.772Z,15.3
2023-10-01T07:32:53.017Z,15.4
2023-10-01T07:34:09.255Z,15.5
2023-10-01T07:35:25.439Z,15.6
2023-10-01T07:36:41.723Z,15.7
2023-10-01T07:37:57.912Z,15.8
2023-10-01T07:39:14.212Z,15.8
2023-10-01T07:40:30.450Z,15.9
2023-10-01T07:41:46.684Z,15.9
2023-10-01T07:43:02.936Z,16
2023-10-01T07:44:19.167Z,16
2023-10-01T07:45:35.929Z,16.1
2023-10-01T07:46:51.656Z,16.1
2023-10-01T07:48:06.839Z,16.1
2023-10-01T07:49:23.144Z,16.1
2023-10-01T07:50:39.387Z,16.1
2023-10-01T07:51:55.619Z,16.2
2023-10-01T07:53:11.860Z,16.3
2023-10-01T07:54:28.054Z,16.3
2023-10-01T07:55:44.342Z,16.3
2023-10-01T07:57:00.582Z,16.4
2023-10-01T07:58:17.339Z,16.4
2023-10-01T07:59:33.046Z,16.4
2023-10-01T08:00:49.297Z,16.4
2023-10-01T08:02:05.526Z,16.5
2023-10-01T08:03:21.776Z,16.5
2023-10-01T08:04:37.026Z,16.5
2023-10-01T08:05:53.258Z,16.5
2023-10-01T08:07:09.505Z,16.5
2023-10-01T08:08:25.748Z,16.5
2023-10-01T08:09:41.935Z,16.5
2023-10-01T08:10:58.190Z,16.6
2023-10-01T08:12:14.468Z,16.6
2023-10-01T08:13:30.711Z,16.6
2023-10-01T08:14:46.953Z,16.7
2023-10-01T08:16:03.182Z,16.8
2023-10-01T08:17:19.375Z,16.8
2023-10-01T08:18:35.662Z,16.7
2023-10-01T08:19:51.915Z,16.7
2023-10-01T08:21:07.171Z,16.8
2023-10-01T08:22:23.397Z,16.9
2023-10-01T08:23:39.644Z,16.9
2023-10-01T08:24:55.874Z,17
2023-10-01T08:26:12.125Z,16.9
2023-10-01T08:27:28.305Z,16.9
2023-10-01T08:28:44.543Z,16.9
2023-10-01T08:30:00.793Z,17
2023-10-01T08:31:17.042Z,16.9
2023-10-01T08:32:33.276Z,16.8
2023-10-01T08:33:49.509Z,16.8
2023-10-01T08:35:05.754Z,16.8
2023-10-01T08:36:21.997Z,16.9
2023-10-01T08:37:37.253Z,16.9
2023-10-01T08:38:53.498Z,17
2023-10-01T08:40:09.719Z,17.1
2023-10-01T08:41:25.966Z,17.2
2023-10-01T08:42:42.208Z,17.2
2023-10-01T08:43:58.457Z,17.3
2023-10-01T08:45:14.692Z,17.4
2023-10-01T08:46:30.934Z,17.5
2023-10-01T08:47:47.166Z,17.6
2023-10-01T08:49:03.402Z,17.7
2023-10-01T08:50:19.654Z,17.8
2023-10-01T08:51:35.890Z,17.9
2023-10-01T08:52:52.128Z,17.8
2023-10-01T08:54:07.375Z,17.8
2023-10-01T08:55:23.621Z,17.7
2023-10-01T08:56:39.865Z,17.7
2023-10-01T08:57:56.105Z,17.6
2023-10-01T08:59:12.333Z,17.6
2023-10-01T09:00:28.571Z,17.6
2023-10-01T09:01:44.815Z,17.6
2023-10-01T09:03:01.062Z,17.6
2023-10-01T09:04:17.301Z,17.6
2023-10-01T09:05:33.545Z,17.6
2023-10-01T09:06:49.775Z,17.6
2023-10-01T09:08:06.023Z,17.7
2023-10-01T09:09:22.261Z,17.7
2023-10-01T09:10:37.508Z,17.8
2023-10-01T09:11:53.744Z,17.9
2023-10-01T09:13:10.000Z,18
2023-10-01T09:14:26.236Z,18
2023-10-01T09:15:42.467Z,18.2
2023-10-01T09:16:58.703Z,18.3
2023-10-01T09:18:14.943Z,18.4
2023-10-01T09:19:31.191Z,18.4
2023-10-01T09:20:47.425Z,18.4
2023-10-01T09:22:03.662Z,18.5
2023-10-01T09:23:19.904Z,18.5
2023-10-01T09:24:36.145Z,18.6
2023-10-01T09:25:52.380Z,18.7
2023-10-01T09:27:08.749Z,18.7
2023-10-01T09:28:24.970Z,18.8
2023-10-01T09:29:41.212Z,18.9
2023-10-01T09:30:57.459Z,19
2023-10-01T09:32:13.688Z,19
2023-10-01T09:33:29.936Z,19
2023-10-01T09:34:46.172Z,19
2023-10-01T09:36:02.416Z,19.1
2023-10-01T09:37:18.643Z,19
2023-10-01T09:38:34.892Z,19
2023-10-01T09:39:51.119Z,19
2023-10-01T09:41:07.363Z,18.9
2023-10-01T09:42:23.608Z,18.9
2023-10-01T09:43:38.867Z,18.8
2023-10-01T09:44:55.101Z,18.8
2023-10-01T09:46:11.346Z,18.8
2023-10-01T09:47:27.571Z,18.8
2023-10-01T09:48:43.809Z,18.9
2023-10-01T09:50:00.053Z,18.9
2023-10-01T09:51:16.291Z,18.9
2023-10-01T09:52:33.155Z,18.9
2023-10-01T09:53:48.766Z,19
2023-10-01T09:55:05.010Z,19.1
2023-10-01T09:56:21.244Z,19.2
2023-10-01T09:57:37.493Z,19.2
2023-10-01T09:58:53.726Z,19.2
2023-10-01T10:00:08.984Z,19.2
2023-10-01T10:01:25.233Z,19.2
2023-10-01T10:02:41.468Z,19.2
2023-10-01T10:03:57.700Z,19.3
2023-10-01T10:05:13.936Z,19.3
2023-10-01T10:06:30.189Z,19.3
2023-10-01T10:07:46.412Z,19.3
2023-10-01T10:09:02.656Z,19.4
2023-10-01T10:10:18.901Z,19.5
2023-10-01T10:11:35.132Z,19.5
2023-10-01T10:12:51.378Z,19.5
2023-10-01T10:14:07.607Z,19.6
2023-10-01T10:15:23.858Z,19.7
2023-10-01T10:16:39.118Z,19.7
2023-10-01T10:17:55.361Z,19.8
2023-10-01T10:19:11.585Z,19.8
2023-10-01T10:20:27.823Z,19.9
2023-10-01T10:21:44.074Z,20
2023-10-01T10:23:00.302Z,20.1
2023-10-01T10:24:16.541Z,20.1
2023-10-01T10:25:32.790Z,20.1
2023-10-01T10:26:49.020Z,20
2023-10-01T10:28:05.275Z,20.1
2023-10-01T10:29:21.509Z,20.1
2023-10-01T10:30:38.383Z,20.1
2023-10-01T10:31:53.993Z,20.1
2023-10-01T10:33:09.245Z,20
2023-10-01T10:34:25.488Z,20
2023-10-01T10:35:41.711Z,20
2023-10-01T10:36:57.960Z,20
2023-10-01T10:38:14.199Z,20.1
2023-10-01T10:39:30.439Z,20.2
2023-10-01T10:40:46.681Z,20.3
2023-10-01T10:42:02.918Z,20.3
2023-10-01T10:43:19.794Z,20.4
2023-10-01T10:44:35.403Z,20.4
2023-10-01T10:45:51.644Z,20.4
2023-10-01T10:47:08.510Z,20.5
2023-10-01T10:48:24.103Z,20.4
2023-10-01T10:49:39.379Z,20.3
2023-10-01T10:50:55.609Z,20.3
2023-10-01T10:52:11.850Z,20.4
2023-10-01T10:53:28.094Z,20.4
2023-10-01T10:54:44.335Z,20.4
2023-10-01T10:56:00.571Z,20.4
2023-10-01T10:57:16.797Z,20.5
2023-10-01T10:58:33.036Z,20.5
2023-10-01T10:59:49.282Z,20.5
2023-10-01T11:01:05.523Z,20.6
2023-10-01T11:02:21.754Z,20.7
2023-10-01T11:03:38.649Z,20.8
2023-10-01T11:04:54.232Z,21
2023-10-01T11:06:09.490Z,21
2023-10-01T11:07:25.739Z,21
2023-10-01T11:08:42.627Z,21.1
2023-10-01T11:09:58.213Z,21.1
2023-10-01T11:11:14.443Z,21.1
2023-10-01T11:12:30.691Z,21
2023-10-01T11:13:45.957Z,20.9
2023-10-01T11:15:02.199Z,20.9
2023-10-01T11:16:18.434Z,20.9
2023-10-01T11:17:34.673Z,21
2023-10-01T11:18:50.911Z,21.1
2023-10-01T11:20:07.153Z,21.2
2023-10-01T11:21:23.390Z,21.3
2023-10-01T11:22:39.627Z,21.4
2023-10-01T11:23:55.867Z,21.5
2023-10-01T11:25:12.116Z,21.6
2023-10-01T11:26:28.356Z,21.6
2023-10-01T11:27:44.583Z,21.7
2023-10-01T11:29:00.815Z,21.7
2023-10-01T11:30:16.091Z,21.6
2023-10-01T11:31:32.979Z,21.6
2023-10-01T11:32:48.548Z,21.6
2023-10-01T11:34:04.802Z,21.6
2023-10-01T11:35:21.034Z,21.5
2023-10-01T11:36:37.287Z,21.6
2023-10-01T11:37:53.514Z,21.6
2023-10-01T11:39:09.751Z,21.5
2023-10-01T11:40:25.986Z,21.6
2023-10-01T11:41:42.225Z,21.6
2023-10-01T11:42:58.000Z,21.6
2023-10-01T11:44:14.705Z,21.5
2023-10-01T11:45:30.960Z,21.5
2023-10-01T11:46:46.207Z,21.6
2023-10-01T11:48:02.442Z,21.7
2023-10-01T11:49:18.678Z,21.7
2023-10-01T11:50:34.924Z,21.7
2023-10-01T11:51:51.154Z,21.7
2023-10-01T11:53:07.394Z,21.7
2023-10-01T11:54:23.638Z,21.6
2023-10-01T11:55:39.877Z,21.6
2023-10-01T11:56:56.124Z,21.6
2023-10-01T11:58:12.348Z,21.5
2023-10-01T11:59:28.591Z,21.5
2023-10-01T12:00:44.831Z,21.5
2023-10-01T12:02:01.074Z,21.4
2023-10-01T12:03:16.339Z,21.4
2023-10-01T12:04:32.577Z,21.5
2023-10-01T12:05:48.813Z,21.5
2023-10-01T12:07:05.039Z,21.5
2023-10-01T12:08:21.289Z,21.5
2023-10-01T12:09:37.514Z,21.5
2023-10-01T12:10:53.755Z,21.5
2023-10-01T12:12:09.996Z,21.6
2023-10-01T12:13:26.238Z,21.6
2023-10-01T12:14:42.479Z,21.7
2023-10-01T12:15:58.725Z,21.8
2023-10-01T12:17:14.969Z,21.8
2023-10-01T12:18:31.198Z,21.9
2023-10-01T12:19:46.454Z,21.9
2023-10-01T12:21:02.698Z,21.9
2023-10-01T12:22:18.926Z,21.9
2023-10-01T12:23:35.178Z,21.9
2023-10-01T12:24:51.416Z,22
2023-10-01T12:26:07.659Z,22.1
2023-10-01T12:27:23.892Z,22.2
2023-10-01T12:28:40.125Z,22.4
2023-10-01T12:29:56.358Z,22.4
2023-10-01T12:31:12.609Z,22.4
2023-10-01T12:32:28.851Z,22.3
2023-10-01T12:33:45.098Z,22.2
2023-10-01T12:35:01.319Z,22.3
2023-10-01T12:36:17.563Z,22.3
2023-10-01T12:37:33.501Z,22.4
2023-10-01T12:38:49.051Z,22.3
2023-10-01T12:40:05.296Z,22.3
2023-10-01T12:41:21.524Z,22.4
2023-10-01T12:42:37.774Z,22.4
2023-10-01T12:43:54.005Z,22.4
2023-10-01T12:45:10.269Z,22.4
2023-10-01T12:46:26.491Z,22.6
2023-10-01T12:47:42.730Z,22.6
2023-10-01T12:48:58.959Z,22.7
2023-10-01T12:50:15.901Z,22.6
2023-10-01T12:51:31.459Z,22.6
2023-10-01T12:52:47.690Z,22.5
2023-10-01T12:54:02.954Z,22.4
2023-10-01T12:55:19.193Z,22.4
2023-10-01T12:56:35.433Z,22.3
2023-10-01T12:57:51.676Z,22.3
2023-10-01T12:59:07.915Z,22.2
2023-10-01T13:00:24.144Z,22.2
2023-10-01T13:01:40.389Z,22.2
2023-10-01T13:02:56.636Z,22.2
2023-10-01T13:04:12.849Z,22.2
2023-10-01T13:05:29.107Z,22.2
2023-10-01T13:06:45.325Z,22.1
2023-10-01T13:08:01.593Z,22.2
2023-10-01T13:09:17.813Z,22.1
2023-10-01T13:10:34.190Z,22.1
2023-10-01T13:11:50.427Z,22
2023-10-01T13:13:06.657Z,22
2023-10-01T13:14:22.903Z,22.1
2023-10-01T13:15:39.835Z,22.2
2023-10-01T13:16:55.384Z,22.2
2023-10-01T13:18:11.624Z,22.1
2023-10-01T13:19:27.865Z,22.1
2023-10-01T13:20:44.100Z,22.1
2023-10-01T13:22:00.338Z,22
2023-10-01T13:23:16.581Z,22
2023-10-01T13:24:32.819Z,21.9
2023-10-01T13:25:49.055Z,21.9
2023-10-01T13:27:04.303Z,21.8
2023-10-01T13:28:20.549Z,21.8
2023-10-01T13:29:36.781Z,21.7
2023-10-01T13:30:53.021Z,21.7
2023-10-01T13:32:09.281Z,21.7
2023-10-01T13:33:25.518Z,21.7
2023-10-01T13:34:41.747Z,21.8
2023-10-01T13:35:57.987Z,21.9
2023-10-01T13:37:14.228Z,21.9
2023-10-01T13:38:30.473Z,22
2023-10-01T13:39:46.707Z,22
2023-10-01T13:41:02.935Z,22
2023-10-01T13:42:19.183Z,22.1
2023-10-01T13:43:34.434Z,22.1
2023-10-01T13:44:50.668Z,22.1
2023-10-01T13:46:06.919Z,22.1
2023-10-01T13:47:23.162Z,22.2
2023-10-01T13:48:40.109Z,22.1
2023-10-01T13:49:55.639Z,22.1
2023-10-01T13:51:11.868Z,22.1
2023-10-01T13:52:28.108Z,22.1
2023-10-01T13:53:44.361Z,22.2
2023-10-01T13:55:00.596Z,22.2
2023-10-01T13:56:16.833Z,22.1
2023-10-01T13:57:33.076Z,22.1
2023-10-01T13:58:49.308Z,22.1
2023-10-01T14:00:04.574Z,22.1
2023-10-01T14:01:20.811Z,22.2
2023-10-01T14:02:37.054Z,22.3
2023-10-01T14:03:53.289Z,22.3
2023-10-01T14:05:09.513Z,22.2
2023-10-01T14:06:25.755Z,22.3
2023-10-01T14:07:41.996Z,22.3
2023-10-01T14:08:58.241Z,22.4
2023-10-01T14:10:14.478Z,22.4
2023-10-01T14:11:30.711Z,22.4
2023-10-01T14:12:46.958Z,22.4
2023-10-01T14:14:03.191Z,22.4
2023-10-01T14:15:19.442Z,22.4
2023-10-01T14:16:34.690Z,22.3
2023-10-01T14:17:50.939Z,22.3
2023-10-01T14:19:07.169Z,22.3
2023-10-01T14:20:23.410Z,22.4
2023-10-01T14:22:55.869Z,22.5
2023-10-01T14:24:12.128Z,22.5
2023-10-01T14:25:28.362Z,22.6
2023-10-01T14:26:44.594Z,22.6
2023-10-01T14:28:00.829Z,22.5
2023-10-01T14:29:17.078Z,22.5
2023-10-01T14:30:33.318Z,22.5
2023-10-01T14:31:49.548Z,22.6
2023-10-01T14:33:05.907Z,22.6
2023-10-01T14:34:22.160Z,22.6
2023-10-01T14:35:38.402Z,22.6
2023-10-01T14:36:54.630Z,22.5
2023-10-01T14:38:10.870Z,22.6
2023-10-01T14:39:27.119Z,22.5
2023-10-01T14:40:43.344Z,22.5
2023-10-01T14:41:59.585Z,22.4
2023-10-01T14:43:15.818Z,22.4
2023-10-01T14:44:32.061Z,22.4
2023-10-01T14:45:48.316Z,22.4
2023-10-01T14:47:04.552Z,22.3
2023-10-01T14:48:20.782Z,22.3
2023-10-01T14:49:36.031Z,22.3
2023-10-01T14:50:52.284Z,22.3
2023-10-01T14:52:08.528Z,22.3
2023-10-01T14:53:24.751Z,22.3
2023-10-01T14:54:40.999Z,22.3
2023-10-01T14:55:57.243Z,22.4
2023-10-01T14:57:13.471Z,22.4
2023-10-01T14:58:29.706Z,22.5
2023-10-01T14:59:45.951Z,22.4
2023-10-01T15:02:18.438Z,22.4
2023-10-01T15:03:34.663Z,22.4
2023-10-01T15:04:50.921Z,22.4
2023-10-01T15:06:06.175Z,22.4
2023-10-01T15:07:22.400Z,22.4
2023-10-01T15:08:38.657Z,22.3
2023-10-01T15:09:54.893Z,22.2
2023-10-01T15:12:27.372Z,22.1
2023-10-01T15:13:43.600Z,22.2
2023-10-01T15:14:59.843Z,22.2
2023-10-01T15:16:16.079Z,22.2
2023-10-01T15:17:32.313Z,22.3
2023-10-01T15:18:48.566Z,22.1
2023-10-01T15:20:04.791Z,22.2
2023-10-01T15:21:21.031Z,22.2
2023-10-01T15:22:36.293Z,22.3
2023-10-01T15:23:52.532Z,22.3
2023-10-01T15:25:08.778Z,22.3
2023-10-01T15:26:25.014Z,22.4
2023-10-01T15:27:41.253Z,22.3
2023-10-01T15:28:56.518Z,22.3
2023-10-01T15:30:12.752Z,22.3
2023-10-01T15:31:28.984Z,22.3
2023-10-01T15:32:45.235Z,22.2
2023-10-01T15:34:01.480Z,22.2
2023-10-01T15:35:17.701Z,22.2
2023-10-01T15:36:33.941Z,22.1
2023-10-01T15:37:50.188Z,22
2023-10-01T15:39:06.421Z,22
2023-10-01T15:40:22.674Z,22
2023-10-01T15:42:55.148Z,21.9
2023-10-01T15:44:11.390Z,22
2023-10-01T15:45:27.741Z,21.9
2023-10-01T15:46:43.988Z,21.9
2023-10-01T15:48:00.214Z,21.9
2023-10-01T15:49:16.461Z,21.9
2023-10-01T15:50:32.690Z,21.9
2023-10-01T15:51:48.948Z,21.9
2023-10-01T15:53:05.181Z,21.8
2023-10-01T15:54:21.415Z,21.9
2023-10-01T15:55:37.654Z,21.8
2023-10-01T15:56:53.888Z,21.8
2023-10-01T15:58:10.135Z,21.8
2023-10-01T15:59:26.381Z,21.7
2023-10-01T16:00:42.605Z,21.7
2023-10-01T16:01:57.867Z,21.7
2023-10-01T16:03:14.110Z,21.7
2023-10-01T16:04:30.347Z,21.7
2023-10-01T16:05:46.576Z,21.6
2023-10-01T16:07:02.816Z,21.5
2023-10-01T16:08:19.059Z,21.5
2023-10-01T16:09:35.305Z,21.5
2023-10-01T16:10:51.541Z,21.4
2023-10-01T16:12:07.780Z,21.4
2023-10-01T16:13:24.030Z,21.4
2023-10-01T16:14:40.261Z,21.4
2023-10-01T16:15:56.503Z,21.3
2023-10-01T16:17:12.745Z,21.2
2023-10-01T16:18:27.999Z,21.2
2023-10-01T16:19:44.232Z,21.2
2023-10-01T16:21:00.474Z,21.1
2023-10-01T16:22:16.720Z,21
2023-10-01T16:23:32.946Z,21
2023-10-01T16:24:49.194Z,21
2023-10-01T16:26:05.436Z,21
2023-10-01T16:27:21.670Z,21
2023-10-01T16:28:37.914Z,20.8
2023-10-01T16:29:54.151Z,20.8
2023-10-01T16:31:10.393Z,20.8
2023-10-01T16:32:26.617Z,20.8
2023-10-01T16:33:42.869Z,20.7
2023-10-01T16:34:58.117Z,20.7
2023-10-01T16:36:14.363Z,20.6
2023-10-01T16:37:30.611Z,20.6
2023-10-01T16:38:46.834Z,20.6
2023-10-01T16:40:03.087Z,20.5
2023-10-01T16:41:19.311Z,20.5
2023-10-01T16:42:35.557Z,20.4
2023-10-01T16:43:51.794Z,20.4
2023-10-01T16:45:08.042Z,20.4
2023-10-01T16:46:25.064Z,20.3
2023-10-01T16:47:40.524Z,20.3
2023-10-01T16:48:56.763Z,20.3
2023-10-01T16:50:12.995Z,20.3
2023-10-01T16:51:28.259Z,20.2
2023-10-01T16:52:44.480Z,20.2
2023-10-01T16:54:00.738Z,20.2
2023-10-01T16:55:16.959Z,20.2
2023-10-01T16:56:33.207Z,20.2
2023-10-01T16:57:49.452Z,20.1
2023-10-01T16:59:05.691Z,20.1
2023-10-01T17:00:21.934Z,20.1
2023-10-01T17:01:38.159Z,20.1
2023-10-01T17:02:54.407Z,20
2023-10-01T17:04:10.636Z,20
2023-10-01T17:05:26.878Z,20
2023-10-01T17:06:43.117Z,19.9
2023-10-01T17:07:58.379Z,19.9