createdAt,value
2023-07-24T00:05:24.862Z,91.0
2023-07-24T00:18:24.788Z,91.0
2023-07-24T00:31:24.807Z,92.0
2023-07-24T00:44:24.764Z,91.0
2023-07-24T00:57:24.773Z,91.0
2023-07-24T01:10:24.809Z,89.0
2023-07-24T01:23:24.781Z,89.0
2023-07-24T01:36:24.826Z,90.0
2023-07-24T01:49:24.806Z,91.0
2023-07-24T02:02:24.852Z,91.0
2023-07-24T02:15:24.827Z,92.0
2023-07-24T02:28:24.827Z,92.0
2023-07-24T02:41:24.843Z,92.0
2023-07-24T02:54:24.877Z,90.0
2023-07-24T03:07:24.887Z,89.0
2023-07-24T03:20:24.877Z,89.0
2023-07-24T03:33:24.916Z,90.0
2023-07-24T03:46:24.885Z,89.0
2023-07-24T03:59:24.922Z,88.0
2023-07-24T04:12:24.939Z,87.0
2023-07-24T04:25:24.991Z,88.0
2023-07-24T04:38:24.950Z,89.0
2023-07-24T04:51:24.968Z,90.0
2023-07-24T05:04:24.956Z,89.0
2023-07-24T05:17:25.026Z,85.0
2023-07-24T05:30:24.981Z,83.0
2023-07-24T05:43:24.971Z,84.0
2023-07-24T05:56:25.024Z,84.0
2023-07-24T06:09:25.045Z,84.0
2023-07-24T06:22:25.023Z,77.0
2023-07-24T06:35:25.013Z,77.0
2023-07-24T06:48:25.156Z,76.0
2023-07-24T07:01:25.102Z,75.0
2023-07-24T07:14:25.115Z,77.0
2023-07-24T07:27:25.106Z,72.0
2023-07-24T07:40:25.112Z,71.0
2023-07-24T07:53:25.114Z,72.0
2023-07-24T08:06:25.142Z,71.0
2023-07-24T08:19:25.148Z,75.0
2023-07-24T08:32:25.262Z,78.0
2023-07-24T08:45:25.207Z,72.0
2023-07-24T08:58:25.176Z,66.0
2023-07-24T09:11:25.226Z,71.0
2023-07-24T09:24:25.218Z,80.0
2023-07-24T09:37:25.253Z,71.0
2023-07-24T09:50:25.217Z,66.0
2023-07-24T10:03:25.248Z,70.0
2023-07-24T10:16:25.314Z,75.0
2023-07-24T10:29:25.242Z,77.0
2023-07-24T10:42:25.251Z,77.0
2023-07-24T10:55:25.252Z,75.0
2023-07-24T11:08:25.271Z,72.0
2023-07-24T11:21:25.272Z,74.0
2023-07-24T11:34:25.261Z,75.0
2023-07-24T11:47:25.289Z,70.0
2023-07-24T12:00:25.268Z,72.0
2023-07-24T12:13:25.307Z,77.0
2023-07-24T12:26:25.324Z,82.0
2023-07-24T12:39:25.274Z,82.0
2023-07-24T12:52:25.312Z,81.0
2023-07-24T13:05:25.293Z,75.0
2023-07-24T13:18:28.200Z,73.0
2023-07-24T13:31:25.527Z,74.0
2023-07-24T13:44:25.412Z,76.0
2023-07-24T13:57:25.391Z,78.0
2023-07-24T14:10:25.386Z,85.0
2023-07-24T14:23:25.420Z,92.0
2023-07-24T14:36:25.416Z,95.0
2023-07-24T14:49:25.411Z,95.0
2023-07-24T15:02:25.437Z,93.0
2023-07-24T15:15:25.390Z,88.0
2023-07-24T15:28:25.398Z,79.0
2023-07-24T15:41:25.422Z,76.0
2023-07-24T15:54:25.434Z,68.0
2023-07-24T16:07:25.429Z,66.0
2023-07-24T16:20:25.434Z,68.0
2023-07-24T16:33:25.480Z,67.0
2023-07-24T16:46:26.179Z,66.0
2023-07-24T16:59:25.493Z,77.0
2023-07-24T17:12:25.502Z,85.0
2023-07-24T17:25:25.509Z,88.0
2023-07-24T17:38:25.504Z,87.0
2023-07-24T17:51:25.520Z,89.0
2023-07-24T18:04:25.506Z,88.0
2023-07-24T18:17:25.522Z,89.0
2023-07-24T18:30:25.516Z,88.0
2023-07-24T18:43:25.517Z,89.0
2023-07-24T18:56:25.541Z,88.0
2023-07-24T19:09:25.529Z,88.0
2023-07-24T19:22:25.530Z,89.0
2023-07-24T19:35:25.551Z,89.0
2023-07-24T19:48:25.733Z,87.0
2023-07-24T20:01:25.614Z,77.0
2023-07-24T20:14:25.575Z,78.0
2023-07-24T20:27:25.595Z,84.0
2023-07-24T20:40:25.608Z,92.0
2023-07-24T20:53:25.583Z,88.0
2023-07-24T21:06:25.584Z,89.0
2023-07-24T21:19:25.599Z,90.0
2023-07-24T21:32:25.684Z,89.0
2023-07-24T21:45:25.660Z,92.0
2023-07-24T21:58:25.663Z,92.0
2023-07-24T22:11:25.655Z,93.0
2023-07-24T22:24:25.702Z,94.0
2023-07-24T22:37:25.700Z,95.0
2023-07-24T22:50:25.695Z,96.0
2023-07-24T23:03:25.758Z,96.0
2023-07-24T23:16:25.766Z,96.0
2023-07-24T23:29:25.743Z,96.0
2023-07-24T23:42:25.752Z,97.0
2023-07-24T23:55:25.782Z,96.0
