createdAt,value
2016-12-19T00:00:58.838Z,0
2016-12-19T00:02:08.682Z,0
2016-12-19T00:03:18.476Z,0
2016-12-19T00:04:27.974Z,0
2016-12-19T00:05:37.922Z,0
2016-12-19T00:06:47.408Z,0
2016-12-19T00:07:56.910Z,0
2016-12-19T00:09:06.773Z,0
2016-12-19T00:10:16.553Z,0
2016-12-19T00:11:26.342Z,0
2016-12-19T00:12:36.129Z,0
2016-12-19T00:13:45.630Z,0
2016-12-19T00:14:54.792Z,0
2016-12-19T00:16:04.308Z,0
2016-12-19T00:17:13.819Z,0
2016-12-19T00:18:23.785Z,0
2016-12-19T00:19:32.978Z,0
2016-12-19T00:20:42.904Z,0
2016-12-19T00:21:52.742Z,0
2016-12-19T00:23:01.932Z,0
2016-12-19T00:24:11.741Z,0
2016-12-19T00:25:21.219Z,0
2016-12-19T00:26:31.009Z,0
2016-12-19T00:27:40.798Z,0
2016-12-19T00:28:50.612Z,0
2016-12-19T00:30:00.401Z,0
2016-12-19T00:31:09.597Z,0
2016-12-19T00:32:19.409Z,0
2016-12-19T00:33:29.213Z,0
2016-12-19T00:34:38.367Z,0
2016-12-19T00:35:47.616Z,0
2016-12-19T00:36:57.117Z,0
2016-12-19T00:38:06.285Z,0
2016-12-19T00:39:15.879Z,0
2016-12-19T00:40:25.356Z,0
2016-12-19T00:41:34.838Z,0
2016-12-19T00:42:44.468Z,0
2016-12-19T00:43:53.644Z,0
2016-12-19T00:45:02.830Z,0
2016-12-19T00:46:12.143Z,0
2016-12-19T00:47:22.041Z,0
2016-12-19T00:48:31.844Z,0
2016-12-19T00:49:41.326Z,0
2016-12-19T00:50:50.936Z,0
2016-12-19T00:52:00.396Z,0
2016-12-19T00:53:09.599Z,0
2016-12-19T00:54:19.379Z,0
2016-12-19T00:55:29.194Z,0
2016-12-19T00:56:38.349Z,0
2016-12-19T00:57:48.142Z,0
2016-12-19T00:58:57.933Z,0
2016-12-19T01:00:07.791Z,0
2016-12-19T01:01:17.290Z,0
2016-12-19T01:02:27.093Z,0
2016-12-19T01:03:36.713Z,0
2016-12-19T01:04:46.517Z,0
2016-12-19T01:05:56.528Z,0
2016-12-19T01:07:06.049Z,0
2016-12-19T01:08:15.655Z,0
2016-12-19T01:09:25.135Z,0
2016-12-19T01:10:34.639Z,0
2016-12-19T01:11:44.129Z,0
2016-12-19T01:12:53.309Z,0
2016-12-19T01:14:03.122Z,0
2016-12-19T01:15:12.283Z,0
2016-12-19T01:16:21.783Z,0
2016-12-19T01:17:31.269Z,0
2016-12-19T01:18:41.185Z,0
2016-12-19T01:19:50.973Z,0
2016-12-19T01:21:00.785Z,0
2016-12-19T01:22:10.592Z,0
2016-12-19T01:23:20.385Z,0
2016-12-19T01:24:30.174Z,0
2016-12-19T01:25:39.682Z,0
2016-12-19T01:26:49.563Z,0
2016-12-19T01:27:59.423Z,0
2016-12-19T01:29:08.924Z,0
2016-12-19T01:30:18.729Z,0
2016-12-19T01:31:28.208Z,0
2016-12-19T01:32:37.388Z,0
2016-12-19T01:33:47.216Z,0
2016-12-19T01:34:57.069Z,0
2016-12-19T01:36:06.918Z,0
2016-12-19T01:37:16.420Z,0
2016-12-19T01:38:26.204Z,0
2016-12-19T01:39:35.694Z,0
2016-12-19T01:40:45.494Z,0
2016-12-19T01:41:55.270Z,0
2016-12-19T01:43:04.748Z,0
2016-12-19T01:44:14.538Z,0
2016-12-19T01:45:24.337Z,0
2016-12-19T01:46:33.902Z,0
2016-12-19T01:47:43.404Z,0
2016-12-19T01:48:53.206Z,0
2016-12-19T01:50:02.709Z,0
2016-12-19T01:51:12.513Z,0
2016-12-19T01:52:21.989Z,0
2016-12-19T01:53:31.554Z,0
2016-12-19T01:54:41.146Z,0
2016-12-19T01:55:51.003Z,0
2016-12-19T01:57:00.889Z,0
2016-12-19T01:58:10.742Z,0
2016-12-19T01:59:20.353Z,0
2016-12-19T02:00:30.233Z,0
2016-12-19T02:01:40.052Z,0
2016-12-19T02:02:49.835Z,0
2016-12-19T02:03:59.307Z,0
2016-12-19T02:05:09.090Z,0
2016-12-19T02:06:18.678Z,0
2016-12-19T02:07:28.150Z,0
2016-12-19T02:08:37.934Z,0
2016-12-19T02:09:47.714Z,0
2016-12-19T02:10:57.490Z,0
2016-12-19T02:12:06.977Z,0
2016-12-19T02:13:16.814Z,0
2016-12-19T02:14:26.729Z,0
2016-12-19T02:15:36.528Z,0
2016-12-19T02:16:46.355Z,0
2016-12-19T02:17:56.171Z,0
2016-12-19T02:19:05.954Z,0
2016-12-19T02:20:15.431Z,0
2016-12-19T02:21:25.265Z,0
2016-12-19T02:22:34.782Z,0
2016-12-19T02:23:44.572Z,0
2016-12-19T02:24:54.058Z,0
2016-12-19T02:26:03.981Z,0
2016-12-19T02:27:13.183Z,0
2016-12-19T02:28:23.032Z,0
2016-12-19T02:29:32.521Z,0
2016-12-19T02:30:42.309Z,0
2016-12-19T02:31:52.078Z,0
2016-12-19T02:33:01.862Z,0
2016-12-19T02:34:12.009Z,0
2016-12-19T02:35:21.601Z,0
2016-12-19T02:36:31.411Z,0
2016-12-19T02:37:40.590Z,0
2016-12-19T02:38:50.517Z,0
2016-12-19T02:40:00.325Z,0
2016-12-19T02:41:09.815Z,0
2016-12-19T02:42:19.625Z,0
2016-12-19T02:43:29.098Z,0
2016-12-19T02:44:38.293Z,0
2016-12-19T02:45:48.105Z,0
2016-12-19T02:46:56.998Z,0
2016-12-19T02:48:06.879Z,0
2016-12-19T02:49:16.658Z,0
2016-12-19T02:50:26.484Z,0
2016-12-19T02:51:36.264Z,0
2016-12-19T02:52:45.481Z,0
2016-12-19T02:53:55.267Z,0
2016-12-19T02:55:04.743Z,0
2016-12-19T02:56:14.532Z,0
2016-12-19T02:57:24.317Z,0
2016-12-19T02:58:34.110Z,0
2016-12-19T02:59:43.904Z,0
2016-12-19T03:00:53.401Z,0
2016-12-19T03:02:02.924Z,0
2016-12-19T03:03:12.710Z,0
2016-12-19T03:04:22.210Z,0
2016-12-19T03:05:31.691Z,0
2016-12-19T03:06:40.912Z,0
2016-12-19T03:07:50.710Z,0
2016-12-19T03:09:00.526Z,0
2016-12-19T03:10:10.049Z,0
2016-12-19T03:11:19.839Z,0
2016-12-19T03:12:29.423Z,0
2016-12-19T03:13:38.921Z,0
2016-12-19T03:14:48.539Z,0
2016-12-19T03:15:58.353Z,0
2016-12-19T03:17:07.893Z,0
2016-12-19T03:18:17.385Z,0
2016-12-19T03:19:26.876Z,0
2016-12-19T03:20:36.346Z,0
2016-12-19T03:21:45.866Z,0
2016-12-19T03:22:55.775Z,0
2016-12-19T03:24:05.593Z,0
2016-12-19T03:25:15.466Z,0
2016-12-19T03:26:25.293Z,0
2016-12-19T03:27:34.776Z,0
2016-12-19T03:28:44.627Z,0
2016-12-19T03:29:54.432Z,0
2016-12-19T03:31:04.267Z,0
2016-12-19T03:32:14.128Z,0
2016-12-19T03:33:23.952Z,0
2016-12-19T03:34:33.739Z,0
2016-12-19T03:35:43.339Z,0
2016-12-19T03:36:52.520Z,0
2016-12-19T03:38:02.329Z,0
2016-12-19T03:39:12.179Z,0
2016-12-19T03:40:21.371Z,0
2016-12-19T03:41:30.549Z,0
2016-12-19T03:42:40.031Z,0
2016-12-19T03:43:49.867Z,0
2016-12-19T03:44:59.379Z,0
2016-12-19T03:46:09.387Z,0
2016-12-19T03:47:19.197Z,0
2016-12-19T03:48:29.037Z,0
2016-12-19T03:49:38.518Z,0
2016-12-19T03:50:48.326Z,0
2016-12-19T03:51:58.179Z,0
2016-12-19T03:53:08.035Z,0
2016-12-19T03:54:17.855Z,0
2016-12-19T03:55:27.338Z,0
2016-12-19T03:56:37.130Z,0
2016-12-19T03:57:46.635Z,0
2016-12-19T03:58:56.476Z,0
2016-12-19T04:00:05.951Z,0
2016-12-19T04:01:15.785Z,0
2016-12-19T04:02:25.663Z,0
2016-12-19T04:03:35.497Z,0
2016-12-19T04:04:45.386Z,0
2016-12-19T04:05:55.191Z,0
2016-12-19T04:07:04.975Z,0
2016-12-19T04:08:14.761Z,0
2016-12-19T04:09:24.245Z,0
2016-12-19T04:10:34.108Z,0
2016-12-19T04:11:43.597Z,0
2016-12-19T04:12:53.066Z,0
2016-12-19T04:14:02.886Z,0
2016-12-19T04:15:12.428Z,0
2016-12-19T04:16:22.229Z,0
2016-12-19T04:17:31.738Z,0
2016-12-19T04:18:41.611Z,0
2016-12-19T04:19:51.205Z,0
2016-12-19T04:21:00.703Z,0
2016-12-19T04:22:10.523Z,0
2016-12-19T04:23:20.110Z,0
2016-12-19T04:24:29.573Z,0
2016-12-19T04:25:39.403Z,0
2016-12-19T04:26:48.880Z,0
2016-12-19T04:27:58.064Z,0
2016-12-19T04:29:07.925Z,0
2016-12-19T04:30:17.754Z,0
2016-12-19T04:31:27.244Z,0
2016-12-19T04:32:37.040Z,0
2016-12-19T04:33:46.527Z,0
2016-12-19T04:34:56.318Z,0
2016-12-19T04:36:05.828Z,0
2016-12-19T04:37:15.097Z,0
2016-12-19T04:38:24.907Z,0
2016-12-19T04:39:34.417Z,0
2016-12-19T04:40:44.206Z,0
2016-12-19T04:41:53.765Z,0
2016-12-19T04:43:03.657Z,0
2016-12-19T04:44:13.501Z,0
2016-12-19T04:45:23.276Z,0
2016-12-19T04:46:32.774Z,0
2016-12-19T04:47:42.593Z,0
2016-12-19T04:49:24.217Z,0
2016-12-19T04:50:33.886Z,0
2016-12-19T04:51:43.080Z,0
2016-12-19T04:52:52.281Z,0
2016-12-19T04:54:02.061Z,0
2016-12-19T04:55:11.225Z,0
2016-12-19T04:56:21.010Z,0
2016-12-19T04:57:30.495Z,0
2016-12-19T04:58:40.012Z,0
2016-12-19T04:59:49.522Z,0
2016-12-19T05:00:59.304Z,0
2016-12-19T05:02:09.143Z,0
2016-12-19T05:03:18.644Z,0
2016-12-19T05:04:27.875Z,0
2016-12-19T05:05:37.358Z,0
2016-12-19T05:06:47.233Z,0
2016-12-19T05:08:28.851Z,0
2016-12-19T05:09:38.399Z,0
2016-12-19T05:10:47.886Z,0
2016-12-19T05:11:57.365Z,0
2016-12-19T05:13:06.849Z,0
2016-12-19T05:14:16.044Z,0
2016-12-19T05:15:25.232Z,0
2016-12-19T05:16:34.792Z,0
2016-12-19T05:17:43.985Z,0
2016-12-19T05:18:53.810Z,0
2016-12-19T05:20:03.315Z,0
2016-12-19T05:21:12.492Z,0
2016-12-19T05:22:21.977Z,0
2016-12-19T05:23:31.783Z,0
2016-12-19T05:24:41.253Z,0
2016-12-19T05:25:51.045Z,0
2016-12-19T05:27:00.856Z,0
2016-12-19T05:28:10.663Z,0
2016-12-19T05:29:20.467Z,0
2016-12-19T05:30:29.950Z,0
2016-12-19T05:31:39.780Z,0
2016-12-19T05:32:49.561Z,0
2016-12-19T05:33:59.053Z,0
2016-12-19T05:35:08.996Z,0
2016-12-19T05:36:18.158Z,0
2016-12-19T05:37:28.013Z,0
2016-12-19T05:38:37.179Z,0
2016-12-19T05:40:18.497Z,0
2016-12-19T05:41:28.269Z,0
2016-12-19T05:42:37.902Z,0
2016-12-19T05:43:47.428Z,0
2016-12-19T05:44:56.949Z,0
2016-12-19T05:46:06.786Z,0
2016-12-19T05:47:16.599Z,0
2016-12-19T05:48:26.385Z,0
2016-12-19T05:49:35.898Z,0
2016-12-19T05:50:45.469Z,0
2016-12-19T05:51:55.266Z,0
2016-12-19T05:53:04.953Z,0
2016-12-19T05:54:14.457Z,0
2016-12-19T05:55:24.278Z,0
2016-12-19T05:56:34.196Z,0
2016-12-19T05:57:44.055Z,0
2016-12-19T05:58:53.533Z,0
2016-12-19T06:00:03.319Z,0
2016-12-19T06:01:12.492Z,0
2016-12-19T06:02:22.120Z,0
2016-12-19T06:03:31.655Z,0
2016-12-19T06:04:41.157Z,0
2016-12-19T06:05:50.632Z,0
2016-12-19T06:07:00.437Z,0
2016-12-19T06:08:09.976Z,0
2016-12-19T06:09:19.470Z,0
2016-12-19T06:10:28.969Z,0
2016-12-19T06:11:38.756Z,0
2016-12-19T06:12:48.260Z,0
2016-12-19T06:13:57.749Z,0
2016-12-19T06:15:06.903Z,0
2016-12-19T06:16:16.381Z,0
2016-12-19T06:17:25.856Z,0
2016-12-19T06:18:35.358Z,0
2016-12-19T06:19:45.162Z,0
2016-12-19T06:20:55.143Z,0
2016-12-19T06:22:04.985Z,0
2016-12-19T06:23:14.804Z,0
2016-12-19T06:24:24.281Z,0
2016-12-19T06:25:34.064Z,0
2016-12-19T06:26:43.859Z,0
2016-12-19T06:27:53.644Z,0
2016-12-19T06:29:03.117Z,0
2016-12-19T06:30:12.615Z,0
2016-12-19T06:31:22.080Z,0
2016-12-19T06:32:31.249Z,0
2016-12-19T06:33:40.797Z,0
2016-12-19T06:34:50.430Z,0
2016-12-19T06:36:00.067Z,0
2016-12-19T06:37:09.875Z,0
2016-12-19T06:38:19.654Z,0
2016-12-19T06:39:29.451Z,0
2016-12-19T06:40:39.237Z,0
2016-12-19T06:41:48.400Z,0
2016-12-19T06:42:58.211Z,0
2016-12-19T06:44:07.985Z,0
2016-12-19T06:45:17.475Z,0
2016-12-19T06:46:27.006Z,0
2016-12-19T06:47:36.783Z,0
2016-12-19T06:48:46.276Z,0
2016-12-19T06:49:55.787Z,0
2016-12-19T06:51:05.327Z,0
2016-12-19T06:52:15.123Z,0
2016-12-19T06:53:24.836Z,0
2016-12-19T06:54:34.630Z,0
2016-12-19T06:55:44.419Z,0
2016-12-19T06:56:53.955Z,0
2016-12-19T06:58:03.500Z,0
2016-12-19T06:59:13.295Z,0
2016-12-19T07:00:23.077Z,0
2016-12-19T07:01:32.858Z,0
2016-12-19T07:02:42.362Z,0
2016-12-19T07:03:52.198Z,0
2016-12-19T07:05:01.718Z,5
2016-12-19T07:06:11.507Z,5
2016-12-19T07:07:20.746Z,5
2016-12-19T07:08:30.546Z,5
2016-12-19T07:09:39.744Z,5
2016-12-19T07:10:49.526Z,5
2016-12-19T07:11:59.020Z,5
2016-12-19T07:13:08.986Z,5
2016-12-19T07:14:18.467Z,10
2016-12-19T07:15:27.943Z,10
2016-12-19T07:16:37.448Z,10
2016-12-19T07:17:47.236Z,10
2016-12-19T07:18:56.733Z,10
2016-12-19T07:20:06.233Z,15
2016-12-19T07:21:15.736Z,15
2016-12-19T07:22:24.913Z,15
2016-12-19T07:23:34.718Z,15
2016-12-19T07:24:44.490Z,20
2016-12-19T07:25:54.072Z,20
2016-12-19T07:27:03.893Z,20
2016-12-19T07:28:13.701Z,20
2016-12-19T07:29:23.192Z,25
2016-12-19T07:30:32.985Z,25
2016-12-19T07:31:42.763Z,30
2016-12-19T07:32:52.574Z,30
2016-12-19T07:34:02.078Z,35
2016-12-19T07:35:11.897Z,35
2016-12-19T07:36:21.412Z,35
2016-12-19T07:37:30.942Z,40
2016-12-19T07:38:40.721Z,40
2016-12-19T07:39:50.543Z,40
2016-12-19T07:41:00.020Z,40
2016-12-19T07:42:09.828Z,45
2016-12-19T07:43:19.006Z,45
2016-12-19T07:44:28.531Z,55
2016-12-19T07:45:38.027Z,55
2016-12-19T07:46:47.816Z,55
2016-12-19T07:47:57.628Z,65
2016-12-19T07:49:07.133Z,70
2016-12-19T07:50:17.000Z,70
2016-12-19T07:51:26.480Z,70
2016-12-19T07:52:36.184Z,80
2016-12-19T07:53:45.710Z,85
2016-12-19T07:54:55.224Z,85
2016-12-19T07:56:05.077Z,90
2016-12-19T07:57:14.901Z,95
2016-12-19T07:58:24.085Z,110
2016-12-19T07:59:33.559Z,115
2016-12-19T08:00:43.419Z,110
2016-12-19T08:01:53.320Z,110
2016-12-19T08:03:02.870Z,105
2016-12-19T08:04:12.396Z,105
2016-12-19T08:05:21.884Z,115
2016-12-19T08:06:31.697Z,125
2016-12-19T08:07:41.237Z,135
2016-12-19T08:08:50.711Z,150
2016-12-19T08:10:00.516Z,160
2016-12-19T08:11:10.046Z,155
2016-12-19T08:12:19.841Z,170
2016-12-19T08:13:29.681Z,180
2016-12-19T08:14:39.486Z,180
2016-12-19T08:15:49.052Z,180
2016-12-19T08:16:58.845Z,180
2016-12-19T08:18:08.409Z,200
2016-12-19T08:19:18.305Z,200
2016-12-19T08:20:27.903Z,205
2016-12-19T08:21:37.082Z,210
2016-12-19T08:22:46.914Z,215
2016-12-19T08:23:56.734Z,210
2016-12-19T08:25:06.538Z,210
2016-12-19T08:26:16.328Z,230
2016-12-19T08:27:26.132Z,250
2016-12-19T08:28:35.618Z,270
2016-12-19T08:29:45.409Z,280
2016-12-19T08:30:54.902Z,290
2016-12-19T08:32:04.425Z,305
2016-12-19T08:33:13.305Z,320
2016-12-19T08:34:22.501Z,330
2016-12-19T08:35:31.691Z,340
2016-12-19T08:36:41.504Z,340
2016-12-19T08:37:51.293Z,350
2016-12-19T08:39:00.770Z,365
2016-12-19T08:40:10.563Z,365
2016-12-19T08:41:20.373Z,365
2016-12-19T08:42:30.165Z,355
2016-12-19T08:43:40.000Z,355
2016-12-19T08:44:49.521Z,350
2016-12-19T08:45:59.329Z,340
2016-12-19T08:47:08.826Z,335
2016-12-19T08:48:18.675Z,330
2016-12-19T08:49:28.461Z,315
2016-12-19T08:50:37.745Z,310
2016-12-19T08:51:47.533Z,310
2016-12-19T08:52:57.035Z,315
2016-12-19T08:54:06.825Z,315
2016-12-19T08:55:16.828Z,320
2016-12-19T08:56:26.316Z,330
2016-12-19T08:57:36.099Z,335
2016-12-19T08:58:45.961Z,325
2016-12-19T08:59:55.457Z,325
2016-12-19T09:01:05.313Z,340
2016-12-19T09:02:14.840Z,350
2016-12-19T09:03:24.351Z,355
2016-12-19T09:04:34.131Z,370
2016-12-19T09:05:43.925Z,375
2016-12-19T09:06:53.729Z,390
2016-12-19T09:08:03.265Z,430
2016-12-19T09:09:12.821Z,430
2016-12-19T09:10:22.309Z,430
2016-12-19T09:11:31.777Z,430
2016-12-19T09:12:41.622Z,400
2016-12-19T09:13:51.433Z,395
2016-12-19T09:15:01.040Z,415
2016-12-19T09:16:10.515Z,420
2016-12-19T09:17:19.702Z,415
2016-12-19T09:18:29.504Z,415
2016-12-19T09:19:39.301Z,405
2016-12-19T09:20:49.114Z,415
2016-12-19T09:21:58.620Z,450
2016-12-19T09:23:08.134Z,510
2016-12-19T09:24:17.670Z,510
2016-12-19T09:25:27.539Z,485
2016-12-19T09:26:37.030Z,435
2016-12-19T09:27:46.812Z,420
2016-12-19T09:28:56.608Z,435
2016-12-19T09:30:05.802Z,470
2016-12-19T09:31:15.275Z,435
2016-12-19T09:32:24.755Z,435
2016-12-19T09:33:33.916Z,475
2016-12-19T09:34:43.165Z,550
2016-12-19T09:35:52.659Z,445
2016-12-19T09:37:02.450Z,480
2016-12-19T09:38:12.268Z,435
2016-12-19T09:39:21.758Z,360
2016-12-19T09:40:31.298Z,375
2016-12-19T09:41:41.123Z,430
2016-12-19T09:42:50.619Z,430
2016-12-19T09:44:00.419Z,385
2016-12-19T09:45:09.606Z,445
2016-12-19T09:46:19.404Z,480
2016-12-19T09:47:28.583Z,390
2016-12-19T09:48:38.113Z,445
2016-12-19T09:49:47.906Z,455
2016-12-19T09:50:57.435Z,420
2016-12-19T09:52:06.954Z,410
2016-12-19T09:53:16.637Z,405
2016-12-19T09:54:26.306Z,380
2016-12-19T09:55:36.099Z,420
2016-12-19T09:56:45.893Z,505
2016-12-19T09:57:55.723Z,525
2016-12-19T09:59:05.527Z,515
2016-12-19T10:00:15.337Z,575
2016-12-19T10:01:24.817Z,525
2016-12-19T10:02:34.640Z,560
2016-12-19T10:03:44.437Z,645
2016-12-19T10:04:53.787Z,565
2016-12-19T10:06:03.273Z,560
2016-12-19T10:07:12.786Z,545
2016-12-19T10:08:22.578Z,565
2016-12-19T10:09:32.386Z,635
2016-12-19T10:10:42.182Z,665
2016-12-19T10:11:52.002Z,565
2016-12-19T10:13:01.791Z,480
2016-12-19T10:14:11.615Z,420
2016-12-19T10:15:21.395Z,545
2016-12-19T10:16:31.174Z,530
2016-12-19T10:17:40.996Z,520
2016-12-19T10:18:50.917Z,535
2016-12-19T10:20:00.725Z,570
2016-12-19T10:21:10.246Z,655
2016-12-19T10:22:20.108Z,630
2016-12-19T10:23:29.605Z,650
2016-12-19T10:24:39.406Z,650
2016-12-19T10:25:48.623Z,570
2016-12-19T10:26:58.425Z,515
2016-12-19T10:28:07.915Z,475
2016-12-19T10:29:17.770Z,460
2016-12-19T10:30:27.664Z,470
2016-12-19T10:31:37.605Z,470
2016-12-19T10:32:47.446Z,495
2016-12-19T10:33:56.959Z,515
2016-12-19T10:35:06.509Z,540
2016-12-19T10:36:16.033Z,575
2016-12-19T10:37:25.212Z,575
2016-12-19T10:38:34.720Z,605
2016-12-19T10:39:44.245Z,590
2016-12-19T10:40:53.809Z,630
2016-12-19T10:42:03.616Z,675
2016-12-19T10:43:13.130Z,785
2016-12-19T10:44:22.699Z,805
2016-12-19T10:45:31.585Z,735
2016-12-19T10:46:41.437Z,660
2016-12-19T10:47:50.919Z,600
2016-12-19T10:49:00.493Z,590
2016-12-19T10:50:10.294Z,575
2016-12-19T10:51:19.773Z,585
2016-12-19T10:52:28.733Z,670
2016-12-19T10:53:38.595Z,660
2016-12-19T10:54:48.399Z,650
2016-12-19T10:55:58.196Z,680
2016-12-19T10:57:07.664Z,670
2016-12-19T10:58:17.208Z,760
2016-12-19T10:59:27.029Z,770
2016-12-19T11:00:36.540Z,910
2016-12-19T11:01:45.711Z,1035
2016-12-19T11:02:55.232Z,1315
2016-12-19T11:04:05.065Z,1285
2016-12-19T11:05:14.932Z,1020
2016-12-19T11:06:24.785Z,935
2016-12-19T11:07:34.268Z,860
2016-12-19T11:08:43.569Z,920
2016-12-19T11:09:53.058Z,880
2016-12-19T11:11:02.974Z,870
2016-12-19T11:12:12.167Z,880
2016-12-19T11:13:21.640Z,890
2016-12-19T11:14:31.643Z,800
2016-12-19T11:15:41.191Z,710
2016-12-19T11:16:50.767Z,680
2016-12-19T11:18:00.557Z,620
2016-12-19T11:19:09.744Z,650
2016-12-19T11:20:19.360Z,570
2016-12-19T11:21:29.185Z,525
2016-12-19T11:22:39.042Z,545
2016-12-19T11:23:48.382Z,490
2016-12-19T11:24:57.938Z,585
2016-12-19T11:26:07.841Z,575
2016-12-19T11:27:17.730Z,610
2016-12-19T11:28:27.213Z,620
2016-12-19T11:29:36.998Z,610
2016-12-19T11:30:46.808Z,600
2016-12-19T11:31:56.804Z,570
2016-12-19T11:33:05.991Z,575
2016-12-19T11:34:15.825Z,600
2016-12-19T11:35:25.015Z,575
2016-12-19T11:36:34.586Z,495
2016-12-19T11:37:44.393Z,445
2016-12-19T11:38:53.916Z,480
2016-12-19T11:40:03.724Z,435
2016-12-19T11:41:13.212Z,420
2016-12-19T11:42:22.458Z,455
2016-12-19T11:43:32.103Z,435
2016-12-19T11:44:41.889Z,405
2016-12-19T11:45:51.742Z,375
2016-12-19T11:47:01.221Z,385
2016-12-19T11:48:11.338Z,390
2016-12-19T11:49:20.520Z,360
2016-12-19T11:50:30.340Z,355
2016-12-19T11:51:40.130Z,345
2016-12-19T11:52:49.605Z,350
2016-12-19T11:53:59.110Z,350
2016-12-19T11:55:08.961Z,355
2016-12-19T11:56:18.875Z,360
2016-12-19T11:57:28.394Z,350
2016-12-19T11:58:37.948Z,335
2016-12-19T11:59:47.733Z,330
2016-12-19T12:00:56.924Z,360
2016-12-19T12:02:06.716Z,370
2016-12-19T12:03:16.547Z,360
2016-12-19T12:04:26.413Z,345
2016-12-19T12:05:36.261Z,340
2016-12-19T12:06:46.108Z,345
2016-12-19T12:07:55.935Z,325
2016-12-19T12:09:05.780Z,315
2016-12-19T12:10:15.306Z,340
2016-12-19T12:11:25.298Z,345
2016-12-19T12:12:34.836Z,325
2016-12-19T12:13:44.352Z,345
2016-12-19T12:14:54.149Z,305
2016-12-19T12:16:04.029Z,270
2016-12-19T12:17:13.829Z,260
2016-12-19T12:18:23.026Z,260
2016-12-19T12:19:32.558Z,260
2016-12-19T12:20:42.072Z,250
2016-12-19T12:21:51.254Z,250
2016-12-19T12:23:01.109Z,230
2016-12-19T12:24:10.955Z,220
2016-12-19T12:25:20.437Z,220
2016-12-19T12:26:30.444Z,215
2016-12-19T12:27:40.254Z,215
2016-12-19T12:28:49.184Z,220
2016-12-19T12:29:58.720Z,225
2016-12-19T12:31:08.222Z,225
2016-12-19T12:32:18.028Z,230
2016-12-19T12:33:27.845Z,230
2016-12-19T12:34:37.084Z,235
2016-12-19T12:35:46.284Z,230
2016-12-19T12:36:56.077Z,230
2016-12-19T12:38:05.573Z,235
2016-12-19T12:39:15.078Z,245
2016-12-19T12:40:24.910Z,250
2016-12-19T12:41:34.103Z,235
2016-12-19T12:42:43.585Z,230
2016-12-19T12:43:53.120Z,235
2016-12-19T12:45:02.932Z,250
2016-12-19T12:46:12.554Z,245
2016-12-19T12:47:22.039Z,250
2016-12-19T12:48:31.915Z,260
2016-12-19T12:49:41.723Z,270
2016-12-19T12:50:51.508Z,270
2016-12-19T12:52:01.012Z,255
2016-12-19T12:53:10.495Z,235
2016-12-19T12:54:19.723Z,230
2016-12-19T12:55:29.224Z,225
2016-12-19T12:56:39.005Z,220
2016-12-19T12:57:48.820Z,210
2016-12-19T12:58:58.310Z,210
2016-12-19T13:00:08.151Z,210
2016-12-19T13:01:17.959Z,215
2016-12-19T13:02:27.784Z,225
2016-12-19T13:03:37.271Z,215
2016-12-19T13:04:46.793Z,195
2016-12-19T13:05:56.605Z,180
2016-12-19T13:07:06.104Z,165
2016-12-19T13:08:15.677Z,155
2016-12-19T13:09:25.467Z,135
2016-12-19T13:10:34.946Z,130
2016-12-19T13:11:44.487Z,135
2016-12-19T13:12:54.079Z,130
2016-12-19T13:14:03.869Z,130
2016-12-19T13:15:13.073Z,125
2016-12-19T13:16:22.937Z,115
2016-12-19T13:17:32.759Z,115
2016-12-19T13:18:42.267Z,110
2016-12-19T13:19:52.091Z,100
2016-12-19T13:21:01.927Z,95
2016-12-19T13:22:11.444Z,85
2016-12-19T13:23:21.290Z,80
2016-12-19T13:24:31.092Z,75
2016-12-19T13:25:40.894Z,70
2016-12-19T13:26:50.698Z,60
2016-12-19T13:28:00.227Z,60
2016-12-19T13:29:09.796Z,65
2016-12-19T13:30:19.365Z,75
2016-12-19T13:31:28.874Z,70
2016-12-19T13:32:38.711Z,65
2016-12-19T13:33:48.544Z,65
2016-12-19T13:34:58.359Z,60
2016-12-19T13:36:07.843Z,55
2016-12-19T13:37:17.775Z,55
2016-12-19T13:38:27.517Z,55
2016-12-19T13:39:36.697Z,55
2016-12-19T13:40:46.241Z,50
2016-12-19T13:41:56.049Z,55
2016-12-19T13:43:05.557Z,60
2016-12-19T13:44:15.350Z,65
2016-12-19T13:45:25.193Z,60
2016-12-19T13:46:37.233Z,65
2016-12-19T13:47:46.713Z,65
2016-12-19T13:48:56.544Z,65
2016-12-19T13:50:05.756Z,60
2016-12-19T13:51:15.564Z,60
2016-12-19T13:52:25.405Z,55
2016-12-19T13:53:35.215Z,50
2016-12-19T13:54:45.017Z,50
2016-12-19T13:55:54.511Z,50
2016-12-19T13:57:03.692Z,50
2016-12-19T13:58:13.474Z,45
2016-12-19T13:59:23.318Z,45
2016-12-19T14:00:32.526Z,45
2016-12-19T14:01:41.750Z,45
2016-12-19T14:02:51.262Z,45
2016-12-19T14:04:00.735Z,45
2016-12-19T14:05:10.531Z,40
2016-12-19T14:06:20.195Z,40
2016-12-19T14:07:30.010Z,35
2016-12-19T14:08:39.516Z,35
2016-12-19T14:09:49.383Z,35
2016-12-19T14:10:58.885Z,30
2016-12-19T14:12:08.381Z,30
2016-12-19T14:13:17.920Z,30
2016-12-19T14:14:27.399Z,30
2016-12-19T14:16:08.757Z,30
2016-12-19T14:17:18.273Z,25
2016-12-19T14:18:27.820Z,25
2016-12-19T14:19:37.570Z,30
2016-12-19T14:20:47.348Z,30
2016-12-19T14:21:56.909Z,25
2016-12-19T14:23:06.449Z,25
2016-12-19T14:24:16.294Z,25
2016-12-19T14:25:26.075Z,25
2016-12-19T14:26:35.566Z,25
2016-12-19T14:27:45.470Z,20
2016-12-19T14:28:55.076Z,20
2016-12-19T14:30:04.879Z,20
2016-12-19T14:31:14.858Z,20
2016-12-19T14:32:24.675Z,20
2016-12-19T14:33:34.506Z,20
2016-12-19T14:34:44.050Z,15
2016-12-19T22:31:49.200Z,0
2016-12-19T22:32:59.080Z,0
2016-12-19T22:34:08.897Z,0
2016-12-19T22:35:18.695Z,0
2016-12-19T22:36:28.272Z,0
2016-12-19T22:37:38.179Z,0
2016-12-19T22:38:47.663Z,0
2016-12-19T22:39:56.892Z,0
2016-12-19T22:41:06.447Z,0
2016-12-19T22:42:16.296Z,0
2016-12-19T22:43:26.086Z,0
2016-12-19T22:44:35.562Z,0
2016-12-19T22:45:45.374Z,0
2016-12-19T22:46:55.216Z,0
2016-12-19T22:48:04.742Z,0
2016-12-19T22:49:14.565Z,0
2016-12-19T22:50:24.047Z,0
2016-12-19T22:51:33.579Z,0
2016-12-19T22:52:42.438Z,0
2016-12-19T22:53:52.230Z,0
2016-12-19T22:55:01.817Z,0
2016-12-19T22:56:11.609Z,0
2016-12-19T22:57:21.451Z,0
2016-12-19T22:58:31.251Z,0
2016-12-19T22:59:41.076Z,0
2016-12-19T23:00:50.872Z,0
2016-12-19T23:02:00.685Z,0
2016-12-19T23:03:10.206Z,0
2016-12-19T23:04:19.689Z,0
2016-12-19T23:05:29.487Z,0
2016-12-19T23:06:39.304Z,0
2016-12-19T23:07:49.119Z,0
2016-12-19T23:08:58.636Z,0
2016-12-19T23:10:08.515Z,0
2016-12-19T23:11:17.705Z,0
2016-12-19T23:12:27.516Z,0
2016-12-19T23:13:37.333Z,0
2016-12-19T23:14:46.606Z,0
2016-12-19T23:15:56.458Z,0
2016-12-19T23:17:06.239Z,0
2016-12-19T23:18:15.428Z,0
2016-12-19T23:19:25.005Z,0
2016-12-19T23:20:34.566Z,0
2016-12-19T23:21:44.041Z,0
2016-12-19T23:22:53.201Z,0
2016-12-19T23:24:03.081Z,0
2016-12-19T23:25:12.868Z,0
2016-12-19T23:26:22.653Z,0
2016-12-19T23:27:31.807Z,0
2016-12-19T23:28:40.990Z,0
2016-12-19T23:29:50.833Z,0
2016-12-19T23:31:00.659Z,0
2016-12-19T23:32:10.492Z,0
2016-12-19T23:33:20.296Z,0
2016-12-19T23:34:29.470Z,0
2016-12-19T23:35:38.967Z,0
2016-12-19T23:36:48.758Z,0
2016-12-19T23:37:58.330Z,0
2016-12-19T23:39:08.196Z,0
2016-12-19T23:40:18.002Z,0
2016-12-19T23:41:27.476Z,0
2016-12-19T23:42:37.000Z,0
2016-12-19T23:43:46.542Z,0
2016-12-19T23:44:56.371Z,0
2016-12-19T23:46:06.330Z,0
2016-12-19T23:47:16.182Z,0
2016-12-19T23:48:25.967Z,0
2016-12-19T23:49:35.780Z,0
2016-12-19T23:50:45.390Z,0
2016-12-19T23:51:54.950Z,0
2016-12-19T23:53:04.730Z,0
2016-12-19T23:54:14.304Z,0
2016-12-19T23:55:24.165Z,0
2016-12-19T23:56:33.360Z,0
2016-12-19T23:57:42.902Z,0
2016-12-19T23:58:52.714Z,0
