createdAt,value
2018-10-17T00:06:25.661Z,13.5
2018-10-17T00:16:24.871Z,13.4
2018-10-17T00:26:24.089Z,13.4
2018-10-17T00:36:23.313Z,13.3
2018-10-17T00:46:22.530Z,13.2
2018-10-17T00:56:21.742Z,13.1
2018-10-17T01:06:20.967Z,13.1
2018-10-17T01:16:20.180Z,13.1
2018-10-17T01:26:19.395Z,13
2018-10-17T01:36:18.616Z,12.9
2018-10-17T01:46:17.840Z,12.9
2018-10-17T01:56:17.060Z,12.8
2018-10-17T02:06:16.271Z,12.7
2018-10-17T02:16:15.497Z,12.6
2018-10-17T02:26:14.706Z,12.6
2018-10-17T02:36:13.928Z,12.6
2018-10-17T02:46:13.146Z,12.6
2018-10-17T02:56:12.363Z,12.6
2018-10-17T03:06:11.579Z,12.6
2018-10-17T03:16:10.806Z,12.5
2018-10-17T03:26:10.016Z,12.4
2018-10-17T03:36:09.233Z,12.4
2018-10-17T03:46:08.483Z,12.4
2018-10-17T03:56:07.673Z,12.4
2018-10-17T04:06:06.893Z,12.4
2018-10-17T04:16:06.115Z,12.3
2018-10-17T04:26:05.340Z,12.3
2018-10-17T04:36:04.617Z,11.1
2018-10-17T04:46:03.772Z,10.6
2018-10-17T04:56:02.991Z,10.5
2018-10-17T05:06:02.214Z,10.6
2018-10-17T05:16:01.428Z,10.6
2018-10-17T05:26:00.657Z,11.2
2018-10-17T05:35:59.866Z,11.5
2018-10-17T05:45:59.088Z,12.8
2018-10-17T05:55:58.315Z,14.1
2018-10-17T06:05:57.528Z,15.4
2018-10-17T06:15:56.747Z,17.3
2018-10-17T06:25:55.969Z,19.3
2018-10-17T06:35:55.177Z,20.7
2018-10-17T06:45:54.400Z,23.3
2018-10-17T06:55:53.617Z,26
2018-10-17T07:05:52.842Z,26.7
2018-10-17T07:15:52.163Z,29
2018-10-17T07:25:51.277Z,30.1
2018-10-17T07:35:50.591Z,30.6
2018-10-17T07:45:49.785Z,31.2
2018-10-17T07:55:48.940Z,31.4
2018-10-17T08:05:48.167Z,33.4
2018-10-17T08:15:47.383Z,33.6
2018-10-17T08:25:46.663Z,34.5
2018-10-17T08:35:45.916Z,33.8
2018-10-17T08:45:45.053Z,33.6
2018-10-17T08:55:44.269Z,33.9
2018-10-17T09:05:43.493Z,32.5
2018-10-17T09:15:42.715Z,33.1
2018-10-17T09:25:42.016Z,33.1
2018-10-17T09:35:41.198Z,33.5
2018-10-17T09:45:40.379Z,32.6
2018-10-17T09:55:39.607Z,31
2018-10-17T10:05:38.817Z,29.3
2018-10-17T10:15:38.037Z,29.4
2018-10-17T10:25:37.255Z,28.4
2018-10-17T10:35:36.478Z,27.7
2018-10-17T10:45:35.858Z,27.1
2018-10-17T10:55:34.919Z,26.7
2018-10-17T11:05:34.291Z,26.6
2018-10-17T11:15:33.359Z,25.6
2018-10-17T11:25:32.585Z,24.4
2018-10-17T11:35:31.804Z,23.7
2018-10-17T11:45:31.024Z,23.4
2018-10-17T11:55:30.240Z,22.9
2018-10-17T12:05:29.933Z,22.6
2018-10-17T12:25:27.899Z,22.5
2018-10-17T12:35:27.119Z,22.3
2018-10-17T12:45:26.370Z,22.3
2018-10-17T12:55:25.556Z,22
2018-10-17T13:05:24.776Z,21.9
2018-10-17T13:15:23.996Z,21.9
2018-10-17T13:25:23.214Z,22
2018-10-17T13:35:22.437Z,22
2018-10-17T13:45:21.656Z,22.1
2018-10-17T13:55:20.934Z,22
2018-10-17T14:05:20.098Z,22
2018-10-17T14:15:19.376Z,21.9
2018-10-17T14:25:18.539Z,21.9
2018-10-17T14:35:17.757Z,21.8
2018-10-17T14:45:17.115Z,21.6
2018-10-17T14:55:16.194Z,21.4
2018-10-17T15:05:15.467Z,21.3
2018-10-17T15:15:14.667Z,21.1
2018-10-17T15:25:13.852Z,20.8
2018-10-17T15:35:13.073Z,20.5
2018-10-17T15:45:12.407Z,20.1
2018-10-17T15:55:11.517Z,20
2018-10-17T16:05:10.735Z,19.9
2018-10-17T16:15:09.962Z,19.7
2018-10-17T16:25:09.231Z,19.6
2018-10-17T16:35:08.396Z,19.5
2018-10-17T16:45:07.620Z,19.4
2018-10-17T16:55:06.842Z,19.4
2018-10-17T17:05:06.066Z,19.3
2018-10-17T17:15:05.322Z,19.3
2018-10-17T17:25:04.506Z,19.2
2018-10-17T17:35:03.731Z,19.1
2018-10-17T17:45:02.951Z,19
2018-10-17T17:55:02.172Z,18.9
2018-10-17T18:05:01.396Z,18.8
2018-10-17T18:15:00.622Z,18.8
2018-10-17T18:24:59.843Z,18.5
2018-10-17T18:34:59.063Z,18.4
2018-10-17T18:44:58.288Z,18.3
2018-10-17T18:54:57.509Z,18.3
2018-10-17T19:04:56.741Z,18.1
2018-10-17T19:14:56.001Z,18.1
2018-10-17T19:24:55.181Z,18.1
2018-10-17T19:34:54.400Z,18
2018-10-17T19:44:53.661Z,18
2018-10-17T19:54:52.846Z,17.9
2018-10-17T20:04:52.066Z,17.9
2018-10-17T20:14:51.293Z,17.9
2018-10-17T20:24:50.518Z,17.9
2018-10-17T20:34:49.733Z,17.8
2018-10-17T20:44:48.964Z,17.7
2018-10-17T20:54:48.176Z,17.7
2018-10-17T21:04:47.455Z,17.7
2018-10-17T21:14:46.625Z,17.7
2018-10-17T21:24:45.848Z,17.6
2018-10-17T21:34:45.066Z,17.6
2018-10-17T21:44:44.284Z,17.6
2018-10-17T21:54:43.507Z,17.6
2018-10-17T22:04:42.731Z,17.6
2018-10-17T22:14:41.947Z,17.6
2018-10-17T22:24:41.171Z,17.6
2018-10-17T22:34:40.385Z,17.6
2018-10-17T22:44:39.611Z,17.4
2018-10-17T22:54:38.828Z,17.3
2018-10-17T23:04:38.054Z,17.1
2018-10-17T23:14:37.278Z,17.1
2018-10-17T23:24:36.490Z,17.1
2018-10-17T23:34:35.717Z,16.9
2018-10-17T23:44:34.933Z,16.8
2018-10-17T23:54:34.153Z,16.7
