createdAt,value
2018-10-17T00:00:38.871Z,96297.57
2018-10-17T00:03:08.829Z,96309.33
2018-10-17T00:05:38.560Z,96301.08
2018-10-17T00:08:08.309Z,96303.02
2018-10-17T00:10:38.105Z,96295.50
2018-10-17T00:13:07.925Z,96302.16
2018-10-17T00:15:37.819Z,96294.17
2018-10-17T00:18:07.598Z,96299.27
2018-10-17T00:20:37.400Z,96300.31
2018-10-17T00:23:07.881Z,96292.27
2018-10-17T00:25:37.751Z,96295.56
2018-10-17T00:28:07.553Z,96299.80
2018-10-17T00:30:37.308Z,96299.89
2018-10-17T00:33:07.220Z,96304.55
2018-10-17T00:35:37.014Z,96300.19
2018-10-17T00:38:07.082Z,96304.39
2018-10-17T00:40:36.831Z,96304.36
2018-10-17T00:43:06.645Z,96304.14
2018-10-17T00:45:36.546Z,96306.06
2018-10-17T00:48:06.567Z,96307.22
2018-10-17T00:50:36.346Z,96308.58
2018-10-17T00:53:06.285Z,96307.04
2018-10-17T00:55:36.223Z,96309.97
2018-10-17T00:58:06.323Z,96304.53
2018-10-17T01:00:36.119Z,96313.63
2018-10-17T01:03:06.395Z,96307.30
2018-10-17T01:05:36.159Z,96306.42
2018-10-17T01:08:06.015Z,96304.13
2018-10-17T01:10:35.871Z,96296.63
2018-10-17T01:13:06.307Z,96295.81
2018-10-17T01:15:36.196Z,96291.52
2018-10-17T01:18:06.285Z,96294.96
2018-10-17T01:20:36.407Z,96297.59
2018-10-17T01:23:06.545Z,96294.93
2018-10-17T01:25:36.528Z,96292.05
2018-10-17T01:28:06.296Z,96295.34
2018-10-17T01:30:36.058Z,96297.58
2018-10-17T01:33:05.882Z,96294.07
2018-10-17T01:35:35.761Z,96292.71
2018-10-17T01:38:05.639Z,96288.80
2018-10-17T01:40:35.425Z,96285.11
2018-10-17T01:43:05.593Z,96289.27
2018-10-17T01:45:35.447Z,96281.14
2018-10-17T01:48:05.563Z,96284.81
2018-10-17T01:50:35.312Z,96283.17
2018-10-17T01:53:05.520Z,96288.95
2018-10-17T01:55:35.539Z,96290.45
2018-10-17T01:58:05.657Z,96277.64
2018-10-17T02:00:35.669Z,96281.91
2018-10-17T02:03:05.587Z,96272.30
2018-10-17T02:05:35.350Z,96266.08
2018-10-17T02:08:05.168Z,96262.78
2018-10-17T02:10:35.157Z,96266.07
2018-10-17T02:13:05.056Z,96267.95
2018-10-17T02:15:35.085Z,96266.07
2018-10-17T02:18:04.994Z,96272.08
2018-10-17T02:20:34.813Z,96274.45
2018-10-17T02:23:04.998Z,96271.20
2018-10-17T02:25:35.070Z,96267.86
2018-10-17T02:28:05.469Z,96268.79
2018-10-17T02:30:35.309Z,96266.90
2018-10-17T02:33:05.245Z,96264.87
2018-10-17T02:35:35.014Z,96256.44
2018-10-17T02:38:04.883Z,96249.48
2018-10-17T02:40:35.441Z,96250.58
2018-10-17T02:43:05.455Z,96243.65
2018-10-17T02:45:35.390Z,96235.44
2018-10-17T02:48:05.179Z,96235.01
2018-10-17T02:50:34.922Z,96234.44
2018-10-17T02:53:04.819Z,96232.55
2018-10-17T02:55:34.749Z,96231.98
2018-10-17T02:58:04.622Z,96239.52
2018-10-17T03:00:34.381Z,96240.70
2018-10-17T03:03:04.139Z,96236.81
2018-10-17T03:05:33.939Z,96235.80
2018-10-17T03:08:03.914Z,96235.42
2018-10-17T03:10:33.659Z,96240.91
2018-10-17T03:13:03.620Z,96237.97
2018-10-17T03:15:33.549Z,96239.27
2018-10-17T03:18:03.336Z,96235.69
2018-10-17T03:20:33.225Z,96243.97
2018-10-17T03:23:03.037Z,96239.43
2018-10-17T03:25:32.965Z,96247.03
2018-10-17T03:28:02.899Z,96241.96
2018-10-17T03:30:32.711Z,96244.75
2018-10-17T03:33:02.552Z,96250.21
2018-10-17T03:35:32.330Z,96249.00
2018-10-17T03:38:02.492Z,96245.69
2018-10-17T03:40:32.269Z,96244.14
2018-10-17T03:43:02.112Z,96244.02
2018-10-17T03:45:31.983Z,96245.55
2018-10-17T03:48:01.816Z,96249.86
2018-10-17T03:50:31.658Z,96253.70
2018-10-17T03:53:01.516Z,96256.55
2018-10-17T03:55:31.408Z,96252.92
2018-10-17T03:58:01.676Z,96251.72
2018-10-17T04:00:31.482Z,96253.72
2018-10-17T04:03:01.315Z,96256.08
2018-10-17T04:05:31.488Z,96250.04
2018-10-17T04:08:01.345Z,96257.50
2018-10-17T04:10:31.280Z,96255.19
2018-10-17T04:13:01.080Z,96257.17
2018-10-17T04:15:31.122Z,96259.03
2018-10-17T04:18:00.884Z,96254.17
2018-10-17T04:20:30.666Z,96256.88
2018-10-17T04:23:00.451Z,96255.17
2018-10-17T04:25:30.385Z,96247.14
2018-10-17T04:28:00.175Z,96257.05
2018-10-17T04:30:29.921Z,96253.36
2018-10-17T04:32:59.710Z,96259.77
2018-10-17T04:35:29.500Z,96263.20
2018-10-17T04:37:59.459Z,96260.77
2018-10-17T04:40:29.282Z,96264.39
2018-10-17T04:42:59.060Z,96258.41
2018-10-17T04:45:28.991Z,96262.70
2018-10-17T04:47:58.751Z,96260.10
2018-10-17T04:50:28.491Z,96252.86
2018-10-17T04:52:58.364Z,96252.95
2018-10-17T04:55:28.258Z,96253.57
2018-10-17T04:57:58.029Z,96257.33
2018-10-17T05:00:27.832Z,96252.23
2018-10-17T05:02:57.688Z,96257.02
2018-10-17T05:05:27.476Z,96251.91
2018-10-17T05:07:57.276Z,96251.13
2018-10-17T05:10:27.050Z,96252.84
2018-10-17T05:12:57.050Z,96257.52
2018-10-17T05:15:27.113Z,96249.31
2018-10-17T05:17:56.879Z,96252.89
2018-10-17T05:20:26.688Z,96243.80
2018-10-17T05:22:56.623Z,96245.30
2018-10-17T05:25:26.536Z,96249.83
2018-10-17T05:27:56.328Z,96248.12
2018-10-17T05:30:26.084Z,96251.77
2018-10-17T05:32:55.824Z,96254.82
2018-10-17T05:35:25.624Z,96253.14
2018-10-17T05:37:55.440Z,96265.17
2018-10-17T05:40:25.334Z,96262.09
2018-10-17T05:42:55.100Z,96262.12
2018-10-17T05:45:25.112Z,96263.20
2018-10-17T05:47:54.914Z,96257.16
2018-10-17T05:50:24.660Z,96268.83
2018-10-17T05:52:54.454Z,96266.97
2018-10-17T05:55:24.434Z,96271.05
2018-10-17T05:57:54.639Z,96261.91
2018-10-17T06:00:24.421Z,96267.84
2018-10-17T06:02:54.222Z,96265.08
2018-10-17T06:05:24.031Z,96265.69
2018-10-17T06:07:53.794Z,96260.30
2018-10-17T06:10:23.628Z,96262.22
2018-10-17T06:12:53.664Z,96265.31
2018-10-17T06:15:23.441Z,96266.37
2018-10-17T06:17:53.196Z,96271.38
2018-10-17T06:20:22.951Z,96277.83
2018-10-17T06:22:52.754Z,96280.59
2018-10-17T06:25:22.787Z,96280.34
2018-10-17T06:27:52.537Z,96278.41
2018-10-17T06:30:22.314Z,96272.14
2018-10-17T06:32:52.072Z,96278.33
2018-10-17T06:35:21.835Z,96280.03
2018-10-17T06:37:52.280Z,96284.95
2018-10-17T06:40:22.039Z,96286.02
2018-10-17T06:42:51.863Z,96282.86
2018-10-17T06:45:21.805Z,96290.17
2018-10-17T06:47:51.845Z,96283.15
2018-10-17T06:50:21.691Z,96281.00
2018-10-17T06:52:51.464Z,96282.86
2018-10-17T06:55:21.247Z,96278.21
2018-10-17T06:57:51.008Z,96280.95
2018-10-17T07:00:20.739Z,96274.87
2018-10-17T07:02:50.513Z,96281.16
2018-10-17T07:05:20.262Z,96277.59
2018-10-17T07:07:50.039Z,96277.06
2018-10-17T07:10:19.807Z,96280.40
2018-10-17T07:12:49.727Z,96279.44
2018-10-17T07:15:19.632Z,96283.52
2018-10-17T07:17:49.480Z,96277.38
2018-10-17T07:20:19.237Z,96279.66
2018-10-17T07:22:49.304Z,96276.11
2018-10-17T07:25:19.312Z,96270.71
2018-10-17T07:27:49.281Z,96271.59
2018-10-17T07:30:19.045Z,96273.35
2018-10-17T07:32:48.817Z,96275.34
2018-10-17T07:35:18.552Z,96275.55
2018-10-17T07:37:48.281Z,96277.39
2018-10-17T07:40:18.026Z,96278.66
2018-10-17T07:42:47.824Z,96277.88
2018-10-17T07:45:17.589Z,96276.95
2018-10-17T07:47:47.394Z,96277.38
2018-10-17T07:50:17.136Z,96282.08
2018-10-17T07:52:46.897Z,96276.60
2018-10-17T07:55:16.734Z,96279.75
2018-10-17T07:57:46.516Z,96271.87
2018-10-17T08:00:16.541Z,96271.07
2018-10-17T08:02:46.451Z,96279.36
2018-10-17T08:05:16.220Z,96279.77
2018-10-17T08:07:46.068Z,96283.09
2018-10-17T08:10:15.866Z,96282.00
2018-10-17T08:12:45.645Z,96279.55
2018-10-17T08:15:15.481Z,96279.02
2018-10-17T08:17:45.455Z,96280.53
2018-10-17T08:20:15.407Z,96272.58
2018-10-17T08:22:45.174Z,96278.49
2018-10-17T08:25:14.945Z,96269.09
2018-10-17T08:27:44.728Z,96272.88
2018-10-17T08:30:14.534Z,96276.43
2018-10-17T08:32:44.537Z,96274.20
2018-10-17T08:35:14.306Z,96276.57
2018-10-17T08:37:44.635Z,96280.72
2018-10-17T08:40:14.250Z,96275.51
2018-10-17T08:42:44.052Z,96275.73
2018-10-17T08:45:14.247Z,96272.47
2018-10-17T08:47:44.170Z,96279.50
2018-10-17T08:50:13.996Z,96274.07
2018-10-17T08:52:43.902Z,96277.78
2018-10-17T08:55:13.946Z,96273.27
2018-10-17T08:57:44.372Z,96275.40
2018-10-17T09:00:14.342Z,96275.20
2018-10-17T09:02:44.190Z,96277.33
2018-10-17T09:05:14.043Z,96273.78
2018-10-17T09:07:43.926Z,96278.39
2018-10-17T09:10:13.900Z,96280.13
2018-10-17T09:12:43.764Z,96287.88
2018-10-17T09:15:13.570Z,96282.23
2018-10-17T09:17:43.320Z,96281.83
2018-10-17T09:20:13.346Z,96281.19
2018-10-17T09:22:43.185Z,96285.02
2018-10-17T09:25:13.105Z,96276.93
2018-10-17T09:27:43.039Z,96280.77
2018-10-17T09:30:13.209Z,96276.91
2018-10-17T09:32:43.538Z,96272.72
2018-10-17T09:35:13.547Z,96275.98
2018-10-17T09:37:43.455Z,96276.48
2018-10-17T09:40:13.650Z,96272.44
2018-10-17T09:42:43.637Z,96266.84
2018-10-17T09:45:13.754Z,96271.41
2018-10-17T09:47:43.728Z,96269.14
2018-10-17T09:50:13.504Z,96264.96
2018-10-17T09:52:43.320Z,96258.16
2018-10-17T09:55:13.076Z,96266.42
2018-10-17T09:57:42.877Z,96262.53
2018-10-17T10:00:18.016Z,96259.42
2018-10-17T10:02:47.880Z,96256.67
2018-10-17T10:05:17.663Z,96251.47
2018-10-17T10:07:47.416Z,96253.14
2018-10-17T10:10:17.288Z,96250.87
2018-10-17T10:12:47.169Z,96248.24
2018-10-17T10:15:16.928Z,96244.00
2018-10-17T10:17:46.717Z,96237.38
2018-10-17T10:20:16.462Z,96235.06
2018-10-17T10:22:46.354Z,96235.30
2018-10-17T10:25:16.196Z,96238.27
2018-10-17T10:27:46.113Z,96229.38
2018-10-17T10:30:15.880Z,96227.47
2018-10-17T10:32:45.788Z,96230.17
2018-10-17T10:35:15.621Z,96223.30
2018-10-17T10:37:45.373Z,96219.95
2018-10-17T10:40:15.238Z,96227.59
2018-10-17T10:42:45.101Z,96220.69
2018-10-17T10:45:14.889Z,96222.71
2018-10-17T10:47:44.836Z,96222.63
2018-10-17T10:50:14.709Z,96213.62
2018-10-17T10:52:44.613Z,96215.26
2018-10-17T10:55:14.555Z,96209.11
2018-10-17T10:57:44.351Z,96205.73
2018-10-17T11:00:14.184Z,96211.42
2018-10-17T11:02:44.167Z,96200.07
2018-10-17T11:05:14.150Z,96200.02
2018-10-17T11:07:44.045Z,96192.93
2018-10-17T11:10:13.797Z,96192.59
2018-10-17T11:12:43.591Z,96187.11
2018-10-17T11:15:13.523Z,96182.48
2018-10-17T11:17:43.326Z,96185.82
2018-10-17T11:20:13.153Z,96180.74
2018-10-17T11:22:42.986Z,96174.65
2018-10-17T11:25:12.750Z,96174.92
2018-10-17T11:27:42.539Z,96172.69
2018-10-17T11:30:12.759Z,96167.42
2018-10-17T11:32:42.519Z,96163.75
2018-10-17T11:35:13.207Z,96158.16
2018-10-17T11:37:43.224Z,96155.77
2018-10-17T11:40:13.156Z,96154.70
2018-10-17T11:42:43.147Z,96151.87
2018-10-17T11:45:12.918Z,96147.97
2018-10-17T11:47:43.012Z,96153.88
2018-10-17T11:50:13.075Z,96144.13
2018-10-17T11:52:42.855Z,96133.09
2018-10-17T11:55:12.645Z,96131.78
2018-10-17T11:57:42.413Z,96131.80
2018-10-17T12:00:13.843Z,96123.98
2018-10-17T12:02:44.189Z,96124.09
2018-10-17T12:05:15.818Z,96119.63
2018-10-17T12:07:46.057Z,96114.99
2018-10-17T12:10:16.449Z,96109.80
2018-10-17T12:12:46.803Z,96109.22
2018-10-17T12:15:17.312Z,96103.69
2018-10-17T12:17:47.773Z,96112.78
2018-10-17T12:20:18.115Z,96108.92
2018-10-17T12:22:48.474Z,96102.57
2018-10-17T12:25:18.915Z,96101.73
2018-10-17T12:27:49.287Z,96100.21
2018-10-17T12:30:19.791Z,96088.70
2018-10-17T12:32:50.264Z,96079.88
2018-10-17T12:35:20.605Z,96085.22
2018-10-17T12:37:50.933Z,96080.12
2018-10-17T12:40:21.752Z,96082.17
2018-10-17T12:42:52.237Z,96079.98
2018-10-17T12:45:22.677Z,96082.57
2018-10-17T12:47:53.392Z,96075.87
2018-10-17T12:50:23.769Z,96062.58
2018-10-17T12:52:54.309Z,96069.98
2018-10-17T12:55:24.819Z,96068.03
2018-10-17T12:57:55.195Z,96068.81
2018-10-17T13:00:25.588Z,96068.06
2018-10-17T13:02:55.919Z,96072.10
2018-10-17T13:05:26.258Z,96070.81
2018-10-17T13:07:56.817Z,96066.72
2018-10-17T13:10:27.179Z,96069.74
2018-10-17T13:12:57.544Z,96070.49
2018-10-17T13:15:28.119Z,96061.78
2018-10-17T13:17:58.497Z,96057.64
2018-10-17T13:20:28.861Z,96059.08
2018-10-17T13:22:59.208Z,96055.83
2018-10-17T13:25:29.739Z,96060.77
2018-10-17T13:28:00.133Z,96054.88
2018-10-17T13:30:30.497Z,96051.77
2018-10-17T13:33:01.272Z,96056.64
2018-10-17T13:35:31.635Z,96058.59
2018-10-17T13:38:01.982Z,96052.20
2018-10-17T13:40:32.348Z,96056.42
2018-10-17T13:43:03.008Z,96056.82
2018-10-17T13:45:33.569Z,96056.16
2018-10-17T13:48:04.036Z,96048.23
2018-10-17T13:50:34.391Z,96046.09
2018-10-17T13:53:05.357Z,96043.31
2018-10-17T13:55:35.819Z,96047.46
2018-10-17T13:58:07.448Z,96048.47
2018-10-17T14:00:37.980Z,96042.71
2018-10-17T14:03:08.315Z,96038.66
2018-10-17T14:05:38.627Z,96044.14
2018-10-17T14:08:09.204Z,96041.80
2018-10-17T14:10:39.536Z,96037.64
2018-10-17T14:13:10.306Z,96036.91
2018-10-17T14:15:40.914Z,96038.51
2018-10-17T14:18:11.268Z,96034.36
2018-10-17T14:20:41.776Z,96026.09
2018-10-17T14:23:12.149Z,96031.27
2018-10-17T14:25:42.702Z,96025.14
2018-10-17T14:28:13.092Z,96021.60
2018-10-17T14:30:43.420Z,96026.41
2018-10-17T14:33:13.854Z,96025.14
2018-10-17T14:35:44.350Z,96023.92
2018-10-17T14:38:14.665Z,96025.42
2018-10-17T14:40:45.124Z,96019.80
2018-10-17T14:43:15.730Z,96023.27
2018-10-17T14:45:46.116Z,96020.02
2018-10-17T14:50:45.921Z,96018.09
2018-10-17T14:53:16.468Z,96019.11
2018-10-17T14:55:47.102Z,96016.81
2018-10-17T14:58:17.668Z,96014.34
2018-10-17T15:00:48.038Z,96015.42
2018-10-17T15:03:18.422Z,96023.56
2018-10-17T15:05:48.736Z,96011.50
2018-10-17T15:08:19.146Z,96014.77
2018-10-17T15:10:49.750Z,96015.86
2018-10-17T15:13:20.066Z,96018.86
2018-10-17T15:15:50.408Z,96016.14
2018-10-17T15:18:20.722Z,96016.45
2018-10-17T15:20:51.204Z,96018.59
2018-10-17T15:23:21.724Z,96012.41
2018-10-17T15:25:52.022Z,96008.55
2018-10-17T15:28:22.379Z,96011.98
2018-10-17T15:30:52.796Z,96013.80
2018-10-17T15:33:23.157Z,96011.47
2018-10-17T15:35:53.529Z,96010.00
2018-10-17T15:38:25.101Z,96013.55
2018-10-17T15:40:55.473Z,96012.39
2018-10-17T15:43:25.885Z,96005.71
2018-10-17T15:45:56.357Z,96003.70
2018-10-17T15:48:26.725Z,95993.84
2018-10-17T15:50:57.134Z,96002.88
2018-10-17T15:53:27.704Z,96001.87
2018-10-17T15:55:58.167Z,96002.58
2018-10-17T15:58:28.523Z,96003.08
2018-10-17T16:00:58.898Z,96011.27
2018-10-17T16:03:29.429Z,96014.87
2018-10-17T16:05:59.893Z,96011.17
2018-10-17T16:08:30.407Z,96009.53
2018-10-17T16:11:00.735Z,96012.73
2018-10-17T16:13:31.075Z,96015.53
2018-10-17T16:16:01.405Z,96017.31
2018-10-17T16:18:31.774Z,96016.53
2018-10-17T16:21:02.956Z,96009.12
2018-10-17T16:23:33.290Z,96015.81
2018-10-17T16:26:03.691Z,96010.28
2018-10-17T16:28:34.202Z,96012.47
2018-10-17T16:31:04.678Z,96015.52
2018-10-17T16:33:35.188Z,96020.10
2018-10-17T16:36:06.412Z,96024.19
2018-10-17T16:38:36.955Z,96021.62
2018-10-17T16:41:07.391Z,96027.81
2018-10-17T16:43:37.923Z,96029.89
2018-10-17T16:46:08.278Z,96028.34
2018-10-17T16:48:39.188Z,96038.42
2018-10-17T16:51:09.876Z,96041.45
2018-10-17T16:53:40.292Z,96039.37
2018-10-17T16:56:10.728Z,96036.80
2018-10-17T16:58:41.134Z,96039.19
2018-10-17T17:01:11.576Z,96046.25
2018-10-17T17:03:42.008Z,96035.94
2018-10-17T17:06:13.502Z,96038.69
2018-10-17T17:08:43.510Z,96038.84
2018-10-17T17:11:13.588Z,96041.17
2018-10-17T17:13:43.414Z,96045.04
2018-10-17T17:16:13.385Z,96047.08
2018-10-17T17:18:43.298Z,96046.93
2018-10-17T17:21:13.100Z,96055.17
2018-10-17T17:23:43.095Z,96060.61
2018-10-17T17:26:12.902Z,96060.08
2018-10-17T17:28:42.728Z,96066.94
2018-10-17T17:31:12.730Z,96068.28
2018-10-17T17:33:42.522Z,96075.28
2018-10-17T17:36:12.368Z,96078.38
2018-10-17T17:38:42.365Z,96071.19
2018-10-17T17:41:12.343Z,96081.36
2018-10-17T17:43:42.140Z,96083.98
2018-10-17T17:46:12.083Z,96078.03
2018-10-17T17:48:43.783Z,96079.50
2018-10-17T17:51:13.596Z,96084.56
2018-10-17T17:53:43.402Z,96084.11
2018-10-17T17:56:13.225Z,96086.88
2018-10-17T17:58:43.101Z,96089.22
2018-10-17T18:01:13.046Z,96095.35
2018-10-17T18:03:42.852Z,96094.11
2018-10-17T18:06:12.666Z,96089.26
2018-10-17T18:08:42.506Z,96094.16
2018-10-17T18:11:25.156Z,96098.05
2018-10-17T18:13:56.507Z,96102.26
2018-10-17T18:16:26.302Z,96100.25
2018-10-17T18:18:56.108Z,96104.37
2018-10-17T18:21:25.887Z,96105.73
2018-10-17T18:23:55.638Z,96103.11
2018-10-17T18:26:25.425Z,96096.72
2018-10-17T18:28:55.249Z,96102.41
2018-10-17T18:31:25.080Z,96098.09
2018-10-17T18:33:54.917Z,96102.56
2018-10-17T18:36:24.868Z,96094.83
2018-10-17T18:38:54.694Z,96105.27
2018-10-17T18:41:24.476Z,96104.61
2018-10-17T18:43:54.266Z,96105.23
2018-10-17T18:46:24.047Z,96110.84
2018-10-17T18:48:53.874Z,96111.59
2018-10-17T18:51:23.681Z,96104.89
2018-10-17T18:53:53.445Z,96116.17
2018-10-17T18:56:23.247Z,96123.92
2018-10-17T18:58:53.109Z,96126.70
2018-10-17T19:01:23.026Z,96125.59
2018-10-17T19:03:53.121Z,96126.35
2018-10-17T19:06:22.977Z,96127.34
2018-10-17T19:08:52.980Z,96125.38
2018-10-17T19:11:22.956Z,96127.27
2018-10-17T19:13:52.780Z,96133.60
2018-10-17T19:16:22.564Z,96134.25
2018-10-17T19:18:52.404Z,96135.78
2018-10-17T19:21:22.208Z,96132.83
2018-10-17T19:23:52.042Z,96134.96
2018-10-17T19:26:22.022Z,96134.63
2018-10-17T19:28:51.790Z,96140.47
2018-10-17T19:31:21.584Z,96139.17
2018-10-17T19:33:51.460Z,96142.33
2018-10-17T19:36:21.235Z,96141.84
2018-10-17T19:38:51.265Z,96142.87
2018-10-17T19:41:21.240Z,96138.42
2018-10-17T19:43:51.020Z,96139.22
2018-10-17T19:46:20.976Z,96140.06
2018-10-17T19:48:50.784Z,96139.22
2018-10-17T19:51:20.510Z,96137.86
2018-10-17T19:53:50.304Z,96143.11
2018-10-17T19:56:20.140Z,96138.64
2018-10-17T19:58:50.026Z,96143.55
2018-10-17T20:01:19.920Z,96140.08
2018-10-17T20:03:49.686Z,96136.76
2018-10-17T20:06:19.426Z,96139.37
2018-10-17T20:08:49.207Z,96139.17
2018-10-17T20:11:18.982Z,96139.15
2018-10-17T20:13:48.770Z,96139.93
2018-10-17T20:16:18.684Z,96144.14
2018-10-17T20:18:48.477Z,96142.80
2018-10-17T20:21:18.421Z,96146.14
2018-10-17T20:23:48.296Z,96140.89
2018-10-17T20:26:18.146Z,96142.50
2018-10-17T20:28:47.888Z,96138.44
2018-10-17T20:31:17.618Z,96136.09
2018-10-17T20:33:47.382Z,96133.35
2018-10-17T20:36:17.152Z,96134.77
2018-10-17T20:38:46.926Z,96136.73
2018-10-17T20:41:16.734Z,96143.11
2018-10-17T20:43:46.526Z,96141.74
2018-10-17T20:46:16.330Z,96145.23
2018-10-17T20:48:46.306Z,96149.38
2018-10-17T20:51:16.210Z,96152.34
2018-10-17T20:53:45.995Z,96149.19
2018-10-17T20:56:15.826Z,96149.34
2018-10-17T20:58:45.790Z,96151.98
2018-10-17T21:01:15.734Z,96154.36
2018-10-17T21:03:45.686Z,96161.05
2018-10-17T21:06:15.501Z,96165.40
2018-10-17T21:08:45.293Z,96163.20
2018-10-17T21:11:15.190Z,96163.84
2018-10-17T21:13:45.134Z,96168.35
2018-10-17T21:16:15.012Z,96174.23
2018-10-17T21:18:44.818Z,96176.81
2018-10-17T21:21:14.755Z,96176.09
2018-10-17T21:23:44.589Z,96182.92
2018-10-17T21:26:14.619Z,96181.77
2018-10-17T21:28:44.516Z,96180.98
2018-10-17T21:31:14.322Z,96182.17
2018-10-17T21:33:44.107Z,96180.19
2018-10-17T21:36:13.925Z,96174.11
2018-10-17T21:38:43.706Z,96177.63
2018-10-17T21:41:13.458Z,96173.53
2018-10-17T21:43:43.291Z,96169.27
2018-10-17T21:46:13.119Z,96170.08
2018-10-17T21:48:42.885Z,96164.41
2018-10-17T21:51:13.083Z,96161.86
2018-10-17T21:53:42.869Z,96162.67
2018-10-17T21:56:12.717Z,96158.55
2018-10-17T21:58:42.647Z,96156.52
2018-10-17T22:01:12.415Z,96154.58
2018-10-17T22:03:42.202Z,96153.14
2018-10-17T22:06:11.999Z,96153.17
2018-10-17T22:08:41.791Z,96158.22
2018-10-17T22:11:11.581Z,96158.41
2018-10-17T22:13:41.467Z,96159.60
2018-10-17T22:16:11.253Z,96152.97
2018-10-17T22:18:41.097Z,96157.45
2018-10-17T22:21:11.041Z,96161.73
2018-10-17T22:23:40.815Z,96159.36
2018-10-17T22:26:10.748Z,96156.48
2018-10-17T22:28:40.601Z,96158.42
2018-10-17T22:31:10.381Z,96158.62
2018-10-17T22:33:40.124Z,96162.70
2018-10-17T22:36:09.857Z,96159.80
2018-10-17T22:38:39.617Z,96160.19
2018-10-17T22:41:09.434Z,96163.91
2018-10-17T22:43:39.338Z,96161.17
2018-10-17T22:46:09.115Z,96158.85
2018-10-17T22:48:38.872Z,96153.97
2018-10-17T22:51:08.615Z,96153.97
2018-10-17T22:53:38.383Z,96160.19
2018-10-17T22:56:08.207Z,96154.54
2018-10-17T22:58:38.107Z,96158.84
2018-10-17T23:01:08.116Z,96160.40
2018-10-17T23:03:37.925Z,96161.55
2018-10-17T23:06:07.718Z,96159.23
2018-10-17T23:08:37.556Z,96167.59
2018-10-17T23:11:07.704Z,96164.25
2018-10-17T23:13:37.652Z,96162.34
2018-10-17T23:16:07.462Z,96158.45
2018-10-17T23:18:37.198Z,96151.81
2018-10-17T23:21:06.950Z,96157.88
2018-10-17T23:23:36.708Z,96159.78
2018-10-17T23:26:07.417Z,96158.63
2018-10-17T23:28:37.466Z,96159.42
2018-10-17T23:31:07.299Z,96152.41
2018-10-17T23:33:37.312Z,96154.16
2018-10-17T23:36:07.078Z,96153.38
2018-10-17T23:38:36.857Z,96150.64
2018-10-17T23:41:06.715Z,96151.25
2018-10-17T23:43:36.481Z,96152.80
2018-10-17T23:46:06.308Z,96153.77
2018-10-17T23:48:36.164Z,96152.98
2018-10-17T23:51:06.060Z,96146.33
2018-10-17T23:53:35.832Z,96156.83
2018-10-17T23:56:05.624Z,96149.64
2018-10-17T23:58:35.589Z,96149.48
