createdAt,value
2022-10-29T00:00:00.494Z,86.00
2022-10-29T00:02:27.244Z,85.70
2022-10-29T00:04:54.147Z,87.00
2022-10-29T00:07:20.823Z,86.70
2022-10-29T00:09:47.530Z,86.90
2022-10-29T00:12:14.195Z,87.30
2022-10-29T00:14:40.961Z,87.10
2022-10-29T00:17:07.614Z,87.30
2022-10-29T00:19:34.278Z,85.90
2022-10-29T00:22:00.953Z,86.50
2022-10-29T00:24:27.640Z,86.80
2022-10-29T00:26:54.387Z,87.60
2022-10-29T00:29:21.164Z,88.50
2022-10-29T00:31:50.915Z,88.70
2022-10-29T00:34:17.625Z,87.80
2022-10-29T00:36:44.288Z,87.00
2022-10-29T00:39:15.742Z,87.00
2022-10-29T00:41:42.961Z,86.80
2022-10-29T00:44:35.716Z,87.30
2022-10-29T00:47:21.054Z,86.70
2022-10-29T00:50:15.673Z,87.10
2022-10-29T00:52:46.035Z,87.90
2022-10-29T00:55:15.410Z,88.10
2022-10-29T00:57:50.045Z,89.00
2022-10-29T01:00:18.286Z,88.90
2022-10-29T01:02:45.855Z,88.90
2022-10-29T01:05:15.355Z,88.60
2022-10-29T01:07:42.387Z,88.90
2022-10-29T01:10:10.173Z,88.70
2022-10-29T01:12:42.980Z,89.10
2022-10-29T01:15:26.488Z,89.10
2022-10-29T01:18:06.803Z,90.00
2022-10-29T01:21:12.315Z,89.40
2022-10-29T01:24:08.137Z,90.20
2022-10-29T01:26:53.855Z,90.50
2022-10-29T01:29:45.236Z,90.80
2022-10-29T01:32:18.684Z,91.20
2022-10-29T01:35:00.547Z,91.40
2022-10-29T01:37:54.853Z,91.50
2022-10-29T01:40:55.940Z,91.70
2022-10-29T01:43:50.578Z,91.90
2022-10-29T01:46:40.316Z,92.10
2022-10-29T01:49:12.421Z,92.30
2022-10-29T01:51:39.737Z,91.90
2022-10-29T01:54:09.769Z,92.40
2022-10-29T01:56:36.587Z,91.80
2022-10-29T01:59:09.116Z,92.00
2022-10-29T02:01:52.088Z,92.10
2022-10-29T02:04:24.526Z,92.20
2022-10-29T02:06:58.354Z,92.10
2022-10-29T02:09:44.374Z,92.20
2022-10-29T02:12:17.982Z,92.20
2022-10-29T02:14:49.584Z,92.30
2022-10-29T02:17:16.272Z,92.20
2022-10-29T02:19:43.124Z,92.20
2022-10-29T02:22:09.914Z,92.30
2022-10-29T02:24:36.753Z,92.80
2022-10-29T02:27:03.536Z,92.50
2022-10-29T02:29:30.222Z,93.20
2022-10-29T02:31:56.883Z,92.80
2022-10-29T02:34:24.325Z,92.70
2022-10-29T02:36:51.063Z,92.90
2022-10-29T02:39:17.798Z,92.80
2022-10-29T02:41:44.572Z,92.70
2022-10-29T02:44:11.327Z,93.30
2022-10-29T02:46:39.851Z,93.10
2022-10-29T02:49:07.212Z,93.60
2022-10-29T02:51:34.272Z,92.60
2022-10-29T02:54:01.131Z,93.50
2022-10-29T02:56:27.921Z,93.60
2022-10-29T02:58:54.859Z,93.40
2022-10-29T03:01:21.646Z,93.40
2022-10-29T03:03:48.743Z,92.80
2022-10-29T03:06:16.781Z,93.70
2022-10-29T03:08:43.827Z,93.90
2022-10-29T03:11:11.006Z,94.20
2022-10-29T03:16:09.725Z,93.50
2022-10-29T03:18:36.657Z,93.50
2022-10-29T03:21:03.403Z,93.30
2022-10-29T03:23:30.092Z,93.40
2022-10-29T03:25:57.032Z,93.80
2022-10-29T03:28:27.879Z,94.30
2022-10-29T03:30:54.854Z,94.30
2022-10-29T03:33:21.706Z,93.90
2022-10-29T03:35:48.549Z,93.90
2022-10-29T03:38:15.304Z,94.70
2022-10-29T03:40:43.151Z,94.30
2022-10-29T03:43:09.836Z,94.90
2022-10-29T03:45:36.737Z,95.10
2022-10-29T03:48:04.920Z,95.00
2022-10-29T03:50:31.658Z,95.00
2022-10-29T03:52:58.694Z,95.00
2022-10-29T03:55:25.393Z,95.40
2022-10-29T03:57:52.101Z,95.40
2022-10-29T04:00:18.876Z,95.30
2022-10-29T04:02:45.692Z,95.00
2022-10-29T04:05:12.457Z,95.70
2022-10-29T04:07:39.155Z,95.40
2022-10-29T04:10:06.330Z,95.40
2022-10-29T04:12:33.081Z,95.40
2022-10-29T04:14:59.921Z,95.00
2022-10-29T04:17:26.688Z,95.20
2022-10-29T04:19:53.417Z,94.70
2022-10-29T04:30:42.181Z,96.10
2022-10-29T04:33:08.859Z,95.80
2022-10-29T04:35:35.667Z,95.80
2022-10-29T04:38:08.853Z,96.00
2022-10-29T04:40:35.594Z,96.10
2022-10-29T04:43:02.341Z,95.90
2022-10-29T04:45:29.165Z,95.80
2022-10-29T04:48:02.367Z,96.20
2022-10-29T04:50:29.889Z,96.20
2022-10-29T04:53:00.385Z,95.90
2022-10-29T04:55:28.236Z,96.00
2022-10-29T04:57:55.686Z,96.50
2022-10-29T05:00:23.056Z,96.80
2022-10-29T05:02:50.902Z,96.70
2022-10-29T05:05:20.082Z,96.70
2022-10-29T05:07:47.240Z,96.70
2022-10-29T05:10:14.409Z,96.50
2022-10-29T05:12:41.316Z,96.60
2022-10-29T05:15:08.230Z,96.20
2022-10-29T05:17:40.964Z,96.00
2022-10-29T05:20:08.230Z,96.50
2022-10-29T05:22:34.967Z,96.30
2022-10-29T05:25:01.764Z,96.10
2022-10-29T05:27:28.604Z,96.00
2022-10-29T05:29:55.342Z,95.70
2022-10-29T05:32:22.181Z,96.30
2022-10-29T05:34:49.140Z,96.20
2022-10-29T05:37:15.896Z,95.70
2022-10-29T05:39:42.627Z,95.50
2022-10-29T05:42:09.488Z,95.60
2022-10-29T05:44:36.235Z,95.60
2022-10-29T05:47:03.143Z,95.50
2022-10-29T05:49:29.880Z,95.60
2022-10-29T05:51:56.642Z,95.80
2022-10-29T05:54:23.488Z,95.70
2022-10-29T05:56:50.273Z,95.70
2022-10-29T05:59:17.051Z,95.30
2022-10-29T06:01:43.912Z,95.70
2022-10-29T06:04:10.808Z,95.50
2022-10-29T06:06:38.836Z,95.50
2022-10-29T06:09:05.851Z,95.60
2022-10-29T06:11:32.530Z,95.30
2022-10-29T06:13:59.328Z,95.20
2022-10-29T06:16:26.058Z,94.50
2022-10-29T06:18:52.917Z,94.80
2022-10-29T06:21:19.682Z,94.90
2022-10-29T06:23:46.463Z,95.50
2022-10-29T06:26:13.333Z,95.60
2022-10-29T06:28:40.074Z,95.20
2022-10-29T06:31:06.830Z,95.30
2022-10-29T06:33:33.693Z,95.10
2022-10-29T06:36:01.258Z,95.20
2022-10-29T06:38:28.260Z,94.80
2022-10-29T06:40:55.016Z,94.70
2022-10-29T06:43:21.852Z,95.00
2022-10-29T06:45:50.153Z,95.00
2022-10-29T06:48:21.683Z,94.80
2022-10-29T06:50:50.067Z,95.40
2022-10-29T06:53:16.849Z,95.60
2022-10-29T06:55:43.751Z,95.50
2022-10-29T06:58:18.183Z,96.10
2022-10-29T07:00:45.903Z,95.80
2022-10-29T07:03:14.021Z,95.30
2022-10-29T07:05:40.813Z,95.80
2022-10-29T07:08:07.726Z,96.00
2022-10-29T07:10:35.015Z,96.30
2022-10-29T07:13:02.331Z,96.20
2022-10-29T07:15:30.941Z,96.00
2022-10-29T07:18:02.111Z,96.60
2022-10-29T07:20:30.999Z,96.50
2022-10-29T07:22:57.856Z,96.50
2022-10-29T07:25:25.052Z,96.40
2022-10-29T07:27:51.976Z,96.80
2022-10-29T07:30:19.030Z,95.90
2022-10-29T07:32:45.845Z,96.40
2022-10-29T07:35:12.659Z,96.90
2022-10-29T07:50:47.289Z,96.70
2022-10-29T07:53:14.255Z,96.60
2022-10-29T07:55:41.287Z,97.10
2022-10-29T07:58:11.303Z,97.10
2022-10-29T08:00:40.220Z,96.90
2022-10-29T08:03:08.001Z,97.90
2022-10-29T08:05:35.218Z,98.30
2022-10-29T08:08:01.987Z,98.00
2022-10-29T08:10:30.502Z,97.00
2022-10-29T08:12:59.803Z,97.90
2022-10-29T08:15:28.358Z,98.10
2022-10-29T08:17:55.233Z,97.70
2022-10-29T08:20:23.351Z,97.70
2022-10-29T08:22:50.169Z,98.20
2022-10-29T08:25:18.003Z,97.90
2022-10-29T08:27:45.034Z,99.10
2022-10-29T08:30:13.720Z,97.90
2022-10-29T08:32:46.772Z,97.40
2022-10-29T08:35:14.361Z,97.70
2022-10-29T08:37:45.308Z,98.10
2022-10-29T08:40:27.381Z,98.30
2022-10-29T08:43:28.369Z,99.90
2022-10-29T08:45:56.238Z,99.90
2022-10-29T08:48:26.397Z,99.50
2022-10-29T08:51:01.958Z,99.50
2022-10-29T08:53:36.207Z,99.90
2022-10-29T08:56:11.035Z,99.20
2022-10-29T08:58:54.380Z,98.40
2022-10-29T09:01:22.678Z,98.20
2022-10-29T09:03:50.743Z,99.90
2022-10-29T09:06:20.149Z,99.90
2022-10-29T09:09:01.038Z,99.90
2022-10-29T09:11:42.870Z,99.90
2022-10-29T09:14:34.031Z,99.90
2022-10-29T09:17:30.531Z,99.90
2022-10-29T09:20:30.847Z,99.90
2022-10-29T09:23:06.609Z,99.90
2022-10-29T09:25:41.534Z,99.90
2022-10-29T09:28:13.614Z,99.90
2022-10-29T09:30:49.710Z,99.90
2022-10-29T09:33:19.390Z,99.90
2022-10-29T09:35:53.939Z,99.90
2022-10-29T09:38:33.138Z,99.90
2022-10-29T09:41:01.937Z,99.90
2022-10-29T09:43:56.888Z,99.90
2022-10-29T09:46:37.396Z,99.90
2022-10-29T09:49:29.990Z,99.90
2022-10-29T09:52:02.448Z,99.90
2022-10-29T09:54:30.819Z,99.90
2022-10-29T09:56:58.894Z,99.90
2022-10-29T09:59:33.476Z,99.90
2022-10-29T10:02:00.330Z,99.90
2022-10-29T10:04:32.526Z,99.90
2022-10-29T10:07:10.909Z,99.90
2022-10-29T10:09:58.124Z,99.90
2022-10-29T10:12:30.081Z,99.90
2022-10-29T10:15:19.461Z,99.90
2022-10-29T10:18:15.982Z,99.90
2022-10-29T10:20:45.666Z,99.90
2022-10-29T10:23:30.320Z,99.90
2022-10-29T10:26:02.061Z,99.90
2022-10-29T10:28:35.907Z,99.90
2022-10-29T10:31:09.633Z,99.90
2022-10-29T10:33:37.637Z,98.90
2022-10-29T10:36:09.282Z,97.90
2022-10-29T10:38:45.044Z,97.50
2022-10-29T10:41:13.174Z,97.60
2022-10-29T10:43:45.759Z,96.50
2022-10-29T10:46:25.000Z,97.00
2022-10-29T10:49:03.902Z,94.50
2022-10-29T10:51:36.005Z,93.50
2022-10-29T10:54:22.422Z,95.40
2022-10-29T10:56:58.858Z,94.40
2022-10-29T10:59:43.331Z,94.50
2022-10-29T11:02:29.736Z,92.30
2022-10-29T11:05:03.647Z,93.40
2022-10-29T11:07:36.365Z,92.30
2022-10-29T11:10:04.846Z,91.70
2022-10-29T11:12:37.031Z,92.50
2022-10-29T11:15:16.820Z,92.00
2022-10-29T11:17:53.868Z,91.40
2022-10-29T11:20:22.991Z,90.00
2022-10-29T11:23:07.898Z,91.20
2022-10-29T11:25:43.359Z,91.00
2022-10-29T11:28:58.196Z,91.40
2022-10-29T11:31:32.126Z,92.70
2022-10-29T11:34:08.360Z,89.00
2022-10-29T11:36:40.666Z,90.00
2022-10-29T11:39:36.058Z,95.00
2022-10-29T11:42:02.806Z,91.60
2022-10-29T11:44:32.777Z,93.70
2022-10-29T11:47:05.667Z,93.00
2022-10-29T11:49:53.265Z,89.00
2022-10-29T11:52:38.612Z,92.10
2022-10-29T11:55:14.629Z,90.00
2022-10-29T11:57:58.647Z,88.50
2022-10-29T12:00:27.594Z,89.10
2022-10-29T12:03:15.869Z,82.00
2022-10-29T12:06:13.428Z,88.90
2022-10-29T12:08:53.991Z,82.80
2022-10-29T12:11:40.389Z,85.00
2022-10-29T12:14:21.547Z,80.70
2022-10-29T12:16:50.166Z,82.40
2022-10-29T12:19:29.580Z,79.10
2022-10-29T12:22:07.598Z,88.20
2022-10-29T12:24:34.311Z,77.60
2022-10-29T12:27:01.115Z,82.50
2022-10-29T12:29:50.100Z,80.90
2022-10-29T12:32:33.920Z,84.40
2022-10-29T12:35:19.400Z,76.20
2022-10-29T12:38:00.508Z,80.00
2022-10-29T12:40:33.527Z,84.70
2022-10-29T12:43:04.455Z,82.40
2022-10-29T12:46:06.530Z,77.70
2022-10-29T12:48:57.715Z,75.60
2022-10-29T12:51:49.619Z,67.80
2022-10-29T12:54:26.938Z,70.50
2022-10-29T12:56:56.925Z,70.90
2022-10-29T12:59:23.627Z,70.00
2022-10-29T13:02:11.674Z,61.30
2022-10-29T13:04:38.652Z,64.70
2022-10-29T13:07:18.473Z,61.70
2022-10-29T13:09:48.326Z,64.40
2022-10-29T13:12:55.664Z,61.80
2022-10-29T13:15:24.205Z,68.40
2022-10-29T13:17:52.657Z,61.20
2022-10-29T13:20:29.757Z,58.40
2022-10-29T13:22:58.759Z,62.20
2022-10-29T13:25:28.539Z,56.50
2022-10-29T13:27:55.623Z,56.80
2022-10-29T13:30:27.380Z,57.90
2022-10-29T13:32:55.387Z,51.00
2022-10-29T13:35:22.353Z,57.80
2022-10-29T13:37:53.734Z,49.00
2022-10-29T13:40:23.606Z,48.50
2022-10-29T13:42:58.425Z,50.70
2022-10-29T13:45:25.555Z,42.30
2022-10-29T13:47:52.365Z,43.40
2022-10-29T13:50:19.820Z,45.60
2022-10-29T13:52:51.669Z,36.70
2022-10-29T13:55:20.016Z,43.30
2022-10-29T13:57:59.761Z,33.00
2022-10-29T14:00:27.777Z,41.90
2022-10-29T14:03:04.519Z,34.80
2022-10-29T14:05:46.273Z,36.50
2022-10-29T14:08:15.815Z,33.50
2022-10-29T14:10:43.911Z,32.70
2022-10-29T14:13:23.524Z,34.00
2022-10-29T14:16:06.749Z,33.50
2022-10-29T14:18:38.944Z,38.40
2022-10-29T14:21:22.756Z,27.80
2022-10-29T14:23:58.780Z,29.50
2022-10-29T14:26:26.216Z,32.60
2022-10-29T14:28:53.353Z,30.40
2022-10-29T14:31:22.905Z,26.30
2022-10-29T14:33:59.938Z,28.60
2022-10-29T14:36:36.509Z,26.60
2022-10-29T14:39:28.715Z,30.80
2022-10-29T14:42:04.698Z,32.20
2022-10-29T14:44:32.796Z,26.00
2022-10-29T14:47:05.608Z,25.20
2022-10-29T14:49:34.496Z,27.60
2022-10-29T14:52:03.825Z,28.80
2022-10-29T14:54:40.082Z,25.50
2022-10-29T14:57:13.777Z,26.40
2022-10-29T14:59:47.984Z,27.70
2022-10-29T15:02:36.768Z,26.90
2022-10-29T15:05:07.043Z,27.00
2022-10-29T15:07:35.992Z,20.40
2022-10-29T15:10:15.931Z,23.70
2022-10-29T15:12:42.641Z,23.90
2022-10-29T15:15:30.764Z,25.10
2022-10-29T15:17:59.207Z,26.70
2022-10-29T15:20:41.306Z,24.50
2022-10-29T15:23:27.801Z,22.80
2022-10-29T15:26:02.135Z,27.00
2022-10-29T15:28:30.990Z,24.70
2022-10-29T15:31:01.506Z,27.50
2022-10-29T15:33:29.553Z,28.60
2022-10-29T15:35:59.498Z,33.70
2022-10-29T15:38:34.879Z,33.60
2022-10-29T15:41:20.005Z,40.10
2022-10-29T15:43:55.379Z,42.60
2022-10-29T15:46:27.831Z,42.30
2022-10-29T15:48:54.847Z,40.60
2022-10-29T15:51:26.916Z,40.20
2022-10-29T15:53:56.099Z,42.00
2022-10-29T15:56:23.583Z,39.50
2022-10-29T15:58:50.524Z,41.70
2022-10-29T16:01:17.465Z,42.30
2022-10-29T16:03:45.017Z,44.30
2022-10-29T16:06:12.461Z,45.50
2022-10-29T16:08:46.303Z,44.80
2022-10-29T16:11:15.623Z,44.10
2022-10-29T16:13:42.691Z,45.30
2022-10-29T16:16:14.217Z,47.10
2022-10-29T16:18:41.087Z,45.80
2022-10-29T16:21:07.798Z,49.00
2022-10-29T16:23:37.746Z,48.20
2022-10-29T16:26:04.907Z,40.00
2022-10-29T16:28:31.633Z,46.90
2022-10-29T16:30:59.461Z,46.80
2022-10-29T16:33:26.555Z,46.90
2022-10-29T16:35:53.246Z,47.90
2022-10-29T16:38:20.101Z,49.70
2022-10-29T16:40:46.897Z,51.30
2022-10-29T16:43:13.709Z,52.40
2022-10-29T16:45:40.493Z,50.50
2022-10-29T16:48:07.288Z,53.40
2022-10-29T16:50:34.872Z,51.50
2022-10-29T16:53:10.130Z,50.90
2022-10-29T16:55:38.789Z,52.70
2022-10-29T16:58:13.353Z,53.00
2022-10-29T17:00:40.231Z,53.00
2022-10-29T17:03:11.489Z,52.30
2022-10-29T17:05:41.128Z,51.00
2022-10-29T17:08:08.046Z,52.00
2022-10-29T17:10:35.152Z,51.30
2022-10-29T17:13:02.395Z,50.50
2022-10-29T17:15:29.761Z,51.30
2022-10-29T17:17:56.929Z,53.40
2022-10-29T17:20:23.949Z,53.30
2022-10-29T17:22:52.445Z,53.90
2022-10-29T17:25:19.233Z,52.00
2022-10-29T17:27:45.928Z,49.50
2022-10-29T17:30:12.760Z,49.40
2022-10-29T17:32:39.547Z,51.30
2022-10-29T17:35:06.619Z,53.20
2022-10-29T17:37:33.511Z,52.50
2022-10-29T17:40:03.236Z,51.00
2022-10-29T17:42:34.974Z,51.80
2022-10-29T17:45:03.566Z,52.80
2022-10-29T17:47:30.995Z,53.10
2022-10-29T17:49:57.859Z,53.40
2022-10-29T17:52:24.621Z,53.90
2022-10-29T17:54:51.377Z,55.30
2022-10-29T17:57:18.165Z,54.60
2022-10-29T17:59:44.849Z,55.40
2022-10-29T18:02:11.919Z,55.50
2022-10-29T18:04:38.893Z,55.00
2022-10-29T18:07:05.598Z,55.40
2022-10-29T18:09:32.406Z,55.70
2022-10-29T18:11:59.092Z,54.80
2022-10-29T18:14:25.786Z,54.90
2022-10-29T18:16:52.585Z,55.60
2022-10-29T18:19:19.345Z,57.60
2022-10-29T18:21:46.102Z,57.10
2022-10-29T18:24:12.922Z,58.30
2022-10-29T18:26:39.719Z,57.90
2022-10-29T18:29:08.644Z,58.40
2022-10-29T18:31:36.148Z,58.30
2022-10-29T18:34:06.037Z,59.20
2022-10-29T18:36:35.623Z,60.00
2022-10-29T18:39:04.003Z,59.10
2022-10-29T18:41:31.237Z,60.20
2022-10-29T18:43:58.808Z,61.10
2022-10-29T18:46:25.647Z,60.90
2022-10-29T18:48:53.516Z,60.90
2022-10-29T18:51:24.451Z,61.90
2022-10-29T18:53:52.541Z,61.60
2022-10-29T18:56:21.263Z,62.50
2022-10-29T18:58:48.689Z,62.80
2022-10-29T19:01:19.615Z,62.70
2022-10-29T19:03:55.468Z,63.50
2022-10-29T19:06:23.419Z,63.40
2022-10-29T19:08:50.305Z,64.10
2022-10-29T19:11:22.734Z,64.10
2022-10-29T19:13:53.597Z,64.60
2022-10-29T19:16:20.565Z,64.70
2022-10-29T19:18:47.652Z,65.10
2022-10-29T19:21:16.516Z,66.00
2022-10-29T19:23:43.971Z,66.00
2022-10-29T19:26:15.747Z,66.40
2022-10-29T19:28:43.400Z,66.90
2022-10-29T19:31:12.628Z,66.20
2022-10-29T19:33:39.940Z,66.80
2022-10-29T19:36:08.874Z,67.20
2022-10-29T19:38:41.977Z,67.80
2022-10-29T19:41:08.671Z,69.80
2022-10-29T19:43:35.414Z,69.90
2022-10-29T19:51:27.733Z,71.00
2022-10-29T19:54:07.666Z,72.60
2022-10-29T19:56:35.167Z,75.60
2022-10-29T19:59:04.333Z,72.20
2022-10-29T20:01:31.427Z,71.20
2022-10-29T20:03:58.479Z,72.30
2022-10-29T20:06:25.942Z,72.10
2022-10-29T20:08:52.805Z,72.30
2022-10-29T20:11:19.997Z,71.90
2022-10-29T20:13:47.134Z,72.30
2022-10-29T20:16:17.039Z,71.40
2022-10-29T20:18:44.624Z,73.50
2022-10-29T20:21:12.310Z,72.30
2022-10-29T20:23:39.097Z,71.90
2022-10-29T20:26:06.602Z,73.00
2022-10-29T20:28:33.657Z,73.00
2022-10-29T20:34:42.226Z,73.00
2022-10-29T20:37:08.953Z,79.50
2022-10-29T20:39:35.587Z,76.90
2022-10-29T20:42:04.486Z,73.70
2022-10-29T20:44:57.985Z,75.60
2022-10-29T20:47:24.879Z,73.60
2022-10-29T20:49:54.348Z,76.20
2022-10-29T20:52:21.165Z,72.50
2022-10-29T20:54:47.905Z,74.20
2022-10-29T20:57:14.645Z,74.80
2022-10-29T20:59:46.592Z,74.30
2022-10-29T21:02:13.451Z,73.60
2022-10-29T21:04:40.194Z,74.20
2022-10-29T21:07:07.799Z,74.40
2022-10-29T21:09:34.643Z,73.80
2022-10-29T21:12:01.495Z,73.20
2022-10-29T21:14:29.586Z,74.40
2022-10-29T21:16:56.549Z,73.10
2022-10-29T21:19:24.146Z,72.90
2022-10-29T21:21:50.951Z,72.60
2022-10-29T21:24:18.227Z,75.70
2022-10-29T21:26:44.914Z,73.00
2022-10-29T21:29:11.566Z,74.20
2022-10-29T21:31:38.183Z,72.80
2022-10-29T21:34:05.127Z,74.40
2022-10-29T21:36:31.851Z,75.30
2022-10-29T21:38:58.809Z,74.30
2022-10-29T21:41:25.565Z,75.30
2022-10-29T21:43:55.019Z,74.30
2022-10-29T21:46:21.783Z,75.00
2022-10-29T21:48:48.581Z,75.80
2022-10-29T21:51:16.354Z,76.40
2022-10-29T21:53:46.426Z,76.00
2022-10-29T21:56:26.568Z,77.60
2022-10-29T21:58:59.300Z,80.50
2022-10-29T22:01:26.169Z,77.30
2022-10-29T22:03:56.383Z,79.70
2022-10-29T22:06:25.993Z,76.70
2022-10-29T22:09:02.712Z,75.60
2022-10-29T22:11:29.572Z,76.60
2022-10-29T22:13:56.461Z,77.20
2022-10-29T22:16:23.658Z,77.20
2022-10-29T22:25:17.297Z,79.20
2022-10-29T22:27:44.070Z,79.20
2022-10-29T22:30:11.449Z,79.30
2022-10-29T22:32:38.229Z,79.10
2022-10-29T22:35:05.269Z,79.90
2022-10-29T22:37:32.054Z,80.00
2022-10-29T22:39:58.953Z,80.30
2022-10-29T22:42:25.715Z,79.40
2022-10-29T22:44:52.423Z,81.10
2022-10-29T22:47:19.154Z,80.00
2022-10-29T22:49:46.169Z,80.00
2022-10-29T22:52:12.956Z,80.40
2022-10-29T22:54:39.661Z,81.60
2022-10-29T22:57:06.392Z,81.30
2022-10-29T22:59:33.098Z,82.30
2022-10-29T23:01:59.974Z,80.90
2022-10-29T23:04:26.897Z,81.10
2022-10-29T23:06:55.723Z,80.90
2022-10-29T23:09:25.960Z,82.10
2022-10-29T23:11:52.758Z,82.70
2022-10-29T23:14:19.460Z,82.50
2022-10-29T23:16:46.138Z,82.80
2022-10-29T23:19:12.883Z,82.30
2022-10-29T23:21:39.587Z,83.10
2022-10-29T23:24:06.604Z,82.50
2022-10-29T23:26:33.364Z,82.50
2022-10-29T23:29:00.124Z,81.10
2022-10-29T23:31:28.077Z,81.10
2022-10-29T23:33:56.305Z,81.80
2022-10-29T23:36:24.187Z,82.00
2022-10-29T23:39:01.191Z,81.10
2022-10-29T23:41:29.144Z,80.40
2022-10-29T23:43:55.985Z,80.90
2022-10-29T23:46:23.157Z,80.90
2022-10-29T23:48:50.072Z,80.70
2022-10-29T23:51:16.768Z,78.80
2022-10-29T23:53:43.742Z,80.30
2022-10-29T23:56:10.549Z,82.40
2022-10-29T23:58:37.387Z,81.80
