createdAt,value
2022-11-28T00:01:52.490Z,3.31
2022-11-28T00:04:20.629Z,3.30
2022-11-28T00:06:50.624Z,3.36
2022-11-28T00:09:25.211Z,3.39
2022-11-28T00:11:53.218Z,3.38
2022-11-28T00:14:24.143Z,3.36
2022-11-28T00:16:52.553Z,3.35
2022-11-28T00:19:20.577Z,3.34
2022-11-28T00:21:48.510Z,3.33
2022-11-28T00:24:16.530Z,3.34
2022-11-28T00:26:45.979Z,3.34
2022-11-28T00:29:13.985Z,3.35
2022-11-28T00:31:44.353Z,3.34
2022-11-28T00:34:14.494Z,3.34
2022-11-28T00:36:43.673Z,3.33
2022-11-28T00:39:11.715Z,3.33
2022-11-28T00:41:39.665Z,3.36
2022-11-28T00:44:09.189Z,3.36
2022-11-28T00:46:37.543Z,3.38
2022-11-28T00:49:05.812Z,3.38
2022-11-28T00:51:35.102Z,3.39
2022-11-28T00:54:05.173Z,3.39
2022-11-28T00:56:39.087Z,3.40
2022-11-28T00:59:08.826Z,3.41
2022-11-28T01:01:39.104Z,3.39
2022-11-28T01:04:09.802Z,3.41
2022-11-28T01:06:40.227Z,3.41
2022-11-28T01:09:11.166Z,3.40
2022-11-28T01:11:40.034Z,3.41
2022-11-28T01:14:11.556Z,3.42
2022-11-28T01:16:39.993Z,3.44
2022-11-28T01:19:08.758Z,3.47
2022-11-28T01:21:37.473Z,3.51
2022-11-28T01:24:06.316Z,3.52
2022-11-28T01:26:35.122Z,3.56
2022-11-28T01:29:03.295Z,3.57
2022-11-28T01:31:33.319Z,3.57
2022-11-28T01:34:01.374Z,3.58
2022-11-28T01:36:29.966Z,3.57
2022-11-28T01:38:57.910Z,3.56
2022-11-28T01:41:34.175Z,3.55
2022-11-28T01:44:06.501Z,3.55
2022-11-28T01:46:36.897Z,3.53
2022-11-28T01:49:10.647Z,3.49
2022-11-28T01:51:42.480Z,3.48
2022-11-28T01:54:10.447Z,3.42
2022-11-28T01:56:43.744Z,3.43
2022-11-28T01:59:14.313Z,3.44
2022-11-28T02:01:45.201Z,3.44
2022-11-28T02:04:13.719Z,3.43
2022-11-28T02:06:43.540Z,3.42
2022-11-28T02:09:14.207Z,3.41
2022-11-28T02:12:16.182Z,3.41
2022-11-28T02:15:01.283Z,3.44
2022-11-28T02:17:41.770Z,3.51
2022-11-28T02:20:38.721Z,3.54
2022-11-28T02:23:15.609Z,3.57
2022-11-28T02:26:13.876Z,3.61
2022-11-28T02:29:04.477Z,3.67
2022-11-28T02:32:11.343Z,3.69
2022-11-28T02:34:47.442Z,3.67
2022-11-28T02:37:30.899Z,3.66
2022-11-28T02:40:08.959Z,3.63
2022-11-28T02:42:52.153Z,3.57
2022-11-28T02:45:28.713Z,3.55
2022-11-28T02:48:04.155Z,3.51
2022-11-28T02:50:36.846Z,3.46
2022-11-28T02:53:08.113Z,3.50
2022-11-28T02:55:40.304Z,3.46
2022-11-28T02:58:10.096Z,3.47
2022-11-28T03:00:39.865Z,3.46
2022-11-28T03:03:38.378Z,3.44
2022-11-28T03:06:15.913Z,3.42
2022-11-28T03:09:00.425Z,3.39
2022-11-28T03:11:47.646Z,3.39
2022-11-28T03:14:25.818Z,3.38
2022-11-28T03:17:04.365Z,3.38
2022-11-28T03:19:39.253Z,3.40
2022-11-28T03:22:13.172Z,3.41
2022-11-28T03:24:45.855Z,3.41
2022-11-28T03:27:19.777Z,3.42
2022-11-28T03:29:52.106Z,3.44
2022-11-28T03:32:24.447Z,3.43
2022-11-28T03:35:00.043Z,3.46
2022-11-28T03:37:31.550Z,3.45
2022-11-28T03:40:03.891Z,3.44
2022-11-28T03:42:37.471Z,3.47
2022-11-28T03:45:11.022Z,3.49
2022-11-28T03:47:44.987Z,3.52
2022-11-28T03:50:19.226Z,3.55
2022-11-28T03:52:52.600Z,3.55
2022-11-28T03:55:25.300Z,3.56
2022-11-28T03:58:01.232Z,3.61
2022-11-28T04:00:29.611Z,3.62
2022-11-28T04:03:09.879Z,3.59
2022-11-28T04:05:46.662Z,3.59
2022-11-28T04:08:19.087Z,3.59
2022-11-28T04:10:54.006Z,3.60
2022-11-28T04:13:27.337Z,3.58
2022-11-28T04:16:01.446Z,3.59
2022-11-28T04:18:32.816Z,3.58
2022-11-28T04:21:11.391Z,3.57
2022-11-28T04:23:41.935Z,3.55
2022-11-28T04:26:13.740Z,3.51
2022-11-28T04:28:55.582Z,3.48
2022-11-28T04:31:25.628Z,3.47
2022-11-28T04:34:00.887Z,3.45
2022-11-28T04:36:32.596Z,3.49
2022-11-28T04:39:02.741Z,3.49
2022-11-28T04:41:36.218Z,3.50
2022-11-28T04:44:24.068Z,3.47
2022-11-28T04:46:56.050Z,3.50
2022-11-28T04:49:24.959Z,3.50
2022-11-28T04:52:03.779Z,3.53
2022-11-28T04:54:39.495Z,3.52
2022-11-28T04:57:15.595Z,3.56
2022-11-28T04:59:44.234Z,3.59
2022-11-28T05:02:17.402Z,3.61
2022-11-28T05:04:46.073Z,3.62
2022-11-28T05:07:15.539Z,3.64
2022-11-28T05:09:43.532Z,3.65
2022-11-28T05:12:11.505Z,3.65
2022-11-28T05:14:41.640Z,3.65
2022-11-28T05:17:12.259Z,3.63
2022-11-28T05:19:40.239Z,3.62
2022-11-28T05:22:08.506Z,3.66
2022-11-28T05:24:38.115Z,3.69
2022-11-28T05:27:07.380Z,3.72
2022-11-28T05:29:35.335Z,3.75
2022-11-28T05:32:03.367Z,3.75
2022-11-28T05:34:31.381Z,3.76
2022-11-28T05:36:59.343Z,3.78
2022-11-28T05:39:30.445Z,3.79
2022-11-28T05:42:00.005Z,3.79
2022-11-28T05:44:27.969Z,3.79
2022-11-28T05:46:56.004Z,3.81
2022-11-28T05:49:25.519Z,3.82
2022-11-28T05:51:53.423Z,3.85
2022-11-28T05:54:21.343Z,3.87
2022-11-28T05:56:49.354Z,3.89
2022-11-28T05:59:18.670Z,3.87
2022-11-28T06:01:46.809Z,3.83
2022-11-28T06:04:14.837Z,3.82
2022-11-28T06:06:45.206Z,3.82
2022-11-28T06:09:13.192Z,3.82
2022-11-28T06:11:41.111Z,3.80
2022-11-28T06:14:09.494Z,3.78
2022-11-28T06:16:41.080Z,3.75
2022-11-28T06:19:13.069Z,3.71
2022-11-28T06:21:41.356Z,3.71
2022-11-28T06:24:11.166Z,3.67
2022-11-28T06:26:39.139Z,3.65
2022-11-28T06:29:07.758Z,3.62
2022-11-28T06:31:35.672Z,3.57
2022-11-28T06:34:05.039Z,3.56
2022-11-28T06:36:33.167Z,3.53
2022-11-28T06:39:01.134Z,3.50
2022-11-28T06:41:29.057Z,3.47
2022-11-28T06:43:57.514Z,3.44
2022-11-28T06:46:25.935Z,3.39
2022-11-28T06:48:54.038Z,3.37
2022-11-28T06:51:23.707Z,3.33
2022-11-28T06:53:52.441Z,3.31
2022-11-28T06:56:21.853Z,3.29
2022-11-28T06:58:55.497Z,3.27
2022-11-28T07:01:24.771Z,3.26
2022-11-28T07:03:54.416Z,3.29
2022-11-28T07:06:25.603Z,3.26
2022-11-28T07:08:54.010Z,3.28
2022-11-28T07:11:24.375Z,3.31
2022-11-28T07:13:52.578Z,3.34
2022-11-28T07:16:27.972Z,3.35
2022-11-28T07:18:57.633Z,3.37
2022-11-28T07:21:27.566Z,3.37
2022-11-28T07:23:55.615Z,3.40
2022-11-28T07:26:24.338Z,3.40
2022-11-28T07:28:56.155Z,3.43
2022-11-28T07:31:26.852Z,3.44
2022-11-28T07:33:55.278Z,3.48
2022-11-28T07:36:38.659Z,3.52
2022-11-28T07:39:09.496Z,3.59
2022-11-28T07:41:37.582Z,3.62
2022-11-28T07:44:06.833Z,3.66
2022-11-28T07:46:35.049Z,3.69
2022-11-28T07:49:03.652Z,3.74
2022-11-28T07:51:35.497Z,3.79
2022-11-28T07:54:06.167Z,3.82
2022-11-28T07:57:04.519Z,3.83
2022-11-28T07:59:24.724Z,3.83
2022-11-28T08:01:53.800Z,3.83
2022-11-28T08:04:25.284Z,3.85
2022-11-28T08:06:59.747Z,3.86
2022-11-28T08:09:29.648Z,3.89
2022-11-28T08:12:00.416Z,3.91
2022-11-28T08:14:28.657Z,3.98
2022-11-28T08:16:58.822Z,4.03
2022-11-28T08:19:33.818Z,4.05
2022-11-28T08:22:03.247Z,4.07
2022-11-28T08:24:32.670Z,4.10
2022-11-28T08:27:00.559Z,4.14
2022-11-28T08:29:28.565Z,4.15
2022-11-28T08:31:56.657Z,4.19
2022-11-28T08:34:25.322Z,4.23
2022-11-28T08:36:53.238Z,4.27
2022-11-28T08:39:25.275Z,4.23
2022-11-28T08:41:57.278Z,4.27
2022-11-28T08:44:25.446Z,4.31
2022-11-28T08:46:56.021Z,4.29
2022-11-28T08:49:24.054Z,4.29
2022-11-28T08:51:53.780Z,4.32
2022-11-28T08:54:21.970Z,4.34
2022-11-28T08:56:50.159Z,4.37
2022-11-28T08:59:19.566Z,4.42
2022-11-28T09:01:47.776Z,4.42
2022-11-28T09:04:15.778Z,4.43
2022-11-28T09:06:43.969Z,4.46
2022-11-28T09:09:12.561Z,4.47
2022-11-28T09:11:40.737Z,4.47
2022-11-28T09:14:10.127Z,4.50
2022-11-28T09:16:41.781Z,4.55
2022-11-28T09:19:10.858Z,4.58
2022-11-28T09:21:39.344Z,4.63
2022-11-28T09:24:08.564Z,4.72
2022-11-28T09:26:36.558Z,4.79
2022-11-28T09:29:04.560Z,4.80
2022-11-28T09:31:32.835Z,4.86
2022-11-28T09:34:03.571Z,4.89
2022-11-28T09:36:33.424Z,4.91
2022-11-28T09:39:01.805Z,4.89
2022-11-28T09:41:42.652Z,4.89
2022-11-28T09:44:22.447Z,4.89
2022-11-28T09:46:53.922Z,4.90
2022-11-28T09:49:40.275Z,4.90
2022-11-28T09:52:25.188Z,4.89
2022-11-28T09:55:01.368Z,4.86
2022-11-28T09:57:35.532Z,4.80
2022-11-28T10:00:04.686Z,4.76
2022-11-28T10:02:38.931Z,4.74
2022-11-28T10:05:15.706Z,4.70
2022-11-28T10:07:55.458Z,4.67
2022-11-28T10:10:30.720Z,4.64
2022-11-28T10:13:08.975Z,4.58
2022-11-28T10:15:56.093Z,4.60
2022-11-28T10:18:34.798Z,4.64
2022-11-28T10:21:09.671Z,4.71
2022-11-28T10:23:43.834Z,4.72
2022-11-28T10:26:22.132Z,4.78
2022-11-28T10:28:57.350Z,4.77
2022-11-28T10:31:32.258Z,4.74
2022-11-28T10:34:07.576Z,4.71
2022-11-28T10:36:49.853Z,4.70
2022-11-28T10:39:17.771Z,4.74
2022-11-28T10:42:13.713Z,4.82
2022-11-28T10:45:17.116Z,4.88
2022-11-28T10:48:03.992Z,4.91
2022-11-28T10:50:50.233Z,4.91
2022-11-28T10:53:31.710Z,4.93
2022-11-28T10:56:11.674Z,4.99
2022-11-28T10:58:48.600Z,5.05
2022-11-28T11:01:17.002Z,5.09
2022-11-28T11:03:45.200Z,5.13
2022-11-28T11:06:13.262Z,5.13
2022-11-28T11:08:43.227Z,5.13
2022-11-28T11:11:22.582Z,5.16
2022-11-28T11:14:04.932Z,5.18
2022-11-28T11:16:48.981Z,5.18
2022-11-28T11:19:29.968Z,5.17
2022-11-28T11:22:04.782Z,5.18
2022-11-28T11:24:34.726Z,5.13
2022-11-28T11:27:08.373Z,5.10
2022-11-28T11:29:38.796Z,5.13
2022-11-28T11:32:17.646Z,5.12
2022-11-28T11:34:47.010Z,5.15
2022-11-28T11:37:31.938Z,5.13
2022-11-28T11:40:03.060Z,5.13
2022-11-28T11:42:33.814Z,5.13
2022-11-28T11:45:27.872Z,5.16
2022-11-28T11:47:56.270Z,5.15
2022-11-28T11:50:25.772Z,5.15
2022-11-28T11:53:05.706Z,5.18
2022-11-28T11:55:41.212Z,5.20
2022-11-28T11:58:15.262Z,5.24
2022-11-28T12:00:57.275Z,5.21
2022-11-28T12:03:29.954Z,5.23
2022-11-28T12:06:20.670Z,5.23
2022-11-28T12:08:55.952Z,5.25
2022-11-28T12:11:29.361Z,5.25
2022-11-28T12:14:05.934Z,5.29
2022-11-28T12:16:50.081Z,5.38
2022-11-28T12:19:31.175Z,5.41
2022-11-28T12:22:12.266Z,5.37
2022-11-28T12:24:49.700Z,5.39
2022-11-28T12:27:35.070Z,5.34
2022-11-28T12:30:20.912Z,5.31
2022-11-28T12:32:59.418Z,5.31
2022-11-28T12:35:38.169Z,5.34
2022-11-28T12:38:20.189Z,5.35
2022-11-28T12:41:05.292Z,5.36
2022-11-28T12:43:49.293Z,5.35
2022-11-28T12:46:29.383Z,5.36
2022-11-28T12:49:12.150Z,5.38
2022-11-28T12:51:50.733Z,5.38
2022-11-28T12:54:38.587Z,5.39
2022-11-28T12:57:17.278Z,5.35
2022-11-28T12:59:54.306Z,5.32
2022-11-28T13:02:31.036Z,5.27
2022-11-28T13:05:16.014Z,5.24
2022-11-28T13:07:55.962Z,5.17
2022-11-28T13:10:30.474Z,5.17
2022-11-28T13:13:07.133Z,5.17
2022-11-28T13:15:49.694Z,5.17
2022-11-28T13:18:31.064Z,5.17
2022-11-28T13:21:08.846Z,5.15
2022-11-28T13:23:47.128Z,5.14
2022-11-28T13:26:25.797Z,5.11
2022-11-28T13:29:00.524Z,5.10
2022-11-28T13:31:35.763Z,5.11
2022-11-28T13:34:04.316Z,5.11
2022-11-28T13:39:36.922Z,5.10
2022-11-28T13:42:58.697Z,5.13
2022-11-28T13:45:26.691Z,5.15
2022-11-28T13:48:01.428Z,5.12
2022-11-28T13:50:51.724Z,5.09
2022-11-28T13:53:26.441Z,5.08
2022-11-28T13:56:11.172Z,5.06
2022-11-28T13:58:47.136Z,5.04
2022-11-28T14:01:17.883Z,5.01
2022-11-28T14:03:52.758Z,4.97
2022-11-28T14:06:23.607Z,4.94
2022-11-28T14:09:06.797Z,4.91
2022-11-28T14:11:59.939Z,4.91
2022-11-28T14:15:08.271Z,4.88
2022-11-28T14:17:51.491Z,4.88
2022-11-28T14:20:30.928Z,4.87
2022-11-28T14:23:14.546Z,4.86
2022-11-28T14:25:44.920Z,4.86
2022-11-28T14:28:21.972Z,4.86
2022-11-28T14:30:50.715Z,4.84
2022-11-28T14:33:21.805Z,4.81
2022-11-28T14:36:23.316Z,4.81
2022-11-28T14:39:07.326Z,4.77
2022-11-28T14:45:51.257Z,4.73
2022-11-28T14:48:29.675Z,4.71
2022-11-28T14:51:01.716Z,4.70
2022-11-28T14:53:49.997Z,4.68
2022-11-28T14:56:25.810Z,4.69
2022-11-28T14:58:58.690Z,4.68
2022-11-28T15:01:45.533Z,4.66
2022-11-28T15:04:39.758Z,4.66
2022-11-28T15:07:26.119Z,4.65
2022-11-28T15:10:07.699Z,4.64
2022-11-28T15:12:50.051Z,4.64
2022-11-28T15:15:20.495Z,4.64
2022-11-28T15:17:52.530Z,4.64
2022-11-28T15:20:25.271Z,4.64
2022-11-28T15:22:53.511Z,4.68
2022-11-28T15:25:24.764Z,4.69
2022-11-28T15:27:53.322Z,4.69
2022-11-28T15:30:23.993Z,4.68
2022-11-28T15:32:54.907Z,4.68
2022-11-28T15:35:23.040Z,4.65
2022-11-28T15:37:54.576Z,4.63
2022-11-28T15:40:27.614Z,4.66
2022-11-28T15:42:56.070Z,4.66
2022-11-28T15:45:26.764Z,4.68
2022-11-28T15:47:56.235Z,4.69
2022-11-28T15:50:26.201Z,4.67
2022-11-28T15:52:55.849Z,4.69
2022-11-28T15:55:26.106Z,4.72
2022-11-28T15:58:11.133Z,4.71
2022-11-28T16:00:41.223Z,4.71
2022-11-28T16:03:15.930Z,4.69
2022-11-28T16:05:44.804Z,4.69
2022-11-28T16:08:22.577Z,4.73
2022-11-28T16:10:56.074Z,4.75
2022-11-28T16:13:25.552Z,4.76
2022-11-28T16:15:58.528Z,4.75
2022-11-28T16:18:28.283Z,4.74
2022-11-28T16:20:57.470Z,4.76
2022-11-28T16:23:30.160Z,4.75
2022-11-28T16:26:05.638Z,4.76
2022-11-28T16:28:35.461Z,4.75
2022-11-28T16:31:03.811Z,4.77
2022-11-28T16:33:40.116Z,4.79
2022-11-28T16:36:17.037Z,4.80
2022-11-28T16:38:49.759Z,4.79
2022-11-28T16:41:23.002Z,4.79
2022-11-28T16:43:55.382Z,4.75
2022-11-28T16:46:25.718Z,4.74
2022-11-28T16:48:57.047Z,4.74
2022-11-28T16:51:39.298Z,4.75
2022-11-28T16:54:29.094Z,4.79
2022-11-28T16:57:10.337Z,4.80
2022-11-28T16:59:38.432Z,4.80
2022-11-28T17:02:14.407Z,4.79
2022-11-28T17:04:42.506Z,4.77
2022-11-28T17:07:13.893Z,4.79
2022-11-28T17:09:42.528Z,4.76
2022-11-28T17:12:21.910Z,4.74
2022-11-28T17:14:50.207Z,4.75
2022-11-28T17:17:21.476Z,4.74
2022-11-28T17:19:49.431Z,4.74
2022-11-28T17:22:20.819Z,4.77
2022-11-28T17:24:50.574Z,4.73
2022-11-28T17:27:20.017Z,4.72
2022-11-28T17:29:48.019Z,4.68
2022-11-28T17:32:16.448Z,4.65
2022-11-28T17:34:46.035Z,4.63
2022-11-28T17:37:14.822Z,4.63
2022-11-28T17:40:04.407Z,4.62
2022-11-28T17:42:35.441Z,4.61
2022-11-28T17:45:03.558Z,4.63
2022-11-28T17:47:31.579Z,4.63
2022-11-28T17:49:59.576Z,4.64
2022-11-28T17:52:30.358Z,4.63
2022-11-28T17:55:06.837Z,4.64
2022-11-28T17:57:37.083Z,4.63
2022-11-28T18:00:07.628Z,4.63
2022-11-28T18:02:35.772Z,4.62
2022-11-28T18:05:04.270Z,4.64
2022-11-28T18:07:32.280Z,4.65
2022-11-28T18:10:00.223Z,4.65
2022-11-28T18:12:28.182Z,4.67
2022-11-28T18:14:59.474Z,4.66
2022-11-28T18:17:30.999Z,4.69
2022-11-28T18:19:59.178Z,4.69
2022-11-28T18:22:27.700Z,4.71
2022-11-28T18:24:55.633Z,4.69
2022-11-28T18:27:24.497Z,4.68
2022-11-28T18:29:52.943Z,4.69
2022-11-28T18:32:35.253Z,4.69
2022-11-28T18:35:03.343Z,4.69
2022-11-28T18:37:31.722Z,4.70
2022-11-28T18:39:59.718Z,4.66
2022-11-28T18:42:27.977Z,4.64
2022-11-28T18:44:55.902Z,4.62
2022-11-28T18:47:28.490Z,4.60
2022-11-28T18:49:56.454Z,4.57
2022-11-28T18:52:25.042Z,4.57
2022-11-28T18:54:53.140Z,4.58
2022-11-28T18:57:21.134Z,4.56
2022-11-28T18:59:54.802Z,4.58
2022-11-28T19:02:26.639Z,4.57
2022-11-28T19:04:56.134Z,4.56
2022-11-28T19:07:25.203Z,4.51
2022-11-28T19:09:53.271Z,4.47
2022-11-28T19:12:21.891Z,4.44
2022-11-28T19:14:49.827Z,4.43
2022-11-28T19:17:18.978Z,4.41
2022-11-28T19:19:48.154Z,4.42
2022-11-28T19:22:21.925Z,4.40
2022-11-28T19:24:49.843Z,4.38
2022-11-28T19:27:17.769Z,4.33
2022-11-28T19:29:45.998Z,4.33
2022-11-28T19:32:15.523Z,4.34
2022-11-28T19:34:43.412Z,4.33
2022-11-28T19:37:11.419Z,4.33
2022-11-28T19:39:40.816Z,4.33
2022-11-28T19:42:11.673Z,4.29
2022-11-28T19:44:39.578Z,4.29
2022-11-28T19:47:07.552Z,4.29
2022-11-28T19:49:35.501Z,4.28
2022-11-28T19:52:03.558Z,4.30
2022-11-28T19:54:31.708Z,4.29
2022-11-28T19:57:01.108Z,4.28
2022-11-28T19:59:30.848Z,4.29
2022-11-28T20:01:58.837Z,4.31
2022-11-28T20:04:26.875Z,4.29
2022-11-28T20:06:58.045Z,4.32
2022-11-28T20:09:26.064Z,4.33
2022-11-28T20:11:54.476Z,4.34
2022-11-28T20:14:23.944Z,4.35
2022-11-28T20:16:52.153Z,4.37
2022-11-28T20:19:20.099Z,4.39
2022-11-28T20:21:48.065Z,4.39
2022-11-28T20:24:16.100Z,4.38
2022-11-28T20:26:44.825Z,4.39
2022-11-28T20:29:16.180Z,4.38
2022-11-28T20:31:47.718Z,4.42
2022-11-28T20:34:17.049Z,4.43
2022-11-28T20:36:45.440Z,4.44
2022-11-28T20:39:13.834Z,4.42
2022-11-28T20:41:48.206Z,4.44
2022-11-28T20:44:17.669Z,4.45
2022-11-28T20:46:49.572Z,4.43
2022-11-28T20:49:17.778Z,4.45
2022-11-28T20:51:46.194Z,4.48
2022-11-28T20:54:14.774Z,4.50
2022-11-28T20:57:19.201Z,4.52
2022-11-28T20:59:32.470Z,4.52
2022-11-28T21:02:01.861Z,4.52
2022-11-28T21:04:29.894Z,4.52
2022-11-28T21:06:57.812Z,4.51
2022-11-28T21:09:25.785Z,4.49
2022-11-28T21:11:58.940Z,4.47
2022-11-28T21:14:28.846Z,4.48
2022-11-28T21:16:59.591Z,4.45
2022-11-28T21:19:29.261Z,4.39
2022-11-28T21:21:57.194Z,4.35
2022-11-28T21:24:25.214Z,4.32
2022-11-28T21:26:54.914Z,4.27
2022-11-28T21:29:24.833Z,4.21
2022-11-28T21:31:53.203Z,4.19
2022-11-28T21:34:22.984Z,4.16
2022-11-28T21:36:52.399Z,4.14
2022-11-28T21:39:22.150Z,4.10
2022-11-28T21:41:51.287Z,4.07
2022-11-28T21:44:22.549Z,4.07
2022-11-28T21:46:50.636Z,4.03
2022-11-28T21:49:18.864Z,4.01
2022-11-28T21:51:46.828Z,4.04
2022-11-28T21:54:16.226Z,4.02
2022-11-28T21:56:56.389Z,4.01
2022-11-28T21:59:24.346Z,4.02
2022-11-28T22:01:52.640Z,4.02
2022-11-28T22:04:22.035Z,4.01
2022-11-28T22:06:51.296Z,4.00
2022-11-28T22:09:20.665Z,4.00
2022-11-28T22:11:49.199Z,4.01
2022-11-28T22:14:17.959Z,3.99
2022-11-28T22:16:47.217Z,3.99
2022-11-28T22:19:15.209Z,3.98
2022-11-28T22:21:52.681Z,3.92
2022-11-28T22:24:23.722Z,3.93
2022-11-28T22:26:51.694Z,3.93
2022-11-28T22:29:19.757Z,3.92
2022-11-28T22:31:47.834Z,3.92
2022-11-28T22:34:15.874Z,3.92
2022-11-28T22:36:43.880Z,3.93
2022-11-28T22:39:12.499Z,3.95
2022-11-28T22:41:42.639Z,3.94
2022-11-28T22:44:11.835Z,3.96
2022-11-28T22:46:39.917Z,3.94
2022-11-28T22:49:08.063Z,3.95
2022-11-28T22:51:37.097Z,3.95
2022-11-28T22:54:05.406Z,3.95
2022-11-28T22:56:35.156Z,3.96
2022-11-28T22:59:06.121Z,3.95
2022-11-28T23:01:35.119Z,3.97
2022-11-28T23:04:03.215Z,3.99
2022-11-28T23:06:33.075Z,4.00
2022-11-28T23:09:02.940Z,4.01
2022-11-28T23:11:33.741Z,4.03
2022-11-28T23:14:05.666Z,4.04
2022-11-28T23:16:37.944Z,4.05
2022-11-28T23:19:08.138Z,4.05
2022-11-28T23:21:39.383Z,4.07
2022-11-28T23:24:08.561Z,4.07
2022-11-28T23:26:36.564Z,4.07
2022-11-28T23:29:06.008Z,4.05
2022-11-28T23:31:39.553Z,4.05
2022-11-28T23:34:08.511Z,4.05
2022-11-28T23:36:42.506Z,4.04
2022-11-28T23:39:13.208Z,4.05
2022-11-28T23:41:41.712Z,4.03
2022-11-28T23:44:11.378Z,4.04
2022-11-28T23:46:40.963Z,4.03
2022-11-28T23:49:09.617Z,4.03
2022-11-28T23:51:38.286Z,4.05
2022-11-28T23:54:06.859Z,4.06
2022-11-28T23:56:36.454Z,4.07
2022-11-28T23:59:12.174Z,4.05
