createdAt,value
2019-04-30T00:00:18.861Z,0.00
2019-04-30T00:01:18.984Z,0.00
2019-04-30T00:02:19.235Z,0.00
2019-04-30T00:03:19.638Z,0.00
2019-04-30T00:04:19.538Z,0.00
2019-04-30T00:05:19.241Z,0.00
2019-04-30T00:06:18.901Z,0.00
2019-04-30T00:07:19.339Z,0.00
2019-04-30T00:08:20.306Z,0.00
2019-04-30T00:09:19.421Z,0.00
2019-04-30T00:10:19.572Z,0.00
2019-04-30T00:11:19.738Z,0.00
2019-04-30T00:12:19.882Z,0.00
2019-04-30T00:13:21.014Z,0.00
2019-04-30T00:14:21.300Z,0.00
2019-04-30T00:15:20.404Z,0.00
2019-04-30T00:16:20.583Z,0.00
2019-04-30T00:17:20.752Z,0.00
2019-04-30T00:18:20.883Z,0.00
2019-04-30T00:19:21.081Z,0.00
2019-04-30T00:20:21.284Z,0.00
2019-04-30T00:21:21.460Z,0.00
2019-04-30T00:22:33.064Z,0.00
2019-04-30T00:23:29.299Z,0.00
2019-04-30T00:24:23.060Z,0.00
2019-04-30T00:25:24.896Z,0.00
2019-04-30T00:26:25.324Z,0.00
2019-04-30T00:27:28.396Z,0.00
2019-04-30T00:28:25.562Z,0.00
2019-04-30T00:29:27.091Z,0.00
2019-04-30T00:30:25.282Z,0.00
2019-04-30T00:31:25.676Z,0.00
2019-04-30T00:32:25.803Z,0.00
2019-04-30T00:33:27.487Z,0.00
2019-04-30T00:34:24.965Z,0.00
2019-04-30T00:35:25.410Z,0.00
2019-04-30T00:36:29.354Z,0.00
2019-04-30T00:37:27.238Z,0.00
2019-04-30T00:38:25.256Z,0.00
2019-04-30T00:39:27.090Z,0.00
2019-04-30T00:40:29.786Z,0.00
2019-04-30T00:41:25.977Z,0.00
2019-04-30T00:42:28.642Z,0.00
2019-04-30T00:43:25.739Z,0.00
2019-04-30T00:44:28.345Z,0.00
2019-04-30T00:45:26.679Z,0.00
2019-04-30T00:46:29.370Z,0.00
2019-04-30T00:47:26.030Z,0.00
2019-04-30T00:48:29.620Z,0.00
2019-04-30T00:49:29.238Z,0.00
2019-04-30T00:50:29.047Z,0.00
2019-04-30T00:51:27.724Z,0.00
2019-04-30T00:52:29.443Z,0.00
2019-04-30T00:53:29.201Z,0.00
2019-04-30T00:54:30.628Z,0.00
2019-04-30T00:55:27.757Z,0.00
2019-04-30T00:56:28.346Z,0.00
2019-04-30T00:57:29.078Z,0.00
2019-04-30T00:58:30.232Z,0.00
2019-04-30T00:59:29.418Z,0.00
2019-04-30T01:00:29.721Z,0.00
2019-04-30T01:01:29.898Z,0.00
2019-04-30T01:02:32.301Z,0.00
2019-04-30T01:03:30.390Z,0.00
2019-04-30T01:04:30.257Z,0.00
2019-04-30T01:05:29.755Z,0.00
2019-04-30T01:06:29.954Z,0.00
2019-04-30T01:07:30.101Z,0.00
2019-04-30T01:08:30.247Z,0.00
2019-04-30T01:09:31.254Z,0.00
2019-04-30T01:10:30.647Z,0.00
2019-04-30T01:11:30.786Z,0.00
2019-04-30T01:12:36.490Z,0.00
2019-04-30T01:13:33.157Z,0.00
2019-04-30T01:14:32.148Z,0.00
2019-04-30T01:15:32.454Z,0.00
2019-04-30T01:16:33.089Z,0.00
2019-04-30T01:17:32.870Z,0.00
2019-04-30T01:18:33.109Z,0.00
2019-04-30T01:19:33.046Z,0.00
2019-04-30T01:20:33.512Z,0.00
2019-04-30T01:21:32.638Z,0.00
2019-04-30T01:22:33.046Z,0.00
2019-04-30T01:23:33.986Z,0.00
2019-04-30T01:24:33.745Z,0.00
2019-04-30T01:25:33.394Z,0.00
2019-04-30T01:26:34.239Z,0.00
2019-04-30T01:27:33.726Z,0.00
2019-04-30T01:28:33.896Z,0.00
2019-04-30T01:29:40.791Z,0.00
2019-04-30T01:30:35.225Z,0.00
2019-04-30T01:31:37.428Z,0.00
2019-04-30T01:32:36.587Z,0.00
2019-04-30T01:33:35.732Z,0.00
2019-04-30T01:34:34.991Z,0.00
2019-04-30T01:35:35.747Z,0.00
2019-04-30T01:36:35.426Z,0.00
2019-04-30T01:37:35.576Z,0.00
2019-04-30T01:38:35.730Z,0.00
2019-04-30T01:39:35.879Z,0.00
2019-04-30T01:40:36.023Z,0.00
2019-04-30T01:41:36.199Z,0.00
2019-04-30T01:42:36.341Z,0.00
2019-04-30T01:43:36.499Z,0.00
2019-04-30T01:44:36.640Z,0.00
2019-04-30T01:45:38.587Z,0.00
2019-04-30T01:46:39.006Z,0.00
2019-04-30T01:47:37.186Z,0.00
2019-04-30T01:48:39.197Z,0.00
2019-04-30T01:49:42.867Z,0.00
2019-04-30T01:50:42.083Z,0.00
2019-04-30T01:51:38.686Z,0.00
2019-04-30T01:52:41.135Z,0.00
2019-04-30T01:53:38.687Z,0.00
2019-04-30T01:54:39.407Z,0.00
2019-04-30T01:55:39.034Z,0.00
2019-04-30T01:56:40.749Z,0.00
2019-04-30T01:57:39.056Z,0.00
2019-04-30T01:58:40.107Z,0.00
2019-04-30T01:59:39.364Z,0.00
2019-04-30T02:00:39.530Z,0.00
2019-04-30T02:01:39.715Z,0.00
2019-04-30T02:02:39.905Z,0.00
2019-04-30T02:03:40.211Z,0.00
2019-04-30T02:04:41.290Z,0.00
2019-04-30T02:05:40.440Z,0.00
2019-04-30T02:06:40.599Z,0.00
2019-04-30T02:07:41.749Z,0.00
2019-04-30T02:08:41.004Z,0.00
2019-04-30T02:09:41.759Z,0.00
2019-04-30T02:10:42.245Z,0.00
2019-04-30T02:11:41.627Z,0.00
2019-04-30T02:12:41.806Z,0.00
2019-04-30T02:13:41.981Z,0.00
2019-04-30T02:14:42.151Z,0.00
2019-04-30T02:15:43.255Z,0.00
2019-04-30T02:16:42.518Z,0.00
2019-04-30T02:17:42.766Z,0.00
2019-04-30T02:18:42.933Z,0.00
2019-04-30T02:19:54.077Z,0.00
2019-04-30T02:20:45.233Z,0.00
2019-04-30T02:21:43.375Z,0.00
2019-04-30T02:22:44.256Z,0.00
2019-04-30T02:23:43.700Z,0.00
2019-04-30T02:24:43.873Z,0.00
2019-04-30T02:25:44.062Z,0.00
2019-04-30T02:26:44.239Z,0.00
2019-04-30T02:27:44.412Z,0.00
2019-04-30T02:28:44.619Z,0.00
2019-04-30T02:29:44.790Z,0.00
2019-04-30T02:30:44.961Z,0.00
2019-04-30T02:31:45.132Z,0.00
2019-04-30T02:32:45.294Z,0.00
2019-04-30T02:33:45.487Z,0.00
2019-04-30T02:34:45.650Z,0.00
2019-04-30T02:35:45.800Z,0.00
2019-04-30T02:36:45.960Z,0.00
2019-04-30T02:37:46.084Z,0.00
2019-04-30T02:38:46.368Z,0.00
2019-04-30T02:39:46.545Z,0.00
2019-04-30T02:40:49.345Z,0.00
2019-04-30T02:41:46.852Z,0.00
2019-04-30T02:42:49.752Z,0.00
2019-04-30T02:43:49.731Z,0.00
2019-04-30T02:44:50.381Z,0.00
2019-04-30T02:45:49.843Z,0.00
2019-04-30T02:46:50.426Z,0.00
2019-04-30T02:47:50.003Z,0.00
2019-04-30T02:48:50.425Z,0.00
2019-04-30T02:49:50.021Z,0.00
2019-04-30T02:50:50.455Z,0.00
2019-04-30T02:51:49.970Z,0.00
2019-04-30T02:52:50.763Z,0.00
2019-04-30T02:53:50.525Z,0.00
2019-04-30T02:54:50.193Z,0.00
2019-04-30T02:55:49.969Z,0.00
2019-04-30T02:56:50.882Z,0.00
2019-04-30T02:57:50.672Z,0.00
2019-04-30T02:58:50.533Z,0.00
2019-04-30T02:59:51.131Z,0.00
2019-04-30T03:00:50.234Z,0.00
2019-04-30T03:01:50.424Z,0.00
2019-04-30T03:02:50.928Z,0.00
2019-04-30T03:03:50.720Z,0.00
2019-04-30T03:04:50.892Z,0.00
2019-04-30T03:05:51.080Z,0.00
2019-04-30T03:06:51.248Z,0.00
2019-04-30T03:07:53.361Z,0.00
2019-04-30T03:08:52.536Z,0.00
2019-04-30T03:09:51.774Z,0.00
2019-04-30T03:10:52.906Z,0.00
2019-04-30T03:11:53.146Z,0.00
2019-04-30T03:12:52.384Z,0.00
2019-04-30T03:13:52.518Z,0.00
2019-04-30T03:14:53.686Z,0.00
2019-04-30T03:15:53.267Z,0.00
2019-04-30T03:16:53.425Z,0.00
2019-04-30T03:17:54.141Z,0.00
2019-04-30T03:18:53.255Z,0.00
2019-04-30T03:19:53.399Z,0.00
2019-04-30T03:20:53.552Z,0.00
2019-04-30T03:21:53.738Z,0.00
2019-04-30T03:22:53.941Z,0.00
2019-04-30T03:23:54.124Z,0.00
2019-04-30T03:24:54.279Z,0.00
2019-04-30T03:25:54.437Z,0.00
2019-04-30T03:26:54.591Z,0.00
2019-04-30T03:27:54.750Z,0.00
2019-04-30T03:28:54.919Z,0.00
2019-04-30T03:29:55.095Z,0.00
2019-04-30T03:30:57.451Z,0.00
2019-04-30T03:31:56.453Z,0.00
2019-04-30T03:32:57.117Z,0.00
2019-04-30T03:34:01.514Z,4.00
2019-04-30T03:35:02.625Z,4.00
2019-04-30T03:36:01.853Z,4.00
2019-04-30T03:37:01.712Z,0.00
2019-04-30T03:37:59.098Z,0.00
2019-04-30T03:38:56.758Z,4.00
2019-04-30T03:39:56.887Z,4.00
2019-04-30T03:40:59.951Z,4.00
2019-04-30T03:41:59.698Z,4.00
2019-04-30T03:43:02.679Z,8.00
2019-04-30T03:44:16.480Z,8.00
2019-04-30T03:44:59.830Z,12.00
2019-04-30T03:46:02.811Z,12.00
2019-04-30T03:46:59.239Z,12.00
2019-04-30T03:48:00.471Z,12.00
2019-04-30T03:49:00.138Z,12.00
2019-04-30T03:50:00.105Z,16.00
2019-04-30T03:51:01.114Z,16.00
2019-04-30T03:52:00.195Z,20.00
2019-04-30T03:53:00.499Z,16.00
2019-04-30T03:54:00.552Z,24.00
2019-04-30T03:55:02.858Z,24.00
2019-04-30T03:56:01.456Z,24.00
2019-04-30T03:57:01.222Z,28.00
2019-04-30T03:58:00.325Z,36.00
2019-04-30T03:59:00.390Z,32.00
2019-04-30T04:00:00.776Z,32.00
2019-04-30T04:01:00.690Z,32.00
2019-04-30T04:02:01.764Z,32.00
2019-04-30T04:03:01.034Z,36.00
2019-04-30T04:04:01.193Z,40.00
2019-04-30T04:05:01.370Z,40.00
2019-04-30T04:06:01.497Z,40.00
2019-04-30T04:07:01.658Z,40.00
2019-04-30T04:08:01.808Z,36.00
2019-04-30T04:09:01.979Z,36.00
2019-04-30T04:10:02.148Z,40.00
2019-04-30T04:11:02.317Z,48.00
2019-04-30T04:12:02.488Z,68.00
2019-04-30T04:13:02.657Z,92.00
2019-04-30T04:14:02.823Z,108.00
2019-04-30T04:15:04.053Z,136.00
2019-04-30T04:16:04.146Z,156.00
2019-04-30T04:17:03.281Z,176.00
2019-04-30T04:18:03.441Z,284.00
2019-04-30T04:19:03.785Z,352.00
2019-04-30T04:20:04.766Z,404.00
2019-04-30T04:21:11.657Z,452.00
2019-04-30T04:22:06.262Z,488.00
2019-04-30T04:23:04.483Z,544.00
2019-04-30T04:24:04.631Z,592.00
2019-04-30T04:25:04.795Z,628.00
2019-04-30T04:26:04.928Z,616.00
2019-04-30T04:27:05.063Z,648.00
2019-04-30T04:28:05.768Z,656.00
2019-04-30T04:29:05.400Z,608.00
2019-04-30T04:30:05.582Z,596.00
2019-04-30T04:31:09.455Z,588.00
2019-04-30T04:32:05.877Z,568.00
2019-04-30T04:33:05.998Z,584.00
2019-04-30T04:34:06.136Z,632.00
2019-04-30T04:35:06.290Z,692.00
2019-04-30T04:36:06.412Z,660.00
2019-04-30T04:37:10.048Z,672.00
2019-04-30T04:38:06.765Z,720.00
2019-04-30T04:39:09.859Z,780.00
2019-04-30T04:40:09.302Z,960.00
2019-04-30T04:41:10.306Z,940.00
2019-04-30T04:42:10.113Z,1036.00
2019-04-30T04:43:10.411Z,1208.00
2019-04-30T04:44:12.550Z,1252.00
2019-04-30T04:45:09.924Z,1192.00
2019-04-30T04:46:09.347Z,1024.00
2019-04-30T04:47:09.945Z,868.00
2019-04-30T04:48:09.642Z,880.00
2019-04-30T04:49:09.435Z,1084.00
2019-04-30T04:50:10.328Z,1384.00
2019-04-30T04:51:27.224Z,1376.00
2019-04-30T04:52:11.075Z,1316.00
2019-04-30T04:53:11.516Z,1224.00
2019-04-30T04:54:10.551Z,984.00
2019-04-30T04:55:10.142Z,788.00
2019-04-30T04:56:10.852Z,668.00
2019-04-30T04:57:17.280Z,732.00
2019-04-30T04:58:12.813Z,896.00
2019-04-30T04:59:11.303Z,1000.00
2019-04-30T05:00:10.796Z,1160.00
2019-04-30T05:01:12.014Z,1156.00
2019-04-30T05:02:11.800Z,1096.00
2019-04-30T05:03:11.044Z,1132.00
2019-04-30T05:04:11.979Z,1212.00
2019-04-30T05:05:12.384Z,1288.00
2019-04-30T05:06:11.976Z,1304.00
2019-04-30T05:07:12.855Z,1208.00
2019-04-30T05:08:11.982Z,1152.00
2019-04-30T05:09:12.105Z,1176.00
2019-04-30T05:10:12.241Z,1208.00
2019-04-30T05:11:12.422Z,1352.00
2019-04-30T05:12:12.596Z,1372.00
2019-04-30T05:13:12.766Z,1380.00
2019-04-30T05:14:12.907Z,1456.00
2019-04-30T05:15:13.053Z,1532.00
2019-04-30T05:16:13.178Z,1744.00
2019-04-30T05:17:13.355Z,1884.00
2019-04-30T05:18:13.506Z,1892.00
2019-04-30T05:19:13.654Z,1888.00
2019-04-30T05:20:13.844Z,1912.00
2019-04-30T05:21:13.983Z,1828.00
2019-04-30T05:22:14.168Z,1868.00
2019-04-30T05:23:14.313Z,2532.00
2019-04-30T05:24:14.459Z,2680.00
2019-04-30T05:25:14.619Z,2596.00
2019-04-30T05:26:14.798Z,2532.00
2019-04-30T05:27:15.281Z,2480.00
2019-04-30T05:28:15.172Z,2456.00
2019-04-30T05:29:15.304Z,2488.00
2019-04-30T05:30:15.432Z,2652.00
2019-04-30T05:31:15.578Z,2600.00
2019-04-30T05:32:15.740Z,2540.00
2019-04-30T05:33:15.918Z,2552.00
2019-04-30T05:34:16.056Z,2544.00
2019-04-30T05:35:16.195Z,2432.00
2019-04-30T05:36:16.339Z,2392.00
2019-04-30T05:37:18.385Z,2288.00
2019-04-30T05:38:18.833Z,2468.00
2019-04-30T05:39:18.782Z,2376.00
2019-04-30T05:40:18.843Z,2492.00
2019-04-30T05:41:19.140Z,2936.00
2019-04-30T05:42:18.464Z,3604.00
2019-04-30T05:43:19.212Z,4084.00
2019-04-30T05:44:18.535Z,4556.00
2019-04-30T05:45:19.405Z,5204.00
2019-04-30T05:46:19.653Z,5860.00
2019-04-30T05:47:19.715Z,5816.00
2019-04-30T05:48:19.262Z,5320.00
2019-04-30T05:49:20.245Z,5348.00
2019-04-30T05:50:20.099Z,5396.00
2019-04-30T05:51:21.325Z,7428.00
2019-04-30T05:52:19.995Z,8856.00
2019-04-30T05:53:20.108Z,8256.00
2019-04-30T05:54:19.348Z,6048.00
2019-04-30T05:55:19.947Z,4328.00
2019-04-30T05:56:21.284Z,4096.00
2019-04-30T05:57:19.839Z,3892.00
2019-04-30T05:58:21.777Z,3876.00
2019-04-30T05:59:20.641Z,4576.00
2019-04-30T06:00:21.230Z,5304.00
2019-04-30T06:01:20.453Z,6024.00
2019-04-30T06:02:21.282Z,6564.00
2019-04-30T06:03:28.185Z,6340.00
2019-04-30T06:04:23.007Z,6596.00
2019-04-30T06:05:21.209Z,6740.00
2019-04-30T06:06:22.268Z,5888.00
2019-04-30T06:07:21.503Z,4688.00
2019-04-30T06:08:22.287Z,4480.00
2019-04-30T06:09:31.124Z,4964.00
2019-04-30T06:10:23.986Z,5120.00
2019-04-30T06:11:23.167Z,4568.00
2019-04-30T06:12:22.392Z,3884.00
2019-04-30T06:13:22.523Z,3356.00
2019-04-30T06:14:22.651Z,2800.00
2019-04-30T06:15:23.295Z,2484.00
2019-04-30T06:16:23.031Z,2348.00
2019-04-30T06:17:23.164Z,2388.00
2019-04-30T06:18:23.303Z,2584.00
2019-04-30T06:19:23.427Z,2748.00
2019-04-30T06:20:23.592Z,2696.00
2019-04-30T06:21:23.712Z,2516.00
2019-04-30T06:22:23.849Z,2372.00
2019-04-30T06:23:23.992Z,2372.00
2019-04-30T06:24:24.127Z,2448.00
2019-04-30T06:25:31.682Z,2452.00
2019-04-30T06:26:26.500Z,2348.00
2019-04-30T06:27:24.691Z,2188.00
2019-04-30T06:28:24.813Z,2104.00
2019-04-30T06:29:24.945Z,2096.00
2019-04-30T06:30:25.287Z,2140.00
2019-04-30T06:31:32.182Z,2240.00
2019-04-30T06:32:26.522Z,2352.00
2019-04-30T06:33:25.745Z,2420.00
2019-04-30T06:34:25.866Z,2384.00
2019-04-30T06:35:26.019Z,2364.00
2019-04-30T06:36:26.193Z,2420.00
2019-04-30T06:37:26.314Z,2588.00
2019-04-30T06:38:26.437Z,2840.00
2019-04-30T06:39:28.727Z,3156.00
2019-04-30T06:40:26.689Z,3344.00
2019-04-30T06:41:27.286Z,3336.00
2019-04-30T06:42:27.024Z,3252.00
2019-04-30T06:43:28.742Z,3188.00
2019-04-30T06:44:37.012Z,3268.00
2019-04-30T06:45:29.551Z,3420.00
2019-04-30T06:46:28.815Z,3532.00
2019-04-30T06:47:33.186Z,3680.00
2019-04-30T06:48:30.153Z,3728.00
2019-04-30T06:49:29.393Z,4104.00
2019-04-30T06:50:29.320Z,6792.00
2019-04-30T06:51:30.774Z,7996.00
2019-04-30T06:52:29.409Z,10732.00
2019-04-30T06:53:30.180Z,9512.00
2019-04-30T06:54:29.308Z,9256.00
2019-04-30T06:55:30.937Z,9324.00
2019-04-30T06:56:29.691Z,9816.00
2019-04-30T06:57:29.826Z,12196.00
2019-04-30T06:58:30.306Z,13536.00
2019-04-30T06:59:30.167Z,16960.00
2019-04-30T07:00:33.704Z,28320.00
2019-04-30T07:01:31.587Z,18848.00
2019-04-30T07:02:31.036Z,13308.00
2019-04-30T07:03:32.079Z,13396.00
2019-04-30T07:04:31.159Z,28256.00
2019-04-30T07:05:31.312Z,15952.00
2019-04-30T07:06:36.708Z,39840.00
2019-04-30T07:07:38.956Z,60768.00
2019-04-30T07:08:39.547Z,23488.00
2019-04-30T07:09:48.825Z,23296.00
2019-04-30T07:10:34.073Z,23520.00
2019-04-30T07:11:32.305Z,24832.00
2019-04-30T07:12:34.104Z,25376.00
2019-04-30T07:13:33.581Z,48416.00
2019-04-30T07:14:33.818Z,26560.00
2019-04-30T07:15:33.059Z,20704.00
2019-04-30T07:16:33.218Z,19968.00
2019-04-30T07:17:33.368Z,37184.00
2019-04-30T07:18:33.520Z,63648.00
2019-04-30T07:19:50.211Z,43168.00
2019-04-30T07:20:35.886Z,21440.00
2019-04-30T07:21:36.581Z,21888.00
2019-04-30T07:23:38.589Z,46432.00
2019-04-30T07:24:34.674Z,66272.00
2019-04-30T07:25:34.825Z,50528.00
2019-04-30T07:26:35.018Z,76064.00
2019-04-30T07:27:35.183Z,69856.00
2019-04-30T07:28:44.717Z,71328.00
2019-04-30T07:29:39.199Z,68640.00
2019-04-30T07:30:35.683Z,62976.00
2019-04-30T07:31:35.824Z,71552.00
2019-04-30T07:32:35.969Z,72832.00
2019-04-30T07:33:36.163Z,76544.00
2019-04-30T07:34:37.160Z,74592.00
2019-04-30T07:35:39.770Z,74176.00
2019-04-30T07:36:48.395Z,71072.00
2019-04-30T07:37:39.784Z,68608.00
2019-04-30T07:38:45.632Z,64640.00
2019-04-30T07:39:39.344Z,53600.00
2019-04-30T07:40:39.073Z,52448.00
2019-04-30T07:41:40.267Z,39360.00
2019-04-30T07:42:44.516Z,69184.00
2019-04-30T07:43:40.024Z,71520.00
2019-04-30T07:44:39.533Z,66240.00
2019-04-30T07:45:40.304Z,42688.00
2019-04-30T07:46:43.862Z,55104.00
2019-04-30T07:47:40.764Z,80704.00
2019-04-30T07:48:40.281Z,53760.00
2019-04-30T07:49:49.972Z,78880.00
2019-04-30T07:50:41.409Z,81696.00
2019-04-30T07:51:41.678Z,55680.00
2019-04-30T07:52:57.605Z,78176.00
2019-04-30T07:53:42.032Z,76736.00
2019-04-30T07:54:40.258Z,71680.00
2019-04-30T07:55:40.400Z,77312.00
2019-04-30T07:56:41.700Z,29568.00
2019-04-30T07:57:41.696Z,19680.00
2019-04-30T07:58:40.812Z,39968.00
2019-04-30T07:59:40.994Z,72192.00
2019-04-30T08:00:41.162Z,79392.00
2019-04-30T08:02:00.202Z,80288.00
2019-04-30T08:02:43.659Z,42816.00
2019-04-30T08:03:42.831Z,67008.00
2019-04-30T08:04:41.787Z,76736.00
2019-04-30T08:05:42.826Z,67776.00
2019-04-30T08:06:42.098Z,69760.00
2019-04-30T08:07:42.292Z,70080.00
2019-04-30T08:08:42.476Z,33024.00
2019-04-30T08:09:36.841Z,58336.00
2019-04-30T08:09:42.725Z,46080.00
2019-04-30T08:10:42.890Z,12780.00
2019-04-30T08:11:43.819Z,11308.00
2019-04-30T08:12:45.067Z,12492.00
2019-04-30T08:13:43.600Z,13888.00
2019-04-30T08:14:43.508Z,17888.00
2019-04-30T08:15:43.651Z,45056.00
2019-04-30T08:16:43.789Z,65472.00
2019-04-30T08:17:44.049Z,84576.00
2019-04-30T08:18:44.221Z,61504.00
2019-04-30T08:19:44.817Z,78720.00
2019-04-30T08:20:44.586Z,77408.00
2019-04-30T08:21:44.728Z,48768.00
2019-04-30T08:22:44.889Z,33088.00
2019-04-30T08:23:45.029Z,18528.00
2019-04-30T08:24:45.225Z,85408.00
2019-04-30T08:25:45.396Z,85088.00
2019-04-30T08:26:45.555Z,82752.00
2019-04-30T08:27:45.706Z,68800.00
2019-04-30T08:28:45.872Z,80320.00
2019-04-30T08:29:46.057Z,47360.00
2019-04-30T08:30:46.235Z,25760.00
2019-04-30T08:31:48.994Z,11852.00
2019-04-30T08:32:46.636Z,11084.00
2019-04-30T08:33:48.924Z,11428.00
2019-04-30T08:34:47.338Z,12400.00
2019-04-30T08:35:47.138Z,14240.00
2019-04-30T08:36:48.891Z,17568.00
2019-04-30T08:37:49.508Z,52288.00
2019-04-30T08:38:49.519Z,38048.00
2019-04-30T08:39:49.693Z,15540.00
2019-04-30T08:40:56.144Z,16136.00
2019-04-30T08:41:50.288Z,12264.00
2019-04-30T08:42:49.765Z,11032.00
2019-04-30T08:43:49.834Z,11480.00
2019-04-30T08:44:49.884Z,12796.00
2019-04-30T08:45:49.024Z,11196.00
2019-04-30T08:46:49.227Z,13388.00
2019-04-30T08:47:50.369Z,21568.00
2019-04-30T08:48:51.609Z,20288.00
2019-04-30T08:49:50.871Z,75072.00
2019-04-30T08:50:50.263Z,26016.00
2019-04-30T08:51:50.748Z,59968.00
2019-04-30T08:52:51.009Z,80160.00
2019-04-30T08:53:50.383Z,80576.00
2019-04-30T08:54:50.538Z,26400.00
2019-04-30T08:55:50.700Z,69600.00
2019-04-30T08:56:50.827Z,33632.00
2019-04-30T08:57:50.974Z,16928.00
2019-04-30T08:58:51.124Z,17024.00
2019-04-30T08:59:51.251Z,25984.00
2019-04-30T09:00:51.437Z,17824.00
2019-04-30T09:01:51.567Z,14400.00
2019-04-30T09:02:51.728Z,28800.00
2019-04-30T09:03:51.914Z,40160.00
2019-04-30T09:04:52.073Z,41696.00
2019-04-30T09:05:52.239Z,43520.00
2019-04-30T09:06:53.340Z,43680.00
2019-04-30T09:07:52.603Z,43360.00
2019-04-30T09:08:52.777Z,23840.00
2019-04-30T09:09:52.930Z,44032.00
2019-04-30T09:10:53.119Z,41824.00
2019-04-30T09:11:55.561Z,38752.00
2019-04-30T09:12:54.409Z,37920.00
2019-04-30T09:13:53.533Z,39552.00
2019-04-30T09:14:53.686Z,40832.00
2019-04-30T09:15:53.817Z,34336.00
2019-04-30T09:16:54.006Z,28224.00
2019-04-30T09:18:03.207Z,34624.00
2019-04-30T09:18:56.416Z,33568.00
2019-04-30T09:19:54.839Z,34528.00
2019-04-30T09:21:03.443Z,34272.00
2019-04-30T09:21:55.996Z,32896.00
2019-04-30T09:22:55.121Z,32992.00
2019-04-30T09:23:55.279Z,34048.00
2019-04-30T09:24:55.417Z,20224.00
2019-04-30T09:25:55.558Z,34016.00
2019-04-30T09:26:55.752Z,32000.00
2019-04-30T09:27:55.911Z,32864.00
2019-04-30T09:28:56.353Z,17760.00
2019-04-30T09:29:56.255Z,24320.00
2019-04-30T09:30:58.654Z,19648.00
2019-04-30T09:31:56.646Z,28032.00
2019-04-30T09:32:56.814Z,32384.00
2019-04-30T09:34:00.653Z,32000.00
2019-04-30T09:34:58.747Z,15572.00
2019-04-30T09:35:59.549Z,14876.00
2019-04-30T09:36:58.883Z,30784.00
2019-04-30T09:38:01.408Z,29408.00
2019-04-30T09:39:01.545Z,26880.00
2019-04-30T09:39:59.214Z,29888.00
2019-04-30T09:40:59.376Z,30144.00
2019-04-30T09:41:59.617Z,30368.00
2019-04-30T09:43:00.444Z,28864.00
2019-04-30T09:43:59.758Z,11832.00
2019-04-30T09:44:59.886Z,15604.00
2019-04-30T09:45:59.346Z,34304.00
2019-04-30T09:47:00.191Z,34688.00
2019-04-30T09:47:59.364Z,35936.00
2019-04-30T09:48:59.872Z,37728.00
2019-04-30T09:50:00.702Z,40960.00
2019-04-30T09:51:01.000Z,44128.00
2019-04-30T09:52:01.362Z,47456.00
2019-04-30T09:53:01.299Z,49568.00
2019-04-30T09:54:03.149Z,53056.00
2019-04-30T09:55:02.085Z,49696.00
2019-04-30T09:56:00.717Z,53664.00
2019-04-30T09:57:00.872Z,55488.00
2019-04-30T09:58:01.038Z,51968.00
2019-04-30T09:59:01.196Z,47872.00
2019-04-30T10:00:01.324Z,45312.00
2019-04-30T10:01:01.531Z,10128.00
2019-04-30T10:02:01.694Z,10956.00
2019-04-30T10:03:02.063Z,8296.00
2019-04-30T10:04:02.347Z,14056.00
2019-04-30T10:05:02.797Z,27648.00
2019-04-30T10:06:02.486Z,25024.00
2019-04-30T10:07:03.354Z,22816.00
2019-04-30T10:08:02.863Z,22752.00
2019-04-30T10:09:03.019Z,22144.00
2019-04-30T10:10:03.168Z,22112.00
2019-04-30T10:11:03.307Z,22432.00
2019-04-30T10:12:03.449Z,21888.00
2019-04-30T10:13:03.603Z,20512.00
2019-04-30T10:14:03.780Z,16640.00
2019-04-30T10:15:03.917Z,11540.00
2019-04-30T10:16:04.065Z,12896.00
2019-04-30T10:17:04.849Z,13244.00
2019-04-30T10:18:04.366Z,16672.00
2019-04-30T10:19:04.540Z,18240.00
2019-04-30T10:20:04.705Z,18720.00
2019-04-30T10:21:05.863Z,18592.00
2019-04-30T10:22:05.041Z,18464.00
2019-04-30T10:23:05.860Z,18464.00
2019-04-30T10:24:14.777Z,18272.00
2019-04-30T10:25:09.274Z,18304.00
2019-04-30T10:26:05.823Z,18400.00
2019-04-30T10:27:10.497Z,17664.00
2019-04-30T10:28:10.035Z,16076.00
2019-04-30T10:29:06.433Z,15660.00
2019-04-30T10:30:06.563Z,15636.00
2019-04-30T10:31:06.742Z,15840.00
2019-04-30T10:32:08.697Z,15804.00
2019-04-30T10:33:07.058Z,15664.00
2019-04-30T10:34:07.198Z,15564.00
2019-04-30T10:35:07.331Z,15456.00
2019-04-30T10:36:09.295Z,15140.00
2019-04-30T10:37:09.006Z,14752.00
2019-04-30T10:38:09.716Z,14216.00
2019-04-30T10:39:08.864Z,14304.00
2019-04-30T10:40:10.084Z,14680.00
2019-04-30T10:41:08.901Z,14812.00
2019-04-30T10:42:09.504Z,11284.00
2019-04-30T10:43:09.034Z,15276.00
2019-04-30T10:44:09.790Z,15368.00
2019-04-30T10:45:09.790Z,14440.00
2019-04-30T10:46:10.123Z,9668.00
2019-04-30T10:47:09.423Z,11836.00
2019-04-30T10:48:10.509Z,12580.00
2019-04-30T10:49:09.658Z,12604.00
2019-04-30T10:50:10.061Z,12856.00
2019-04-30T10:51:11.037Z,13220.00
2019-04-30T10:52:10.158Z,12924.00
2019-04-30T10:53:12.422Z,12600.00
2019-04-30T10:54:23.192Z,12500.00
2019-04-30T10:55:12.764Z,8532.00
2019-04-30T10:56:11.072Z,8840.00
2019-04-30T10:57:11.201Z,11540.00
2019-04-30T10:58:11.409Z,12136.00
2019-04-30T10:59:11.588Z,12076.00
2019-04-30T11:00:12.370Z,8944.00
2019-04-30T11:01:11.911Z,13540.00
2019-04-30T11:02:12.097Z,14164.00
2019-04-30T11:03:19.914Z,13592.00
2019-04-30T11:04:14.486Z,11280.00
2019-04-30T11:05:12.603Z,10372.00
2019-04-30T11:06:13.376Z,12512.00
2019-04-30T11:07:12.920Z,12048.00
2019-04-30T11:08:13.070Z,9052.00
2019-04-30T11:09:13.260Z,12156.00
2019-04-30T11:10:14.371Z,11784.00
2019-04-30T11:11:13.630Z,11320.00
2019-04-30T11:12:13.797Z,10800.00
2019-04-30T11:13:13.962Z,10752.00
2019-04-30T11:14:14.162Z,10724.00
2019-04-30T11:15:14.333Z,10648.00
2019-04-30T11:16:15.624Z,10768.00
2019-04-30T11:17:15.758Z,11268.00
2019-04-30T11:18:14.980Z,11388.00
2019-04-30T11:19:15.268Z,11064.00
2019-04-30T11:20:15.457Z,10776.00
2019-04-30T11:21:15.600Z,9860.00
2019-04-30T11:22:15.689Z,7836.00
2019-04-30T11:23:15.952Z,8336.00
2019-04-30T11:24:16.276Z,6748.00
2019-04-30T11:25:16.395Z,6688.00
2019-04-30T11:26:16.989Z,6728.00
2019-04-30T11:27:17.255Z,7452.00
2019-04-30T11:28:17.172Z,9224.00
2019-04-30T11:29:17.100Z,9792.00
2019-04-30T11:30:21.254Z,10056.00
2019-04-30T11:31:19.382Z,10244.00
2019-04-30T11:32:17.608Z,10012.00
2019-04-30T11:33:17.864Z,9400.00
2019-04-30T11:34:17.884Z,7212.00
2019-04-30T11:35:20.602Z,7284.00
2019-04-30T11:36:19.400Z,8612.00
2019-04-30T11:37:19.403Z,9052.00
2019-04-30T11:38:20.347Z,9000.00
2019-04-30T11:39:19.820Z,8764.00
2019-04-30T11:40:31.044Z,8740.00
2019-04-30T11:41:30.036Z,8236.00
2019-04-30T11:42:21.400Z,8072.00
2019-04-30T11:43:20.197Z,7020.00
2019-04-30T11:44:30.246Z,6084.00
2019-04-30T11:45:22.016Z,6724.00
2019-04-30T11:46:20.151Z,8188.00
2019-04-30T11:47:20.302Z,8064.00
2019-04-30T11:48:20.472Z,8052.00
2019-04-30T11:49:21.395Z,8260.00
2019-04-30T11:50:20.775Z,8160.00
2019-04-30T11:51:20.946Z,8156.00
2019-04-30T11:52:21.136Z,8176.00
2019-04-30T11:53:27.598Z,8032.00
2019-04-30T11:54:23.486Z,7780.00
2019-04-30T11:55:21.713Z,7952.00
2019-04-30T11:56:21.885Z,7680.00
2019-04-30T11:57:23.060Z,7384.00
2019-04-30T11:58:22.234Z,6844.00
2019-04-30T11:59:22.407Z,7020.00
2019-04-30T12:00:22.581Z,7440.00
2019-04-30T12:01:22.785Z,7744.00
2019-04-30T12:02:22.953Z,7664.00
2019-04-30T12:03:23.129Z,8004.00
2019-04-30T12:04:23.288Z,8116.00
2019-04-30T12:05:23.439Z,8768.00
2019-04-30T12:06:23.606Z,9516.00
2019-04-30T12:07:23.744Z,10120.00
2019-04-30T12:08:26.393Z,10000.00
2019-04-30T12:09:24.111Z,9548.00
2019-04-30T12:10:24.253Z,9408.00
2019-04-30T12:11:24.453Z,8640.00
2019-04-30T12:12:24.595Z,8404.00
2019-04-30T12:13:24.747Z,9016.00
2019-04-30T12:14:24.881Z,9104.00
2019-04-30T12:15:25.037Z,9024.00
2019-04-30T12:16:25.213Z,8724.00
2019-04-30T12:17:25.348Z,9312.00
2019-04-30T12:18:25.500Z,9044.00
2019-04-30T12:19:25.635Z,8636.00
2019-04-30T12:20:25.774Z,8476.00
2019-04-30T12:21:25.933Z,9064.00
2019-04-30T12:22:26.109Z,9380.00
2019-04-30T12:23:26.244Z,9420.00