createdAt,value
2023-04-21T00:00:10.995Z,49.58
2023-04-21T00:03:01.869Z,49.17
2023-04-21T00:05:31.208Z,49.79
2023-04-21T00:08:00.064Z,49.74
2023-04-21T00:10:30.378Z,49.50
2023-04-21T00:12:59.022Z,50.04
2023-04-21T00:15:27.994Z,49.60
2023-04-21T00:17:58.184Z,49.71
2023-04-21T00:20:27.743Z,49.63
2023-04-21T00:22:56.720Z,50.05
2023-04-21T00:25:26.265Z,49.78
2023-04-21T00:27:56.340Z,49.83
2023-04-21T00:30:25.497Z,50.15
2023-04-21T00:32:54.301Z,49.93
2023-04-21T00:35:24.764Z,50.31
2023-04-21T00:37:53.418Z,50.44
2023-04-21T00:40:22.597Z,50.93
2023-04-21T00:42:51.318Z,51.29
2023-04-21T00:45:21.791Z,51.50
2023-04-21T00:47:52.449Z,51.37
2023-04-21T00:50:21.710Z,51.45
2023-04-21T00:52:50.955Z,52.11
2023-04-21T00:55:20.533Z,51.70
2023-04-21T00:57:51.806Z,52.72
2023-04-21T01:00:22.359Z,52.27
2023-04-21T01:02:51.825Z,51.91
2023-04-21T01:05:21.325Z,51.75
2023-04-21T01:07:50.523Z,52.11
2023-04-21T01:10:19.514Z,52.27
2023-04-21T01:12:49.120Z,52.24
2023-04-21T01:15:18.963Z,51.99
2023-04-21T01:17:49.839Z,52.59
2023-04-21T01:20:19.020Z,52.60
2023-04-21T01:22:51.253Z,52.32
2023-04-21T01:25:22.809Z,52.78
2023-04-21T01:27:52.103Z,52.80
2023-04-21T01:30:23.456Z,53.49
2023-04-21T01:32:53.115Z,54.15
2023-04-21T01:35:22.279Z,54.20
2023-04-21T01:37:52.376Z,55.11
2023-04-21T01:40:22.036Z,55.58
2023-04-21T01:42:50.666Z,56.24
2023-04-21T01:45:19.660Z,56.20
2023-04-21T01:47:48.373Z,55.70
2023-04-21T01:50:17.344Z,55.61
2023-04-21T01:52:46.042Z,56.05
2023-04-21T01:55:19.138Z,55.45
2023-04-21T01:57:47.899Z,56.17
2023-04-21T02:00:17.953Z,56.69
2023-04-21T02:02:46.853Z,57.92
2023-04-21T02:05:16.164Z,57.40
2023-04-21T02:07:44.997Z,58.22
2023-04-21T02:10:14.533Z,58.23
2023-04-21T02:12:46.771Z,57.21
2023-04-21T02:15:15.822Z,57.39
2023-04-21T02:17:45.276Z,56.94
2023-04-21T02:20:14.403Z,57.29
2023-04-21T02:22:43.115Z,58.05
2023-04-21T02:25:12.130Z,58.26
2023-04-21T02:27:41.163Z,58.90
2023-04-21T02:30:12.302Z,58.29
2023-04-21T02:32:41.105Z,58.38
2023-04-21T02:35:11.008Z,58.83
2023-04-21T02:37:39.770Z,58.54
2023-04-21T02:40:10.619Z,58.11
2023-04-21T02:42:39.250Z,58.76
2023-04-21T02:45:12.085Z,58.08
2023-04-21T02:47:40.796Z,58.48
2023-04-21T02:50:10.956Z,58.36
2023-04-21T02:52:39.696Z,59.62
2023-04-21T02:55:09.713Z,59.00
2023-04-21T02:57:38.398Z,59.26
2023-04-21T03:00:14.032Z,59.29
2023-04-21T03:02:42.940Z,58.23
2023-04-21T03:05:12.712Z,59.23
2023-04-21T03:07:41.351Z,58.72
2023-04-21T03:10:10.449Z,60.45
2023-04-21T03:12:39.177Z,60.18
2023-04-21T03:15:08.873Z,60.08
2023-04-21T03:17:39.036Z,60.96
2023-04-21T03:20:09.452Z,60.39
2023-04-21T03:22:38.841Z,60.63
2023-04-21T03:25:08.483Z,62.33
2023-04-21T03:27:37.234Z,62.30
2023-04-21T03:30:08.105Z,62.02
2023-04-21T03:32:38.204Z,62.19
2023-04-21T03:35:07.745Z,62.71
2023-04-21T03:37:36.492Z,61.64
2023-04-21T03:40:07.258Z,62.63
2023-04-21T03:42:35.995Z,62.41
2023-04-21T03:45:06.806Z,62.75
2023-04-21T03:47:38.383Z,61.93
2023-04-21T03:50:08.813Z,61.84
2023-04-21T03:52:37.513Z,61.67
2023-04-21T03:55:09.052Z,62.92
2023-04-21T03:57:37.784Z,63.23
2023-04-21T04:00:09.964Z,62.75
2023-04-21T04:02:43.832Z,62.11
2023-04-21T04:05:13.170Z,62.29
2023-04-21T04:07:41.949Z,61.74
2023-04-21T04:10:11.619Z,61.95
2023-04-21T04:12:40.501Z,60.79
2023-04-21T04:15:10.368Z,61.17
2023-04-21T04:17:39.030Z,60.24
2023-04-21T04:20:10.472Z,61.20
2023-04-21T04:22:39.420Z,60.30
2023-04-21T04:25:08.595Z,60.53
2023-04-21T04:27:37.712Z,60.63
2023-04-21T04:30:08.708Z,60.46
2023-04-21T04:32:39.731Z,60.07
2023-04-21T04:35:12.984Z,59.65
2023-04-21T04:37:42.078Z,58.78
2023-04-21T04:40:12.217Z,58.23
2023-04-21T04:42:41.196Z,57.30
2023-04-21T04:45:11.482Z,57.55
2023-04-21T04:47:40.494Z,56.88
2023-04-21T04:50:11.306Z,56.71
2023-04-21T04:52:39.973Z,56.79
2023-04-21T04:55:10.450Z,56.53
2023-04-21T04:57:39.209Z,56.27
2023-04-21T05:00:11.568Z,55.42
2023-04-21T05:02:40.707Z,55.08
2023-04-21T05:05:11.529Z,55.12
2023-04-21T05:07:40.429Z,54.62
2023-04-21T05:10:09.726Z,54.03
2023-04-21T05:12:38.321Z,54.39
2023-04-21T05:15:08.657Z,53.12
2023-04-21T05:17:37.316Z,52.17
2023-04-21T05:20:07.438Z,51.11
2023-04-21T05:22:40.379Z,50.38
2023-04-21T05:25:12.197Z,49.95
2023-04-21T05:27:40.981Z,50.52
2023-04-21T05:30:11.454Z,49.21
2023-04-21T05:32:40.103Z,49.09
2023-04-21T05:35:09.883Z,49.03
2023-04-21T05:37:39.937Z,47.44
2023-04-21T05:40:09.900Z,46.79
2023-04-21T05:42:38.577Z,45.86
2023-04-21T05:45:09.009Z,45.52
2023-04-21T05:47:38.399Z,46.12
2023-04-21T05:50:08.883Z,45.90
2023-04-21T05:52:39.135Z,45.29
2023-04-21T05:55:09.138Z,44.21
2023-04-21T05:57:37.924Z,43.41
2023-04-21T06:00:09.070Z,43.42
2023-04-21T06:02:37.948Z,42.72
2023-04-21T06:05:08.038Z,41.58
2023-04-21T06:07:38.976Z,41.54
2023-04-21T06:10:09.739Z,41.35
2023-04-21T06:12:38.513Z,40.97
2023-04-21T06:15:08.975Z,40.67
2023-04-21T06:17:37.873Z,41.10
2023-04-21T06:20:10.085Z,40.34
2023-04-21T06:22:40.196Z,39.66
2023-04-21T06:25:09.825Z,40.84
2023-04-21T06:27:38.595Z,38.88
2023-04-21T06:30:10.257Z,38.10
2023-04-21T06:32:39.048Z,38.30
2023-04-21T06:35:08.740Z,37.81
2023-04-21T06:37:37.396Z,38.18
2023-04-21T06:40:09.249Z,37.36
2023-04-21T06:42:37.919Z,36.81
2023-04-21T06:45:08.697Z,37.37
2023-04-21T06:47:37.691Z,37.28
2023-04-21T06:50:08.988Z,38.09
2023-04-21T06:52:37.674Z,36.60
2023-04-21T06:55:09.368Z,36.64
2023-04-21T06:57:38.019Z,35.57
2023-04-21T07:00:09.741Z,36.20
2023-04-21T07:02:38.721Z,35.15
2023-04-21T07:05:08.639Z,34.37
2023-04-21T07:07:37.368Z,34.13
2023-04-21T07:10:09.414Z,33.79
2023-04-21T07:12:38.346Z,33.32
2023-04-21T07:15:09.825Z,33.18
2023-04-21T07:17:38.488Z,33.69
2023-04-21T07:20:09.366Z,32.22
2023-04-21T07:22:38.326Z,32.31
2023-04-21T07:25:10.131Z,32.91
2023-04-21T07:27:39.281Z,32.87
2023-04-21T07:30:10.366Z,32.04
2023-04-21T07:32:39.496Z,32.04
2023-04-21T07:35:09.597Z,31.33
2023-04-21T07:37:40.058Z,31.99
2023-04-21T07:40:11.827Z,31.65
2023-04-21T07:42:40.881Z,31.33
2023-04-21T07:45:11.050Z,31.58
2023-04-21T07:47:40.455Z,31.06
2023-04-21T07:50:11.047Z,29.75
2023-04-21T07:52:39.774Z,30.04
2023-04-21T07:55:10.477Z,30.08
2023-04-21T07:57:40.249Z,30.26
2023-04-21T08:00:11.283Z,30.70
2023-04-21T08:02:42.880Z,30.09
2023-04-21T08:05:12.216Z,29.39
2023-04-21T08:07:41.179Z,29.76
2023-04-21T08:10:12.638Z,29.99
2023-04-21T08:12:41.408Z,29.91
2023-04-21T08:15:12.561Z,28.55
2023-04-21T08:17:41.428Z,28.66
2023-04-21T08:20:11.980Z,28.99
2023-04-21T08:22:41.099Z,29.34
2023-04-21T08:25:11.801Z,29.46
2023-04-21T08:27:40.612Z,28.75
2023-04-21T08:30:11.545Z,27.78
2023-04-21T08:32:40.272Z,28.12
2023-04-21T08:35:10.352Z,27.76
2023-04-21T08:37:40.077Z,27.61
2023-04-21T08:40:12.180Z,28.39
2023-04-21T08:42:40.907Z,26.66
2023-04-21T08:45:11.398Z,26.80
2023-04-21T08:47:42.783Z,26.92
2023-04-21T08:50:15.820Z,27.19
2023-04-21T08:52:44.822Z,26.21
2023-04-21T08:55:17.383Z,27.02
2023-04-21T08:57:46.111Z,26.72
2023-04-21T09:00:16.104Z,26.53
2023-04-21T09:03:01.845Z,26.93
2023-04-21T09:05:34.678Z,27.59
2023-04-21T09:08:12.663Z,24.84
2023-04-21T09:10:47.384Z,25.22
2023-04-21T09:13:18.233Z,24.62
2023-04-21T09:15:49.677Z,24.82
2023-04-21T09:18:21.182Z,24.62
2023-04-21T09:20:53.319Z,24.64
2023-04-21T09:23:22.906Z,25.96
2023-04-21T09:25:55.296Z,24.49
2023-04-21T09:28:24.335Z,23.93
2023-04-21T09:30:57.275Z,24.15
2023-04-21T09:33:30.996Z,22.61
2023-04-21T09:36:07.404Z,22.71
2023-04-21T09:38:36.211Z,22.00
2023-04-21T09:41:06.923Z,20.56
2023-04-21T09:43:35.661Z,21.29
2023-04-21T09:46:07.257Z,20.65
2023-04-21T09:48:39.143Z,20.89
2023-04-21T09:53:42.602Z,21.82
2023-04-21T09:56:15.776Z,21.14
2023-04-21T09:58:51.544Z,22.11
2023-04-21T10:01:21.852Z,20.91
2023-04-21T10:03:51.662Z,22.29
2023-04-21T10:06:21.223Z,21.71
2023-04-21T10:08:52.171Z,20.44
2023-04-21T10:11:22.567Z,21.70
2023-04-21T10:13:52.241Z,20.36
2023-04-21T10:16:23.245Z,19.93
2023-04-21T10:18:52.759Z,19.66
2023-04-21T10:21:24.464Z,20.96
2023-04-21T10:23:54.576Z,19.98
2023-04-21T10:26:28.084Z,18.35
2023-04-21T10:29:00.532Z,19.14
2023-04-21T10:31:34.920Z,19.06
2023-04-21T10:34:18.088Z,19.24
2023-04-21T10:37:11.473Z,19.80
2023-04-21T10:40:10.105Z,20.29
2023-04-21T10:42:40.552Z,19.22
2023-04-21T10:45:13.825Z,19.31
2023-04-21T10:47:51.683Z,19.89
2023-04-21T10:50:29.612Z,19.87
2023-04-21T10:53:09.082Z,19.52
2023-04-21T10:55:38.400Z,19.65
2023-04-21T10:58:10.531Z,19.42
2023-04-21T11:00:39.693Z,19.45
2023-04-21T11:03:10.747Z,20.19
2023-04-21T11:05:42.255Z,20.99
2023-04-21T11:08:14.936Z,21.47
2023-04-21T11:10:53.492Z,21.31
2023-04-21T11:13:26.560Z,20.47
2023-04-21T11:16:01.369Z,21.25
2023-04-21T11:18:44.985Z,21.60
2023-04-21T11:21:18.344Z,21.86
2023-04-21T11:23:53.124Z,20.22
2023-04-21T11:26:33.091Z,21.01
2023-04-21T11:29:06.082Z,20.23
2023-04-21T11:31:36.461Z,19.50
2023-04-21T11:34:07.461Z,19.08
2023-04-21T11:36:37.053Z,18.47
2023-04-21T11:39:10.060Z,17.91
2023-04-21T11:41:42.323Z,19.01
2023-04-21T11:44:17.122Z,18.43
2023-04-21T11:46:47.847Z,19.26
2023-04-21T11:49:18.463Z,18.89
2023-04-21T11:51:47.483Z,19.21
2023-04-21T11:54:19.147Z,19.23
2023-04-21T11:56:49.411Z,19.57
2023-04-21T11:59:25.819Z,21.05
2023-04-21T12:01:55.954Z,21.14
2023-04-21T12:04:27.438Z,21.32
2023-04-21T12:07:03.905Z,21.65
2023-04-21T12:09:32.920Z,22.86
2023-04-21T12:12:04.564Z,22.34
2023-04-21T12:14:35.605Z,22.71
2023-04-21T12:17:07.773Z,22.95
2023-04-21T12:19:40.449Z,22.06
2023-04-21T12:22:10.875Z,23.64
2023-04-21T12:24:41.001Z,22.98
2023-04-21T12:27:10.425Z,22.83
2023-04-21T12:29:41.665Z,23.24
2023-04-21T12:32:11.154Z,24.19
2023-04-21T12:34:40.233Z,23.18
2023-04-21T12:37:09.107Z,24.04
2023-04-21T12:39:38.153Z,24.24
2023-04-21T12:42:07.326Z,22.88
2023-04-21T12:44:36.320Z,23.58
2023-04-21T12:47:07.085Z,23.38
2023-04-21T12:49:36.253Z,22.59
2023-04-21T12:52:06.316Z,23.11
2023-04-21T12:54:35.566Z,23.77
2023-04-21T12:57:04.372Z,24.18
2023-04-21T12:59:33.789Z,22.98
2023-04-21T13:02:02.686Z,23.99
2023-04-21T13:04:33.588Z,23.60
2023-04-21T13:07:02.661Z,24.62
2023-04-21T13:09:32.280Z,24.19
2023-04-21T13:12:02.355Z,22.97
2023-04-21T13:14:31.813Z,23.58
2023-04-21T13:17:00.873Z,23.96
2023-04-21T13:19:30.323Z,23.89
2023-04-21T13:22:00.801Z,23.68
2023-04-21T13:24:31.381Z,23.10
2023-04-21T13:27:01.586Z,24.01
2023-04-21T13:29:34.053Z,23.44
2023-04-21T13:32:03.164Z,23.97
2023-04-21T13:34:33.387Z,23.55
2023-04-21T13:37:03.707Z,23.74
2023-04-21T13:39:32.851Z,23.90
2023-04-21T13:42:02.561Z,23.53
2023-04-21T13:44:31.801Z,22.01
2023-04-21T13:47:00.972Z,22.42
2023-04-21T13:49:30.407Z,23.30
2023-04-21T13:51:59.249Z,22.78
2023-04-21T13:54:29.737Z,23.61
2023-04-21T13:56:58.629Z,21.93
2023-04-21T13:59:28.740Z,22.32
2023-04-21T14:01:57.621Z,22.56
2023-04-21T14:04:26.808Z,22.68
2023-04-21T14:06:56.538Z,22.56
2023-04-21T14:09:26.793Z,23.47
2023-04-21T14:11:57.206Z,22.94
2023-04-21T14:14:37.768Z,22.08
2023-04-21T14:17:07.956Z,23.66
2023-04-21T14:19:37.409Z,23.03
2023-04-21T14:22:06.186Z,23.25
2023-04-21T14:24:35.390Z,23.08
2023-04-21T14:27:06.230Z,24.27
2023-04-21T14:29:35.522Z,23.11
2023-04-21T14:32:04.629Z,23.15
2023-04-21T14:34:33.823Z,23.15
2023-04-21T14:37:02.616Z,23.31
2023-04-21T14:39:32.691Z,22.57
2023-04-21T14:42:01.893Z,22.60
2023-04-21T14:44:32.227Z,23.47
2023-04-21T14:47:09.343Z,22.96
2023-04-21T14:49:39.866Z,22.82
2023-04-21T14:52:08.590Z,23.48
2023-04-21T14:54:37.593Z,22.51
2023-04-21T14:57:19.954Z,23.19
2023-04-21T14:59:53.229Z,23.77
2023-04-21T15:02:23.296Z,23.81
2023-04-21T15:04:53.354Z,24.06
2023-04-21T15:07:24.830Z,23.61
2023-04-21T15:09:55.555Z,24.26
2023-04-21T15:12:24.453Z,24.02
2023-04-21T15:14:54.764Z,23.61
2023-04-21T15:17:23.475Z,23.35
2023-04-21T15:19:52.538Z,24.25
2023-04-21T15:22:21.301Z,23.86
2023-04-21T15:24:52.320Z,24.46
2023-04-21T15:27:22.502Z,24.87
2023-04-21T15:29:51.556Z,24.24
2023-04-21T15:32:21.830Z,23.75
2023-04-21T15:34:50.913Z,24.69
2023-04-21T15:37:23.478Z,24.21
2023-04-21T15:39:54.023Z,25.17
2023-04-21T15:42:23.565Z,24.77
2023-04-21T15:44:54.581Z,25.52
2023-04-21T15:47:24.879Z,25.25
2023-04-21T15:49:53.840Z,25.35
2023-04-21T15:52:22.671Z,26.74
2023-04-21T15:54:52.214Z,26.43
2023-04-21T15:57:21.221Z,26.99
2023-04-21T15:59:50.230Z,26.14
2023-04-21T16:02:19.038Z,26.33
2023-04-21T16:04:49.975Z,27.46
2023-04-21T16:07:18.824Z,26.86
2023-04-21T16:09:47.939Z,27.19
2023-04-21T16:12:16.732Z,26.87
2023-04-21T16:14:55.907Z,26.96
2023-04-21T16:17:32.038Z,27.26
2023-04-21T16:20:02.532Z,27.06
2023-04-21T16:22:31.592Z,27.28
2023-04-21T16:25:01.794Z,27.59
2023-04-21T16:27:30.608Z,28.18
2023-04-21T16:29:59.851Z,28.19
2023-04-21T16:32:28.603Z,27.49
2023-04-21T16:34:58.335Z,28.17
2023-04-21T16:37:29.011Z,27.70
2023-04-21T16:39:58.230Z,28.45
2023-04-21T16:42:26.966Z,28.28
2023-04-21T16:44:59.021Z,28.18
2023-04-21T16:47:27.930Z,28.05
2023-04-21T16:49:57.218Z,28.13
2023-04-21T16:52:27.550Z,28.68
2023-04-21T16:54:56.837Z,28.80
2023-04-21T16:57:25.782Z,29.00
2023-04-21T16:59:55.176Z,29.38
2023-04-21T17:02:24.008Z,28.68
2023-04-21T17:04:53.247Z,29.32
2023-04-21T17:07:22.437Z,29.63
2023-04-21T17:09:52.944Z,30.07
2023-04-21T17:12:21.715Z,29.69
2023-04-21T17:14:50.972Z,29.87
2023-04-21T17:17:20.357Z,30.02
2023-04-21T17:19:49.495Z,29.77
2023-04-21T17:22:18.211Z,29.37
2023-04-21T17:24:53.238Z,29.05
2023-04-21T17:27:24.417Z,29.80
2023-04-21T17:29:53.858Z,29.84
2023-04-21T17:32:23.327Z,30.09
2023-04-21T17:34:52.607Z,30.04
2023-04-21T17:37:21.511Z,30.53
2023-04-21T17:39:53.643Z,31.08
2023-04-21T17:42:24.038Z,31.69
2023-04-21T17:44:53.479Z,30.91
2023-04-21T17:47:22.346Z,31.75
2023-04-21T17:49:51.540Z,32.56
2023-04-21T17:52:20.282Z,32.36
2023-04-21T17:54:49.265Z,33.34
2023-04-21T17:57:18.119Z,33.74
2023-04-21T17:59:48.633Z,33.81
2023-04-21T18:02:17.979Z,34.28
2023-04-21T18:04:47.371Z,34.53
2023-04-21T18:07:16.224Z,34.43
2023-04-21T18:09:48.878Z,34.30
2023-04-21T18:12:18.036Z,35.29
2023-04-21T18:14:48.567Z,35.82
2023-04-21T18:17:17.724Z,37.23
2023-04-21T18:19:46.676Z,37.48
2023-04-21T18:22:15.425Z,38.02
2023-04-21T18:24:44.792Z,39.40
2023-04-21T18:27:14.027Z,38.56
2023-04-21T18:29:43.027Z,39.97
2023-04-21T18:32:13.086Z,39.25
2023-04-21T18:34:42.879Z,39.93
2023-04-21T18:37:11.643Z,39.54
2023-04-21T18:39:40.823Z,38.82
2023-04-21T18:42:09.568Z,40.11
2023-04-21T18:44:39.482Z,40.40
2023-04-21T18:47:08.407Z,41.29
2023-04-21T18:49:39.169Z,42.14
2023-04-21T18:52:08.071Z,42.59
2023-04-21T18:54:37.394Z,43.35
2023-04-21T18:57:08.282Z,42.42
2023-04-21T18:59:37.412Z,41.82
2023-04-21T19:02:07.501Z,41.34
2023-04-21T19:04:38.361Z,42.13
2023-04-21T19:07:10.002Z,42.37
2023-04-21T19:09:39.172Z,42.78
2023-04-21T19:12:08.587Z,43.18
2023-04-21T19:14:46.426Z,45.15
2023-04-21T19:17:16.630Z,45.83
2023-04-21T19:19:46.973Z,46.22
2023-04-21T19:22:15.719Z,45.23
2023-04-21T19:24:44.824Z,46.09
2023-04-21T19:27:14.103Z,46.18
2023-04-21T19:29:43.207Z,46.42
2023-04-21T19:32:12.158Z,46.71
2023-04-21T19:34:41.388Z,46.04
2023-04-21T19:37:11.596Z,45.38
2023-04-21T19:39:40.595Z,45.99
2023-04-21T19:42:09.948Z,45.94
2023-04-21T19:44:40.171Z,47.21
2023-04-21T19:47:09.102Z,48.06
2023-04-21T19:49:38.166Z,48.83
2023-04-21T19:52:07.173Z,48.08
2023-04-21T19:54:37.955Z,48.08
2023-04-21T19:57:07.166Z,47.81
2023-04-21T19:59:36.486Z,47.91
2023-04-21T20:02:05.556Z,47.33
2023-04-21T20:04:35.619Z,47.91
2023-04-21T20:07:04.638Z,47.98
2023-04-21T20:09:33.622Z,48.53
2023-04-21T20:12:03.695Z,49.10
2023-04-21T20:14:32.612Z,49.18
2023-04-21T20:17:01.705Z,48.52
2023-04-21T20:19:31.368Z,49.18
2023-04-21T20:22:00.078Z,49.44
2023-04-21T20:24:29.073Z,51.26
2023-04-21T20:26:57.924Z,50.60
2023-04-21T20:29:28.298Z,51.18
2023-04-21T20:31:57.454Z,51.63
2023-04-21T20:34:26.799Z,51.85
2023-04-21T20:36:55.661Z,52.70
2023-04-21T20:39:25.203Z,53.40
2023-04-21T20:42:08.932Z,52.52
2023-04-21T20:44:43.447Z,52.96
2023-04-21T20:47:12.780Z,53.21
2023-04-21T20:49:42.753Z,53.80
2023-04-21T20:52:11.733Z,54.96
2023-04-21T20:54:40.819Z,54.45
2023-04-21T20:57:10.631Z,55.52
2023-04-21T20:59:40.006Z,54.93
2023-04-21T21:02:10.493Z,54.27
2023-04-21T21:04:39.699Z,53.71
2023-04-21T21:07:08.547Z,54.22
2023-04-21T21:09:37.661Z,53.50
2023-04-21T21:12:06.859Z,54.21
2023-04-21T21:14:35.959Z,54.09
2023-04-21T21:17:04.774Z,53.90
2023-04-21T21:19:35.319Z,53.87
2023-04-21T21:22:04.326Z,53.04
2023-04-21T21:24:33.265Z,54.10
2023-04-21T21:27:02.385Z,55.29
2023-04-21T21:29:31.476Z,54.66
2023-04-21T21:32:00.260Z,54.50
2023-04-21T21:34:29.249Z,54.40
2023-04-21T21:36:59.286Z,54.79
2023-04-21T21:39:28.659Z,54.03
2023-04-21T21:41:57.294Z,54.11
2023-04-21T21:44:26.283Z,54.71
2023-04-21T21:46:55.058Z,56.59
2023-04-21T21:49:24.074Z,56.96
2023-04-21T21:51:52.973Z,57.60
2023-04-21T21:54:23.354Z,58.33
2023-04-21T21:56:52.196Z,58.91
2023-04-21T21:59:22.052Z,59.75
2023-04-21T22:01:51.857Z,57.57
2023-04-21T22:04:21.006Z,56.58
2023-04-21T22:06:50.691Z,56.35
2023-04-21T22:09:20.501Z,56.36
2023-04-21T22:11:50.615Z,55.99
2023-04-21T22:14:23.372Z,56.33
2023-04-21T22:16:54.017Z,58.13
2023-04-21T22:19:23.140Z,57.37
2023-04-21T22:21:52.003Z,58.48
2023-04-21T22:24:21.174Z,58.93
2023-04-21T22:26:51.261Z,59.59
2023-04-21T22:29:20.970Z,58.27
2023-04-21T22:31:49.866Z,58.06
2023-04-21T22:34:19.832Z,59.41
2023-04-21T22:36:48.627Z,60.01
2023-04-21T22:39:18.069Z,60.48
2023-04-21T22:41:46.912Z,60.52
2023-04-21T22:44:17.382Z,59.40
2023-04-21T22:46:46.251Z,59.16
2023-04-21T22:49:15.338Z,60.20
2023-04-21T22:51:44.492Z,59.73
2023-04-21T22:54:13.483Z,60.66
2023-04-21T22:56:42.643Z,61.22
2023-04-21T22:59:11.626Z,61.62
2023-04-21T23:01:41.686Z,62.08
2023-04-21T23:04:10.942Z,62.07
2023-04-21T23:06:39.843Z,62.48
2023-04-21T23:09:08.787Z,61.75
2023-04-21T23:11:37.508Z,61.67
2023-04-21T23:14:06.554Z,62.04
2023-04-21T23:16:35.359Z,62.37
2023-04-21T23:19:05.704Z,62.01
2023-04-21T23:21:34.578Z,63.03
2023-04-21T23:24:03.543Z,62.40
2023-04-21T23:26:32.275Z,62.17
2023-04-21T23:29:01.310Z,63.39
2023-04-21T23:31:30.719Z,63.78
2023-04-21T23:34:00.713Z,64.36
2023-04-21T23:36:31.934Z,63.42
2023-04-21T23:39:00.999Z,63.64
2023-04-21T23:41:30.039Z,63.49
2023-04-21T23:43:59.060Z,64.00
2023-04-21T23:46:28.241Z,64.16
2023-04-21T23:48:57.195Z,63.81
2023-04-21T23:51:25.954Z,64.23
2023-04-21T23:53:56.297Z,64.79
2023-04-21T23:56:24.956Z,65.05
2023-04-21T23:58:55.239Z,65.27
