createdAt,value
2022-08-17T00:01:22.536Z,15.48
2022-08-17T00:03:52.273Z,12.57
2022-08-17T00:06:19.968Z,13.85
2022-08-17T00:08:46.037Z,13.52
2022-08-17T00:11:13.732Z,16.45
2022-08-17T00:13:42.677Z,17.23
2022-08-17T00:16:14.465Z,14.35
2022-08-17T00:19:01.382Z,17.35
2022-08-17T00:21:25.474Z,16.13
2022-08-17T00:23:49.467Z,16.00
2022-08-17T00:26:14.303Z,16.35
2022-08-17T00:28:39.828Z,19.90
2022-08-17T00:31:03.949Z,18.23
2022-08-17T00:33:32.420Z,20.38
2022-08-17T00:35:57.836Z,17.77
2022-08-17T00:38:22.800Z,15.30
2022-08-17T00:40:50.387Z,18.33
2022-08-17T00:43:20.046Z,17.05
2022-08-17T00:45:45.035Z,16.75
2022-08-17T00:48:11.536Z,20.95
2022-08-17T00:51:01.229Z,19.35
2022-08-17T00:53:26.071Z,17.42
2022-08-17T00:55:50.437Z,16.38
2022-08-17T00:58:14.406Z,16.00
2022-08-17T01:00:43.162Z,14.75
2022-08-17T01:03:11.946Z,16.00
2022-08-17T01:05:42.183Z,19.92
2022-08-17T01:08:11.348Z,21.63
2022-08-17T01:10:59.736Z,16.23
2022-08-17T01:13:28.737Z,14.18
2022-08-17T01:15:58.663Z,21.20
2022-08-17T01:18:22.587Z,18.00
2022-08-17T01:20:52.408Z,15.35
2022-08-17T01:23:20.783Z,16.10
2022-08-17T01:25:45.476Z,16.38
2022-08-17T01:28:12.946Z,20.17
2022-08-17T01:30:59.519Z,22.17
2022-08-17T01:33:23.319Z,19.45
2022-08-17T01:35:47.108Z,16.33
2022-08-17T01:38:10.796Z,16.88
2022-08-17T01:40:39.726Z,13.25
2022-08-17T01:43:10.469Z,14.05
2022-08-17T01:45:40.620Z,17.98
2022-08-17T01:48:04.673Z,15.60
2022-08-17T01:50:35.012Z,15.90
2022-08-17T01:53:14.881Z,16.65
2022-08-17T01:55:47.519Z,16.83
2022-08-17T01:58:11.433Z,13.43
2022-08-17T02:00:59.630Z,14.60
2022-08-17T02:03:19.600Z,14.50
2022-08-17T02:05:43.306Z,20.15
2022-08-17T02:08:08.453Z,13.88
2022-08-17T02:10:46.819Z,13.55
2022-08-17T02:13:11.615Z,13.93
2022-08-17T02:15:35.892Z,16.85
2022-08-17T02:17:59.650Z,18.00
2022-08-17T02:20:41.585Z,18.40
2022-08-17T02:23:09.524Z,16.42
2022-08-17T02:25:35.140Z,20.10
2022-08-17T02:28:01.018Z,17.10
2022-08-17T02:30:59.578Z,19.85
2022-08-17T02:33:10.182Z,14.25
2022-08-17T02:35:33.980Z,15.68
2022-08-17T02:37:58.120Z,18.80
2022-08-17T02:40:36.003Z,14.82
2022-08-17T02:43:02.171Z,16.38
2022-08-17T02:45:28.074Z,14.32
2022-08-17T02:47:53.120Z,18.00
2022-08-17T02:50:20.279Z,13.35
2022-08-17T02:52:47.474Z,14.52
2022-08-17T02:55:28.941Z,15.65
2022-08-17T02:57:53.247Z,15.27
2022-08-17T03:00:28.854Z,14.50
2022-08-17T03:02:53.521Z,19.13
2022-08-17T03:05:20.141Z,21.65
2022-08-17T03:07:44.106Z,16.17
2022-08-17T03:10:09.524Z,14.50
2022-08-17T03:12:39.281Z,15.77
2022-08-17T03:15:05.975Z,15.27
2022-08-17T03:17:31.250Z,15.48
2022-08-17T03:19:54.960Z,14.50
2022-08-17T03:22:35.528Z,14.52
2022-08-17T03:25:02.561Z,17.73
2022-08-17T03:27:27.735Z,16.02
2022-08-17T03:29:51.561Z,14.07
2022-08-17T03:32:17.935Z,16.27
2022-08-17T03:34:43.479Z,23.55
2022-08-17T03:37:07.266Z,23.05
2022-08-17T03:39:31.295Z,16.48
2022-08-17T03:41:55.164Z,23.60
2022-08-17T03:44:18.984Z,20.95
2022-08-17T03:47:00.059Z,45.80
2022-08-17T03:49:41.340Z,39.08
2022-08-17T03:52:24.017Z,57.78
2022-08-17T03:55:05.591Z,87.80
2022-08-17T03:57:30.257Z,53.28
2022-08-17T03:59:54.785Z,43.20
2022-08-17T04:02:22.995Z,37.17
2022-08-17T04:04:47.089Z,26.30
2022-08-17T04:07:12.669Z,25.00
2022-08-17T04:09:37.816Z,23.75
2022-08-17T04:12:04.550Z,24.02
2022-08-17T04:14:31.309Z,17.83
2022-08-17T04:16:55.308Z,26.27
2022-08-17T04:19:19.169Z,18.45
2022-08-17T04:21:43.110Z,20.67
2022-08-17T04:24:08.976Z,18.30
2022-08-17T04:26:53.232Z,16.75
2022-08-17T04:29:18.040Z,18.33
2022-08-17T04:31:41.877Z,16.23
2022-08-17T04:34:05.837Z,18.67
2022-08-17T04:36:29.748Z,15.30
2022-08-17T04:38:53.565Z,21.98
2022-08-17T04:41:36.428Z,17.75
2022-08-17T04:44:00.992Z,14.73
2022-08-17T04:46:27.735Z,14.40
2022-08-17T04:48:55.923Z,15.05
2022-08-17T04:51:24.005Z,15.63
2022-08-17T04:53:54.203Z,16.25
2022-08-17T04:56:20.369Z,18.23
2022-08-17T04:58:44.685Z,15.07
2022-08-17T05:01:09.106Z,15.65
2022-08-17T05:03:33.595Z,16.85
2022-08-17T05:05:57.598Z,14.60
2022-08-17T05:08:23.104Z,14.15
2022-08-17T05:10:47.229Z,15.20
2022-08-17T05:13:16.732Z,17.45
2022-08-17T05:15:45.143Z,15.43
2022-08-17T05:18:11.733Z,15.25
2022-08-17T05:20:37.070Z,15.85
2022-08-17T05:23:04.721Z,15.10
2022-08-17T05:25:36.173Z,15.40
2022-08-17T05:28:02.119Z,17.80
2022-08-17T05:30:28.578Z,16.08
2022-08-17T05:32:54.800Z,15.88
2022-08-17T05:35:18.841Z,15.95
2022-08-17T05:37:42.682Z,17.48
2022-08-17T05:40:08.735Z,17.05
2022-08-17T05:42:32.741Z,15.57
2022-08-17T05:44:59.576Z,18.17
2022-08-17T05:47:26.598Z,14.27
2022-08-17T05:49:50.370Z,14.98
2022-08-17T05:52:30.052Z,17.27
2022-08-17T05:55:08.150Z,15.93
2022-08-17T05:57:52.877Z,14.75
2022-08-17T06:00:26.264Z,21.17
2022-08-17T06:03:16.365Z,16.38
2022-08-17T06:06:06.195Z,14.40
2022-08-17T06:08:39.584Z,13.77
2022-08-17T06:11:13.026Z,14.40
2022-08-17T06:13:56.208Z,14.68
2022-08-17T06:16:33.309Z,13.35
2022-08-17T06:19:05.148Z,12.88
2022-08-17T06:21:34.599Z,13.68
2022-08-17T06:24:23.952Z,12.68
2022-08-17T06:26:48.077Z,12.70
2022-08-17T06:29:24.944Z,14.98
2022-08-17T06:31:49.068Z,13.90
2022-08-17T06:34:15.048Z,16.25
2022-08-17T06:36:50.914Z,13.50
2022-08-17T06:39:39.004Z,13.43
2022-08-17T06:43:00.818Z,11.90
2022-08-17T06:45:09.848Z,12.63
2022-08-17T06:47:38.933Z,10.52
2022-08-17T06:50:14.720Z,12.77
2022-08-17T06:52:49.948Z,9.63
2022-08-17T06:55:20.307Z,10.80
2022-08-17T06:57:47.695Z,8.57
2022-08-17T07:00:18.120Z,11.52
2022-08-17T07:02:52.657Z,8.93
2022-08-17T07:05:22.466Z,9.23
2022-08-17T07:08:04.672Z,8.57
2022-08-17T07:10:32.951Z,8.18
2022-08-17T07:13:02.316Z,8.27
2022-08-17T07:15:34.081Z,10.10
2022-08-17T07:17:59.755Z,8.50
2022-08-17T07:20:25.381Z,7.30
2022-08-17T07:23:00.129Z,8.27
2022-08-17T07:25:24.433Z,9.65
2022-08-17T07:27:52.599Z,9.25
2022-08-17T07:30:20.512Z,7.90
2022-08-17T07:32:48.206Z,6.95
2022-08-17T07:35:22.098Z,8.93
2022-08-17T07:37:53.208Z,10.95
2022-08-17T07:40:32.126Z,9.45
2022-08-17T07:43:26.446Z,7.70
2022-08-17T07:46:26.540Z,9.35
2022-08-17T07:48:53.616Z,5.43
2022-08-17T07:51:27.056Z,8.68
2022-08-17T07:53:52.528Z,7.40
2022-08-17T07:56:37.889Z,7.38
2022-08-17T07:59:12.244Z,5.53
2022-08-17T08:01:39.592Z,6.03
2022-08-17T08:04:59.080Z,10.73
2022-08-17T08:07:25.965Z,7.38
2022-08-17T08:10:07.652Z,5.43
2022-08-17T08:12:36.322Z,6.25
2022-08-17T08:15:03.849Z,6.25
2022-08-17T08:17:35.710Z,5.43
2022-08-17T08:20:01.357Z,8.50
2022-08-17T08:23:04.908Z,5.10
2022-08-17T08:25:45.483Z,8.23
2022-08-17T08:28:25.636Z,6.00
2022-08-17T08:30:54.999Z,6.05
2022-08-17T08:33:39.925Z,8.63
2022-08-17T08:37:12.610Z,10.25
2022-08-17T08:39:10.744Z,5.40
2022-08-17T08:41:44.912Z,7.28
2022-08-17T08:45:00.677Z,8.25
2022-08-17T08:47:22.192Z,5.63
2022-08-17T08:50:37.701Z,4.82
2022-08-17T08:53:30.868Z,5.72
2022-08-17T08:56:00.361Z,7.45
2022-08-17T08:58:42.333Z,11.80
2022-08-17T09:01:16.661Z,5.55
2022-08-17T09:04:23.403Z,6.03
2022-08-17T09:07:03.461Z,4.55
2022-08-17T09:09:37.398Z,5.43
2022-08-17T09:12:08.072Z,7.93
2022-08-17T09:14:45.152Z,4.63
2022-08-17T09:17:18.313Z,5.18
2022-08-17T09:19:48.159Z,8.77
2022-08-17T09:22:23.969Z,6.13
2022-08-17T09:24:54.715Z,6.78
2022-08-17T09:27:22.198Z,7.53
2022-08-17T09:29:53.188Z,6.95
2022-08-17T09:32:21.913Z,6.88
2022-08-17T09:34:52.759Z,7.22
2022-08-17T09:37:25.702Z,9.48
2022-08-17T09:40:00.337Z,7.68
2022-08-17T09:42:31.483Z,4.97
2022-08-17T09:45:10.835Z,5.40
2022-08-17T09:47:45.582Z,5.43
2022-08-17T09:50:14.916Z,6.72
2022-08-17T09:52:39.289Z,6.47
2022-08-17T09:55:03.820Z,6.65
2022-08-17T09:57:49.467Z,6.65
2022-08-17T10:00:25.237Z,4.43
2022-08-17T10:03:28.440Z,4.18
2022-08-17T10:05:59.519Z,7.03
2022-08-17T10:08:35.538Z,8.60
2022-08-17T10:11:18.529Z,7.72
2022-08-17T10:13:53.412Z,4.07
2022-08-17T10:16:28.917Z,5.78
2022-08-17T10:19:03.873Z,5.13
2022-08-17T10:21:45.537Z,5.55
2022-08-17T10:24:33.164Z,6.25
2022-08-17T10:27:00.025Z,3.72
2022-08-17T10:29:29.118Z,6.18
2022-08-17T10:32:04.245Z,4.10
2022-08-17T10:35:02.276Z,4.47
2022-08-17T10:37:55.025Z,5.13
2022-08-17T10:40:36.821Z,5.18
2022-08-17T10:43:12.079Z,5.57
2022-08-17T10:45:49.304Z,4.75
2022-08-17T10:48:37.977Z,3.65
2022-08-17T10:51:09.861Z,4.20
2022-08-17T10:54:01.912Z,7.82
2022-08-17T10:56:46.837Z,6.78
2022-08-17T10:59:10.698Z,5.68
2022-08-17T11:02:14.010Z,6.05
2022-08-17T11:05:11.310Z,3.67
2022-08-17T11:07:54.003Z,4.03
2022-08-17T11:10:51.922Z,4.47
2022-08-17T11:13:32.439Z,5.07
2022-08-17T11:16:12.475Z,6.95
2022-08-17T11:19:11.945Z,7.35
2022-08-17T11:22:35.232Z,4.75
2022-08-17T11:25:15.503Z,4.90
2022-08-17T11:27:39.337Z,6.00
2022-08-17T11:30:07.862Z,3.75
2022-08-17T11:32:47.468Z,3.60
2022-08-17T11:35:35.348Z,4.35
2022-08-17T11:38:16.311Z,4.45
2022-08-17T11:41:13.400Z,6.05
2022-08-17T11:44:15.447Z,7.47
2022-08-17T11:47:23.989Z,3.40
2022-08-17T11:50:36.505Z,3.78
2022-08-17T11:53:00.300Z,5.63
2022-08-17T11:56:06.655Z,5.13
2022-08-17T11:58:38.559Z,4.70
2022-08-17T12:01:03.017Z,3.97
2022-08-17T12:03:57.062Z,4.28
2022-08-17T12:06:33.408Z,7.70
2022-08-17T12:09:03.101Z,5.28
2022-08-17T12:12:01.708Z,4.85
2022-08-17T12:14:45.016Z,5.93
2022-08-17T12:17:14.152Z,5.13
2022-08-17T12:19:49.961Z,8.05
2022-08-17T12:22:21.976Z,6.18
2022-08-17T12:24:56.788Z,5.03
2022-08-17T12:27:46.186Z,3.95
2022-08-17T12:30:21.440Z,3.70
2022-08-17T12:32:47.786Z,5.22
2022-08-17T12:35:23.207Z,7.55
2022-08-17T12:37:51.324Z,6.28
2022-08-17T12:40:23.712Z,7.38
2022-08-17T12:42:59.210Z,7.97
2022-08-17T12:45:29.438Z,4.60
2022-08-17T12:48:04.198Z,6.90
2022-08-17T12:50:30.241Z,6.30
2022-08-17T12:52:59.666Z,4.57
2022-08-17T12:55:26.390Z,6.00
2022-08-17T12:57:59.789Z,5.93
2022-08-17T13:00:30.623Z,4.38
2022-08-17T13:03:00.195Z,6.78
2022-08-17T13:05:29.074Z,5.80
2022-08-17T13:07:54.619Z,5.07
2022-08-17T13:10:30.084Z,3.50
2022-08-17T13:12:58.157Z,4.05
2022-08-17T13:15:29.706Z,5.60
2022-08-17T13:18:07.040Z,4.65
2022-08-17T13:20:31.705Z,5.15
2022-08-17T13:22:58.267Z,6.38
2022-08-17T13:25:22.041Z,4.88
2022-08-17T13:27:46.666Z,5.15
2022-08-17T13:30:14.873Z,4.68
2022-08-17T13:32:45.689Z,7.85
2022-08-17T13:35:39.214Z,6.43
2022-08-17T13:38:07.344Z,6.18
2022-08-17T13:40:54.181Z,5.88
2022-08-17T13:43:44.795Z,4.45
2022-08-17T13:46:20.452Z,4.47
2022-08-17T13:48:44.500Z,7.93
2022-08-17T13:51:30.376Z,5.05
2022-08-17T13:54:05.549Z,5.63
2022-08-17T13:56:38.762Z,7.43
2022-08-17T13:59:07.213Z,4.20
2022-08-17T14:01:36.001Z,4.85
2022-08-17T14:04:03.068Z,6.60
2022-08-17T14:06:51.799Z,4.50
2022-08-17T14:09:18.732Z,6.05
2022-08-17T14:11:46.083Z,7.60
2022-08-17T14:14:10.488Z,11.65
2022-08-17T14:16:41.863Z,8.07
2022-08-17T14:19:06.033Z,9.75
2022-08-17T14:21:29.758Z,6.95
2022-08-17T14:23:54.937Z,5.40
2022-08-17T14:26:18.944Z,7.72
2022-08-17T14:28:47.758Z,5.53
2022-08-17T14:31:20.722Z,7.20
2022-08-17T14:33:45.964Z,5.57
2022-08-17T14:36:10.101Z,6.20
2022-08-17T14:38:35.913Z,4.75
2022-08-17T14:40:59.687Z,5.80
2022-08-17T14:43:23.371Z,7.03
2022-08-17T14:45:47.107Z,3.88
2022-08-17T14:48:11.066Z,8.13
2022-08-17T14:50:37.490Z,7.22
2022-08-17T14:53:01.755Z,5.82
2022-08-17T14:55:25.696Z,5.45
2022-08-17T14:57:49.636Z,8.63
2022-08-17T15:00:15.723Z,6.68
2022-08-17T15:02:48.227Z,6.25
2022-08-17T15:05:12.028Z,4.00
2022-08-17T15:07:37.066Z,7.38
2022-08-17T15:10:02.059Z,7.75
2022-08-17T15:12:31.818Z,5.65
2022-08-17T15:14:57.136Z,6.35
2022-08-17T15:17:20.854Z,4.30
2022-08-17T15:19:44.621Z,9.48
2022-08-17T15:22:08.699Z,5.22
2022-08-17T15:24:34.195Z,4.25
2022-08-17T15:26:57.895Z,4.05
2022-08-17T15:29:22.672Z,6.93
2022-08-17T15:31:46.566Z,8.35
2022-08-17T15:34:10.356Z,5.32
2022-08-17T15:36:34.834Z,4.30
2022-08-17T15:38:59.001Z,6.05
2022-08-17T15:41:24.132Z,6.10
2022-08-17T15:43:50.909Z,7.03
2022-08-17T15:46:18.051Z,7.45
2022-08-17T15:48:44.638Z,6.35
2022-08-17T15:51:10.608Z,5.30
2022-08-17T15:53:34.353Z,5.20
2022-08-17T15:55:58.584Z,5.35
2022-08-17T15:58:32.249Z,6.40
2022-08-17T16:01:14.658Z,4.57
2022-08-17T16:03:55.130Z,9.65
2022-08-17T16:06:27.405Z,6.63
2022-08-17T16:08:51.577Z,7.63
2022-08-17T16:11:18.616Z,7.55
2022-08-17T16:13:47.297Z,10.82
2022-08-17T16:16:18.712Z,5.82
2022-08-17T16:18:43.101Z,9.32
2022-08-17T16:21:29.680Z,6.07
2022-08-17T16:23:58.375Z,6.90
2022-08-17T16:26:22.972Z,5.63
2022-08-17T16:28:48.378Z,7.55
2022-08-17T16:31:12.615Z,7.40
2022-08-17T16:33:37.670Z,8.60
2022-08-17T16:36:01.550Z,6.50
2022-08-17T16:38:25.357Z,8.98
2022-08-17T16:40:49.088Z,8.32
2022-08-17T16:43:12.824Z,5.32
2022-08-17T16:45:40.720Z,6.03
2022-08-17T16:48:05.623Z,5.30
2022-08-17T16:50:29.324Z,5.03
2022-08-17T16:52:53.410Z,6.43
2022-08-17T16:55:20.486Z,8.30
2022-08-17T16:57:47.232Z,11.07
2022-08-17T17:00:18.063Z,5.38
2022-08-17T17:02:47.441Z,6.57
2022-08-17T17:05:26.918Z,6.32
2022-08-17T17:08:03.543Z,6.47
2022-08-17T17:10:34.544Z,5.50
2022-08-17T17:13:03.708Z,5.45
2022-08-17T17:15:37.485Z,10.52
2022-08-17T17:18:07.818Z,5.20
2022-08-17T17:20:40.141Z,6.28
2022-08-17T17:23:09.531Z,6.70
2022-08-17T17:25:45.348Z,10.90
2022-08-17T17:28:25.007Z,7.85
2022-08-17T17:31:07.533Z,6.65
2022-08-17T17:33:41.538Z,6.68
2022-08-17T17:36:13.768Z,5.97
2022-08-17T17:38:47.124Z,7.75
2022-08-17T17:41:25.361Z,6.60
2022-08-17T17:43:54.046Z,7.95
2022-08-17T17:46:28.033Z,6.15
2022-08-17T17:48:54.141Z,8.07
2022-08-17T17:51:35.151Z,7.75
2022-08-17T17:54:24.205Z,6.28
2022-08-17T17:57:04.952Z,6.10
2022-08-17T17:59:44.044Z,9.65
2022-08-17T18:02:37.027Z,6.25
2022-08-17T18:05:12.837Z,8.02
2022-08-17T18:07:44.694Z,8.18
2022-08-17T18:10:29.462Z,10.57
2022-08-17T18:13:05.509Z,8.07
2022-08-17T18:15:34.917Z,11.98
2022-08-17T18:18:38.583Z,6.30
2022-08-17T18:21:09.080Z,7.88
2022-08-17T18:23:33.538Z,7.85
2022-08-17T18:25:58.767Z,10.55
2022-08-17T18:28:27.943Z,10.43
2022-08-17T18:31:11.832Z,10.85
2022-08-17T18:33:38.898Z,8.63
2022-08-17T18:36:04.300Z,8.50
2022-08-17T18:38:33.839Z,8.68
2022-08-17T18:41:20.516Z,8.10
2022-08-17T18:43:53.668Z,8.30
2022-08-17T18:46:29.638Z,8.00
2022-08-17T18:48:58.950Z,8.45
2022-08-17T18:51:40.538Z,11.77
2022-08-17T18:54:21.622Z,13.15
2022-08-17T18:56:52.044Z,8.43
2022-08-17T18:59:39.440Z,7.88
2022-08-17T19:02:43.382Z,8.48
2022-08-17T19:05:13.641Z,8.07
2022-08-17T19:07:42.756Z,9.38
2022-08-17T19:10:24.640Z,8.13
2022-08-17T19:12:55.099Z,10.45
2022-08-17T19:15:31.880Z,9.32
2022-08-17T19:18:00.872Z,8.30
2022-08-17T19:20:32.081Z,8.75
2022-08-17T19:23:08.396Z,8.07
2022-08-17T19:25:36.115Z,9.15
2022-08-17T19:28:21.930Z,8.75
2022-08-17T19:30:46.589Z,12.27
2022-08-17T19:33:10.680Z,8.10
2022-08-17T19:35:44.881Z,8.35
2022-08-17T19:38:23.480Z,8.02
2022-08-17T19:41:02.188Z,9.23
2022-08-17T19:43:48.101Z,8.50
2022-08-17T19:46:26.163Z,10.23
2022-08-17T19:49:05.148Z,8.63
2022-08-17T19:51:40.661Z,11.65
2022-08-17T19:54:22.869Z,10.32
2022-08-17T19:56:57.112Z,11.90
2022-08-17T19:59:36.378Z,13.18
2022-08-17T20:02:09.993Z,11.48
2022-08-17T20:04:42.540Z,10.48
2022-08-17T20:07:12.268Z,9.73
2022-08-17T20:09:42.755Z,10.55
2022-08-17T20:12:11.885Z,14.35
2022-08-17T20:14:55.001Z,14.30
2022-08-17T20:17:20.278Z,9.55
2022-08-17T20:19:55.513Z,13.20
2022-08-17T20:22:26.563Z,10.18
2022-08-17T20:25:01.335Z,9.10
2022-08-17T20:27:31.925Z,14.75
2022-08-17T20:30:34.238Z,9.90
2022-08-17T20:32:59.795Z,10.05
2022-08-17T20:35:27.477Z,12.43
2022-08-17T20:37:59.886Z,12.30
2022-08-17T20:40:35.904Z,11.40
2022-08-17T20:43:01.216Z,12.65
2022-08-17T20:46:05.631Z,13.82
2022-08-17T20:48:38.787Z,12.68
2022-08-17T20:51:27.281Z,9.65
2022-08-17T20:54:34.500Z,13.77
2022-08-17T20:57:01.563Z,10.43
2022-08-17T21:00:01.430Z,11.43
2022-08-17T21:02:28.088Z,17.38
2022-08-17T21:05:30.234Z,12.75
2022-08-17T21:07:59.108Z,11.68
2022-08-17T21:10:38.165Z,10.93
2022-08-17T21:13:33.131Z,12.57
2022-08-17T21:16:02.407Z,11.70
2022-08-17T21:18:38.608Z,14.10
2022-08-17T21:21:17.903Z,15.63
2022-08-17T21:24:07.552Z,16.08
2022-08-17T21:26:50.075Z,15.57
2022-08-17T21:29:31.730Z,12.32
2022-08-17T21:32:19.031Z,15.23
2022-08-17T21:34:46.204Z,12.50
2022-08-17T21:37:34.946Z,14.50
2022-08-17T21:40:02.644Z,12.88
2022-08-17T21:42:30.272Z,13.77
2022-08-17T21:45:01.125Z,12.73
2022-08-17T21:47:27.873Z,13.18
2022-08-17T21:49:52.404Z,12.25
2022-08-17T21:52:18.858Z,14.32
2022-08-17T21:54:50.411Z,12.38
2022-08-17T21:57:20.984Z,12.27
2022-08-17T21:59:44.936Z,13.18
2022-08-17T22:02:19.330Z,15.07
2022-08-17T22:04:44.131Z,12.30
2022-08-17T22:07:12.426Z,12.95
2022-08-17T22:09:43.962Z,15.27
2022-08-17T22:12:11.404Z,13.00
2022-08-17T22:14:52.553Z,13.18
2022-08-17T22:17:23.325Z,14.63
2022-08-17T22:19:52.185Z,14.85
2022-08-17T22:23:00.068Z,13.52
2022-08-17T22:25:25.060Z,15.00
2022-08-17T22:27:56.476Z,14.63
2022-08-17T22:30:32.128Z,12.75
2022-08-17T22:32:57.689Z,13.18
2022-08-17T22:35:38.884Z,12.52
2022-08-17T22:38:32.646Z,13.10
2022-08-17T22:41:15.282Z,15.38
2022-08-17T22:43:43.089Z,13.48
2022-08-17T22:46:10.601Z,13.20
2022-08-17T22:48:36.304Z,16.13
2022-08-17T22:51:12.344Z,13.93
2022-08-17T22:53:55.836Z,13.38
2022-08-17T22:56:42.028Z,15.02
2022-08-17T22:59:23.544Z,14.05
2022-08-17T23:02:12.743Z,17.08
2022-08-17T23:04:40.872Z,16.73
2022-08-17T23:07:05.508Z,15.35
2022-08-17T23:09:29.967Z,14.52
2022-08-17T23:11:58.875Z,13.93
2022-08-17T23:14:23.220Z,15.02
2022-08-17T23:16:46.998Z,13.38
2022-08-17T23:19:10.961Z,13.30
2022-08-17T23:21:37.239Z,17.77
2022-08-17T23:24:01.267Z,13.70
2022-08-17T23:26:27.810Z,19.23
2022-08-17T23:28:51.767Z,16.55
2022-08-17T23:31:18.767Z,13.30
2022-08-17T23:33:48.340Z,15.65
2022-08-17T23:36:16.964Z,13.93
2022-08-17T23:38:43.587Z,19.60
2022-08-17T23:41:13.741Z,15.07
2022-08-17T23:43:37.479Z,13.93
2022-08-17T23:46:04.088Z,14.32
2022-08-17T23:48:35.574Z,13.82
2022-08-17T23:51:04.083Z,16.83
2022-08-17T23:53:37.464Z,16.45
2022-08-17T23:56:06.892Z,14.05
2022-08-17T23:58:34.271Z,16.27
