createdAt,value
2022-11-03T00:00:34.910Z,21.74
2022-11-03T00:03:02.647Z,21.75
2022-11-03T00:05:48.130Z,21.75
2022-11-03T00:08:15.819Z,21.74
2022-11-03T00:10:43.458Z,21.75
2022-11-03T00:13:11.191Z,21.75
2022-11-03T00:15:38.823Z,21.73
2022-11-03T00:18:06.443Z,21.73
2022-11-03T00:20:34.096Z,21.74
2022-11-03T00:23:01.742Z,21.75
2022-11-03T00:25:29.583Z,21.74
2022-11-03T00:27:58.218Z,21.74
2022-11-03T00:30:25.877Z,21.74
2022-11-03T00:32:53.563Z,21.74
2022-11-03T00:35:21.222Z,21.74
2022-11-03T00:37:48.881Z,21.74
2022-11-03T00:40:16.936Z,21.73
2022-11-03T00:42:44.679Z,21.72
2022-11-03T00:45:12.298Z,21.72
2022-11-03T00:48:00.288Z,21.73
2022-11-03T00:50:27.992Z,21.71
2022-11-03T00:52:55.683Z,21.71
2022-11-03T00:55:23.614Z,21.71
2022-11-03T00:57:52.843Z,21.71
2022-11-03T01:00:20.611Z,21.70
2022-11-03T01:02:48.198Z,21.70
2022-11-03T01:05:33.457Z,21.70
2022-11-03T01:08:01.488Z,21.69
2022-11-03T01:10:29.263Z,21.70
2022-11-03T01:12:56.896Z,21.69
2022-11-03T01:15:24.581Z,21.70
2022-11-03T01:17:52.252Z,21.70
2022-11-03T01:20:19.900Z,21.70
2022-11-03T01:22:47.495Z,21.68
2022-11-03T01:25:15.168Z,21.69
2022-11-03T01:27:42.814Z,21.68
2022-11-03T01:30:10.572Z,21.68
2022-11-03T01:32:38.287Z,21.67
2022-11-03T01:35:06.097Z,21.68
2022-11-03T01:37:33.736Z,21.69
2022-11-03T01:40:01.422Z,21.70
2022-11-03T01:42:29.099Z,21.68
2022-11-03T01:47:59.969Z,21.67
2022-11-03T01:50:28.281Z,21.67
2022-11-03T01:52:56.018Z,21.67
2022-11-03T01:55:23.909Z,21.67
2022-11-03T01:57:51.751Z,21.67
2022-11-03T02:00:19.659Z,21.69
2022-11-03T02:02:47.483Z,21.67
2022-11-03T02:05:15.870Z,21.67
2022-11-03T02:07:43.807Z,21.66
2022-11-03T02:10:11.800Z,21.67
2022-11-03T02:12:39.511Z,21.67
2022-11-03T02:15:07.213Z,21.67
2022-11-03T02:17:34.956Z,21.66
2022-11-03T02:20:02.728Z,21.63
2022-11-03T02:22:30.394Z,21.63
2022-11-03T02:24:58.064Z,21.63
2022-11-03T02:27:25.868Z,21.63
2022-11-03T02:29:54.981Z,21.62
2022-11-03T02:32:22.661Z,21.62
2022-11-03T02:34:50.591Z,21.61
2022-11-03T02:37:18.267Z,21.62
2022-11-03T02:39:46.202Z,21.62
2022-11-03T02:42:13.883Z,21.60
2022-11-03T02:44:41.601Z,21.62
2022-11-03T02:47:09.305Z,21.60
2022-11-03T02:49:37.003Z,21.60
2022-11-03T02:52:04.709Z,21.60
2022-11-03T02:54:32.415Z,21.61
2022-11-03T02:57:00.122Z,21.61
2022-11-03T02:59:27.792Z,21.61
2022-11-03T03:01:55.621Z,21.61
2022-11-03T03:04:23.583Z,21.62
2022-11-03T03:06:51.320Z,21.61
2022-11-03T03:09:18.997Z,21.61
2022-11-03T03:11:46.802Z,21.61
2022-11-03T03:14:14.561Z,21.61
2022-11-03T03:16:42.278Z,21.62
2022-11-03T03:19:09.992Z,21.61
2022-11-03T03:21:37.708Z,21.62
2022-11-03T03:24:05.463Z,21.61
2022-11-03T03:26:33.371Z,21.62
2022-11-03T03:29:01.084Z,21.60
2022-11-03T03:31:29.006Z,21.58
2022-11-03T03:34:04.463Z,21.59
2022-11-03T03:36:38.109Z,21.58
2022-11-03T03:39:05.836Z,21.58
2022-11-03T03:41:33.796Z,21.58
2022-11-03T03:44:01.495Z,21.58
2022-11-03T03:46:29.389Z,21.57
2022-11-03T03:48:57.064Z,21.57
2022-11-03T03:51:25.276Z,21.57
2022-11-03T03:53:53.189Z,21.58
2022-11-03T03:56:20.956Z,21.59
2022-11-03T03:58:48.690Z,21.58
2022-11-03T04:01:16.476Z,21.57
2022-11-03T04:03:44.242Z,21.56
2022-11-03T04:06:11.995Z,21.57
2022-11-03T04:08:39.722Z,21.57
2022-11-03T04:11:24.800Z,21.57
2022-11-03T04:14:09.942Z,21.57
2022-11-03T04:16:55.144Z,21.57
2022-11-03T04:19:40.568Z,21.58
2022-11-03T04:22:17.650Z,21.57
2022-11-03T04:24:45.294Z,21.56
2022-11-03T04:27:13.112Z,21.57
2022-11-03T04:29:40.826Z,21.56
2022-11-03T04:32:08.865Z,21.55
2022-11-03T04:34:36.703Z,21.57
2022-11-03T04:37:04.398Z,21.58
2022-11-03T04:39:32.123Z,21.60
2022-11-03T04:42:00.133Z,21.60
2022-11-03T04:44:27.812Z,21.59
2022-11-03T04:46:55.479Z,21.60
2022-11-03T04:49:23.323Z,21.60
2022-11-03T04:51:51.212Z,21.59
2022-11-03T04:54:18.954Z,21.61
2022-11-03T04:56:46.755Z,21.62
2022-11-03T04:59:14.422Z,21.61
2022-11-03T05:01:42.195Z,21.61
2022-11-03T05:04:09.976Z,21.61
2022-11-03T05:06:37.768Z,21.61
2022-11-03T05:09:05.698Z,21.61
2022-11-03T05:11:33.411Z,21.60
2022-11-03T05:14:01.132Z,21.59
2022-11-03T05:16:28.875Z,21.59
2022-11-03T05:18:56.565Z,21.61
2022-11-03T05:21:24.335Z,21.60
2022-11-03T05:23:52.184Z,21.60
2022-11-03T05:26:19.990Z,21.60
2022-11-03T05:28:47.738Z,21.61
2022-11-03T05:31:15.553Z,21.62
2022-11-03T05:33:45.082Z,21.61
2022-11-03T05:36:12.748Z,21.63
2022-11-03T05:38:40.515Z,21.63
2022-11-03T05:41:08.232Z,21.62
2022-11-03T05:43:35.926Z,21.62
2022-11-03T05:46:03.971Z,21.62
2022-11-03T05:48:31.782Z,21.65
2022-11-03T05:51:00.509Z,21.65
2022-11-03T05:53:28.206Z,21.63
2022-11-03T05:55:55.951Z,21.65
2022-11-03T05:58:24.217Z,21.65
2022-11-03T06:00:51.969Z,21.65
2022-11-03T06:03:19.915Z,21.66
2022-11-03T06:05:47.659Z,21.68
2022-11-03T06:08:15.673Z,21.66
2022-11-03T06:10:43.489Z,21.68
2022-11-03T06:13:11.213Z,21.66
2022-11-03T06:15:38.933Z,21.66
2022-11-03T06:18:06.617Z,21.69
2022-11-03T06:20:34.316Z,21.67
2022-11-03T06:23:02.060Z,21.67
2022-11-03T06:25:29.781Z,21.67
2022-11-03T06:27:57.571Z,21.66
2022-11-03T06:30:25.363Z,21.66
2022-11-03T06:32:53.105Z,21.67
2022-11-03T06:35:21.189Z,21.71
2022-11-03T06:37:48.891Z,21.75
2022-11-03T06:40:16.555Z,21.73
2022-11-03T06:42:44.375Z,21.72
2022-11-03T06:45:12.137Z,21.70
2022-11-03T06:47:39.842Z,21.70
2022-11-03T06:50:07.663Z,21.69
2022-11-03T06:52:35.486Z,21.68
2022-11-03T06:55:04.173Z,21.67
2022-11-03T06:57:31.904Z,21.67
2022-11-03T07:00:13.440Z,21.68
2022-11-03T07:02:47.355Z,21.68
2022-11-03T07:05:21.837Z,21.66
2022-11-03T07:07:49.552Z,21.67
2022-11-03T07:10:17.268Z,21.67
2022-11-03T07:12:45.122Z,21.67
2022-11-03T07:15:13.024Z,21.66
2022-11-03T07:17:41.054Z,21.66
2022-11-03T07:20:08.867Z,21.69
2022-11-03T07:22:36.710Z,21.68
2022-11-03T07:25:04.462Z,21.68
2022-11-03T07:27:32.219Z,21.69
2022-11-03T07:29:59.997Z,21.68
2022-11-03T07:32:27.788Z,21.67
2022-11-03T07:34:55.559Z,21.68
2022-11-03T07:37:24.856Z,21.69
2022-11-03T07:39:52.518Z,21.68
2022-11-03T07:42:20.859Z,21.70
2022-11-03T07:44:48.734Z,21.71
2022-11-03T07:47:16.630Z,21.71
2022-11-03T07:49:44.367Z,21.71
2022-11-03T07:52:12.285Z,21.71
2022-11-03T07:54:40.076Z,21.71
2022-11-03T07:57:07.917Z,21.70
2022-11-03T07:59:35.688Z,21.71
2022-11-03T08:02:04.091Z,21.70
2022-11-03T08:04:32.128Z,21.72
2022-11-03T08:06:59.894Z,21.71
2022-11-03T08:09:28.136Z,21.71
2022-11-03T08:11:56.008Z,21.71
2022-11-03T08:14:23.700Z,21.70
2022-11-03T08:16:51.477Z,21.71
2022-11-03T08:19:19.215Z,21.70
2022-11-03T08:21:46.885Z,21.71
2022-11-03T08:24:14.688Z,21.71
2022-11-03T08:26:42.422Z,21.70
2022-11-03T08:29:10.186Z,21.72
2022-11-03T08:31:37.903Z,21.70
2022-11-03T08:34:05.548Z,21.71
2022-11-03T08:36:33.304Z,21.70
2022-11-03T08:39:01.215Z,21.71
2022-11-03T08:41:28.944Z,21.71
2022-11-03T08:43:56.855Z,21.70
2022-11-03T08:46:24.624Z,21.69
2022-11-03T08:48:52.749Z,21.70
2022-11-03T08:51:20.508Z,21.70
2022-11-03T08:53:50.746Z,21.71
2022-11-03T08:56:21.982Z,21.70
2022-11-03T08:58:50.461Z,21.70
2022-11-03T09:01:18.203Z,21.70
2022-11-03T09:03:45.989Z,21.70
2022-11-03T09:06:13.746Z,21.71
2022-11-03T09:11:29.351Z,21.69
2022-11-03T09:13:58.126Z,21.69
2022-11-03T09:16:26.419Z,21.70
2022-11-03T09:18:54.447Z,21.71
2022-11-03T09:21:22.166Z,21.70
2022-11-03T09:23:50.025Z,21.70
2022-11-03T09:26:17.839Z,21.70
2022-11-03T09:28:45.621Z,21.69
2022-11-03T09:31:13.541Z,21.69
2022-11-03T09:33:41.302Z,21.69
2022-11-03T09:36:09.108Z,21.68
2022-11-03T09:38:36.832Z,21.69
2022-11-03T09:41:09.772Z,21.68
2022-11-03T09:43:47.182Z,21.68
2022-11-03T09:46:15.188Z,21.67
2022-11-03T09:48:42.930Z,21.66
2022-11-03T09:51:10.689Z,21.66
2022-11-03T09:53:38.500Z,21.66
2022-11-03T09:56:06.221Z,21.66
2022-11-03T09:58:33.896Z,21.66
2022-11-03T10:01:01.673Z,21.66
2022-11-03T10:03:29.538Z,21.66
2022-11-03T10:05:57.235Z,21.68
2022-11-03T10:08:24.933Z,21.68
2022-11-03T10:10:52.620Z,21.68
2022-11-03T10:13:20.416Z,21.69
2022-11-03T10:15:48.230Z,21.69
2022-11-03T10:18:16.183Z,21.68
2022-11-03T10:20:43.902Z,21.70
2022-11-03T10:23:11.658Z,21.72
2022-11-03T10:25:39.353Z,21.71
2022-11-03T10:28:10.421Z,21.73
2022-11-03T10:30:58.184Z,21.72
2022-11-03T10:33:29.892Z,21.71
2022-11-03T10:35:57.690Z,21.72
2022-11-03T10:38:25.563Z,21.72
2022-11-03T10:40:53.303Z,21.72
2022-11-03T10:43:21.145Z,21.72
2022-11-03T10:45:49.734Z,21.74
2022-11-03T10:48:17.690Z,21.76
2022-11-03T10:50:45.372Z,21.75
2022-11-03T10:53:13.456Z,21.73
2022-11-03T10:55:41.276Z,21.72
2022-11-03T10:58:09.176Z,21.73
2022-11-03T11:00:37.176Z,21.74
2022-11-03T11:03:05.252Z,21.75
2022-11-03T11:05:33.441Z,21.74
2022-11-03T11:08:02.295Z,21.74
2022-11-03T11:10:30.168Z,21.74
2022-11-03T11:12:57.969Z,21.74
2022-11-03T11:15:25.788Z,21.74
2022-11-03T11:17:53.510Z,21.74
2022-11-03T11:20:22.738Z,21.73
2022-11-03T11:22:50.459Z,21.73
2022-11-03T11:25:18.550Z,21.72
2022-11-03T11:27:46.229Z,21.72
2022-11-03T11:30:14.004Z,21.71
2022-11-03T11:32:41.815Z,21.70
2022-11-03T11:35:09.889Z,21.68
2022-11-03T11:37:37.769Z,21.69
2022-11-03T11:40:05.493Z,21.71
2022-11-03T11:42:36.364Z,21.72
2022-11-03T11:45:06.551Z,21.72
2022-11-03T11:47:34.302Z,21.71
2022-11-03T11:50:02.017Z,21.71
2022-11-03T11:52:29.690Z,21.69
2022-11-03T11:54:57.486Z,21.69
2022-11-03T11:57:25.195Z,21.71
2022-11-03T11:59:53.021Z,21.70
2022-11-03T12:02:20.729Z,21.71
2022-11-03T12:04:48.422Z,21.70
2022-11-03T12:07:16.308Z,21.69
2022-11-03T12:09:45.382Z,21.70
2022-11-03T12:12:13.050Z,21.71
2022-11-03T12:14:40.693Z,21.73
2022-11-03T12:17:08.439Z,21.73
2022-11-03T12:19:36.155Z,21.72
2022-11-03T12:22:03.902Z,21.71
2022-11-03T12:24:31.679Z,21.70
2022-11-03T12:26:59.385Z,21.70
2022-11-03T12:29:27.117Z,21.70
2022-11-03T12:31:54.843Z,21.72
2022-11-03T12:34:22.761Z,21.69
2022-11-03T12:36:55.715Z,21.70
2022-11-03T12:39:23.998Z,21.69
2022-11-03T12:41:51.770Z,21.69
2022-11-03T12:44:19.535Z,21.69
2022-11-03T12:46:47.341Z,21.70
2022-11-03T12:49:15.083Z,21.69
2022-11-03T12:51:42.819Z,21.67
2022-11-03T12:54:10.660Z,21.67
2022-11-03T12:56:40.584Z,21.67
2022-11-03T12:59:08.292Z,21.65
2022-11-03T13:01:36.094Z,21.66
2022-11-03T13:04:05.912Z,21.66
2022-11-03T13:06:33.599Z,21.66
2022-11-03T13:09:01.311Z,21.67
2022-11-03T13:11:46.352Z,21.66
2022-11-03T13:14:14.574Z,21.60
2022-11-03T13:16:42.323Z,21.65
2022-11-03T13:19:10.892Z,21.65
2022-11-03T13:21:38.664Z,21.66
2022-11-03T13:24:06.344Z,21.67
2022-11-03T13:26:34.228Z,21.68
2022-11-03T13:29:01.920Z,21.68
2022-11-03T13:31:29.669Z,21.68
2022-11-03T13:33:57.522Z,21.68
2022-11-03T13:36:25.326Z,21.65
2022-11-03T13:38:53.083Z,21.66
2022-11-03T13:41:20.771Z,21.66
2022-11-03T13:43:48.459Z,21.66
2022-11-03T13:46:16.160Z,21.66
2022-11-03T13:51:31.752Z,21.66
2022-11-03T13:59:35.096Z,21.65
2022-11-03T14:04:50.501Z,21.61
2022-11-03T14:07:18.194Z,21.62
2022-11-03T14:09:46.038Z,21.61
2022-11-03T14:12:31.885Z,21.62
2022-11-03T14:14:59.766Z,21.60
2022-11-03T14:17:27.483Z,21.63
2022-11-03T14:20:00.830Z,21.62
2022-11-03T14:22:31.795Z,21.60
2022-11-03T14:24:59.622Z,21.61
2022-11-03T14:27:27.429Z,21.61
2022-11-03T14:29:55.197Z,21.62
2022-11-03T14:32:22.917Z,21.61
2022-11-03T14:34:50.668Z,21.60
2022-11-03T14:37:18.626Z,21.59
2022-11-03T14:39:46.336Z,21.59
2022-11-03T14:42:15.760Z,21.60
2022-11-03T14:44:43.806Z,21.59
2022-11-03T14:47:11.580Z,22.85
2022-11-03T14:49:39.259Z,26.63
2022-11-03T14:52:07.382Z,29.51
2022-11-03T14:54:35.254Z,31.38
2022-11-03T14:57:03.050Z,32.58
2022-11-03T14:59:30.803Z,33.31
2022-11-03T15:01:58.788Z,33.65
2022-11-03T15:04:26.585Z,33.65
2022-11-03T15:06:54.487Z,33.43
2022-11-03T15:09:22.254Z,33.07
2022-11-03T15:11:49.990Z,32.61
2022-11-03T15:14:17.670Z,32.13
2022-11-03T15:16:46.223Z,31.64
2022-11-03T15:19:14.188Z,31.12
2022-11-03T15:21:41.931Z,30.66
2022-11-03T15:26:57.531Z,29.62
2022-11-03T15:29:25.235Z,29.18
2022-11-03T15:31:52.966Z,28.77
2022-11-03T15:34:20.632Z,28.38
2022-11-03T15:36:48.311Z,28.00
2022-11-03T15:39:16.104Z,27.61
2022-11-03T15:41:43.965Z,27.30
2022-11-03T15:44:11.627Z,26.99
2022-11-03T15:46:39.322Z,26.69
2022-11-03T15:49:06.995Z,26.41
2022-11-03T15:51:34.698Z,26.16
2022-11-03T15:54:02.563Z,25.91
2022-11-03T15:56:32.973Z,25.67
2022-11-03T15:59:05.834Z,25.45
2022-11-03T16:01:33.809Z,25.25
2022-11-03T16:04:01.528Z,25.08
2022-11-03T16:07:01.190Z,24.94
2022-11-03T16:09:16.879Z,24.77
2022-11-03T16:11:44.805Z,25.03
2022-11-03T16:14:13.278Z,25.11
2022-11-03T16:16:41.205Z,25.06
2022-11-03T16:19:10.391Z,24.97
2022-11-03T16:21:38.073Z,24.84
2022-11-03T16:24:05.804Z,24.75
2022-11-03T16:26:33.494Z,24.64
2022-11-03T16:29:01.356Z,24.54
2022-11-03T16:31:31.678Z,24.42
2022-11-03T16:34:01.121Z,24.32
2022-11-03T16:36:31.221Z,24.23
2022-11-03T16:38:58.882Z,24.14
2022-11-03T16:41:26.634Z,24.08
2022-11-03T16:43:54.367Z,24.00
2022-11-03T16:46:22.074Z,23.92
2022-11-03T16:48:49.845Z,23.84
2022-11-03T16:51:17.587Z,23.77
2022-11-03T16:53:45.238Z,23.70
2022-11-03T16:56:12.944Z,23.63
2022-11-03T16:58:40.862Z,23.57
2022-11-03T17:01:08.587Z,23.49
2022-11-03T17:03:36.310Z,23.43
2022-11-03T17:06:04.067Z,23.38
2022-11-03T17:08:51.965Z,23.34
2022-11-03T17:11:36.195Z,23.25
2022-11-03T17:14:04.699Z,23.18
2022-11-03T17:16:35.205Z,23.14
2022-11-03T17:19:02.871Z,23.08
2022-11-03T17:21:30.567Z,23.05
2022-11-03T17:24:00.317Z,23.00
2022-11-03T17:26:28.130Z,22.97
2022-11-03T17:28:59.750Z,22.94
2022-11-03T17:31:28.032Z,22.92
2022-11-03T17:33:57.606Z,22.90
2022-11-03T17:36:25.326Z,22.87
2022-11-03T17:38:53.044Z,22.83
2022-11-03T17:41:20.923Z,22.80
2022-11-03T17:43:48.688Z,22.75
2022-11-03T17:46:16.378Z,22.73
2022-11-03T17:48:44.225Z,22.72
2022-11-03T17:51:13.870Z,22.70
2022-11-03T17:53:41.585Z,22.65
2022-11-03T17:56:29.135Z,22.66
2022-11-03T17:58:57.174Z,22.62
2022-11-03T18:01:25.054Z,22.62
2022-11-03T18:03:53.141Z,22.61
2022-11-03T18:06:20.812Z,22.59
2022-11-03T18:08:48.515Z,22.53
2022-11-03T18:11:36.216Z,22.54
2022-11-03T18:14:02.887Z,22.50
2022-11-03T18:16:31.363Z,22.48
2022-11-03T18:18:59.093Z,22.48
2022-11-03T18:21:26.928Z,22.46
2022-11-03T18:23:55.638Z,22.43
2022-11-03T18:26:23.478Z,22.42
2022-11-03T18:28:51.217Z,22.41
2022-11-03T18:31:19.014Z,22.39
2022-11-03T18:33:46.763Z,22.40
2022-11-03T18:36:15.235Z,22.38
2022-11-03T18:38:43.056Z,22.39
2022-11-03T18:41:30.935Z,22.36
2022-11-03T18:43:59.135Z,22.35
2022-11-03T18:46:26.988Z,22.34
2022-11-03T18:48:54.793Z,22.35
2022-11-03T18:51:22.745Z,22.33
2022-11-03T18:53:50.541Z,22.33
2022-11-03T18:56:18.277Z,22.30
2022-11-03T18:58:45.961Z,22.31
2022-11-03T19:01:15.851Z,22.30
2022-11-03T19:03:43.701Z,22.27
2022-11-03T19:06:11.351Z,22.27
2022-11-03T19:08:39.348Z,22.23
2022-11-03T19:11:07.093Z,22.20
2022-11-03T19:13:34.793Z,22.19
2022-11-03T19:16:02.458Z,22.17
2022-11-03T19:18:30.297Z,22.16
2022-11-03T19:20:58.301Z,22.14
2022-11-03T19:23:25.969Z,22.15
2022-11-03T19:25:53.808Z,22.13
2022-11-03T19:28:21.464Z,22.12
2022-11-03T19:30:51.873Z,22.11
2022-11-03T19:33:23.799Z,22.11
2022-11-03T19:35:51.778Z,22.12
2022-11-03T19:38:19.514Z,22.12
2022-11-03T19:41:01.047Z,22.11
2022-11-03T19:43:34.163Z,22.11
2022-11-03T19:46:02.383Z,22.10
2022-11-03T19:48:30.488Z,22.09
2022-11-03T19:50:58.532Z,22.09
2022-11-03T19:53:26.714Z,22.09
2022-11-03T19:55:54.404Z,22.07
2022-11-03T19:58:22.161Z,22.06
2022-11-03T20:00:49.958Z,22.05
2022-11-03T20:03:17.960Z,22.05
2022-11-03T20:05:49.338Z,22.06
2022-11-03T20:08:18.414Z,22.06
2022-11-03T20:10:47.940Z,22.06
2022-11-03T20:13:15.974Z,22.05
2022-11-03T20:15:44.058Z,22.05
2022-11-03T20:18:12.428Z,22.05
2022-11-03T20:20:40.277Z,22.04
2022-11-03T20:23:08.859Z,22.04
2022-11-03T20:25:36.781Z,22.05
2022-11-03T20:28:04.579Z,22.05
2022-11-03T20:30:32.270Z,22.06
2022-11-03T20:32:59.929Z,22.06
2022-11-03T20:35:27.954Z,22.04
2022-11-03T20:37:55.786Z,22.05
2022-11-03T20:40:23.601Z,22.05
2022-11-03T20:42:51.380Z,22.04
2022-11-03T20:45:19.104Z,22.04
2022-11-03T20:47:48.325Z,22.03
2022-11-03T20:50:16.467Z,22.01
2022-11-03T20:52:44.209Z,22.01
2022-11-03T20:55:12.967Z,22.01
2022-11-03T20:57:40.691Z,22.02
2022-11-03T21:00:08.580Z,22.01
2022-11-03T21:02:36.751Z,21.99
2022-11-03T21:05:04.869Z,21.99
2022-11-03T21:07:32.727Z,21.96
2022-11-03T21:10:00.614Z,21.96
2022-11-03T21:12:28.768Z,21.94
2022-11-03T21:15:14.160Z,21.91
2022-11-03T21:17:59.653Z,21.89
2022-11-03T21:20:27.733Z,21.88
2022-11-03T21:22:55.577Z,21.85
2022-11-03T21:25:24.038Z,21.85
2022-11-03T21:27:53.555Z,21.84
2022-11-03T21:30:23.062Z,21.85
2022-11-03T21:32:50.793Z,21.86
2022-11-03T21:35:19.274Z,21.85
2022-11-03T21:37:47.176Z,21.84
2022-11-03T21:40:14.996Z,21.85
2022-11-03T21:43:00.417Z,21.84
2022-11-03T21:45:28.166Z,21.83
2022-11-03T21:48:14.615Z,21.83
2022-11-03T21:50:42.878Z,21.82
2022-11-03T21:53:10.959Z,21.81
2022-11-03T21:55:39.074Z,21.82
2022-11-03T21:58:06.727Z,21.80
2022-11-03T22:03:02.187Z,21.79
2022-11-03T22:05:30.237Z,21.82
2022-11-03T22:07:58.016Z,21.79
2022-11-03T22:10:25.984Z,21.79
2022-11-03T22:15:42.086Z,21.79
2022-11-03T22:18:09.973Z,21.79
2022-11-03T22:20:55.432Z,21.78
2022-11-03T22:23:40.687Z,21.77
2022-11-03T22:26:26.154Z,21.77
2022-11-03T22:29:24.113Z,21.76
2022-11-03T22:31:50.834Z,21.76
2022-11-03T22:34:36.293Z,21.77
2022-11-03T22:37:04.062Z,21.76
2022-11-03T22:39:49.260Z,21.76
2022-11-03T22:42:34.798Z,21.75
2022-11-03T22:45:20.326Z,21.75
2022-11-03T22:47:48.061Z,21.73
2022-11-03T22:50:15.811Z,21.74
2022-11-03T22:52:43.485Z,21.74
2022-11-03T22:55:10.217Z,21.76
2022-11-03T22:57:38.102Z,21.76
2022-11-03T23:00:06.806Z,21.76
2022-11-03T23:02:36.487Z,21.76
2022-11-03T23:05:04.377Z,21.74
2022-11-03T23:07:35.804Z,21.76
2022-11-03T23:10:06.366Z,21.74
2022-11-03T23:12:34.178Z,21.74
2022-11-03T23:15:19.372Z,21.72
2022-11-03T23:18:04.795Z,21.71
2022-11-03T23:20:50.133Z,21.69
2022-11-03T23:23:31.775Z,21.67
2022-11-03T23:25:59.427Z,21.67
2022-11-03T23:28:27.121Z,21.67
2022-11-03T23:33:23.359Z,21.66
2022-11-03T23:35:56.648Z,21.66
2022-11-03T23:38:24.369Z,21.66
2022-11-03T23:40:52.226Z,21.65
2022-11-03T23:43:21.944Z,21.65
2022-11-03T23:46:07.403Z,21.65
2022-11-03T23:48:47.057Z,21.62
2022-11-03T23:51:15.290Z,21.61
2022-11-03T23:53:42.984Z,21.62
2022-11-03T23:56:28.438Z,21.62
2022-11-03T23:58:56.154Z,21.61
