createdAt,value
2022-12-11T00:00:40.566Z,88.94
2022-12-11T00:04:03.622Z,88.40
2022-12-11T00:07:08.667Z,87.52
2022-12-11T00:10:11.396Z,88.01
2022-12-11T00:13:14.265Z,88.15
2022-12-11T00:16:17.136Z,88.35
2022-12-11T00:19:20.061Z,88.74
2022-12-11T00:22:22.855Z,88.44
2022-12-11T00:25:25.639Z,89.01
2022-12-11T00:28:28.435Z,87.67
2022-12-11T00:31:31.361Z,87.70
2022-12-11T00:34:34.244Z,87.27
2022-12-11T00:37:38.337Z,87.64
2022-12-11T00:40:41.502Z,87.98
2022-12-11T00:43:44.387Z,87.08
2022-12-11T00:46:47.285Z,85.69
2022-12-11T00:49:50.379Z,87.16
2022-12-11T00:52:53.242Z,86.89
2022-12-11T00:55:55.984Z,87.29
2022-12-11T00:58:58.766Z,87.58
2022-12-11T01:02:01.505Z,87.12
2022-12-11T01:05:04.997Z,87.29
2022-12-11T01:08:08.225Z,88.10
2022-12-11T01:11:14.040Z,88.15
2022-12-11T01:14:16.903Z,87.08
2022-12-11T01:17:19.795Z,87.22
2022-12-11T01:20:23.987Z,87.77
2022-12-11T01:23:26.762Z,87.12
2022-12-11T01:26:30.734Z,87.17
2022-12-11T01:29:33.529Z,86.74
2022-12-11T01:32:36.382Z,85.46
2022-12-11T01:35:40.273Z,85.96
2022-12-11T01:38:43.415Z,85.59
2022-12-11T01:41:46.171Z,84.87
2022-12-11T01:44:48.942Z,84.59
2022-12-11T01:48:05.671Z,84.33
2022-12-11T01:51:08.492Z,85.79
2022-12-11T01:54:14.348Z,84.51
2022-12-11T01:57:17.246Z,84.46
2022-12-11T02:00:21.625Z,84.05
2022-12-11T02:03:25.128Z,84.14
2022-12-11T02:06:40.556Z,84.36
2022-12-11T02:09:46.259Z,83.79
2022-12-11T02:13:06.114Z,84.34
2022-12-11T02:16:33.901Z,84.50
2022-12-11T02:19:53.078Z,84.61
2022-12-11T02:23:17.920Z,85.73
2022-12-11T02:26:20.579Z,85.07
2022-12-11T02:29:31.296Z,84.83
2022-12-11T02:32:47.421Z,84.04
2022-12-11T02:35:50.968Z,83.44
2022-12-11T02:38:56.600Z,84.20
2022-12-11T02:42:00.513Z,85.09
2022-12-11T02:45:06.714Z,84.72
2022-12-11T02:48:11.374Z,84.02
2022-12-11T02:51:17.258Z,84.49
2022-12-11T02:54:25.768Z,83.47
2022-12-11T02:57:39.559Z,84.24
2022-12-11T03:00:42.449Z,84.27
2022-12-11T03:03:45.435Z,84.11
2022-12-11T03:06:53.481Z,83.74
2022-12-11T03:09:56.290Z,83.97
2022-12-11T03:13:00.906Z,84.17
2022-12-11T03:16:07.189Z,82.51
2022-12-11T03:19:35.668Z,82.57
2022-12-11T03:22:47.430Z,81.63
2022-12-11T03:25:56.540Z,82.68
2022-12-11T03:29:20.255Z,83.54
2022-12-11T03:32:28.514Z,83.69
2022-12-11T03:35:36.270Z,83.62
2022-12-11T03:38:38.873Z,84.26
2022-12-11T03:41:44.120Z,82.65
2022-12-11T03:44:50.340Z,83.78
2022-12-11T03:47:55.863Z,82.59
2022-12-11T03:51:00.890Z,83.06
2022-12-11T03:54:03.982Z,82.04
2022-12-11T03:57:08.477Z,82.73
2022-12-11T04:00:17.384Z,81.63
2022-12-11T04:03:20.623Z,81.17
2022-12-11T04:06:23.231Z,82.75
2022-12-11T04:09:26.359Z,82.29
2022-12-11T04:12:28.803Z,81.45
2022-12-11T04:15:31.906Z,82.71
2022-12-11T04:18:53.478Z,82.69
2022-12-11T04:22:15.344Z,82.00
2022-12-11T04:25:17.846Z,81.66
2022-12-11T04:28:20.812Z,82.20
2022-12-11T04:31:23.277Z,82.84
2022-12-11T04:34:26.406Z,81.55
2022-12-11T04:37:28.843Z,83.12
2022-12-11T04:40:31.816Z,81.84
2022-12-11T04:43:34.874Z,81.64
2022-12-11T04:46:38.083Z,81.49
2022-12-11T04:49:40.671Z,82.36
2022-12-11T04:52:44.298Z,83.32
2022-12-11T04:55:46.785Z,82.32
2022-12-11T04:58:49.725Z,82.65
2022-12-11T05:01:52.473Z,83.28
2022-12-11T05:04:55.561Z,84.28
2022-12-11T05:07:58.013Z,83.77
2022-12-11T05:11:03.938Z,82.83
2022-12-11T05:14:06.544Z,82.14
2022-12-11T05:17:09.554Z,82.35
2022-12-11T05:20:12.173Z,83.53
2022-12-11T05:23:15.187Z,83.21
2022-12-11T05:26:19.918Z,82.34
2022-12-11T05:29:22.941Z,82.00
2022-12-11T05:32:25.460Z,81.94
2022-12-11T05:35:28.407Z,81.66
2022-12-11T05:38:30.889Z,82.31
2022-12-11T05:41:34.009Z,82.67
2022-12-11T05:44:36.464Z,83.25
2022-12-11T05:47:39.493Z,82.63
2022-12-11T05:50:41.907Z,83.02
2022-12-11T05:53:46.590Z,82.62
2022-12-11T05:56:50.583Z,82.30
2022-12-11T05:59:53.641Z,81.38
2022-12-11T06:02:56.248Z,80.99
2022-12-11T06:06:03.196Z,81.75
2022-12-11T06:09:06.689Z,81.78
2022-12-11T06:12:09.776Z,80.38
2022-12-11T06:15:12.365Z,81.55
2022-12-11T06:18:15.815Z,82.32
2022-12-11T06:21:23.962Z,81.48
2022-12-11T06:24:26.937Z,80.60
2022-12-11T06:27:29.365Z,80.55
2022-12-11T06:30:37.594Z,81.03
2022-12-11T06:33:41.835Z,81.30
2022-12-11T06:36:45.459Z,82.80
2022-12-11T06:39:48.007Z,80.86
2022-12-11T06:42:51.015Z,79.97
2022-12-11T06:45:55.098Z,79.68
2022-12-11T06:48:59.830Z,79.04
2022-12-11T06:52:02.486Z,79.91
2022-12-11T06:55:06.138Z,79.18
2022-12-11T06:58:09.715Z,79.84
2022-12-11T07:01:24.802Z,79.68
2022-12-11T07:04:27.752Z,80.16
2022-12-11T07:07:30.764Z,81.15
2022-12-11T07:10:33.204Z,81.02
2022-12-11T07:13:36.746Z,80.15
2022-12-11T07:16:39.241Z,78.62
2022-12-11T07:19:42.443Z,78.00
2022-12-11T07:22:46.840Z,78.39
2022-12-11T07:25:50.109Z,78.16
2022-12-11T07:28:52.589Z,77.93
2022-12-11T07:31:55.808Z,76.54
2022-12-11T07:34:58.350Z,76.18
2022-12-11T07:38:01.451Z,76.41
2022-12-11T07:41:06.764Z,76.53
2022-12-11T07:44:12.079Z,75.66
2022-12-11T07:47:14.698Z,76.32
2022-12-11T07:50:17.890Z,76.01
2022-12-11T07:53:20.278Z,74.28
2022-12-11T07:56:23.592Z,73.64
2022-12-11T07:59:26.030Z,73.05
2022-12-11T08:02:32.661Z,73.55
2022-12-11T08:05:39.635Z,73.39
2022-12-11T08:08:43.275Z,72.77
2022-12-11T08:11:48.032Z,73.61
2022-12-11T08:14:50.846Z,73.13
2022-12-11T08:17:53.609Z,73.04
2022-12-11T08:20:56.354Z,72.29
2022-12-11T08:23:59.102Z,72.30
2022-12-11T08:27:01.933Z,72.17
2022-12-11T08:30:05.127Z,71.73
2022-12-11T08:33:08.130Z,72.72
2022-12-11T08:36:13.984Z,72.00
2022-12-11T08:39:16.761Z,72.03
2022-12-11T08:42:19.467Z,72.92
2022-12-11T08:45:22.215Z,70.95
2022-12-11T08:48:25.022Z,71.86
2022-12-11T08:51:29.026Z,71.97
2022-12-11T08:54:31.935Z,72.34
2022-12-11T08:57:34.626Z,72.47
2022-12-11T09:00:37.319Z,71.39
2022-12-11T09:03:40.900Z,72.63
2022-12-11T09:06:43.788Z,72.54
2022-12-11T09:09:46.843Z,73.10
2022-12-11T09:12:49.629Z,72.57
2022-12-11T09:15:52.392Z,72.88
2022-12-11T09:18:58.018Z,72.88
2022-12-11T09:22:01.819Z,72.42
2022-12-11T09:25:04.991Z,71.52
2022-12-11T09:28:07.756Z,71.69
2022-12-11T09:31:26.010Z,70.68
2022-12-11T09:34:29.598Z,70.96
2022-12-11T09:37:33.834Z,71.16
2022-12-11T09:40:43.010Z,71.02
2022-12-11T09:44:04.669Z,70.26
2022-12-11T09:47:40.509Z,70.65
2022-12-11T09:50:43.883Z,70.14
2022-12-11T09:53:47.099Z,70.53
2022-12-11T09:57:05.207Z,69.97
2022-12-11T10:00:17.897Z,70.27
2022-12-11T10:04:03.168Z,69.58
2022-12-11T10:07:05.850Z,70.00
2022-12-11T10:10:38.455Z,69.63
2022-12-11T10:14:14.930Z,69.35
2022-12-11T10:17:23.320Z,69.10
2022-12-11T10:20:36.454Z,69.46
2022-12-11T10:23:48.054Z,69.24
2022-12-11T10:26:56.071Z,68.17
2022-12-11T10:30:20.774Z,68.79
2022-12-11T10:33:28.837Z,68.41
2022-12-11T10:36:37.134Z,68.31
2022-12-11T10:39:40.024Z,68.56
2022-12-11T10:42:52.362Z,68.07
2022-12-11T10:45:55.281Z,69.30
2022-12-11T10:49:00.169Z,69.23
2022-12-11T10:52:18.799Z,67.69
2022-12-11T10:55:30.996Z,68.69
2022-12-11T10:58:37.981Z,69.43
2022-12-11T11:01:47.551Z,69.19
2022-12-11T11:04:51.380Z,69.59
2022-12-11T11:08:14.978Z,69.19
2022-12-11T11:11:35.113Z,69.50
2022-12-11T11:14:37.920Z,70.98
2022-12-11T11:17:56.381Z,70.75
2022-12-11T11:21:00.715Z,70.46
2022-12-11T11:24:04.060Z,70.05
2022-12-11T11:27:31.007Z,69.95
2022-12-11T11:30:38.565Z,69.11
2022-12-11T11:33:52.295Z,68.98
2022-12-11T11:36:56.825Z,68.87
2022-12-11T11:40:08.390Z,67.37
2022-12-11T11:43:18.729Z,67.95
2022-12-11T11:46:30.402Z,67.61
2022-12-11T11:49:44.841Z,67.12
2022-12-11T11:53:02.423Z,67.34
2022-12-11T11:56:22.687Z,67.64
2022-12-11T11:59:31.371Z,67.67
2022-12-11T12:02:34.508Z,69.30
2022-12-11T12:05:49.989Z,67.70
2022-12-11T12:09:28.117Z,68.82
2022-12-11T12:12:42.931Z,67.83
2022-12-11T12:15:56.169Z,67.75
2022-12-11T12:19:19.553Z,68.08
2022-12-11T12:23:03.748Z,68.26
2022-12-11T12:26:11.272Z,68.26
2022-12-11T12:29:13.987Z,68.80
2022-12-11T12:32:27.775Z,67.46
2022-12-11T12:35:50.556Z,67.78
2022-12-11T12:39:15.995Z,67.63
2022-12-11T12:42:30.852Z,66.42
2022-12-11T12:46:01.767Z,67.45
2022-12-11T12:49:10.799Z,67.13
2022-12-11T12:52:28.072Z,66.61
2022-12-11T12:55:32.034Z,67.65
2022-12-11T12:58:34.972Z,66.56
2022-12-11T13:01:38.563Z,66.19
2022-12-11T13:04:59.451Z,66.68
2022-12-11T13:08:04.839Z,67.54
2022-12-11T13:11:10.399Z,67.69
2022-12-11T13:14:16.323Z,66.52
2022-12-11T13:17:21.901Z,67.86
2022-12-11T13:20:28.916Z,68.55
2022-12-11T13:23:34.582Z,67.74
2022-12-11T13:26:37.376Z,66.70
2022-12-11T13:29:42.159Z,67.03
2022-12-11T13:33:05.689Z,68.08
2022-12-11T13:36:16.884Z,67.94
2022-12-11T13:39:27.448Z,67.22
2022-12-11T13:42:34.551Z,68.13
2022-12-11T13:45:44.113Z,68.47
2022-12-11T13:49:01.039Z,66.64
2022-12-11T13:52:05.890Z,68.62
2022-12-11T13:55:21.927Z,68.32
2022-12-11T13:58:25.522Z,68.80
2022-12-11T14:01:30.570Z,67.54
2022-12-11T14:04:35.067Z,66.65
2022-12-11T14:07:59.501Z,67.99
2022-12-11T14:11:03.071Z,67.68
2022-12-11T14:14:17.999Z,67.34
2022-12-11T14:17:26.385Z,66.80
2022-12-11T14:20:33.976Z,68.28
2022-12-11T14:23:37.789Z,68.13
2022-12-11T14:26:40.455Z,66.94
2022-12-11T14:29:43.719Z,67.83
2022-12-11T14:32:46.375Z,67.61
2022-12-11T14:35:52.101Z,68.23
2022-12-11T14:39:02.206Z,67.87
2022-12-11T14:42:13.925Z,69.29
2022-12-11T14:45:45.051Z,69.42
2022-12-11T14:49:00.615Z,70.33
2022-12-11T14:52:05.033Z,69.76
2022-12-11T14:55:15.050Z,69.56
2022-12-11T14:58:17.471Z,71.11
2022-12-11T15:01:32.601Z,70.46
2022-12-11T15:04:35.356Z,70.79
2022-12-11T15:07:39.033Z,69.63
2022-12-11T15:10:57.572Z,70.93
2022-12-11T15:14:04.277Z,71.82
2022-12-11T15:17:14.325Z,70.99
2022-12-11T15:20:29.489Z,70.14
2022-12-11T15:23:32.132Z,70.53
2022-12-11T15:26:57.314Z,70.12
2022-12-11T15:30:00.007Z,70.64
2022-12-11T15:33:02.979Z,70.99
2022-12-11T15:36:07.283Z,70.84
2022-12-11T15:39:10.512Z,71.26
2022-12-11T15:42:23.316Z,69.25
2022-12-11T15:45:30.292Z,69.08
2022-12-11T15:48:33.807Z,68.26
2022-12-11T15:51:42.488Z,68.33
2022-12-11T15:54:45.533Z,68.37
2022-12-11T15:57:56.613Z,68.95
2022-12-11T16:00:59.326Z,67.52
2022-12-11T16:04:05.134Z,68.17
2022-12-11T16:07:23.694Z,68.13
2022-12-11T16:10:27.303Z,68.37
2022-12-11T16:13:30.266Z,68.18
2022-12-11T16:16:33.355Z,67.13
2022-12-11T16:19:36.592Z,67.16
2022-12-11T16:22:39.753Z,67.33
2022-12-11T16:25:44.587Z,67.25
2022-12-11T16:28:47.706Z,67.89
2022-12-11T16:31:50.417Z,67.66
2022-12-11T16:34:54.111Z,67.19
2022-12-11T16:37:57.503Z,67.49
2022-12-11T16:41:01.862Z,66.62
2022-12-11T16:44:05.062Z,66.78
2022-12-11T16:47:08.168Z,67.02
2022-12-11T16:50:12.247Z,66.31
2022-12-11T16:53:17.553Z,66.45
2022-12-11T16:56:20.099Z,66.76
2022-12-11T16:59:23.241Z,67.34
2022-12-11T17:02:26.141Z,66.89
2022-12-11T17:05:29.090Z,66.16
2022-12-11T17:08:31.597Z,66.07
2022-12-11T17:11:34.699Z,67.05
2022-12-11T17:14:37.703Z,67.03
2022-12-11T17:17:43.077Z,67.67
2022-12-11T17:20:45.626Z,66.90
2022-12-11T17:23:49.689Z,66.48
2022-12-11T17:26:52.341Z,66.56
2022-12-11T17:29:55.267Z,66.58
2022-12-11T17:32:57.708Z,66.71
2022-12-11T17:36:02.467Z,65.84
2022-12-11T17:39:05.267Z,66.23
2022-12-11T17:42:08.556Z,66.88
2022-12-11T17:45:11.746Z,65.88
2022-12-11T17:48:16.139Z,65.87
2022-12-11T17:51:24.083Z,65.64
2022-12-11T17:54:27.587Z,65.09
2022-12-11T17:57:30.196Z,66.17
2022-12-11T18:00:33.625Z,65.58
2022-12-11T18:03:37.286Z,65.47
2022-12-11T18:06:40.401Z,66.10
2022-12-11T18:09:43.677Z,66.16
2022-12-11T18:12:46.576Z,66.41
2022-12-11T18:16:08.001Z,66.02
2022-12-11T18:19:10.933Z,67.49
2022-12-11T18:22:14.021Z,66.61
2022-12-11T18:25:17.626Z,67.03
2022-12-11T18:28:21.311Z,66.87
2022-12-11T18:31:24.762Z,67.77
2022-12-11T18:34:27.551Z,67.34
2022-12-11T18:37:31.712Z,66.76
2022-12-11T18:40:38.102Z,66.85
2022-12-11T18:43:41.341Z,67.90
2022-12-11T18:46:44.199Z,67.52
2022-12-11T18:49:47.116Z,68.02
2022-12-11T18:52:53.909Z,67.92
2022-12-11T18:56:00.333Z,67.63
2022-12-11T18:59:03.910Z,68.53
2022-12-11T19:02:06.862Z,68.62
2022-12-11T19:05:10.668Z,67.80
2022-12-11T19:08:14.212Z,67.50
2022-12-11T19:11:20.082Z,66.08
2022-12-11T19:14:22.885Z,67.39
2022-12-11T19:17:25.773Z,67.74
2022-12-11T19:23:51.690Z,67.49
2022-12-11T19:26:54.474Z,68.32
2022-12-11T19:29:59.375Z,68.54
2022-12-11T19:33:02.268Z,67.46
2022-12-11T19:36:07.507Z,67.55
2022-12-11T19:39:13.244Z,67.43
2022-12-11T19:42:16.683Z,67.56
2022-12-11T19:45:20.001Z,67.89
2022-12-11T19:48:22.784Z,67.83
2022-12-11T19:51:31.384Z,68.06
2022-12-11T19:54:34.248Z,68.50
2022-12-11T19:57:37.513Z,68.94
2022-12-11T20:00:40.284Z,68.44
2022-12-11T20:03:43.349Z,67.14
2022-12-11T20:06:47.901Z,68.45
2022-12-11T20:09:51.049Z,68.87
2022-12-11T20:12:56.614Z,69.27
2022-12-11T20:16:00.825Z,69.13
2022-12-11T20:19:05.116Z,68.83
2022-12-11T20:22:09.209Z,69.56
2022-12-11T20:25:12.391Z,69.64
2022-12-11T20:28:15.962Z,70.19
2022-12-11T20:31:24.874Z,69.69
2022-12-11T20:34:28.097Z,69.66
2022-12-11T20:37:30.608Z,69.55
2022-12-11T20:40:34.366Z,68.90
2022-12-11T20:43:38.983Z,69.50
2022-12-11T20:46:42.073Z,69.97
2022-12-11T20:49:44.566Z,70.15
2022-12-11T20:52:49.690Z,70.54
2022-12-11T20:55:52.138Z,69.11
2022-12-11T20:58:55.387Z,70.34
2022-12-11T21:01:58.094Z,69.39
2022-12-11T21:05:01.221Z,69.43
2022-12-11T21:08:03.809Z,69.92
2022-12-11T21:11:07.306Z,69.33
2022-12-11T21:14:10.231Z,70.03
2022-12-11T21:17:13.136Z,68.93
2022-12-11T21:20:15.494Z,69.22
2022-12-11T21:23:18.571Z,69.16
2022-12-11T21:26:21.522Z,68.80
2022-12-11T21:29:26.144Z,68.81
2022-12-11T21:32:30.063Z,69.95
2022-12-11T21:35:33.185Z,70.35
2022-12-11T21:38:35.627Z,71.17
2022-12-11T21:41:39.318Z,70.97
2022-12-11T21:45:37.544Z,69.84
2022-12-11T21:48:05.301Z,69.91
2022-12-11T21:51:38.625Z,70.36
2022-12-11T21:54:42.707Z,70.70
2022-12-11T21:57:45.757Z,70.15
2022-12-11T22:00:49.064Z,69.65
2022-12-11T22:03:53.215Z,69.98
2022-12-11T22:06:55.977Z,71.05
2022-12-11T22:09:58.776Z,70.57
2022-12-11T22:13:01.503Z,71.70
2022-12-11T22:16:04.446Z,71.70
2022-12-11T22:19:07.218Z,70.46
2022-12-11T22:22:10.182Z,71.00
2022-12-11T22:25:13.444Z,70.76
2022-12-11T22:28:16.324Z,70.84
2022-12-11T22:31:21.290Z,70.86
2022-12-11T22:34:24.031Z,71.50
2022-12-11T22:37:26.964Z,71.44
2022-12-11T22:40:30.072Z,72.96
2022-12-11T22:43:32.809Z,72.95
2022-12-11T22:46:35.630Z,73.24
2022-12-11T22:49:38.727Z,72.55
2022-12-11T22:52:41.692Z,73.82
2022-12-11T22:55:44.436Z,74.62
2022-12-11T22:58:47.397Z,74.70
2022-12-11T23:01:50.206Z,75.00
2022-12-11T23:04:53.011Z,73.72
2022-12-11T23:07:55.909Z,73.39
2022-12-11T23:10:58.821Z,73.17
2022-12-11T23:14:02.081Z,72.42
2022-12-11T23:17:04.892Z,72.50
2022-12-11T23:20:08.421Z,72.36
2022-12-11T23:23:11.018Z,72.39
2022-12-11T23:26:15.203Z,73.44
2022-12-11T23:29:18.540Z,72.44
2022-12-11T23:32:21.535Z,72.46
2022-12-11T23:35:24.578Z,72.61
2022-12-11T23:38:27.389Z,73.09
2022-12-11T23:41:31.027Z,72.46
2022-12-11T23:44:35.079Z,73.28
2022-12-11T23:47:37.823Z,73.17
2022-12-11T23:50:41.827Z,72.93
2022-12-11T23:53:45.322Z,72.57
2022-12-11T23:56:47.919Z,72.67
2022-12-11T23:59:50.542Z,72.08
