createdAt,value
2017-06-22T00:01:18.843Z,44.30
2017-06-22T00:03:46.375Z,44.40
2017-06-22T00:06:14.708Z,44.70
2017-06-22T00:08:42.276Z,44.60
2017-06-22T00:11:09.827Z,44.70
2017-06-22T00:13:37.380Z,44.60
2017-06-22T00:16:04.952Z,44.80
2017-06-22T00:18:32.503Z,45.00
2017-06-22T00:21:00.063Z,45.20
2017-06-22T00:23:27.619Z,45.30
2017-06-22T00:25:55.283Z,45.30
2017-06-22T00:28:22.843Z,45.30
2017-06-22T00:30:50.403Z,45.60
2017-06-22T00:33:17.959Z,45.90
2017-06-22T00:35:45.519Z,46.30
2017-06-22T00:38:13.067Z,46.40
2017-06-22T00:40:40.640Z,46.50
2017-06-22T00:43:08.194Z,46.70
2017-06-22T00:45:35.756Z,46.90
2017-06-22T00:48:03.311Z,46.80
2017-06-22T00:50:30.975Z,46.80
2017-06-22T00:52:58.536Z,46.70
2017-06-22T00:55:26.090Z,46.80
2017-06-22T00:57:53.624Z,46.70
2017-06-22T01:00:21.221Z,47.00
2017-06-22T01:02:48.871Z,46.80
2017-06-22T01:05:16.426Z,46.80
2017-06-22T01:07:43.991Z,46.80
2017-06-22T01:10:11.547Z,46.90
2017-06-22T01:12:39.108Z,47.20
2017-06-22T01:15:06.768Z,47.40
2017-06-22T01:17:34.312Z,47.40
2017-06-22T01:20:01.887Z,47.50
2017-06-22T01:22:29.444Z,47.40
2017-06-22T01:24:57.002Z,47.10
2017-06-22T01:27:24.559Z,47.10
2017-06-22T01:29:52.123Z,47.10
2017-06-22T01:32:19.680Z,47.30
2017-06-22T01:34:47.239Z,47.40
2017-06-22T01:37:14.784Z,47.50
2017-06-22T01:39:42.355Z,47.50
2017-06-22T01:42:09.887Z,47.80
2017-06-22T01:44:37.418Z,47.80
2017-06-22T01:47:05.724Z,48.10
2017-06-22T01:49:33.311Z,48.00
2017-06-22T01:52:00.872Z,48.10
2017-06-22T01:54:28.435Z,48.00
2017-06-22T01:56:55.992Z,47.60
2017-06-22T01:59:23.547Z,47.30
2017-06-22T02:01:51.087Z,47.50
2017-06-22T02:04:18.664Z,47.30
2017-06-22T02:06:46.205Z,47.20
2017-06-22T02:09:13.762Z,47.10
2017-06-22T02:11:41.339Z,47.30
2017-06-22T02:14:08.885Z,47.40
2017-06-22T02:16:36.431Z,47.40
2017-06-22T02:19:04.019Z,47.30
2017-06-22T02:21:31.575Z,47.00
2017-06-22T02:23:59.130Z,47.40
2017-06-22T02:26:26.690Z,47.10
2017-06-22T02:28:54.356Z,47.10
2017-06-22T02:31:21.911Z,47.40
2017-06-22T02:33:49.470Z,48.00
2017-06-22T02:36:17.031Z,48.60
2017-06-22T02:38:44.591Z,48.90
2017-06-22T02:41:12.160Z,48.90
2017-06-22T02:43:39.806Z,48.80
2017-06-22T02:46:07.356Z,48.80
2017-06-22T02:48:34.926Z,48.90
2017-06-22T02:51:02.480Z,48.70
2017-06-22T02:53:30.026Z,47.90
2017-06-22T02:55:57.603Z,47.90
2017-06-22T02:58:25.280Z,47.80
2017-06-22T03:00:52.809Z,47.80
2017-06-22T03:03:20.335Z,47.90
2017-06-22T03:05:48.663Z,48.20
2017-06-22T03:08:16.219Z,48.10
2017-06-22T03:10:43.751Z,48.20
2017-06-22T03:13:11.348Z,48.40
2017-06-22T03:15:38.894Z,48.20
2017-06-22T03:18:06.555Z,48.30
2017-06-22T03:20:34.114Z,48.20
2017-06-22T03:23:01.672Z,48.10
2017-06-22T03:25:29.230Z,48.40
2017-06-22T03:27:56.772Z,48.70
2017-06-22T03:30:24.351Z,48.80
2017-06-22T03:32:51.909Z,48.70
2017-06-22T03:35:19.468Z,48.90
2017-06-22T03:37:47.030Z,48.80
2017-06-22T03:40:14.588Z,48.90
2017-06-22T03:42:42.246Z,49.00
2017-06-22T03:45:09.779Z,49.10
2017-06-22T03:47:37.307Z,49.40
2017-06-22T03:50:05.643Z,48.30
2017-06-22T03:52:33.199Z,48.20
2017-06-22T03:55:00.735Z,47.70
2017-06-22T03:57:28.324Z,47.70
2017-06-22T03:59:55.875Z,47.70
2017-06-22T04:02:23.437Z,47.40
2017-06-22T04:04:50.999Z,47.50
2017-06-22T04:07:18.767Z,47.90
2017-06-22T04:09:46.301Z,48.10
2017-06-22T04:12:13.878Z,48.00
2017-06-22T04:14:41.438Z,47.90
2017-06-22T04:17:08.991Z,48.40
2017-06-22T04:19:36.555Z,48.60
2017-06-22T04:22:04.083Z,48.60
2017-06-22T04:24:31.667Z,48.40
2017-06-22T04:26:59.226Z,48.60
2017-06-22T04:29:26.787Z,49.20
2017-06-22T04:31:54.455Z,48.90
2017-06-22T04:34:21.994Z,49.00
2017-06-22T04:36:49.567Z,49.00
2017-06-22T04:39:17.123Z,49.30
2017-06-22T04:41:44.659Z,49.00
2017-06-22T04:44:12.247Z,48.60
2017-06-22T04:46:39.798Z,48.40
2017-06-22T04:49:07.359Z,48.40
2017-06-22T04:51:34.895Z,48.30
2017-06-22T04:54:02.426Z,48.20
2017-06-22T04:56:30.755Z,48.30
2017-06-22T04:58:58.297Z,48.30
2017-06-22T05:01:25.876Z,49.10
2017-06-22T05:03:53.415Z,49.20
2017-06-22T05:06:20.948Z,49.10
2017-06-22T05:08:48.548Z,49.10
2017-06-22T05:11:16.108Z,48.90
2017-06-22T05:13:43.642Z,48.70
2017-06-22T05:16:11.227Z,47.70
2017-06-22T05:18:38.783Z,47.70
2017-06-22T05:21:06.345Z,47.40
2017-06-22T05:23:33.947Z,47.00
2017-06-22T05:26:02.280Z,46.90
2017-06-22T05:28:29.839Z,46.80
2017-06-22T05:30:57.603Z,47.50
2017-06-22T05:33:25.130Z,47.70
2017-06-22T05:35:52.808Z,47.40
2017-06-22T05:38:20.380Z,47.00
2017-06-22T05:40:48.172Z,46.80
2017-06-22T05:43:16.459Z,46.50
2017-06-22T05:45:45.086Z,47.20
2017-06-22T05:48:12.771Z,46.60
2017-06-22T05:50:40.439Z,46.40
2017-06-22T05:53:08.076Z,46.50
2017-06-22T05:55:36.045Z,46.50
2017-06-22T05:58:03.912Z,46.40
2017-06-22T06:00:31.468Z,46.50
2017-06-22T06:02:59.051Z,46.20
2017-06-22T06:05:26.587Z,46.40
2017-06-22T06:07:54.159Z,46.40
2017-06-22T06:10:21.719Z,47.10
2017-06-22T06:12:49.247Z,47.60
2017-06-22T06:15:16.787Z,47.30
2017-06-22T06:17:44.392Z,46.80
2017-06-22T06:20:11.955Z,45.80
2017-06-22T06:22:39.601Z,45.80
2017-06-22T06:25:07.271Z,46.00
2017-06-22T06:27:34.835Z,46.20
2017-06-22T06:30:02.404Z,45.90
2017-06-22T06:32:30.196Z,46.10
2017-06-22T06:34:58.534Z,45.30
2017-06-22T06:37:26.094Z,45.30
2017-06-22T06:39:53.638Z,45.00
2017-06-22T06:42:21.172Z,44.70
2017-06-22T06:44:48.779Z,44.50
2017-06-22T06:47:16.332Z,44.20
2017-06-22T06:49:44.003Z,43.70
2017-06-22T06:52:11.653Z,43.80
2017-06-22T06:54:39.212Z,43.80
2017-06-22T06:57:06.772Z,43.70
2017-06-22T06:59:34.334Z,43.70
2017-06-22T07:02:01.874Z,43.70
2017-06-22T07:04:29.446Z,43.60
2017-06-22T07:06:57.017Z,43.00
2017-06-22T07:09:24.553Z,42.90
2017-06-22T07:11:52.127Z,43.00
2017-06-22T07:14:19.683Z,42.70
2017-06-22T07:16:47.235Z,42.00
2017-06-22T07:19:14.819Z,41.50
2017-06-22T07:21:42.352Z,41.20
2017-06-22T07:24:09.924Z,40.70
2017-06-22T07:26:37.486Z,40.50
2017-06-22T07:29:05.140Z,39.80
2017-06-22T07:31:32.704Z,39.10
2017-06-22T07:34:00.255Z,39.40
2017-06-22T07:36:27.823Z,40.00
2017-06-22T07:38:55.371Z,39.00
2017-06-22T07:41:22.930Z,38.70
2017-06-22T07:43:50.494Z,38.60
2017-06-22T07:46:18.051Z,38.80
2017-06-22T07:48:45.619Z,37.10
2017-06-22T07:51:13.154Z,36.90
2017-06-22T07:53:40.735Z,37.80
2017-06-22T07:56:08.290Z,36.60
2017-06-22T07:58:35.847Z,35.20
2017-06-22T08:01:03.378Z,35.10
2017-06-22T08:03:30.963Z,34.60
2017-06-22T08:05:58.527Z,33.50
2017-06-22T08:08:26.084Z,33.80
2017-06-22T08:10:53.647Z,33.70
2017-06-22T08:13:21.180Z,34.00
2017-06-22T08:15:48.759Z,33.50
2017-06-22T08:18:16.315Z,33.90
2017-06-22T08:20:43.874Z,33.00
2017-06-22T08:23:11.437Z,33.70
2017-06-22T08:25:38.999Z,31.90
2017-06-22T08:28:06.563Z,31.50
2017-06-22T08:30:34.211Z,31.40
2017-06-22T08:33:01.802Z,32.00
2017-06-22T08:35:29.333Z,31.60
2017-06-22T08:37:56.872Z,30.70
2017-06-22T08:40:24.453Z,30.30
2017-06-22T08:42:52.011Z,31.40
2017-06-22T08:45:19.566Z,30.70
2017-06-22T08:47:47.132Z,30.30
2017-06-22T08:50:14.697Z,30.10
2017-06-22T08:52:42.228Z,29.60
2017-06-22T08:55:09.811Z,29.60
2017-06-22T08:57:37.367Z,29.40
2017-06-22T09:00:04.919Z,29.60
2017-06-22T09:02:32.478Z,30.50
2017-06-22T09:05:00.042Z,30.40
2017-06-22T09:07:27.598Z,29.30
2017-06-22T09:09:55.131Z,28.60
2017-06-22T09:12:22.714Z,29.30
2017-06-22T09:14:50.243Z,30.40
2017-06-22T09:17:17.835Z,28.50
2017-06-22T09:19:45.397Z,28.80
2017-06-22T09:22:12.951Z,28.80
2017-06-22T09:24:40.510Z,29.00
2017-06-22T09:27:08.072Z,28.50
2017-06-22T09:29:35.840Z,28.10
2017-06-22T09:32:03.395Z,28.70
2017-06-22T09:34:30.950Z,28.90
2017-06-22T09:36:58.510Z,29.10
2017-06-22T09:39:26.036Z,29.40
2017-06-22T09:41:53.627Z,28.10
2017-06-22T09:44:21.188Z,28.30
2017-06-22T09:46:48.760Z,28.60
2017-06-22T09:49:16.290Z,28.80
2017-06-22T09:51:43.863Z,28.70
2017-06-22T09:54:11.943Z,28.80
2017-06-22T09:56:39.499Z,29.40
2017-06-22T09:59:07.252Z,29.30
2017-06-22T10:01:34.870Z,28.90
2017-06-22T10:04:03.199Z,29.80
2017-06-22T10:06:30.742Z,29.80
2017-06-22T10:08:58.271Z,29.20
2017-06-22T10:11:25.856Z,29.00
2017-06-22T10:13:53.655Z,29.60
2017-06-22T10:16:21.296Z,29.30
2017-06-22T10:18:48.859Z,29.30
2017-06-22T10:21:16.415Z,29.60
2017-06-22T10:23:43.975Z,29.30
2017-06-22T10:26:11.504Z,29.20
2017-06-22T10:28:39.035Z,29.00
2017-06-22T10:31:07.335Z,29.30
2017-06-22T10:33:34.879Z,28.80
2017-06-22T10:36:03.207Z,28.60
2017-06-22T10:38:30.763Z,28.60
2017-06-22T10:40:58.287Z,28.80
2017-06-22T10:43:25.874Z,29.10
2017-06-22T10:45:53.437Z,28.60
2017-06-22T10:48:20.999Z,28.80
2017-06-22T10:50:48.565Z,29.00
2017-06-22T10:53:16.111Z,27.80
2017-06-22T10:55:43.640Z,27.80
2017-06-22T10:58:11.180Z,27.70
2017-06-22T11:00:39.507Z,27.10
2017-06-22T11:03:07.062Z,27.10
2017-06-22T11:05:34.624Z,26.30
2017-06-22T11:08:02.160Z,25.40
2017-06-22T11:10:29.749Z,25.50
2017-06-22T11:12:57.303Z,25.90
2017-06-22T11:15:24.866Z,25.50
2017-06-22T11:17:52.427Z,25.90
2017-06-22T11:20:19.983Z,25.60
2017-06-22T11:22:47.541Z,25.70
2017-06-22T11:25:15.099Z,25.60
2017-06-22T11:27:42.654Z,25.20
2017-06-22T11:30:10.219Z,25.50
2017-06-22T11:32:37.775Z,25.50
2017-06-22T11:35:05.335Z,25.90
2017-06-22T11:37:32.871Z,25.90
2017-06-22T11:40:00.399Z,25.90
2017-06-22T11:42:28.819Z,26.00
2017-06-22T11:44:56.359Z,26.00
2017-06-22T11:47:23.948Z,26.80
2017-06-22T11:49:51.511Z,27.40
2017-06-22T11:52:19.066Z,27.30
2017-06-22T11:54:46.623Z,27.80
2017-06-22T11:57:14.188Z,27.30
2017-06-22T11:59:41.848Z,26.90
2017-06-22T12:02:09.409Z,27.30
2017-06-22T12:04:36.968Z,27.50
2017-06-22T12:07:04.500Z,27.50
2017-06-22T12:09:32.033Z,27.30
2017-06-22T12:12:00.437Z,26.90
2017-06-22T12:14:28.476Z,26.80
2017-06-22T12:16:56.802Z,27.10
2017-06-22T12:19:24.363Z,27.10
2017-06-22T12:21:51.928Z,27.00
2017-06-22T12:24:19.487Z,26.90
2017-06-22T12:26:47.043Z,27.40
2017-06-22T12:29:14.704Z,27.40
2017-06-22T12:31:42.369Z,27.50
2017-06-22T12:34:09.924Z,27.00
2017-06-22T12:36:37.491Z,26.90
2017-06-22T12:39:05.051Z,26.80
2017-06-22T12:41:32.600Z,25.90
2017-06-22T12:44:00.129Z,26.50
2017-06-22T12:46:27.671Z,26.70
2017-06-22T12:48:55.995Z,26.50
2017-06-22T12:51:23.555Z,26.40
2017-06-22T12:53:51.111Z,26.60
2017-06-22T12:56:18.676Z,26.10
2017-06-22T12:58:46.236Z,25.80
2017-06-22T13:01:13.775Z,25.90
2017-06-22T13:03:41.860Z,26.20
2017-06-22T13:06:09.419Z,26.40
2017-06-22T13:08:36.979Z,25.20
2017-06-22T13:11:04.536Z,25.00
2017-06-22T13:13:32.075Z,25.90
2017-06-22T13:15:59.672Z,25.30
2017-06-22T13:18:27.314Z,24.90
2017-06-22T13:20:54.876Z,25.30
2017-06-22T13:23:22.746Z,24.80
2017-06-22T13:25:50.592Z,25.90
2017-06-22T13:28:18.465Z,26.00
2017-06-22T13:30:46.433Z,25.70
2017-06-22T13:33:14.011Z,25.50
2017-06-22T13:35:41.544Z,25.50
2017-06-22T13:38:09.124Z,25.30
2017-06-22T13:40:36.684Z,25.30
2017-06-22T13:43:04.631Z,24.90
2017-06-22T13:45:32.912Z,24.90
2017-06-22T13:48:00.881Z,25.30
2017-06-22T13:50:28.415Z,25.40
2017-06-22T13:52:56.423Z,24.80
2017-06-22T13:55:23.951Z,25.00
2017-06-22T13:57:51.539Z,26.30
2017-06-22T14:00:19.101Z,25.90
2017-06-22T14:02:46.749Z,25.90
2017-06-22T14:05:15.244Z,26.00
2017-06-22T14:07:42.803Z,26.00
2017-06-22T14:10:10.363Z,26.20
2017-06-22T14:12:37.919Z,26.50
2017-06-22T14:15:05.569Z,26.20
2017-06-22T14:17:33.145Z,26.60
2017-06-22T14:20:00.700Z,26.60
2017-06-22T14:22:28.259Z,26.70
2017-06-22T14:24:55.819Z,26.50
2017-06-22T14:27:23.364Z,26.00
2017-06-22T14:29:51.355Z,27.30
2017-06-22T14:32:19.047Z,27.80
2017-06-22T14:34:47.290Z,28.10
2017-06-22T14:37:15.146Z,28.20
2017-06-22T14:39:43.016Z,28.20
2017-06-22T14:42:10.806Z,27.90
2017-06-22T14:44:38.347Z,28.40
2017-06-22T14:47:06.212Z,28.40
2017-06-22T14:49:33.876Z,28.70
2017-06-22T14:52:01.528Z,28.70
2017-06-22T14:54:29.087Z,28.70
2017-06-22T14:56:56.613Z,29.30
2017-06-22T14:59:24.207Z,29.50
2017-06-22T15:01:51.763Z,29.60
2017-06-22T15:04:19.324Z,29.40
2017-06-22T15:06:46.852Z,29.80
2017-06-22T15:09:14.448Z,29.90
2017-06-22T15:11:42.007Z,29.90
2017-06-22T15:14:09.559Z,30.40
2017-06-22T15:16:37.220Z,30.20
2017-06-22T15:19:04.788Z,30.10
2017-06-22T15:21:32.316Z,30.60
2017-06-22T15:23:59.987Z,30.60
2017-06-22T15:26:27.519Z,30.80
2017-06-22T15:28:55.119Z,30.90
2017-06-22T15:31:22.663Z,31.30
2017-06-22T15:33:50.193Z,31.60
2017-06-22T15:36:17.796Z,31.10
2017-06-22T15:38:45.323Z,32.00
2017-06-22T15:41:12.912Z,32.00
2017-06-22T15:43:40.447Z,32.20
2017-06-22T15:46:08.035Z,32.20
2017-06-22T15:48:35.592Z,32.50
2017-06-22T15:51:03.152Z,32.10
2017-06-22T15:53:30.694Z,32.80
2017-06-22T15:55:58.232Z,32.70
2017-06-22T15:58:25.832Z,32.90
2017-06-22T16:00:53.392Z,33.10
2017-06-22T16:03:20.944Z,33.40
2017-06-22T16:05:48.506Z,33.40
2017-06-22T16:08:16.035Z,33.80
2017-06-22T16:10:43.558Z,34.30
2017-06-22T16:13:11.859Z,34.90
2017-06-22T16:15:39.457Z,34.10
2017-06-22T16:18:07.020Z,35.00
2017-06-22T16:20:34.584Z,34.20
2017-06-22T16:23:02.147Z,34.00
2017-06-22T16:25:29.697Z,34.50
2017-06-22T16:27:57.252Z,34.70
2017-06-22T16:30:24.813Z,31.40
2017-06-22T16:32:52.373Z,31.80
2017-06-22T16:35:19.927Z,30.80
2017-06-22T16:37:47.499Z,31.00
2017-06-22T16:40:15.048Z,30.20
2017-06-22T16:42:42.611Z,30.50
2017-06-22T16:45:10.176Z,30.60
2017-06-22T16:47:37.729Z,30.80
2017-06-22T16:50:05.377Z,30.90
2017-06-22T16:52:32.948Z,31.20
2017-06-22T16:55:00.492Z,31.90
2017-06-22T16:57:28.059Z,32.40
2017-06-22T16:59:55.600Z,32.90
2017-06-22T17:02:23.154Z,33.20
2017-06-22T17:04:50.739Z,33.00
2017-06-22T17:07:18.299Z,33.20
2017-06-22T17:09:45.869Z,33.40
2017-06-22T17:12:13.415Z,33.30
2017-06-22T17:14:40.979Z,33.70
2017-06-22T17:17:08.531Z,33.80
2017-06-22T17:19:36.095Z,33.70
2017-06-22T17:22:03.652Z,34.00
2017-06-22T17:24:31.211Z,34.20
2017-06-22T17:26:58.771Z,34.50
2017-06-22T17:29:26.335Z,34.70
2017-06-22T17:31:53.888Z,35.20
2017-06-22T17:34:21.449Z,35.50
2017-06-22T17:36:49.007Z,35.90
2017-06-22T17:39:17.318Z,36.10
2017-06-22T17:41:44.947Z,36.80
2017-06-22T17:44:12.503Z,37.00
2017-06-22T17:46:40.062Z,36.90
2017-06-22T17:49:07.624Z,37.20
2017-06-22T17:51:35.181Z,37.50
2017-06-22T17:54:02.740Z,37.40
2017-06-22T17:56:30.303Z,38.30
2017-06-22T17:58:57.833Z,38.80
2017-06-22T18:01:25.430Z,39.80
2017-06-22T18:03:53.078Z,40.60
2017-06-22T18:06:20.635Z,41.30
2017-06-22T18:08:48.176Z,41.80
2017-06-22T18:11:15.758Z,42.10
2017-06-22T18:13:43.311Z,42.60
2017-06-22T18:16:10.847Z,43.10
2017-06-22T18:18:38.431Z,43.10
2017-06-22T18:21:05.992Z,42.90
2017-06-22T18:23:33.547Z,43.20
2017-06-22T18:26:01.107Z,43.20
2017-06-22T18:28:28.671Z,43.50
2017-06-22T18:30:56.228Z,43.90
2017-06-22T18:33:23.791Z,44.20
2017-06-22T18:35:51.315Z,44.40
2017-06-22T18:38:18.906Z,44.60
2017-06-22T18:40:46.462Z,44.50
2017-06-22T18:43:14.022Z,44.30
2017-06-22T18:45:41.581Z,44.10
2017-06-22T18:48:09.115Z,44.00
2017-06-22T18:50:36.708Z,43.70
2017-06-22T18:53:04.259Z,43.70
2017-06-22T18:55:31.820Z,44.20
2017-06-22T18:57:59.387Z,44.40
2017-06-22T19:00:26.930Z,44.60
2017-06-22T19:02:54.487Z,45.00
2017-06-22T19:05:22.053Z,45.20
2017-06-22T19:07:49.615Z,45.20
2017-06-22T19:10:17.154Z,45.40
2017-06-22T19:12:44.731Z,45.60
2017-06-22T19:15:12.285Z,46.00
2017-06-22T19:17:39.829Z,45.90
2017-06-22T19:20:07.503Z,45.90
2017-06-22T19:22:35.216Z,46.30
2017-06-22T19:25:03.530Z,46.60
2017-06-22T19:27:31.199Z,46.60
2017-06-22T19:29:58.775Z,46.90
2017-06-22T19:32:26.329Z,46.70
2017-06-22T19:34:53.887Z,47.10
2017-06-22T19:37:32.095Z,47.10
2017-06-22T19:39:59.655Z,47.80
2017-06-22T19:42:27.263Z,48.20
2017-06-22T19:44:55.591Z,48.10
2017-06-22T19:47:23.120Z,48.10
2017-06-22T19:49:50.711Z,47.80
2017-06-22T19:52:18.360Z,47.50
2017-06-22T19:54:45.927Z,47.00
2017-06-22T19:57:13.579Z,46.60
2017-06-22T19:59:41.132Z,46.90
2017-06-22T20:02:08.715Z,46.70
2017-06-22T20:04:36.371Z,46.80
2017-06-22T20:07:04.122Z,47.00
2017-06-22T20:09:31.784Z,47.20
2017-06-22T20:11:59.354Z,47.40
2017-06-22T20:14:26.915Z,47.70
2017-06-22T20:16:54.480Z,47.80
2017-06-22T20:19:22.036Z,47.60
2017-06-22T20:21:49.591Z,47.40
2017-06-22T20:24:17.147Z,47.80
2017-06-22T20:26:44.711Z,48.50
2017-06-22T20:29:12.271Z,48.90
2017-06-22T20:31:39.800Z,49.40
2017-06-22T20:34:07.387Z,49.60
2017-06-22T20:36:34.947Z,49.50
2017-06-22T20:39:02.508Z,48.50
2017-06-22T20:41:30.271Z,48.50
2017-06-22T20:43:57.804Z,48.40
2017-06-22T20:46:25.327Z,47.90
2017-06-22T20:48:53.667Z,48.00
2017-06-22T20:51:21.228Z,47.80
2017-06-22T20:53:48.783Z,47.70
2017-06-22T20:56:16.429Z,47.10
2017-06-22T20:58:44.044Z,47.10
2017-06-22T21:01:12.352Z,46.90
2017-06-22T21:03:39.938Z,46.80
2017-06-22T21:06:07.498Z,45.50
2017-06-22T21:08:35.054Z,45.30
2017-06-22T21:11:02.583Z,45.10
2017-06-22T21:13:30.183Z,44.90
2017-06-22T21:15:57.731Z,44.90
2017-06-22T21:18:25.303Z,44.40
2017-06-22T21:20:52.827Z,44.40
2017-06-22T21:23:20.411Z,44.10
2017-06-22T21:25:47.975Z,44.00
2017-06-22T21:28:15.503Z,44.10
2017-06-22T21:30:43.043Z,43.80
2017-06-22T21:33:10.648Z,43.40
2017-06-22T21:35:38.208Z,43.00
2017-06-22T21:38:05.767Z,43.00
2017-06-22T21:40:33.323Z,43.20
2017-06-22T21:43:00.864Z,43.00
2017-06-22T21:45:28.395Z,42.40
2017-06-22T21:47:55.999Z,42.50
2017-06-22T21:50:23.558Z,42.90
2017-06-22T21:52:51.119Z,42.60
2017-06-22T21:55:18.664Z,42.20
2017-06-22T21:57:46.191Z,42.10
2017-06-22T22:00:14.519Z,41.80
2017-06-22T22:02:42.076Z,41.70
2017-06-22T22:05:09.672Z,41.10
2017-06-22T22:07:38.013Z,40.60
2017-06-22T22:10:05.575Z,40.50
2017-06-22T22:12:33.126Z,41.00
2017-06-22T22:15:00.687Z,40.90
2017-06-22T22:17:28.247Z,40.60
2017-06-22T22:19:55.803Z,40.70
2017-06-22T22:22:23.368Z,40.60
2017-06-22T22:24:50.932Z,40.30
2017-06-22T22:27:18.484Z,40.20
2017-06-22T22:29:46.042Z,39.10
2017-06-22T22:32:13.599Z,39.50
2017-06-22T22:34:41.160Z,39.20
2017-06-22T22:37:08.723Z,38.20
2017-06-22T22:39:36.279Z,38.40
2017-06-22T22:42:03.836Z,38.00
2017-06-22T22:44:31.383Z,37.90
2017-06-22T22:46:58.959Z,38.00
2017-06-22T22:49:26.510Z,38.00
2017-06-22T22:51:54.079Z,39.00
2017-06-22T22:54:21.631Z,39.90
2017-06-22T22:56:49.193Z,40.50
2017-06-22T22:59:16.747Z,40.90
2017-06-22T23:01:44.312Z,41.60
2017-06-22T23:04:11.867Z,42.00
2017-06-22T23:06:39.427Z,42.70
2017-06-22T23:09:06.983Z,43.20
2017-06-22T23:11:34.526Z,43.10
2017-06-22T23:14:02.103Z,42.70
2017-06-22T23:16:29.663Z,42.60
2017-06-22T23:18:57.227Z,43.10
2017-06-22T23:21:24.788Z,42.00
2017-06-22T23:23:52.339Z,42.10
2017-06-22T23:26:19.871Z,41.80
2017-06-22T23:28:47.456Z,42.40
2017-06-22T23:31:14.987Z,42.80
2017-06-22T23:33:42.575Z,43.40
2017-06-22T23:36:10.132Z,43.70
2017-06-22T23:38:37.691Z,44.00
2017-06-22T23:41:05.220Z,43.30
2017-06-22T23:43:32.815Z,43.60
2017-06-22T23:46:00.371Z,43.90
2017-06-22T23:48:27.912Z,44.30
2017-06-22T23:50:55.487Z,44.70
2017-06-22T23:53:23.047Z,44.60
2017-06-22T23:55:50.618Z,46.10
2017-06-22T23:58:18.281Z,45.60
