createdAt,value
2022-12-01T00:01:28.984Z,99309.44
2022-12-01T00:03:57.676Z,99313.88
2022-12-01T00:06:25.470Z,99312.84
2022-12-01T00:09:16.460Z,99310.84
2022-12-01T00:11:48.305Z,99312.63
2022-12-01T00:14:16.580Z,99317.69
2022-12-01T00:16:44.685Z,99318.44
2022-12-01T00:19:18.186Z,99315.28
2022-12-01T00:21:46.548Z,99309.94
2022-12-01T00:24:14.128Z,99319.50
2022-12-01T00:26:41.864Z,99321.31
2022-12-01T00:29:09.903Z,99317.03
2022-12-01T00:31:38.011Z,99320.53
2022-12-01T00:34:09.697Z,99316.94
2022-12-01T00:36:39.412Z,99314.97
2022-12-01T00:39:08.022Z,99309.31
2022-12-01T00:41:35.667Z,99313.81
2022-12-01T00:44:03.244Z,99320.94
2022-12-01T00:46:31.182Z,99310.47
2022-12-01T00:48:58.774Z,99321.56
2022-12-01T00:51:27.385Z,99313.16
2022-12-01T00:53:55.061Z,99323.56
2022-12-01T00:56:22.594Z,99325.47
2022-12-01T00:58:50.177Z,99320.97
2022-12-01T01:01:17.780Z,99325.56
2022-12-01T01:03:45.447Z,99320.97
2022-12-01T01:06:13.826Z,99323.41
2022-12-01T01:08:41.819Z,99334.47
2022-12-01T01:11:10.043Z,99327.75
2022-12-01T01:13:38.755Z,99333.66
2022-12-01T01:16:17.931Z,99327.22
2022-12-01T01:18:46.811Z,99332.94
2022-12-01T01:21:21.196Z,99329.38
2022-12-01T01:23:50.859Z,99335.91
2022-12-01T01:26:25.527Z,99330.53
2022-12-01T01:28:53.535Z,99335.41
2022-12-01T01:31:24.623Z,99338.03
2022-12-01T01:33:52.761Z,99334.91
2022-12-01T01:36:20.511Z,99339.25
2022-12-01T01:38:51.087Z,99338.94
2022-12-01T01:41:20.957Z,99337.22
2022-12-01T01:43:55.198Z,99343.22
2022-12-01T01:46:32.867Z,99339.63
2022-12-01T01:49:02.032Z,99333.59
2022-12-01T01:51:35.641Z,99330.66
2022-12-01T01:54:20.954Z,99326.78
2022-12-01T01:56:51.035Z,99329.44
2022-12-01T01:59:28.378Z,99330.59
2022-12-01T02:02:11.541Z,99331.28
2022-12-01T02:04:46.026Z,99328.72
2022-12-01T02:07:19.972Z,99325.84
2022-12-01T02:09:48.354Z,99325.38
2022-12-01T02:13:16.330Z,99329.50
2022-12-01T02:16:18.607Z,99329.28
2022-12-01T02:19:45.097Z,99321.44
2022-12-01T02:22:41.188Z,99328.63
2022-12-01T02:25:48.327Z,99325.84
2022-12-01T02:28:36.906Z,99323.03
2022-12-01T02:31:14.942Z,99327.66
2022-12-01T02:33:58.799Z,99326.47
2022-12-01T02:36:38.092Z,99318.19
2022-12-01T02:39:17.766Z,99316.78
2022-12-01T02:42:00.953Z,99321.19
2022-12-01T02:44:37.695Z,99314.06
2022-12-01T02:47:13.299Z,99317.69
2022-12-01T02:49:53.218Z,99323.19
2022-12-01T02:52:23.807Z,99315.19
2022-12-01T02:54:52.043Z,99324.63
2022-12-01T02:57:24.946Z,99315.34
2022-12-01T02:59:57.115Z,99318.41
2022-12-01T03:03:24.625Z,99333.19
2022-12-01T03:06:45.300Z,99324.16
2022-12-01T03:09:47.776Z,99317.34
2022-12-01T03:12:27.801Z,99314.31
2022-12-01T03:15:28.682Z,99315.75
2022-12-01T03:18:11.382Z,99312.81
2022-12-01T03:21:09.850Z,99314.38
2022-12-01T03:23:48.941Z,99309.31
2022-12-01T03:26:20.195Z,99313.84
2022-12-01T03:28:54.820Z,99304.72
2022-12-01T03:31:29.664Z,99307.72
2022-12-01T03:34:13.293Z,99309.31
2022-12-01T03:36:48.312Z,99304.78
2022-12-01T03:39:23.255Z,99305.97
2022-12-01T03:42:43.167Z,99299.41
2022-12-01T03:45:20.198Z,99311.03
2022-12-01T03:47:48.030Z,99316.13
2022-12-01T03:50:18.531Z,99310.91
2022-12-01T03:53:19.289Z,99315.69
2022-12-01T03:56:00.269Z,99313.31
2022-12-01T03:58:44.846Z,99314.34
2022-12-01T04:01:13.125Z,99315.69
2022-12-01T04:03:40.954Z,99317.09
2022-12-01T04:06:08.705Z,99314.66
2022-12-01T04:08:37.436Z,99314.09
2022-12-01T04:11:29.633Z,99322.97
2022-12-01T04:13:58.617Z,99318.13
2022-12-01T04:16:26.246Z,99325.22
2022-12-01T04:18:53.874Z,99320.63
2022-12-01T04:21:21.419Z,99321.19
2022-12-01T04:24:00.751Z,99322.81
2022-12-01T04:26:34.703Z,99328.16
2022-12-01T04:29:09.075Z,99320.63
2022-12-01T04:31:37.049Z,99317.53
2022-12-01T04:34:04.921Z,99321.19
2022-12-01T04:36:34.955Z,99318.41
2022-12-01T04:39:03.222Z,99311.72
2022-12-01T04:41:30.832Z,99311.38
2022-12-01T04:43:58.545Z,99312.28
2022-12-01T04:46:26.523Z,99315.56
2022-12-01T04:48:54.120Z,99322.28
2022-12-01T04:51:22.321Z,99316.88
2022-12-01T04:53:53.144Z,99316.66
2022-12-01T04:56:21.163Z,99315.13
2022-12-01T04:58:48.982Z,99317.31
2022-12-01T05:01:18.668Z,99321.09
2022-12-01T05:03:51.045Z,99326.53
2022-12-01T05:06:25.277Z,99319.09
2022-12-01T05:08:57.933Z,99325.06
2022-12-01T05:11:27.398Z,99310.50
2022-12-01T05:13:55.283Z,99324.84
2022-12-01T05:16:32.475Z,99332.88
2022-12-01T05:19:24.726Z,99330.16
2022-12-01T05:21:52.719Z,99330.25
2022-12-01T05:24:22.229Z,99341.97
2022-12-01T05:26:49.828Z,99325.38
2022-12-01T05:29:17.637Z,99326.25
2022-12-01T05:31:47.081Z,99325.63
2022-12-01T05:34:14.953Z,99322.84
2022-12-01T05:36:42.634Z,99335.41
2022-12-01T05:39:10.171Z,99333.50
2022-12-01T05:41:37.797Z,99335.41
2022-12-01T05:44:05.723Z,99332.59
2022-12-01T05:46:36.091Z,99334.19
2022-12-01T05:49:03.721Z,99336.03
2022-12-01T05:51:31.388Z,99338.75
2022-12-01T05:54:00.652Z,99339.50
2022-12-01T05:56:28.215Z,99340.47
2022-12-01T05:58:55.861Z,99334.22
2022-12-01T06:01:23.473Z,99332.56
2022-12-01T06:03:52.782Z,99336.97
2022-12-01T06:06:20.820Z,99337.09
2022-12-01T06:08:48.404Z,99333.72
2022-12-01T06:11:15.975Z,99344.59
2022-12-01T06:13:43.597Z,99337.25
2022-12-01T06:16:11.265Z,99341.44
2022-12-01T06:18:39.457Z,99338.13
2022-12-01T06:21:07.637Z,99334.53
2022-12-01T06:23:35.718Z,99339.16
2022-12-01T06:26:03.611Z,99341.00
2022-12-01T06:28:31.332Z,99342.66
2022-12-01T06:31:03.159Z,99341.59
2022-12-01T06:33:32.208Z,99336.28
2022-12-01T06:36:05.582Z,99337.16
2022-12-01T06:38:36.324Z,99337.16
2022-12-01T06:41:05.184Z,99352.97
2022-12-01T06:43:40.569Z,99347.47
2022-12-01T06:46:08.519Z,99353.50
2022-12-01T06:48:36.607Z,99355.75
2022-12-01T06:51:07.441Z,99361.25
2022-12-01T06:53:41.634Z,99359.63
2022-12-01T06:56:09.267Z,99369.28
2022-12-01T06:58:37.159Z,99358.44
2022-12-01T07:01:10.421Z,99361.81
2022-12-01T07:03:39.392Z,99358.56
2022-12-01T07:06:07.463Z,99377.19
2022-12-01T07:08:35.471Z,99379.50
2022-12-01T07:11:12.731Z,99374.84
2022-12-01T07:13:45.428Z,99370.97
2022-12-01T07:16:13.860Z,99381.75
2022-12-01T07:18:44.300Z,99377.25
2022-12-01T07:21:14.936Z,99381.34
2022-12-01T07:23:42.913Z,99378.94
2022-12-01T07:26:17.551Z,99381.97
2022-12-01T07:28:45.719Z,99386.59
2022-12-01T07:31:19.059Z,99384.50
2022-12-01T07:33:46.782Z,99387.00
2022-12-01T07:36:15.456Z,99383.81
2022-12-01T07:38:43.125Z,99386.81
2022-12-01T07:41:14.793Z,99389.59
2022-12-01T07:43:51.393Z,99390.28
2022-12-01T07:46:24.042Z,99388.81
2022-12-01T07:48:54.051Z,99384.63
2022-12-01T07:51:24.335Z,99388.63
2022-12-01T07:53:53.884Z,99384.28
2022-12-01T07:56:23.038Z,99389.84
2022-12-01T07:58:50.908Z,99387.63
2022-12-01T08:01:22.291Z,99400.56
2022-12-01T08:03:55.166Z,99394.28
2022-12-01T08:06:24.450Z,99394.97
2022-12-01T08:08:52.786Z,99395.72
2022-12-01T08:11:26.795Z,99399.06
2022-12-01T08:13:54.754Z,99401.00
2022-12-01T08:16:24.414Z,99403.06
2022-12-01T08:18:52.707Z,99405.25
2022-12-01T08:21:23.146Z,99391.38
2022-12-01T08:23:55.199Z,99400.72
2022-12-01T08:26:25.191Z,99394.03
2022-12-01T08:28:52.900Z,99406.50
2022-12-01T08:31:33.092Z,99407.44
2022-12-01T08:34:00.746Z,99405.63
2022-12-01T08:36:28.364Z,99413.84
2022-12-01T08:38:56.398Z,99412.63
2022-12-01T08:41:25.141Z,99405.19
2022-12-01T08:43:58.314Z,99406.94
2022-12-01T08:46:28.648Z,99406.00
2022-12-01T08:48:57.520Z,99409.66
2022-12-01T08:51:26.201Z,99409.63
2022-12-01T08:53:55.644Z,99414.59
2022-12-01T08:56:31.285Z,99413.84
2022-12-01T08:58:59.721Z,99414.84
2022-12-01T09:01:28.572Z,99421.63
2022-12-01T09:04:08.958Z,99417.75
2022-12-01T09:06:45.878Z,99421.66
2022-12-01T09:09:20.885Z,99421.47
2022-12-01T09:11:49.944Z,99419.25
2022-12-01T09:14:19.394Z,99428.91
2022-12-01T09:16:52.393Z,99426.69
2022-12-01T09:19:24.634Z,99435.34
2022-12-01T09:21:53.208Z,99433.13
2022-12-01T09:24:20.888Z,99426.69
2022-12-01T09:26:48.774Z,99426.53
2022-12-01T09:29:17.441Z,99426.69
2022-12-01T09:31:45.530Z,99429.69
2022-12-01T09:34:17.760Z,99431.63
2022-12-01T09:36:51.829Z,99422.19
2022-12-01T09:39:20.980Z,99422.47
2022-12-01T09:43:23.702Z,99420.66
2022-12-01T09:46:07.549Z,99414.28
2022-12-01T09:48:44.087Z,99416.84
2022-12-01T09:51:25.274Z,99412.31
2022-12-01T09:53:58.341Z,99409.25
2022-12-01T09:56:42.396Z,99411.38
2022-12-01T09:59:23.764Z,99402.75
2022-12-01T10:02:00.200Z,99401.69
2022-12-01T10:04:40.142Z,99404.78
2022-12-01T10:07:44.181Z,99403.28
2022-12-01T10:10:30.855Z,99400.28
2022-12-01T10:12:58.821Z,99393.50
2022-12-01T10:15:53.180Z,99390.56
2022-12-01T10:19:02.996Z,99389.09
2022-12-01T10:21:33.912Z,99386.50
2022-12-01T10:24:28.978Z,99386.00
2022-12-01T10:27:24.738Z,99376.03
2022-12-01T10:30:17.003Z,99378.66
2022-12-01T10:33:00.066Z,99374.03
2022-12-01T10:35:36.153Z,99368.56
2022-12-01T10:38:21.897Z,99378.03
2022-12-01T10:40:50.962Z,99373.47
2022-12-01T10:43:18.663Z,99369.91
2022-12-01T10:45:46.648Z,99360.78
2022-12-01T10:48:21.285Z,99365.59
2022-12-01T10:51:16.214Z,99365.44
2022-12-01T10:53:43.890Z,99359.78
2022-12-01T10:56:20.604Z,99360.06
2022-12-01T10:58:58.746Z,99364.00
2022-12-01T11:01:35.521Z,99361.97
2022-12-01T11:04:27.981Z,99356.06
2022-12-01T11:06:55.674Z,99354.91
2022-12-01T11:09:28.558Z,99354.75
2022-12-01T11:12:04.566Z,99353.16
2022-12-01T11:14:45.509Z,99345.91
2022-12-01T11:17:41.760Z,99345.53
2022-12-01T11:20:38.440Z,99350.91
2022-12-01T11:24:30.582Z,99336.22
2022-12-01T11:27:00.193Z,99340.16
2022-12-01T11:29:38.188Z,99331.59
2022-12-01T11:32:19.222Z,99330.72
2022-12-01T11:35:12.554Z,99327.84
2022-12-01T11:38:13.174Z,99329.81
2022-12-01T11:40:53.691Z,99332.09
2022-12-01T11:43:37.224Z,99331.28
2022-12-01T11:46:10.026Z,99332.34
2022-12-01T11:48:38.044Z,99323.88
2022-12-01T11:51:11.376Z,99325.44
2022-12-01T11:53:42.304Z,99327.56
2022-12-01T11:56:29.158Z,99326.59
2022-12-01T11:59:11.753Z,99319.75
2022-12-01T12:02:23.670Z,99321.81
2022-12-01T12:05:16.464Z,99321.94
2022-12-01T12:08:21.132Z,99315.56
2022-12-01T12:11:20.798Z,99318.41
2022-12-01T12:14:02.950Z,99309.91
2022-12-01T12:17:15.106Z,99313.25
2022-12-01T12:20:21.975Z,99313.00
2022-12-01T12:23:28.736Z,99312.09
2022-12-01T12:26:34.665Z,99307.59
2022-12-01T12:29:16.416Z,99304.63
2022-12-01T12:32:51.876Z,99301.41
2022-12-01T12:35:52.209Z,99294.28
2022-12-01T12:39:03.646Z,99297.56
2022-12-01T12:41:46.131Z,99295.00
2022-12-01T12:44:49.654Z,99293.00
2022-12-01T12:47:38.821Z,99287.09
2022-12-01T12:50:51.395Z,99288.56
2022-12-01T12:53:28.907Z,99290.13
2022-12-01T12:56:04.824Z,99293.91
2022-12-01T12:58:42.255Z,99291.69
2022-12-01T13:01:19.310Z,99291.91
2022-12-01T13:04:15.745Z,99290.13
2022-12-01T13:06:52.057Z,99291.09
2022-12-01T13:10:00.677Z,99293.47
2022-12-01T13:12:38.016Z,99284.44
2022-12-01T13:15:22.248Z,99287.63
2022-12-01T13:17:50.077Z,99284.53
2022-12-01T13:20:23.902Z,99286.00
2022-12-01T13:22:53.942Z,99274.06
2022-12-01T13:25:39.512Z,99277.59
2022-12-01T13:28:51.130Z,99272.59
2022-12-01T13:31:20.825Z,99281.97
2022-12-01T13:34:05.262Z,99278.75
2022-12-01T13:36:49.691Z,99282.19
2022-12-01T13:39:27.895Z,99284.66
2022-12-01T13:42:07.569Z,99276.22
2022-12-01T13:44:55.071Z,99277.59
2022-12-01T13:47:33.186Z,99276.44
2022-12-01T13:50:39.047Z,99277.47
2022-12-01T13:53:14.375Z,99277.03
2022-12-01T13:56:00.846Z,99276.91
2022-12-01T13:58:34.616Z,99279.56
2022-12-01T14:01:20.967Z,99271.66
2022-12-01T14:04:23.756Z,99284.44
2022-12-01T14:07:22.888Z,99279.09
2022-12-01T14:09:56.691Z,99275.25
2022-12-01T14:12:34.410Z,99276.78
2022-12-01T14:15:22.729Z,99275.72
2022-12-01T14:18:03.346Z,99275.63
2022-12-01T14:20:37.833Z,99280.31
2022-12-01T14:23:30.638Z,99281.38
2022-12-01T14:26:13.711Z,99277.44
2022-12-01T14:29:02.360Z,99276.50
2022-12-01T14:31:36.228Z,99264.09
2022-12-01T14:34:13.172Z,99265.56
2022-12-01T14:36:52.364Z,99257.56
2022-12-01T14:39:26.253Z,99261.56
2022-12-01T14:42:07.093Z,99267.50
2022-12-01T14:44:34.800Z,99270.91
2022-12-01T14:47:11.608Z,99270.50
2022-12-01T14:49:59.038Z,99267.84
2022-12-01T14:52:40.435Z,99267.75
2022-12-01T14:55:28.859Z,99276.81
2022-12-01T14:58:08.165Z,99274.06
2022-12-01T15:00:38.565Z,99268.13
2022-12-01T15:03:13.195Z,99265.75
2022-12-01T15:05:43.666Z,99271.72
2022-12-01T15:08:41.890Z,99275.09
2022-12-01T15:11:25.937Z,99273.69
2022-12-01T15:13:56.294Z,99270.53
2022-12-01T15:16:29.361Z,99271.06
2022-12-01T15:18:57.423Z,99275.59
2022-12-01T15:21:32.493Z,99277.16
2022-12-01T15:24:03.721Z,99270.38
2022-12-01T15:27:04.024Z,99274.84
2022-12-01T15:29:52.839Z,99274.81
2022-12-01T15:32:23.842Z,99279.34
2022-12-01T15:34:56.258Z,99273.56
2022-12-01T15:37:27.385Z,99277.72
2022-12-01T15:43:06.443Z,99276.72
2022-12-01T15:46:13.670Z,99277.28
2022-12-01T15:48:41.826Z,99280.97
2022-12-01T15:51:11.837Z,99280.84
2022-12-01T15:53:50.143Z,99284.34
2022-12-01T15:56:30.102Z,99278.91
2022-12-01T15:59:14.424Z,99277.03
2022-12-01T16:01:44.151Z,99277.34
2022-12-01T16:04:32.086Z,99276.66
2022-12-01T16:07:04.882Z,99276.09
2022-12-01T16:10:00.423Z,99282.97
2022-12-01T16:12:38.396Z,99282.16
2022-12-01T16:15:10.054Z,99275.34
2022-12-01T16:17:55.641Z,99276.53
2022-12-01T16:20:34.475Z,99271.97
2022-12-01T16:23:09.610Z,99269.56
2022-12-01T16:25:43.553Z,99276.84
2022-12-01T16:28:37.721Z,99272.38
2022-12-01T16:31:10.149Z,99272.13
2022-12-01T16:33:40.289Z,99270.78
2022-12-01T16:36:08.371Z,99277.91
2022-12-01T16:38:35.994Z,99275.47
2022-12-01T16:41:17.856Z,99277.22
2022-12-01T16:44:12.498Z,99269.59
2022-12-01T16:46:37.710Z,99280.00
2022-12-01T16:49:05.528Z,99284.63
2022-12-01T16:51:54.114Z,99274.13
2022-12-01T16:54:21.582Z,99270.84
2022-12-01T16:56:49.487Z,99268.28
2022-12-01T16:59:17.247Z,99267.00
2022-12-01T17:01:44.885Z,99279.22
2022-12-01T17:04:12.894Z,99277.25
2022-12-01T17:06:40.485Z,99282.41
2022-12-01T17:09:08.119Z,99279.59
2022-12-01T17:11:36.005Z,99274.97
2022-12-01T17:14:03.667Z,99264.13
2022-12-01T17:16:31.402Z,99277.41
2022-12-01T17:19:01.586Z,99269.56
2022-12-01T17:21:30.238Z,99269.50
2022-12-01T17:23:57.924Z,99272.28
2022-12-01T17:26:25.546Z,99267.50
2022-12-01T17:28:55.244Z,99267.56
2022-12-01T17:31:23.021Z,99271.91
2022-12-01T17:33:53.699Z,99272.94
2022-12-01T17:36:21.661Z,99271.84
2022-12-01T17:38:50.428Z,99266.47
2022-12-01T17:41:25.365Z,99271.19
2022-12-01T17:43:54.076Z,99267.56
2022-12-01T17:46:21.870Z,99276.53
2022-12-01T17:48:50.220Z,99272.84
2022-12-01T17:51:18.631Z,99275.53
2022-12-01T17:53:50.885Z,99271.78
2022-12-01T17:56:18.635Z,99276.53
2022-12-01T17:58:49.467Z,99264.63
2022-12-01T18:01:23.036Z,99275.28
2022-12-01T18:03:53.436Z,99271.63
2022-12-01T18:06:21.554Z,99277.78
2022-12-01T18:08:49.225Z,99270.84
2022-12-01T18:11:17.683Z,99268.09
2022-12-01T18:13:49.354Z,99274.34
2022-12-01T18:16:25.748Z,99268.41
2022-12-01T18:18:54.443Z,99266.22
2022-12-01T18:21:24.289Z,99268.78
2022-12-01T18:23:58.517Z,99272.91
2022-12-01T18:26:27.834Z,99263.44
2022-12-01T18:29:28.507Z,99277.84
2022-12-01T18:31:59.634Z,99271.19
2022-12-01T18:34:29.621Z,99274.28
2022-12-01T18:36:57.506Z,99275.56
2022-12-01T18:39:25.377Z,99270.44
2022-12-01T18:41:53.212Z,99274.63
2022-12-01T18:44:21.551Z,99273.63
2022-12-01T18:46:49.553Z,99275.41
2022-12-01T18:49:18.050Z,99271.09
2022-12-01T18:51:46.162Z,99271.44
2022-12-01T18:54:16.183Z,99268.00
2022-12-01T18:56:44.043Z,99265.97
2022-12-01T18:59:18.520Z,99262.22
2022-12-01T19:01:48.635Z,99257.63
2022-12-01T19:04:18.925Z,99261.13
2022-12-01T19:06:47.320Z,99254.78
2022-12-01T19:09:16.322Z,99253.25
2022-12-01T19:11:44.655Z,99260.88
2022-12-01T19:14:18.794Z,99259.13
2022-12-01T19:16:47.312Z,99259.06
2022-12-01T19:19:15.988Z,99256.53
2022-12-01T19:21:45.227Z,99260.56
2022-12-01T19:24:12.828Z,99261.56
2022-12-01T19:26:40.477Z,99254.09
2022-12-01T19:29:08.614Z,99263.50
2022-12-01T19:31:36.408Z,99254.63
2022-12-01T19:34:04.802Z,99252.84
2022-12-01T19:36:32.649Z,99257.31
2022-12-01T19:39:03.982Z,99251.03
2022-12-01T19:41:38.665Z,99262.63
2022-12-01T19:44:06.628Z,99259.66
2022-12-01T19:46:34.552Z,99254.09
2022-12-01T19:49:03.701Z,99257.31
2022-12-01T19:51:36.874Z,99251.59
2022-12-01T19:54:08.209Z,99255.88
2022-12-01T19:56:36.201Z,99262.19
2022-12-01T19:59:06.280Z,99268.50
2022-12-01T20:01:34.727Z,99264.69
2022-12-01T20:04:02.458Z,99263.31
2022-12-01T20:06:33.472Z,99267.34
2022-12-01T20:09:04.732Z,99273.53
2022-12-01T20:11:36.827Z,99268.06
2022-12-01T20:14:07.594Z,99262.00
2022-12-01T20:16:35.551Z,99262.22
2022-12-01T20:19:05.327Z,99262.16
2022-12-01T20:21:42.232Z,99266.66
2022-12-01T20:24:19.862Z,99270.34
2022-12-01T20:26:51.818Z,99265.09
2022-12-01T20:29:28.377Z,99263.75
2022-12-01T20:31:59.095Z,99258.09
2022-12-01T20:34:32.639Z,99258.69
2022-12-01T20:37:01.336Z,99260.06
2022-12-01T20:39:32.439Z,99262.38
2022-12-01T20:42:01.023Z,99260.78
2022-12-01T20:44:29.249Z,99266.03
2022-12-01T20:46:57.658Z,99258.78
2022-12-01T20:49:25.492Z,99255.66
2022-12-01T20:51:53.339Z,99251.81
2022-12-01T20:54:29.871Z,99258.56
2022-12-01T20:56:59.175Z,99255.19
2022-12-01T20:59:28.112Z,99258.38
2022-12-01T21:01:56.183Z,99254.53
2022-12-01T21:04:23.929Z,99255.75
2022-12-01T21:06:55.847Z,99254.88
2022-12-01T21:09:23.803Z,99252.94
2022-12-01T21:12:10.227Z,99253.16
2022-12-01T21:15:22.578Z,99249.91
2022-12-01T21:18:09.800Z,99241.88
2022-12-01T21:20:42.918Z,99245.84
2022-12-01T21:23:19.113Z,99240.63
2022-12-01T21:25:48.564Z,99237.63
2022-12-01T21:28:25.420Z,99222.78
2022-12-01T21:31:17.556Z,99236.56
2022-12-01T21:33:45.374Z,99242.78
2022-12-01T21:36:18.838Z,99233.91
2022-12-01T21:38:50.622Z,99230.31
2022-12-01T21:41:28.769Z,99237.34
2022-12-01T21:44:16.078Z,99231.53
2022-12-01T21:46:44.819Z,99235.19
2022-12-01T21:49:53.373Z,99230.50
2022-12-01T21:52:25.110Z,99227.19
2022-12-01T21:54:53.354Z,99229.69
2022-12-01T21:57:49.829Z,99227.44
2022-12-01T22:00:31.730Z,99233.56
2022-12-01T22:03:38.293Z,99228.22
2022-12-01T22:06:29.666Z,99232.63
2022-12-01T22:09:12.870Z,99230.88
2022-12-01T22:11:54.535Z,99240.31
2022-12-01T22:14:28.302Z,99230.38
2022-12-01T22:17:11.445Z,99226.00
2022-12-01T22:20:00.384Z,99224.31
2022-12-01T22:22:32.772Z,99215.25
2022-12-01T22:25:26.407Z,99224.00
2022-12-01T22:27:54.730Z,99217.91
2022-12-01T22:30:29.286Z,99216.00
2022-12-01T22:33:21.057Z,99216.34
2022-12-01T22:35:52.262Z,99213.19
2022-12-01T22:38:37.420Z,99215.56
2022-12-01T22:41:11.965Z,99212.16
2022-12-01T22:43:44.151Z,99213.72
2022-12-01T22:46:32.815Z,99216.53
2022-12-01T22:49:23.331Z,99213.03
2022-12-01T22:52:03.617Z,99213.03
2022-12-01T22:54:43.168Z,99204.34
2022-12-01T22:57:33.313Z,99208.94
2022-12-01T23:00:24.609Z,99204.31
2022-12-01T23:02:55.612Z,99201.47
2022-12-01T23:05:29.924Z,99198.50
2022-12-01T23:07:57.662Z,99196.66
2022-12-01T23:10:31.679Z,99200.84
2022-12-01T23:13:12.616Z,99194.41
2022-12-01T23:15:45.024Z,99198.16
2022-12-01T23:18:19.586Z,99195.56
2022-12-01T23:20:50.842Z,99194.00
2022-12-01T23:23:21.811Z,99197.91
2022-12-01T23:25:51.116Z,99190.69
2022-12-01T23:28:19.376Z,99192.38
2022-12-01T23:30:51.879Z,99196.22
2022-12-01T23:33:21.915Z,99191.94
2022-12-01T23:35:55.699Z,99188.38
2022-12-01T23:38:30.996Z,99181.38
2022-12-01T23:41:05.359Z,99186.16
2022-12-01T23:43:40.206Z,99180.53
2022-12-01T23:46:19.433Z,99181.06
2022-12-01T23:48:58.803Z,99182.34
2022-12-01T23:51:30.901Z,99178.47
2022-12-01T23:54:01.905Z,99176.66
2022-12-01T23:56:31.629Z,99176.22
2022-12-01T23:59:04.029Z,99180.47
