createdAt,value
2019-01-09T00:01:00.920Z,96123.31
2019-01-09T00:03:32.872Z,96120.25
2019-01-09T00:06:04.754Z,96116.97
2019-01-09T00:08:36.770Z,96115.89
2019-01-09T00:11:09.330Z,96121.69
2019-01-09T00:13:41.566Z,96116.39
2019-01-09T00:16:13.602Z,96128.63
2019-01-09T00:18:45.597Z,96128.98
2019-01-09T00:21:17.942Z,96128.52
2019-01-09T00:23:49.925Z,96120.86
2019-01-09T00:26:21.883Z,96119.06
2019-01-09T00:28:53.898Z,96118.83
2019-01-09T00:31:25.830Z,96115.30
2019-01-09T00:33:57.651Z,96112.95
2019-01-09T00:36:29.528Z,96097.77
2019-01-09T00:39:01.548Z,96112.02
2019-01-09T00:41:34.422Z,96099.75
2019-01-09T00:44:06.542Z,96099.39
2019-01-09T00:46:38.764Z,96093.53
2019-01-09T00:49:10.731Z,96102.81
2019-01-09T00:51:42.646Z,96101.30
2019-01-09T00:54:14.583Z,96099.53
2019-01-09T00:56:46.932Z,96094.09
2019-01-09T00:59:18.920Z,96100.36
2019-01-09T01:02:19.313Z,96094.34
2019-01-09T01:05:29.925Z,96093.99
2019-01-09T01:09:03.530Z,96076.92
2019-01-09T01:12:18.533Z,96086.46
2019-01-09T01:15:37.277Z,96079.16
2019-01-09T01:18:42.707Z,96070.89
2019-01-09T01:21:46.650Z,96070.56
2019-01-09T01:25:08.677Z,96062.66
2019-01-09T01:28:13.929Z,96065.94
2019-01-09T01:31:23.939Z,96057.73
2019-01-09T01:35:23.297Z,96060.18
2019-01-09T01:38:25.453Z,96048.42
2019-01-09T01:41:20.700Z,96045.36
2019-01-09T01:44:27.469Z,96046.19
2019-01-09T01:48:06.305Z,96047.59
2019-01-09T01:51:21.970Z,96055.25
2019-01-09T01:54:36.615Z,96049.60
2019-01-09T01:58:25.843Z,96056.91
2019-01-09T02:02:08.350Z,96063.02
2019-01-09T02:05:28.383Z,96066.44
2019-01-09T02:08:58.885Z,96084.57
2019-01-09T02:11:59.403Z,96095.41
2019-01-09T02:15:14.761Z,96098.81
2019-01-09T02:18:31.920Z,96106.80
2019-01-09T02:21:33.592Z,96108.81
2019-01-09T02:24:48.526Z,96096.95
2019-01-09T02:27:36.557Z,96087.16
2019-01-09T02:30:58.627Z,96087.27
2019-01-09T02:33:30.363Z,96073.03
2019-01-09T02:36:02.174Z,96059.92
2019-01-09T02:38:33.921Z,96078.98
2019-01-09T02:41:05.720Z,96120.50
2019-01-09T02:43:37.537Z,96111.91
2019-01-09T02:46:10.010Z,96107.06
2019-01-09T02:48:42.010Z,96105.67
2019-01-09T02:51:14.115Z,96109.31
2019-01-09T02:53:45.998Z,96102.02
2019-01-09T02:56:17.729Z,96103.45
2019-01-09T02:58:49.549Z,96086.47
2019-01-09T03:01:21.353Z,96102.62
2019-01-09T03:03:53.416Z,96096.70
2019-01-09T03:06:25.154Z,96094.14
2019-01-09T03:08:56.962Z,96100.13
2019-01-09T03:11:28.799Z,96097.77
2019-01-09T03:14:00.618Z,96092.47
2019-01-09T03:16:32.422Z,96085.80
2019-01-09T03:19:04.233Z,96083.88
2019-01-09T03:21:36.111Z,96083.80
2019-01-09T03:24:08.001Z,96089.23
2019-01-09T03:26:39.879Z,96080.28
2019-01-09T03:29:11.688Z,96080.16
2019-01-09T03:31:43.419Z,96071.21
2019-01-09T03:34:15.307Z,96063.92
2019-01-09T03:36:47.366Z,96069.56
2019-01-09T03:39:19.252Z,96060.97
2019-01-09T03:41:51.067Z,96054.59
2019-01-09T03:44:23.204Z,96054.02
2019-01-09T03:46:55.072Z,96050.86
2019-01-09T03:49:26.931Z,96050.38
2019-01-09T03:51:58.735Z,96047.64
2019-01-09T03:54:30.707Z,96070.37
2019-01-09T03:57:02.490Z,96051.88
2019-01-09T03:59:34.213Z,96058.25
2019-01-09T04:02:05.998Z,96058.82
2019-01-09T04:04:37.782Z,96063.73
2019-01-09T04:07:09.642Z,96059.02
2019-01-09T04:09:41.424Z,96043.95
2019-01-09T04:12:13.205Z,96039.97
2019-01-09T04:14:44.916Z,96024.16
2019-01-09T04:17:16.623Z,96012.04
2019-01-09T04:19:48.328Z,96011.14
2019-01-09T04:22:20.034Z,96008.09
2019-01-09T04:24:51.818Z,96002.55
2019-01-09T04:27:23.507Z,96004.22
2019-01-09T04:29:55.469Z,96007.74
2019-01-09T04:32:27.193Z,96015.29
2019-01-09T04:34:58.903Z,96020.11
2019-01-09T04:37:30.597Z,96019.73
2019-01-09T04:40:02.307Z,96007.27
2019-01-09T04:42:34.070Z,96019.28
2019-01-09T04:45:06.215Z,96019.16
2019-01-09T04:47:37.905Z,96003.50
2019-01-09T04:50:10.427Z,95990.70
2019-01-09T04:52:42.198Z,95990.56
2019-01-09T04:55:13.909Z,95989.16
2019-01-09T04:57:45.604Z,95990.59
2019-01-09T05:00:17.320Z,95989.16
2019-01-09T05:02:49.019Z,95987.55
2019-01-09T05:05:20.731Z,95990.34
2019-01-09T05:07:52.764Z,95986.58
2019-01-09T05:10:24.475Z,95992.47
2019-01-09T05:12:56.185Z,95991.17
2019-01-09T05:15:27.979Z,95981.18
2019-01-09T05:17:59.682Z,95976.94
2019-01-09T05:20:32.362Z,95981.18
2019-01-09T05:23:04.057Z,95983.87
2019-01-09T05:25:35.771Z,95976.58
2019-01-09T05:28:07.721Z,95979.17
2019-01-09T05:30:39.690Z,95979.53
2019-01-09T05:33:11.468Z,95983.05
2019-01-09T05:35:43.186Z,95982.11
2019-01-09T05:38:15.855Z,95985.39
2019-01-09T05:40:47.558Z,95991.86
2019-01-09T05:43:19.508Z,95990.45
2019-01-09T05:45:51.284Z,95986.56
2019-01-09T05:48:22.990Z,95971.88
2019-01-09T05:50:54.697Z,95981.29
2019-01-09T05:53:26.463Z,95991.06
2019-01-09T05:55:58.252Z,95983.16
2019-01-09T05:58:29.957Z,95992.36
2019-01-09T06:01:01.674Z,95992.83
2019-01-09T06:03:33.375Z,95992.10
2019-01-09T06:06:05.410Z,95999.30
2019-01-09T06:08:37.180Z,95996.34
2019-01-09T06:11:10.002Z,95999.75
2019-01-09T06:13:41.712Z,96004.33
2019-01-09T06:16:13.436Z,95999.62
2019-01-09T06:18:45.455Z,96005.16
2019-01-09T06:21:17.169Z,96001.23
2019-01-09T06:23:48.871Z,96000.06
2019-01-09T06:26:20.588Z,96004.20
2019-01-09T06:28:52.547Z,96010.22
2019-01-09T06:31:24.258Z,96002.64
2019-01-09T06:33:56.040Z,96007.00
2019-01-09T06:36:27.829Z,96002.19
2019-01-09T06:38:59.537Z,95998.76
2019-01-09T06:41:31.586Z,95997.48
2019-01-09T06:44:03.364Z,96009.48
2019-01-09T06:46:35.068Z,96003.38
2019-01-09T06:49:06.850Z,96000.55
2019-01-09T06:51:39.076Z,96014.81
2019-01-09T06:54:10.875Z,95998.79
2019-01-09T06:56:42.809Z,96001.26
2019-01-09T06:59:14.514Z,96008.30
2019-01-09T07:01:46.225Z,96018.65
2019-01-09T07:04:17.918Z,96016.04
2019-01-09T07:06:49.650Z,96017.95
2019-01-09T07:09:21.352Z,96015.23
2019-01-09T07:11:53.059Z,96017.97
2019-01-09T07:14:24.761Z,96014.63
2019-01-09T07:16:56.801Z,96019.61
2019-01-09T07:19:28.604Z,96013.63
2019-01-09T07:22:00.397Z,96017.02
2019-01-09T07:24:32.101Z,96028.98
2019-01-09T07:27:03.903Z,96028.16
2019-01-09T07:29:35.860Z,96027.47
2019-01-09T07:32:07.669Z,96035.67
2019-01-09T07:34:39.364Z,96037.27
2019-01-09T07:37:11.423Z,96043.05
2019-01-09T07:39:43.194Z,96044.55
2019-01-09T07:42:14.909Z,96035.58
2019-01-09T07:44:46.611Z,96035.61
2019-01-09T07:47:18.481Z,96034.78
2019-01-09T07:49:50.208Z,96044.98
2019-01-09T07:52:21.932Z,96041.47
2019-01-09T07:54:53.720Z,96045.71
2019-01-09T07:57:25.599Z,96049.73
2019-01-09T07:59:57.370Z,96049.35
2019-01-09T08:02:29.154Z,96047.23
2019-01-09T08:05:00.985Z,96048.78
2019-01-09T08:07:32.702Z,96059.50
2019-01-09T08:10:05.033Z,96058.64
2019-01-09T08:12:36.759Z,96054.14
2019-01-09T08:15:10.183Z,96060.12
2019-01-09T08:17:41.885Z,96060.78
2019-01-09T08:20:13.666Z,96066.28
2019-01-09T08:22:45.443Z,96055.90
2019-01-09T08:25:17.138Z,96065.16
2019-01-09T08:27:48.848Z,96073.85
2019-01-09T08:30:20.871Z,96074.34
2019-01-09T08:32:52.583Z,96074.95
2019-01-09T08:35:24.282Z,96072.47
2019-01-09T08:38:02.611Z,96077.45
2019-01-09T08:40:29.471Z,96075.14
2019-01-09T08:43:01.274Z,96078.18
2019-01-09T08:45:33.254Z,96083.23
2019-01-09T08:48:04.960Z,96081.02
2019-01-09T08:50:36.682Z,96086.78
2019-01-09T08:53:09.326Z,96089.25
2019-01-09T08:55:41.157Z,96085.91
2019-01-09T08:58:12.957Z,96088.09
2019-01-09T09:00:44.661Z,96081.34
2019-01-09T09:03:16.643Z,96086.62
2019-01-09T09:05:48.469Z,96095.92
2019-01-09T09:08:21.481Z,96100.09
2019-01-09T09:10:53.329Z,96100.16
2019-01-09T09:13:44.284Z,96111.52
2019-01-09T09:16:16.058Z,96114.14
2019-01-09T09:18:47.925Z,96115.88
2019-01-09T09:21:19.692Z,96123.55
2019-01-09T09:23:51.796Z,96114.94
2019-01-09T09:26:23.498Z,96117.16
2019-01-09T09:28:55.285Z,96135.09
2019-01-09T09:31:27.208Z,96131.67
2019-01-09T09:33:58.940Z,96134.61
2019-01-09T09:36:30.895Z,96138.66
2019-01-09T09:39:02.611Z,96145.59
2019-01-09T09:41:34.315Z,96143.98
2019-01-09T09:44:06.256Z,96147.36
2019-01-09T09:46:38.945Z,96155.58
2019-01-09T09:49:10.808Z,96158.09
2019-01-09T09:51:42.594Z,96166.19
2019-01-09T09:54:14.376Z,96165.77
2019-01-09T09:56:46.135Z,96165.09
2019-01-09T09:59:17.844Z,96162.61
2019-01-09T10:01:49.562Z,96161.61
2019-01-09T10:04:21.269Z,96166.05
2019-01-09T10:06:53.056Z,96160.49
2019-01-09T10:09:24.757Z,96168.28
2019-01-09T10:11:56.458Z,96165.48
2019-01-09T10:14:28.339Z,96167.58
2019-01-09T10:17:00.039Z,96170.89
2019-01-09T10:19:31.990Z,96170.42
2019-01-09T10:22:03.855Z,96168.52
2019-01-09T10:24:35.562Z,96175.91
2019-01-09T10:27:07.407Z,96167.78
2019-01-09T10:29:39.125Z,96157.41
2019-01-09T10:32:10.903Z,96157.31
2019-01-09T10:34:42.595Z,96154.20
2019-01-09T10:37:14.328Z,96163.88
2019-01-09T10:39:46.516Z,96160.98
2019-01-09T10:42:18.204Z,96166.36
2019-01-09T10:44:49.921Z,96158.70
2019-01-09T10:47:21.891Z,96161.83
2019-01-09T10:49:53.610Z,96159.97
2019-01-09T10:52:25.334Z,96164.70
2019-01-09T10:54:57.113Z,96158.52
2019-01-09T10:57:28.901Z,96156.79
2019-01-09T11:00:01.585Z,96157.96
2019-01-09T11:02:34.258Z,96155.90
2019-01-09T11:05:07.879Z,96157.55
2019-01-09T11:07:39.740Z,96158.75
2019-01-09T11:10:12.346Z,96158.19
2019-01-09T11:12:44.215Z,96166.44
2019-01-09T11:15:16.238Z,96161.34
2019-01-09T11:17:47.947Z,96162.73
2019-01-09T11:20:21.628Z,96159.62
2019-01-09T11:22:54.301Z,96155.34
2019-01-09T11:25:28.564Z,96151.86
2019-01-09T11:28:00.321Z,96157.09
2019-01-09T11:30:32.018Z,96153.84
2019-01-09T11:33:03.707Z,96154.08
2019-01-09T11:35:35.656Z,96154.64
2019-01-09T11:38:09.213Z,96148.88
2019-01-09T11:40:40.997Z,96149.88
2019-01-09T11:43:12.689Z,96151.22
2019-01-09T11:45:45.430Z,96151.33
2019-01-09T11:48:17.130Z,96150.02
2019-01-09T11:50:48.846Z,96152.41
2019-01-09T11:53:20.799Z,96143.63
2019-01-09T11:55:52.601Z,96146.24
2019-01-09T11:58:24.288Z,96146.17
2019-01-09T12:00:56.006Z,96143.86
2019-01-09T12:03:27.882Z,96146.81
2019-01-09T12:05:59.585Z,96141.51
2019-01-09T12:08:31.603Z,96139.16
2019-01-09T12:11:03.471Z,96151.10
2019-01-09T12:13:35.756Z,96147.31
2019-01-09T12:16:08.407Z,96143.53
2019-01-09T12:18:40.233Z,96139.45
2019-01-09T12:21:16.677Z,96141.88
2019-01-09T12:23:45.416Z,96144.92
2019-01-09T12:26:17.129Z,96145.16
2019-01-09T12:28:53.383Z,96151.05
2019-01-09T12:31:22.288Z,96148.47
2019-01-09T12:33:53.975Z,96151.72
2019-01-09T12:36:25.833Z,96151.52
2019-01-09T12:38:57.530Z,96150.02
2019-01-09T12:41:29.229Z,96148.86
2019-01-09T12:44:00.928Z,96152.34
2019-01-09T12:46:32.629Z,96159.13
2019-01-09T12:49:04.316Z,96153.92
2019-01-09T12:51:36.041Z,96154.78
2019-01-09T12:54:07.809Z,96155.62
2019-01-09T12:56:39.518Z,96153.84
2019-01-09T12:59:11.205Z,96154.03
2019-01-09T13:01:42.910Z,96152.52
2019-01-09T13:04:14.623Z,96150.84
2019-01-09T13:06:46.324Z,96158.87
2019-01-09T13:09:22.379Z,96161.83
2019-01-09T13:11:51.415Z,96160.21
2019-01-09T13:14:23.119Z,96164.45
2019-01-09T13:16:54.829Z,96169.19
2019-01-09T13:19:26.531Z,96182.45
2019-01-09T13:21:58.227Z,96184.44
2019-01-09T13:24:29.922Z,96186.66
2019-01-09T13:27:01.625Z,96184.80
2019-01-09T13:29:33.335Z,96182.62
2019-01-09T13:32:05.201Z,96189.45
2019-01-09T13:34:37.047Z,96186.39
2019-01-09T13:37:09.775Z,96193.08
2019-01-09T13:39:41.485Z,96201.71
2019-01-09T13:42:13.197Z,96186.39
2019-01-09T13:44:44.892Z,96197.09
2019-01-09T13:47:16.616Z,96202.84
2019-01-09T13:49:48.472Z,96201.81
2019-01-09T13:52:20.205Z,96202.47
2019-01-09T13:54:51.976Z,96204.79
2019-01-09T13:57:24.150Z,96208.51
2019-01-09T13:59:55.897Z,96207.64
2019-01-09T14:02:27.676Z,96210.70
2019-01-09T14:04:59.474Z,96211.91
2019-01-09T14:07:31.256Z,96211.74
2019-01-09T14:10:02.960Z,96210.08
2019-01-09T14:12:34.680Z,96207.05
2019-01-09T14:15:08.517Z,96209.17
2019-01-09T14:17:40.294Z,96213.79
2019-01-09T14:20:12.534Z,96214.06
2019-01-09T14:22:46.597Z,96203.45
2019-01-09T14:25:18.355Z,96209.72
2019-01-09T14:27:50.060Z,96211.86
2019-01-09T14:30:27.962Z,96213.23
2019-01-09T14:32:59.676Z,96217.16
2019-01-09T14:35:31.442Z,96220.34
2019-01-09T14:38:03.229Z,96221.77
2019-01-09T14:40:34.993Z,96226.72
2019-01-09T14:43:06.854Z,96230.88
2019-01-09T14:45:38.557Z,96231.43
2019-01-09T14:48:10.528Z,96233.09
2019-01-09T14:50:42.381Z,96238.72
2019-01-09T14:53:14.162Z,96245.50
2019-01-09T14:55:46.012Z,96243.59
2019-01-09T14:58:17.725Z,96237.66
2019-01-09T15:00:50.566Z,96242.55
2019-01-09T15:03:22.358Z,96248.64
2019-01-09T15:05:54.324Z,96239.55
2019-01-09T15:08:26.037Z,96247.52
2019-01-09T15:10:57.805Z,96246.06
2019-01-09T15:13:29.845Z,96251.59
2019-01-09T15:16:01.617Z,96261.97
2019-01-09T15:18:33.389Z,96266.36
2019-01-09T15:21:05.177Z,96261.52
2019-01-09T15:23:36.899Z,96267.14
2019-01-09T15:26:09.798Z,96270.19
2019-01-09T15:28:42.171Z,96271.34
2019-01-09T15:31:13.956Z,96269.69
2019-01-09T15:33:45.916Z,96276.50
2019-01-09T15:36:17.771Z,96276.31
2019-01-09T15:38:49.549Z,96284.07
2019-01-09T15:41:21.654Z,96281.63
2019-01-09T15:43:53.422Z,96283.61
2019-01-09T15:46:25.153Z,96288.95
2019-01-09T15:48:57.189Z,96290.58
2019-01-09T15:51:29.049Z,96296.30
2019-01-09T15:54:00.859Z,96294.49
2019-01-09T15:56:32.633Z,96297.95
2019-01-09T15:59:04.603Z,96299.49
2019-01-09T16:01:36.459Z,96309.00
2019-01-09T16:04:09.479Z,96305.25
2019-01-09T16:06:41.253Z,96309.42
2019-01-09T16:09:13.060Z,96309.11
2019-01-09T16:11:44.762Z,96308.70
2019-01-09T16:14:16.476Z,96313.61
2019-01-09T16:16:48.173Z,96316.59
2019-01-09T16:19:19.945Z,96312.53
2019-01-09T16:21:51.709Z,96311.10
2019-01-09T16:24:23.584Z,96315.92
2019-01-09T16:26:55.269Z,96316.45
2019-01-09T16:29:28.001Z,96320.57
2019-01-09T16:31:59.707Z,96326.05
2019-01-09T16:34:31.485Z,96324.39
2019-01-09T16:37:03.184Z,96329.98
2019-01-09T16:39:35.048Z,96331.80
2019-01-09T16:42:06.887Z,96329.34
2019-01-09T16:44:38.595Z,96329.00
2019-01-09T16:47:10.456Z,96331.06
2019-01-09T16:49:42.251Z,96334.70
2019-01-09T16:52:14.227Z,96332.51
2019-01-09T16:54:45.957Z,96336.56
2019-01-09T16:57:17.663Z,96337.30
2019-01-09T16:59:49.629Z,96336.52
2019-01-09T17:02:21.365Z,96340.88
2019-01-09T17:04:53.078Z,96340.23
2019-01-09T17:07:24.860Z,96342.14
2019-01-09T17:09:56.641Z,96344.97
2019-01-09T17:12:28.911Z,96346.88
2019-01-09T17:15:00.616Z,96348.44
2019-01-09T17:17:32.319Z,96352.34
2019-01-09T17:20:04.819Z,96352.87
2019-01-09T17:22:36.798Z,96353.66
2019-01-09T17:25:09.463Z,96351.42
2019-01-09T17:27:41.500Z,96356.02
2019-01-09T17:30:25.401Z,96356.86
2019-01-09T17:32:57.342Z,96357.25
2019-01-09T17:35:29.211Z,96357.77
2019-01-09T17:38:01.866Z,96361.71
2019-01-09T17:40:40.896Z,96363.84
2019-01-09T17:43:07.114Z,96364.59
2019-01-09T17:45:38.826Z,96365.13
2019-01-09T17:48:10.660Z,96365.52
2019-01-09T17:50:42.907Z,96370.61
2019-01-09T17:53:14.865Z,96377.51
2019-01-09T17:55:46.568Z,96378.95
2019-01-09T17:58:18.342Z,96380.81
2019-01-09T18:00:50.418Z,96388.75
2019-01-09T18:03:22.203Z,96387.84
2019-01-09T18:05:54.884Z,96391.14
2019-01-09T18:08:26.790Z,96388.39
2019-01-09T18:10:59.193Z,96392.11
2019-01-09T18:13:30.985Z,96400.78
2019-01-09T18:16:03.034Z,96399.30
2019-01-09T18:18:34.810Z,96395.59
2019-01-09T18:21:06.968Z,96398.63
2019-01-09T18:23:38.764Z,96400.00
2019-01-09T18:26:10.627Z,96413.46
2019-01-09T18:28:42.341Z,96407.78
2019-01-09T18:32:03.288Z,96408.14
2019-01-09T18:35:39.569Z,96411.47
2019-01-09T18:38:51.044Z,96416.33
2019-01-09T18:41:42.918Z,96417.74
2019-01-09T18:44:58.541Z,96415.88
2019-01-09T18:48:36.838Z,96421.14
2019-01-09T18:52:14.699Z,96418.64
2019-01-09T18:54:46.658Z,96423.65
2019-01-09T18:57:18.389Z,96429.16
2019-01-09T18:59:50.246Z,96428.43
2019-01-09T19:02:22.193Z,96438.74
2019-01-09T19:04:54.167Z,96442.53
2019-01-09T19:07:26.126Z,96441.48
2019-01-09T19:09:57.918Z,96444.28
2019-01-09T19:12:29.650Z,96442.78
2019-01-09T19:15:01.729Z,96450.06
2019-01-09T19:17:33.508Z,96451.83
2019-01-09T19:20:06.914Z,96454.80
2019-01-09T19:22:38.709Z,96463.45
2019-01-09T19:25:11.501Z,96460.86
2019-01-09T19:27:43.383Z,96465.83
2019-01-09T19:30:27.058Z,96465.11
2019-01-09T19:32:59.017Z,96476.55
2019-01-09T19:35:30.864Z,96475.33
2019-01-09T19:38:02.726Z,96479.95
2019-01-09T19:40:34.509Z,96467.21
2019-01-09T19:43:07.440Z,96480.80
2019-01-09T19:45:40.262Z,96481.33
2019-01-09T19:48:12.208Z,96475.03
2019-01-09T19:50:44.064Z,96481.13
2019-01-09T19:53:16.044Z,96487.32
2019-01-09T19:55:47.889Z,96486.86
2019-01-09T19:58:19.994Z,96488.79
2019-01-09T20:00:52.013Z,96493.11
2019-01-09T20:03:23.799Z,96489.15
2019-01-09T20:05:55.640Z,96496.28
2019-01-09T20:08:27.516Z,96492.94
2019-01-09T20:10:59.301Z,96495.31
2019-01-09T20:13:31.266Z,96501.60
2019-01-09T20:16:03.502Z,96498.11
2019-01-09T20:18:35.315Z,96502.44
2019-01-09T20:21:07.401Z,96510.09
2019-01-09T20:23:39.118Z,96504.56
2019-01-09T20:26:10.904Z,96508.45
2019-01-09T20:28:42.685Z,96512.70
2019-01-09T20:31:14.389Z,96505.66
2019-01-09T20:33:46.187Z,96511.02
2019-01-09T20:36:18.335Z,96517.63
2019-01-09T20:38:50.085Z,96508.59
2019-01-09T20:41:21.792Z,96514.77
2019-01-09T20:43:53.614Z,96514.31
2019-01-09T20:46:25.366Z,96524.31
2019-01-09T20:48:57.168Z,96526.06
2019-01-09T20:51:28.973Z,96531.10
2019-01-09T20:54:00.849Z,96538.13
2019-01-09T20:56:32.669Z,96533.23
2019-01-09T20:59:04.637Z,96531.22
2019-01-09T21:01:36.470Z,96535.92
2019-01-09T21:04:09.429Z,96532.52
2019-01-09T21:06:42.274Z,96537.39
2019-01-09T21:09:14.245Z,96539.59
2019-01-09T21:11:47.012Z,96531.48
2019-01-09T21:14:18.802Z,96536.64
2019-01-09T21:16:50.591Z,96537.77
2019-01-09T21:19:22.373Z,96539.97
2019-01-09T21:21:54.149Z,96549.58
2019-01-09T21:24:26.265Z,96544.77
2019-01-09T21:26:58.105Z,96552.80
2019-01-09T21:29:31.201Z,96545.68
2019-01-09T21:32:02.976Z,96551.42
2019-01-09T21:34:34.702Z,96556.37
2019-01-09T21:37:06.592Z,96555.09
2019-01-09T21:39:38.384Z,96556.84
2019-01-09T21:42:10.408Z,96553.80
2019-01-09T21:44:42.144Z,96553.80
2019-01-09T21:47:14.891Z,96558.42
2019-01-09T21:49:46.994Z,96570.48
2019-01-09T21:52:18.787Z,96566.91
2019-01-09T21:54:50.585Z,96567.53
2019-01-09T21:57:22.377Z,96571.05
2019-01-09T21:59:54.141Z,96575.20
2019-01-09T22:02:26.211Z,96575.75
2019-01-09T22:04:58.035Z,96580.36
2019-01-09T22:07:29.818Z,96591.24
2019-01-09T22:10:01.519Z,96606.73
2019-01-09T22:12:34.206Z,96597.53
2019-01-09T22:15:09.077Z,96608.31
2019-01-09T22:17:41.030Z,96599.19
2019-01-09T22:20:13.272Z,96604.16
2019-01-09T22:22:45.122Z,96600.20
2019-01-09T22:25:17.042Z,96608.49
2019-01-09T22:27:48.997Z,96606.19
2019-01-09T22:30:26.134Z,96605.66
2019-01-09T22:32:58.000Z,96597.41
2019-01-09T22:35:29.792Z,96595.03
2019-01-09T22:38:01.575Z,96599.53
2019-01-09T22:40:33.341Z,96601.20
2019-01-09T22:43:05.375Z,96606.20
2019-01-09T22:45:37.138Z,96604.33
2019-01-09T22:48:09.848Z,96601.78
2019-01-09T22:50:41.652Z,96603.70
2019-01-09T22:53:13.615Z,96608.86
2019-01-09T22:55:45.458Z,96598.91
2019-01-09T22:58:17.246Z,96591.99
2019-01-09T23:01:05.818Z,96590.33
2019-01-09T23:03:37.928Z,96596.41
2019-01-09T23:06:10.176Z,96598.88
2019-01-09T23:08:42.113Z,96602.68
2019-01-09T23:11:13.894Z,96604.52
2019-01-09T23:13:45.832Z,96597.53
2019-01-09T23:16:17.780Z,96593.82
2019-01-09T23:18:49.565Z,96594.57
2019-01-09T23:21:21.413Z,96598.27
2019-01-09T23:23:53.196Z,96602.95
2019-01-09T23:26:24.999Z,96605.65
2019-01-09T23:28:56.776Z,96610.80
2019-01-09T23:31:29.549Z,96611.70
2019-01-09T23:34:01.405Z,96612.84
2019-01-09T23:36:33.264Z,96615.77
2019-01-09T23:39:10.683Z,96613.08
2019-01-09T23:41:42.540Z,96621.30
2019-01-09T23:44:14.406Z,96622.39
2019-01-09T23:46:46.176Z,96635.88
2019-01-09T23:49:18.150Z,96630.50
2019-01-09T23:51:52.967Z,96631.51
2019-01-09T23:54:25.040Z,96629.44
2019-01-09T23:56:56.755Z,96631.91
2019-01-09T23:59:28.479Z,96628.12
