createdAt,value
2023-04-13T00:02:58.819Z,7.00
2023-04-13T00:07:53.300Z,7.10
2023-04-13T00:12:48.457Z,7.00
2023-04-13T00:17:43.117Z,7.00
2023-04-13T00:22:38.260Z,7.00
2023-04-13T00:27:31.973Z,7.00
2023-04-13T00:32:26.622Z,6.80
2023-04-13T00:37:20.179Z,6.90
2023-04-13T00:42:15.400Z,6.80
2023-04-13T00:47:09.540Z,6.70
2023-04-13T00:52:03.941Z,6.80
2023-04-13T00:56:58.836Z,6.90
2023-04-13T01:01:56.540Z,6.90
2023-04-13T01:07:02.199Z,7.00
2023-04-13T01:12:04.278Z,7.00
2023-04-13T01:17:05.925Z,6.80
2023-04-13T01:21:59.862Z,6.80
2023-04-13T01:27:09.568Z,6.70
2023-04-13T01:32:04.865Z,6.60
2023-04-13T01:37:04.774Z,6.60
2023-04-13T01:41:58.342Z,6.50
2023-04-13T01:47:03.129Z,6.50
2023-04-13T01:51:59.845Z,6.50
2023-04-13T01:56:57.345Z,6.50
2023-04-13T02:01:51.157Z,6.40
2023-04-13T02:06:44.677Z,6.30
2023-04-13T02:11:44.123Z,6.30
2023-04-13T02:16:37.536Z,6.50
2023-04-13T02:21:30.990Z,6.40
2023-04-13T02:26:26.257Z,6.50
2023-04-13T02:31:23.475Z,6.50
2023-04-13T02:36:19.136Z,6.40
2023-04-13T02:41:12.790Z,6.50
2023-04-13T02:46:06.789Z,6.50
2023-04-13T02:51:02.430Z,6.60
2023-04-13T02:55:56.551Z,6.40
2023-04-13T03:00:49.968Z,6.40
2023-04-13T03:05:43.395Z,6.30
2023-04-13T03:10:38.458Z,6.30
2023-04-13T03:15:32.336Z,6.30
2023-04-13T03:20:25.768Z,6.30
2023-04-13T03:25:19.295Z,6.20
2023-04-13T03:30:18.661Z,6.20
2023-04-13T03:35:12.426Z,6.20
2023-04-13T03:40:09.802Z,6.30
2023-04-13T03:45:03.142Z,6.30
2023-04-13T03:49:57.827Z,6.30
2023-04-13T03:54:51.345Z,6.30
2023-04-13T03:59:44.752Z,6.30
2023-04-13T04:19:59.200Z,6.40
2023-04-13T04:24:53.948Z,6.30
2023-04-13T04:34:54.330Z,6.30
2023-04-13T04:44:55.689Z,6.30
2023-04-13T04:54:56.309Z,6.10
2023-04-13T04:59:49.814Z,6.10
2023-04-13T05:04:44.591Z,6.00
2023-04-13T05:09:38.703Z,5.90
2023-04-13T05:14:31.998Z,6.00
2023-04-13T05:19:28.137Z,6.10
2023-04-13T05:24:22.829Z,5.90
2023-04-13T05:29:16.401Z,6.00
2023-04-13T05:34:09.764Z,6.10
2023-04-13T05:39:03.992Z,6.10
2023-04-13T05:43:58.764Z,6.10
2023-04-13T05:48:52.632Z,6.10
2023-04-13T05:53:45.898Z,6.10
2023-04-13T05:58:39.783Z,6.10
2023-04-13T06:03:34.743Z,6.10
2023-04-13T06:08:32.689Z,6.20
2023-04-13T06:13:26.326Z,6.30
2023-04-13T06:18:19.631Z,6.40
2023-04-13T06:23:14.330Z,6.40
2023-04-13T06:28:07.644Z,6.40
2023-04-13T06:33:01.204Z,6.40
2023-04-13T06:37:55.021Z,6.50
2023-04-13T06:42:49.738Z,6.40
2023-04-13T06:47:54.168Z,6.40
2023-04-13T06:52:50.106Z,6.40
2023-04-13T06:57:43.475Z,6.40
2023-04-13T07:02:38.589Z,6.40
2023-04-13T07:07:35.606Z,6.40
2023-04-13T07:12:28.980Z,6.40
2023-04-13T07:17:22.349Z,6.60
2023-04-13T07:22:17.767Z,6.70
2023-04-13T07:27:13.561Z,6.90
2023-04-13T07:32:08.355Z,6.80
2023-04-13T07:37:01.809Z,6.80
2023-04-13T07:41:56.711Z,6.80
2023-04-13T07:46:50.095Z,6.70
2023-04-13T07:51:43.468Z,6.80
2023-04-13T07:56:37.246Z,7.00
2023-04-13T08:01:32.258Z,7.20
2023-04-13T08:06:27.468Z,7.30
2023-04-13T08:11:20.878Z,7.60
2023-04-13T08:16:14.277Z,7.60
2023-04-13T08:21:15.124Z,7.90
2023-04-13T08:26:09.258Z,8.10
2023-04-13T08:31:02.981Z,8.00
2023-04-13T08:35:58.265Z,8.10
2023-04-13T08:40:53.806Z,8.10
2023-04-13T08:45:49.368Z,8.20
2023-04-13T08:50:44.742Z,8.20
2023-04-13T08:55:45.682Z,8.50
2023-04-13T09:00:41.757Z,8.50
2023-04-13T09:05:40.310Z,8.40
2023-04-13T09:10:34.079Z,8.50
2023-04-13T09:15:27.604Z,8.60
2023-04-13T09:20:24.976Z,8.60
2023-04-13T09:25:23.944Z,8.50
2023-04-13T09:30:22.338Z,8.40
2023-04-13T09:35:15.889Z,8.40
2023-04-13T09:40:11.868Z,8.60
2023-04-13T09:45:06.616Z,8.60
2023-04-13T09:50:00.127Z,8.50
2023-04-13T09:54:57.826Z,8.60
2023-04-13T09:59:53.541Z,8.60
2023-04-13T10:04:49.234Z,8.90
2023-04-13T10:09:43.545Z,9.60
2023-04-13T10:14:40.343Z,9.80
2023-04-13T10:19:43.239Z,9.70
2023-04-13T10:24:37.463Z,9.50
2023-04-13T10:29:32.828Z,9.30
2023-04-13T10:34:28.543Z,9.40
2023-04-13T10:39:28.864Z,9.40
2023-04-13T10:44:22.309Z,9.20
2023-04-13T10:49:15.809Z,9.00
2023-04-13T10:54:10.756Z,9.00
2023-04-13T10:59:05.782Z,9.00
2023-04-13T11:04:05.919Z,9.10
2023-04-13T11:09:06.654Z,9.30
2023-04-13T11:14:00.598Z,9.30
2023-04-13T11:19:04.132Z,9.30
2023-04-13T11:24:01.926Z,9.50
2023-04-13T11:28:55.395Z,9.60
2023-04-13T11:33:51.561Z,9.40
2023-04-13T11:38:49.741Z,9.30
2023-04-13T11:43:45.452Z,9.20
2023-04-13T11:48:39.257Z,9.00
2023-04-13T11:53:35.521Z,9.10
2023-04-13T11:58:30.229Z,9.20
2023-04-13T12:03:38.274Z,9.30
2023-04-13T12:08:33.849Z,9.10
2023-04-13T12:18:31.189Z,9.10
2023-04-13T12:23:29.896Z,9.40
2023-04-13T12:28:24.334Z,9.50
2023-04-13T12:33:19.038Z,9.70
2023-04-13T12:38:12.383Z,9.80
2023-04-13T12:43:05.781Z,9.90
2023-04-13T12:47:59.169Z,10.00
2023-04-13T12:52:57.185Z,10.00
2023-04-13T12:57:52.650Z,10.20
2023-04-13T13:02:46.108Z,10.30
2023-04-13T13:07:39.566Z,10.30
2023-04-13T13:12:34.248Z,10.40
2023-04-13T13:17:27.853Z,10.50
2023-04-13T13:22:21.131Z,10.50
2023-04-13T13:27:48.719Z,10.40
2023-04-13T13:32:30.392Z,10.10
2023-04-13T13:37:23.864Z,10.00
2023-04-13T13:42:17.389Z,10.10
2023-04-13T13:47:10.961Z,9.90
2023-04-13T13:52:06.209Z,9.70
2023-04-13T13:56:59.814Z,9.70
2023-04-13T14:01:53.303Z,9.80
2023-04-13T14:06:49.440Z,9.80
2023-04-13T14:11:44.492Z,9.90
2023-04-13T14:16:37.840Z,9.80
2023-04-13T14:21:31.586Z,9.70
2023-04-13T14:26:24.949Z,9.70
2023-04-13T14:31:19.612Z,9.80
2023-04-13T14:36:15.163Z,10.00
2023-04-13T14:41:08.495Z,10.00
2023-04-13T14:46:03.369Z,10.00
2023-04-13T14:50:58.176Z,9.80
2023-04-13T14:55:52.119Z,9.60
2023-04-13T15:00:45.539Z,9.30
2023-04-13T15:05:39.876Z,9.10
2023-04-13T15:10:35.866Z,8.90
2023-04-13T15:15:31.302Z,8.80
2023-04-13T15:20:24.599Z,8.40
2023-04-13T15:25:18.215Z,7.90
2023-04-13T15:30:13.902Z,7.60
2023-04-13T15:35:08.024Z,7.30
2023-04-13T15:40:01.468Z,7.30
2023-04-13T15:44:55.334Z,7.00
2023-04-13T15:49:50.141Z,6.80
2023-04-13T15:54:43.476Z,6.70
2023-04-13T15:59:36.829Z,6.60
2023-04-13T16:04:31.222Z,6.50
2023-04-13T16:09:27.649Z,6.50
2023-04-13T16:14:21.052Z,6.50
2023-04-13T16:19:18.653Z,6.50
2023-04-13T16:24:12.389Z,6.50
2023-04-13T16:29:08.119Z,6.60
2023-04-13T16:34:04.884Z,6.40
2023-04-13T16:39:07.753Z,6.20
2023-04-13T16:44:02.284Z,6.20
2023-04-13T16:48:57.506Z,6.10
2023-04-13T16:53:50.856Z,6.10
2023-04-13T16:58:44.323Z,5.90
2023-04-13T17:03:37.874Z,6.00
2023-04-13T17:08:32.851Z,6.10
2023-04-13T17:13:26.753Z,6.00
2023-04-13T17:18:20.149Z,6.10
2023-04-13T17:23:16.358Z,6.30
2023-04-13T17:28:11.516Z,6.30
2023-04-13T17:33:05.814Z,6.40
2023-04-13T17:37:59.210Z,6.60
2023-04-13T17:42:52.667Z,6.50
2023-04-13T17:47:47.942Z,6.40
2023-04-13T17:52:42.228Z,6.30
2023-04-13T17:57:36.918Z,6.30
2023-04-13T18:02:30.420Z,6.40
2023-04-13T18:07:26.385Z,6.30
2023-04-13T18:12:19.819Z,6.10
2023-04-13T18:17:13.150Z,6.00
2023-04-13T18:22:06.439Z,5.90
2023-04-13T18:27:01.475Z,5.90
2023-04-13T18:31:54.910Z,5.90
2023-04-13T18:36:48.427Z,5.90
2023-04-13T18:41:42.436Z,6.00
2023-04-13T18:46:37.491Z,5.90
2023-04-13T18:51:32.869Z,5.80
2023-04-13T18:56:27.842Z,5.80
2023-04-13T19:01:22.270Z,5.80
2023-04-13T19:06:17.163Z,5.80
2023-04-13T19:11:10.531Z,5.80
2023-04-13T19:16:06.127Z,5.80
2023-04-13T19:21:00.093Z,5.80
2023-04-13T19:25:54.895Z,5.80
2023-04-13T19:30:48.235Z,5.80
2023-04-13T19:35:41.570Z,5.70
2023-04-13T19:40:35.593Z,5.80
2023-04-13T19:45:30.371Z,5.80
2023-04-13T19:50:23.669Z,5.90
2023-04-13T19:55:17.129Z,5.90
2023-04-13T20:00:19.187Z,5.80
2023-04-13T20:05:14.283Z,5.60
2023-04-13T20:10:12.130Z,5.50
2023-04-13T20:15:06.881Z,5.30
2023-04-13T20:20:00.772Z,5.40
2023-04-13T20:24:55.573Z,5.40
2023-04-13T20:29:49.112Z,5.50
2023-04-13T20:34:42.497Z,5.50
2023-04-13T20:39:37.972Z,5.60
2023-04-13T20:44:37.879Z,5.70
2023-04-13T20:49:31.758Z,5.70
2023-04-13T20:54:25.186Z,5.70
2023-04-13T20:59:19.429Z,5.70
2023-04-13T21:04:14.308Z,5.80
2023-04-13T21:09:08.779Z,5.70
2023-04-13T21:14:02.647Z,5.70
2023-04-13T21:18:57.094Z,5.50
2023-04-13T21:23:52.408Z,5.60
2023-04-13T21:28:45.835Z,5.50
2023-04-13T21:33:39.255Z,5.40
2023-04-13T21:38:33.937Z,5.30
2023-04-13T21:43:28.664Z,5.40
2023-04-13T21:48:22.110Z,5.50
2023-04-13T21:53:15.549Z,5.60
2023-04-13T21:58:08.901Z,5.40
2023-04-13T22:03:03.870Z,5.30
2023-04-13T22:07:57.289Z,5.30
2023-04-13T22:12:50.604Z,5.40
2023-04-13T22:17:43.936Z,5.30
2023-04-13T22:22:38.623Z,5.20
2023-04-13T22:27:31.952Z,5.20
2023-04-13T22:32:25.542Z,5.10
2023-04-13T22:37:18.849Z,5.20
2023-04-13T22:42:13.550Z,5.20
2023-04-13T22:47:09.778Z,5.10
2023-04-13T22:52:03.124Z,5.10
2023-04-13T22:56:56.492Z,5.10
2023-04-13T23:01:51.381Z,5.20
2023-04-13T23:06:44.753Z,5.20
2023-04-13T23:11:38.060Z,5.20
2023-04-13T23:16:31.418Z,5.30
2023-04-13T23:21:26.438Z,5.30
2023-04-13T23:26:19.847Z,5.20
2023-04-13T23:31:13.307Z,5.10
2023-04-13T23:36:07.682Z,5.10
2023-04-13T23:41:02.499Z,5.00
2023-04-13T23:45:56.903Z,5.00
2023-04-13T23:50:51.010Z,4.90
2023-04-13T23:55:44.416Z,5.00
