createdAt,value
2023-03-10T00:03:20.698Z,3.43
2023-03-10T00:08:26.107Z,3.37
2023-03-10T00:13:31.446Z,3.44
2023-03-10T00:18:34.741Z,3.44
2023-03-10T00:23:37.953Z,3.44
2023-03-10T00:28:43.089Z,3.45
2023-03-10T00:33:46.641Z,3.40
2023-03-10T00:38:51.808Z,3.40
2023-03-10T00:43:56.428Z,3.41
2023-03-10T00:48:59.538Z,3.48
2023-03-10T00:54:06.216Z,3.49
2023-03-10T00:59:13.166Z,3.42
2023-03-10T01:04:18.889Z,3.34
2023-03-10T01:09:22.137Z,3.33
2023-03-10T01:14:26.528Z,3.32
2023-03-10T01:19:29.586Z,3.32
2023-03-10T01:24:34.829Z,3.38
2023-03-10T01:29:39.369Z,3.49
2023-03-10T01:34:42.379Z,3.58
2023-03-10T01:39:45.400Z,3.59
2023-03-10T01:45:09.590Z,3.54
2023-03-10T01:50:16.194Z,3.48
2023-03-10T01:55:25.746Z,3.48
2023-03-10T02:00:30.781Z,3.43
2023-03-10T02:05:35.153Z,3.57
2023-03-10T02:10:38.953Z,3.64
2023-03-10T02:15:44.073Z,3.66
2023-03-10T02:20:57.284Z,3.64
2023-03-10T02:26:06.915Z,3.63
2023-03-10T02:31:13.220Z,3.68
2023-03-10T02:36:22.556Z,3.69
2023-03-10T02:41:30.689Z,3.67
2023-03-10T02:46:35.778Z,3.62
2023-03-10T02:51:41.933Z,3.67
2023-03-10T02:56:48.610Z,3.63
2023-03-10T03:01:53.382Z,3.58
2023-03-10T03:06:56.828Z,3.58
2023-03-10T03:12:00.143Z,3.61
2023-03-10T03:17:07.489Z,3.70
2023-03-10T03:22:10.919Z,3.75
2023-03-10T03:27:15.116Z,3.66
2023-03-10T03:32:19.818Z,3.69
2023-03-10T03:37:23.469Z,3.79
2023-03-10T03:42:26.861Z,3.79
2023-03-10T03:47:32.549Z,3.86
2023-03-10T03:52:36.478Z,3.85
2023-03-10T03:57:46.079Z,3.57
2023-03-10T04:02:51.596Z,3.66
2023-03-10T04:07:55.088Z,3.76
2023-03-10T04:12:59.044Z,3.82
2023-03-10T04:18:05.358Z,3.71
2023-03-10T04:23:08.936Z,3.63
2023-03-10T04:28:13.375Z,3.64
2023-03-10T04:33:18.113Z,3.70
2023-03-10T04:38:24.206Z,3.65
2023-03-10T04:43:29.064Z,3.59
2023-03-10T04:48:34.827Z,3.57
2023-03-10T04:53:38.696Z,3.54
2023-03-10T04:58:42.218Z,3.54
2023-03-10T05:03:47.197Z,3.51
2023-03-10T05:08:50.655Z,3.55
2023-03-10T05:13:56.355Z,3.53
2023-03-10T05:19:01.184Z,3.51
2023-03-10T05:24:07.469Z,3.44
2023-03-10T05:29:10.761Z,3.50
2023-03-10T05:34:23.820Z,3.59
2023-03-10T05:39:27.958Z,3.53
2023-03-10T05:44:33.221Z,3.49
2023-03-10T05:49:39.880Z,3.51
2023-03-10T05:54:44.755Z,3.47
2023-03-10T05:59:49.865Z,3.57
2023-03-10T06:04:54.781Z,3.56
2023-03-10T06:09:57.892Z,3.51
2023-03-10T06:15:01.063Z,3.38
2023-03-10T06:20:13.153Z,3.45
2023-03-10T06:25:16.214Z,3.42
2023-03-10T06:30:19.503Z,3.52
2023-03-10T06:35:24.169Z,3.57
2023-03-10T06:40:27.693Z,3.62
2023-03-10T06:45:30.775Z,3.82
2023-03-10T06:50:35.607Z,3.89
2023-03-10T06:55:39.209Z,4.06
2023-03-10T07:00:42.496Z,4.17
2023-03-10T07:05:46.937Z,4.08
2023-03-10T07:10:51.689Z,4.05
2023-03-10T07:15:55.250Z,4.05
2023-03-10T07:21:02.996Z,4.12
2023-03-10T07:26:09.027Z,4.10
2023-03-10T07:31:14.636Z,4.25
2023-03-10T07:36:20.807Z,4.29
2023-03-10T07:41:24.550Z,4.57
2023-03-10T07:46:27.710Z,4.56
2023-03-10T07:51:33.129Z,4.59
2023-03-10T07:56:36.302Z,4.52
2023-03-10T08:01:39.390Z,4.53
2023-03-10T08:06:44.254Z,4.48
2023-03-10T08:11:47.455Z,4.43
2023-03-10T08:16:50.567Z,4.49
2023-03-10T08:21:57.587Z,4.52
2023-03-10T08:27:00.813Z,4.46
2023-03-10T08:32:04.289Z,4.54
2023-03-10T08:37:09.276Z,4.46
2023-03-10T08:42:13.861Z,4.52
2023-03-10T08:47:17.207Z,4.90
2023-03-10T08:52:21.746Z,5.20
2023-03-10T08:57:25.165Z,5.35
2023-03-10T09:02:29.635Z,5.27
2023-03-10T09:07:34.404Z,5.22
2023-03-10T09:12:40.748Z,5.16
2023-03-10T09:17:43.861Z,5.13
2023-03-10T09:22:48.317Z,5.08
2023-03-10T09:27:51.895Z,5.01
2023-03-10T09:32:56.340Z,5.15
2023-03-10T09:38:00.909Z,5.27
2023-03-10T09:43:07.530Z,5.23
2023-03-10T09:48:26.507Z,5.35
2023-03-10T09:53:45.074Z,5.45
2023-03-10T09:58:51.371Z,5.48
2023-03-10T10:03:56.505Z,5.72
2023-03-10T10:09:07.982Z,5.87
2023-03-10T10:14:28.357Z,5.95
2023-03-10T10:19:34.868Z,5.71
2023-03-10T10:24:40.917Z,5.72
2023-03-10T10:29:47.238Z,5.64
2023-03-10T10:34:50.342Z,5.54
2023-03-10T10:39:57.133Z,5.55
2023-03-10T10:45:04.435Z,5.57
2023-03-10T10:50:18.684Z,5.56
2023-03-10T10:55:28.386Z,5.35
2023-03-10T11:00:34.542Z,5.22
2023-03-10T11:05:38.782Z,5.21
2023-03-10T11:10:47.044Z,5.26
2023-03-10T11:15:57.300Z,5.19
2023-03-10T11:21:12.266Z,5.23
2023-03-10T11:26:38.203Z,5.12
2023-03-10T11:31:50.957Z,4.90
2023-03-10T11:37:06.458Z,4.84
2023-03-10T11:42:18.245Z,4.71
2023-03-10T11:47:42.961Z,4.51
2023-03-10T11:52:47.703Z,4.21
2023-03-10T11:58:00.638Z,4.11
2023-03-10T12:03:13.460Z,3.91
2023-03-10T12:08:19.000Z,3.81
2023-03-10T12:13:31.862Z,3.60
2023-03-10T12:18:35.119Z,3.52
2023-03-10T12:23:42.276Z,3.47
2023-03-10T12:28:46.872Z,3.53
2023-03-10T12:33:55.886Z,3.64
2023-03-10T12:38:59.918Z,3.58
2023-03-10T12:44:28.712Z,3.37
2023-03-10T12:49:37.508Z,3.27
2023-03-10T12:54:55.628Z,3.16
2023-03-10T13:00:06.862Z,3.03
2023-03-10T13:05:21.639Z,3.01
2023-03-10T13:10:31.948Z,2.92
2023-03-10T13:15:37.145Z,2.93
2023-03-10T13:20:40.373Z,2.97
2023-03-10T13:25:53.301Z,2.85
2023-03-10T13:31:18.313Z,2.61
2023-03-10T13:36:23.395Z,2.56
2023-03-10T13:41:27.343Z,2.51
2023-03-10T13:46:34.425Z,2.37
2023-03-10T13:51:39.103Z,2.15
2023-03-10T13:56:44.601Z,1.90
2023-03-10T14:01:53.663Z,1.47
2023-03-10T14:07:08.974Z,1.37
2023-03-10T14:12:13.633Z,1.31
2023-03-10T14:17:33.881Z,0.75
2023-03-10T14:22:40.679Z,0.34
2023-03-10T14:27:46.917Z,0.24
2023-03-10T14:32:52.059Z,0.07
2023-03-10T14:37:55.517Z,0.02
2023-03-10T14:43:01.769Z,-0.05
2023-03-10T14:48:20.083Z,-0.05
2023-03-10T14:53:25.058Z,-0.08
2023-03-10T14:58:30.746Z,-0.09
2023-03-10T15:03:35.357Z,-0.13
2023-03-10T15:08:39.116Z,-0.15
2023-03-10T15:13:42.333Z,-0.17
2023-03-10T15:18:49.234Z,-0.20
2023-03-10T15:23:52.497Z,-0.23
2023-03-10T15:28:55.591Z,-0.25
2023-03-10T15:33:59.982Z,-0.33
2023-03-10T15:39:06.092Z,-0.30
2023-03-10T15:44:10.174Z,-0.30
2023-03-10T15:49:14.620Z,-0.31
2023-03-10T15:54:17.829Z,-0.32
2023-03-10T15:59:21.054Z,-0.36
2023-03-10T16:04:26.045Z,-0.30
2023-03-10T16:09:29.648Z,-0.26
2023-03-10T16:14:32.801Z,-0.28
2023-03-10T16:19:37.210Z,-0.31
2023-03-10T16:24:40.407Z,-0.21
2023-03-10T16:29:43.860Z,-0.17
2023-03-10T16:34:48.864Z,-0.10
2023-03-10T16:39:55.033Z,-0.12
2023-03-10T16:44:58.213Z,-0.11
2023-03-10T16:50:04.965Z,-0.15
2023-03-10T16:55:09.538Z,-0.06
2023-03-10T17:00:14.312Z,-0.01
2023-03-10T17:05:31.239Z,0.05
2023-03-10T17:10:36.022Z,0.04
2023-03-10T17:15:39.244Z,0.11
2023-03-10T17:20:43.687Z,0.18
2023-03-10T17:25:47.110Z,0.19
2023-03-10T17:30:50.432Z,0.21
2023-03-10T17:35:55.343Z,0.21
2023-03-10T17:41:00.028Z,0.27
2023-03-10T17:46:05.665Z,0.34
2023-03-10T17:51:11.055Z,0.35
2023-03-10T17:56:14.628Z,0.24
2023-03-10T18:01:20.660Z,0.18
2023-03-10T18:06:27.969Z,0.20
2023-03-10T18:11:31.513Z,0.18
2023-03-10T18:16:36.470Z,0.17
2023-03-10T18:21:41.070Z,0.21
2023-03-10T18:26:45.777Z,0.20
2023-03-10T18:31:48.802Z,0.27
2023-03-10T18:36:53.313Z,0.24
2023-03-10T18:41:56.542Z,0.24
2023-03-10T18:46:59.916Z,0.21
2023-03-10T18:52:07.964Z,0.27
2023-03-10T18:57:15.004Z,0.26
2023-03-10T19:02:18.260Z,0.28
2023-03-10T19:07:22.819Z,0.18
2023-03-10T19:12:26.624Z,0.23
2023-03-10T19:17:30.477Z,0.23
2023-03-10T19:22:35.211Z,0.20
2023-03-10T19:27:40.492Z,0.21
2023-03-10T19:32:44.308Z,0.33
2023-03-10T19:37:49.253Z,0.37
2023-03-10T19:42:52.410Z,0.40
2023-03-10T19:47:57.984Z,0.41
2023-03-10T19:53:03.697Z,0.43
2023-03-10T19:58:06.829Z,0.48
2023-03-10T20:03:11.420Z,0.50
2023-03-10T20:08:16.063Z,0.61
2023-03-10T20:13:19.367Z,0.71
2023-03-10T20:18:22.838Z,0.74
2023-03-10T20:23:27.302Z,0.78
2023-03-10T20:28:30.958Z,0.77
2023-03-10T20:33:35.469Z,0.83
2023-03-10T20:38:40.000Z,0.80
2023-03-10T20:43:44.393Z,0.82
2023-03-10T20:48:49.703Z,0.84
2023-03-10T20:53:54.257Z,0.82
2023-03-10T20:58:59.571Z,0.86
2023-03-10T21:04:05.504Z,0.83
2023-03-10T21:09:10.035Z,0.84
2023-03-10T21:14:13.432Z,0.84
2023-03-10T21:19:16.918Z,0.88
2023-03-10T21:24:21.837Z,0.80
2023-03-10T21:29:27.946Z,0.92
2023-03-10T21:34:32.008Z,0.90
2023-03-10T21:39:36.465Z,0.79
2023-03-10T21:44:39.815Z,0.79
2023-03-10T21:49:42.906Z,0.78
2023-03-10T21:54:47.875Z,0.89
2023-03-10T21:59:51.198Z,0.87
2023-03-10T22:04:54.592Z,0.69
2023-03-10T22:09:59.198Z,0.52
2023-03-10T22:15:04.762Z,0.42
2023-03-10T22:20:10.109Z,0.50
2023-03-10T22:25:18.325Z,0.48
2023-03-10T22:30:22.216Z,0.53
2023-03-10T22:35:25.434Z,0.59
2023-03-10T22:40:30.959Z,0.64
2023-03-10T22:45:34.620Z,0.69
2023-03-10T22:50:40.679Z,0.64
2023-03-10T22:55:46.660Z,0.32
2023-03-10T23:00:49.724Z,0.18
2023-03-10T23:05:52.834Z,0.05
2023-03-10T23:10:57.523Z,-0.04
2023-03-10T23:16:00.797Z,-0.15
2023-03-10T23:21:05.185Z,-0.21
2023-03-10T23:26:09.649Z,-0.30
2023-03-10T23:31:15.614Z,-0.38
2023-03-10T23:36:19.164Z,-0.46
2023-03-10T23:41:23.542Z,-0.48
2023-03-10T23:46:26.737Z,-0.56
2023-03-10T23:51:30.963Z,-0.69
2023-03-10T23:56:35.385Z,-0.72
