createdAt,value
2022-12-31T00:00:34.519Z,89.57
2022-12-31T00:01:34.474Z,89.55
2022-12-31T00:02:34.497Z,89.49
2022-12-31T00:03:34.485Z,89.39
2022-12-31T00:04:34.421Z,89.37
2022-12-31T00:05:34.424Z,89.49
2022-12-31T00:06:34.409Z,89.53
2022-12-31T00:08:10.778Z,88.97
2022-12-31T00:09:10.778Z,89.42
2022-12-31T00:10:10.744Z,89.42
2022-12-31T00:11:10.777Z,89.43
2022-12-31T00:12:10.717Z,89.46
2022-12-31T00:13:10.734Z,89.40
2022-12-31T00:14:10.705Z,89.47
2022-12-31T00:15:10.702Z,89.62
2022-12-31T00:16:12.423Z,89.90
2022-12-31T00:17:10.754Z,90.16
2022-12-31T00:18:10.657Z,90.29
2022-12-31T00:19:10.664Z,90.39
2022-12-31T00:20:10.627Z,90.40
2022-12-31T00:21:10.631Z,90.37
2022-12-31T00:22:10.615Z,90.44
2022-12-31T00:23:10.607Z,90.44
2022-12-31T00:24:10.599Z,90.45
2022-12-31T00:25:10.560Z,90.46
2022-12-31T00:26:10.571Z,90.50
2022-12-31T00:27:10.554Z,90.47
2022-12-31T00:28:10.550Z,90.44
2022-12-31T00:29:10.524Z,90.57
2022-12-31T00:30:10.540Z,90.77
2022-12-31T00:31:10.558Z,90.97
2022-12-31T00:32:10.547Z,91.05
2022-12-31T00:33:10.513Z,91.05
2022-12-31T00:34:10.482Z,91.01
2022-12-31T00:35:10.453Z,90.99
2022-12-31T00:36:10.445Z,91.00
2022-12-31T00:37:10.438Z,90.87
2022-12-31T00:38:10.431Z,90.79
2022-12-31T00:39:10.408Z,91.02
2022-12-31T00:40:10.415Z,91.10
2022-12-31T00:41:10.377Z,91.08
2022-12-31T00:42:10.382Z,91.12
2022-12-31T00:43:10.369Z,91.18
2022-12-31T00:44:10.368Z,91.18
2022-12-31T00:45:10.333Z,91.11
2022-12-31T00:46:10.392Z,91.09
2022-12-31T00:47:10.313Z,91.11
2022-12-31T00:48:10.326Z,91.01
2022-12-31T00:49:10.286Z,90.99
2022-12-31T00:50:10.299Z,91.02
2022-12-31T00:51:10.269Z,90.95
2022-12-31T00:52:10.258Z,90.91
2022-12-31T00:53:10.256Z,90.89
2022-12-31T00:54:10.323Z,90.84
2022-12-31T00:55:10.224Z,90.79
2022-12-31T00:56:10.238Z,90.60
2022-12-31T00:57:10.196Z,90.44
2022-12-31T00:58:10.201Z,90.56
2022-12-31T00:59:10.190Z,90.62
2022-12-31T01:00:10.161Z,90.70
2022-12-31T01:01:10.228Z,90.66
2022-12-31T01:02:10.292Z,90.69
2022-12-31T01:03:10.192Z,90.68
2022-12-31T01:04:10.151Z,90.68
2022-12-31T01:05:10.126Z,90.78
2022-12-31T01:06:10.107Z,90.84
2022-12-31T01:07:10.079Z,90.80
2022-12-31T01:08:10.082Z,90.78
2022-12-31T01:09:10.104Z,90.81
2022-12-31T01:10:10.098Z,90.84
2022-12-31T01:11:10.026Z,90.80
2022-12-31T01:12:10.056Z,90.75
2022-12-31T01:13:09.996Z,90.78
2022-12-31T01:14:10.021Z,90.85
2022-12-31T01:15:10.008Z,90.89
2022-12-31T01:16:10.030Z,90.84
2022-12-31T01:17:09.972Z,90.87
2022-12-31T01:18:09.966Z,90.89
2022-12-31T01:19:09.971Z,90.90
2022-12-31T01:20:09.936Z,90.90
2022-12-31T01:21:09.905Z,91.02
2022-12-31T01:22:09.912Z,91.05
2022-12-31T01:23:09.878Z,91.05
2022-12-31T01:24:09.887Z,91.04
2022-12-31T01:25:09.877Z,91.11
2022-12-31T01:26:09.870Z,91.19
2022-12-31T01:27:09.838Z,91.26
2022-12-31T01:28:09.844Z,91.34
2022-12-31T01:29:09.824Z,91.38
2022-12-31T01:30:09.825Z,91.43
2022-12-31T01:31:09.847Z,91.50
2022-12-31T01:32:09.793Z,91.54
2022-12-31T01:33:09.757Z,91.53
2022-12-31T01:34:09.767Z,91.59
2022-12-31T01:35:09.756Z,91.56
2022-12-31T01:36:09.757Z,91.67
2022-12-31T01:37:09.708Z,91.75
2022-12-31T01:38:09.726Z,91.79
2022-12-31T01:39:09.699Z,91.82
2022-12-31T01:40:09.702Z,91.83
2022-12-31T01:41:09.672Z,91.85
2022-12-31T01:42:09.669Z,91.88
2022-12-31T01:43:09.643Z,91.93
2022-12-31T01:44:09.649Z,91.90
2022-12-31T01:45:09.621Z,92.01
2022-12-31T01:46:09.699Z,92.06
2022-12-31T01:47:09.597Z,92.10
2022-12-31T01:48:09.599Z,92.12
2022-12-31T01:49:09.567Z,92.05
2022-12-31T01:50:09.579Z,92.01
2022-12-31T01:51:09.555Z,91.98
2022-12-31T01:52:09.577Z,92.05
2022-12-31T01:53:09.526Z,92.04
2022-12-31T01:54:09.530Z,92.02
2022-12-31T01:55:09.505Z,91.97
2022-12-31T01:56:09.516Z,92.00
2022-12-31T01:57:09.486Z,92.05
2022-12-31T01:58:09.511Z,92.05
2022-12-31T01:59:09.457Z,92.08
2022-12-31T02:00:09.461Z,92.05
2022-12-31T02:01:09.441Z,92.02
2022-12-31T02:02:09.459Z,91.99
2022-12-31T02:03:09.508Z,91.90
2022-12-31T02:04:09.421Z,91.82
2022-12-31T02:05:09.393Z,91.90
2022-12-31T02:06:09.404Z,91.93
2022-12-31T02:07:09.357Z,91.88
2022-12-31T02:08:09.384Z,91.75
2022-12-31T02:09:09.338Z,91.72
2022-12-31T02:10:09.344Z,91.69
2022-12-31T02:11:09.331Z,91.70
2022-12-31T02:12:09.330Z,91.68
2022-12-31T02:13:09.308Z,91.63
2022-12-31T02:14:09.302Z,91.54
2022-12-31T02:15:09.268Z,91.50
2022-12-31T02:16:09.303Z,91.44
2022-12-31T02:17:09.245Z,91.44
2022-12-31T02:18:09.253Z,91.32
2022-12-31T02:19:09.231Z,91.09
2022-12-31T02:20:09.223Z,90.87
2022-12-31T02:21:09.199Z,90.81
2022-12-31T02:22:09.221Z,90.73
2022-12-31T02:23:09.170Z,90.64
2022-12-31T02:24:09.185Z,90.63
2022-12-31T02:25:09.176Z,90.57
2022-12-31T02:26:09.144Z,90.31
2022-12-31T02:27:09.128Z,90.19
2022-12-31T02:28:09.133Z,90.10
2022-12-31T02:29:09.106Z,89.76
2022-12-31T02:30:09.102Z,89.49
2022-12-31T02:31:09.119Z,89.34
2022-12-31T02:32:09.096Z,89.27
2022-12-31T02:33:09.065Z,89.25
2022-12-31T02:34:09.097Z,89.05
2022-12-31T02:35:09.028Z,89.07
2022-12-31T02:36:09.044Z,89.02
2022-12-31T02:37:09.008Z,88.97
2022-12-31T02:38:09.011Z,88.75
2022-12-31T02:39:08.989Z,88.61
2022-12-31T02:40:08.985Z,88.61
2022-12-31T02:41:08.975Z,88.52
2022-12-31T02:42:08.964Z,88.46
2022-12-31T02:43:08.946Z,88.47
2022-12-31T02:44:08.944Z,88.48
2022-12-31T02:45:08.905Z,88.45
2022-12-31T02:46:08.979Z,88.40
2022-12-31T02:47:08.985Z,88.37
2022-12-31T02:48:08.889Z,88.12
2022-12-31T02:49:08.873Z,87.99
2022-12-31T02:50:08.871Z,87.92
2022-12-31T02:51:08.858Z,87.92
2022-12-31T02:52:08.848Z,87.93
2022-12-31T02:53:08.828Z,87.90
2022-12-31T02:54:08.817Z,87.75
2022-12-31T02:55:08.794Z,87.65
2022-12-31T02:56:08.814Z,87.51
2022-12-31T02:57:08.786Z,87.40
2022-12-31T02:58:08.783Z,87.34
2022-12-31T02:59:08.746Z,87.23
2022-12-31T03:00:08.765Z,87.20
2022-12-31T03:01:08.769Z,87.12
2022-12-31T03:02:08.811Z,86.72
2022-12-31T03:03:08.697Z,86.65
2022-12-31T03:04:08.706Z,86.53
2022-12-31T03:05:08.682Z,86.43
2022-12-31T03:06:08.674Z,86.48
2022-12-31T03:07:08.664Z,86.46
2022-12-31T03:08:08.667Z,86.37
2022-12-31T03:09:08.627Z,86.36
2022-12-31T03:10:08.637Z,86.34
2022-12-31T03:11:08.601Z,86.33
2022-12-31T03:12:08.610Z,86.48
2022-12-31T03:13:08.613Z,86.43
2022-12-31T03:14:08.603Z,86.39
2022-12-31T03:15:08.563Z,86.30
2022-12-31T03:16:08.616Z,86.02
2022-12-31T03:17:08.546Z,85.77
2022-12-31T03:18:08.674Z,85.42
2022-12-31T03:19:08.523Z,85.30
2022-12-31T03:20:08.532Z,85.14
2022-12-31T03:21:08.499Z,85.23
2022-12-31T03:22:08.505Z,85.45
2022-12-31T03:23:08.488Z,85.07
2022-12-31T03:24:08.474Z,85.23
2022-12-31T03:25:08.454Z,85.33
2022-12-31T03:26:08.449Z,85.46
2022-12-31T03:27:08.421Z,85.54
2022-12-31T03:28:08.422Z,85.40
2022-12-31T03:29:08.438Z,85.15
2022-12-31T03:30:08.403Z,84.83
2022-12-31T03:31:08.429Z,84.69
2022-12-31T03:32:08.374Z,84.69
2022-12-31T03:33:08.359Z,84.70
2022-12-31T03:34:08.364Z,84.80
2022-12-31T03:35:08.345Z,84.97
2022-12-31T03:36:08.333Z,85.04
2022-12-31T03:37:08.310Z,84.90
2022-12-31T03:38:08.313Z,84.77
2022-12-31T03:39:08.301Z,84.59
2022-12-31T03:40:08.275Z,84.50
2022-12-31T03:41:08.249Z,84.32
2022-12-31T03:42:08.261Z,84.00
2022-12-31T03:43:08.232Z,83.70
2022-12-31T03:44:08.250Z,83.68
2022-12-31T03:45:08.222Z,83.67
2022-12-31T03:46:08.234Z,83.73
2022-12-31T03:47:08.185Z,83.73
2022-12-31T03:48:08.214Z,83.68
2022-12-31T03:49:08.169Z,83.52
2022-12-31T03:50:08.153Z,83.54
2022-12-31T03:51:08.149Z,83.49
2022-12-31T03:52:08.148Z,83.46
2022-12-31T03:53:08.120Z,83.26
2022-12-31T03:54:08.152Z,82.99
2022-12-31T03:55:08.099Z,82.69
2022-12-31T03:56:08.095Z,82.31
2022-12-31T03:57:08.071Z,82.38
2022-12-31T03:58:08.068Z,82.49
2022-12-31T03:59:08.059Z,82.45
2022-12-31T04:00:08.045Z,82.40
2022-12-31T04:01:08.109Z,82.16
2022-12-31T04:02:08.108Z,82.27
2022-12-31T04:03:08.047Z,82.25
2022-12-31T04:04:08.016Z,82.09
2022-12-31T04:05:07.981Z,81.91
2022-12-31T04:06:07.980Z,81.68
2022-12-31T04:07:07.950Z,81.50
2022-12-31T04:08:07.945Z,81.65
2022-12-31T04:09:07.962Z,81.53
2022-12-31T04:10:07.955Z,81.24
2022-12-31T04:11:07.900Z,80.92
2022-12-31T04:12:07.917Z,80.40
2022-12-31T04:13:07.926Z,79.73
2022-12-31T04:14:07.904Z,79.32
2022-12-31T04:15:07.872Z,78.51
2022-12-31T04:16:07.886Z,78.13
2022-12-31T04:17:07.849Z,77.64
2022-12-31T04:18:07.861Z,77.46
2022-12-31T04:19:07.831Z,77.11
2022-12-31T04:20:07.843Z,77.09
2022-12-31T04:21:07.795Z,77.10
2022-12-31T04:22:07.796Z,77.01
2022-12-31T04:23:07.768Z,77.00
2022-12-31T04:24:07.788Z,77.05
2022-12-31T04:25:07.738Z,77.01
2022-12-31T04:26:07.763Z,77.08
2022-12-31T04:27:08.207Z,76.82
2022-12-31T04:28:07.730Z,77.00
2022-12-31T04:29:07.710Z,77.14
2022-12-31T04:30:07.730Z,76.99
2022-12-31T04:31:07.664Z,76.91
2022-12-31T04:32:07.722Z,77.07
2022-12-31T04:33:07.651Z,77.10
2022-12-31T04:34:07.658Z,77.23
2022-12-31T04:35:07.643Z,77.26
2022-12-31T04:36:07.643Z,77.24
2022-12-31T04:37:07.602Z,77.27
2022-12-31T04:38:07.608Z,77.34
2022-12-31T04:39:07.584Z,77.51
2022-12-31T04:40:07.580Z,77.33
2022-12-31T04:41:07.560Z,77.22
2022-12-31T04:42:07.563Z,76.63
2022-12-31T04:43:07.555Z,76.41
2022-12-31T04:44:07.541Z,76.47
2022-12-31T04:45:07.543Z,76.55
2022-12-31T04:46:07.533Z,76.25
2022-12-31T04:47:07.539Z,76.16
2022-12-31T04:48:07.474Z,76.10
2022-12-31T04:49:07.495Z,76.26
2022-12-31T04:50:07.457Z,76.40
2022-12-31T04:51:07.480Z,76.33
2022-12-31T04:52:07.436Z,76.42
2022-12-31T04:53:07.428Z,76.16
2022-12-31T04:54:07.404Z,76.24
2022-12-31T04:55:07.401Z,76.41
2022-12-31T04:56:07.391Z,76.43
2022-12-31T04:57:07.418Z,76.26
2022-12-31T04:58:07.358Z,75.90
2022-12-31T04:59:07.414Z,75.66
2022-12-31T05:00:07.333Z,75.70
2022-12-31T05:01:07.503Z,75.96
2022-12-31T05:02:07.498Z,76.13
2022-12-31T05:03:07.362Z,75.78
2022-12-31T05:04:07.285Z,76.10
2022-12-31T05:05:07.330Z,76.03
2022-12-31T05:06:07.271Z,76.06
2022-12-31T05:07:07.289Z,75.87
2022-12-31T05:08:07.244Z,75.77
2022-12-31T05:09:07.251Z,75.74
2022-12-31T05:10:07.221Z,75.85
2022-12-31T05:11:07.226Z,75.85
2022-12-31T05:12:07.210Z,75.63
2022-12-31T05:13:07.197Z,75.49
2022-12-31T05:14:07.168Z,75.24
2022-12-31T05:15:07.155Z,75.24
2022-12-31T05:16:07.142Z,75.22
2022-12-31T05:17:07.165Z,75.35
2022-12-31T05:18:07.124Z,75.30
2022-12-31T05:19:07.141Z,75.43
2022-12-31T05:20:07.098Z,75.41
2022-12-31T05:21:07.101Z,75.02
2022-12-31T05:22:07.081Z,74.86
2022-12-31T05:23:07.103Z,74.87
2022-12-31T05:24:07.052Z,74.34
2022-12-31T05:25:07.060Z,74.51
2022-12-31T05:26:07.060Z,74.28
2022-12-31T05:27:07.040Z,74.22
2022-12-31T05:28:07.010Z,74.14
2022-12-31T05:29:07.026Z,73.96
2022-12-31T05:30:06.979Z,73.86
2022-12-31T05:31:07.017Z,73.96
2022-12-31T05:32:06.947Z,74.03
2022-12-31T05:33:06.953Z,74.24
2022-12-31T05:34:06.942Z,74.17
2022-12-31T05:35:06.931Z,73.85
2022-12-31T05:36:06.910Z,73.90
2022-12-31T05:37:06.911Z,73.77
2022-12-31T05:38:06.880Z,73.66
2022-12-31T05:39:06.916Z,73.72
2022-12-31T05:40:06.858Z,74.07
2022-12-31T05:41:06.864Z,73.95
2022-12-31T05:42:06.838Z,73.94
2022-12-31T05:43:06.853Z,74.04
2022-12-31T05:44:06.832Z,73.99
2022-12-31T05:45:06.819Z,74.15
2022-12-31T05:46:06.848Z,74.22
2022-12-31T05:47:06.795Z,74.10
2022-12-31T05:48:06.763Z,73.88
2022-12-31T05:49:06.769Z,74.25
2022-12-31T05:50:06.745Z,74.55
2022-12-31T05:51:06.762Z,74.60
2022-12-31T05:52:06.729Z,74.72
2022-12-31T05:53:06.723Z,74.64
2022-12-31T05:54:06.700Z,74.66
2022-12-31T05:55:06.721Z,74.85
2022-12-31T05:56:06.698Z,74.94
2022-12-31T05:57:06.683Z,75.00
2022-12-31T05:58:06.653Z,75.09
2022-12-31T05:59:06.663Z,74.98
2022-12-31T06:00:06.644Z,74.89
2022-12-31T06:01:06.689Z,75.04
2022-12-31T06:02:06.598Z,74.99
2022-12-31T06:03:06.674Z,75.03
2022-12-31T06:04:06.605Z,75.03
2022-12-31T06:05:06.598Z,75.05
2022-12-31T06:06:06.545Z,74.90
2022-12-31T06:07:06.553Z,75.03
2022-12-31T06:08:06.526Z,75.26
2022-12-31T06:09:06.554Z,75.40
2022-12-31T06:10:06.523Z,75.56
2022-12-31T06:11:06.527Z,75.65
2022-12-31T06:12:06.486Z,75.71
2022-12-31T06:13:06.488Z,75.57
2022-12-31T06:14:06.456Z,75.54
2022-12-31T06:15:06.455Z,75.46
2022-12-31T06:16:06.506Z,75.16
2022-12-31T06:17:06.445Z,75.38
2022-12-31T06:18:06.408Z,75.42
2022-12-31T06:19:06.419Z,75.42
2022-12-31T06:20:12.513Z,75.48
2022-12-31T06:21:07.412Z,75.30
2022-12-31T06:22:06.380Z,75.21
2022-12-31T06:23:06.369Z,75.27
2022-12-31T06:24:06.347Z,75.18
2022-12-31T06:25:06.343Z,75.18
2022-12-31T06:26:06.309Z,75.07
2022-12-31T06:27:06.331Z,75.27
2022-12-31T06:28:06.290Z,75.19
2022-12-31T06:29:06.306Z,75.21
2022-12-31T06:30:06.262Z,75.65
2022-12-31T06:31:06.322Z,75.76
2022-12-31T06:32:06.258Z,75.94
2022-12-31T06:33:06.252Z,76.21
2022-12-31T06:34:06.225Z,76.39
2022-12-31T06:35:06.223Z,76.52
2022-12-31T06:36:06.201Z,76.58
2022-12-31T06:37:06.216Z,76.19
2022-12-31T06:38:06.196Z,76.09
2022-12-31T06:39:06.173Z,75.93
2022-12-31T06:40:06.161Z,75.97
2022-12-31T06:41:06.160Z,75.82
2022-12-31T06:42:06.131Z,75.41
2022-12-31T06:43:06.140Z,75.54
2022-12-31T06:44:06.113Z,75.51
2022-12-31T06:45:06.111Z,75.59
2022-12-31T06:46:06.122Z,75.26
2022-12-31T06:47:06.094Z,74.55
2022-12-31T06:48:06.051Z,74.23
2022-12-31T06:49:06.087Z,74.17
2022-12-31T06:50:06.042Z,73.47
2022-12-31T06:51:06.047Z,73.22
2022-12-31T06:52:06.019Z,72.93
2022-12-31T06:53:06.015Z,73.05
2022-12-31T06:54:06.018Z,72.97
2022-12-31T06:55:06.004Z,72.72
2022-12-31T06:56:05.960Z,72.75
2022-12-31T06:57:05.962Z,72.91
2022-12-31T06:58:05.943Z,73.17
2022-12-31T06:59:05.941Z,73.47
2022-12-31T07:00:05.932Z,73.40
2022-12-31T07:01:05.951Z,73.40
2022-12-31T07:02:05.944Z,73.40
2022-12-31T07:03:05.947Z,73.81
2022-12-31T07:04:05.871Z,73.97
2022-12-31T07:05:05.889Z,74.15
2022-12-31T07:06:05.843Z,74.07
2022-12-31T07:07:05.847Z,74.25
2022-12-31T07:08:05.821Z,74.29
2022-12-31T07:09:05.839Z,74.05
2022-12-31T07:10:05.795Z,73.96
2022-12-31T07:11:05.811Z,73.96
2022-12-31T07:12:05.782Z,73.56
2022-12-31T07:13:05.790Z,73.40
2022-12-31T07:14:05.758Z,73.12
2022-12-31T07:15:05.767Z,73.64
2022-12-31T07:16:05.777Z,73.73
2022-12-31T07:17:05.731Z,73.93
2022-12-31T07:18:05.699Z,74.55
2022-12-31T07:19:05.694Z,74.99
2022-12-31T07:20:05.688Z,75.34
2022-12-31T07:21:05.678Z,75.68
2022-12-31T07:22:05.665Z,75.77
2022-12-31T07:23:05.649Z,75.37
2022-12-31T07:24:05.640Z,75.26
2022-12-31T07:25:05.629Z,74.82
2022-12-31T07:26:05.610Z,74.68
2022-12-31T07:27:05.620Z,74.22
2022-12-31T07:28:05.586Z,74.28
2022-12-31T07:29:05.603Z,74.19
2022-12-31T07:30:05.561Z,74.08
2022-12-31T07:31:05.588Z,74.06
2022-12-31T07:32:05.539Z,73.95
2022-12-31T07:33:05.543Z,73.95
2022-12-31T07:34:05.509Z,73.70
2022-12-31T07:35:05.527Z,73.66
2022-12-31T07:36:05.504Z,73.72
2022-12-31T07:37:05.518Z,73.68
2022-12-31T07:38:05.458Z,73.34
2022-12-31T07:39:05.471Z,72.95
2022-12-31T07:40:05.453Z,72.96
2022-12-31T07:41:09.458Z,73.08
2022-12-31T07:42:05.433Z,73.12
2022-12-31T07:43:05.442Z,73.05
2022-12-31T07:44:05.400Z,73.09
2022-12-31T07:45:05.416Z,73.17
2022-12-31T07:46:05.408Z,73.01
2022-12-31T07:47:05.380Z,73.02
2022-12-31T07:48:05.348Z,72.82
2022-12-31T07:49:05.363Z,72.52
2022-12-31T07:50:05.321Z,72.55
2022-12-31T07:51:05.328Z,72.78
2022-12-31T07:52:05.302Z,72.81
2022-12-31T07:53:05.304Z,72.66
2022-12-31T07:54:10.184Z,72.50
2022-12-31T07:55:06.282Z,72.30
2022-12-31T07:56:05.270Z,72.40
2022-12-31T07:57:05.263Z,72.41
2022-12-31T07:58:05.223Z,72.37
2022-12-31T07:59:05.238Z,72.69
2022-12-31T08:00:05.218Z,73.35
2022-12-31T08:01:05.318Z,73.96
2022-12-31T08:02:05.242Z,74.09
2022-12-31T08:03:05.195Z,74.09
2022-12-31T08:04:05.162Z,73.49
2022-12-31T08:05:05.162Z,72.74
2022-12-31T08:06:05.148Z,72.02
2022-12-31T08:07:05.134Z,71.79
2022-12-31T08:08:05.114Z,71.48
2022-12-31T08:09:05.125Z,71.72
2022-12-31T08:10:05.101Z,71.77
2022-12-31T08:11:05.126Z,71.72
2022-12-31T08:12:05.057Z,71.86
2022-12-31T08:13:05.065Z,71.84
2022-12-31T08:14:05.043Z,72.20
2022-12-31T08:15:05.041Z,72.32
2022-12-31T08:16:05.091Z,72.44
2022-12-31T08:17:05.027Z,72.22
2022-12-31T08:18:04.990Z,72.27
2022-12-31T08:19:04.998Z,72.29
2022-12-31T08:20:05.067Z,71.86
2022-12-31T08:21:04.980Z,71.62
2022-12-31T08:22:04.954Z,71.27
2022-12-31T08:23:04.955Z,70.70
2022-12-31T08:24:04.927Z,70.65
2022-12-31T08:25:04.931Z,70.21
2022-12-31T08:26:04.915Z,70.29
2022-12-31T08:27:04.896Z,70.41
2022-12-31T08:28:04.873Z,70.31
2022-12-31T08:29:04.877Z,70.38
2022-12-31T08:30:04.850Z,70.53
2022-12-31T08:31:04.868Z,70.43
2022-12-31T08:32:04.842Z,70.15
2022-12-31T08:33:04.832Z,70.39
2022-12-31T08:34:06.124Z,70.37
2022-12-31T08:35:04.797Z,70.25
2022-12-31T08:36:04.783Z,70.50
2022-12-31T08:37:04.800Z,70.92
2022-12-31T08:38:04.752Z,70.84
2022-12-31T08:39:04.763Z,70.75
2022-12-31T08:40:04.736Z,70.69
2022-12-31T08:41:04.737Z,70.51
2022-12-31T08:42:04.706Z,70.71
2022-12-31T08:43:04.735Z,70.73
2022-12-31T08:44:04.678Z,70.70
2022-12-31T08:45:04.698Z,70.88
2022-12-31T08:46:04.736Z,70.96
2022-12-31T08:47:04.672Z,71.23
2022-12-31T08:48:04.684Z,71.22
2022-12-31T08:49:04.695Z,71.10
2022-12-31T08:50:04.624Z,71.18
2022-12-31T08:51:04.627Z,71.25
2022-12-31T08:52:04.579Z,71.47
2022-12-31T08:53:04.605Z,71.34
2022-12-31T08:54:04.661Z,71.56
2022-12-31T08:55:04.567Z,71.43
2022-12-31T08:56:04.574Z,71.80
2022-12-31T08:57:04.551Z,71.81
2022-12-31T08:58:04.539Z,71.61
2022-12-31T08:59:04.534Z,71.69
2022-12-31T09:00:04.549Z,72.10
2022-12-31T09:01:04.583Z,71.96
2022-12-31T09:02:04.610Z,71.98
2022-12-31T09:03:04.457Z,71.98
2022-12-31T09:04:04.526Z,71.99
2022-12-31T09:05:04.503Z,72.07
2022-12-31T09:06:04.450Z,71.93
2022-12-31T09:07:04.414Z,71.64
2022-12-31T09:08:04.431Z,71.61
2022-12-31T09:09:04.422Z,71.75
2022-12-31T09:10:04.397Z,71.90
2022-12-31T09:11:04.406Z,71.97
2022-12-31T09:12:04.374Z,72.15
2022-12-31T09:13:04.364Z,72.33
2022-12-31T09:14:04.349Z,72.46
2022-12-31T09:15:04.325Z,72.47
2022-12-31T09:16:04.379Z,72.56
2022-12-31T09:17:04.301Z,72.49
2022-12-31T09:18:04.305Z,72.37
2022-12-31T09:19:04.302Z,72.29
2022-12-31T09:20:04.454Z,72.39
2022-12-31T09:21:04.266Z,72.85
2022-12-31T09:22:04.259Z,72.86
2022-12-31T09:23:04.238Z,72.45
2022-12-31T09:24:09.159Z,72.55
2022-12-31T09:25:05.217Z,72.53
2022-12-31T09:26:04.208Z,72.51
2022-12-31T09:27:04.205Z,72.45
2022-12-31T09:28:04.199Z,72.70
2022-12-31T09:29:04.196Z,72.63
2022-12-31T09:30:04.171Z,72.51
2022-12-31T09:31:04.132Z,72.83
2022-12-31T09:32:04.217Z,72.57
2022-12-31T09:33:04.121Z,72.65
2022-12-31T09:34:04.120Z,72.37
2022-12-31T09:35:04.089Z,72.43
2022-12-31T09:36:04.089Z,72.02
2022-12-31T09:37:04.089Z,71.99
2022-12-31T09:38:07.977Z,72.14
2022-12-31T09:39:05.041Z,71.97
2022-12-31T09:40:04.051Z,72.16
2022-12-31T09:41:04.027Z,72.11
2022-12-31T09:42:04.061Z,72.67
2022-12-31T09:43:04.017Z,72.62
2022-12-31T09:44:04.001Z,72.47
2022-12-31T09:45:03.983Z,72.57
2022-12-31T09:46:04.020Z,72.35
2022-12-31T09:47:03.952Z,72.12
2022-12-31T09:48:03.982Z,72.10
2022-12-31T09:49:03.932Z,71.67
2022-12-31T09:50:03.947Z,71.27
2022-12-31T09:51:03.987Z,71.06
2022-12-31T09:52:03.906Z,71.23
2022-12-31T09:53:03.913Z,71.29
2022-12-31T09:54:03.927Z,71.08
2022-12-31T09:55:03.869Z,70.57
2022-12-31T09:56:03.872Z,70.45
2022-12-31T09:57:03.882Z,70.63
2022-12-31T09:58:03.849Z,70.67
2022-12-31T09:59:03.809Z,70.47
2022-12-31T10:00:03.831Z,70.60
2022-12-31T10:01:03.909Z,70.46
2022-12-31T10:02:04.056Z,70.28
2022-12-31T10:03:03.839Z,70.55
2022-12-31T10:04:03.790Z,70.26
2022-12-31T10:05:03.759Z,69.99
2022-12-31T10:06:03.762Z,69.45
2022-12-31T10:07:03.718Z,69.61
2022-12-31T10:08:03.727Z,69.52
2022-12-31T10:09:03.691Z,69.72
2022-12-31T10:10:03.702Z,69.81
2022-12-31T10:11:03.692Z,69.51
2022-12-31T10:12:03.699Z,69.43
2022-12-31T10:13:03.663Z,69.54
2022-12-31T10:14:03.651Z,69.84
2022-12-31T10:15:03.624Z,69.47
2022-12-31T10:16:03.666Z,69.39
2022-12-31T10:17:03.640Z,69.44
2022-12-31T10:18:03.637Z,69.27
2022-12-31T10:19:03.593Z,69.69
2022-12-31T10:20:03.600Z,69.58
2022-12-31T10:21:03.573Z,69.29
2022-12-31T10:22:03.559Z,68.88
2022-12-31T10:23:03.532Z,68.75
2022-12-31T10:24:03.560Z,68.76
2022-12-31T10:25:03.531Z,68.93
2022-12-31T10:26:03.540Z,68.82
2022-12-31T10:27:03.489Z,69.02
2022-12-31T10:28:03.495Z,69.24
2022-12-31T10:29:03.468Z,68.82
2022-12-31T10:30:03.501Z,68.75
2022-12-31T10:31:03.478Z,68.84
2022-12-31T10:32:03.453Z,68.73
2022-12-31T10:33:03.437Z,69.02
2022-12-31T10:34:03.424Z,69.10
2022-12-31T10:35:03.420Z,68.92
2022-12-31T10:36:03.425Z,69.10
2022-12-31T10:37:03.377Z,68.77
2022-12-31T10:38:03.382Z,69.11
2022-12-31T10:39:08.821Z,68.87
2022-12-31T10:40:04.361Z,69.03
2022-12-31T10:41:03.328Z,68.81
2022-12-31T10:42:03.342Z,68.96
2022-12-31T10:43:03.305Z,69.00
2022-12-31T10:44:03.305Z,68.79
2022-12-31T10:45:03.295Z,69.10
2022-12-31T10:46:03.321Z,69.24
2022-12-31T10:47:03.280Z,69.26
2022-12-31T10:48:03.268Z,69.23
2022-12-31T10:49:03.242Z,69.01
2022-12-31T10:50:03.242Z,68.95
2022-12-31T10:51:03.246Z,69.15
2022-12-31T10:52:03.218Z,69.26
2022-12-31T10:53:03.185Z,69.57
2022-12-31T10:54:03.227Z,69.74
2022-12-31T10:55:03.185Z,69.95
2022-12-31T10:56:03.163Z,69.86
2022-12-31T10:57:03.155Z,69.69
2022-12-31T10:58:04.483Z,70.32
2022-12-31T10:59:03.116Z,70.08
2022-12-31T11:00:03.120Z,70.01
2022-12-31T11:01:03.131Z,69.82
2022-12-31T11:02:03.195Z,70.03
2022-12-31T11:03:03.221Z,69.74
2022-12-31T11:04:03.078Z,69.71
2022-12-31T11:05:03.047Z,69.19
2022-12-31T11:06:03.055Z,69.22
2022-12-31T11:07:03.017Z,69.17
2022-12-31T11:08:03.030Z,69.34
2022-12-31T11:09:03.020Z,69.31
2022-12-31T11:10:03.004Z,69.31
2022-12-31T11:11:02.977Z,69.14
2022-12-31T11:12:02.967Z,69.23
2022-12-31T11:13:02.971Z,69.42
2022-12-31T11:14:02.977Z,69.58
2022-12-31T11:15:02.924Z,69.62
2022-12-31T11:16:03.010Z,69.60
2022-12-31T11:17:03.142Z,69.74
2022-12-31T11:18:02.899Z,70.16
2022-12-31T11:19:02.882Z,70.41
2022-12-31T11:20:02.921Z,70.43
2022-12-31T11:21:02.874Z,70.46
2022-12-31T11:22:02.868Z,69.75
2022-12-31T11:23:02.841Z,70.17
2022-12-31T11:24:02.844Z,70.28
2022-12-31T11:25:02.833Z,70.54
2022-12-31T11:26:02.821Z,71.04
2022-12-31T11:27:02.797Z,71.03
2022-12-31T11:28:02.805Z,70.61
2022-12-31T11:29:02.773Z,70.60
2022-12-31T11:30:02.792Z,70.76
2022-12-31T11:31:02.788Z,70.79
2022-12-31T11:32:02.755Z,70.93
2022-12-31T11:33:02.726Z,70.67
2022-12-31T11:34:02.743Z,70.56
2022-12-31T11:35:02.712Z,70.39
2022-12-31T11:36:02.724Z,70.24
2022-12-31T11:37:02.701Z,70.17
2022-12-31T11:38:02.670Z,70.22
2022-12-31T11:39:02.654Z,70.28
2022-12-31T11:40:02.651Z,70.49
2022-12-31T11:41:02.648Z,70.20
2022-12-31T11:42:02.627Z,70.53
2022-12-31T11:43:02.614Z,70.21
2022-12-31T11:44:02.604Z,69.92
2022-12-31T11:45:02.576Z,69.53
2022-12-31T11:46:02.646Z,69.84
2022-12-31T11:47:02.562Z,69.77
2022-12-31T11:48:29.578Z,69.59
2022-12-31T11:49:03.538Z,69.45
2022-12-31T11:50:02.539Z,69.52
2022-12-31T11:51:02.536Z,69.41
2022-12-31T11:52:02.513Z,69.55
2022-12-31T11:53:02.490Z,69.87
2022-12-31T11:54:02.491Z,69.59
2022-12-31T11:55:02.474Z,69.46
2022-12-31T11:56:02.474Z,69.59
2022-12-31T11:57:02.461Z,69.70
2022-12-31T11:58:02.466Z,69.67
2022-12-31T11:59:07.749Z,69.53
2022-12-31T12:00:03.445Z,69.48
2022-12-31T12:01:02.462Z,69.33
2022-12-31T12:02:02.412Z,69.57
2022-12-31T12:03:02.408Z,69.87
2022-12-31T12:04:02.425Z,69.50
2022-12-31T12:05:08.426Z,69.00
2022-12-31T12:06:03.372Z,69.46
2022-12-31T12:07:02.342Z,68.98
2022-12-31T12:08:02.362Z,69.24
2022-12-31T12:09:02.310Z,68.96
2022-12-31T12:10:02.327Z,69.19
2022-12-31T12:11:02.289Z,69.48
2022-12-31T12:12:02.288Z,69.42
2022-12-31T12:13:02.278Z,69.26
2022-12-31T12:14:02.278Z,69.43
2022-12-31T12:15:02.232Z,69.47
2022-12-31T12:16:02.298Z,69.61
2022-12-31T12:17:05.139Z,69.21
2022-12-31T12:18:02.227Z,69.53
2022-12-31T12:19:02.193Z,69.37
2022-12-31T12:20:02.190Z,69.58
2022-12-31T12:21:02.172Z,69.40
2022-12-31T12:22:02.169Z,69.41
2022-12-31T12:23:02.148Z,68.87
2022-12-31T12:24:02.168Z,68.80
2022-12-31T12:25:02.123Z,68.38
2022-12-31T12:26:02.145Z,68.65
2022-12-31T12:27:02.111Z,68.87
2022-12-31T12:28:02.097Z,68.76
2022-12-31T12:29:02.094Z,68.43
2022-12-31T12:30:02.111Z,68.56
2022-12-31T12:31:02.115Z,68.71
2022-12-31T12:32:02.088Z,68.45
2022-12-31T12:33:02.029Z,68.27
2022-12-31T12:34:02.030Z,68.38
2022-12-31T12:35:02.051Z,68.24
2022-12-31T12:36:02.007Z,68.07
2022-12-31T12:37:02.003Z,67.96
2022-12-31T12:38:02.005Z,67.85
2022-12-31T12:39:01.963Z,67.73
2022-12-31T12:40:01.982Z,67.39
2022-12-31T12:41:01.934Z,67.37
2022-12-31T12:42:01.944Z,67.47
2022-12-31T12:43:01.928Z,67.85
2022-12-31T12:44:01.919Z,67.39
2022-12-31T12:45:01.923Z,67.23
2022-12-31T12:46:01.889Z,67.08
2022-12-31T12:47:01.908Z,67.09
2022-12-31T12:48:01.865Z,66.92
2022-12-31T12:49:01.858Z,66.78
2022-12-31T12:50:01.932Z,66.70
2022-12-31T12:51:01.817Z,66.49
2022-12-31T12:52:01.843Z,66.67
2022-12-31T12:53:01.801Z,66.32