createdAt,value
2023-03-29T00:01:10.208Z,4.62
2023-03-29T00:03:39.758Z,4.62
2023-03-29T00:06:10.304Z,4.66
2023-03-29T00:08:39.105Z,4.67
2023-03-29T00:11:07.717Z,4.66
2023-03-29T00:13:36.664Z,4.70
2023-03-29T00:16:05.404Z,4.72
2023-03-29T00:18:33.971Z,4.75
2023-03-29T00:21:03.474Z,4.78
2023-03-29T00:23:33.719Z,4.81
2023-03-29T00:26:02.175Z,4.82
2023-03-29T00:28:32.529Z,4.80
2023-03-29T00:31:12.121Z,4.82
2023-03-29T00:33:41.837Z,4.80
2023-03-29T00:36:11.145Z,4.82
2023-03-29T00:38:41.376Z,4.85
2023-03-29T00:41:10.709Z,4.83
2023-03-29T00:43:53.390Z,4.85
2023-03-29T00:46:21.981Z,4.89
2023-03-29T00:48:52.225Z,4.92
2023-03-29T00:51:22.791Z,4.84
2023-03-29T00:53:57.146Z,4.88
2023-03-29T00:56:30.035Z,4.93
2023-03-29T00:59:02.283Z,4.97
2023-03-29T01:01:35.182Z,4.98
2023-03-29T01:04:06.790Z,4.97
2023-03-29T01:06:36.539Z,4.87
2023-03-29T01:09:09.412Z,4.91
2023-03-29T01:11:40.804Z,4.96
2023-03-29T01:14:15.454Z,4.86
2023-03-29T01:16:48.004Z,4.89
2023-03-29T01:19:21.500Z,4.93
2023-03-29T01:21:52.940Z,4.94
2023-03-29T01:24:42.202Z,4.93
2023-03-29T01:27:15.695Z,4.92
2023-03-29T01:29:47.758Z,4.93
2023-03-29T01:32:22.458Z,4.84
2023-03-29T01:34:54.460Z,4.83
2023-03-29T01:37:26.752Z,4.80
2023-03-29T01:39:55.813Z,4.69
2023-03-29T01:42:32.961Z,4.76
2023-03-29T01:45:09.094Z,4.76
2023-03-29T01:47:43.883Z,4.69
2023-03-29T01:50:15.686Z,4.73
2023-03-29T01:52:49.378Z,4.76
2023-03-29T01:55:20.397Z,4.77
2023-03-29T01:57:49.802Z,4.70
2023-03-29T02:00:24.929Z,4.74
2023-03-29T02:02:57.168Z,4.88
2023-03-29T02:05:28.575Z,4.90
2023-03-29T02:08:01.003Z,4.87
2023-03-29T02:10:29.991Z,4.94
2023-03-29T02:12:58.691Z,4.92
2023-03-29T02:15:28.898Z,4.91
2023-03-29T02:17:58.140Z,4.93
2023-03-29T02:20:29.393Z,4.94
2023-03-29T02:23:03.474Z,4.87
2023-03-29T02:25:32.618Z,4.86
2023-03-29T02:28:01.614Z,4.85
2023-03-29T02:30:39.376Z,4.83
2023-03-29T02:33:11.896Z,4.89
2023-03-29T02:35:43.399Z,4.85
2023-03-29T02:38:12.591Z,4.80
2023-03-29T02:40:43.105Z,4.85
2023-03-29T02:43:12.756Z,4.86
2023-03-29T02:45:43.390Z,4.82
2023-03-29T02:48:15.088Z,4.82
2023-03-29T02:50:44.588Z,4.81
2023-03-29T02:53:16.495Z,4.79
2023-03-29T02:55:47.005Z,4.74
2023-03-29T02:58:15.892Z,4.77
2023-03-29T03:00:47.959Z,4.79
2023-03-29T03:03:17.126Z,4.81
2023-03-29T03:05:49.367Z,4.82
2023-03-29T03:08:19.845Z,4.81
2023-03-29T03:10:49.403Z,4.81
2023-03-29T03:13:18.533Z,4.79
2023-03-29T03:15:49.489Z,4.78
2023-03-29T03:18:18.453Z,4.75
2023-03-29T03:20:56.346Z,4.83
2023-03-29T03:23:25.390Z,4.84
2023-03-29T03:25:54.122Z,4.87
2023-03-29T03:28:24.354Z,4.89
2023-03-29T03:30:57.674Z,4.93
2023-03-29T03:33:50.605Z,4.96
2023-03-29T03:36:37.107Z,5.03
2023-03-29T03:39:07.533Z,5.07
2023-03-29T03:41:36.567Z,5.10
2023-03-29T03:44:05.348Z,5.16
2023-03-29T03:46:35.385Z,5.17
2023-03-29T03:49:06.317Z,5.15
2023-03-29T03:51:39.700Z,5.16
2023-03-29T03:54:08.626Z,5.16
2023-03-29T03:56:37.453Z,5.17
2023-03-29T03:59:07.238Z,5.20
2023-03-29T04:01:45.709Z,5.22
2023-03-29T04:04:20.846Z,5.24
2023-03-29T04:07:09.879Z,5.29
2023-03-29T04:10:01.811Z,5.29
2023-03-29T04:12:33.318Z,5.31
2023-03-29T04:15:02.360Z,5.34
2023-03-29T04:17:34.286Z,5.42
2023-03-29T04:20:12.778Z,5.51
2023-03-29T04:22:42.622Z,5.51
2023-03-29T04:25:15.076Z,5.59
2023-03-29T04:27:50.246Z,5.52
2023-03-29T04:30:44.653Z,5.75
2023-03-29T04:33:18.874Z,5.68
2023-03-29T04:35:57.395Z,5.73
2023-03-29T04:38:26.829Z,5.67
2023-03-29T04:40:56.978Z,5.67
2023-03-29T04:43:48.388Z,5.80
2023-03-29T04:46:27.312Z,5.73
2023-03-29T04:49:16.841Z,5.83
2023-03-29T04:51:50.026Z,5.89
2023-03-29T04:54:22.265Z,5.85
2023-03-29T04:57:04.482Z,5.87
2023-03-29T04:59:47.695Z,5.86
2023-03-29T05:02:49.329Z,5.87
2023-03-29T05:05:19.670Z,5.97
2023-03-29T05:07:50.834Z,6.01
2023-03-29T05:10:24.585Z,6.19
2023-03-29T05:13:01.510Z,6.31
2023-03-29T05:15:36.273Z,6.27
2023-03-29T05:18:05.194Z,6.29
2023-03-29T05:20:35.215Z,6.35
2023-03-29T05:23:03.836Z,6.34
2023-03-29T05:26:10.042Z,6.26
2023-03-29T05:28:44.159Z,6.37
2023-03-29T05:31:16.653Z,6.28
2023-03-29T05:33:50.720Z,6.36
2023-03-29T05:36:21.206Z,6.43
2023-03-29T05:38:54.263Z,6.42
2023-03-29T05:41:25.910Z,6.58
2023-03-29T05:44:33.101Z,6.63
2023-03-29T05:47:11.623Z,6.84
2023-03-29T05:49:41.058Z,7.01
2023-03-29T05:52:26.009Z,6.99
2023-03-29T05:54:58.327Z,7.14
2023-03-29T05:57:30.045Z,7.24
2023-03-29T05:59:58.871Z,7.26
2023-03-29T06:02:28.696Z,7.52
2023-03-29T06:04:57.547Z,7.44
2023-03-29T06:07:27.299Z,7.63
2023-03-29T06:10:22.204Z,7.54
2023-03-29T06:12:56.683Z,7.62
2023-03-29T06:15:26.853Z,7.59
2023-03-29T06:18:06.105Z,7.54
2023-03-29T06:20:36.861Z,7.65
2023-03-29T06:23:12.443Z,7.62
2023-03-29T06:25:41.072Z,7.48
2023-03-29T06:28:09.944Z,7.59
2023-03-29T06:30:38.525Z,7.37
2023-03-29T06:33:08.474Z,7.40
2023-03-29T06:36:07.000Z,7.47
2023-03-29T06:38:39.265Z,7.43
2023-03-29T06:41:23.806Z,7.40
2023-03-29T06:44:32.893Z,7.39
2023-03-29T06:47:09.774Z,7.36
2023-03-29T06:49:39.322Z,7.48
2023-03-29T06:52:26.709Z,7.42
2023-03-29T06:55:02.094Z,7.26
2023-03-29T06:57:32.172Z,7.34
2023-03-29T07:00:00.660Z,7.35
2023-03-29T07:02:53.220Z,7.07
2023-03-29T07:05:22.111Z,7.10
2023-03-29T07:08:00.435Z,7.01
2023-03-29T07:10:41.550Z,6.97
2023-03-29T07:13:33.856Z,7.22
2023-03-29T07:16:09.120Z,7.13
2023-03-29T07:19:05.502Z,7.24
2023-03-29T07:21:56.956Z,7.05
2023-03-29T07:24:42.032Z,7.04
2023-03-29T07:27:12.936Z,6.78
2023-03-29T07:29:41.555Z,6.83
2023-03-29T07:32:10.616Z,6.60
2023-03-29T07:34:48.442Z,6.77
2023-03-29T07:37:36.717Z,6.80
2023-03-29T07:40:11.594Z,6.90
2023-03-29T07:43:00.817Z,6.82
2023-03-29T07:45:32.706Z,6.67
2023-03-29T07:48:13.787Z,6.89
2023-03-29T07:50:55.147Z,7.03
2023-03-29T07:53:29.908Z,7.10
2023-03-29T07:56:00.572Z,7.08
2023-03-29T07:58:50.607Z,7.32
2023-03-29T08:01:21.797Z,7.22
2023-03-29T08:04:05.207Z,7.71
2023-03-29T08:06:54.303Z,7.19
2023-03-29T08:09:27.536Z,7.32
2023-03-29T08:12:58.110Z,7.21
2023-03-29T08:15:54.059Z,7.35
2023-03-29T08:18:34.613Z,7.33
2023-03-29T08:21:04.573Z,7.53
2023-03-29T08:23:33.689Z,7.51
2023-03-29T08:26:15.992Z,7.51
2023-03-29T08:28:46.981Z,7.59
2023-03-29T08:31:18.697Z,7.84
2023-03-29T08:34:42.732Z,7.81
2023-03-29T08:37:36.430Z,7.79
2023-03-29T08:40:06.802Z,7.84
2023-03-29T08:43:38.311Z,8.45
2023-03-29T08:46:20.290Z,7.88
2023-03-29T08:48:52.281Z,8.05
2023-03-29T08:51:28.208Z,8.10
2023-03-29T08:54:00.326Z,7.82
2023-03-29T08:56:37.872Z,7.68
2023-03-29T08:59:24.600Z,7.59
2023-03-29T09:01:58.395Z,7.67
2023-03-29T09:04:29.164Z,7.69
2023-03-29T09:07:16.398Z,7.52
2023-03-29T09:09:48.482Z,7.60
2023-03-29T09:12:35.811Z,7.37
2023-03-29T09:15:12.810Z,7.67
2023-03-29T09:18:01.998Z,7.68
2023-03-29T09:20:38.843Z,7.79
2023-03-29T09:23:17.271Z,7.51
2023-03-29T09:26:08.456Z,7.41
2023-03-29T09:29:02.885Z,7.72
2023-03-29T09:31:34.136Z,7.58
2023-03-29T09:34:07.358Z,7.48
2023-03-29T09:36:53.752Z,7.50
2023-03-29T09:39:23.266Z,7.33
2023-03-29T09:41:58.998Z,7.23
2023-03-29T09:44:31.756Z,7.27
2023-03-29T09:47:10.035Z,7.24
2023-03-29T09:49:43.909Z,7.34
2023-03-29T09:52:14.506Z,7.28
2023-03-29T09:54:51.827Z,7.33
2023-03-29T09:57:45.743Z,7.13
2023-03-29T10:00:17.474Z,7.24
2023-03-29T10:02:52.794Z,7.39
2023-03-29T10:05:27.980Z,7.40
2023-03-29T10:08:00.189Z,7.48
2023-03-29T10:10:31.986Z,7.45
2023-03-29T10:13:03.036Z,7.54
2023-03-29T10:15:32.233Z,7.38
2023-03-29T10:18:03.297Z,7.52
2023-03-29T10:20:37.052Z,7.52
2023-03-29T10:23:08.468Z,7.56
2023-03-29T10:25:42.541Z,7.60
2023-03-29T10:28:15.954Z,7.43
2023-03-29T10:30:54.786Z,7.34
2023-03-29T10:33:25.319Z,7.36
2023-03-29T10:35:59.063Z,7.34
2023-03-29T10:38:29.532Z,7.32
2023-03-29T10:41:06.982Z,7.25
2023-03-29T10:43:46.327Z,7.23
2023-03-29T10:46:22.245Z,7.21
2023-03-29T10:48:52.600Z,7.24
2023-03-29T10:51:27.976Z,7.16
2023-03-29T10:53:58.406Z,7.29
2023-03-29T10:56:43.773Z,7.16
2023-03-29T10:59:25.091Z,7.01
2023-03-29T11:02:04.863Z,7.02
2023-03-29T11:04:40.510Z,7.06
2023-03-29T11:07:24.108Z,7.02
2023-03-29T11:09:57.298Z,7.03
2023-03-29T11:12:29.498Z,7.13
2023-03-29T11:15:09.255Z,7.10
2023-03-29T11:17:51.199Z,6.95
2023-03-29T11:20:28.865Z,7.02
2023-03-29T11:23:08.828Z,7.05
2023-03-29T11:25:56.416Z,6.90
2023-03-29T11:28:33.610Z,6.88
2023-03-29T11:31:06.897Z,6.86
2023-03-29T11:33:45.341Z,6.77
2023-03-29T11:36:19.209Z,6.78
2023-03-29T11:38:57.253Z,6.79
2023-03-29T11:41:28.945Z,6.68
2023-03-29T11:44:01.297Z,6.68
2023-03-29T11:46:32.426Z,6.75
2023-03-29T11:49:05.679Z,6.69
2023-03-29T11:51:37.334Z,6.66
2023-03-29T11:54:12.570Z,6.69
2023-03-29T11:56:48.954Z,6.78
2023-03-29T11:59:23.621Z,6.90
2023-03-29T12:01:52.607Z,6.76
2023-03-29T12:04:25.064Z,6.75
2023-03-29T12:07:02.200Z,6.85
2023-03-29T12:09:36.703Z,6.87
2023-03-29T12:12:12.936Z,6.83
2023-03-29T12:14:51.112Z,6.87
2023-03-29T12:17:23.201Z,6.89
2023-03-29T12:19:57.340Z,6.93
2023-03-29T12:22:26.340Z,6.84
2023-03-29T12:24:58.847Z,6.92
2023-03-29T12:27:31.100Z,6.85
2023-03-29T12:30:25.500Z,6.93
2023-03-29T12:33:29.416Z,6.80
2023-03-29T12:36:57.637Z,6.84
2023-03-29T12:39:46.341Z,6.66
2023-03-29T12:42:54.149Z,6.64
2023-03-29T12:45:51.372Z,6.67
2023-03-29T12:48:22.469Z,6.71
2023-03-29T12:50:57.037Z,6.62
2023-03-29T12:53:27.528Z,6.63
2023-03-29T12:56:08.834Z,6.63
2023-03-29T12:59:19.504Z,6.58
2023-03-29T13:02:00.820Z,6.60
2023-03-29T13:04:39.656Z,6.64
2023-03-29T13:07:17.126Z,6.72
2023-03-29T13:09:54.032Z,6.73
2023-03-29T13:12:27.182Z,6.67
2023-03-29T13:15:00.751Z,6.90
2023-03-29T13:17:36.402Z,6.88
2023-03-29T13:20:14.684Z,6.82
2023-03-29T13:22:53.578Z,6.69
2023-03-29T13:25:37.109Z,6.72
2023-03-29T13:28:10.747Z,6.64
2023-03-29T13:30:50.780Z,6.56
2023-03-29T13:33:38.261Z,6.49
2023-03-29T13:36:10.281Z,6.54
2023-03-29T13:38:47.108Z,6.51
2023-03-29T13:41:30.059Z,6.52
2023-03-29T13:43:58.834Z,6.51
2023-03-29T13:46:41.537Z,6.47
2023-03-29T13:49:19.888Z,6.42
2023-03-29T13:52:05.529Z,6.41
2023-03-29T13:54:36.653Z,6.38
2023-03-29T13:57:11.486Z,6.34
2023-03-29T13:59:46.297Z,6.29
2023-03-29T14:02:18.892Z,6.31
2023-03-29T14:04:53.919Z,6.18
2023-03-29T14:07:26.733Z,6.25
2023-03-29T14:09:56.764Z,6.20
2023-03-29T14:12:25.976Z,6.15
2023-03-29T14:14:59.062Z,6.09
2023-03-29T14:17:36.874Z,6.09
2023-03-29T14:20:09.452Z,5.99
2023-03-29T14:22:40.131Z,6.05
2023-03-29T14:25:15.585Z,6.10
2023-03-29T14:27:44.666Z,6.01
2023-03-29T14:30:22.284Z,6.08
2023-03-29T14:32:53.542Z,6.08
2023-03-29T14:35:24.042Z,6.18
2023-03-29T14:37:53.013Z,6.13
2023-03-29T14:40:24.851Z,6.14
2023-03-29T14:42:56.780Z,6.24
2023-03-29T14:45:25.501Z,6.21
2023-03-29T14:47:55.799Z,6.30
2023-03-29T14:50:28.192Z,6.30
2023-03-29T14:52:58.022Z,6.32
2023-03-29T14:55:27.371Z,6.24
2023-03-29T14:57:57.059Z,6.19
2023-03-29T15:00:30.148Z,6.26
2023-03-29T15:03:02.026Z,6.25
2023-03-29T15:05:34.921Z,6.27
2023-03-29T15:08:04.672Z,6.26
2023-03-29T15:10:33.446Z,6.26
2023-03-29T15:13:03.351Z,6.26
2023-03-29T15:15:33.594Z,6.34
2023-03-29T15:18:04.000Z,6.27
2023-03-29T15:20:35.676Z,6.24
2023-03-29T15:23:09.606Z,6.28
2023-03-29T15:25:40.119Z,6.26
2023-03-29T15:28:26.218Z,6.32
2023-03-29T15:31:07.321Z,6.25
2023-03-29T15:33:39.021Z,6.31
2023-03-29T15:36:09.432Z,6.31
2023-03-29T15:38:44.099Z,6.26
2023-03-29T15:41:15.615Z,6.27
2023-03-29T15:43:44.471Z,6.25
2023-03-29T15:46:14.234Z,6.32
2023-03-29T15:48:44.284Z,6.26
2023-03-29T15:51:13.400Z,6.37
2023-03-29T15:53:42.713Z,6.28
2023-03-29T15:56:13.653Z,6.29
2023-03-29T15:58:42.138Z,6.38
2023-03-29T16:01:19.506Z,6.29
2023-03-29T16:03:51.432Z,6.29
2023-03-29T16:06:22.440Z,6.31
2023-03-29T16:08:51.296Z,6.27
2023-03-29T16:11:19.866Z,6.39
2023-03-29T16:13:48.542Z,6.39
2023-03-29T16:16:17.639Z,6.36
2023-03-29T16:18:46.166Z,6.31
2023-03-29T16:21:18.293Z,6.35
2023-03-29T16:23:47.703Z,6.40
2023-03-29T16:26:17.599Z,6.37
2023-03-29T16:28:46.380Z,6.40
2023-03-29T16:31:15.889Z,6.47
2023-03-29T16:33:44.695Z,6.40
2023-03-29T16:36:13.340Z,6.40
2023-03-29T16:38:43.237Z,6.41
2023-03-29T16:41:14.343Z,6.42
2023-03-29T16:43:42.786Z,6.40
2023-03-29T16:46:12.998Z,6.45
2023-03-29T16:48:41.589Z,6.44
2023-03-29T16:51:11.306Z,6.39
2023-03-29T16:53:40.638Z,6.37
2023-03-29T16:56:11.034Z,6.36
2023-03-29T16:58:40.132Z,6.36
2023-03-29T17:01:10.973Z,6.38
2023-03-29T17:03:40.116Z,6.33
2023-03-29T17:06:10.070Z,6.38
2023-03-29T17:08:39.241Z,6.32
2023-03-29T17:11:08.061Z,6.45
2023-03-29T17:13:38.948Z,6.41
2023-03-29T17:16:08.669Z,6.39
2023-03-29T17:18:39.088Z,6.39
2023-03-29T17:21:08.524Z,6.43
2023-03-29T17:23:37.239Z,6.52
2023-03-29T17:26:07.086Z,6.44
2023-03-29T17:28:35.987Z,6.51
2023-03-29T17:31:08.371Z,6.48
2023-03-29T17:33:37.837Z,6.52
2023-03-29T17:36:08.078Z,6.56
2023-03-29T17:38:38.146Z,6.55
2023-03-29T17:41:08.407Z,6.54
2023-03-29T17:43:36.969Z,6.51
2023-03-29T17:46:07.379Z,6.54
2023-03-29T17:48:35.864Z,6.46
2023-03-29T17:51:04.633Z,6.53
2023-03-29T17:53:33.400Z,6.50
2023-03-29T17:56:02.436Z,6.53
2023-03-29T17:58:31.447Z,6.51
2023-03-29T18:00:59.893Z,6.45
2023-03-29T18:03:29.958Z,6.39
2023-03-29T18:06:04.181Z,6.36
2023-03-29T18:09:10.239Z,6.36
2023-03-29T18:11:41.120Z,6.40
2023-03-29T18:14:09.677Z,6.39
2023-03-29T18:16:38.498Z,6.40
2023-03-29T18:19:08.315Z,6.47
2023-03-29T18:21:37.051Z,6.41
2023-03-29T18:24:06.162Z,6.45
2023-03-29T18:26:37.511Z,6.38
2023-03-29T18:29:31.823Z,6.45
2023-03-29T18:32:03.021Z,6.47
2023-03-29T18:34:33.576Z,6.36
2023-03-29T18:37:02.570Z,6.38
2023-03-29T18:39:32.093Z,6.41
2023-03-29T18:42:01.003Z,6.40
2023-03-29T18:44:30.881Z,6.40
2023-03-29T18:46:59.323Z,6.37
2023-03-29T18:49:28.128Z,6.37
2023-03-29T18:51:57.904Z,6.49
2023-03-29T18:54:26.612Z,6.42
2023-03-29T18:56:56.680Z,6.38
2023-03-29T18:59:27.326Z,6.40
2023-03-29T19:01:56.127Z,6.41
2023-03-29T19:04:26.926Z,6.36
2023-03-29T19:06:55.868Z,6.50
2023-03-29T19:09:27.269Z,6.43
2023-03-29T19:11:55.822Z,6.39
2023-03-29T19:14:25.572Z,6.44
2023-03-29T19:16:54.704Z,6.41
2023-03-29T19:19:26.365Z,6.41
2023-03-29T19:21:57.709Z,6.47
2023-03-29T19:24:30.275Z,6.46
2023-03-29T19:26:58.695Z,6.48
2023-03-29T19:29:27.585Z,6.46
2023-03-29T19:31:57.036Z,6.45
2023-03-29T19:34:26.887Z,6.50
2023-03-29T19:36:55.504Z,6.43
2023-03-29T19:39:25.285Z,6.54
2023-03-29T19:41:55.533Z,6.53
2023-03-29T19:44:24.772Z,6.50
2023-03-29T19:46:53.799Z,6.47
2023-03-29T19:49:22.470Z,6.48
2023-03-29T19:51:54.603Z,6.48
2023-03-29T19:54:23.722Z,6.43
2023-03-29T19:56:53.565Z,6.39
2023-03-29T19:59:23.672Z,6.48
2023-03-29T20:01:52.230Z,6.50
2023-03-29T20:04:22.917Z,6.45
2023-03-29T20:06:53.530Z,6.41
2023-03-29T20:09:22.385Z,6.47
2023-03-29T20:11:51.080Z,6.48
2023-03-29T20:14:19.516Z,6.44
2023-03-29T20:16:50.867Z,6.38
2023-03-29T20:19:24.149Z,6.41
2023-03-29T20:21:55.164Z,6.38
2023-03-29T20:24:23.685Z,6.42
2023-03-29T20:26:52.607Z,6.42
2023-03-29T20:29:21.055Z,6.42
2023-03-29T20:31:51.035Z,6.47
2023-03-29T20:34:19.760Z,6.53
2023-03-29T20:36:48.285Z,6.49
2023-03-29T20:39:18.869Z,6.56
2023-03-29T20:41:52.181Z,6.45
2023-03-29T20:44:22.388Z,6.40
2023-03-29T20:47:02.399Z,6.41
2023-03-29T20:49:37.262Z,6.41
2023-03-29T20:52:08.633Z,6.38
2023-03-29T20:54:38.960Z,6.39
2023-03-29T20:57:08.026Z,6.34
2023-03-29T20:59:38.123Z,6.38
2023-03-29T21:02:08.789Z,6.43
2023-03-29T21:04:37.390Z,6.47
2023-03-29T21:07:08.341Z,6.36
2023-03-29T21:09:42.478Z,6.34
2023-03-29T21:12:13.652Z,6.30
2023-03-29T21:14:42.815Z,6.31
2023-03-29T21:17:15.410Z,6.33
2023-03-29T21:19:43.954Z,6.33
2023-03-29T21:22:13.907Z,6.31
2023-03-29T21:24:42.655Z,6.33
2023-03-29T21:27:11.378Z,6.32
2023-03-29T21:29:40.191Z,6.34
2023-03-29T21:32:08.852Z,6.23
2023-03-29T21:34:38.949Z,6.29
2023-03-29T21:37:07.531Z,6.30
2023-03-29T21:39:36.152Z,6.36
2023-03-29T21:42:05.115Z,6.22
2023-03-29T21:44:34.522Z,6.25
2023-03-29T21:47:03.485Z,6.28
2023-03-29T21:49:32.201Z,6.28
2023-03-29T21:52:03.407Z,6.36
2023-03-29T21:54:33.831Z,6.25
2023-03-29T21:57:02.504Z,6.22
2023-03-29T21:59:31.118Z,6.22
2023-03-29T22:01:59.603Z,6.30
2023-03-29T22:04:36.619Z,6.31
2023-03-29T22:07:08.522Z,6.31
2023-03-29T22:09:37.079Z,6.39
2023-03-29T22:12:05.940Z,6.36
2023-03-29T22:14:35.834Z,6.29
2023-03-29T22:17:06.244Z,6.35
2023-03-29T22:19:39.137Z,6.34
2023-03-29T22:22:13.747Z,6.41
2023-03-29T22:24:42.728Z,6.36
2023-03-29T22:27:11.811Z,6.47
2023-03-29T22:29:40.563Z,6.43
2023-03-29T22:32:09.261Z,6.38
2023-03-29T22:34:37.733Z,6.38
2023-03-29T22:37:06.473Z,6.39
2023-03-29T22:39:37.675Z,6.28
2023-03-29T22:42:07.276Z,6.37
2023-03-29T22:44:36.138Z,6.32
2023-03-29T22:47:04.736Z,6.30
2023-03-29T22:49:34.985Z,6.37
2023-03-29T22:52:03.840Z,6.35
2023-03-29T22:54:32.594Z,6.35
2023-03-29T22:57:02.785Z,6.30
2023-03-29T22:59:31.265Z,6.35
2023-03-29T23:01:59.878Z,6.24
2023-03-29T23:04:30.980Z,6.38
2023-03-29T23:07:00.409Z,6.32
2023-03-29T23:09:29.055Z,6.44
2023-03-29T23:11:57.476Z,6.45
2023-03-29T23:14:27.353Z,6.36
2023-03-29T23:16:56.061Z,6.32
2023-03-29T23:19:24.522Z,6.37
2023-03-29T23:21:53.748Z,6.31
2023-03-29T23:24:22.971Z,6.47
2023-03-29T23:26:51.404Z,6.47
2023-03-29T23:29:20.301Z,6.50
2023-03-29T23:31:50.490Z,6.33
2023-03-29T23:34:22.930Z,6.35
2023-03-29T23:36:51.660Z,6.38
2023-03-29T23:39:20.061Z,6.39
2023-03-29T23:41:48.942Z,6.36
2023-03-29T23:44:17.541Z,6.28
2023-03-29T23:46:46.154Z,6.30
2023-03-29T23:49:17.337Z,6.38
2023-03-29T23:51:48.436Z,6.30
2023-03-29T23:54:17.454Z,6.24
2023-03-29T23:56:46.075Z,6.24
2023-03-29T23:59:14.688Z,6.23
