createdAt,value
2018-03-29T00:00:01.887Z,60.74
2018-03-29T00:02:30.216Z,60.50
2018-03-29T00:04:58.514Z,60.67
2018-03-29T00:07:26.777Z,61.04
2018-03-29T00:09:55.094Z,60.84
2018-03-29T00:12:23.389Z,61.23
2018-03-29T00:14:51.658Z,61.23
2018-03-29T00:17:19.965Z,61.96
2018-03-29T00:19:49.058Z,62.26
2018-03-29T00:22:17.318Z,62.78
2018-03-29T00:24:45.621Z,62.62
2018-03-29T00:27:13.855Z,63.08
2018-03-29T00:29:42.175Z,63.13
2018-03-29T00:32:10.436Z,63.06
2018-03-29T00:34:38.719Z,63.15
2018-03-29T00:37:07.010Z,63.39
2018-03-29T00:39:35.290Z,63.83
2018-03-29T00:42:03.606Z,64.12
2018-03-29T00:44:31.878Z,64.28
2018-03-29T00:47:00.166Z,64.68
2018-03-29T00:49:28.439Z,64.85
2018-03-29T00:51:57.452Z,65.25
2018-03-29T00:54:25.759Z,64.69
2018-03-29T00:56:54.024Z,64.65
2018-03-29T00:59:22.279Z,64.53
2018-03-29T01:01:50.569Z,64.69
2018-03-29T01:04:18.812Z,64.81
2018-03-29T01:06:47.200Z,64.58
2018-03-29T01:09:15.483Z,64.50
2018-03-29T01:11:43.831Z,64.91
2018-03-29T01:14:12.056Z,64.83
2018-03-29T01:16:40.329Z,65.23
2018-03-29T01:19:08.596Z,65.38
2018-03-29T01:21:36.941Z,64.73
2018-03-29T01:24:05.666Z,65.06
2018-03-29T01:26:33.959Z,64.87
2018-03-29T01:29:02.228Z,64.72
2018-03-29T01:31:30.483Z,64.25
2018-03-29T01:33:58.836Z,63.99
2018-03-29T01:36:27.102Z,63.95
2018-03-29T01:38:55.409Z,64.30
2018-03-29T01:41:23.967Z,64.08
2018-03-29T01:43:52.240Z,64.24
2018-03-29T01:46:20.477Z,63.91
2018-03-29T01:48:49.311Z,64.27
2018-03-29T01:51:17.587Z,64.61
2018-03-29T01:53:45.990Z,64.37
2018-03-29T01:56:14.263Z,64.09
2018-03-29T01:58:42.596Z,64.50
2018-03-29T02:01:10.922Z,64.31
2018-03-29T02:03:39.195Z,64.35
2018-03-29T02:06:07.464Z,64.28
2018-03-29T02:08:35.769Z,63.61
2018-03-29T02:11:04.043Z,64.48
2018-03-29T02:13:32.356Z,64.73
2018-03-29T02:16:00.618Z,64.69
2018-03-29T02:18:28.947Z,65.07
2018-03-29T02:20:57.203Z,65.34
2018-03-29T02:23:25.515Z,65.78
2018-03-29T02:25:53.815Z,66.14
2018-03-29T02:28:22.092Z,66.53
2018-03-29T02:30:50.392Z,66.37
2018-03-29T02:33:18.649Z,66.69
2018-03-29T02:35:46.916Z,66.91
2018-03-29T02:38:15.197Z,66.85
2018-03-29T02:40:43.543Z,66.63
2018-03-29T02:43:11.808Z,66.60
2018-03-29T02:45:40.134Z,66.82
2018-03-29T02:48:08.391Z,66.84
2018-03-29T02:50:36.680Z,66.33
2018-03-29T02:53:05.443Z,66.20
2018-03-29T02:55:33.769Z,66.42
2018-03-29T02:58:02.037Z,66.36
2018-03-29T03:00:30.339Z,66.24
2018-03-29T03:02:59.136Z,66.09
2018-03-29T03:05:27.551Z,66.06
2018-03-29T03:07:56.646Z,66.13
2018-03-29T03:10:24.936Z,66.14
2018-03-29T03:12:53.260Z,66.36
2018-03-29T03:15:21.608Z,66.57
2018-03-29T03:17:49.938Z,66.44
2018-03-29T03:20:18.195Z,66.40
2018-03-29T03:22:46.521Z,66.33
2018-03-29T03:25:14.775Z,66.78
2018-03-29T03:27:43.083Z,66.86
2018-03-29T03:30:11.381Z,66.51
2018-03-29T03:32:39.687Z,66.79
2018-03-29T03:35:07.956Z,66.96
2018-03-29T03:37:36.272Z,67.07
2018-03-29T03:40:05.508Z,66.97
2018-03-29T03:42:33.870Z,67.17
2018-03-29T03:45:02.182Z,66.92
2018-03-29T03:47:30.505Z,67.07
2018-03-29T03:49:58.778Z,67.44
2018-03-29T03:52:27.103Z,68.12
2018-03-29T03:54:55.393Z,68.83
2018-03-29T03:57:23.695Z,68.74
2018-03-29T03:59:51.990Z,68.70
2018-03-29T04:02:20.357Z,69.06
2018-03-29T04:04:48.584Z,68.78
2018-03-29T04:07:16.875Z,68.81
2018-03-29T04:09:45.414Z,68.97
2018-03-29T04:12:13.720Z,68.95
2018-03-29T04:14:42.012Z,69.05
2018-03-29T04:17:10.322Z,69.12
2018-03-29T04:19:38.591Z,69.38
2018-03-29T04:22:06.927Z,69.71
2018-03-29T04:24:35.240Z,70.06
2018-03-29T04:27:03.511Z,70.29
2018-03-29T04:29:31.835Z,69.91
2018-03-29T04:32:00.141Z,69.97
2018-03-29T04:34:28.424Z,69.71
2018-03-29T04:36:56.739Z,69.97
2018-03-29T04:39:25.060Z,70.48
2018-03-29T04:41:53.397Z,69.95
2018-03-29T04:44:21.679Z,69.84
2018-03-29T04:46:49.997Z,70.11
2018-03-29T04:49:18.302Z,70.40
2018-03-29T04:51:46.578Z,70.75
2018-03-29T04:54:14.895Z,70.59
2018-03-29T04:56:43.213Z,70.46
2018-03-29T04:59:11.615Z,70.44
2018-03-29T05:01:39.921Z,70.42
2018-03-29T05:04:08.262Z,70.31
2018-03-29T05:06:36.535Z,70.29
2018-03-29T05:09:05.427Z,70.39
2018-03-29T05:11:33.747Z,70.46
2018-03-29T05:14:02.044Z,70.36
2018-03-29T05:16:30.330Z,70.68
2018-03-29T05:18:58.608Z,70.72
2018-03-29T05:21:26.888Z,71.18
2018-03-29T05:23:55.244Z,71.08
2018-03-29T05:26:23.566Z,71.37
2018-03-29T05:28:51.851Z,71.33
2018-03-29T05:31:20.168Z,71.36
2018-03-29T05:33:48.476Z,71.15
2018-03-29T05:36:16.752Z,70.89
2018-03-29T05:38:45.067Z,70.93
2018-03-29T05:41:13.409Z,70.50
2018-03-29T05:43:41.687Z,70.49
2018-03-29T05:46:10.363Z,70.87
2018-03-29T05:48:38.729Z,70.55
2018-03-29T05:51:07.055Z,70.48
2018-03-29T05:53:35.296Z,70.34
2018-03-29T05:56:03.592Z,70.17
2018-03-29T05:58:32.196Z,70.00
2018-03-29T06:01:00.491Z,70.26
2018-03-29T06:03:29.435Z,69.95
2018-03-29T06:05:57.748Z,69.86
2018-03-29T06:08:26.024Z,70.45
2018-03-29T06:10:54.353Z,70.34
2018-03-29T06:13:22.647Z,70.97
2018-03-29T06:15:56.588Z,70.88
2018-03-29T06:18:24.863Z,71.01
2018-03-29T06:20:53.186Z,70.99
2018-03-29T06:23:21.464Z,70.99
2018-03-29T06:25:50.459Z,70.55
2018-03-29T06:28:19.080Z,70.86
2018-03-29T06:30:47.419Z,70.94
2018-03-29T06:33:15.696Z,70.60
2018-03-29T06:35:44.026Z,70.18
2018-03-29T06:38:12.329Z,70.56
2018-03-29T06:40:40.585Z,70.37
2018-03-29T06:43:08.918Z,70.41
2018-03-29T06:45:37.186Z,70.15
2018-03-29T06:48:05.487Z,69.96
2018-03-29T06:50:33.813Z,69.91
2018-03-29T06:53:02.134Z,70.06
2018-03-29T06:55:30.426Z,69.98
2018-03-29T06:57:59.140Z,69.62
2018-03-29T07:00:27.980Z,69.81
2018-03-29T07:02:56.268Z,70.16
2018-03-29T07:05:24.590Z,69.79
2018-03-29T07:07:52.904Z,70.20
2018-03-29T07:10:21.212Z,70.15
2018-03-29T07:12:49.505Z,70.41
2018-03-29T07:15:17.856Z,70.38
2018-03-29T07:17:46.180Z,70.08
2018-03-29T07:20:14.483Z,70.36
2018-03-29T07:22:42.772Z,70.20
2018-03-29T07:25:11.380Z,70.14
2018-03-29T07:27:39.705Z,69.73
2018-03-29T07:30:08.087Z,69.17
2018-03-29T07:32:36.379Z,68.66
2018-03-29T07:35:05.067Z,67.49
2018-03-29T07:37:33.368Z,68.09
2018-03-29T07:40:01.633Z,67.95
2018-03-29T07:42:29.921Z,67.83
2018-03-29T07:44:58.815Z,67.09
2018-03-29T07:47:27.199Z,66.77
2018-03-29T07:49:55.564Z,66.55
2018-03-29T07:52:23.877Z,65.68
2018-03-29T07:54:52.149Z,65.67
2018-03-29T07:57:20.455Z,65.04
2018-03-29T07:59:48.807Z,64.51
2018-03-29T08:02:17.112Z,64.64
2018-03-29T08:04:45.394Z,64.53
2018-03-29T08:07:13.717Z,64.83
2018-03-29T08:09:42.028Z,64.18
2018-03-29T08:12:10.524Z,63.64
2018-03-29T08:14:38.840Z,63.04
2018-03-29T08:17:07.192Z,63.43
2018-03-29T08:19:35.504Z,62.87
2018-03-29T08:22:06.221Z,63.78
2018-03-29T08:24:34.562Z,64.17
2018-03-29T08:27:02.940Z,63.30
2018-03-29T08:29:31.286Z,62.18
2018-03-29T08:32:01.900Z,61.34
2018-03-29T08:34:30.357Z,61.17
2018-03-29T08:36:58.633Z,60.94
2018-03-29T08:39:27.368Z,60.53
2018-03-29T08:41:55.659Z,59.37
2018-03-29T08:44:24.504Z,59.65
2018-03-29T08:46:52.983Z,59.66
2018-03-29T08:49:22.463Z,58.76
2018-03-29T08:51:50.768Z,58.67
2018-03-29T08:54:25.009Z,58.14
2018-03-29T08:56:53.413Z,58.02
2018-03-29T08:59:21.729Z,57.26
2018-03-29T09:01:50.085Z,57.98
2018-03-29T09:04:18.936Z,57.57
2018-03-29T09:06:47.309Z,57.46
2018-03-29T09:09:15.620Z,55.92
2018-03-29T09:11:43.888Z,54.09
2018-03-29T09:14:12.233Z,54.09
2018-03-29T09:16:43.472Z,54.44
2018-03-29T09:19:11.973Z,54.50
2018-03-29T09:21:40.440Z,55.22
2018-03-29T09:24:10.355Z,56.51
2018-03-29T09:26:38.692Z,56.32
2018-03-29T09:29:06.975Z,55.91
2018-03-29T09:31:35.262Z,55.74
2018-03-29T09:34:03.637Z,56.05
2018-03-29T09:36:32.296Z,55.61
2018-03-29T09:39:00.561Z,55.78
2018-03-29T09:41:28.868Z,56.19
2018-03-29T09:43:57.155Z,56.68
2018-03-29T09:46:25.519Z,57.44
2018-03-29T09:48:53.874Z,56.97
2018-03-29T09:51:22.218Z,56.87
2018-03-29T09:53:50.685Z,56.01
2018-03-29T09:56:19.036Z,56.62
2018-03-29T09:58:47.338Z,55.96
2018-03-29T10:01:15.639Z,55.75
2018-03-29T10:03:49.446Z,55.96
2018-03-29T10:06:17.802Z,55.04
2018-03-29T10:08:47.100Z,54.52
2018-03-29T10:11:15.403Z,53.42
2018-03-29T10:13:43.657Z,53.66
2018-03-29T10:16:12.037Z,52.74
2018-03-29T10:18:40.300Z,52.27
2018-03-29T10:21:08.813Z,51.60
2018-03-29T10:23:37.138Z,52.40
2018-03-29T10:26:05.713Z,51.78
2018-03-29T10:28:33.992Z,50.90
2018-03-29T10:31:02.348Z,51.59
2018-03-29T10:33:30.663Z,51.62
2018-03-29T10:35:59.024Z,49.22
2018-03-29T10:38:27.875Z,50.09
2018-03-29T10:40:56.758Z,49.97
2018-03-29T10:43:25.193Z,49.84
2018-03-29T10:45:53.585Z,50.30
2018-03-29T10:48:22.190Z,48.35
2018-03-29T10:50:50.504Z,48.24
2018-03-29T10:53:19.135Z,49.00
2018-03-29T10:55:47.412Z,46.90
2018-03-29T10:58:15.729Z,47.40
2018-03-29T11:00:44.042Z,47.18
2018-03-29T11:03:12.341Z,48.15
2018-03-29T11:05:40.615Z,47.78
2018-03-29T11:08:08.892Z,47.03
2018-03-29T11:10:37.461Z,46.87
2018-03-29T11:13:06.151Z,46.55
2018-03-29T11:15:35.055Z,45.04
2018-03-29T11:18:03.408Z,44.38
2018-03-29T11:20:31.702Z,43.30
2018-03-29T11:23:00.073Z,44.67
2018-03-29T11:25:28.370Z,44.62
2018-03-29T11:27:56.724Z,44.33
2018-03-29T11:30:25.081Z,44.40
2018-03-29T11:32:53.507Z,45.06
2018-03-29T11:35:21.920Z,45.38
2018-03-29T11:37:50.157Z,46.10
2018-03-29T11:40:18.451Z,45.94
2018-03-29T11:42:46.758Z,45.76
2018-03-29T11:45:15.849Z,45.95
2018-03-29T11:47:44.133Z,45.81
2018-03-29T11:50:12.450Z,45.78
2018-03-29T11:52:40.748Z,45.45
2018-03-29T11:55:09.068Z,44.79
2018-03-29T11:57:39.112Z,45.14
2018-03-29T12:00:07.573Z,44.99
2018-03-29T12:02:35.897Z,46.07
2018-03-29T12:05:05.312Z,46.44
2018-03-29T12:07:34.532Z,46.90
2018-03-29T12:10:03.774Z,47.09
2018-03-29T12:12:32.073Z,46.54
2018-03-29T12:15:02.123Z,44.97
2018-03-29T12:17:30.388Z,45.57
2018-03-29T12:19:58.695Z,45.60
2018-03-29T12:22:27.004Z,46.28
2018-03-29T12:24:55.780Z,46.22
2018-03-29T12:27:24.160Z,46.12
2018-03-29T12:29:52.512Z,46.63
2018-03-29T12:32:20.860Z,46.57
2018-03-29T12:34:49.105Z,45.55
2018-03-29T12:37:17.433Z,45.65
2018-03-29T12:39:45.723Z,45.58
2018-03-29T12:42:14.045Z,45.85
2018-03-29T12:44:43.127Z,45.57
2018-03-29T12:47:12.532Z,46.02
2018-03-29T12:49:40.821Z,45.88
2018-03-29T12:52:09.124Z,45.81
2018-03-29T12:54:49.226Z,45.33
2018-03-29T12:57:29.389Z,44.88
2018-03-29T12:59:57.663Z,43.89
2018-03-29T13:02:25.976Z,44.35
2018-03-29T13:04:54.245Z,44.58
2018-03-29T13:07:22.584Z,45.20
2018-03-29T13:09:51.010Z,44.99
2018-03-29T13:12:19.298Z,44.81
2018-03-29T13:14:47.564Z,43.78
2018-03-29T13:17:15.996Z,44.20
2018-03-29T13:19:44.288Z,44.24
2018-03-29T13:22:12.569Z,44.21
2018-03-29T13:24:40.918Z,44.50
2018-03-29T13:27:09.224Z,44.26
2018-03-29T13:29:37.544Z,43.68
2018-03-29T13:32:05.895Z,44.08
2018-03-29T13:37:08.724Z,44.29
2018-03-29T13:39:38.256Z,44.63
2018-03-29T13:42:06.570Z,45.80
2018-03-29T13:44:35.624Z,46.60
2018-03-29T13:47:05.555Z,46.75
2018-03-29T13:49:37.570Z,47.15
2018-03-29T13:52:05.875Z,47.09
2018-03-29T13:54:35.996Z,47.50
2018-03-29T13:57:04.376Z,47.48
2018-03-29T13:59:33.663Z,46.83
2018-03-29T14:02:01.947Z,45.28
2018-03-29T14:04:30.837Z,45.31
2018-03-29T14:06:59.126Z,45.74
2018-03-29T14:09:27.748Z,45.38
2018-03-29T14:11:56.126Z,44.91
2018-03-29T14:14:24.425Z,45.16
2018-03-29T14:16:52.741Z,43.96
2018-03-29T14:19:24.251Z,43.74
2018-03-29T14:21:53.835Z,43.71
2018-03-29T14:24:23.150Z,43.19
2018-03-29T14:26:52.498Z,43.00
2018-03-29T14:29:20.891Z,42.68
2018-03-29T14:31:50.575Z,42.13
2018-03-29T14:34:19.822Z,41.88
2018-03-29T14:36:48.209Z,40.56
2018-03-29T14:39:16.690Z,41.00
2018-03-29T14:41:45.968Z,40.37
2018-03-29T14:44:14.280Z,39.70
2018-03-29T14:46:42.575Z,38.76
2018-03-29T14:49:10.841Z,38.36
2018-03-29T14:51:39.144Z,37.72
2018-03-29T14:54:07.433Z,36.66
2018-03-29T14:56:35.748Z,36.89
2018-03-29T14:59:04.061Z,37.15
2018-03-29T15:01:32.401Z,37.02
2018-03-29T15:04:00.753Z,36.79
2018-03-29T15:06:29.069Z,36.58
2018-03-29T15:08:57.349Z,37.66
2018-03-29T15:11:25.747Z,38.52
2018-03-29T15:13:54.154Z,39.60
2018-03-29T15:16:22.418Z,39.69
2018-03-29T15:18:50.686Z,38.94
2018-03-29T15:21:19.030Z,38.06
2018-03-29T15:23:47.373Z,37.38
2018-03-29T15:26:16.328Z,37.54
2018-03-29T15:28:44.599Z,37.51
2018-03-29T15:31:13.156Z,38.05
2018-03-29T15:33:41.460Z,38.87
2018-03-29T15:36:09.760Z,39.42
2018-03-29T15:38:38.134Z,40.00
2018-03-29T15:41:06.440Z,40.36
2018-03-29T15:43:34.762Z,42.16
2018-03-29T15:46:03.098Z,42.28
2018-03-29T15:48:31.451Z,42.67
2018-03-29T15:50:59.753Z,43.39
2018-03-29T15:53:28.053Z,43.52
2018-03-29T15:55:56.431Z,43.67
2018-03-29T15:58:24.806Z,44.18
2018-03-29T16:00:53.106Z,43.59
2018-03-29T16:03:21.459Z,43.68
2018-03-29T16:05:49.738Z,43.50
2018-03-29T16:08:18.049Z,43.47
2018-03-29T16:10:46.391Z,43.70
2018-03-29T16:13:14.775Z,44.10
2018-03-29T16:15:43.126Z,44.02
2018-03-29T16:18:11.490Z,44.04
2018-03-29T16:20:40.076Z,43.78
2018-03-29T16:23:08.409Z,43.73
2018-03-29T16:25:36.704Z,43.66
2018-03-29T16:28:05.001Z,43.83
2018-03-29T16:30:33.308Z,44.02
2018-03-29T16:33:01.642Z,43.51
2018-03-29T16:35:30.013Z,43.53
2018-03-29T16:37:58.381Z,43.31
2018-03-29T16:40:26.717Z,43.27
2018-03-29T16:42:55.092Z,44.29
2018-03-29T16:45:23.467Z,44.39
2018-03-29T16:47:51.796Z,44.59
2018-03-29T16:50:20.084Z,44.36
2018-03-29T16:52:48.339Z,43.91
2018-03-29T16:55:16.668Z,43.27
2018-03-29T16:57:44.965Z,43.75
2018-03-29T17:00:13.372Z,43.76
2018-03-29T17:02:41.633Z,43.72
2018-03-29T17:05:09.947Z,43.57
2018-03-29T17:07:38.211Z,44.07
2018-03-29T17:10:06.491Z,44.03
2018-03-29T17:12:34.794Z,44.41
2018-03-29T17:15:04.080Z,44.50
2018-03-29T17:17:32.332Z,44.41
2018-03-29T17:20:00.641Z,44.38
2018-03-29T17:22:28.962Z,44.96
2018-03-29T17:24:57.381Z,45.49
2018-03-29T17:27:25.845Z,45.85
2018-03-29T17:29:54.142Z,46.11
2018-03-29T17:32:22.418Z,46.16
2018-03-29T17:34:51.425Z,46.10
2018-03-29T17:37:19.681Z,46.55
2018-03-29T17:39:48.240Z,47.09
2018-03-29T17:42:16.544Z,47.26
2018-03-29T17:44:44.794Z,47.00
2018-03-29T17:47:13.159Z,47.02
2018-03-29T17:49:41.429Z,47.08
2018-03-29T17:52:09.721Z,47.71
2018-03-29T17:54:38.049Z,47.73
2018-03-29T17:57:06.406Z,47.91
2018-03-29T17:59:34.687Z,47.69
2018-03-29T18:02:03.023Z,48.36
2018-03-29T18:04:31.277Z,48.55
2018-03-29T18:06:59.650Z,48.74
2018-03-29T18:09:28.088Z,48.66
2018-03-29T18:11:56.441Z,49.01
2018-03-29T18:14:24.940Z,49.00
2018-03-29T18:16:53.449Z,49.29
2018-03-29T18:19:21.745Z,49.35
2018-03-29T18:21:50.072Z,49.24
2018-03-29T18:24:18.448Z,49.37
2018-03-29T18:26:46.781Z,50.16
2018-03-29T18:29:16.159Z,50.56
2018-03-29T18:31:44.927Z,50.69
2018-03-29T18:34:13.384Z,51.25
2018-03-29T18:36:41.758Z,51.42
2018-03-29T18:39:10.149Z,51.39
2018-03-29T18:41:38.441Z,51.55
2018-03-29T18:44:06.835Z,51.55
2018-03-29T18:46:35.164Z,51.52
2018-03-29T18:49:04.490Z,51.84
2018-03-29T18:51:32.873Z,51.87
2018-03-29T18:54:01.768Z,51.70
2018-03-29T18:56:30.037Z,51.97
2018-03-29T18:58:58.335Z,52.82
2018-03-29T19:01:26.724Z,53.77
2018-03-29T19:03:55.031Z,54.17
2018-03-29T19:06:23.360Z,54.92
2018-03-29T19:08:52.216Z,55.47
2018-03-29T19:11:20.489Z,55.76
2018-03-29T19:13:52.156Z,55.21
2018-03-29T19:16:22.263Z,55.69
2018-03-29T19:18:53.288Z,56.05
2018-03-29T19:21:22.186Z,55.81
2018-03-29T19:23:50.547Z,56.68
2018-03-29T19:26:18.863Z,57.62
2018-03-29T19:28:47.137Z,58.06
2018-03-29T19:31:15.407Z,58.26
2018-03-29T19:33:43.687Z,58.55
2018-03-29T19:36:12.039Z,59.02
2018-03-29T19:38:40.341Z,58.87
2018-03-29T19:41:08.691Z,59.45
2018-03-29T19:43:37.015Z,59.53
2018-03-29T19:46:06.501Z,59.44
2018-03-29T19:48:34.769Z,59.56
2018-03-29T19:51:03.359Z,59.51
2018-03-29T19:53:31.626Z,59.72
2018-03-29T19:56:00.604Z,59.95
2018-03-29T19:58:29.326Z,59.99
2018-03-29T20:00:57.644Z,60.49
2018-03-29T20:03:25.967Z,61.55
2018-03-29T20:05:54.370Z,61.63
2018-03-29T20:08:23.516Z,61.18
2018-03-29T20:10:51.820Z,61.96
2018-03-29T20:13:20.128Z,62.06
2018-03-29T20:15:48.478Z,62.05
2018-03-29T20:18:16.730Z,62.16
2018-03-29T20:20:45.063Z,62.54
2018-03-29T20:23:13.368Z,63.14
2018-03-29T20:25:41.665Z,62.85
2018-03-29T20:28:09.939Z,62.66
2018-03-29T20:30:38.358Z,62.10
2018-03-29T20:33:06.675Z,62.06
2018-03-29T20:35:34.995Z,62.38
2018-03-29T20:38:03.775Z,62.52
2018-03-29T20:40:32.089Z,63.04
2018-03-29T20:43:00.367Z,63.16
2018-03-29T20:45:28.668Z,62.98
2018-03-29T20:47:56.961Z,63.17
2018-03-29T20:50:25.330Z,63.02
2018-03-29T20:52:53.569Z,63.09
2018-03-29T20:55:21.845Z,63.54
2018-03-29T20:57:50.143Z,63.50
2018-03-29T21:00:18.428Z,63.75
2018-03-29T21:02:46.708Z,63.51
2018-03-29T21:05:14.986Z,63.30
2018-03-29T21:07:43.395Z,63.31
2018-03-29T21:10:11.700Z,63.61
2018-03-29T21:12:39.986Z,63.85
2018-03-29T21:15:08.401Z,63.98
2018-03-29T21:17:36.674Z,64.29
2018-03-29T21:20:05.338Z,64.24
2018-03-29T21:22:33.609Z,64.23
2018-03-29T21:25:02.045Z,64.48
2018-03-29T21:27:30.303Z,64.62
2018-03-29T21:29:58.622Z,64.70
2018-03-29T21:32:26.913Z,64.67
2018-03-29T21:34:55.259Z,64.40
2018-03-29T21:37:23.492Z,64.89
2018-03-29T21:39:51.948Z,64.60
2018-03-29T21:42:20.458Z,64.75
2018-03-29T21:44:48.783Z,64.98
2018-03-29T21:47:17.197Z,64.82
2018-03-29T21:49:45.518Z,64.81
2018-03-29T21:52:13.764Z,65.08
2018-03-29T21:54:42.056Z,64.94
2018-03-29T21:57:10.328Z,64.68
2018-03-29T21:59:38.755Z,65.18
2018-03-29T22:02:07.032Z,64.99
2018-03-29T22:04:35.349Z,64.68
2018-03-29T22:07:04.504Z,64.78
2018-03-29T22:09:32.839Z,64.65
2018-03-29T22:12:01.136Z,64.67
2018-03-29T22:14:29.383Z,64.70
2018-03-29T22:16:57.692Z,65.43
2018-03-29T22:19:25.959Z,65.67
2018-03-29T22:21:55.065Z,66.03
2018-03-29T22:24:23.360Z,66.55
2018-03-29T22:26:51.714Z,66.24
2018-03-29T22:29:19.966Z,66.14
2018-03-29T22:31:48.373Z,66.14
2018-03-29T22:34:16.770Z,66.00
2018-03-29T22:36:45.015Z,66.32
2018-03-29T22:39:13.564Z,66.16
2018-03-29T22:41:41.904Z,66.92
2018-03-29T22:44:10.289Z,67.20
2018-03-29T22:46:38.615Z,66.59
2018-03-29T22:49:06.880Z,66.70
2018-03-29T22:51:35.211Z,66.50
2018-03-29T22:54:03.492Z,66.49
2018-03-29T22:56:31.761Z,66.46
2018-03-29T22:59:00.310Z,66.38
2018-03-29T23:01:28.630Z,66.13
2018-03-29T23:03:56.887Z,66.59
2018-03-29T23:06:25.140Z,66.45
2018-03-29T23:08:53.456Z,66.67
2018-03-29T23:11:21.745Z,66.43
2018-03-29T23:13:50.017Z,66.42
2018-03-29T23:16:18.263Z,66.64
2018-03-29T23:18:46.567Z,66.93
2018-03-29T23:21:14.899Z,67.38
2018-03-29T23:23:43.194Z,67.11
2018-03-29T23:26:11.514Z,67.34
2018-03-29T23:28:39.852Z,67.01
2018-03-29T23:31:08.105Z,66.96
2018-03-29T23:33:37.208Z,66.97
2018-03-29T23:36:05.475Z,67.05
2018-03-29T23:38:33.767Z,66.70
2018-03-29T23:41:02.419Z,67.00
2018-03-29T23:43:30.742Z,67.05
2018-03-29T23:45:59.022Z,67.19
2018-03-29T23:48:27.326Z,66.95
2018-03-29T23:50:56.569Z,67.48
2018-03-29T23:53:24.848Z,67.22
2018-03-29T23:55:53.147Z,67.13
2018-03-29T23:58:21.481Z,67.25
