createdAt,value
2023-03-12T00:01:12.174Z,4.53
2023-03-12T00:06:40.197Z,4.53
2023-03-12T00:12:04.147Z,4.53
2023-03-12T00:17:29.166Z,3.15
2023-03-12T00:22:56.153Z,3.60
2023-03-12T00:28:27.160Z,5.10
2023-03-12T00:33:52.190Z,4.65
2023-03-12T00:39:19.176Z,5.05
2023-03-12T00:44:44.172Z,3.95
2023-03-12T00:50:08.162Z,3.83
2023-03-12T00:55:36.250Z,3.38
2023-03-12T01:01:00.317Z,2.83
2023-03-12T01:06:25.201Z,4.18
2023-03-12T01:11:53.181Z,2.15
2023-03-12T01:17:18.178Z,4.50
2023-03-12T01:22:42.197Z,2.83
2023-03-12T01:28:16.192Z,2.95
2023-03-12T01:33:41.209Z,4.20
2023-03-12T01:39:08.198Z,3.08
2023-03-12T01:44:36.207Z,4.40
2023-03-12T01:50:01.313Z,3.92
2023-03-12T01:55:27.200Z,3.90
2023-03-12T02:00:54.193Z,3.13
2023-03-12T02:06:23.254Z,4.28
2023-03-12T02:11:47.195Z,4.07
2023-03-12T02:17:16.197Z,3.42
2023-03-12T02:22:41.172Z,5.00
2023-03-12T02:28:12.209Z,3.67
2023-03-12T02:39:03.216Z,3.35
2023-03-12T02:44:35.242Z,3.15
2023-03-12T02:50:02.207Z,3.70
2023-03-12T02:55:26.187Z,4.47
2023-03-12T03:00:54.421Z,3.45
2023-03-12T03:06:19.230Z,5.90
2023-03-12T03:11:46.302Z,3.95
2023-03-12T03:17:13.260Z,4.22
2023-03-12T03:22:38.216Z,3.92
2023-03-12T03:28:09.250Z,2.63
2023-03-12T03:33:37.208Z,2.28
2023-03-12T03:39:04.248Z,4.20
2023-03-12T03:44:30.223Z,2.90
2023-03-12T03:49:57.262Z,3.55
2023-03-12T03:55:22.287Z,2.42
2023-03-12T04:00:47.253Z,3.78
2023-03-12T04:06:17.464Z,3.25
2023-03-12T04:11:42.228Z,2.67
2023-03-12T04:17:07.244Z,3.33
2023-03-12T04:22:34.245Z,3.55
2023-03-12T04:28:05.284Z,3.38
2023-03-12T04:33:30.224Z,3.75
2023-03-12T04:38:58.226Z,3.08
2023-03-12T04:44:24.255Z,2.47
2023-03-12T04:49:48.247Z,2.65
2023-03-12T04:55:17.258Z,2.95
2023-03-12T05:00:42.276Z,2.95
2023-03-12T05:06:07.355Z,2.50
2023-03-12T05:11:29.249Z,4.68
2023-03-12T05:16:54.287Z,2.03
2023-03-12T05:22:19.252Z,3.80
2023-03-12T05:27:48.298Z,3.15
2023-03-12T05:33:13.259Z,1.95
2023-03-12T05:38:38.277Z,3.88
2023-03-12T05:44:08.283Z,4.47
2023-03-12T05:49:36.261Z,2.42
2023-03-12T05:55:02.288Z,3.88
2023-03-12T06:00:32.290Z,2.58
2023-03-12T06:06:01.309Z,2.75
2023-03-12T06:11:26.313Z,4.13
2023-03-12T06:16:55.321Z,2.72
2023-03-12T06:22:20.256Z,2.53
2023-03-12T06:27:51.289Z,3.28
2023-03-12T06:33:19.279Z,2.58
2023-03-12T06:38:44.281Z,2.92
2023-03-12T06:44:12.322Z,2.58
2023-03-12T06:49:41.297Z,2.15
2023-03-12T06:55:06.276Z,1.85
2023-03-12T07:00:31.318Z,3.22
2023-03-12T07:06:01.302Z,2.25
2023-03-12T07:11:27.308Z,2.97
2023-03-12T07:16:52.308Z,2.58
2023-03-12T07:22:19.294Z,4.13
2023-03-12T07:27:50.432Z,2.35
2023-03-12T07:33:17.389Z,2.67
2023-03-12T07:38:44.346Z,1.35
2023-03-12T07:44:09.413Z,1.67
2023-03-12T07:49:34.694Z,2.63
2023-03-12T07:55:03.422Z,2.00
2023-03-12T08:00:32.340Z,4.25
2023-03-12T08:06:05.532Z,3.40
2023-03-12T08:11:44.721Z,2.25
2023-03-12T08:42:17.595Z,2.15
2023-03-12T08:47:41.391Z,3.42
2023-03-12T08:53:06.347Z,2.40
2023-03-12T08:58:34.657Z,7.25
2023-03-12T09:09:41.361Z,4.10
2023-03-12T09:15:17.342Z,2.67
2023-03-12T09:20:43.372Z,1.92
2023-03-12T09:26:08.377Z,2.92
2023-03-12T09:31:36.364Z,2.85
2023-03-12T09:37:01.337Z,1.58
2023-03-12T09:42:33.348Z,4.25
2023-03-12T09:47:58.395Z,3.30
2023-03-12T09:53:33.367Z,4.45
2023-03-12T09:59:01.375Z,5.22
2023-03-12T10:04:59.746Z,3.30
2023-03-12T10:10:39.348Z,2.42
2023-03-12T10:16:13.446Z,2.83
2023-03-12T10:21:48.392Z,3.58
2023-03-12T10:27:16.677Z,1.65
2023-03-12T10:32:50.571Z,2.25
2023-03-12T10:38:19.385Z,2.33
2023-03-12T10:43:45.393Z,3.67
2023-03-12T10:49:39.437Z,2.38
2023-03-12T10:55:19.414Z,2.47
2023-03-12T11:00:45.390Z,3.20
2023-03-12T11:06:12.475Z,3.17
2023-03-12T11:11:47.766Z,4.43
2023-03-12T11:17:30.412Z,2.88
2023-03-12T11:22:59.382Z,2.33
2023-03-12T11:28:32.480Z,3.28
2023-03-12T11:33:58.496Z,2.97
2023-03-12T11:39:38.564Z,2.22
2023-03-12T11:45:21.412Z,2.20
2023-03-12T11:51:04.401Z,2.55
2023-03-12T11:56:45.484Z,3.25
2023-03-12T12:02:28.467Z,3.17
2023-03-12T12:08:06.445Z,3.80
2023-03-12T12:13:41.437Z,3.50
2023-03-12T12:19:20.417Z,5.22
2023-03-12T12:25:22.449Z,2.92
2023-03-12T12:31:16.556Z,2.75
2023-03-12T12:36:46.442Z,3.42
2023-03-12T12:42:18.478Z,2.80
2023-03-12T12:47:52.484Z,3.17
2023-03-12T12:53:30.813Z,2.83
2023-03-12T12:59:31.707Z,3.72
2023-03-12T13:04:56.431Z,3.80
2023-03-12T13:10:57.590Z,3.00
2023-03-12T13:16:49.443Z,2.63
2023-03-12T13:22:24.472Z,3.33
2023-03-12T13:27:54.494Z,2.20
2023-03-12T13:33:30.706Z,2.35
2023-03-12T13:39:04.444Z,2.08
2023-03-12T13:44:47.475Z,2.35
2023-03-12T13:50:17.482Z,2.92
2023-03-12T13:55:45.480Z,3.70
2023-03-12T14:01:16.571Z,2.50
2023-03-12T14:06:44.492Z,3.20
2023-03-12T14:12:15.515Z,2.28
2023-03-12T16:22:37.883Z,0.55
2023-03-12T16:28:05.514Z,0.45
2023-03-12T16:33:32.546Z,0.30
2023-03-12T16:39:02.569Z,0.40
2023-03-12T16:44:35.619Z,0.30
2023-03-12T16:50:01.540Z,0.57
2023-03-12T16:55:28.775Z,0.45
2023-03-12T17:00:54.643Z,0.50
2023-03-12T17:06:20.549Z,0.32
2023-03-12T17:11:49.601Z,0.50
2023-03-12T17:17:13.555Z,0.70
2023-03-12T17:22:40.145Z,0.50
2023-03-12T17:28:07.598Z,0.73
2023-03-12T17:33:32.647Z,0.85
2023-03-12T17:39:06.575Z,0.60
2023-03-12T17:44:40.828Z,1.25
2023-03-12T17:50:04.603Z,0.85
2023-03-12T17:55:30.697Z,1.73
2023-03-12T18:01:00.839Z,1.05
2023-03-12T18:06:25.685Z,0.77
2023-03-12T18:11:49.937Z,0.98
2023-03-12T18:17:17.730Z,1.77
2023-03-12T18:22:54.603Z,2.10
2023-03-12T18:28:20.716Z,1.67
2023-03-12T18:34:09.680Z,0.80
2023-03-12T18:39:37.622Z,0.98
2023-03-12T18:45:04.182Z,1.23
2023-03-12T18:56:12.845Z,1.20
2023-03-12T19:01:38.669Z,1.95
2023-03-12T19:07:05.605Z,1.50
2023-03-12T19:12:45.328Z,1.08
2023-03-12T19:18:13.844Z,1.17
2023-03-12T19:23:47.116Z,1.42
2023-03-12T19:29:16.644Z,1.70
2023-03-12T19:34:41.626Z,1.05
2023-03-12T19:40:38.951Z,2.55
2023-03-12T19:46:07.705Z,2.22
2023-03-12T19:51:37.645Z,1.70
2023-03-12T19:57:02.616Z,4.45
2023-03-12T20:02:34.053Z,2.35
2023-03-12T20:07:59.691Z,2.90
2023-03-12T20:13:33.624Z,2.80
2023-03-12T20:19:06.648Z,5.82
2023-03-12T20:24:40.719Z,4.75
2023-03-12T20:30:13.638Z,4.20
2023-03-12T20:35:50.174Z,3.97
2023-03-12T20:41:23.646Z,3.65
2023-03-12T20:46:50.628Z,4.15
2023-03-12T20:52:16.667Z,5.65
2023-03-12T20:58:03.670Z,4.45
2023-03-12T21:03:29.687Z,5.32
2023-03-12T21:20:44.675Z,6.03
2023-03-12T21:26:17.750Z,6.47
2023-03-12T21:31:42.728Z,5.97
2023-03-12T21:37:09.706Z,7.10
2023-03-12T21:42:34.684Z,5.68
2023-03-12T21:47:58.720Z,5.80
2023-03-12T21:53:26.884Z,6.38
2023-03-12T21:58:51.692Z,7.28
2023-03-12T22:04:16.974Z,6.38
2023-03-12T22:09:43.698Z,5.93
2023-03-12T22:15:09.696Z,6.07
2023-03-12T22:20:35.691Z,7.43
2023-03-12T22:26:03.701Z,11.93
2023-03-12T22:31:29.010Z,6.55
2023-03-12T22:36:54.731Z,9.65
2023-03-12T22:42:25.722Z,7.28
2023-03-12T22:47:53.718Z,11.57
2023-03-12T22:53:17.690Z,10.55
2023-03-12T22:58:45.692Z,8.77
2023-03-12T23:04:10.803Z,8.38
2023-03-12T23:09:35.710Z,8.18
2023-03-12T23:15:02.710Z,8.82
2023-03-12T23:20:28.800Z,10.20
2023-03-12T23:25:52.713Z,7.35
2023-03-12T23:31:20.990Z,8.98
2023-03-12T23:36:44.744Z,9.43
2023-03-12T23:42:09.700Z,8.30
2023-03-12T23:47:36.750Z,10.05
2023-03-12T23:53:09.756Z,10.73
