createdAt,value
2023-03-12T00:01:59.668Z,100364.28
2023-03-12T00:04:26.623Z,100353.59
2023-03-12T00:06:53.033Z,100355.50
2023-03-12T00:09:19.505Z,100360.47
2023-03-12T00:11:45.952Z,100357.06
2023-03-12T00:14:12.443Z,100354.25
2023-03-12T00:16:38.881Z,100353.06
2023-03-12T00:19:11.257Z,100352.22
2023-03-12T00:21:37.669Z,100357.25
2023-03-12T00:24:05.536Z,100350.25
2023-03-12T00:26:31.977Z,100363.72
2023-03-12T00:28:58.462Z,100360.19
2023-03-12T00:31:28.730Z,100358.31
2023-03-12T00:33:56.156Z,100368.56
2023-03-12T00:36:26.708Z,100357.88
2023-03-12T00:38:54.502Z,100366.19
2023-03-12T00:41:22.281Z,100362.72
2023-03-12T00:43:50.372Z,100357.81
2023-03-12T00:46:17.389Z,100357.06
2023-03-12T00:48:44.387Z,100352.53
2023-03-12T00:51:14.110Z,100353.78
2023-03-12T00:53:40.582Z,100356.63
2023-03-12T00:56:07.418Z,100358.72
2023-03-12T00:58:33.846Z,100352.44
2023-03-12T01:01:00.368Z,100349.97
2023-03-12T01:03:26.851Z,100355.88
2023-03-12T01:05:56.076Z,100350.25
2023-03-12T01:08:23.314Z,100358.28
2023-03-12T01:10:49.896Z,100351.66
2023-03-12T01:13:16.635Z,100344.28
2023-03-12T01:15:43.182Z,100350.34
2023-03-12T01:18:09.686Z,100348.72
2023-03-12T01:20:36.267Z,100340.50
2023-03-12T01:23:02.732Z,100342.25
2023-03-12T01:25:29.174Z,100348.19
2023-03-12T01:27:55.681Z,100343.25
2023-03-12T01:30:22.152Z,100347.59
2023-03-12T01:32:48.573Z,100352.22
2023-03-12T01:35:15.079Z,100349.34
2023-03-12T01:37:41.540Z,100339.72
2023-03-12T01:40:08.547Z,100342.84
2023-03-12T01:42:34.985Z,100338.59
2023-03-12T01:45:04.833Z,100344.19
2023-03-12T01:47:34.358Z,100343.44
2023-03-12T01:50:01.449Z,100356.47
2023-03-12T01:52:32.179Z,100345.63
2023-03-12T01:55:01.634Z,100354.59
2023-03-12T01:57:36.282Z,100348.75
2023-03-12T02:00:09.660Z,100344.81
2023-03-12T02:02:37.244Z,100345.63
2023-03-12T02:05:11.646Z,100339.47
2023-03-12T02:07:38.150Z,100340.50
2023-03-12T02:10:05.485Z,100349.47
2023-03-12T02:12:32.363Z,100340.91
2023-03-12T02:14:58.885Z,100338.16
2023-03-12T02:17:25.495Z,100335.34
2023-03-12T02:19:57.792Z,100344.19
2023-03-12T02:22:25.051Z,100347.78
2023-03-12T02:24:58.426Z,100344.38
2023-03-12T02:27:24.974Z,100348.53
2023-03-12T02:29:51.774Z,100351.91
2023-03-12T02:32:26.127Z,100347.78
2023-03-12T02:34:52.600Z,100348.72
2023-03-12T02:37:19.396Z,100349.47
2023-03-12T02:39:54.781Z,100346.78
2023-03-12T02:42:22.882Z,100352.88
2023-03-12T02:44:49.840Z,100351.19
2023-03-12T02:47:16.448Z,100347.72
2023-03-12T02:49:42.956Z,100349.44
2023-03-12T02:52:10.739Z,100350.28
2023-03-12T02:54:37.263Z,100348.69
2023-03-12T02:57:03.884Z,100361.63
2023-03-12T02:59:30.414Z,100359.03
2023-03-12T03:01:59.178Z,100359.91
2023-03-12T03:04:26.512Z,100360.22
2023-03-12T03:06:53.491Z,100362.69
2023-03-12T03:09:22.166Z,100358.56
2023-03-12T03:11:49.448Z,100358.38
2023-03-12T03:14:16.134Z,100361.72
2023-03-12T03:16:42.592Z,100354.50
2023-03-12T03:19:09.100Z,100359.13
2023-03-12T03:21:35.538Z,100362.78
2023-03-12T03:24:02.037Z,100351.84
2023-03-12T03:26:28.588Z,100352.56
2023-03-12T03:28:55.328Z,100356.03
2023-03-12T03:31:21.860Z,100360.66
2023-03-12T03:33:48.786Z,100346.59
2023-03-12T03:36:15.578Z,100356.88
2023-03-12T03:38:44.166Z,100356.94
2023-03-12T03:41:10.574Z,100347.56
2023-03-12T03:43:36.977Z,100347.94
2023-03-12T03:46:05.637Z,100347.94
2023-03-12T03:48:32.594Z,100345.88
2023-03-12T03:51:03.206Z,100353.00
2023-03-12T03:53:30.043Z,100350.63
2023-03-12T03:55:56.605Z,100349.22
2023-03-12T03:58:23.313Z,100356.03
2023-03-12T04:00:49.858Z,100353.91
2023-03-12T04:03:16.294Z,100354.53
2023-03-12T04:05:45.264Z,100365.28
2023-03-12T04:08:13.320Z,100364.38
2023-03-12T04:10:40.738Z,100357.44
2023-03-12T04:13:07.397Z,100358.41
2023-03-12T04:15:33.825Z,100353.78
2023-03-12T04:18:00.354Z,100352.13
2023-03-12T04:20:26.813Z,100355.69
2023-03-12T04:22:53.225Z,100357.44
2023-03-12T04:25:19.611Z,100363.88
2023-03-12T04:27:46.012Z,100361.09
2023-03-12T04:30:12.956Z,100358.50
2023-03-12T04:32:39.430Z,100360.22
2023-03-12T04:35:06.009Z,100355.38
2023-03-12T04:37:34.008Z,100350.63
2023-03-12T04:40:01.928Z,100357.94
2023-03-12T04:42:28.366Z,100337.16
2023-03-12T04:44:54.776Z,100338.22
2023-03-12T04:47:21.251Z,100349.53
2023-03-12T04:49:47.774Z,100342.59
2023-03-12T04:52:14.347Z,100339.72
2023-03-12T04:54:40.742Z,100341.16
2023-03-12T04:57:07.157Z,100345.25
2023-03-12T04:59:33.604Z,100345.03
2023-03-12T05:02:00.171Z,100344.84
2023-03-12T05:04:26.623Z,100342.56
2023-03-12T05:06:53.034Z,100343.47
2023-03-12T05:09:19.520Z,100338.34
2023-03-12T05:11:45.972Z,100345.53
2023-03-12T05:14:12.479Z,100349.22
2023-03-12T05:16:39.077Z,100353.00
2023-03-12T05:19:05.987Z,100342.78
2023-03-12T05:21:33.234Z,100361.19
2023-03-12T05:24:00.205Z,100358.47
2023-03-12T05:26:31.314Z,100353.25
2023-03-12T05:28:58.551Z,100359.25
2023-03-12T05:31:25.762Z,100354.72
2023-03-12T05:33:53.214Z,100351.22
2023-03-12T05:36:20.484Z,100354.72
2023-03-12T05:38:46.962Z,100342.72
2023-03-12T05:41:25.153Z,100346.19
2023-03-12T05:43:56.421Z,100345.28
2023-03-12T05:46:25.333Z,100342.41
2023-03-12T05:48:52.230Z,100342.94
2023-03-12T05:51:19.200Z,100338.75
2023-03-12T05:53:45.782Z,100350.69
2023-03-12T05:56:15.159Z,100341.78
2023-03-12T05:58:42.033Z,100347.16
2023-03-12T06:01:15.283Z,100342.47
2023-03-12T06:03:43.095Z,100335.41
2023-03-12T06:06:10.881Z,100335.31
2023-03-12T06:08:37.717Z,100324.38
2023-03-12T06:11:04.365Z,100331.19
2023-03-12T06:13:31.305Z,100332.13
2023-03-12T06:16:24.952Z,100331.00
2023-03-12T06:19:02.124Z,100330.88
2023-03-12T06:21:34.804Z,100321.00
2023-03-12T06:24:02.070Z,100323.63
2023-03-12T06:26:28.811Z,100324.97
2023-03-12T06:28:55.273Z,100318.19
2023-03-12T06:31:21.909Z,100328.66
2023-03-12T06:33:48.717Z,100322.94
2023-03-12T06:36:15.451Z,100322.34
2023-03-12T06:38:42.430Z,100318.16
2023-03-12T06:41:15.333Z,100329.94
2023-03-12T06:43:43.519Z,100312.31
2023-03-12T06:46:14.608Z,100311.28
2023-03-12T06:48:41.520Z,100313.78
2023-03-12T06:51:10.033Z,100313.19
2023-03-12T06:53:36.765Z,100309.63
2023-03-12T06:56:04.201Z,100315.03
2023-03-12T06:58:31.607Z,100305.81
2023-03-12T07:00:58.133Z,100303.00
2023-03-12T07:03:24.565Z,100295.69
2023-03-12T07:05:51.775Z,100297.94
2023-03-12T07:08:19.046Z,100305.91
2023-03-12T07:10:46.134Z,100311.50
2023-03-12T07:13:13.048Z,100314.63
2023-03-12T07:15:39.704Z,100304.72
2023-03-12T07:18:11.114Z,100312.13
2023-03-12T07:20:39.570Z,100311.06
2023-03-12T07:23:06.161Z,100302.59
2023-03-12T07:25:36.473Z,100309.38
2023-03-12T07:28:03.707Z,100311.59
2023-03-12T07:30:33.379Z,100310.50
2023-03-12T07:33:07.993Z,100306.28
2023-03-12T07:35:34.727Z,100300.38
2023-03-12T07:38:02.142Z,100302.22
2023-03-12T07:40:29.136Z,100296.28
2023-03-12T07:42:56.060Z,100295.03
2023-03-12T07:45:23.362Z,100298.22
2023-03-12T07:47:50.282Z,100291.09
2023-03-12T07:50:19.912Z,100284.78
2023-03-12T07:52:47.967Z,100278.69
2023-03-12T07:55:15.239Z,100272.56
2023-03-12T07:57:42.071Z,100290.91
2023-03-12T08:00:10.781Z,100279.22
2023-03-12T08:02:37.599Z,100284.97
2023-03-12T08:05:04.579Z,100280.66
2023-03-12T08:07:32.441Z,100281.69
2023-03-12T08:09:59.924Z,100289.47
2023-03-12T08:12:27.051Z,100279.91
2023-03-12T08:14:53.674Z,100281.38
2023-03-12T08:17:20.523Z,100281.59
2023-03-12T08:19:47.028Z,100282.56
2023-03-12T08:22:13.486Z,100281.50
2023-03-12T08:24:40.016Z,100285.25
2023-03-12T08:27:06.487Z,100287.88
2023-03-12T08:29:33.487Z,100283.16
2023-03-12T08:32:05.219Z,100279.88
2023-03-12T08:34:32.562Z,100264.69
2023-03-12T08:36:59.159Z,100268.25
2023-03-12T08:39:25.966Z,100260.13
2023-03-12T08:41:55.281Z,100256.56
2023-03-12T08:44:23.251Z,100258.44
2023-03-12T08:46:49.879Z,100246.78
2023-03-12T08:49:16.443Z,100236.91
2023-03-12T08:51:42.836Z,100230.91
2023-03-12T08:54:09.547Z,100244.75
2023-03-12T08:56:42.296Z,100238.03
2023-03-12T08:59:12.844Z,100232.88
2023-03-12T09:01:43.000Z,100235.91
2023-03-12T09:04:10.198Z,100237.69
2023-03-12T09:06:38.354Z,100238.75
2023-03-12T09:09:05.776Z,100237.38
2023-03-12T09:11:34.312Z,100244.44
2023-03-12T09:14:36.694Z,100243.53
2023-03-12T09:16:49.236Z,100249.19
2023-03-12T09:19:16.055Z,100254.25
2023-03-12T09:21:42.522Z,100252.53
2023-03-12T09:24:09.969Z,100244.94
2023-03-12T09:26:36.477Z,100243.38
2023-03-12T09:29:02.922Z,100247.41
2023-03-12T09:31:29.380Z,100236.31
2023-03-12T09:33:55.842Z,100230.91
2023-03-12T09:36:22.311Z,100236.56
2023-03-12T09:38:48.753Z,100229.25
2023-03-12T09:41:28.637Z,100236.41
2023-03-12T09:44:23.669Z,100229.53
2023-03-12T09:46:53.575Z,100233.38
2023-03-12T09:49:46.815Z,100227.09
2023-03-12T09:52:40.296Z,100225.13
2023-03-12T09:55:21.891Z,100224.94
2023-03-12T09:57:51.212Z,100218.06
2023-03-12T10:00:29.424Z,100213.69
2023-03-12T10:03:29.894Z,100209.47
2023-03-12T10:06:38.172Z,100200.03
2023-03-12T10:09:26.301Z,100193.16
2023-03-12T10:12:10.554Z,100196.25
2023-03-12T10:15:06.429Z,100186.06
2023-03-12T10:17:54.164Z,100176.72
2023-03-12T10:20:45.276Z,100174.03
2023-03-12T10:23:24.527Z,100167.63
2023-03-12T10:26:05.604Z,100160.94
2023-03-12T10:28:40.977Z,100151.19
2023-03-12T10:31:15.844Z,100169.31
2023-03-12T10:33:53.493Z,100162.56
2023-03-12T10:36:28.394Z,100157.69
2023-03-12T10:38:55.017Z,100159.75
2023-03-12T10:46:00.561Z,100154.84
2023-03-12T10:48:37.405Z,100144.19
2023-03-12T10:51:06.905Z,100147.97
2023-03-12T10:56:29.058Z,100148.50
2023-03-12T10:59:39.196Z,100136.91
2023-03-12T11:02:39.534Z,100127.19
2023-03-12T11:05:54.658Z,100108.31
2023-03-12T11:08:39.915Z,100096.88
2023-03-12T11:14:39.522Z,100093.47
2023-03-12T11:17:41.963Z,100087.50
2023-03-12T11:20:39.143Z,100093.66
2023-03-12T11:23:37.295Z,100100.84
2023-03-12T11:26:11.548Z,100094.63
2023-03-12T11:28:42.969Z,100089.91
2023-03-12T11:40:47.522Z,100062.53
2023-03-12T11:47:46.701Z,100056.47
2023-03-12T11:50:58.291Z,100060.28
2023-03-12T11:53:55.658Z,100049.66
2023-03-12T11:56:35.027Z,100057.38
2023-03-12T11:59:27.600Z,100049.34
2023-03-12T12:02:14.811Z,100027.00
2023-03-12T12:05:09.007Z,100032.94
2023-03-12T12:08:23.892Z,100026.16
2023-03-12T12:11:05.568Z,100010.59
2023-03-12T12:13:38.011Z,100009.34
2023-03-12T12:16:28.983Z,100011.38
2023-03-12T12:19:05.673Z,100014.28
2023-03-12T12:21:35.123Z,100002.31
2023-03-12T12:24:14.861Z,100013.28
2023-03-12T12:27:04.220Z,100002.22
2023-03-12T12:29:56.117Z,99988.25
2023-03-12T12:33:01.145Z,99974.66
2023-03-12T12:35:35.489Z,99968.84
2023-03-12T12:38:30.407Z,99969.19
2023-03-12T12:41:18.525Z,99952.44
2023-03-12T12:43:49.521Z,99946.59
2023-03-12T12:46:21.004Z,99947.97
2023-03-12T12:49:00.789Z,99941.81
2023-03-12T12:51:32.583Z,99947.38
2023-03-12T12:54:16.198Z,99950.84
2023-03-12T12:57:06.094Z,99962.91
2023-03-12T13:00:02.448Z,99950.06
2023-03-12T13:02:33.892Z,99947.97
2023-03-12T13:05:01.183Z,99940.88
2023-03-12T13:07:28.150Z,99930.34
2023-03-12T13:09:56.871Z,99928.91
2023-03-12T13:12:28.996Z,99925.41
2023-03-12T13:14:57.478Z,99925.47
2023-03-12T13:17:29.360Z,99939.22
2023-03-12T13:20:15.224Z,99939.88
2023-03-12T13:23:03.525Z,99941.16
2023-03-12T13:25:57.991Z,99926.69
2023-03-12T13:28:30.221Z,99909.38
2023-03-12T13:30:59.734Z,99911.63
2023-03-12T13:33:45.316Z,99926.34
2023-03-12T13:36:24.340Z,99926.09
2023-03-12T13:38:59.629Z,99912.91
2023-03-12T13:41:45.406Z,99916.25
2023-03-12T13:44:40.970Z,99916.22
2023-03-12T13:47:10.415Z,99904.84
2023-03-12T13:49:45.923Z,99896.69
2023-03-12T13:52:31.044Z,99900.16
2023-03-12T13:54:59.578Z,99892.19
2023-03-12T13:57:35.553Z,99889.97
2023-03-12T14:00:06.602Z,99875.41
2023-03-12T14:02:36.919Z,99878.81
2023-03-12T14:05:08.108Z,99869.28
2023-03-12T14:08:25.336Z,99865.72
2023-03-12T14:11:03.650Z,99858.13
2023-03-12T14:13:53.633Z,99855.84
2023-03-12T14:16:31.506Z,99870.38
2023-03-12T14:18:58.104Z,99859.94
2023-03-12T14:21:32.555Z,99865.31
2023-03-12T14:24:00.290Z,99868.88
2023-03-12T14:26:31.736Z,99865.97
2023-03-12T14:29:08.678Z,99858.72
2023-03-12T14:31:36.675Z,99851.09
2023-03-12T14:34:09.896Z,99857.88
2023-03-12T14:36:42.853Z,99853.81
2023-03-12T14:39:31.708Z,99845.44
2023-03-12T14:42:06.518Z,99837.66
2023-03-12T14:44:36.595Z,99837.75
2023-03-12T14:47:06.910Z,99827.78
2023-03-12T14:49:40.315Z,99827.72
2023-03-12T14:52:07.396Z,99826.91
2023-03-12T14:54:33.817Z,99820.50
2023-03-12T14:57:00.279Z,99824.72
2023-03-12T14:59:32.358Z,99839.44
2023-03-12T15:02:13.360Z,99832.81
2023-03-12T15:04:41.324Z,99824.66
2023-03-12T15:07:12.896Z,99827.03
2023-03-12T15:09:44.478Z,99810.88
2023-03-12T15:12:23.862Z,99811.78
2023-03-12T15:14:54.529Z,99820.38
2023-03-12T15:17:24.347Z,99815.78
2023-03-12T15:19:54.644Z,99808.84
2023-03-12T15:22:24.620Z,99813.94
2023-03-12T15:24:51.445Z,99825.91
2023-03-12T15:27:28.182Z,99818.66
2023-03-12T15:29:56.454Z,99803.75
2023-03-12T15:32:25.718Z,99805.75
2023-03-12T15:34:54.268Z,99810.81
2023-03-12T15:37:37.886Z,99807.22
2023-03-12T15:40:25.610Z,99801.81
2023-03-12T15:42:57.404Z,99805.56
2023-03-12T15:45:28.350Z,99801.91
2023-03-12T15:47:55.538Z,99787.81
2023-03-12T15:50:23.727Z,99786.22
2023-03-12T15:53:07.787Z,99782.00
2023-03-12T15:55:35.755Z,99777.47
2023-03-12T15:58:02.889Z,99785.19
2023-03-12T16:00:43.170Z,99786.22
2023-03-12T16:03:17.575Z,99786.81
2023-03-12T16:05:44.600Z,99799.19
2023-03-12T16:08:26.577Z,99804.34
2023-03-12T16:10:53.573Z,99796.63
2023-03-12T16:13:22.697Z,99785.72
2023-03-12T16:15:49.472Z,99787.16
2023-03-12T16:18:18.545Z,99788.94
2023-03-12T16:20:45.938Z,99806.22
2023-03-12T16:23:13.339Z,99800.06
2023-03-12T16:25:43.422Z,99803.38
2023-03-12T16:28:15.419Z,99800.91
2023-03-12T16:30:41.975Z,99794.97
2023-03-12T16:33:09.592Z,99800.06
2023-03-12T16:35:36.264Z,99794.88
2023-03-12T16:38:03.741Z,99794.81
2023-03-12T16:40:37.013Z,99803.41
2023-03-12T16:43:06.726Z,99789.22
2023-03-12T16:45:35.735Z,99802.56
2023-03-12T16:48:05.578Z,99788.88
2023-03-12T16:50:32.421Z,99805.97
2023-03-12T16:52:59.934Z,99797.72
2023-03-12T16:55:29.834Z,99800.50
2023-03-12T16:58:00.237Z,99801.69
2023-03-12T17:00:33.076Z,99804.00
2023-03-12T17:02:59.973Z,99800.94
2023-03-12T17:05:30.299Z,99802.28
2023-03-12T17:07:57.627Z,99802.06
2023-03-12T17:10:25.648Z,99804.47
2023-03-12T17:12:53.516Z,99799.19
2023-03-12T17:15:23.118Z,99811.28
2023-03-12T17:17:49.986Z,99802.03
2023-03-12T17:20:18.682Z,99800.50
2023-03-12T17:22:45.529Z,99801.19
2023-03-12T17:25:22.793Z,99812.84
2023-03-12T17:27:49.357Z,99813.09
2023-03-12T17:30:15.922Z,99807.47
2023-03-12T17:32:42.394Z,99815.91
2023-03-12T17:35:09.125Z,99817.25
2023-03-12T17:37:35.766Z,99809.16
2023-03-12T17:40:08.427Z,99819.75
2023-03-12T17:42:35.931Z,99803.47
2023-03-12T17:45:04.263Z,99819.88
2023-03-12T17:47:31.147Z,99822.59
2023-03-12T17:49:57.694Z,99821.88
2023-03-12T17:52:29.199Z,99833.41
2023-03-12T17:54:55.652Z,99825.44
2023-03-12T17:57:22.692Z,99826.22
2023-03-12T17:59:49.165Z,99814.31
2023-03-12T18:02:15.625Z,99817.72
2023-03-12T18:04:42.295Z,99817.16
2023-03-12T18:07:09.071Z,99816.81
2023-03-12T18:09:35.773Z,99811.13
2023-03-12T18:12:02.465Z,99808.78
2023-03-12T18:14:28.891Z,99818.94
2023-03-12T18:16:55.426Z,99823.44
2023-03-12T18:19:21.869Z,99817.78
2023-03-12T18:21:48.272Z,99811.28
2023-03-12T18:24:14.953Z,99809.91
2023-03-12T18:26:41.595Z,99821.22
2023-03-12T18:29:08.008Z,99819.78
2023-03-12T18:31:34.620Z,99830.09
2023-03-12T18:34:01.094Z,99830.75
2023-03-12T18:36:27.525Z,99835.41
2023-03-12T18:38:53.934Z,99821.75
2023-03-12T18:41:20.431Z,99831.94
2023-03-12T18:43:46.936Z,99827.84
2023-03-12T18:46:13.632Z,99832.34
2023-03-12T18:48:42.298Z,99813.53
2023-03-12T18:51:10.075Z,99827.38
2023-03-12T18:53:36.512Z,99824.22
2023-03-12T18:56:03.006Z,99817.28
2023-03-12T18:58:29.557Z,99821.25
2023-03-12T19:00:57.479Z,99829.38
2023-03-12T19:03:25.068Z,99834.28
2023-03-12T19:06:03.834Z,99828.59
2023-03-12T19:08:30.341Z,99837.19
2023-03-12T19:10:56.811Z,99841.91
2023-03-12T19:13:23.434Z,99839.47
2023-03-12T19:15:49.892Z,99842.09
2023-03-12T19:18:16.318Z,99821.06
2023-03-12T19:20:42.744Z,99818.78
2023-03-12T19:23:09.254Z,99826.91
2023-03-12T19:25:35.818Z,99838.03
2023-03-12T19:28:02.241Z,99846.50
2023-03-12T19:30:30.609Z,99826.13
2023-03-12T19:32:57.066Z,99820.31
2023-03-12T19:35:23.578Z,99820.56
2023-03-12T19:37:50.085Z,99822.69
2023-03-12T19:40:16.865Z,99827.09
2023-03-12T19:42:43.348Z,99827.25
2023-03-12T19:45:11.106Z,99827.69
2023-03-12T19:47:37.544Z,99821.91
2023-03-12T19:50:04.294Z,99832.09
2023-03-12T19:52:30.779Z,99820.53
2023-03-12T19:55:04.785Z,99832.81
2023-03-12T19:57:31.476Z,99836.16
2023-03-12T19:59:57.961Z,99834.03
2023-03-12T20:02:24.791Z,99824.84
2023-03-12T20:04:51.284Z,99824.97
2023-03-12T20:07:18.390Z,99814.97
2023-03-12T20:09:44.831Z,99814.41
2023-03-12T20:12:11.474Z,99818.56
2023-03-12T20:14:37.888Z,99813.13
2023-03-12T20:17:04.337Z,99809.81
2023-03-12T20:19:30.804Z,99799.50
2023-03-12T20:21:57.355Z,99792.28
2023-03-12T20:24:23.995Z,99795.81
2023-03-12T20:26:50.455Z,99808.16
2023-03-12T20:29:16.920Z,99806.06
2023-03-12T20:31:43.487Z,99794.31
2023-03-12T20:34:10.149Z,99800.44
2023-03-12T20:36:36.581Z,99805.63
2023-03-12T20:39:03.329Z,99803.19
2023-03-12T20:41:30.697Z,99804.56
2023-03-12T20:43:57.680Z,99799.72
2023-03-12T20:46:24.473Z,99805.31
2023-03-12T20:48:51.371Z,99806.41
2023-03-12T20:51:17.960Z,99801.28
2023-03-12T20:53:44.644Z,99791.94
2023-03-12T20:56:11.942Z,99801.94
2023-03-12T20:58:38.474Z,99805.19
2023-03-12T21:01:05.963Z,99805.09
2023-03-12T21:03:32.534Z,99811.03
2023-03-12T21:06:01.186Z,99801.19
2023-03-12T21:08:28.747Z,99812.53
2023-03-12T21:10:55.207Z,99815.38
2023-03-12T21:13:23.149Z,99815.06
2023-03-12T21:15:50.510Z,99823.34
2023-03-12T21:18:17.282Z,99806.34
2023-03-12T21:20:43.975Z,99819.03
2023-03-12T21:23:11.065Z,99821.44
2023-03-12T21:25:39.882Z,99816.00
2023-03-12T21:28:07.695Z,99807.53
2023-03-12T21:30:34.182Z,99804.03
2023-03-12T21:33:02.065Z,99806.09
2023-03-12T21:35:29.011Z,99796.44
2023-03-12T21:37:58.908Z,99797.97
2023-03-12T21:40:25.350Z,99799.59
2023-03-12T21:42:51.781Z,99798.19
2023-03-12T21:45:18.243Z,99792.44
2023-03-12T21:47:44.695Z,99797.19
2023-03-12T21:50:11.707Z,99789.25
2023-03-12T21:52:43.740Z,99786.44
2023-03-12T21:55:10.673Z,99781.16
2023-03-12T21:57:37.175Z,99785.84
2023-03-12T22:00:04.858Z,99783.91
2023-03-12T22:02:31.688Z,99786.53
2023-03-12T22:05:01.175Z,99782.31
2023-03-12T22:07:30.454Z,99779.34
2023-03-12T22:09:57.190Z,99772.97
2023-03-12T22:12:23.698Z,99772.06
2023-03-12T22:14:50.359Z,99764.81
2023-03-12T22:17:17.257Z,99762.69
2023-03-12T22:19:44.009Z,99751.56
2023-03-12T22:22:10.479Z,99751.09
2023-03-12T22:24:37.463Z,99754.34
2023-03-12T22:27:06.534Z,99752.56
2023-03-12T22:29:34.106Z,99753.72
2023-03-12T22:32:00.547Z,99744.09
2023-03-12T22:34:27.083Z,99747.63
2023-03-12T22:36:53.497Z,99749.56
2023-03-12T22:39:19.970Z,99748.41
2023-03-12T22:41:50.556Z,99747.38
2023-03-12T22:44:17.446Z,99745.78
2023-03-12T22:46:43.978Z,99735.72
2023-03-12T22:49:10.529Z,99739.31
2023-03-12T22:51:37.243Z,99734.44
2023-03-12T22:54:04.467Z,99737.59
2023-03-12T22:56:30.926Z,99738.66
2023-03-12T22:58:57.453Z,99735.19
2023-03-12T23:01:24.109Z,99734.75
2023-03-12T23:03:51.140Z,99727.25
2023-03-12T23:06:22.290Z,99719.59
2023-03-12T23:08:49.316Z,99711.53
2023-03-12T23:11:16.869Z,99713.41
2023-03-12T23:13:45.411Z,99701.06
2023-03-12T23:16:15.262Z,99710.19
2023-03-12T23:18:42.865Z,99699.66
2023-03-12T23:21:12.114Z,99698.34
2023-03-12T23:23:41.178Z,99695.81
2023-03-12T23:26:08.124Z,99691.66
2023-03-12T23:28:34.561Z,99690.78
2023-03-12T23:31:04.793Z,99696.56
2023-03-12T23:33:32.541Z,99692.84
2023-03-12T23:36:06.159Z,99685.56
2023-03-12T23:38:34.719Z,99683.19
2023-03-12T23:41:09.180Z,99678.13
2023-03-12T23:43:35.684Z,99682.84
2023-03-12T23:46:03.983Z,99681.66
2023-03-12T23:48:32.617Z,99687.66
2023-03-12T23:51:08.092Z,99683.59
2023-03-12T23:53:35.451Z,99676.84
2023-03-12T23:56:03.586Z,99666.34
2023-03-12T23:58:30.245Z,99671.81
