createdAt,value
2022-12-25T00:02:10.819Z,57.28
2022-12-25T00:04:38.218Z,41.85
2022-12-25T00:07:09.549Z,56.92
2022-12-25T00:09:36.893Z,38.50
2022-12-25T00:12:04.117Z,52.28
2022-12-25T00:14:31.160Z,40.95
2022-12-25T00:17:03.706Z,50.17
2022-12-25T00:19:30.919Z,44.95
2022-12-25T00:21:58.312Z,41.25
2022-12-25T00:24:26.541Z,44.05
2022-12-25T00:26:53.796Z,50.85
2022-12-25T00:29:21.976Z,45.65
2022-12-25T00:31:52.191Z,44.03
2022-12-25T00:34:19.406Z,34.72
2022-12-25T00:36:46.646Z,45.67
2022-12-25T00:39:13.794Z,39.58
2022-12-25T00:41:59.916Z,44.08
2022-12-25T00:44:27.059Z,48.47
2022-12-25T00:46:54.280Z,41.75
2022-12-25T00:49:24.498Z,42.35
2022-12-25T00:51:54.940Z,52.38
2022-12-25T00:54:22.262Z,32.22
2022-12-25T00:56:49.610Z,39.10
2022-12-25T00:59:17.003Z,44.03
2022-12-25T01:01:44.269Z,35.85
2022-12-25T01:04:13.285Z,47.17
2022-12-25T01:06:40.816Z,48.65
2022-12-25T01:09:27.044Z,36.53
2022-12-25T01:11:54.284Z,43.38
2022-12-25T01:14:21.378Z,39.83
2022-12-25T01:16:48.503Z,48.78
2022-12-25T01:19:15.801Z,38.90
2022-12-25T01:21:43.123Z,34.00
2022-12-25T01:24:10.257Z,34.92
2022-12-25T01:26:37.482Z,36.08
2022-12-25T01:29:04.642Z,30.50
2022-12-25T01:31:31.931Z,38.75
2022-12-25T01:33:59.023Z,28.27
2022-12-25T01:36:26.735Z,30.90
2022-12-25T01:38:54.492Z,31.88
2022-12-25T01:41:22.570Z,31.77
2022-12-25T01:44:23.921Z,32.15
2022-12-25T01:46:52.969Z,35.28
2022-12-25T01:49:26.374Z,34.28
2022-12-25T01:51:53.932Z,30.02
2022-12-25T01:54:22.786Z,41.28
2022-12-25T01:56:50.850Z,27.88
2022-12-25T01:59:20.196Z,37.05
2022-12-25T02:01:47.634Z,33.83
2022-12-25T02:04:40.624Z,36.03
2022-12-25T02:07:13.478Z,29.92
2022-12-25T02:09:40.825Z,39.25
2022-12-25T02:12:09.721Z,36.20
2022-12-25T02:14:39.386Z,39.55
2022-12-25T02:17:06.491Z,38.60
2022-12-25T02:19:57.519Z,40.67
2022-12-25T02:22:27.716Z,36.22
2022-12-25T02:25:30.157Z,39.92
2022-12-25T02:28:14.856Z,38.10
2022-12-25T02:30:45.082Z,44.03
2022-12-25T02:33:35.900Z,52.13
2022-12-25T02:36:06.708Z,31.00
2022-12-25T02:39:02.028Z,39.10
2022-12-25T02:41:30.307Z,28.35
2022-12-25T02:44:16.265Z,47.83
2022-12-25T02:47:02.584Z,34.33
2022-12-25T02:49:49.494Z,37.67
2022-12-25T02:52:38.356Z,43.92
2022-12-25T02:55:45.253Z,36.60
2022-12-25T02:58:35.820Z,40.63
2022-12-25T03:01:26.573Z,35.17
2022-12-25T03:04:14.451Z,32.63
2022-12-25T03:06:43.321Z,35.33
2022-12-25T03:09:31.803Z,38.45
2022-12-25T03:12:10.590Z,36.53
2022-12-25T03:14:56.356Z,42.45
2022-12-25T03:17:23.440Z,30.80
2022-12-25T03:20:09.337Z,43.38
2022-12-25T03:22:55.702Z,37.97
2022-12-25T03:25:41.510Z,31.65
2022-12-25T03:28:08.593Z,35.85
2022-12-25T03:30:54.428Z,35.30
2022-12-25T03:33:45.848Z,32.03
2022-12-25T03:36:17.407Z,27.25
2022-12-25T03:39:15.826Z,34.13
2022-12-25T03:42:07.914Z,25.60
2022-12-25T03:44:54.657Z,35.45
2022-12-25T03:47:48.238Z,31.00
2022-12-25T03:50:43.268Z,34.70
2022-12-25T03:53:33.469Z,44.88
2022-12-25T03:56:19.723Z,25.83
2022-12-25T03:59:15.452Z,29.25
2022-12-25T04:02:07.379Z,29.40
2022-12-25T04:04:53.463Z,30.08
2022-12-25T04:07:39.073Z,45.85
2022-12-25T04:10:25.195Z,29.98
2022-12-25T04:13:13.305Z,33.63
2022-12-25T04:16:01.887Z,24.98
2022-12-25T04:18:47.555Z,34.85
2022-12-25T04:21:35.362Z,35.40
2022-12-25T04:24:21.341Z,34.75
2022-12-25T04:27:07.007Z,25.00
2022-12-25T04:29:53.117Z,32.50
2022-12-25T04:32:38.945Z,40.55
2022-12-25T04:35:24.844Z,20.92
2022-12-25T04:37:54.740Z,37.67
2022-12-25T04:40:21.863Z,30.17
2022-12-25T04:42:50.916Z,32.15
2022-12-25T04:45:18.056Z,33.25
2022-12-25T04:47:45.173Z,37.75
2022-12-25T04:50:15.500Z,33.90
2022-12-25T04:52:42.903Z,32.53
2022-12-25T04:55:11.569Z,26.67
2022-12-25T04:57:38.993Z,28.73
2022-12-25T05:00:09.426Z,36.85
2022-12-25T05:02:36.968Z,20.65
2022-12-25T05:05:04.311Z,23.98
2022-12-25T05:07:33.030Z,28.92
2022-12-25T05:10:00.196Z,25.52
2022-12-25T05:12:27.523Z,29.77
2022-12-25T05:14:54.596Z,27.63
2022-12-25T05:17:22.005Z,41.55
2022-12-25T05:19:49.172Z,28.65
2022-12-25T05:22:17.209Z,26.92
2022-12-25T05:24:44.322Z,41.30
2022-12-25T05:27:13.579Z,24.90
2022-12-25T05:29:40.725Z,28.27
2022-12-25T05:32:08.046Z,25.65
2022-12-25T05:34:37.348Z,29.67
2022-12-25T05:37:04.500Z,26.00
2022-12-25T05:39:31.797Z,28.45
2022-12-25T05:41:58.915Z,20.85
2022-12-25T05:44:26.098Z,26.60
2022-12-25T05:46:55.897Z,20.73
2022-12-25T05:49:23.243Z,25.88
2022-12-25T05:51:50.347Z,37.53
2022-12-25T05:54:17.409Z,25.02
2022-12-25T05:56:44.583Z,29.38
2022-12-25T05:59:11.726Z,26.75
2022-12-25T06:01:38.910Z,17.85
2022-12-25T06:04:12.260Z,23.73
2022-12-25T06:06:39.888Z,26.15
2022-12-25T06:09:11.863Z,23.55
2022-12-25T06:11:38.969Z,22.48
2022-12-25T06:14:09.382Z,26.15
2022-12-25T06:16:42.406Z,20.30
2022-12-25T06:19:09.575Z,23.05
2022-12-25T06:21:36.761Z,20.25
2022-12-25T06:24:04.210Z,24.17
2022-12-25T06:26:31.443Z,24.15
2022-12-25T06:28:58.556Z,17.83
2022-12-25T06:31:25.804Z,16.33
2022-12-25T06:33:55.460Z,20.70
2022-12-25T06:36:24.338Z,19.80
2022-12-25T06:38:51.688Z,17.73
2022-12-25T06:41:22.891Z,24.30
2022-12-25T06:43:51.977Z,25.95
2022-12-25T06:46:21.745Z,14.52
2022-12-25T06:48:52.275Z,20.70
2022-12-25T06:51:55.712Z,25.45
2022-12-25T06:54:21.220Z,19.27
2022-12-25T06:56:48.750Z,15.90
2022-12-25T06:59:15.936Z,13.95
2022-12-25T07:01:54.325Z,15.88
2022-12-25T07:04:28.436Z,21.63
2022-12-25T07:06:55.590Z,20.70
2022-12-25T07:09:23.883Z,16.27
2022-12-25T07:11:50.905Z,13.35
2022-12-25T07:14:24.315Z,16.85
2022-12-25T07:16:52.096Z,19.00
2022-12-25T07:19:19.349Z,12.60
2022-12-25T07:21:50.105Z,16.83
2022-12-25T07:24:28.088Z,13.70
2022-12-25T07:26:55.505Z,13.63
2022-12-25T07:29:22.707Z,13.10
2022-12-25T07:31:50.001Z,19.48
2022-12-25T07:34:18.321Z,15.15
2022-12-25T07:36:45.660Z,13.15
2022-12-25T07:39:14.937Z,11.95
2022-12-25T07:41:42.115Z,11.90
2022-12-25T07:44:09.262Z,11.75
2022-12-25T07:46:39.419Z,14.38
2022-12-25T07:49:06.767Z,19.27
2022-12-25T07:51:33.988Z,16.35
2022-12-25T07:54:02.032Z,11.70
2022-12-25T07:56:29.394Z,12.60
2022-12-25T07:58:56.644Z,13.38
2022-12-25T08:01:25.141Z,22.98
2022-12-25T08:03:53.565Z,15.40
2022-12-25T08:06:21.524Z,13.52
2022-12-25T08:08:52.470Z,14.82
2022-12-25T08:11:19.663Z,15.55
2022-12-25T08:13:56.774Z,18.88
2022-12-25T08:16:33.022Z,18.33
2022-12-25T08:19:00.384Z,14.32
2022-12-25T08:21:27.627Z,11.73
2022-12-25T08:23:54.767Z,14.52
2022-12-25T08:26:22.898Z,14.55
2022-12-25T08:28:50.519Z,14.50
2022-12-25T08:31:19.639Z,13.40
2022-12-25T08:33:46.997Z,14.60
2022-12-25T08:36:14.327Z,16.15
2022-12-25T08:38:41.869Z,12.63
2022-12-25T08:41:09.155Z,8.20
2022-12-25T08:43:41.794Z,11.50
2022-12-25T08:46:09.470Z,16.90
2022-12-25T08:48:36.916Z,16.02
2022-12-25T08:51:06.803Z,10.07
2022-12-25T08:53:41.549Z,15.10
2022-12-25T08:56:10.216Z,17.42
2022-12-25T08:58:40.666Z,15.43
2022-12-25T09:01:08.720Z,14.48
2022-12-25T09:03:36.286Z,11.30
2022-12-25T09:06:06.412Z,13.38
2022-12-25T09:08:33.864Z,9.07
2022-12-25T09:11:04.500Z,15.15
2022-12-25T09:13:33.663Z,15.50
2022-12-25T09:16:00.963Z,15.32
2022-12-25T09:18:28.092Z,14.57
2022-12-25T09:20:59.982Z,16.75
2022-12-25T09:23:27.585Z,8.57
2022-12-25T09:25:55.015Z,12.57
2022-12-25T09:28:22.609Z,10.55
2022-12-25T09:30:53.656Z,10.23
2022-12-25T09:33:23.015Z,13.75
2022-12-25T09:36:02.894Z,14.27
2022-12-25T09:38:30.831Z,14.10
2022-12-25T09:40:59.169Z,11.45
2022-12-25T09:43:27.155Z,12.00
2022-12-25T09:45:54.495Z,10.05
2022-12-25T09:48:31.205Z,16.75
2022-12-25T09:51:07.142Z,15.48
2022-12-25T09:53:44.129Z,13.10
2022-12-25T09:56:13.875Z,14.73
2022-12-25T09:58:44.026Z,20.60
2022-12-25T10:01:39.332Z,12.23
2022-12-25T10:04:26.342Z,13.13
2022-12-25T10:07:13.897Z,14.57
2022-12-25T10:09:47.156Z,23.65
2022-12-25T10:12:33.044Z,33.22
2022-12-25T10:15:17.283Z,16.90
2022-12-25T10:18:05.964Z,14.40
2022-12-25T10:20:35.861Z,9.45
2022-12-25T10:23:05.836Z,17.77
2022-12-25T10:25:33.381Z,13.23
2022-12-25T10:28:02.644Z,19.45
2022-12-25T10:30:30.823Z,19.95
2022-12-25T10:32:58.832Z,11.57
2022-12-25T10:35:27.591Z,21.92
2022-12-25T10:38:07.369Z,15.27
2022-12-25T10:40:47.201Z,17.13
2022-12-25T10:43:18.763Z,17.85
2022-12-25T10:45:50.196Z,17.63
2022-12-25T10:48:25.838Z,19.90
2022-12-25T10:50:53.045Z,21.58
2022-12-25T10:53:23.182Z,22.85
2022-12-25T10:55:56.374Z,21.38
2022-12-25T10:58:23.548Z,22.92
2022-12-25T11:00:57.373Z,19.30
2022-12-25T11:03:26.515Z,26.05
2022-12-25T11:05:54.224Z,13.20
2022-12-25T11:08:23.675Z,22.90
2022-12-25T11:10:55.571Z,12.00
2022-12-25T11:13:26.410Z,24.95
2022-12-25T11:16:10.857Z,22.27
2022-12-25T11:18:51.704Z,23.08
2022-12-25T11:21:29.080Z,16.45
2022-12-25T11:24:00.768Z,14.45
2022-12-25T11:26:28.734Z,19.73
2022-12-25T11:28:57.559Z,18.38
2022-12-25T11:31:30.521Z,22.75
2022-12-25T11:34:16.559Z,17.65
2022-12-25T11:36:45.081Z,20.42
2022-12-25T11:39:16.121Z,20.42
2022-12-25T11:41:43.975Z,23.40
2022-12-25T11:44:20.224Z,21.13
2022-12-25T11:46:52.053Z,16.40
2022-12-25T11:49:21.279Z,18.95
2022-12-25T11:51:50.473Z,16.48
2022-12-25T11:54:30.181Z,13.18
2022-12-25T11:56:59.235Z,34.80
2022-12-25T11:59:37.352Z,17.95
2022-12-25T12:02:22.546Z,20.70
2022-12-25T12:04:51.752Z,17.88
2022-12-25T12:07:30.474Z,17.27
2022-12-25T12:09:57.662Z,16.13
2022-12-25T12:12:49.229Z,18.60
2022-12-25T12:15:24.650Z,15.85
2022-12-25T12:17:51.749Z,15.68
2022-12-25T12:20:35.652Z,13.55
2022-12-25T12:23:08.286Z,17.58
2022-12-25T12:25:40.614Z,21.87
2022-12-25T12:28:15.037Z,20.05
2022-12-25T12:30:42.237Z,22.27
2022-12-25T12:33:21.972Z,18.42
2022-12-25T12:35:49.776Z,15.63
2022-12-25T12:38:20.968Z,21.02
2022-12-25T12:40:55.662Z,16.23
2022-12-25T12:43:31.773Z,25.10
2022-12-25T12:46:02.197Z,25.23
2022-12-25T12:48:34.738Z,12.90
2022-12-25T12:51:03.428Z,17.97
2022-12-25T12:53:38.038Z,20.52
2022-12-25T12:56:15.336Z,20.60
2022-12-25T12:58:57.235Z,17.98
2022-12-25T13:01:31.116Z,28.13
2022-12-25T13:04:21.628Z,18.58
2022-12-25T13:07:10.539Z,20.00
2022-12-25T13:09:53.620Z,15.85
2022-12-25T13:12:23.967Z,24.20
2022-12-25T13:14:51.627Z,22.50
2022-12-25T13:17:23.504Z,21.95
2022-12-25T13:19:56.545Z,25.58
2022-12-25T13:22:35.997Z,31.08
2022-12-25T13:25:16.360Z,31.20
2022-12-25T13:27:43.600Z,24.98
2022-12-25T13:30:28.680Z,26.80
2022-12-25T13:33:01.686Z,23.50
2022-12-25T13:35:45.689Z,19.20
2022-12-25T13:38:21.840Z,20.75
2022-12-25T13:41:12.337Z,26.05
2022-12-25T13:43:46.986Z,25.13
2022-12-25T13:46:19.772Z,38.92
2022-12-25T13:48:55.933Z,41.63
2022-12-25T13:51:34.480Z,37.78
2022-12-25T13:54:28.388Z,19.38
2022-12-25T13:57:08.176Z,27.60
2022-12-25T13:59:40.514Z,26.38
2022-12-25T14:02:23.718Z,28.52
2022-12-25T14:04:53.373Z,26.50
2022-12-25T14:07:24.390Z,23.55
2022-12-25T14:09:57.425Z,26.02
2022-12-25T14:12:25.489Z,30.17
2022-12-25T14:14:53.457Z,25.98
2022-12-25T14:17:21.126Z,30.63
2022-12-25T14:20:05.656Z,42.03
2022-12-25T14:22:40.684Z,37.40
2022-12-25T14:25:20.654Z,31.67
2022-12-25T14:27:59.073Z,51.53
2022-12-25T14:31:00.413Z,89.43
2022-12-25T14:33:27.693Z,48.03
2022-12-25T14:36:07.825Z,27.95
2022-12-25T14:38:39.862Z,25.40
2022-12-25T14:41:25.811Z,35.45
2022-12-25T14:43:58.210Z,32.25
2022-12-25T14:52:41.258Z,26.60
2022-12-25T14:55:53.978Z,19.50
2022-12-25T14:58:31.280Z,34.97
2022-12-25T15:01:10.393Z,24.70
2022-12-25T15:04:13.498Z,55.00
2022-12-25T15:06:45.272Z,34.83
2022-12-25T15:09:22.659Z,34.47
2022-12-25T15:12:17.929Z,16.83
2022-12-25T15:14:50.055Z,21.20
2022-12-25T15:17:27.919Z,20.23
2022-12-25T15:20:00.719Z,40.15
2022-12-25T15:23:02.173Z,16.90
2022-12-25T15:25:32.175Z,19.35
2022-12-25T15:30:27.510Z,85.53
2022-12-25T15:32:57.178Z,22.05
2022-12-25T15:35:38.611Z,37.15
2022-12-25T15:38:09.084Z,36.35
2022-12-25T15:40:44.831Z,32.78
2022-12-25T15:43:39.980Z,37.17
2022-12-25T15:46:23.707Z,32.63
2022-12-25T15:48:58.218Z,28.73
2022-12-25T15:52:03.732Z,29.92
2022-12-25T15:54:34.426Z,30.25
2022-12-25T15:57:10.180Z,42.08
2022-12-25T15:59:44.676Z,41.08
2022-12-25T16:02:34.931Z,24.73
2022-12-25T16:05:10.451Z,53.92
2022-12-25T16:07:47.694Z,20.15
2022-12-25T16:10:20.784Z,26.30
2022-12-25T16:12:57.640Z,30.27
2022-12-25T16:15:34.111Z,21.60
2022-12-25T16:21:01.611Z,37.00
2022-12-25T16:23:38.427Z,28.50
2022-12-25T16:26:41.099Z,45.42
2022-12-25T16:29:52.232Z,57.97
2022-12-25T16:35:19.709Z,61.97
2022-12-25T16:38:04.364Z,89.00
2022-12-25T16:40:43.829Z,64.70
2022-12-25T16:43:16.356Z,56.78
2022-12-25T16:46:00.244Z,23.23
2022-12-25T16:51:21.197Z,44.33
2022-12-25T16:54:10.594Z,40.15
2022-12-25T17:02:17.293Z,35.17
2022-12-25T17:10:32.612Z,65.75
2022-12-25T17:13:32.848Z,104.28
2022-12-25T17:16:24.583Z,117.60
2022-12-25T17:19:21.829Z,47.05
2022-12-25T17:21:50.915Z,135.65
2022-12-25T17:24:27.757Z,189.60
2022-12-25T17:27:18.592Z,171.88
2022-12-25T17:30:14.005Z,143.95
2022-12-25T17:32:47.475Z,142.48
2022-12-25T17:38:01.160Z,315.52
2022-12-25T17:40:32.361Z,199.57
2022-12-25T17:43:20.787Z,118.15
2022-12-25T17:46:01.180Z,402.88
2022-12-25T17:49:10.240Z,313.98
2022-12-25T17:52:03.380Z,146.32
2022-12-25T17:54:41.059Z,332.08
2022-12-25T17:57:09.030Z,164.73
2022-12-25T18:00:13.295Z,245.35
2022-12-25T18:02:47.563Z,234.82
2022-12-25T18:05:17.554Z,125.82
2022-12-25T18:07:55.602Z,152.48
2022-12-25T18:10:26.015Z,204.55
2022-12-25T18:13:03.923Z,209.65
2022-12-25T18:15:55.286Z,170.43
2022-12-25T18:18:30.677Z,181.35
2022-12-25T18:20:58.037Z,78.55
2022-12-25T18:23:27.899Z,128.02
2022-12-25T18:26:04.344Z,145.60
2022-12-25T18:28:31.846Z,117.00
2022-12-25T18:31:13.841Z,137.50
2022-12-25T18:33:41.575Z,158.52
2022-12-25T18:36:09.321Z,146.77
2022-12-25T18:38:48.764Z,141.45
2022-12-25T18:41:38.964Z,69.93
2022-12-25T18:47:27.103Z,124.65
2022-12-25T18:50:14.599Z,106.90
2022-12-25T18:52:55.087Z,290.02
2022-12-25T18:58:26.352Z,232.05
2022-12-25T19:04:20.495Z,119.13
2022-12-25T19:06:53.094Z,261.63
2022-12-25T19:09:29.115Z,231.33
2022-12-25T19:12:04.356Z,181.80
2022-12-25T19:14:49.313Z,343.95
2022-12-25T19:17:20.123Z,432.45
2022-12-25T19:19:56.593Z,313.05
2022-12-25T19:22:38.674Z,190.43
2022-12-25T19:25:11.650Z,275.45
2022-12-25T19:27:47.825Z,402.48
2022-12-25T19:30:19.143Z,257.73
2022-12-25T19:33:11.119Z,422.58
2022-12-25T19:36:08.627Z,270.17
2022-12-25T19:38:45.636Z,140.02
2022-12-25T19:41:23.609Z,114.57
2022-12-25T19:44:03.112Z,149.63
2022-12-25T19:46:38.400Z,263.52
2022-12-25T19:52:06.282Z,149.98
2022-12-25T19:54:55.764Z,87.68
2022-12-25T19:57:58.453Z,119.22
2022-12-25T20:01:08.040Z,44.15
2022-12-25T20:03:46.746Z,165.25
2022-12-25T20:06:26.080Z,128.18
2022-12-25T20:09:12.133Z,150.68
2022-12-25T20:11:51.951Z,142.68
2022-12-25T20:14:22.328Z,137.23
2022-12-25T20:17:01.171Z,146.82
2022-12-25T20:19:31.350Z,160.93
2022-12-25T20:22:10.183Z,240.88
2022-12-25T20:24:41.382Z,191.15
2022-12-25T20:27:08.924Z,126.13
2022-12-25T20:29:41.916Z,116.68
2022-12-25T20:32:18.219Z,139.00
2022-12-25T20:34:45.578Z,109.70
2022-12-25T20:37:12.855Z,117.28
2022-12-25T20:39:40.275Z,149.43
2022-12-25T20:42:08.131Z,145.20
2022-12-25T20:44:35.364Z,194.82
2022-12-25T20:47:07.222Z,156.90
2022-12-25T20:50:00.383Z,83.35
2022-12-25T20:52:25.680Z,186.93
2022-12-25T20:54:53.303Z,138.98
2022-12-25T20:57:23.558Z,195.75
2022-12-25T20:59:52.454Z,157.63
2022-12-25T21:02:34.500Z,67.90
2022-12-25T21:05:03.395Z,55.60
2022-12-25T21:07:34.218Z,72.43
2022-12-25T21:10:01.731Z,84.55
2022-12-25T21:12:28.977Z,156.35
2022-12-25T21:14:58.822Z,106.25
2022-12-25T21:17:28.497Z,130.45
2022-12-25T21:19:55.814Z,61.80
2022-12-25T21:22:23.134Z,66.78
2022-12-25T21:25:01.297Z,47.75
2022-12-25T21:27:32.696Z,101.32
2022-12-25T21:30:14.776Z,98.25
2022-12-25T21:33:08.666Z,62.22
2022-12-25T21:35:49.943Z,89.90
2022-12-25T21:38:18.987Z,89.78
2022-12-25T21:40:46.286Z,156.93
2022-12-25T21:43:16.815Z,142.18
2022-12-25T21:45:44.167Z,62.00
2022-12-25T21:48:13.701Z,116.28
2022-12-25T21:51:01.366Z,118.78
2022-12-25T21:53:28.712Z,65.72
2022-12-25T21:56:07.401Z,122.68
2022-12-25T21:58:36.661Z,122.15
2022-12-25T22:01:04.730Z,119.18
2022-12-25T22:03:32.884Z,143.80
2022-12-25T22:06:21.654Z,153.52
2022-12-25T22:08:51.948Z,94.15
2022-12-25T22:11:40.706Z,53.75
2022-12-25T22:14:52.396Z,78.38
2022-12-25T22:17:34.998Z,73.80
2022-12-25T22:23:30.935Z,43.40
2022-12-25T22:25:58.279Z,79.88
2022-12-25T22:28:25.570Z,29.67
2022-12-25T22:30:53.090Z,25.23
2022-12-25T22:36:07.872Z,65.43
2022-12-25T22:38:35.532Z,62.42
2022-12-25T22:41:20.916Z,85.10
2022-12-25T22:44:16.492Z,51.50
2022-12-25T22:46:40.079Z,36.67
2022-12-25T22:49:16.696Z,71.53
2022-12-25T22:51:44.904Z,54.78
2022-12-25T22:54:19.715Z,103.00
2022-12-25T22:56:48.345Z,94.03
2022-12-25T22:59:16.507Z,58.33
2022-12-25T23:01:43.920Z,35.38
2022-12-25T23:04:11.972Z,109.50
2022-12-25T23:06:42.253Z,50.00
2022-12-25T23:09:09.369Z,91.57
2022-12-25T23:11:36.825Z,46.00
2022-12-25T23:14:22.754Z,80.93
2022-12-25T23:16:49.911Z,45.60
2022-12-25T23:19:35.874Z,40.42
2022-12-25T23:22:22.006Z,51.72
2022-12-25T23:25:08.093Z,55.55
2022-12-25T23:27:37.395Z,60.78
2022-12-25T23:30:06.134Z,55.63
2022-12-25T23:32:33.204Z,46.42
2022-12-25T23:35:00.301Z,48.05
2022-12-25T23:37:27.622Z,60.05
2022-12-25T23:40:19.163Z,47.08
2022-12-25T23:42:46.315Z,46.78
2022-12-25T23:45:13.764Z,41.42
2022-12-25T23:47:40.873Z,68.03
2022-12-25T23:50:08.148Z,52.25
2022-12-25T23:52:38.426Z,71.57
2022-12-25T23:55:08.939Z,48.40
2022-12-25T23:57:38.904Z,48.35
