createdAt,value
2018-06-21T00:00:13.000Z,37
2018-06-21T00:01:13.000Z,37
2018-06-21T00:02:13.000Z,37
2018-06-21T00:03:13.000Z,37
2018-06-21T00:04:13.000Z,37
2018-06-21T00:05:13.000Z,37
2018-06-21T00:06:13.000Z,37
2018-06-21T00:08:13.000Z,37
2018-06-21T00:09:13.000Z,37
2018-06-21T00:10:13.000Z,37
2018-06-21T00:11:13.000Z,37
2018-06-21T00:12:13.000Z,37
2018-06-21T00:13:13.000Z,37
2018-06-21T00:15:13.000Z,37
2018-06-21T00:16:13.000Z,37
2018-06-21T00:17:13.000Z,37
2018-06-21T00:18:13.000Z,38
2018-06-21T00:19:13.000Z,37
2018-06-21T00:20:13.000Z,38
2018-06-21T00:21:13.000Z,37
2018-06-21T00:22:13.000Z,38
2018-06-21T00:23:13.000Z,37
2018-06-21T00:24:13.000Z,38
2018-06-21T00:25:13.000Z,37
2018-06-21T00:26:13.000Z,37
2018-06-21T00:28:13.000Z,37
2018-06-21T00:29:13.000Z,37
2018-06-21T00:31:13.000Z,37
2018-06-21T00:32:13.000Z,37
2018-06-21T00:33:12.000Z,37
2018-06-21T00:34:12.000Z,38
2018-06-21T00:35:12.000Z,38
2018-06-21T00:36:12.000Z,37
2018-06-21T00:37:12.000Z,37
2018-06-21T00:38:12.000Z,37
2018-06-21T00:40:12.000Z,37
2018-06-21T00:41:12.000Z,37
2018-06-21T00:42:12.000Z,37
2018-06-21T00:43:12.000Z,37
2018-06-21T00:45:12.000Z,37
2018-06-21T00:46:12.000Z,37
2018-06-21T00:47:12.000Z,37
2018-06-21T00:48:12.000Z,37
2018-06-21T00:49:12.000Z,37
2018-06-21T00:50:12.000Z,37
2018-06-21T00:51:12.000Z,37
2018-06-21T00:52:12.000Z,37
2018-06-21T00:53:12.000Z,37
2018-06-21T00:54:12.000Z,37
2018-06-21T00:55:12.000Z,37
2018-06-21T00:56:12.000Z,38
2018-06-21T00:57:12.000Z,37
2018-06-21T00:58:12.000Z,37
2018-06-21T00:59:12.000Z,37
2018-06-21T01:00:12.000Z,37
2018-06-21T01:01:12.000Z,37
2018-06-21T01:02:12.000Z,37
2018-06-21T01:03:12.000Z,37
2018-06-21T01:05:12.000Z,37
2018-06-21T01:06:12.000Z,37
2018-06-21T01:08:12.000Z,37
2018-06-21T01:09:12.000Z,37
2018-06-21T01:11:12.000Z,37
2018-06-21T01:12:12.000Z,37
2018-06-21T01:13:12.000Z,37
2018-06-21T01:14:12.000Z,37
2018-06-21T01:15:12.000Z,37
2018-06-21T01:16:12.000Z,37
2018-06-21T01:17:12.000Z,37
2018-06-21T01:18:12.000Z,37
2018-06-21T01:19:12.000Z,37
2018-06-21T01:20:12.000Z,37
2018-06-21T01:22:12.000Z,37
2018-06-21T01:24:12.000Z,37
2018-06-21T01:25:12.000Z,37
2018-06-21T01:26:12.000Z,37
2018-06-21T01:28:12.000Z,37
2018-06-21T01:29:12.000Z,38
2018-06-21T01:30:12.000Z,37
2018-06-21T01:31:12.000Z,37
2018-06-21T01:32:12.000Z,38
2018-06-21T01:33:12.000Z,38
2018-06-21T01:34:12.000Z,37
2018-06-21T01:35:12.000Z,37
2018-06-21T01:36:12.000Z,37
2018-06-21T01:37:12.000Z,37
2018-06-21T01:39:12.000Z,37
2018-06-21T01:40:12.000Z,37
2018-06-21T01:42:12.000Z,37
2018-06-21T01:44:12.000Z,37
2018-06-21T01:45:12.000Z,37
2018-06-21T01:46:12.000Z,37
2018-06-21T01:47:12.000Z,37
2018-06-21T01:48:12.000Z,38
2018-06-21T01:49:12.000Z,38
2018-06-21T01:50:12.000Z,38
2018-06-21T01:51:12.000Z,37
2018-06-21T01:52:12.000Z,37
2018-06-21T01:53:12.000Z,37
2018-06-21T01:54:12.000Z,37
2018-06-21T01:56:12.000Z,37
2018-06-21T01:57:12.000Z,37
2018-06-21T01:58:12.000Z,37
2018-06-21T01:59:12.000Z,37
2018-06-21T02:00:12.000Z,37
2018-06-21T02:01:12.000Z,37
2018-06-21T02:02:12.000Z,37
2018-06-21T02:03:12.000Z,37
2018-06-21T02:04:12.000Z,37
2018-06-21T02:06:12.000Z,37
2018-06-21T02:07:12.000Z,37
2018-06-21T02:08:12.000Z,37
2018-06-21T02:09:12.000Z,38
2018-06-21T02:10:12.000Z,37
2018-06-21T02:11:12.000Z,37
2018-06-21T02:13:12.000Z,37
2018-06-21T02:15:12.000Z,37
2018-06-21T02:16:12.000Z,38
2018-06-21T02:17:12.000Z,38
2018-06-21T02:18:12.000Z,37
2018-06-21T02:19:12.000Z,38
2018-06-21T02:20:12.000Z,37
2018-06-21T02:21:12.000Z,38
2018-06-21T02:22:12.000Z,37
2018-06-21T02:24:12.000Z,37
2018-06-21T02:25:12.000Z,38
2018-06-21T02:26:12.000Z,38
2018-06-21T02:27:12.000Z,38
2018-06-21T02:28:12.000Z,38
2018-06-21T02:29:12.000Z,38
2018-06-21T02:30:12.000Z,38
2018-06-21T02:31:12.000Z,38
2018-06-21T02:32:12.000Z,38
2018-06-21T02:33:12.000Z,38
2018-06-21T02:34:12.000Z,38
2018-06-21T02:35:12.000Z,37
2018-06-21T02:36:12.000Z,38
2018-06-21T02:37:12.000Z,37
2018-06-21T02:38:12.000Z,37
2018-06-21T02:39:12.000Z,37
2018-06-21T02:40:13.000Z,37
2018-06-21T02:41:13.000Z,37
2018-06-21T02:42:13.000Z,37
2018-06-21T02:43:13.000Z,38
2018-06-21T02:45:13.000Z,37
2018-06-21T03:21:48.000Z,40
2018-06-21T03:59:22.000Z,41
2018-06-21T04:00:22.000Z,41
2018-06-21T04:01:22.000Z,41
2018-06-21T04:03:22.000Z,41
2018-06-21T04:04:22.000Z,41
2018-06-21T04:05:22.000Z,41
2018-06-21T04:06:22.000Z,40
2018-06-21T04:07:22.000Z,40
2018-06-21T04:08:22.000Z,40
2018-06-21T04:09:22.000Z,40
2018-06-21T04:10:22.000Z,40
2018-06-21T04:11:22.000Z,39
2018-06-21T04:12:22.000Z,39
2018-06-21T04:13:22.000Z,39
2018-06-21T04:14:22.000Z,39
2018-06-21T04:15:22.000Z,39
2018-06-21T04:16:22.000Z,39
2018-06-21T04:17:22.000Z,39
2018-06-21T04:19:22.000Z,39
2018-06-21T04:20:22.000Z,39
2018-06-21T04:21:22.000Z,39
2018-06-21T04:22:22.000Z,38
2018-06-21T04:23:22.000Z,39
2018-06-21T04:24:22.000Z,38
2018-06-21T04:25:22.000Z,38
2018-06-21T04:26:22.000Z,38
2018-06-21T04:27:22.000Z,38
2018-06-21T04:28:22.000Z,38
2018-06-21T04:29:22.000Z,38
2018-06-21T04:30:22.000Z,38
2018-06-21T04:32:22.000Z,38
2018-06-21T04:34:22.000Z,38
2018-06-21T04:36:22.000Z,38
2018-06-21T04:37:22.000Z,38
2018-06-21T04:38:22.000Z,38
2018-06-21T04:39:22.000Z,38
2018-06-21T04:41:22.000Z,38
2018-06-21T04:42:22.000Z,38
2018-06-21T04:43:22.000Z,38
2018-06-21T04:44:22.000Z,38
2018-06-21T04:45:22.000Z,38
2018-06-21T04:46:22.000Z,38
2018-06-21T04:47:22.000Z,38
2018-06-21T04:48:22.000Z,38
2018-06-21T04:49:22.000Z,38
2018-06-21T04:50:22.000Z,38
2018-06-21T04:51:22.000Z,38
2018-06-21T04:53:22.000Z,37
2018-06-21T04:54:22.000Z,38
2018-06-21T04:55:22.000Z,37
2018-06-21T04:56:22.000Z,38
2018-06-21T04:57:22.000Z,37
2018-06-21T04:58:22.000Z,38
2018-06-21T04:59:22.000Z,37
2018-06-21T05:00:22.000Z,38
2018-06-21T05:01:22.000Z,37
2018-06-21T05:02:22.000Z,38
2018-06-21T05:03:22.000Z,38
2018-06-21T05:04:22.000Z,37
2018-06-21T05:05:22.000Z,37
2018-06-21T05:06:22.000Z,37
2018-06-21T05:07:22.000Z,37
2018-06-21T05:08:22.000Z,37
2018-06-21T05:09:22.000Z,37
2018-06-21T05:10:22.000Z,37
2018-06-21T05:11:22.000Z,37
2018-06-21T05:12:22.000Z,37
2018-06-21T05:13:22.000Z,37
2018-06-21T05:14:22.000Z,37
2018-06-21T05:16:22.000Z,37
2018-06-21T05:17:22.000Z,37
2018-06-21T05:18:22.000Z,37
2018-06-21T05:19:22.000Z,37
2018-06-21T05:20:22.000Z,37
2018-06-21T05:22:22.000Z,37
2018-06-21T05:23:22.000Z,37
2018-06-21T05:25:22.000Z,37
2018-06-21T05:26:22.000Z,37
2018-06-21T05:27:22.000Z,37
2018-06-21T05:28:22.000Z,37
2018-06-21T05:29:22.000Z,37
2018-06-21T05:30:22.000Z,37
2018-06-21T05:31:22.000Z,37
2018-06-21T05:32:22.000Z,37
2018-06-21T05:33:22.000Z,37
2018-06-21T05:34:22.000Z,37
2018-06-21T05:35:22.000Z,37
2018-06-21T05:36:22.000Z,37
2018-06-21T05:37:22.000Z,37
2018-06-21T05:38:22.000Z,37
2018-06-21T05:39:22.000Z,37
2018-06-21T05:40:22.000Z,37
2018-06-21T05:41:22.000Z,37
2018-06-21T05:42:22.000Z,37
2018-06-21T05:44:22.000Z,37
2018-06-21T05:45:22.000Z,37
2018-06-21T05:46:22.000Z,37
2018-06-21T05:47:22.000Z,37
2018-06-21T05:48:22.000Z,37
2018-06-21T05:49:22.000Z,37
2018-06-21T05:50:22.000Z,37
2018-06-21T05:51:22.000Z,37
2018-06-21T05:52:22.000Z,37
2018-06-21T05:53:22.000Z,37
2018-06-21T05:54:22.000Z,37
2018-06-21T05:55:22.000Z,37
2018-06-21T05:56:22.000Z,37
2018-06-21T05:57:22.000Z,37
2018-06-21T05:58:22.000Z,37
2018-06-21T06:00:22.000Z,37
2018-06-21T06:01:22.000Z,37
2018-06-21T06:03:22.000Z,37
2018-06-21T06:04:22.000Z,37
2018-06-21T06:05:22.000Z,37
2018-06-21T06:06:22.000Z,37
2018-06-21T06:07:22.000Z,37
2018-06-21T06:08:22.000Z,37
2018-06-21T06:10:22.000Z,37
2018-06-21T06:11:22.000Z,37
2018-06-21T06:12:22.000Z,37
2018-06-21T06:13:22.000Z,37
2018-06-21T06:14:22.000Z,37
2018-06-21T06:15:22.000Z,37
2018-06-21T06:16:22.000Z,37
2018-06-21T06:17:22.000Z,37
2018-06-21T06:19:22.000Z,37
2018-06-21T06:20:22.000Z,37
2018-06-21T06:21:22.000Z,37
2018-06-21T06:22:22.000Z,38
2018-06-21T06:23:22.000Z,38
2018-06-21T06:24:22.000Z,38
2018-06-21T06:25:22.000Z,38
2018-06-21T06:26:22.000Z,38
2018-06-21T06:27:22.000Z,39
2018-06-21T06:28:22.000Z,39
2018-06-21T06:29:22.000Z,39
2018-06-21T06:30:22.000Z,39
2018-06-21T06:31:22.000Z,39
2018-06-21T06:32:22.000Z,39
2018-06-21T06:33:22.000Z,40
2018-06-21T06:34:22.000Z,40
2018-06-21T06:35:22.000Z,40
2018-06-21T06:36:22.000Z,40
2018-06-21T06:37:22.000Z,40
2018-06-21T06:38:22.000Z,40
2018-06-21T06:39:22.000Z,40
2018-06-21T06:41:22.000Z,40
2018-06-21T06:42:22.000Z,41
2018-06-21T06:43:22.000Z,41
2018-06-21T06:44:22.000Z,41
2018-06-21T06:45:22.000Z,41
2018-06-21T06:46:22.000Z,41
2018-06-21T06:47:22.000Z,41
2018-06-21T06:48:22.000Z,41
2018-06-21T06:49:22.000Z,41
2018-06-21T06:50:22.000Z,41
2018-06-21T06:51:22.000Z,41
2018-06-21T06:52:22.000Z,41
2018-06-21T06:54:22.000Z,40
2018-06-21T06:55:22.000Z,41
2018-06-21T06:56:22.000Z,41
2018-06-21T06:57:22.000Z,41
2018-06-21T06:58:22.000Z,41
2018-06-21T06:59:22.000Z,41
2018-06-21T07:01:22.000Z,41
2018-06-21T07:02:22.000Z,41
2018-06-21T07:03:22.000Z,41
2018-06-21T07:05:22.000Z,41
2018-06-21T07:06:22.000Z,41
2018-06-21T07:07:22.000Z,41
2018-06-21T07:08:22.000Z,41
2018-06-21T07:09:22.000Z,41
2018-06-21T07:11:22.000Z,41
2018-06-21T07:12:22.000Z,41
2018-06-21T07:13:22.000Z,41
2018-06-21T07:14:22.000Z,42
2018-06-21T07:15:22.000Z,42
2018-06-21T07:17:22.000Z,41
2018-06-21T07:18:22.000Z,42
2018-06-21T07:19:22.000Z,42
2018-06-21T07:20:22.000Z,42
2018-06-21T07:22:22.000Z,42
2018-06-21T07:23:22.000Z,42
2018-06-21T07:24:22.000Z,42
2018-06-21T07:25:22.000Z,42
2018-06-21T07:26:22.000Z,42
2018-06-21T07:27:22.000Z,42
2018-06-21T07:28:22.000Z,42
2018-06-21T07:30:22.000Z,42
2018-06-21T07:31:22.000Z,42
2018-06-21T07:32:22.000Z,42
2018-06-21T07:33:22.000Z,42
2018-06-21T07:34:22.000Z,42
2018-06-21T07:35:22.000Z,42
2018-06-21T07:36:22.000Z,42
2018-06-21T07:37:22.000Z,42
2018-06-21T07:39:22.000Z,42
2018-06-21T07:40:22.000Z,42
2018-06-21T07:41:22.000Z,42
2018-06-21T07:42:22.000Z,43
2018-06-21T07:43:22.000Z,42
2018-06-21T07:44:22.000Z,42
2018-06-21T07:45:22.000Z,43
2018-06-21T07:46:22.000Z,42
2018-06-21T07:47:22.000Z,42
2018-06-21T07:48:22.000Z,42
2018-06-21T07:49:22.000Z,42
2018-06-21T07:50:22.000Z,42
2018-06-21T07:52:22.000Z,42
2018-06-21T07:53:22.000Z,42
2018-06-21T07:54:22.000Z,42
2018-06-21T07:55:22.000Z,42
2018-06-21T07:56:22.000Z,42
2018-06-21T07:57:22.000Z,42
2018-06-21T07:58:22.000Z,42
2018-06-21T07:59:22.000Z,42
2018-06-21T08:00:22.000Z,42
2018-06-21T08:01:22.000Z,42
2018-06-21T08:03:22.000Z,42
2018-06-21T08:04:22.000Z,42
2018-06-21T08:05:22.000Z,42
2018-06-21T08:07:22.000Z,41
2018-06-21T08:08:22.000Z,41
2018-06-21T08:09:22.000Z,41
2018-06-21T08:11:22.000Z,41
2018-06-21T08:13:22.000Z,41
2018-06-21T08:15:22.000Z,41
2018-06-21T08:16:22.000Z,41
2018-06-21T08:17:22.000Z,42
2018-06-21T08:18:22.000Z,41
2018-06-21T08:19:22.000Z,41
2018-06-21T08:20:22.000Z,41
2018-06-21T08:21:22.000Z,41
2018-06-21T08:23:22.000Z,41
2018-06-21T08:24:22.000Z,41
2018-06-21T08:26:22.000Z,41
2018-06-21T08:27:22.000Z,41
2018-06-21T08:28:22.000Z,41
2018-06-21T08:29:22.000Z,41
2018-06-21T08:30:22.000Z,40
2018-06-21T08:31:22.000Z,40
2018-06-21T08:32:22.000Z,40
2018-06-21T08:33:22.000Z,40
2018-06-21T08:34:22.000Z,40
2018-06-21T08:35:22.000Z,40
2018-06-21T08:36:22.000Z,40
2018-06-21T08:38:22.000Z,39
2018-06-21T08:39:22.000Z,39
2018-06-21T08:40:22.000Z,39
2018-06-21T08:41:22.000Z,39
2018-06-21T08:42:22.000Z,39
2018-06-21T08:43:22.000Z,39
2018-06-21T08:44:22.000Z,39
2018-06-21T08:45:22.000Z,39
2018-06-21T08:46:22.000Z,39
2018-06-21T08:47:22.000Z,39
2018-06-21T08:48:22.000Z,39
2018-06-21T08:49:22.000Z,38
2018-06-21T08:50:22.000Z,38
2018-06-21T08:51:22.000Z,38
2018-06-21T08:52:22.000Z,38
2018-06-21T08:53:22.000Z,38
2018-06-21T08:54:22.000Z,38
2018-06-21T08:55:22.000Z,38
2018-06-21T08:56:22.000Z,38
2018-06-21T08:57:22.000Z,38
2018-06-21T08:58:22.000Z,38
2018-06-21T08:59:22.000Z,38
2018-06-21T09:00:22.000Z,38
2018-06-21T09:01:22.000Z,38
2018-06-21T09:02:22.000Z,38
2018-06-21T09:03:22.000Z,38
2018-06-21T09:04:22.000Z,38
2018-06-21T09:05:22.000Z,37
2018-06-21T09:06:22.000Z,37
2018-06-21T09:07:22.000Z,37
2018-06-21T09:09:22.000Z,37
2018-06-21T09:10:22.000Z,37
2018-06-21T09:11:22.000Z,37
2018-06-21T09:12:22.000Z,38
2018-06-21T09:13:22.000Z,37
2018-06-21T09:15:22.000Z,37
2018-06-21T09:17:22.000Z,37
2018-06-21T09:18:22.000Z,37
2018-06-21T09:19:22.000Z,37
2018-06-21T09:20:22.000Z,37
2018-06-21T09:21:22.000Z,37
2018-06-21T09:22:22.000Z,37
2018-06-21T09:23:22.000Z,37
2018-06-21T09:24:22.000Z,37
2018-06-21T09:25:22.000Z,37
2018-06-21T09:26:22.000Z,37
2018-06-21T09:27:22.000Z,37
2018-06-21T09:28:22.000Z,36
2018-06-21T09:29:22.000Z,36
2018-06-21T09:30:22.000Z,36
2018-06-21T09:31:22.000Z,36
2018-06-21T09:32:22.000Z,35
2018-06-21T09:33:22.000Z,35
2018-06-21T09:34:22.000Z,35
2018-06-21T09:35:22.000Z,35
2018-06-21T09:36:22.000Z,35
2018-06-21T09:37:22.000Z,35
2018-06-21T09:38:22.000Z,34
2018-06-21T09:40:22.000Z,34
2018-06-21T09:41:22.000Z,34
2018-06-21T09:42:22.000Z,34
2018-06-21T09:44:22.000Z,34
2018-06-21T09:45:22.000Z,34
2018-06-21T09:47:22.000Z,34
2018-06-21T09:48:22.000Z,34
2018-06-21T09:50:22.000Z,34
2018-06-21T09:51:22.000Z,34
2018-06-21T09:52:22.000Z,34
2018-06-21T09:53:22.000Z,34
2018-06-21T09:54:22.000Z,34
2018-06-21T09:55:22.000Z,34
2018-06-21T09:56:22.000Z,34
2018-06-21T09:57:22.000Z,34
2018-06-21T09:58:22.000Z,34
2018-06-21T10:00:22.000Z,33
2018-06-21T10:01:22.000Z,34
2018-06-21T10:02:22.000Z,34
2018-06-21T10:03:22.000Z,34
2018-06-21T10:04:22.000Z,33
2018-06-21T10:06:22.000Z,33
2018-06-21T10:07:22.000Z,34
2018-06-21T10:08:22.000Z,34
2018-06-21T10:09:22.000Z,34
2018-06-21T10:10:22.000Z,34
2018-06-21T10:11:22.000Z,34
2018-06-21T10:12:22.000Z,34
2018-06-21T10:13:22.000Z,34
2018-06-21T10:14:22.000Z,33
2018-06-21T10:15:22.000Z,33
2018-06-21T10:16:22.000Z,33
2018-06-21T10:17:22.000Z,33
2018-06-21T10:19:22.000Z,33
2018-06-21T10:20:22.000Z,33
2018-06-21T10:21:22.000Z,33
2018-06-21T10:22:22.000Z,33
2018-06-21T10:23:22.000Z,33
2018-06-21T10:24:22.000Z,33
2018-06-21T10:25:22.000Z,33
2018-06-21T10:26:22.000Z,33
2018-06-21T10:27:22.000Z,33
2018-06-21T10:28:22.000Z,33
2018-06-21T10:30:22.000Z,33
2018-06-21T10:31:22.000Z,33
2018-06-21T10:32:22.000Z,33
2018-06-21T10:33:22.000Z,33
2018-06-21T10:34:22.000Z,33
2018-06-21T10:35:22.000Z,33
2018-06-21T10:36:22.000Z,33
2018-06-21T10:37:22.000Z,33
2018-06-21T10:38:22.000Z,33
2018-06-21T10:39:22.000Z,33
2018-06-21T10:40:22.000Z,32
2018-06-21T10:41:22.000Z,32
2018-06-21T10:42:22.000Z,31
2018-06-21T10:43:22.000Z,31
2018-06-21T10:44:22.000Z,31
2018-06-21T10:45:22.000Z,31
2018-06-21T10:46:22.000Z,31
2018-06-21T10:47:22.000Z,31
2018-06-21T10:48:22.000Z,31
2018-06-21T10:49:22.000Z,31
2018-06-21T10:50:22.000Z,31
2018-06-21T10:51:22.000Z,31
2018-06-21T10:52:22.000Z,31
2018-06-21T10:53:22.000Z,31
2018-06-21T10:54:22.000Z,31
2018-06-21T10:55:22.000Z,31
2018-06-21T10:57:22.000Z,30
2018-06-21T10:58:22.000Z,30
2018-06-21T11:00:22.000Z,30
2018-06-21T11:01:22.000Z,30
2018-06-21T11:02:22.000Z,30
2018-06-21T11:03:22.000Z,30
2018-06-21T11:04:22.000Z,30
2018-06-21T11:05:22.000Z,30
2018-06-21T11:06:22.000Z,30
2018-06-21T11:07:22.000Z,30
2018-06-21T11:08:22.000Z,30
2018-06-21T11:10:22.000Z,30
2018-06-21T11:11:22.000Z,30
2018-06-21T11:12:22.000Z,29
2018-06-21T11:13:22.000Z,29
2018-06-21T11:14:22.000Z,29
2018-06-21T11:15:22.000Z,29
2018-06-21T11:16:22.000Z,29
2018-06-21T11:17:22.000Z,29
2018-06-21T11:18:22.000Z,29
2018-06-21T11:19:22.000Z,29
2018-06-21T11:20:22.000Z,29
2018-06-21T11:21:22.000Z,29
2018-06-21T11:22:22.000Z,29
2018-06-21T11:23:22.000Z,29
2018-06-21T11:25:22.000Z,29
2018-06-21T11:26:22.000Z,29
2018-06-21T11:27:22.000Z,29
2018-06-21T11:29:22.000Z,28
2018-06-21T11:30:22.000Z,28
2018-06-21T11:31:22.000Z,28
2018-06-21T11:32:22.000Z,28
2018-06-21T11:34:22.000Z,28
2018-06-21T11:35:22.000Z,28
2018-06-21T11:36:22.000Z,28
2018-06-21T11:37:22.000Z,28
2018-06-21T11:38:22.000Z,27
2018-06-21T11:39:22.000Z,28
2018-06-21T11:40:22.000Z,28
2018-06-21T11:41:22.000Z,27
2018-06-21T11:42:22.000Z,27
2018-06-21T11:43:22.000Z,27
2018-06-21T11:44:22.000Z,27
2018-06-21T11:45:22.000Z,27
2018-06-21T11:46:22.000Z,27
2018-06-21T11:48:22.000Z,27
2018-06-21T11:49:22.000Z,27
2018-06-21T11:51:22.000Z,27
2018-06-21T11:52:22.000Z,27
2018-06-21T11:53:22.000Z,27
2018-06-21T11:54:22.000Z,27
2018-06-21T11:56:22.000Z,27
2018-06-21T11:57:22.000Z,27
2018-06-21T11:58:22.000Z,27
2018-06-21T11:59:22.000Z,27
2018-06-21T12:00:22.000Z,27
2018-06-21T12:01:22.000Z,27
2018-06-21T12:02:22.000Z,27
2018-06-21T12:03:22.000Z,27
2018-06-21T12:04:22.000Z,27
2018-06-21T12:05:22.000Z,27
2018-06-21T12:07:22.000Z,27
2018-06-21T12:08:22.000Z,27
2018-06-21T12:09:22.000Z,27
2018-06-21T12:10:22.000Z,27
2018-06-21T12:11:22.000Z,27
2018-06-21T12:12:22.000Z,27
2018-06-21T12:14:22.000Z,27
2018-06-21T12:15:22.000Z,27
2018-06-21T12:16:22.000Z,27
2018-06-21T12:17:22.000Z,27
2018-06-21T12:18:22.000Z,27
2018-06-21T12:19:22.000Z,27
2018-06-21T12:20:22.000Z,27
2018-06-21T12:21:22.000Z,27
2018-06-21T12:23:22.000Z,27
2018-06-21T12:24:22.000Z,27
2018-06-21T12:25:22.000Z,27
2018-06-21T12:26:22.000Z,27
2018-06-21T12:27:22.000Z,27
2018-06-21T12:28:22.000Z,27
2018-06-21T12:29:22.000Z,27
2018-06-21T12:31:22.000Z,27
2018-06-21T12:32:22.000Z,27
2018-06-21T12:33:22.000Z,27
2018-06-21T12:34:22.000Z,27
2018-06-21T12:35:22.000Z,27
2018-06-21T12:37:22.000Z,27
2018-06-21T12:38:22.000Z,27
2018-06-21T12:39:22.000Z,27
2018-06-21T12:40:22.000Z,27
2018-06-21T12:41:22.000Z,27
2018-06-21T12:42:22.000Z,27
2018-06-21T12:43:22.000Z,27
2018-06-21T12:44:22.000Z,27
2018-06-21T12:45:22.000Z,27
2018-06-21T12:46:22.000Z,27
2018-06-21T12:47:22.000Z,27
2018-06-21T12:48:22.000Z,27
2018-06-21T12:49:22.000Z,27
2018-06-21T12:50:22.000Z,27
2018-06-21T12:51:22.000Z,27
2018-06-21T12:52:22.000Z,27
2018-06-21T12:53:22.000Z,27
2018-06-21T12:54:22.000Z,27
2018-06-21T12:55:22.000Z,27
2018-06-21T12:56:22.000Z,27
2018-06-21T12:58:22.000Z,27
2018-06-21T13:00:22.000Z,27
2018-06-21T13:01:22.000Z,27
2018-06-21T13:02:22.000Z,27
2018-06-21T13:03:22.000Z,27
2018-06-21T13:04:22.000Z,27
2018-06-21T13:05:22.000Z,27
2018-06-21T13:06:22.000Z,27
2018-06-21T13:07:22.000Z,27
2018-06-21T13:08:22.000Z,27
2018-06-21T13:09:22.000Z,27
2018-06-21T13:10:22.000Z,27
2018-06-21T13:11:22.000Z,27
2018-06-21T13:12:22.000Z,27
2018-06-21T13:13:22.000Z,27
2018-06-21T13:14:22.000Z,27
2018-06-21T13:15:22.000Z,27
2018-06-21T13:16:22.000Z,27
2018-06-21T13:18:22.000Z,27
2018-06-21T13:19:22.000Z,27
2018-06-21T13:20:22.000Z,27
2018-06-21T13:21:22.000Z,26
2018-06-21T13:23:22.000Z,26
2018-06-21T13:24:22.000Z,26
2018-06-21T13:25:22.000Z,27
2018-06-21T13:26:22.000Z,27
2018-06-21T13:27:22.000Z,27
2018-06-21T13:28:22.000Z,27
2018-06-21T13:29:22.000Z,27
2018-06-21T13:30:22.000Z,27
2018-06-21T13:31:22.000Z,27
2018-06-21T13:32:22.000Z,27
2018-06-21T13:33:22.000Z,27
2018-06-21T13:34:22.000Z,27
2018-06-21T13:35:22.000Z,27
2018-06-21T13:37:22.000Z,27
2018-06-21T13:38:22.000Z,27
2018-06-21T13:39:22.000Z,27
2018-06-21T13:41:22.000Z,27
2018-06-21T13:42:22.000Z,27
2018-06-21T13:43:22.000Z,27
2018-06-21T13:45:22.000Z,27
2018-06-21T13:46:22.000Z,27
2018-06-21T13:47:22.000Z,27
2018-06-21T13:48:22.000Z,27
2018-06-21T13:49:22.000Z,28
2018-06-21T13:50:22.000Z,27
2018-06-21T13:52:22.000Z,27
2018-06-21T13:53:22.000Z,27
2018-06-21T13:54:22.000Z,27
2018-06-21T13:55:22.000Z,27
2018-06-21T13:56:22.000Z,27
2018-06-21T13:57:22.000Z,27
2018-06-21T13:58:22.000Z,27
2018-06-21T13:59:22.000Z,27
2018-06-21T14:00:22.000Z,27
2018-06-21T14:01:22.000Z,27
2018-06-21T14:02:22.000Z,27
2018-06-21T14:03:22.000Z,27
2018-06-21T14:04:22.000Z,27
2018-06-21T14:05:22.000Z,27
2018-06-21T14:06:22.000Z,27
2018-06-21T14:07:22.000Z,27
2018-06-21T14:08:22.000Z,27
2018-06-21T14:09:22.000Z,27
2018-06-21T14:10:22.000Z,27
2018-06-21T14:11:22.000Z,27
2018-06-21T14:12:22.000Z,27
2018-06-21T14:14:22.000Z,26
2018-06-21T14:15:22.000Z,26
2018-06-21T14:16:22.000Z,26
2018-06-21T14:17:22.000Z,27
2018-06-21T14:18:22.000Z,27
2018-06-21T14:20:22.000Z,26
2018-06-21T14:21:22.000Z,26
2018-06-21T14:22:22.000Z,26
2018-06-21T14:23:22.000Z,26
2018-06-21T14:24:22.000Z,26
2018-06-21T14:26:22.000Z,26
2018-06-21T14:27:22.000Z,26
2018-06-21T14:28:22.000Z,26
2018-06-21T14:29:22.000Z,26
2018-06-21T14:30:22.000Z,26
2018-06-21T14:31:22.000Z,26
2018-06-21T14:32:22.000Z,26
2018-06-21T14:33:22.000Z,26
2018-06-21T14:34:22.000Z,26
2018-06-21T14:35:22.000Z,26
2018-06-21T14:36:22.000Z,26
2018-06-21T14:37:22.000Z,26
2018-06-21T14:38:22.000Z,26
2018-06-21T14:39:22.000Z,26
2018-06-21T14:40:22.000Z,26
2018-06-21T14:41:22.000Z,26
2018-06-21T14:42:22.000Z,26
2018-06-21T14:43:22.000Z,26
2018-06-21T14:44:22.000Z,26
2018-06-21T14:46:22.000Z,26
2018-06-21T14:47:22.000Z,26
2018-06-21T14:48:22.000Z,26
2018-06-21T14:49:22.000Z,27
2018-06-21T14:50:22.000Z,26
2018-06-21T14:51:22.000Z,27
2018-06-21T14:53:22.000Z,26
2018-06-21T14:54:22.000Z,27
2018-06-21T14:56:22.000Z,27
2018-06-21T14:58:22.000Z,27
2018-06-21T14:59:22.000Z,27
2018-06-21T15:00:22.000Z,27
2018-06-21T15:01:22.000Z,27
2018-06-21T15:03:22.000Z,27
2018-06-21T15:04:22.000Z,28
2018-06-21T15:05:22.000Z,28
2018-06-21T15:06:22.000Z,28
2018-06-21T15:07:22.000Z,28
2018-06-21T15:08:22.000Z,28
2018-06-21T15:09:22.000Z,28
2018-06-21T15:10:22.000Z,28
2018-06-21T15:11:22.000Z,28
2018-06-21T15:12:22.000Z,28
2018-06-21T15:13:22.000Z,28
2018-06-21T15:14:22.000Z,28
2018-06-21T15:15:22.000Z,28
2018-06-21T15:16:22.000Z,28
2018-06-21T15:17:22.000Z,28
2018-06-21T15:18:22.000Z,28
2018-06-21T15:19:22.000Z,28
2018-06-21T15:20:22.000Z,28
2018-06-21T15:22:22.000Z,28
2018-06-21T15:23:22.000Z,28
2018-06-21T15:24:22.000Z,28
2018-06-21T15:25:22.000Z,28
2018-06-21T15:27:22.000Z,28
2018-06-21T15:28:22.000Z,28
2018-06-21T15:29:22.000Z,28
2018-06-21T15:30:22.000Z,28
2018-06-21T15:32:22.000Z,28
2018-06-21T15:33:22.000Z,28
2018-06-21T15:34:22.000Z,28
2018-06-21T15:35:22.000Z,28
2018-06-21T15:36:22.000Z,28
2018-06-21T15:37:22.000Z,28
2018-06-21T15:38:22.000Z,28
2018-06-21T15:39:22.000Z,28
2018-06-21T15:40:22.000Z,28
2018-06-21T15:41:22.000Z,28
2018-06-21T15:42:22.000Z,28
2018-06-21T15:43:22.000Z,28
2018-06-21T15:44:22.000Z,28
2018-06-21T15:45:22.000Z,28
2018-06-21T15:46:22.000Z,28
2018-06-21T15:47:22.000Z,28
2018-06-21T15:49:22.000Z,28
2018-06-21T15:51:22.000Z,28
2018-06-21T15:52:22.000Z,28
2018-06-21T15:53:22.000Z,28
2018-06-21T15:54:22.000Z,28
2018-06-21T15:55:22.000Z,28
2018-06-21T15:56:22.000Z,28
2018-06-21T15:58:22.000Z,28
2018-06-21T15:59:22.000Z,28
2018-06-21T16:00:22.000Z,28
2018-06-21T16:01:22.000Z,28
2018-06-21T16:02:22.000Z,28
2018-06-21T16:04:22.000Z,28
2018-06-21T16:05:22.000Z,28
2018-06-21T16:07:22.000Z,28
2018-06-21T16:08:22.000Z,28
2018-06-21T16:09:22.000Z,28
2018-06-21T16:10:22.000Z,28
2018-06-21T16:12:22.000Z,28
2018-06-21T16:13:22.000Z,28
2018-06-21T16:14:22.000Z,28
2018-06-21T16:16:22.000Z,28
2018-06-21T16:17:22.000Z,28
2018-06-21T16:19:22.000Z,28
2018-06-21T16:20:22.000Z,28
2018-06-21T16:21:22.000Z,28
2018-06-21T16:22:22.000Z,28
2018-06-21T16:23:22.000Z,28
2018-06-21T16:24:22.000Z,28
2018-06-21T16:25:22.000Z,28
2018-06-21T16:26:22.000Z,28
2018-06-21T16:28:22.000Z,28
2018-06-21T16:30:22.000Z,28
2018-06-21T16:31:22.000Z,28
2018-06-21T16:32:22.000Z,28
2018-06-21T16:33:22.000Z,28
2018-06-21T16:34:22.000Z,28
2018-06-21T16:36:22.000Z,28
2018-06-21T16:37:22.000Z,28
2018-06-21T16:38:22.000Z,28
2018-06-21T16:39:22.000Z,29
2018-06-21T16:40:22.000Z,29
2018-06-21T16:41:22.000Z,29
2018-06-21T16:42:22.000Z,29
2018-06-21T16:44:22.000Z,28
2018-06-21T16:45:22.000Z,29
2018-06-21T16:46:22.000Z,29
2018-06-21T16:48:22.000Z,28
2018-06-21T16:49:22.000Z,29
2018-06-21T16:51:22.000Z,28
2018-06-21T16:52:22.000Z,29
2018-06-21T16:53:22.000Z,29
2018-06-21T16:54:22.000Z,29
2018-06-21T16:56:22.000Z,29
2018-06-21T16:57:22.000Z,29
2018-06-21T16:59:22.000Z,29
2018-06-21T17:00:22.000Z,29
2018-06-21T17:01:22.000Z,29
2018-06-21T17:02:22.000Z,29
2018-06-21T17:03:22.000Z,29
2018-06-21T17:04:22.000Z,29
2018-06-21T17:05:22.000Z,29
2018-06-21T17:06:22.000Z,29
2018-06-21T17:07:22.000Z,29
2018-06-21T17:08:22.000Z,29
2018-06-21T17:09:22.000Z,29
2018-06-21T17:10:22.000Z,29
2018-06-21T17:12:22.000Z,29
2018-06-21T17:13:22.000Z,29
2018-06-21T17:14:22.000Z,29
2018-06-21T17:15:22.000Z,29
2018-06-21T17:16:22.000Z,29
2018-06-21T17:17:22.000Z,29
2018-06-21T17:19:22.000Z,29
2018-06-21T17:20:22.000Z,29
2018-06-21T17:21:22.000Z,29
2018-06-21T17:22:22.000Z,29
2018-06-21T17:23:22.000Z,29