createdAt,value
2018-10-17T00:02:13.189Z,63.10
2018-10-17T00:04:40.888Z,60.90
2018-10-17T00:07:08.637Z,58.10
2018-10-17T00:09:36.182Z,51.90
2018-10-17T00:12:04.009Z,52.80
2018-10-17T00:14:31.705Z,58.90
2018-10-17T00:16:59.404Z,58.80
2018-10-17T00:19:26.961Z,59.70
2018-10-17T00:21:54.537Z,58.70
2018-10-17T00:24:22.085Z,57.70
2018-10-17T00:26:49.682Z,55.80
2018-10-17T00:29:17.345Z,54.30
2018-10-17T00:31:44.840Z,53.60
2018-10-17T00:34:12.405Z,53.00
2018-10-17T00:36:40.035Z,53.10
2018-10-17T00:39:08.925Z,53.70
2018-10-17T00:41:36.662Z,53.50
2018-10-17T00:44:04.541Z,54.40
2018-10-17T00:46:32.113Z,54.30
2018-10-17T00:48:59.803Z,55.20
2018-10-17T00:51:27.341Z,56.20
2018-10-17T00:53:54.957Z,57.20
2018-10-17T00:56:22.480Z,60.60
2018-10-17T00:59:05.188Z,55.90
2018-10-17T01:01:32.849Z,58.60
2018-10-17T01:04:00.601Z,61.20
2018-10-17T01:06:28.542Z,59.00
2018-10-17T01:08:56.148Z,57.90
2018-10-17T01:11:23.704Z,58.00
2018-10-17T01:13:51.230Z,55.90
2018-10-17T01:16:18.902Z,56.40
2018-10-17T01:18:46.529Z,57.20
2018-10-17T01:21:14.146Z,57.90
2018-10-17T01:23:41.833Z,57.60
2018-10-17T01:26:09.389Z,55.90
2018-10-17T01:28:37.053Z,52.40
2018-10-17T01:31:05.092Z,53.60
2018-10-17T01:33:32.686Z,57.00
2018-10-17T01:36:00.217Z,56.20
2018-10-17T01:38:27.879Z,56.60
2018-10-17T01:40:55.440Z,57.90
2018-10-17T01:43:23.122Z,58.60
2018-10-17T01:45:50.670Z,58.10
2018-10-17T01:48:18.360Z,57.80
2018-10-17T01:50:45.990Z,57.90
2018-10-17T01:53:13.695Z,57.50
2018-10-17T01:55:41.229Z,56.40
2018-10-17T01:58:08.918Z,50.70
2018-10-17T02:00:36.529Z,52.10
2018-10-17T02:03:04.182Z,55.50
2018-10-17T02:05:31.729Z,59.40
2018-10-17T02:07:59.258Z,59.00
2018-10-17T02:10:26.891Z,57.30
2018-10-17T02:12:54.483Z,57.10
2018-10-17T02:15:22.027Z,57.00
2018-10-17T02:17:49.745Z,55.80
2018-10-17T02:20:17.382Z,53.60
2018-10-17T02:22:44.975Z,57.40
2018-10-17T02:25:12.623Z,57.70
2018-10-17T02:27:40.225Z,52.30
2018-10-17T02:30:07.818Z,53.10
2018-10-17T02:32:35.458Z,54.40
2018-10-17T02:35:08.751Z,58.80
2018-10-17T02:37:36.255Z,59.70
2018-10-17T02:40:04.185Z,58.60
2018-10-17T02:42:31.786Z,58.20
2018-10-17T02:44:59.306Z,57.50
2018-10-17T02:47:26.897Z,56.90
2018-10-17T02:49:54.561Z,56.40
2018-10-17T02:52:22.369Z,56.00
2018-10-17T02:54:49.975Z,55.50
2018-10-17T02:57:17.593Z,53.40
2018-10-17T02:59:45.111Z,54.20
2018-10-17T03:02:12.769Z,55.30
2018-10-17T03:04:40.313Z,55.10
2018-10-17T03:07:07.994Z,55.80
2018-10-17T03:09:35.570Z,56.10
2018-10-17T03:12:03.317Z,56.20
2018-10-17T03:14:30.857Z,56.20
2018-10-17T03:16:58.466Z,55.40
2018-10-17T03:19:26.131Z,55.20
2018-10-17T03:21:53.674Z,54.60
2018-10-17T03:24:21.234Z,54.30
2018-10-17T03:26:48.899Z,55.20
2018-10-17T03:29:16.503Z,55.00
2018-10-17T03:31:44.146Z,55.30
2018-10-17T03:34:11.702Z,55.00
2018-10-17T03:36:39.254Z,55.40
2018-10-17T03:39:08.978Z,55.20
2018-10-17T03:41:36.594Z,55.80
2018-10-17T03:44:04.140Z,54.50
2018-10-17T03:46:31.750Z,54.60
2018-10-17T03:48:59.408Z,55.20
2018-10-17T03:51:26.987Z,55.90
2018-10-17T03:53:54.626Z,55.30
2018-10-17T03:56:22.221Z,53.30
2018-10-17T03:58:49.753Z,54.40
2018-10-17T04:01:17.530Z,54.30
2018-10-17T04:03:44.945Z,54.20
2018-10-17T04:06:12.522Z,53.60
2018-10-17T04:08:40.110Z,53.80
2018-10-17T04:11:07.745Z,55.20
2018-10-17T04:13:35.279Z,56.10
2018-10-17T04:16:02.865Z,56.20
2018-10-17T04:18:30.406Z,54.90
2018-10-17T04:20:58.097Z,53.00
2018-10-17T04:23:25.663Z,54.80
2018-10-17T04:25:53.328Z,56.40
2018-10-17T04:28:20.921Z,55.70
2018-10-17T04:30:48.454Z,56.10
2018-10-17T04:33:16.040Z,56.60
2018-10-17T04:35:43.861Z,56.00
2018-10-17T04:38:11.514Z,56.80
2018-10-17T04:40:39.073Z,56.40
2018-10-17T04:43:06.716Z,56.00
2018-10-17T04:45:34.227Z,55.60
2018-10-17T04:48:01.895Z,55.40
2018-10-17T04:50:29.561Z,54.10
2018-10-17T04:52:57.238Z,53.40
2018-10-17T04:55:24.762Z,53.80
2018-10-17T04:57:52.357Z,55.70
2018-10-17T05:00:19.981Z,55.50
2018-10-17T05:02:47.562Z,56.40
2018-10-17T05:05:15.144Z,56.80
2018-10-17T05:07:42.720Z,56.80
2018-10-17T05:10:10.258Z,56.60
2018-10-17T05:12:37.858Z,56.20
2018-10-17T05:15:05.680Z,55.20
2018-10-17T05:17:33.221Z,54.70
2018-10-17T05:20:00.830Z,53.50
2018-10-17T05:22:28.433Z,52.50
2018-10-17T05:24:56.084Z,53.90
2018-10-17T05:27:23.615Z,54.00
2018-10-17T05:29:51.203Z,55.80
2018-10-17T05:32:18.738Z,55.90
2018-10-17T05:34:46.297Z,54.80
2018-10-17T05:37:14.030Z,55.70
2018-10-17T05:39:41.545Z,56.40
2018-10-17T05:42:09.123Z,56.50
2018-10-17T05:44:36.911Z,55.40
2018-10-17T05:47:04.683Z,54.60
2018-10-17T05:49:32.220Z,55.50
2018-10-17T05:51:59.863Z,56.10
2018-10-17T05:54:27.447Z,54.90
2018-10-17T05:56:55.063Z,55.10
2018-10-17T05:59:22.661Z,53.60
2018-10-17T06:01:50.544Z,52.00
2018-10-17T06:04:18.090Z,54.60
2018-10-17T06:06:45.638Z,57.30
2018-10-17T06:09:13.243Z,57.30
2018-10-17T06:11:41.126Z,57.10
2018-10-17T06:14:13.394Z,57.00
2018-10-17T06:16:41.102Z,56.80
2018-10-17T06:19:08.621Z,56.10
2018-10-17T06:21:36.910Z,55.30
2018-10-17T06:24:04.846Z,55.10
2018-10-17T06:26:32.614Z,55.20
2018-10-17T06:29:00.185Z,54.90
2018-10-17T06:31:27.985Z,54.50
2018-10-17T06:33:55.566Z,54.20
2018-10-17T06:36:23.262Z,54.10
2018-10-17T06:38:50.911Z,52.50
2018-10-17T06:41:18.576Z,54.30
2018-10-17T06:43:46.413Z,52.80
2018-10-17T06:46:13.898Z,54.20
2018-10-17T06:48:41.510Z,55.30
2018-10-17T06:51:09.209Z,53.40
2018-10-17T06:53:36.753Z,53.00
2018-10-17T06:56:05.066Z,54.60
2018-10-17T06:58:32.795Z,55.00
2018-10-17T07:01:00.512Z,54.50
2018-10-17T07:03:28.021Z,53.30
2018-10-17T07:05:55.679Z,52.10
2018-10-17T07:08:23.417Z,53.40
2018-10-17T07:10:51.435Z,54.10
2018-10-17T07:13:19.021Z,54.10
2018-10-17T07:15:46.619Z,53.70
2018-10-17T07:18:14.137Z,52.30
2018-10-17T07:20:41.694Z,53.30
2018-10-17T07:23:09.265Z,53.30
2018-10-17T07:25:36.846Z,53.50
2018-10-17T07:28:04.700Z,53.10
2018-10-17T07:30:32.385Z,53.50
2018-10-17T07:32:59.998Z,53.40
2018-10-17T07:35:27.785Z,53.20
2018-10-17T07:37:55.353Z,53.00
2018-10-17T07:40:22.937Z,52.60
2018-10-17T07:42:50.494Z,52.50
2018-10-17T07:45:18.068Z,52.20
2018-10-17T07:47:45.867Z,52.10
2018-10-17T07:50:13.450Z,52.00
2018-10-17T07:52:41.051Z,51.60
2018-10-17T07:55:10.534Z,52.20
2018-10-17T07:57:38.147Z,52.00
2018-10-17T08:00:08.808Z,51.90
2018-10-17T08:02:36.629Z,51.70
2018-10-17T08:05:04.502Z,51.60
2018-10-17T08:07:32.088Z,51.40
2018-10-17T08:09:59.730Z,51.10
2018-10-17T08:12:27.344Z,50.80
2018-10-17T08:14:55.030Z,50.60
2018-10-17T08:17:22.609Z,50.40
2018-10-17T08:19:50.241Z,47.60
2018-10-17T08:22:17.982Z,47.90
2018-10-17T08:24:45.543Z,50.80
2018-10-17T08:27:13.161Z,51.30
2018-10-17T08:29:40.646Z,51.10
2018-10-17T08:32:09.020Z,50.50
2018-10-17T08:34:36.703Z,50.40
2018-10-17T08:37:04.847Z,50.50
2018-10-17T08:39:32.002Z,46.90
2018-10-17T08:41:59.667Z,46.70
2018-10-17T08:44:27.790Z,47.80
2018-10-17T08:46:55.401Z,47.80
2018-10-17T08:49:23.357Z,47.60
2018-10-17T08:51:50.943Z,48.30
2018-10-17T08:54:18.662Z,48.30
2018-10-17T08:56:46.295Z,51.10
2018-10-17T08:59:13.955Z,51.80
2018-10-17T09:01:42.269Z,50.30
2018-10-17T09:04:09.897Z,50.80
2018-10-17T09:06:37.514Z,48.80
2018-10-17T09:09:09.577Z,47.80
2018-10-17T09:11:37.539Z,52.10
2018-10-17T09:14:05.366Z,48.10
2018-10-17T09:16:32.958Z,51.50
2018-10-17T09:19:00.511Z,48.90
2018-10-17T09:21:28.755Z,48.10
2018-10-17T09:23:56.678Z,51.30
2018-10-17T09:26:24.245Z,51.60
2018-10-17T09:28:51.929Z,51.00
2018-10-17T09:31:19.597Z,48.30
2018-10-17T09:33:47.170Z,50.20
2018-10-17T09:36:14.855Z,47.40
2018-10-17T09:38:42.379Z,50.30
2018-10-17T09:41:09.975Z,49.00
2018-10-17T09:43:37.682Z,50.30
2018-10-17T09:46:05.399Z,50.20
2018-10-17T09:48:33.139Z,47.50
2018-10-17T09:51:00.787Z,50.10
2018-10-17T09:53:28.417Z,50.20
2018-10-17T09:55:55.899Z,50.00
2018-10-17T09:58:23.511Z,49.90
2018-10-17T10:00:56.705Z,49.60
2018-10-17T10:03:24.246Z,49.50
2018-10-17T10:05:51.861Z,49.40
2018-10-17T10:08:19.362Z,49.30
2018-10-17T10:10:47.250Z,49.40
2018-10-17T10:13:14.808Z,49.40
2018-10-17T10:15:42.369Z,49.30
2018-10-17T10:18:10.314Z,49.50
2018-10-17T10:20:37.916Z,49.30
2018-10-17T10:23:05.815Z,46.80
2018-10-17T10:25:33.306Z,48.90
2018-10-17T10:28:00.964Z,47.60
2018-10-17T10:30:28.924Z,49.30
2018-10-17T10:32:56.534Z,49.30
2018-10-17T10:35:24.175Z,46.70
2018-10-17T10:37:51.717Z,46.80
2018-10-17T10:40:19.353Z,46.50
2018-10-17T10:42:47.007Z,49.10
2018-10-17T10:45:14.614Z,49.30
2018-10-17T10:47:42.131Z,49.30
2018-10-17T10:50:10.199Z,49.00
2018-10-17T10:52:37.961Z,48.70
2018-10-17T10:55:05.569Z,47.90
2018-10-17T10:57:33.232Z,46.60
2018-10-17T11:00:00.932Z,45.20
2018-10-17T11:02:28.463Z,43.90
2018-10-17T11:04:56.160Z,42.90
2018-10-17T11:07:23.783Z,38.20
2018-10-17T11:09:51.455Z,34.60
2018-10-17T11:12:19.070Z,32.60
2018-10-17T11:14:46.751Z,31.40
2018-10-17T11:17:14.329Z,30.00
2018-10-17T11:19:41.802Z,31.60
2018-10-17T11:22:09.490Z,32.30
2018-10-17T11:24:37.040Z,36.80
2018-10-17T11:27:04.801Z,39.10
2018-10-17T11:29:32.322Z,39.60
2018-10-17T11:32:00.166Z,39.70
2018-10-17T11:34:27.679Z,39.50
2018-10-17T11:36:55.270Z,38.50
2018-10-17T11:39:22.872Z,39.70
2018-10-17T11:41:50.563Z,40.60
2018-10-17T11:44:18.195Z,40.10
2018-10-17T11:46:45.891Z,38.10
2018-10-17T11:49:13.461Z,39.40
2018-10-17T11:51:41.094Z,39.50
2018-10-17T11:54:08.637Z,39.20
2018-10-17T11:56:36.325Z,40.10
2018-10-17T11:59:04.119Z,42.60
2018-10-17T12:01:31.858Z,42.10
2018-10-17T12:03:59.681Z,43.20
2018-10-17T12:06:27.606Z,40.10
2018-10-17T12:08:55.073Z,40.00
2018-10-17T12:11:22.663Z,39.80
2018-10-17T12:13:50.237Z,43.50
2018-10-17T12:16:17.770Z,44.70
2018-10-17T12:18:45.386Z,42.40
2018-10-17T12:21:13.048Z,43.30
2018-10-17T12:23:40.474Z,43.20
2018-10-17T12:26:08.142Z,39.80
2018-10-17T12:28:35.867Z,44.50
2018-10-17T12:31:03.329Z,40.40
2018-10-17T12:33:30.988Z,44.50
2018-10-17T12:35:58.575Z,44.10
2018-10-17T12:38:26.102Z,43.90
2018-10-17T12:40:53.907Z,43.40
2018-10-17T12:43:21.410Z,44.20
2018-10-17T12:45:49.091Z,45.20
2018-10-17T12:48:16.631Z,45.90
2018-10-17T12:50:44.207Z,46.10
2018-10-17T12:53:12.020Z,44.50
2018-10-17T12:55:39.700Z,43.60
2018-10-17T12:58:07.341Z,46.10
2018-10-17T13:00:34.894Z,45.90
2018-10-17T13:03:02.511Z,45.50
2018-10-17T13:05:30.197Z,45.50
2018-10-17T13:07:57.905Z,45.90
2018-10-17T13:10:25.454Z,46.50
2018-10-17T13:12:53.197Z,46.10
2018-10-17T13:15:20.727Z,46.90
2018-10-17T13:17:48.560Z,47.00
2018-10-17T13:20:16.177Z,46.90
2018-10-17T13:22:43.806Z,46.60
2018-10-17T13:25:11.480Z,45.90
2018-10-17T13:27:38.956Z,46.00
2018-10-17T13:30:07.251Z,46.10
2018-10-17T13:32:34.934Z,45.90
2018-10-17T13:35:02.603Z,45.70
2018-10-17T13:37:30.148Z,44.40
2018-10-17T13:39:57.762Z,40.20
2018-10-17T13:42:25.419Z,36.60
2018-10-17T13:44:53.014Z,37.00
2018-10-17T13:47:20.744Z,40.20
2018-10-17T13:49:48.328Z,39.00
2018-10-17T13:52:15.870Z,43.00
2018-10-17T13:54:43.517Z,44.00
2018-10-17T13:57:11.054Z,44.70
2018-10-17T13:59:38.693Z,45.30
2018-10-17T14:02:06.209Z,45.70
2018-10-17T14:04:33.773Z,45.80
2018-10-17T14:07:01.365Z,45.90
2018-10-17T14:09:28.919Z,45.90
2018-10-17T14:11:56.535Z,46.00
2018-10-17T14:14:24.127Z,46.20
2018-10-17T14:16:51.669Z,46.40
2018-10-17T14:19:19.327Z,46.70
2018-10-17T14:21:46.893Z,46.50
2018-10-17T14:24:14.521Z,44.00
2018-10-17T14:26:42.162Z,46.40
2018-10-17T14:29:09.905Z,46.50
2018-10-17T14:31:37.579Z,46.50
2018-10-17T14:34:05.349Z,46.60
2018-10-17T14:36:33.067Z,46.70
2018-10-17T14:39:00.657Z,46.80
2018-10-17T14:41:28.369Z,46.70
2018-10-17T14:43:55.942Z,46.50
2018-10-17T14:46:23.524Z,46.70
2018-10-17T14:48:51.163Z,47.50
2018-10-17T14:51:18.819Z,46.90
2018-10-17T14:53:46.306Z,47.10
2018-10-17T14:56:13.971Z,47.50
2018-10-17T14:58:41.610Z,47.50
2018-10-17T15:01:09.180Z,47.50
2018-10-17T15:03:36.757Z,47.30
2018-10-17T15:06:04.397Z,47.30
2018-10-17T15:08:32.093Z,47.30
2018-10-17T15:11:00.049Z,47.20
2018-10-17T15:13:27.501Z,47.20
2018-10-17T15:15:55.022Z,47.30
2018-10-17T15:18:22.689Z,47.30
2018-10-17T15:20:50.480Z,47.40
2018-10-17T15:23:18.158Z,47.50
2018-10-17T15:25:45.759Z,47.50
2018-10-17T15:28:13.441Z,47.40
2018-10-17T15:30:41.143Z,47.40
2018-10-17T15:33:08.773Z,47.40
2018-10-17T15:35:36.304Z,47.30
2018-10-17T15:38:04.257Z,47.40
2018-10-17T15:40:31.958Z,45.60
2018-10-17T15:42:59.539Z,47.10
2018-10-17T15:45:27.213Z,47.90
2018-10-17T15:47:55.234Z,46.40
2018-10-17T15:50:22.825Z,45.70
2018-10-17T15:52:50.531Z,46.10
2018-10-17T15:55:18.158Z,46.70
2018-10-17T15:57:45.803Z,46.90
2018-10-17T16:00:13.521Z,46.70
2018-10-17T16:02:42.818Z,46.30
2018-10-17T16:05:11.047Z,46.90
2018-10-17T16:07:38.671Z,46.90
2018-10-17T16:10:06.557Z,47.10
2018-10-17T16:12:34.162Z,47.30
2018-10-17T16:15:01.707Z,47.50
2018-10-17T16:17:29.681Z,47.40
2018-10-17T16:19:57.286Z,47.70
2018-10-17T16:22:24.889Z,47.90
2018-10-17T16:24:52.530Z,48.20
2018-10-17T16:27:20.107Z,48.20
2018-10-17T16:29:48.053Z,48.30
2018-10-17T16:32:15.675Z,48.20
2018-10-17T16:34:43.167Z,48.30
2018-10-17T16:37:10.845Z,48.40
2018-10-17T16:39:38.406Z,48.60
2018-10-17T16:42:06.284Z,48.60
2018-10-17T16:44:33.811Z,48.70
2018-10-17T16:47:01.466Z,48.90
2018-10-17T16:49:29.058Z,48.80
2018-10-17T16:51:56.621Z,48.90
2018-10-17T16:54:24.259Z,49.10
2018-10-17T16:56:52.670Z,49.00
2018-10-17T16:59:20.202Z,49.10
2018-10-17T17:01:47.781Z,49.20
2018-10-17T17:04:15.442Z,49.20
2018-10-17T17:06:43.002Z,49.00
2018-10-17T17:09:11.072Z,49.10
2018-10-17T17:11:38.653Z,49.00
2018-10-17T17:14:06.267Z,49.00
2018-10-17T17:16:33.846Z,49.20
2018-10-17T17:19:01.431Z,49.30
2018-10-17T17:21:29.006Z,49.20
2018-10-17T17:23:56.612Z,49.50
2018-10-17T17:26:24.166Z,49.40
2018-10-17T17:28:51.813Z,49.50
2018-10-17T17:31:19.769Z,49.30
2018-10-17T17:33:47.322Z,49.60
2018-10-17T17:36:14.881Z,49.60
2018-10-17T17:38:42.504Z,49.40
2018-10-17T17:41:10.066Z,49.60
2018-10-17T17:43:37.713Z,49.70
2018-10-17T17:46:05.574Z,49.70
2018-10-17T17:48:33.163Z,49.80
2018-10-17T17:51:00.777Z,49.80
2018-10-17T17:53:28.382Z,49.70
2018-10-17T17:55:55.953Z,49.80
2018-10-17T17:58:23.645Z,49.70
2018-10-17T18:00:51.180Z,49.80
2018-10-17T18:03:18.773Z,49.70
2018-10-17T18:05:46.391Z,49.70
2018-10-17T18:08:13.990Z,49.70
2018-10-17T18:10:41.625Z,49.80
2018-10-17T18:13:09.213Z,50.10
2018-10-17T18:15:36.936Z,50.00
2018-10-17T18:18:04.636Z,50.00
2018-10-17T18:20:32.252Z,50.40
2018-10-17T18:22:59.839Z,50.20
2018-10-17T18:25:27.454Z,50.40
2018-10-17T18:27:55.896Z,50.20
2018-10-17T18:30:23.519Z,50.20
2018-10-17T18:32:51.085Z,50.40
2018-10-17T18:35:18.686Z,50.40
2018-10-17T18:37:46.322Z,50.60
2018-10-17T18:40:13.959Z,50.80
2018-10-17T18:42:41.562Z,51.30
2018-10-17T18:45:09.166Z,50.90
2018-10-17T18:47:36.751Z,51.80
2018-10-17T18:50:04.948Z,52.00
2018-10-17T18:52:32.537Z,52.00
2018-10-17T18:55:00.123Z,51.90
2018-10-17T18:57:27.731Z,52.00
2018-10-17T18:59:55.292Z,51.90
2018-10-17T19:02:22.879Z,52.40
2018-10-17T19:04:50.458Z,52.60
2018-10-17T19:07:18.079Z,52.00
2018-10-17T19:09:45.876Z,51.70
2018-10-17T19:12:13.488Z,51.60
2018-10-17T19:14:41.068Z,51.30
2018-10-17T19:17:08.733Z,51.30
2018-10-17T19:19:36.363Z,51.40
2018-10-17T19:22:04.755Z,51.80
2018-10-17T19:24:32.416Z,52.00
2018-10-17T19:27:00.057Z,51.80
2018-10-17T19:29:27.770Z,51.80
2018-10-17T19:31:55.350Z,51.70
2018-10-17T19:34:22.958Z,51.80
2018-10-17T19:36:50.542Z,51.90
2018-10-17T19:39:18.259Z,52.40
2018-10-17T19:41:45.830Z,52.40
2018-10-17T19:44:13.490Z,52.80
2018-10-17T19:46:41.104Z,53.00
2018-10-17T19:49:08.742Z,53.30
2018-10-17T19:51:36.350Z,53.60
2018-10-17T19:54:04.266Z,53.80
2018-10-17T19:56:31.859Z,54.30
2018-10-17T19:58:59.484Z,54.10
2018-10-17T20:01:27.270Z,53.50
2018-10-17T20:03:54.862Z,54.40
2018-10-17T20:06:22.429Z,54.50
2018-10-17T20:08:50.042Z,54.20
2018-10-17T20:11:17.726Z,54.80
2018-10-17T20:13:45.316Z,54.90
2018-10-17T20:16:12.940Z,54.70
2018-10-17T20:18:40.530Z,53.90
2018-10-17T20:21:08.240Z,53.50
2018-10-17T20:23:35.750Z,55.50
2018-10-17T20:26:03.634Z,55.20
2018-10-17T20:28:31.223Z,55.00
2018-10-17T20:30:59.060Z,54.30
2018-10-17T20:33:26.595Z,54.60
2018-10-17T20:35:54.215Z,54.80
2018-10-17T20:38:21.776Z,54.60
2018-10-17T20:40:49.398Z,56.70
2018-10-17T20:43:16.980Z,56.20
2018-10-17T20:45:44.574Z,55.00
2018-10-17T20:48:12.189Z,54.50
2018-10-17T20:50:39.822Z,55.60
2018-10-17T20:53:07.430Z,55.80
2018-10-17T20:55:34.984Z,55.90
2018-10-17T20:58:02.564Z,56.00
2018-10-17T21:00:30.140Z,55.30
2018-10-17T21:02:57.714Z,55.40
2018-10-17T21:05:25.245Z,55.90
2018-10-17T21:07:52.997Z,56.50
2018-10-17T21:10:20.551Z,56.40
2018-10-17T21:12:48.132Z,55.40
2018-10-17T21:15:15.738Z,54.70
2018-10-17T21:17:43.314Z,56.20
2018-10-17T21:20:11.011Z,56.70
2018-10-17T21:22:38.501Z,56.00
2018-10-17T21:25:06.219Z,56.40
2018-10-17T21:27:34.170Z,57.30
2018-10-17T21:30:01.742Z,55.90
2018-10-17T21:32:29.320Z,56.00
2018-10-17T21:34:56.921Z,55.80
2018-10-17T21:37:24.523Z,56.10
2018-10-17T21:39:52.096Z,55.90
2018-10-17T21:42:19.647Z,57.00
2018-10-17T21:44:47.202Z,57.10
2018-10-17T21:47:14.815Z,58.40
2018-10-17T21:49:42.398Z,57.80
2018-10-17T21:52:09.991Z,57.60
2018-10-17T21:54:37.549Z,55.60
2018-10-17T21:57:05.374Z,56.50
2018-10-17T21:59:32.947Z,57.70
2018-10-17T22:02:00.557Z,58.20
2018-10-17T22:04:28.121Z,57.20
2018-10-17T22:06:55.727Z,55.60
2018-10-17T22:09:23.333Z,55.60
2018-10-17T22:11:50.937Z,55.70
2018-10-17T22:14:18.515Z,57.00
2018-10-17T22:16:51.702Z,57.80
2018-10-17T22:19:19.542Z,57.80
2018-10-17T22:21:46.923Z,57.80
2018-10-17T22:24:14.521Z,56.80
2018-10-17T22:26:42.078Z,57.10
2018-10-17T22:29:09.657Z,58.00
2018-10-17T22:31:37.282Z,59.30
2018-10-17T22:34:05.107Z,58.30
2018-10-17T22:36:32.685Z,59.10
2018-10-17T22:39:00.243Z,57.60
2018-10-17T22:41:27.903Z,56.50
2018-10-17T22:43:55.586Z,57.00
2018-10-17T22:46:23.150Z,56.10
2018-10-17T22:48:50.760Z,56.20
2018-10-17T22:51:18.377Z,58.20
2018-10-17T22:53:46.000Z,59.10
2018-10-17T22:56:13.687Z,58.80
2018-10-17T22:58:41.200Z,58.10
2018-10-17T23:01:08.753Z,56.70
2018-10-17T23:03:36.342Z,57.40
2018-10-17T23:06:04.221Z,57.50
2018-10-17T23:08:31.985Z,57.10
2018-10-17T23:10:59.587Z,57.40
2018-10-17T23:13:27.161Z,56.60
2018-10-17T23:15:54.704Z,56.40
2018-10-17T23:18:22.269Z,56.60
2018-10-17T23:20:49.964Z,58.10
2018-10-17T23:23:17.513Z,59.20
2018-10-17T23:25:45.101Z,58.00
2018-10-17T23:28:12.770Z,56.80
2018-10-17T23:30:40.345Z,56.40
2018-10-17T23:33:07.898Z,57.10
2018-10-17T23:35:35.453Z,59.10
2018-10-17T23:38:03.139Z,59.10
2018-10-17T23:40:30.805Z,58.20
2018-10-17T23:42:58.389Z,57.50
2018-10-17T23:45:26.146Z,56.70
2018-10-17T23:47:53.720Z,57.10
2018-10-17T23:50:21.266Z,59.40
2018-10-17T23:52:48.847Z,59.40
2018-10-17T23:55:17.339Z,59.70
2018-10-17T23:57:44.953Z,59.10
