createdAt,value
2022-12-16T00:01:23.759Z,6.10
2022-12-16T00:03:56.184Z,6.10
2022-12-16T00:06:29.784Z,6.10
2022-12-16T00:09:01.807Z,6.10
2022-12-16T00:11:32.698Z,6.10
2022-12-16T00:14:03.914Z,6.10
2022-12-16T00:16:34.590Z,6.10
2022-12-16T00:19:05.248Z,6.00
2022-12-16T00:21:36.661Z,6.00
2022-12-16T00:24:07.580Z,6.00
2022-12-16T00:26:39.252Z,6.00
2022-12-16T00:29:11.280Z,6.00
2022-12-16T00:31:42.094Z,6.00
2022-12-16T00:34:12.702Z,6.00
2022-12-16T00:36:43.764Z,6.00
2022-12-16T00:39:14.394Z,5.90
2022-12-16T00:41:45.291Z,5.90
2022-12-16T00:44:16.011Z,5.90
2022-12-16T00:46:46.616Z,5.80
2022-12-16T00:49:17.207Z,5.80
2022-12-16T00:51:47.961Z,5.70
2022-12-16T00:54:18.582Z,5.70
2022-12-16T00:56:49.671Z,5.70
2022-12-16T00:59:21.972Z,5.70
2022-12-16T01:01:52.725Z,5.70
2022-12-16T01:04:27.045Z,5.60
2022-12-16T01:06:57.663Z,5.60
2022-12-16T01:09:28.408Z,5.60
2022-12-16T01:11:58.961Z,5.60
2022-12-16T01:14:29.666Z,5.60
2022-12-16T01:17:00.313Z,5.60
2022-12-16T01:19:30.883Z,5.60
2022-12-16T01:22:01.486Z,5.60
2022-12-16T01:24:32.110Z,5.60
2022-12-16T01:27:02.721Z,5.70
2022-12-16T01:29:33.962Z,5.70
2022-12-16T01:32:05.031Z,5.70
2022-12-16T01:34:35.838Z,5.70
2022-12-16T01:37:06.449Z,5.60
2022-12-16T01:39:37.255Z,5.60
2022-12-16T01:42:12.777Z,5.50
2022-12-16T01:44:47.006Z,5.50
2022-12-16T01:47:19.733Z,5.50
2022-12-16T01:49:53.371Z,5.50
2022-12-16T01:52:28.561Z,5.40
2022-12-16T01:55:02.480Z,5.30
2022-12-16T01:57:36.648Z,5.30
2022-12-16T02:00:10.582Z,5.30
2022-12-16T02:02:41.849Z,5.30
2022-12-16T02:05:22.198Z,5.30
2022-12-16T02:07:59.815Z,5.30
2022-12-16T02:10:36.822Z,5.40
2022-12-16T02:13:11.457Z,5.30
2022-12-16T02:15:45.282Z,5.20
2022-12-16T02:18:19.065Z,5.20
2022-12-16T02:21:14.473Z,5.20
2022-12-16T02:24:05.218Z,5.20
2022-12-16T02:27:37.116Z,5.10
2022-12-16T02:31:06.668Z,5.10
2022-12-16T02:33:48.708Z,5.20
2022-12-16T02:36:25.850Z,5.20
2022-12-16T02:39:01.350Z,5.20
2022-12-16T02:41:37.069Z,5.20
2022-12-16T02:44:10.046Z,5.20
2022-12-16T02:46:43.652Z,5.30
2022-12-16T02:49:46.892Z,5.30
2022-12-16T02:52:19.212Z,5.20
2022-12-16T02:54:52.000Z,5.20
2022-12-16T02:57:35.097Z,5.10
2022-12-16T03:00:11.153Z,5.00
2022-12-16T03:02:45.932Z,4.90
2022-12-16T03:05:19.972Z,4.90
2022-12-16T03:07:53.854Z,4.90
2022-12-16T03:10:27.809Z,4.90
2022-12-16T03:13:01.080Z,4.80
2022-12-16T03:15:34.683Z,4.90
2022-12-16T03:18:08.796Z,4.90
2022-12-16T03:20:42.170Z,4.80
2022-12-16T03:23:16.508Z,4.90
2022-12-16T03:25:49.587Z,4.90
2022-12-16T03:28:27.685Z,5.00
2022-12-16T03:31:01.408Z,5.00
2022-12-16T03:33:35.208Z,5.00
2022-12-16T03:36:09.582Z,5.00
2022-12-16T03:38:42.541Z,5.00
2022-12-16T03:41:14.899Z,5.00
2022-12-16T03:43:46.073Z,4.90
2022-12-16T03:46:18.292Z,4.90
2022-12-16T03:48:50.786Z,4.80
2022-12-16T03:51:21.909Z,4.80
2022-12-16T03:53:52.571Z,4.70
2022-12-16T03:56:23.334Z,4.70
2022-12-16T03:58:53.895Z,4.70
2022-12-16T04:01:24.546Z,4.80
2022-12-16T04:03:55.541Z,4.70
2022-12-16T04:06:26.270Z,4.70
2022-12-16T04:08:56.944Z,4.80
2022-12-16T04:11:45.035Z,4.80
2022-12-16T04:14:33.165Z,4.70
2022-12-16T04:17:21.621Z,4.70
2022-12-16T04:20:10.423Z,4.60
2022-12-16T04:23:01.298Z,4.60
2022-12-16T04:25:35.912Z,4.60
2022-12-16T04:28:06.618Z,4.60
2022-12-16T04:30:38.395Z,4.60
2022-12-16T04:33:29.439Z,4.70
2022-12-16T04:36:18.012Z,4.70
2022-12-16T04:39:06.228Z,4.80
2022-12-16T04:42:04.550Z,4.80
2022-12-16T04:44:52.680Z,4.70
2022-12-16T04:47:40.728Z,4.70
2022-12-16T04:50:29.555Z,4.70
2022-12-16T04:53:36.391Z,4.70
2022-12-16T04:56:25.914Z,4.70
2022-12-16T04:59:14.555Z,4.60
2022-12-16T05:02:03.175Z,4.60
2022-12-16T05:04:51.404Z,4.60
2022-12-16T05:07:39.587Z,4.60
2022-12-16T05:10:29.222Z,4.60
2022-12-16T05:13:17.209Z,4.60
2022-12-16T05:16:05.387Z,4.60
2022-12-16T05:18:53.707Z,4.60
2022-12-16T05:21:42.072Z,4.70
2022-12-16T05:24:30.522Z,4.70
2022-12-16T05:27:18.597Z,4.60
2022-12-16T05:30:30.522Z,4.60
2022-12-16T05:35:55.587Z,4.60
2022-12-16T05:38:43.603Z,4.60
2022-12-16T05:41:31.773Z,4.60
2022-12-16T05:44:19.934Z,4.60
2022-12-16T05:47:08.398Z,4.60
2022-12-16T05:49:56.805Z,4.60
2022-12-16T05:52:45.048Z,4.50
2022-12-16T05:55:51.893Z,4.60
2022-12-16T05:58:39.998Z,4.50
2022-12-16T06:01:28.673Z,4.60
2022-12-16T06:04:17.921Z,4.60
2022-12-16T06:07:06.977Z,4.60
2022-12-16T06:09:57.031Z,4.60
2022-12-16T06:15:44.873Z,4.50
2022-12-16T06:18:33.215Z,4.40
2022-12-16T06:21:21.980Z,4.30
2022-12-16T06:24:10.029Z,4.30
2022-12-16T06:26:58.154Z,4.20
2022-12-16T06:29:46.493Z,4.30
2022-12-16T06:32:34.652Z,4.20
2022-12-16T06:35:23.203Z,4.20
2022-12-16T06:38:11.391Z,4.20
2022-12-16T06:41:00.028Z,4.20
2022-12-16T06:43:48.425Z,4.20
2022-12-16T06:46:36.517Z,4.20
2022-12-16T06:49:41.095Z,4.10
2022-12-16T06:55:07.508Z,4.10
2022-12-16T06:57:55.570Z,4.10
2022-12-16T07:00:45.608Z,4.20
2022-12-16T07:03:36.135Z,4.10
2022-12-16T07:06:25.315Z,4.10
2022-12-16T07:09:14.219Z,4.10
2022-12-16T07:12:03.895Z,4.20
2022-12-16T07:14:52.211Z,4.20
2022-12-16T07:17:40.906Z,4.10
2022-12-16T07:20:31.199Z,4.00
2022-12-16T07:23:19.963Z,4.00
2022-12-16T07:26:09.408Z,4.10
2022-12-16T07:28:57.731Z,4.20
2022-12-16T07:31:45.913Z,4.20
2022-12-16T07:34:40.029Z,4.20
2022-12-16T07:37:25.094Z,4.20
2022-12-16T07:40:13.119Z,4.10
2022-12-16T07:43:03.971Z,4.10
2022-12-16T07:45:52.588Z,4.10
2022-12-16T07:48:42.672Z,4.10
2022-12-16T07:51:40.010Z,4.10
2022-12-16T07:54:28.864Z,4.20
2022-12-16T07:57:17.188Z,4.20
2022-12-16T08:00:05.434Z,4.20
2022-12-16T08:02:53.775Z,4.10
2022-12-16T08:05:43.331Z,4.00
2022-12-16T08:08:31.523Z,4.10
2022-12-16T08:14:06.883Z,4.10
2022-12-16T08:16:59.267Z,4.00
2022-12-16T08:19:47.595Z,3.90
2022-12-16T08:22:35.999Z,3.90
2022-12-16T08:25:35.589Z,3.80
2022-12-16T08:28:30.297Z,3.90
2022-12-16T08:31:19.022Z,3.90
2022-12-16T08:34:07.567Z,4.00
2022-12-16T08:36:56.065Z,4.00
2022-12-16T08:39:44.154Z,3.90
2022-12-16T08:42:32.451Z,4.00
2022-12-16T08:45:20.511Z,4.00
2022-12-16T08:48:16.303Z,3.90
2022-12-16T08:51:04.871Z,3.90
2022-12-16T08:53:56.347Z,3.90
2022-12-16T08:56:44.425Z,3.80
2022-12-16T08:59:32.631Z,3.80
2022-12-16T09:02:21.071Z,3.80
2022-12-16T09:05:09.406Z,3.90
2022-12-16T09:10:58.710Z,3.90
2022-12-16T09:13:47.656Z,3.90
2022-12-16T09:16:35.786Z,3.80
2022-12-16T09:19:24.139Z,3.80
2022-12-16T09:22:12.332Z,4.00
2022-12-16T09:25:00.333Z,3.90
2022-12-16T09:27:48.681Z,3.80
2022-12-16T09:30:55.725Z,3.90
2022-12-16T09:33:44.210Z,4.00
2022-12-16T09:36:32.873Z,4.00
2022-12-16T09:39:20.911Z,4.00
2022-12-16T09:42:15.941Z,4.10
2022-12-16T09:45:09.454Z,4.20
2022-12-16T09:48:01.293Z,4.20
2022-12-16T09:50:52.000Z,4.40
2022-12-16T09:53:42.458Z,4.20
2022-12-16T09:56:36.477Z,4.30
2022-12-16T10:02:06.117Z,4.30
2022-12-16T10:04:54.541Z,4.20
2022-12-16T10:10:27.705Z,4.30
2022-12-16T10:13:23.640Z,4.20
2022-12-16T10:16:15.727Z,4.20
2022-12-16T10:19:08.596Z,4.00
2022-12-16T10:22:00.260Z,3.90
2022-12-16T10:24:55.005Z,4.00
2022-12-16T10:27:47.978Z,4.00
2022-12-16T10:30:36.643Z,4.00
2022-12-16T10:33:30.492Z,4.00
2022-12-16T10:36:19.312Z,4.00
2022-12-16T10:39:10.938Z,4.00
2022-12-16T10:42:01.569Z,4.00
2022-12-16T10:44:53.149Z,3.90
2022-12-16T10:47:43.509Z,4.00
2022-12-16T10:50:34.486Z,4.00
2022-12-16T10:53:24.732Z,4.00
2022-12-16T10:56:18.408Z,4.00
2022-12-16T10:59:11.309Z,3.90
2022-12-16T11:02:00.230Z,3.90
2022-12-16T11:04:50.981Z,3.90
2022-12-16T11:07:52.241Z,3.90
2022-12-16T11:10:52.926Z,3.90
2022-12-16T11:13:55.366Z,3.90
2022-12-16T11:16:45.623Z,4.00
2022-12-16T11:22:25.674Z,4.00
2022-12-16T11:25:27.493Z,3.90
2022-12-16T11:28:32.010Z,3.90
2022-12-16T11:31:24.459Z,4.00
2022-12-16T11:34:13.866Z,4.00
2022-12-16T11:37:04.454Z,3.90
2022-12-16T11:39:56.051Z,4.00
2022-12-16T11:42:46.773Z,3.90
2022-12-16T11:45:44.740Z,3.80
2022-12-16T11:51:16.417Z,3.90
2022-12-16T11:56:45.902Z,3.60
2022-12-16T11:59:47.980Z,3.70
2022-12-16T12:02:39.155Z,3.90
2022-12-16T12:05:32.120Z,3.80
2022-12-16T12:08:23.245Z,3.70
2022-12-16T12:11:21.762Z,3.80
2022-12-16T12:14:19.002Z,3.90
2022-12-16T12:17:15.648Z,3.90
2022-12-16T12:20:09.204Z,3.90
2022-12-16T12:22:58.406Z,4.00
2022-12-16T12:25:50.103Z,3.90
2022-12-16T12:29:02.744Z,3.90
2022-12-16T12:32:12.150Z,3.90
2022-12-16T12:38:02.072Z,3.80
2022-12-16T12:40:58.643Z,3.80
2022-12-16T12:43:52.745Z,3.80
2022-12-16T12:46:45.073Z,3.80
2022-12-16T12:49:37.839Z,3.80
2022-12-16T12:55:11.523Z,3.80
2022-12-16T13:01:26.109Z,3.80
2022-12-16T13:06:55.714Z,3.80
2022-12-16T13:09:47.260Z,3.80
2022-12-16T13:15:57.813Z,3.80
2022-12-16T13:22:06.398Z,3.70
2022-12-16T13:25:04.736Z,3.80
2022-12-16T13:28:12.255Z,3.80
2022-12-16T13:31:02.610Z,3.80
2022-12-16T13:33:51.640Z,3.80
2022-12-16T13:36:41.303Z,3.80
2022-12-16T13:39:43.281Z,3.80
2022-12-16T13:45:54.502Z,3.70
2022-12-16T13:49:12.466Z,3.80
2022-12-16T13:52:45.637Z,3.80
2022-12-16T13:55:37.285Z,3.70
2022-12-16T13:58:43.885Z,3.70
2022-12-16T14:01:35.416Z,3.70
2022-12-16T14:04:25.417Z,3.70
2022-12-16T14:07:15.858Z,3.70
2022-12-16T14:13:03.597Z,3.60
2022-12-16T14:15:56.590Z,3.60
2022-12-16T14:18:51.183Z,3.50
2022-12-16T14:21:42.892Z,3.50
2022-12-16T14:24:34.676Z,3.30
2022-12-16T14:27:31.086Z,3.30
2022-12-16T14:30:20.345Z,3.30
2022-12-16T14:33:08.469Z,3.30
2022-12-16T14:35:58.099Z,3.30
2022-12-16T14:38:48.845Z,3.40
2022-12-16T14:44:18.900Z,3.30
2022-12-16T14:47:11.431Z,3.30
2022-12-16T14:50:09.148Z,3.20
2022-12-16T14:52:58.256Z,3.00
2022-12-16T14:55:49.583Z,3.20
2022-12-16T14:58:39.744Z,3.20
2022-12-16T15:01:33.159Z,3.20
2022-12-16T15:04:24.746Z,3.30
2022-12-16T15:07:14.681Z,3.20
2022-12-16T15:10:05.575Z,3.30
2022-12-16T15:12:56.679Z,3.30
2022-12-16T15:15:48.252Z,3.30
2022-12-16T15:18:39.263Z,3.20
2022-12-16T15:21:28.934Z,3.20
2022-12-16T15:24:18.657Z,3.20
2022-12-16T15:27:07.246Z,3.30
2022-12-16T15:29:57.361Z,3.10
2022-12-16T15:32:55.867Z,3.10
2022-12-16T15:36:02.582Z,3.20
2022-12-16T15:38:52.672Z,3.20
2022-12-16T15:41:46.843Z,3.10
2022-12-16T15:47:48.649Z,3.10
2022-12-16T15:50:39.756Z,3.20
2022-12-16T15:53:52.104Z,3.20
2022-12-16T15:56:42.228Z,3.10
2022-12-16T15:59:44.856Z,3.10
2022-12-16T16:02:38.686Z,3.10
2022-12-16T16:05:33.971Z,3.10
2022-12-16T16:08:25.211Z,3.00
2022-12-16T16:11:14.274Z,2.90
2022-12-16T16:14:14.230Z,2.90
2022-12-16T16:16:59.671Z,2.90
2022-12-16T16:19:48.327Z,2.80
2022-12-16T16:25:17.974Z,2.60
2022-12-16T16:28:26.107Z,2.60
2022-12-16T16:34:11.920Z,2.70
2022-12-16T16:39:37.738Z,2.60
2022-12-16T16:42:27.262Z,2.60
2022-12-16T16:45:34.900Z,2.70
2022-12-16T16:48:29.609Z,2.70
2022-12-16T16:51:19.431Z,2.60
2022-12-16T16:54:07.900Z,2.60
2022-12-16T16:57:07.661Z,2.50
2022-12-16T16:59:55.775Z,2.50
2022-12-16T17:02:45.372Z,2.50
2022-12-16T17:05:34.415Z,2.50
2022-12-16T17:08:22.958Z,2.40
2022-12-16T17:11:12.614Z,2.30
2022-12-16T17:14:00.827Z,2.40
2022-12-16T17:16:49.514Z,2.40
2022-12-16T17:19:37.709Z,2.30
2022-12-16T17:22:25.719Z,2.30
2022-12-16T17:25:14.176Z,2.30
2022-12-16T17:28:04.433Z,2.40
2022-12-16T17:30:52.972Z,2.50
2022-12-16T17:33:41.390Z,2.50
2022-12-16T17:36:32.737Z,2.40
2022-12-16T17:39:22.020Z,2.40
2022-12-16T17:45:07.504Z,2.40
2022-12-16T17:48:14.226Z,2.50
2022-12-16T17:51:02.471Z,2.40
2022-12-16T17:54:09.740Z,2.40
2022-12-16T17:59:44.799Z,2.50
2022-12-16T18:02:33.132Z,2.40
2022-12-16T18:05:21.583Z,2.30
2022-12-16T18:08:28.284Z,2.40
2022-12-16T18:11:17.903Z,2.40
2022-12-16T18:14:06.563Z,2.30
2022-12-16T18:16:54.678Z,2.30
2022-12-16T18:19:42.859Z,2.30
2022-12-16T18:22:31.122Z,2.30
2022-12-16T18:25:19.574Z,2.30
2022-12-16T18:28:18.210Z,2.20
2022-12-16T18:31:06.812Z,2.10
2022-12-16T18:33:55.366Z,2.10
2022-12-16T18:36:43.444Z,2.20
2022-12-16T18:39:31.694Z,2.00
2022-12-16T18:42:19.808Z,2.10
2022-12-16T18:45:10.184Z,2.10
2022-12-16T18:51:11.837Z,2.20
2022-12-16T18:54:00.097Z,2.30
2022-12-16T18:56:48.448Z,2.20
2022-12-16T18:59:37.937Z,2.20
2022-12-16T19:02:27.680Z,2.20
2022-12-16T19:05:16.434Z,2.10
2022-12-16T19:11:05.474Z,2.00
2022-12-16T19:13:57.632Z,2.00
2022-12-16T19:16:45.821Z,2.00
2022-12-16T19:19:44.481Z,2.10
2022-12-16T19:22:32.609Z,2.20
2022-12-16T19:25:21.118Z,2.10
2022-12-16T19:28:09.661Z,2.10
2022-12-16T19:30:57.968Z,2.10
2022-12-16T19:33:46.248Z,2.20
2022-12-16T19:36:34.418Z,2.10
2022-12-16T19:39:23.092Z,2.10
2022-12-16T19:45:12.598Z,1.90
2022-12-16T19:51:04.728Z,1.90
2022-12-16T19:53:53.046Z,1.90
2022-12-16T19:56:42.929Z,2.00
2022-12-16T19:59:31.049Z,2.00
2022-12-16T20:02:19.522Z,2.00
2022-12-16T20:05:09.190Z,2.00
2022-12-16T20:08:16.569Z,1.90
2022-12-16T20:11:05.081Z,2.00
2022-12-16T20:19:20.574Z,2.00
2022-12-16T20:24:58.599Z,1.90
2022-12-16T20:27:46.837Z,2.00
2022-12-16T20:30:35.507Z,2.10
2022-12-16T20:33:23.795Z,2.10
2022-12-16T20:36:18.899Z,2.00
2022-12-16T20:39:07.626Z,1.90
2022-12-16T20:41:57.736Z,1.90
2022-12-16T20:44:46.076Z,2.00
2022-12-16T20:47:34.487Z,2.00
2022-12-16T20:50:22.967Z,2.10
2022-12-16T20:53:11.161Z,2.10
2022-12-16T20:59:00.644Z,2.00
2022-12-16T21:02:21.258Z,1.90
2022-12-16T21:04:39.353Z,1.90
2022-12-16T21:10:26.456Z,1.90
2022-12-16T21:13:14.704Z,1.90
2022-12-16T21:16:03.054Z,1.90
2022-12-16T21:18:51.455Z,2.00
2022-12-16T21:21:53.693Z,2.00
2022-12-16T21:24:42.068Z,2.00
2022-12-16T21:27:30.364Z,2.00
2022-12-16T21:30:18.708Z,2.10
2022-12-16T21:33:09.084Z,2.10
2022-12-16T21:35:58.220Z,2.10
2022-12-16T21:38:46.889Z,2.10
2022-12-16T21:41:35.264Z,2.10
2022-12-16T21:44:23.976Z,2.10
2022-12-16T21:47:12.092Z,2.10
2022-12-16T21:50:03.698Z,2.10
2022-12-16T21:52:57.443Z,2.00
2022-12-16T21:55:46.078Z,2.00
2022-12-16T21:58:34.493Z,2.00
2022-12-16T22:01:24.696Z,2.00
2022-12-16T22:04:13.182Z,2.00
2022-12-16T22:07:08.607Z,2.00
2022-12-16T22:09:58.821Z,1.90
2022-12-16T22:12:47.119Z,2.00
2022-12-16T22:15:35.955Z,2.00
2022-12-16T22:18:24.281Z,1.90
2022-12-16T22:21:30.477Z,1.80
2022-12-16T22:24:18.514Z,1.80
2022-12-16T22:27:06.648Z,2.00
2022-12-16T22:33:01.778Z,1.90
2022-12-16T22:35:49.959Z,2.00
2022-12-16T22:36:21.088Z,2.00
2022-12-16T22:41:45.411Z,1.90
2022-12-16T22:44:33.503Z,1.90
2022-12-16T22:47:22.063Z,1.90
2022-12-16T22:50:10.439Z,1.90
2022-12-16T22:52:58.839Z,2.00
2022-12-16T22:55:47.258Z,2.00
2022-12-16T22:58:35.551Z,2.10
2022-12-16T23:01:26.706Z,2.00
2022-12-16T23:04:14.998Z,1.90
2022-12-16T23:07:03.165Z,1.90
2022-12-16T23:09:53.246Z,2.00
2022-12-16T23:12:42.030Z,2.00
2022-12-16T23:15:33.229Z,1.90
2022-12-16T23:18:22.542Z,2.00
2022-12-16T23:21:24.910Z,2.10
2022-12-16T23:27:20.181Z,2.10
2022-12-16T23:30:08.602Z,2.10
2022-12-16T23:35:36.287Z,2.00
2022-12-16T23:41:05.004Z,2.10
2022-12-16T23:43:53.182Z,2.10
2022-12-16T23:46:42.951Z,2.10
2022-12-16T23:49:31.037Z,2.10
2022-12-16T23:55:28.458Z,2.00
2022-12-16T23:58:20.619Z,1.90
