createdAt,value
2018-05-02T00:01:37.339Z,4.70
2018-05-02T00:06:41.382Z,4.50
2018-05-02T00:11:44.602Z,4.60
2018-05-02T00:16:47.862Z,4.60
2018-05-02T00:21:50.309Z,4.50
2018-05-02T00:26:52.755Z,4.60
2018-05-02T00:31:55.217Z,4.50
2018-05-02T00:36:57.668Z,4.60
2018-05-02T00:42:00.881Z,4.60
2018-05-02T00:47:04.212Z,4.50
2018-05-02T00:52:13.359Z,4.50
2018-05-02T00:57:22.247Z,4.40
2018-05-02T01:02:27.934Z,4.40
2018-05-02T01:07:30.361Z,4.40
2018-05-02T01:12:32.815Z,4.30
2018-05-02T01:17:47.766Z,4.30
2018-05-02T01:22:50.212Z,4.20
2018-05-02T01:27:53.424Z,4.10
2018-05-02T01:32:56.645Z,4.10
2018-05-02T01:37:59.953Z,4.00
2018-05-02T01:43:03.171Z,4.00
2018-05-02T01:48:06.491Z,4.00
2018-05-02T01:53:09.697Z,3.90
2018-05-02T01:58:12.149Z,3.80
2018-05-02T02:03:14.587Z,3.90
2018-05-02T02:08:17.046Z,3.80
2018-05-02T02:13:22.762Z,3.80
2018-05-02T02:18:25.213Z,3.80
2018-05-02T02:23:28.419Z,3.60
2018-05-02T02:28:30.873Z,3.60
2018-05-02T02:33:33.322Z,3.70
2018-05-02T02:38:36.525Z,3.50
2018-05-02T02:43:39.857Z,3.50
2018-05-02T02:48:42.313Z,3.50
2018-05-02T02:53:48.722Z,3.50
2018-05-02T02:58:51.942Z,3.30
2018-05-02T03:03:54.402Z,3.30
2018-05-02T03:08:56.831Z,3.30
2018-05-02T03:13:59.375Z,3.30
2018-05-02T03:19:01.826Z,3.30
2018-05-02T03:24:23.802Z,3.30
2018-05-02T03:29:26.256Z,3.20
2018-05-02T03:34:28.686Z,3.20
2018-05-02T03:39:37.665Z,3.20
2018-05-02T03:44:40.175Z,3.20
2018-05-02T03:49:43.397Z,3.10
2018-05-02T03:54:47.574Z,3.00
2018-05-02T04:00:03.558Z,3.10
2018-05-02T04:10:34.211Z,2.90
2018-05-02T04:15:38.557Z,3.20
2018-05-02T04:20:41.025Z,3.30
2018-05-02T04:25:43.454Z,3.40
2018-05-02T04:31:02.165Z,3.50
2018-05-02T04:36:09.152Z,3.60
2018-05-02T04:41:12.239Z,3.70
2018-05-02T04:46:14.670Z,3.90
2018-05-02T04:51:17.114Z,4.20
2018-05-02T04:56:19.545Z,4.50
2018-05-02T05:01:22.092Z,4.90
2018-05-02T05:06:24.790Z,5.20
2018-05-02T05:11:27.973Z,5.90
2018-05-02T05:16:31.799Z,6.20
2018-05-02T05:21:39.689Z,6.20
2018-05-02T05:26:43.229Z,6.60
2018-05-02T05:31:45.760Z,6.90
2018-05-02T05:36:48.284Z,7.20
2018-05-02T05:41:50.737Z,7.50
2018-05-02T05:46:56.763Z,8.10
2018-05-02T05:51:59.193Z,8.00
2018-05-02T05:57:02.441Z,8.60
2018-05-02T06:02:04.964Z,8.60
2018-05-02T06:07:08.260Z,8.90
2018-05-02T06:12:10.699Z,9.20
2018-05-02T06:17:13.908Z,9.70
2018-05-02T06:22:17.122Z,10.00
2018-05-02T06:27:20.344Z,10.40
2018-05-02T06:32:22.851Z,10.30
2018-05-02T06:37:25.556Z,10.60
2018-05-02T06:42:27.981Z,10.90
2018-05-02T06:47:30.569Z,11.20
2018-05-02T06:52:33.041Z,11.50
2018-05-02T06:57:35.664Z,11.70
2018-05-02T07:02:38.222Z,11.90
2018-05-02T07:07:40.736Z,12.20
2018-05-02T07:12:43.170Z,12.50
2018-05-02T07:17:46.610Z,13.00
2018-05-02T07:22:49.877Z,13.20
2018-05-02T07:27:52.341Z,13.10
2018-05-02T07:32:54.941Z,13.40
2018-05-02T07:37:58.024Z,13.80
2018-05-02T07:43:00.465Z,13.70
2018-05-02T07:48:03.005Z,14.00
2018-05-02T07:53:05.476Z,14.10
2018-05-02T07:58:08.713Z,14.20
2018-05-02T08:03:11.197Z,14.10
2018-05-02T08:08:14.420Z,14.40
2018-05-02T08:13:16.853Z,14.40
2018-05-02T08:18:19.339Z,14.50
2018-05-02T08:23:21.787Z,14.80
2018-05-02T08:28:24.225Z,14.90
2018-05-02T08:33:26.713Z,15.00
2018-05-02T08:38:29.167Z,15.10
2018-05-02T08:43:31.629Z,15.20
2018-05-02T08:48:34.153Z,15.30
2018-05-02T08:53:36.646Z,15.30
2018-05-02T08:58:39.136Z,15.40
2018-05-02T09:03:42.464Z,15.60
2018-05-02T09:08:45.654Z,15.70
2018-05-02T09:13:48.138Z,15.60
2018-05-02T09:18:51.360Z,15.80
2018-05-02T09:23:53.811Z,15.80
2018-05-02T09:28:56.249Z,15.90
2018-05-02T09:33:58.719Z,16.00
2018-05-02T09:39:01.922Z,16.10
2018-05-02T09:44:04.465Z,16.10
2018-05-02T09:49:06.944Z,16.10
2018-05-02T09:54:09.386Z,16.10
2018-05-02T09:59:11.834Z,16.20
2018-05-02T10:04:14.308Z,16.20
2018-05-02T10:09:16.766Z,16.20
2018-05-02T10:14:19.301Z,16.20
2018-05-02T10:19:21.779Z,16.20
2018-05-02T10:24:25.001Z,16.40
2018-05-02T10:29:27.479Z,16.30
2018-05-02T10:34:29.940Z,16.50
2018-05-02T10:39:32.380Z,16.50
2018-05-02T10:44:34.846Z,16.60
2018-05-02T10:49:38.086Z,16.70
2018-05-02T10:54:40.600Z,16.60
2018-05-02T10:59:43.048Z,16.80
2018-05-02T11:04:46.269Z,16.90
2018-05-02T11:09:49.501Z,17.00
2018-05-02T11:14:51.946Z,16.90
2018-05-02T11:19:55.910Z,17.00
2018-05-02T11:24:58.398Z,17.00
2018-05-02T11:30:01.618Z,17.20
2018-05-02T11:35:04.060Z,17.10
2018-05-02T11:40:06.596Z,17.20
2018-05-02T11:45:09.053Z,17.30
2018-05-02T11:50:11.527Z,17.50
2018-05-02T11:55:14.226Z,17.50
2018-05-02T12:00:16.675Z,17.60
2018-05-02T12:05:19.128Z,17.60
2018-05-02T12:10:21.612Z,17.70
2018-05-02T12:15:24.054Z,17.80
2018-05-02T12:20:26.541Z,17.90
2018-05-02T12:25:29.767Z,18.00
2018-05-02T12:30:32.237Z,17.90
2018-05-02T12:35:35.459Z,18.00
2018-05-02T12:40:37.937Z,17.90
2018-05-02T12:45:41.149Z,18.00
2018-05-02T12:50:43.597Z,18.00
2018-05-02T12:55:46.030Z,18.00
2018-05-02T13:00:49.266Z,18.00
2018-05-02T13:05:53.504Z,18.00
2018-05-02T13:10:55.949Z,18.00
2018-05-02T13:15:58.477Z,18.10
2018-05-02T13:21:01.010Z,18.10
2018-05-02T13:26:03.439Z,18.10
2018-05-02T13:31:06.698Z,18.20
2018-05-02T13:36:09.170Z,18.10
2018-05-02T13:41:11.654Z,18.30
2018-05-02T13:46:14.093Z,18.30
2018-05-02T13:51:16.541Z,18.40
2018-05-02T13:56:18.981Z,18.30
2018-05-02T14:01:21.426Z,18.30
2018-05-02T14:06:23.917Z,18.30
2018-05-02T14:11:26.384Z,18.40
2018-05-02T14:16:28.944Z,18.40
2018-05-02T14:21:31.379Z,18.40
2018-05-02T14:26:34.617Z,18.30
2018-05-02T14:31:37.057Z,18.30
2018-05-02T14:36:39.498Z,18.30
2018-05-02T14:41:41.985Z,18.30
2018-05-02T14:46:44.470Z,18.30
2018-05-02T14:51:47.796Z,18.40
2018-05-02T14:56:50.285Z,18.40
2018-05-02T15:01:52.946Z,18.40
2018-05-02T15:06:55.341Z,18.40
2018-05-02T15:11:57.866Z,18.40
2018-05-02T15:17:00.370Z,18.30
2018-05-02T15:22:02.813Z,18.20
2018-05-02T15:27:05.248Z,18.10
2018-05-02T15:32:07.694Z,18.10
2018-05-02T15:37:10.142Z,18.00
2018-05-02T15:42:13.578Z,18.00
2018-05-02T15:47:16.147Z,18.10
2018-05-02T15:52:18.625Z,18.10
2018-05-02T15:57:22.150Z,18.20
2018-05-02T16:02:24.646Z,18.10
2018-05-02T16:07:27.233Z,18.10
2018-05-02T16:12:30.514Z,18.10
2018-05-02T16:17:33.348Z,18.00
2018-05-02T16:22:36.770Z,18.00
2018-05-02T16:27:39.283Z,17.90
2018-05-02T16:32:42.555Z,17.90
2018-05-02T16:37:45.816Z,17.80
2018-05-02T16:42:48.245Z,17.70
2018-05-02T16:47:52.252Z,17.70
2018-05-02T16:52:54.798Z,17.70
2018-05-02T16:57:57.316Z,17.70
2018-05-02T17:02:59.796Z,17.60
2018-05-02T17:08:03.503Z,17.60
2018-05-02T17:13:06.716Z,17.40
2018-05-02T17:18:09.167Z,17.40
2018-05-02T17:23:11.601Z,17.30
2018-05-02T17:28:14.041Z,17.30
2018-05-02T17:33:16.485Z,17.10
2018-05-02T17:38:18.957Z,17.10
2018-05-02T17:43:22.166Z,16.90
2018-05-02T17:48:25.897Z,16.80
2018-05-02T17:53:28.401Z,16.70
2018-05-02T17:58:31.636Z,16.50
2018-05-02T18:03:34.085Z,16.50
2018-05-02T18:08:37.317Z,16.40
2018-05-02T18:13:39.773Z,16.30
2018-05-02T18:18:43.011Z,16.20
2018-05-02T18:23:45.511Z,16.10
2018-05-02T18:28:47.988Z,16.00
2018-05-02T18:33:51.213Z,15.80
2018-05-02T18:38:53.677Z,15.70
2018-05-02T18:43:56.886Z,15.50
2018-05-02T18:49:00.141Z,15.40
2018-05-02T18:54:02.602Z,15.30
2018-05-02T18:59:05.801Z,15.10
2018-05-02T19:04:09.041Z,15.20
2018-05-02T19:09:11.480Z,15.20
2018-05-02T19:14:14.029Z,15.10
2018-05-02T19:19:22.267Z,14.90
2018-05-02T19:24:24.717Z,14.80
2018-05-02T19:29:27.965Z,14.40
2018-05-02T19:34:32.214Z,14.20
2018-05-02T19:39:40.245Z,14.20
2018-05-02T19:44:42.694Z,14.10
2018-05-02T19:49:45.897Z,13.80
2018-05-02T19:54:49.113Z,13.60
2018-05-02T19:59:52.316Z,13.50
2018-05-02T20:04:55.530Z,13.40
2018-05-02T20:10:04.313Z,13.30
2018-05-02T20:15:06.783Z,13.20
2018-05-02T20:20:09.241Z,13.20
2018-05-02T20:25:11.776Z,13.10
2018-05-02T20:30:14.161Z,13.00
2018-05-02T20:35:16.651Z,12.80
2018-05-02T20:40:19.093Z,12.70
2018-05-02T20:45:21.553Z,12.50
2018-05-02T20:50:24.055Z,12.50
2018-05-02T20:55:27.241Z,12.40
2018-05-02T21:00:29.685Z,12.30
2018-05-02T21:05:32.141Z,12.30
2018-05-02T21:10:34.596Z,12.20
2018-05-02T21:15:37.029Z,12.10
2018-05-02T21:20:39.501Z,12.00
2018-05-02T21:25:41.989Z,11.90
2018-05-02T21:30:44.440Z,11.90
2018-05-02T21:35:46.906Z,11.80
2018-05-02T21:40:49.347Z,11.80
2018-05-02T21:45:51.777Z,11.70
2018-05-02T21:50:54.261Z,11.70
2018-05-02T21:55:56.727Z,11.70
2018-05-02T22:00:59.934Z,11.40
2018-05-02T22:06:03.161Z,11.20
2018-05-02T22:11:05.639Z,11.10
2018-05-02T22:16:08.872Z,10.90
2018-05-02T22:21:11.322Z,10.70
2018-05-02T22:26:13.765Z,10.70
2018-05-02T22:31:16.253Z,10.60
2018-05-02T22:36:18.736Z,10.50
2018-05-02T22:41:21.177Z,10.30
2018-05-02T22:46:23.664Z,10.20
2018-05-02T22:51:26.094Z,10.10
2018-05-02T22:56:29.329Z,10.00
2018-05-02T23:01:31.816Z,9.90
2018-05-02T23:06:34.322Z,10.00
2018-05-02T23:11:36.756Z,9.90
2018-05-02T23:16:39.297Z,9.90
2018-05-02T23:21:41.729Z,9.80
2018-05-02T23:26:44.286Z,9.80
2018-05-02T23:31:46.725Z,9.80
2018-05-02T23:36:49.158Z,9.80
2018-05-02T23:41:52.361Z,9.60
2018-05-02T23:46:55.556Z,9.60
2018-05-02T23:51:57.993Z,9.60
2018-05-02T23:57:00.663Z,9.60
