createdAt,value
2019-06-27T00:00:20.897Z,7.70
2019-06-27T00:02:50.432Z,7.93
2019-06-27T00:05:20.153Z,7.67
2019-06-27T00:07:49.845Z,8.33
2019-06-27T00:10:19.522Z,8.43
2019-06-27T00:12:49.108Z,7.57
2019-06-27T00:15:19.007Z,8.97
2019-06-27T00:17:48.761Z,9.40
2019-06-27T00:20:18.474Z,8.50
2019-06-27T00:22:48.061Z,8.63
2019-06-27T00:25:18.704Z,9.87
2019-06-27T00:27:48.353Z,10.17
2019-06-27T00:30:18.073Z,10.70
2019-06-27T00:32:47.932Z,9.50
2019-06-27T00:35:17.534Z,10.60
2019-06-27T00:37:47.389Z,11.40
2019-06-27T00:40:17.164Z,11.70
2019-06-27T00:42:46.706Z,12.63
2019-06-27T00:45:17.157Z,12.33
2019-06-27T00:47:46.871Z,13.07
2019-06-27T00:50:16.967Z,12.70
2019-06-27T00:52:46.517Z,12.90
2019-06-27T00:55:16.679Z,13.07
2019-06-27T00:57:46.277Z,13.10
2019-06-27T01:00:17.221Z,13.27
2019-06-27T01:02:46.839Z,13.47
2019-06-27T01:05:16.391Z,13.73
2019-06-27T01:07:45.919Z,14.97
2019-06-27T01:10:17.395Z,12.40
2019-06-27T01:12:46.940Z,12.70
2019-06-27T01:15:16.854Z,11.93
2019-06-27T01:17:46.540Z,13.40
2019-06-27T01:20:17.522Z,12.60
2019-06-27T01:22:47.228Z,13.33
2019-06-27T01:25:17.011Z,14.13
2019-06-27T01:27:46.788Z,12.73
2019-06-27T01:30:18.251Z,12.87
2019-06-27T01:32:47.807Z,13.07
2019-06-27T01:35:17.434Z,12.43
2019-06-27T01:37:47.158Z,12.27
2019-06-27T01:40:17.122Z,13.07
2019-06-27T01:42:48.396Z,13.13
2019-06-27T01:45:23.062Z,13.00
2019-06-27T01:47:52.639Z,15.07
2019-06-27T01:50:22.234Z,13.13
2019-06-27T01:52:51.844Z,13.10
2019-06-27T01:55:21.440Z,12.43
2019-06-27T01:57:50.996Z,14.93
2019-06-27T02:00:26.582Z,13.67
2019-06-27T02:02:56.379Z,13.37
2019-06-27T02:05:25.935Z,13.57
2019-06-27T02:07:55.459Z,12.83
2019-06-27T02:10:25.361Z,13.53
2019-06-27T02:12:55.063Z,13.10
2019-06-27T02:15:25.154Z,13.80
2019-06-27T02:17:54.968Z,14.53
2019-06-27T02:20:25.080Z,14.20
2019-06-27T02:22:54.679Z,14.10
2019-06-27T02:25:27.236Z,13.97
2019-06-27T02:28:03.808Z,13.33
2019-06-27T02:30:31.589Z,13.60
2019-06-27T02:33:01.149Z,14.10
2019-06-27T02:35:30.731Z,12.53
2019-06-27T02:38:00.279Z,13.57
2019-06-27T02:40:30.033Z,13.13
2019-06-27T02:42:59.831Z,13.80
2019-06-27T02:45:29.363Z,13.00
2019-06-27T02:47:59.323Z,14.23
2019-06-27T02:50:28.969Z,13.17
2019-06-27T02:52:58.952Z,12.10
2019-06-27T02:55:29.093Z,11.50
2019-06-27T02:57:58.667Z,11.40
2019-06-27T03:00:29.300Z,11.83
2019-06-27T03:02:58.851Z,11.90
2019-06-27T03:05:28.483Z,10.60
2019-06-27T03:07:58.040Z,10.73
2019-06-27T03:10:27.584Z,10.50
2019-06-27T03:12:57.149Z,9.40
2019-06-27T03:15:26.690Z,10.63
2019-06-27T03:17:56.880Z,9.77
2019-06-27T03:20:26.478Z,9.07
2019-06-27T03:22:56.023Z,9.53
2019-06-27T03:25:26.644Z,9.90
2019-06-27T03:27:56.228Z,10.57
2019-06-27T03:30:25.829Z,9.60
2019-06-27T03:32:55.436Z,9.63
2019-06-27T03:35:25.034Z,8.70
2019-06-27T03:37:54.691Z,9.63
2019-06-27T03:40:24.733Z,9.83
2019-06-27T03:42:54.427Z,8.70
2019-06-27T03:45:24.941Z,8.80
2019-06-27T03:47:54.543Z,9.03
2019-06-27T03:50:24.071Z,10.20
2019-06-27T03:52:53.682Z,10.20
2019-06-27T03:55:23.518Z,9.43
2019-06-27T03:57:53.047Z,9.20
2019-06-27T04:00:28.312Z,9.57
2019-06-27T04:02:57.949Z,9.83
2019-06-27T04:05:27.569Z,8.70
2019-06-27T04:07:57.139Z,8.67
2019-06-27T04:10:26.705Z,8.40
2019-06-27T04:12:56.276Z,9.03
2019-06-27T04:15:25.853Z,8.40
2019-06-27T04:17:55.454Z,9.17
2019-06-27T04:20:25.043Z,8.60
2019-06-27T04:22:54.628Z,9.90
2019-06-27T04:25:24.567Z,10.17
2019-06-27T04:27:54.149Z,9.03
2019-06-27T04:30:23.970Z,10.40
2019-06-27T04:32:53.595Z,9.37
2019-06-27T04:35:23.227Z,9.70
2019-06-27T04:37:52.906Z,9.17
2019-06-27T04:40:22.648Z,8.17
2019-06-27T04:42:52.175Z,8.40
2019-06-27T04:45:21.853Z,9.20
2019-06-27T04:47:51.501Z,8.70
2019-06-27T04:50:21.135Z,9.27
2019-06-27T04:52:50.730Z,8.80
2019-06-27T04:55:20.352Z,8.83
2019-06-27T04:57:51.323Z,8.60
2019-06-27T05:00:26.782Z,8.53
2019-06-27T05:02:56.370Z,8.90
2019-06-27T05:05:25.942Z,9.20
2019-06-27T05:07:55.504Z,8.43
2019-06-27T05:10:25.168Z,8.53
2019-06-27T05:12:54.787Z,9.87
2019-06-27T05:15:24.416Z,8.50
2019-06-27T05:17:53.972Z,8.80
2019-06-27T05:20:23.504Z,8.57
2019-06-27T05:22:53.407Z,8.83
2019-06-27T05:25:22.986Z,8.23
2019-06-27T05:27:52.498Z,9.07
2019-06-27T05:30:22.040Z,8.10
2019-06-27T05:32:51.630Z,8.80
2019-06-27T05:35:21.186Z,8.40
2019-06-27T05:37:50.702Z,9.30
2019-06-27T05:40:20.366Z,8.70
2019-06-27T05:42:49.876Z,8.83
2019-06-27T05:45:19.535Z,8.90
2019-06-27T05:47:49.162Z,10.90
2019-06-27T05:50:19.742Z,9.13
2019-06-27T05:52:49.355Z,9.20
2019-06-27T05:55:19.283Z,9.47
2019-06-27T05:57:49.004Z,8.87
2019-06-27T06:00:28.332Z,8.90
2019-06-27T06:02:50.090Z,8.30
2019-06-27T06:05:19.663Z,8.63
2019-06-27T06:07:49.228Z,8.17
2019-06-27T06:10:18.739Z,8.60
2019-06-27T06:12:48.258Z,7.57
2019-06-27T06:15:17.882Z,7.63
2019-06-27T06:17:47.433Z,7.80
2019-06-27T06:20:17.795Z,7.53
2019-06-27T06:22:47.993Z,7.43
2019-06-27T06:25:17.523Z,6.40
2019-06-27T06:27:47.053Z,6.40
2019-06-27T06:30:16.746Z,6.10
2019-06-27T06:32:46.380Z,6.10
2019-06-27T06:35:16.273Z,5.60
2019-06-27T06:37:45.809Z,5.83
2019-06-27T06:40:15.614Z,5.77
2019-06-27T06:42:45.294Z,6.40
2019-06-27T06:45:15.270Z,6.80
2019-06-27T06:47:44.868Z,6.23
2019-06-27T06:50:14.566Z,6.60
2019-06-27T06:52:45.031Z,6.40
2019-06-27T06:55:14.606Z,6.20
2019-06-27T06:57:44.194Z,5.70
2019-06-27T07:00:13.854Z,6.23
2019-06-27T07:02:43.397Z,5.70
2019-06-27T07:05:12.980Z,5.50
2019-06-27T07:07:42.502Z,6.70
2019-06-27T07:10:12.354Z,5.80
2019-06-27T07:12:42.254Z,6.70
2019-06-27T07:15:12.942Z,6.00
2019-06-27T07:17:42.494Z,6.07
2019-06-27T07:20:12.571Z,5.90
2019-06-27T07:22:42.166Z,5.90
2019-06-27T07:25:11.784Z,5.67
2019-06-27T07:27:41.404Z,6.37
2019-06-27T07:30:11.916Z,5.57
2019-06-27T07:32:41.643Z,5.93
2019-06-27T07:35:11.203Z,6.33
2019-06-27T07:37:40.836Z,6.37
2019-06-27T07:40:12.090Z,5.40
2019-06-27T07:42:41.622Z,6.00
2019-06-27T07:45:11.394Z,6.07
2019-06-27T07:47:40.995Z,6.70
2019-06-27T07:50:13.128Z,5.80
2019-06-27T07:52:43.069Z,6.40
2019-06-27T07:55:13.029Z,5.67
2019-06-27T07:57:43.131Z,5.63
2019-06-27T08:00:13.027Z,5.73
2019-06-27T08:02:42.569Z,5.47
2019-06-27T08:05:12.550Z,5.90
2019-06-27T08:07:42.112Z,4.70
2019-06-27T08:10:12.374Z,5.60
2019-06-27T08:12:42.641Z,5.10
2019-06-27T08:15:14.862Z,5.90
2019-06-27T08:17:45.402Z,5.33
2019-06-27T08:20:15.125Z,4.60
2019-06-27T08:22:44.679Z,5.47
2019-06-27T08:25:14.692Z,4.77
2019-06-27T08:27:44.289Z,5.40
2019-06-27T08:30:14.247Z,5.40
2019-06-27T08:32:43.921Z,6.13
2019-06-27T08:35:14.497Z,5.43
2019-06-27T08:37:44.059Z,4.77
2019-06-27T08:40:14.054Z,5.23
2019-06-27T08:42:43.736Z,4.63
2019-06-27T08:45:13.526Z,4.27
2019-06-27T08:47:43.199Z,3.90
2019-06-27T08:50:13.299Z,4.03
2019-06-27T08:52:42.852Z,4.33
2019-06-27T08:55:12.744Z,4.73
2019-06-27T08:57:42.423Z,4.00
2019-06-27T09:00:12.336Z,4.50
2019-06-27T09:02:41.975Z,4.33
2019-06-27T09:05:11.988Z,5.37
2019-06-27T09:07:41.545Z,4.50
2019-06-27T09:10:11.915Z,4.33
2019-06-27T09:12:41.557Z,4.07
2019-06-27T09:15:12.109Z,4.20
2019-06-27T09:17:41.719Z,5.23
2019-06-27T09:20:11.867Z,4.97
2019-06-27T09:22:41.476Z,4.17
2019-06-27T09:25:11.071Z,4.00
2019-06-27T09:27:40.779Z,4.43
2019-06-27T09:30:11.215Z,8.53
2019-06-27T09:32:40.862Z,5.10
2019-06-27T09:35:11.056Z,4.43
2019-06-27T09:37:40.658Z,4.40
2019-06-27T09:40:11.673Z,4.53
2019-06-27T09:42:41.387Z,5.17
2019-06-27T09:45:11.619Z,4.47
2019-06-27T09:47:41.136Z,4.70
2019-06-27T09:50:11.216Z,4.60
2019-06-27T09:52:40.758Z,4.80
2019-06-27T09:55:14.231Z,4.80
2019-06-27T09:57:43.797Z,4.67
2019-06-27T10:00:14.210Z,4.23
2019-06-27T10:02:43.772Z,5.10
2019-06-27T10:05:13.535Z,4.80
2019-06-27T10:07:43.102Z,4.90
2019-06-27T10:10:13.343Z,4.63
2019-06-27T10:12:43.465Z,4.60
2019-06-27T10:15:13.861Z,3.97
2019-06-27T10:17:43.515Z,3.43
2019-06-27T10:20:14.488Z,4.67
2019-06-27T10:22:44.128Z,4.80
2019-06-27T10:25:13.850Z,4.60
2019-06-27T10:27:43.368Z,3.57
2019-06-27T10:30:13.075Z,3.90
2019-06-27T10:32:57.653Z,3.80
2019-06-27T10:35:14.312Z,4.03
2019-06-27T10:37:43.935Z,3.90
2019-06-27T10:40:15.284Z,4.03
2019-06-27T10:42:44.961Z,3.93
2019-06-27T10:45:15.024Z,5.07
2019-06-27T10:47:44.565Z,3.20
2019-06-27T10:50:14.724Z,3.33
2019-06-27T10:52:44.298Z,3.27
2019-06-27T10:55:13.950Z,4.03
2019-06-27T10:57:43.488Z,3.53
2019-06-27T11:00:13.511Z,3.97
2019-06-27T11:02:43.279Z,3.50
2019-06-27T11:05:13.100Z,3.97
2019-06-27T11:07:42.651Z,4.27
2019-06-27T11:10:13.608Z,3.90
2019-06-27T11:12:45.119Z,3.03
2019-06-27T11:15:14.903Z,4.00
2019-06-27T11:17:44.472Z,3.77
2019-06-27T11:20:15.685Z,4.33
2019-06-27T11:22:45.791Z,3.90
2019-06-27T11:25:15.650Z,3.63
2019-06-27T11:27:45.317Z,3.60
2019-06-27T11:30:15.738Z,4.40
2019-06-27T11:32:45.294Z,4.10
2019-06-27T11:35:15.012Z,3.47
2019-06-27T11:37:44.610Z,3.27
2019-06-27T11:40:15.125Z,3.80
2019-06-27T11:42:44.764Z,4.77
2019-06-27T11:45:14.429Z,3.50
2019-06-27T11:47:44.129Z,3.60
2019-06-27T11:50:13.976Z,3.40
2019-06-27T11:52:46.920Z,3.30
2019-06-27T11:55:15.092Z,3.77
2019-06-27T11:57:44.804Z,3.53
2019-06-27T12:00:15.080Z,4.77
2019-06-27T12:02:44.648Z,3.50
2019-06-27T12:05:14.543Z,3.30
2019-06-27T12:07:44.046Z,3.60
2019-06-27T12:10:14.307Z,3.57
2019-06-27T12:12:43.953Z,3.67
2019-06-27T12:15:13.687Z,4.10
2019-06-27T12:17:43.250Z,3.67
2019-06-27T12:20:13.267Z,4.07
2019-06-27T12:22:42.824Z,3.30
2019-06-27T12:25:12.835Z,3.23
2019-06-27T12:27:42.422Z,3.60
2019-06-27T12:30:12.468Z,3.07
2019-06-27T12:32:51.855Z,2.90
2019-06-27T12:35:13.745Z,3.10
2019-06-27T12:37:43.331Z,3.37
2019-06-27T12:40:13.369Z,2.50
2019-06-27T12:42:42.915Z,3.10
2019-06-27T12:45:12.851Z,3.10
2019-06-27T12:47:42.569Z,2.83
2019-06-27T12:50:12.718Z,2.90
2019-06-27T12:52:42.292Z,3.10
2019-06-27T12:55:12.141Z,2.60
2019-06-27T12:57:41.763Z,4.00
2019-06-27T13:00:12.633Z,3.03
2019-06-27T13:02:43.309Z,3.10
2019-06-27T13:05:13.286Z,3.03
2019-06-27T13:07:42.902Z,3.50
2019-06-27T13:10:13.118Z,3.20
2019-06-27T13:12:42.642Z,2.83
2019-06-27T13:15:14.532Z,2.80
2019-06-27T13:17:44.420Z,2.90
2019-06-27T13:20:15.710Z,2.80
2019-06-27T13:22:45.298Z,2.93
2019-06-27T13:25:17.211Z,3.10
2019-06-27T13:27:46.775Z,2.73
2019-06-27T13:30:16.481Z,2.50
2019-06-27T13:32:46.055Z,3.40
2019-06-27T13:35:15.616Z,2.97
2019-06-27T13:37:45.268Z,2.80
2019-06-27T13:40:15.557Z,3.23
2019-06-27T13:42:45.265Z,2.77
2019-06-27T13:45:14.960Z,3.33
2019-06-27T13:47:44.495Z,3.27
2019-06-27T13:50:14.289Z,2.53
2019-06-27T13:52:43.839Z,2.53
2019-06-27T13:55:13.754Z,2.87
2019-06-27T13:57:43.451Z,2.57
2019-06-27T14:00:13.534Z,3.00
2019-06-27T14:02:43.080Z,3.20
2019-06-27T14:05:12.646Z,3.03
2019-06-27T14:07:42.260Z,4.00
2019-06-27T14:10:12.290Z,3.00
2019-06-27T14:12:44.769Z,3.27
2019-06-27T14:15:13.127Z,2.80
2019-06-27T14:17:42.653Z,2.90
2019-06-27T14:20:12.781Z,2.87
2019-06-27T14:22:42.368Z,2.70
2019-06-27T14:25:11.960Z,2.90
2019-06-27T14:27:41.474Z,2.47
2019-06-27T14:30:12.891Z,2.60
2019-06-27T14:32:42.521Z,3.03
2019-06-27T14:35:15.841Z,3.43
2019-06-27T14:37:44.919Z,2.80
2019-06-27T14:40:15.585Z,2.97
2019-06-27T14:42:45.178Z,2.93
2019-06-27T14:45:15.196Z,2.30
2019-06-27T14:47:44.825Z,2.90
2019-06-27T14:50:14.652Z,3.30
2019-06-27T14:52:46.372Z,3.40
2019-06-27T14:55:16.140Z,3.20
2019-06-27T14:57:45.734Z,3.00
2019-06-27T15:00:15.745Z,3.23
2019-06-27T15:02:45.418Z,2.80
2019-06-27T15:05:28.022Z,3.10
2019-06-27T15:07:46.726Z,3.40
2019-06-27T15:10:16.772Z,3.13
2019-06-27T15:12:56.921Z,2.63
2019-06-27T15:15:19.194Z,3.47
2019-06-27T15:17:50.746Z,3.27
2019-06-27T15:20:20.363Z,3.10
2019-06-27T15:22:50.101Z,3.00
2019-06-27T15:25:19.779Z,2.60
2019-06-27T15:27:49.299Z,2.87
2019-06-27T15:30:19.117Z,2.87
2019-06-27T15:32:48.781Z,2.67
2019-06-27T15:35:18.463Z,2.87
2019-06-27T15:37:48.215Z,2.50
2019-06-27T15:40:18.850Z,2.87
2019-06-27T15:42:48.644Z,3.00
2019-06-27T15:45:18.746Z,2.60
2019-06-27T15:47:48.510Z,2.90
2019-06-27T15:50:18.175Z,2.63
2019-06-27T15:52:47.712Z,3.57
2019-06-27T15:55:17.334Z,3.27
2019-06-27T15:57:46.892Z,3.23
2019-06-27T16:00:16.802Z,3.07
2019-06-27T16:02:46.410Z,2.50
2019-06-27T16:05:16.776Z,2.90
2019-06-27T16:07:46.596Z,2.60
2019-06-27T16:10:16.458Z,3.50
2019-06-27T16:12:46.082Z,3.00
2019-06-27T16:15:16.211Z,3.80
2019-06-27T16:17:45.749Z,3.00
2019-06-27T16:20:17.599Z,2.60
2019-06-27T16:22:47.178Z,2.87
2019-06-27T16:25:16.870Z,2.40
2019-06-27T16:27:46.411Z,2.63
2019-06-27T16:30:16.539Z,2.77
2019-06-27T16:32:46.122Z,3.20
2019-06-27T16:35:15.731Z,2.70
2019-06-27T16:37:45.301Z,2.63
2019-06-27T16:40:15.010Z,2.57
2019-06-27T16:42:44.531Z,2.40
2019-06-27T16:45:14.330Z,2.73
2019-06-27T16:47:44.013Z,2.83
2019-06-27T16:50:13.961Z,2.93
2019-06-27T16:52:43.534Z,2.83
2019-06-27T16:55:13.290Z,2.90
2019-06-27T16:57:42.818Z,3.00
2019-06-27T17:00:13.592Z,3.50
2019-06-27T17:02:43.192Z,3.47
2019-06-27T17:05:13.073Z,3.10
2019-06-27T17:07:42.675Z,3.13
2019-06-27T17:10:12.811Z,2.73
2019-06-27T17:12:42.326Z,2.50
2019-06-27T17:15:12.227Z,3.40
2019-06-27T17:17:41.901Z,2.50
2019-06-27T17:20:11.587Z,3.00
2019-06-27T17:22:41.293Z,3.10
2019-06-27T17:25:11.114Z,3.40
2019-06-27T17:27:40.712Z,3.07
2019-06-27T17:30:13.720Z,2.93
2019-06-27T17:32:43.331Z,2.90
2019-06-27T17:35:12.956Z,3.03
2019-06-27T17:37:42.481Z,3.67
2019-06-27T17:40:12.095Z,3.60
2019-06-27T17:42:41.670Z,3.50
2019-06-27T17:45:11.544Z,4.30
2019-06-27T17:47:41.131Z,3.67
2019-06-27T17:50:11.104Z,3.97
2019-06-27T17:52:40.638Z,4.23
2019-06-27T17:55:10.344Z,3.47
2019-06-27T17:57:39.859Z,3.83
2019-06-27T18:00:10.139Z,3.67
2019-06-27T18:02:39.704Z,3.57
2019-06-27T18:05:10.831Z,3.47
2019-06-27T18:07:40.366Z,3.87
2019-06-27T18:10:11.137Z,3.33
2019-06-27T18:12:42.569Z,4.10
2019-06-27T18:15:12.858Z,3.30
2019-06-27T18:17:42.465Z,3.90
2019-06-27T18:20:12.786Z,3.87
2019-06-27T18:22:42.512Z,3.30
2019-06-27T18:25:12.279Z,4.00
2019-06-27T18:27:41.822Z,3.30
2019-06-27T18:30:11.876Z,3.60
2019-06-27T18:32:41.413Z,3.07
2019-06-27T18:35:11.384Z,3.50
2019-06-27T18:37:40.962Z,3.50
2019-06-27T18:40:10.831Z,3.50
2019-06-27T18:42:40.407Z,2.97
2019-06-27T18:45:11.274Z,2.70
2019-06-27T18:47:40.830Z,3.97
2019-06-27T18:50:10.421Z,3.30
2019-06-27T18:52:39.935Z,2.93
2019-06-27T18:55:10.644Z,3.00
2019-06-27T18:57:41.266Z,3.40
2019-06-27T19:00:11.222Z,3.27
2019-06-27T19:02:40.773Z,3.37
2019-06-27T19:05:10.466Z,3.80
2019-06-27T19:07:45.934Z,3.17
2019-06-27T19:10:12.420Z,3.20
2019-06-27T19:12:42.221Z,2.80
2019-06-27T19:15:12.937Z,2.97
2019-06-27T19:17:42.502Z,2.90
2019-06-27T19:20:30.560Z,3.53
2019-06-27T19:23:13.594Z,3.10
2019-06-27T19:25:47.635Z,2.73
2019-06-27T19:28:17.170Z,2.93
2019-06-27T19:30:46.686Z,3.03
2019-06-27T19:33:16.315Z,3.10
2019-06-27T19:35:45.990Z,3.17
2019-06-27T19:38:16.640Z,3.33
2019-06-27T19:40:46.226Z,2.63
2019-06-27T19:43:27.207Z,3.20
2019-06-27T19:45:48.444Z,3.17
2019-06-27T19:48:21.347Z,3.50
2019-06-27T19:50:51.035Z,3.40
2019-06-27T19:53:20.611Z,3.60
2019-06-27T19:55:51.255Z,3.33
2019-06-27T19:58:20.872Z,3.73
2019-06-27T20:00:50.400Z,3.47
2019-06-27T20:03:20.022Z,3.90
2019-06-27T20:05:50.613Z,3.30
2019-06-27T20:08:20.356Z,3.50
2019-06-27T20:10:49.925Z,4.23
2019-06-27T20:13:19.455Z,4.10
2019-06-27T20:15:49.011Z,4.63
2019-06-27T20:18:18.626Z,4.90
2019-06-27T20:20:48.214Z,4.83
2019-06-27T20:23:17.839Z,4.67
2019-06-27T20:25:47.459Z,4.83
2019-06-27T20:28:17.038Z,4.70
2019-06-27T20:30:46.904Z,4.73
2019-06-27T20:33:17.434Z,5.63
2019-06-27T20:35:47.061Z,5.40
2019-06-27T20:38:16.633Z,5.33
2019-06-27T20:40:46.167Z,6.00
2019-06-27T20:43:16.057Z,5.80
2019-06-27T20:45:46.676Z,6.83
2019-06-27T20:48:16.301Z,5.83
2019-06-27T20:50:46.012Z,6.90
2019-06-27T20:53:15.529Z,6.43
2019-06-27T20:55:45.139Z,6.60
2019-06-27T20:58:14.883Z,6.60
2019-06-27T21:00:44.538Z,6.10
2019-06-27T21:03:14.079Z,6.20
2019-06-27T21:05:44.166Z,5.90
2019-06-27T21:08:14.053Z,6.03
2019-06-27T21:10:43.969Z,6.10
2019-06-27T21:13:14.127Z,6.33
2019-06-27T21:15:44.019Z,5.80
2019-06-27T21:18:13.619Z,5.70
2019-06-27T21:20:43.384Z,5.50
2019-06-27T21:23:14.808Z,6.50
2019-06-27T21:25:45.023Z,5.20
2019-06-27T21:28:15.102Z,5.40
2019-06-27T21:30:46.125Z,5.57
2019-06-27T21:33:15.847Z,5.27
2019-06-27T21:35:45.580Z,5.67
2019-06-27T21:38:15.483Z,5.17
2019-06-27T21:40:45.329Z,5.70
2019-06-27T21:43:15.128Z,6.17
2019-06-27T21:45:45.768Z,5.77
2019-06-27T21:48:17.220Z,5.70
2019-06-27T21:50:46.967Z,6.30
2019-06-27T21:53:16.641Z,6.33
2019-06-27T21:55:46.422Z,5.93
2019-06-27T21:58:16.344Z,5.67
2019-06-27T22:03:22.013Z,6.33
2019-06-27T22:05:51.928Z,6.90
2019-06-27T22:08:21.704Z,6.93
2019-06-27T22:10:51.786Z,6.90
2019-06-27T22:13:21.773Z,7.07
2019-06-27T22:15:52.196Z,5.50
2019-06-27T22:18:22.124Z,7.00
2019-06-27T22:20:51.711Z,6.23
2019-06-27T22:23:21.226Z,6.50
2019-06-27T22:25:50.895Z,6.40
2019-06-27T22:28:20.465Z,6.50
2019-06-27T22:30:50.051Z,6.23
2019-06-27T22:33:20.248Z,6.57
2019-06-27T22:35:49.795Z,6.90
2019-06-27T22:38:37.786Z,7.30
2019-06-27T22:41:25.646Z,6.10
2019-06-27T22:44:13.483Z,7.80
2019-06-27T22:47:04.896Z,7.00
2019-06-27T22:49:33.860Z,6.97
2019-06-27T22:52:21.402Z,6.37
2019-06-27T22:54:55.506Z,7.60
2019-06-27T22:57:25.050Z,7.10
2019-06-27T22:59:54.644Z,6.70
2019-06-27T23:02:24.236Z,7.17
2019-06-27T23:04:54.850Z,7.27
2019-06-27T23:07:24.372Z,7.40
2019-06-27T23:09:57.248Z,7.13
2019-06-27T23:12:25.415Z,7.20
2019-06-27T23:14:54.977Z,7.00
2019-06-27T23:17:24.591Z,7.53
2019-06-27T23:19:54.198Z,7.07
2019-06-27T23:22:23.863Z,7.37
2019-06-27T23:24:53.599Z,6.97
2019-06-27T23:27:23.359Z,8.60
2019-06-27T23:29:52.911Z,7.33
2019-06-27T23:32:22.487Z,7.57
2019-06-27T23:34:53.086Z,7.20
2019-06-27T23:37:22.640Z,6.90
2019-06-27T23:39:52.368Z,6.97
2019-06-27T23:42:22.345Z,7.00
2019-06-27T23:44:51.912Z,7.17
2019-06-27T23:47:21.676Z,7.97
2019-06-27T23:49:52.511Z,7.33
2019-06-27T23:52:22.281Z,7.60
2019-06-27T23:54:52.012Z,7.63
2019-06-27T23:57:21.679Z,7.77
2019-06-27T23:59:51.323Z,8.20
