createdAt,value
2022-12-03T00:02:14.577Z,38.58
2022-12-03T00:04:37.034Z,37.03
2022-12-03T00:06:59.321Z,36.10
2022-12-03T00:09:21.620Z,39.03
2022-12-03T00:11:43.915Z,36.55
2022-12-03T00:14:06.211Z,39.05
2022-12-03T00:16:28.622Z,36.30
2022-12-03T00:18:50.978Z,37.45
2022-12-03T00:21:13.241Z,37.63
2022-12-03T00:23:41.568Z,36.15
2022-12-03T00:26:04.543Z,35.17
2022-12-03T00:28:26.892Z,36.97
2022-12-03T00:30:49.592Z,37.35
2022-12-03T00:33:11.915Z,37.50
2022-12-03T00:35:34.351Z,37.72
2022-12-03T00:37:56.694Z,35.13
2022-12-03T00:40:18.960Z,38.22
2022-12-03T00:42:41.387Z,37.15
2022-12-03T00:45:04.037Z,37.45
2022-12-03T00:47:26.316Z,35.15
2022-12-03T00:49:48.651Z,36.90
2022-12-03T00:52:10.909Z,35.00
2022-12-03T00:54:33.300Z,36.20
2022-12-03T00:56:55.626Z,35.67
2022-12-03T00:59:17.928Z,34.97
2022-12-03T01:01:40.306Z,34.03
2022-12-03T01:04:02.709Z,34.95
2022-12-03T01:06:25.014Z,36.40
2022-12-03T01:08:47.317Z,35.08
2022-12-03T01:11:29.560Z,35.38
2022-12-03T01:13:51.922Z,35.72
2022-12-03T01:16:14.332Z,35.35
2022-12-03T01:18:36.681Z,33.42
2022-12-03T01:20:58.953Z,36.83
2022-12-03T01:23:21.250Z,32.40
2022-12-03T01:25:43.564Z,32.70
2022-12-03T01:28:05.857Z,34.42
2022-12-03T01:30:28.142Z,31.13
2022-12-03T01:32:50.433Z,32.97
2022-12-03T01:35:12.738Z,34.38
2022-12-03T01:37:35.075Z,33.47
2022-12-03T01:39:57.362Z,30.40
2022-12-03T01:42:36.955Z,31.90
2022-12-03T01:44:59.409Z,33.17
2022-12-03T01:47:26.191Z,34.67
2022-12-03T01:49:54.046Z,33.08
2022-12-03T01:52:18.733Z,34.20
2022-12-03T01:54:46.191Z,32.40
2022-12-03T01:57:25.511Z,32.53
2022-12-03T01:59:47.865Z,32.78
2022-12-03T02:02:17.583Z,32.60
2022-12-03T02:04:40.035Z,30.15
2022-12-03T02:07:19.731Z,31.52
2022-12-03T02:09:42.052Z,33.05
2022-12-03T02:12:04.678Z,33.05
2022-12-03T02:14:26.988Z,32.65
2022-12-03T02:16:49.306Z,31.70
2022-12-03T02:19:22.719Z,32.22
2022-12-03T02:24:52.927Z,30.92
2022-12-03T02:27:15.379Z,30.33
2022-12-03T02:29:37.674Z,33.80
2022-12-03T02:32:00.052Z,34.30
2022-12-03T02:34:40.832Z,34.63
2022-12-03T02:37:03.272Z,32.42
2022-12-03T02:39:25.576Z,33.63
2022-12-03T02:42:06.608Z,32.80
2022-12-03T02:44:28.946Z,32.83
2022-12-03T02:46:51.344Z,32.97
2022-12-03T02:49:13.712Z,31.92
2022-12-03T02:51:36.333Z,33.55
2022-12-03T02:53:58.640Z,31.50
2022-12-03T02:56:23.851Z,31.63
2022-12-03T02:58:47.557Z,31.92
2022-12-03T03:01:09.968Z,31.20
2022-12-03T03:03:32.492Z,32.65
2022-12-03T03:05:56.801Z,32.58
2022-12-03T03:08:19.203Z,31.38
2022-12-03T03:10:41.589Z,32.70
2022-12-03T03:13:06.999Z,31.00
2022-12-03T03:15:29.285Z,32.30
2022-12-03T03:17:51.844Z,30.50
2022-12-03T03:20:14.515Z,31.15
2022-12-03T03:22:40.041Z,29.67
2022-12-03T03:25:02.771Z,32.78
2022-12-03T03:27:25.073Z,31.20
2022-12-03T03:29:47.378Z,32.00
2022-12-03T03:32:09.849Z,30.27
2022-12-03T03:34:32.855Z,30.17
2022-12-03T03:36:55.151Z,31.70
2022-12-03T03:39:17.488Z,31.33
2022-12-03T03:41:39.765Z,30.55
2022-12-03T03:44:02.204Z,30.95
2022-12-03T03:46:24.582Z,32.20
2022-12-03T03:48:48.352Z,31.45
2022-12-03T03:51:10.873Z,31.20
2022-12-03T03:53:33.157Z,31.77
2022-12-03T03:55:55.520Z,29.85
2022-12-03T03:58:17.866Z,30.67
2022-12-03T04:00:40.242Z,31.50
2022-12-03T04:03:04.785Z,31.13
2022-12-03T04:05:27.088Z,32.13
2022-12-03T04:07:49.486Z,32.03
2022-12-03T04:10:30.526Z,30.48
2022-12-03T04:12:55.704Z,30.38
2022-12-03T04:15:17.980Z,31.50
2022-12-03T04:17:40.270Z,32.40
2022-12-03T04:20:02.561Z,30.35
2022-12-03T04:22:40.090Z,31.35
2022-12-03T04:25:21.202Z,31.80
2022-12-03T04:28:02.868Z,31.30
2022-12-03T04:30:25.276Z,30.63
2022-12-03T04:33:06.412Z,33.20
2022-12-03T04:35:44.195Z,30.08
2022-12-03T04:38:06.556Z,31.42
2022-12-03T04:40:47.450Z,33.53
2022-12-03T04:43:09.816Z,32.72
2022-12-03T04:45:32.318Z,33.83
2022-12-03T04:47:54.667Z,32.33
2022-12-03T04:50:17.028Z,32.38
2022-12-03T04:52:39.363Z,31.67
2022-12-03T04:55:01.661Z,32.22
2022-12-03T04:57:24.059Z,32.67
2022-12-03T04:59:46.360Z,32.30
2022-12-03T05:02:11.134Z,32.78
2022-12-03T05:04:34.700Z,33.85
2022-12-03T05:06:57.018Z,35.00
2022-12-03T05:09:19.424Z,34.25
2022-12-03T05:11:41.981Z,34.45
2022-12-03T05:14:19.397Z,33.10
2022-12-03T05:16:41.749Z,34.63
2022-12-03T05:19:04.834Z,33.97
2022-12-03T05:23:49.565Z,31.38
2022-12-03T05:26:11.949Z,34.15
2022-12-03T05:28:34.253Z,34.00
2022-12-03T05:30:56.543Z,32.58
2022-12-03T05:33:18.961Z,36.47
2022-12-03T05:35:41.243Z,33.85
2022-12-03T05:38:03.533Z,35.60
2022-12-03T05:40:25.970Z,34.95
2022-12-03T05:42:54.485Z,34.15
2022-12-03T05:45:16.829Z,35.25
2022-12-03T05:47:39.157Z,36.22
2022-12-03T05:50:01.448Z,36.05
2022-12-03T05:52:23.769Z,34.15
2022-12-03T05:54:46.041Z,37.70
2022-12-03T05:57:08.351Z,36.03
2022-12-03T05:59:30.617Z,36.45
2022-12-03T06:01:52.906Z,37.28
2022-12-03T06:04:15.219Z,36.83
2022-12-03T06:06:37.511Z,38.75
2022-12-03T06:08:59.790Z,40.08
2022-12-03T06:11:22.119Z,37.95
2022-12-03T06:13:44.382Z,39.17
2022-12-03T06:16:06.831Z,37.45
2022-12-03T06:18:29.439Z,37.90
2022-12-03T06:20:51.744Z,38.10
2022-12-03T06:23:14.061Z,38.13
2022-12-03T06:25:36.391Z,38.40
2022-12-03T06:27:58.678Z,39.15
2022-12-03T06:30:20.994Z,36.20
2022-12-03T06:32:43.292Z,40.05
2022-12-03T06:35:05.895Z,40.45
2022-12-03T06:37:28.201Z,38.40
2022-12-03T06:39:50.476Z,37.75
2022-12-03T06:42:12.825Z,41.83
2022-12-03T06:44:35.133Z,38.80
2022-12-03T06:46:57.480Z,40.92
2022-12-03T06:49:19.849Z,40.08
2022-12-03T06:51:42.186Z,40.92
2022-12-03T06:54:05.027Z,40.63
2022-12-03T06:56:32.843Z,41.17
2022-12-03T06:58:57.509Z,39.50
2022-12-03T07:01:20.330Z,42.22
2022-12-03T07:03:42.662Z,39.50
2022-12-03T07:06:05.126Z,41.22
2022-12-03T07:08:28.001Z,39.55
2022-12-03T07:10:50.338Z,40.83
2022-12-03T07:13:12.641Z,40.60
2022-12-03T07:15:34.947Z,40.83
2022-12-03T07:17:57.227Z,39.72
2022-12-03T07:20:19.957Z,39.15
2022-12-03T07:22:42.372Z,40.22
2022-12-03T07:25:05.879Z,40.60
2022-12-03T07:27:28.164Z,41.17
2022-12-03T07:29:50.488Z,42.13
2022-12-03T07:32:12.797Z,39.97
2022-12-03T07:34:35.078Z,41.58
2022-12-03T07:36:57.392Z,39.33
2022-12-03T07:39:19.707Z,37.50
2022-12-03T07:41:42.068Z,37.00
2022-12-03T07:44:09.159Z,37.67
2022-12-03T07:46:34.905Z,38.20
2022-12-03T07:48:57.205Z,35.67
2022-12-03T07:51:19.557Z,37.45
2022-12-03T07:53:42.121Z,36.08
2022-12-03T07:56:05.327Z,37.17
2022-12-03T07:58:27.606Z,36.08
2022-12-03T08:00:49.957Z,37.55
2022-12-03T08:03:12.267Z,36.45
2022-12-03T08:05:34.566Z,38.47
2022-12-03T08:07:57.163Z,38.80
2022-12-03T08:10:19.578Z,36.92
2022-12-03T08:12:41.988Z,36.15
2022-12-03T08:15:19.754Z,37.80
2022-12-03T08:17:42.537Z,37.03
2022-12-03T08:20:19.889Z,38.53
2022-12-03T08:22:43.371Z,37.88
2022-12-03T08:25:21.669Z,39.47
2022-12-03T08:27:43.982Z,38.67
2022-12-03T08:30:14.913Z,38.47
2022-12-03T08:32:37.185Z,36.15
2022-12-03T08:34:59.483Z,39.65
2022-12-03T08:37:21.830Z,38.25
2022-12-03T08:39:46.729Z,38.92
2022-12-03T08:42:37.957Z,39.35
2022-12-03T08:45:39.571Z,40.85
2022-12-03T08:48:40.707Z,39.63
2022-12-03T08:51:25.337Z,38.67
2022-12-03T08:53:54.290Z,40.45
2022-12-03T08:56:29.485Z,42.20
2022-12-03T08:59:18.648Z,40.50
2022-12-03T09:01:46.393Z,40.53
2022-12-03T09:04:38.456Z,41.15
2022-12-03T09:06:41.586Z,39.83
2022-12-03T09:08:45.025Z,43.45
2022-12-03T09:10:47.499Z,42.15
2022-12-03T09:12:49.564Z,44.83
2022-12-03T09:14:55.109Z,41.78
2022-12-03T09:16:57.584Z,41.65
2022-12-03T09:18:59.848Z,43.33
2022-12-03T09:21:02.065Z,39.97
2022-12-03T09:25:46.591Z,38.17
2022-12-03T09:27:49.813Z,41.20
2022-12-03T09:29:51.767Z,42.22
2022-12-03T09:31:53.856Z,42.90
2022-12-03T09:34:01.655Z,41.75
2022-12-03T09:36:03.895Z,40.28
2022-12-03T09:38:06.053Z,40.25
2022-12-03T09:40:10.528Z,40.67
2022-12-03T09:42:12.885Z,39.63
2022-12-03T09:44:18.236Z,39.13
2022-12-03T09:46:21.281Z,39.42
2022-12-03T09:48:23.657Z,39.95
2022-12-03T09:50:42.402Z,40.40
2022-12-03T10:08:58.750Z,38.42
2022-12-03T10:11:24.743Z,38.95
2022-12-03T10:13:47.177Z,38.90
2022-12-03T10:16:16.469Z,40.05
2022-12-03T10:18:41.879Z,38.03
2022-12-03T10:21:16.817Z,38.45
2022-12-03T10:23:44.233Z,39.50
2022-12-03T10:28:54.905Z,38.97
2022-12-03T10:31:17.434Z,39.40
2022-12-03T10:40:19.203Z,41.67
2022-12-03T10:49:27.810Z,40.03
2022-12-03T10:51:50.161Z,37.60
2022-12-03T10:54:19.516Z,41.07
2022-12-03T10:56:41.928Z,39.58
2022-12-03T10:59:04.243Z,40.75
2022-12-03T11:01:26.889Z,41.88
2022-12-03T11:03:55.743Z,37.60
2022-12-03T11:06:22.911Z,39.08
2022-12-03T11:08:53.014Z,37.95
2022-12-03T11:11:25.408Z,36.35
2022-12-03T11:13:58.548Z,36.75
2022-12-03T11:16:39.439Z,37.53
2022-12-03T11:19:02.378Z,36.35
2022-12-03T11:21:25.279Z,36.90
2022-12-03T11:23:47.438Z,36.08
2022-12-03T11:26:14.206Z,36.87
2022-12-03T11:28:58.761Z,38.08
2022-12-03T11:31:43.902Z,39.08
2022-12-03T11:34:18.536Z,38.85
2022-12-03T11:37:09.849Z,37.58
2022-12-03T11:39:53.387Z,36.75
2022-12-03T11:45:04.584Z,39.97
2022-12-03T11:47:27.004Z,39.75
2022-12-03T11:49:49.345Z,40.60
2022-12-03T11:52:33.109Z,37.97
2022-12-03T11:55:12.556Z,38.78
2022-12-03T11:57:38.377Z,40.25
2022-12-03T12:00:08.944Z,39.70
2022-12-03T12:02:31.273Z,40.92
2022-12-03T12:04:53.568Z,40.67
2022-12-03T12:07:35.289Z,41.28
2022-12-03T12:09:58.069Z,41.22
2022-12-03T12:12:32.012Z,39.58
2022-12-03T12:14:54.368Z,40.10
2022-12-03T12:17:49.105Z,40.70
2022-12-03T12:20:13.136Z,40.47
2022-12-03T12:22:35.469Z,40.45
2022-12-03T12:25:02.559Z,41.28
2022-12-03T12:27:36.196Z,42.83
2022-12-03T12:30:03.087Z,40.28
2022-12-03T12:32:50.509Z,42.92
2022-12-03T12:35:17.263Z,43.42
2022-12-03T12:37:59.117Z,40.15
2022-12-03T12:40:26.849Z,43.58
2022-12-03T12:42:57.977Z,43.35
2022-12-03T12:45:23.282Z,41.53
2022-12-03T12:47:50.050Z,42.90
2022-12-03T12:50:13.442Z,43.45
2022-12-03T12:52:35.742Z,44.83
2022-12-03T12:55:03.033Z,42.83
2022-12-03T12:57:27.097Z,45.35
2022-12-03T12:59:50.376Z,44.30
2022-12-03T13:04:39.679Z,43.30
2022-12-03T13:06:42.145Z,44.17
2022-12-03T13:08:46.543Z,43.75
2022-12-03T13:10:48.863Z,44.65
2022-12-03T13:12:51.186Z,45.15
2022-12-03T13:14:53.463Z,44.72
2022-12-03T13:16:56.001Z,42.95
2022-12-03T13:18:59.141Z,41.78
2022-12-03T13:21:40.057Z,44.83
2022-12-03T13:23:42.426Z,44.60
2022-12-03T13:26:07.122Z,44.45
2022-12-03T13:28:07.718Z,45.15
2022-12-03T13:32:22.767Z,42.00
2022-12-03T13:34:27.769Z,41.75
2022-12-03T13:36:42.547Z,44.35
2022-12-03T13:38:44.663Z,43.22
2022-12-03T13:40:46.813Z,45.72
2022-12-03T13:42:49.175Z,45.67
2022-12-03T13:44:51.295Z,45.50
2022-12-03T13:46:53.572Z,45.30
2022-12-03T13:49:00.324Z,47.20
2022-12-03T13:51:33.551Z,45.83
2022-12-03T13:53:37.645Z,44.85
2022-12-03T13:55:43.922Z,46.05
2022-12-03T13:57:46.542Z,46.85
2022-12-03T13:59:48.660Z,47.83
2022-12-03T14:01:50.742Z,49.58
2022-12-03T14:03:53.615Z,47.78
2022-12-03T14:08:01.750Z,45.13
2022-12-03T14:10:06.777Z,46.90
2022-12-03T14:12:27.390Z,45.58
2022-12-03T14:14:30.109Z,46.50
2022-12-03T14:18:35.383Z,46.40
2022-12-03T14:20:37.476Z,47.28
2022-12-03T14:22:40.207Z,45.90
2022-12-03T14:24:42.804Z,46.38
2022-12-03T14:26:45.565Z,46.70
2022-12-03T14:28:47.968Z,46.85
2022-12-03T14:32:53.197Z,45.65
2022-12-03T14:36:58.866Z,43.60
2022-12-03T14:39:02.800Z,46.42
2022-12-03T14:41:25.395Z,48.05
2022-12-03T14:43:28.267Z,46.30
2022-12-03T14:45:30.914Z,47.20
2022-12-03T14:47:33.638Z,45.88
2022-12-03T14:51:39.060Z,47.50
2022-12-03T14:53:44.008Z,47.03
2022-12-03T14:55:48.126Z,48.50
2022-12-03T14:57:50.768Z,45.33
2022-12-03T14:59:53.697Z,44.95
2022-12-03T15:01:57.113Z,46.17
2022-12-03T15:04:00.485Z,46.08
2022-12-03T15:06:03.216Z,46.05
2022-12-03T15:08:05.725Z,46.63
2022-12-03T15:10:08.826Z,43.15
2022-12-03T15:12:11.450Z,44.42
2022-12-03T15:14:13.863Z,45.25
2022-12-03T15:16:16.225Z,45.47
2022-12-03T15:18:19.490Z,45.88
2022-12-03T15:20:21.859Z,47.08
2022-12-03T15:22:24.293Z,46.97
2022-12-03T15:24:43.323Z,45.20
2022-12-03T15:26:46.394Z,48.40
2022-12-03T15:28:49.477Z,47.50
2022-12-03T15:30:53.676Z,46.97
2022-12-03T15:32:56.891Z,45.25
2022-12-03T15:34:59.189Z,46.13
2022-12-03T15:37:02.241Z,45.72
2022-12-03T15:39:04.750Z,47.13
2022-12-03T15:41:24.649Z,45.58
2022-12-03T15:43:26.695Z,45.35
2022-12-03T15:45:31.078Z,44.90
2022-12-03T15:47:51.702Z,42.72
2022-12-03T15:50:13.867Z,44.05
2022-12-03T15:52:40.122Z,42.55
2022-12-03T16:02:21.092Z,44.83
2022-12-03T16:05:02.532Z,45.47
2022-12-03T16:07:31.885Z,44.17
2022-12-03T16:09:58.233Z,43.95
2022-12-03T16:12:22.024Z,43.13
2022-12-03T16:14:44.422Z,44.88
2022-12-03T16:17:06.844Z,44.72
2022-12-03T16:19:29.249Z,43.88
2022-12-03T16:21:51.551Z,43.72
2022-12-03T16:24:13.870Z,43.85
2022-12-03T16:26:37.541Z,44.35
2022-12-03T16:28:59.877Z,44.50
2022-12-03T16:31:22.347Z,44.47
2022-12-03T16:33:49.011Z,45.22
2022-12-03T16:36:12.476Z,43.33
2022-12-03T16:38:35.043Z,44.67
2022-12-03T16:40:57.333Z,45.90
2022-12-03T16:43:24.283Z,43.58
2022-12-03T16:46:02.125Z,44.63
2022-12-03T16:48:25.888Z,46.00
2022-12-03T16:50:49.614Z,46.10
2022-12-03T16:53:12.955Z,44.38
2022-12-03T16:55:37.536Z,45.05
2022-12-03T16:58:04.516Z,44.90
2022-12-03T17:00:31.434Z,44.33
2022-12-03T17:02:53.850Z,43.75
2022-12-03T17:05:16.505Z,45.88
2022-12-03T17:07:42.532Z,46.55
2022-12-03T17:10:06.204Z,45.72
2022-12-03T17:12:42.256Z,45.67
2022-12-03T17:15:12.436Z,46.03
2022-12-03T17:17:35.237Z,43.97
2022-12-03T17:19:57.849Z,46.25
2022-12-03T17:22:20.187Z,44.95
2022-12-03T17:24:42.565Z,46.10
2022-12-03T17:27:06.340Z,45.70
2022-12-03T17:29:29.020Z,45.83
2022-12-03T17:31:51.428Z,46.10
2022-12-03T17:34:13.846Z,44.95
2022-12-03T17:36:36.128Z,45.85
2022-12-03T17:38:59.723Z,46.83
2022-12-03T17:41:28.589Z,45.70
2022-12-03T17:43:51.011Z,46.00
2022-12-03T17:46:13.397Z,47.88
2022-12-03T17:48:35.934Z,46.95
2022-12-03T17:50:58.708Z,48.38
2022-12-03T17:58:51.367Z,48.35
2022-12-03T18:01:14.214Z,46.38
2022-12-03T18:03:37.108Z,46.75
2022-12-03T18:05:59.992Z,44.78
2022-12-03T18:08:22.381Z,45.78
2022-12-03T18:10:44.695Z,46.53
2022-12-03T18:13:07.054Z,46.22
2022-12-03T18:15:30.063Z,46.03
2022-12-03T18:17:52.752Z,46.35
2022-12-03T18:20:15.119Z,46.60
2022-12-03T18:22:37.476Z,44.25
2022-12-03T18:24:59.873Z,44.30
2022-12-03T18:27:22.401Z,46.83
2022-12-03T18:29:45.327Z,46.00
2022-12-03T18:32:27.133Z,48.22
2022-12-03T18:34:50.932Z,46.50
2022-12-03T18:37:15.967Z,46.13
2022-12-03T18:39:38.436Z,46.65
2022-12-03T18:42:09.705Z,47.33
2022-12-03T18:44:32.103Z,48.90
2022-12-03T18:46:55.041Z,50.10
2022-12-03T18:51:48.464Z,45.25
2022-12-03T18:54:14.822Z,47.15
2022-12-03T18:56:37.296Z,47.85
2022-12-03T18:58:59.903Z,47.13
2022-12-03T19:01:22.871Z,49.28
2022-12-03T19:06:20.746Z,46.05
2022-12-03T19:08:43.689Z,47.17
2022-12-03T19:11:06.208Z,46.03
2022-12-03T19:13:28.632Z,46.00
2022-12-03T19:33:01.940Z,47.80
2022-12-03T19:35:24.366Z,47.00
2022-12-03T19:37:48.068Z,49.88
2022-12-03T19:40:10.956Z,49.50
2022-12-03T19:42:36.215Z,50.67
2022-12-03T19:44:58.506Z,48.97
2022-12-03T19:47:24.720Z,50.42
2022-12-03T19:49:52.466Z,49.10
2022-12-03T19:52:15.010Z,50.70
2022-12-03T19:54:37.343Z,50.38
2022-12-03T19:56:39.483Z,51.65
2022-12-03T19:58:42.090Z,48.90
2022-12-03T20:00:44.513Z,49.80
2022-12-03T20:02:50.146Z,51.90
2022-12-03T20:04:52.524Z,50.55
2022-12-03T20:06:54.611Z,51.63
2022-12-03T20:09:04.287Z,49.13
2022-12-03T20:11:14.989Z,51.42
2022-12-03T20:13:17.236Z,50.60
2022-12-03T20:15:20.613Z,50.22
2022-12-03T20:17:22.703Z,52.42
2022-12-03T20:19:25.041Z,50.28
2022-12-03T20:21:28.789Z,49.83
2022-12-03T20:23:30.948Z,50.53
2022-12-03T20:25:37.025Z,52.58
2022-12-03T20:27:39.543Z,52.28
2022-12-03T20:29:41.858Z,52.03
2022-12-03T20:31:44.423Z,52.17
2022-12-03T20:35:54.645Z,51.10
2022-12-03T20:37:57.024Z,50.95
2022-12-03T20:39:59.375Z,51.20
2022-12-03T20:42:01.797Z,53.28
2022-12-03T20:44:06.344Z,52.58
2022-12-03T20:46:26.543Z,50.53
2022-12-03T20:48:28.769Z,52.15
2022-12-03T20:50:31.090Z,50.78
2022-12-03T20:52:33.263Z,53.40
2022-12-03T20:54:35.860Z,51.67
2022-12-03T20:56:39.581Z,51.67
2022-12-03T20:58:41.925Z,52.13
2022-12-03T21:00:44.089Z,51.20
2022-12-03T21:02:46.746Z,52.10
2022-12-03T21:04:49.220Z,50.58
2022-12-03T21:06:51.615Z,53.15
2022-12-03T21:08:54.521Z,53.28
2022-12-03T21:10:56.956Z,53.08
2022-12-03T21:12:59.595Z,54.00
2022-12-03T21:15:02.024Z,52.67
2022-12-03T21:17:09.184Z,53.83
2022-12-03T21:19:11.963Z,51.88
2022-12-03T21:21:15.970Z,52.67
2022-12-03T21:23:18.237Z,52.63
2022-12-03T21:25:20.269Z,52.65
2022-12-03T21:27:22.604Z,53.45
2022-12-03T21:29:24.943Z,53.03
2022-12-03T21:31:27.527Z,51.50
2022-12-03T21:33:30.223Z,52.72
2022-12-03T21:35:32.606Z,53.47
2022-12-03T21:37:35.009Z,51.45
2022-12-03T21:39:37.488Z,52.20
2022-12-03T21:43:42.681Z,52.70
2022-12-03T21:45:45.252Z,54.83
2022-12-03T21:47:48.546Z,57.60
2022-12-03T21:49:50.995Z,56.03
2022-12-03T21:51:53.117Z,59.60
2022-12-03T21:53:55.391Z,59.20
2022-12-03T21:55:58.193Z,57.13
2022-12-03T22:00:07.783Z,55.13
2022-12-03T22:02:10.790Z,56.67
2022-12-03T22:04:13.332Z,57.88
2022-12-03T22:08:18.595Z,55.13
2022-12-03T22:10:20.789Z,58.30
2022-12-03T22:12:22.958Z,56.33
2022-12-03T22:14:25.082Z,56.35
2022-12-03T22:16:27.207Z,58.78
2022-12-03T22:18:29.346Z,57.70
2022-12-03T22:20:31.385Z,58.28
2022-12-03T22:22:33.515Z,57.90
2022-12-03T22:24:35.535Z,58.53
2022-12-03T22:26:37.549Z,59.15
2022-12-03T22:28:57.996Z,58.47
2022-12-03T22:31:18.716Z,57.75
2022-12-03T22:33:41.399Z,57.92
2022-12-03T22:36:14.859Z,56.05
2022-12-03T22:38:42.244Z,55.35
2022-12-03T22:41:08.841Z,56.70
2022-12-03T22:43:31.141Z,56.65
2022-12-03T22:45:54.867Z,55.50
2022-12-03T22:48:17.245Z,56.30
2022-12-03T22:50:46.061Z,58.40
2022-12-03T22:53:08.424Z,57.70
2022-12-03T22:55:30.744Z,57.33
2022-12-03T22:57:53.042Z,59.15
2022-12-03T23:00:26.744Z,53.70
2022-12-03T23:02:49.125Z,55.80
2022-12-03T23:05:11.490Z,56.35
2022-12-03T23:07:33.871Z,55.67
2022-12-03T23:09:56.433Z,54.45
2022-12-03T23:12:18.959Z,55.25
2022-12-03T23:14:41.247Z,54.28
2022-12-03T23:17:03.721Z,57.03
2022-12-03T23:19:26.062Z,57.85
2022-12-03T23:21:48.374Z,54.53
2022-12-03T23:24:10.687Z,53.38
2022-12-03T23:26:37.456Z,52.90
2022-12-03T23:28:59.758Z,54.85
2022-12-03T23:31:29.865Z,51.83
2022-12-03T23:33:52.642Z,53.85
2022-12-03T23:36:15.174Z,54.90
2022-12-03T23:38:37.673Z,50.53
2022-12-03T23:41:08.662Z,52.80
2022-12-03T23:43:31.086Z,53.20
2022-12-03T23:45:53.375Z,54.97
2022-12-03T23:48:15.767Z,54.33
2022-12-03T23:50:41.437Z,52.90
2022-12-03T23:53:03.787Z,51.03
2022-12-03T23:55:26.375Z,53.37
2022-12-03T23:57:48.732Z,52.50
