createdAt,value
2023-05-22T00:02:08.524Z,12.00
2023-05-22T00:03:11.129Z,10.60
2023-05-22T00:04:15.827Z,13.91
2023-05-22T00:05:21.473Z,14.30
2023-05-22T00:06:24.703Z,12.10
2023-05-22T00:07:27.379Z,13.60
2023-05-22T00:08:30.965Z,12.60
2023-05-22T00:09:34.795Z,11.40
2023-05-22T00:10:39.335Z,11.40
2023-05-22T00:11:42.305Z,11.80
2023-05-22T00:12:45.425Z,13.60
2023-05-22T00:13:47.947Z,11.70
2023-05-22T00:14:51.462Z,10.64
2023-05-22T00:15:54.317Z,9.80
2023-05-22T00:16:57.827Z,11.36
2023-05-22T00:18:02.591Z,14.00
2023-05-22T00:19:06.614Z,11.60
2023-05-22T00:20:10.816Z,13.50
2023-05-22T00:21:14.341Z,13.20
2023-05-22T00:22:17.254Z,14.40
2023-05-22T00:23:21.269Z,13.90
2023-05-22T00:24:25.230Z,13.40
2023-05-22T00:25:27.787Z,12.20
2023-05-22T00:26:30.452Z,10.30
2023-05-22T00:27:34.460Z,11.40
2023-05-22T00:28:37.127Z,14.40
2023-05-22T00:29:40.282Z,15.45
2023-05-22T00:30:44.044Z,13.40
2023-05-22T00:31:47.621Z,14.30
2023-05-22T00:32:50.297Z,12.30
2023-05-22T00:33:55.782Z,13.36
2023-05-22T00:34:59.781Z,11.20
2023-05-22T00:36:02.872Z,11.10
2023-05-22T00:37:06.073Z,10.27
2023-05-22T00:38:09.515Z,12.80
2023-05-22T00:39:12.390Z,13.20
2023-05-22T00:40:15.796Z,11.80
2023-05-22T00:41:22.173Z,11.00
2023-05-22T00:42:25.792Z,11.40
2023-05-22T00:43:28.682Z,11.80
2023-05-22T00:44:31.607Z,10.30
2023-05-22T00:45:34.406Z,11.60
2023-05-22T00:46:38.540Z,9.82
2023-05-22T00:47:42.282Z,11.00
2023-05-22T00:48:45.953Z,13.40
2023-05-22T00:49:48.917Z,11.90
2023-05-22T00:50:53.643Z,12.00
2023-05-22T00:51:56.513Z,12.20
2023-05-22T00:53:00.046Z,11.70
2023-05-22T00:54:04.791Z,11.70
2023-05-22T00:55:08.783Z,10.50
2023-05-22T00:56:12.737Z,11.60
2023-05-22T00:57:17.227Z,11.70
2023-05-22T00:58:21.230Z,10.80
2023-05-22T00:59:25.916Z,12.20
2023-05-22T01:00:29.226Z,12.90
2023-05-22T01:01:32.995Z,11.73
2023-05-22T01:02:36.587Z,10.90
2023-05-22T01:04:55.366Z,11.30
2023-05-22T01:05:57.880Z,10.30
2023-05-22T01:07:02.882Z,12.00
2023-05-22T01:08:06.713Z,12.00
2023-05-22T01:09:09.524Z,11.60
2023-05-22T01:10:12.553Z,12.00
2023-05-22T01:11:18.957Z,11.00
2023-05-22T01:15:19.241Z,12.50
2023-05-22T01:16:47.745Z,9.40
2023-05-22T01:17:58.030Z,10.40
2023-05-22T01:19:08.550Z,11.00
2023-05-22T01:21:59.330Z,11.00
2023-05-22T01:23:42.365Z,10.20
2023-05-22T01:25:08.687Z,10.20
2023-05-22T01:26:20.062Z,9.90
2023-05-22T01:28:00.860Z,11.10
2023-05-22T01:29:25.480Z,10.90
2023-05-22T01:32:02.811Z,10.50
2023-05-22T01:33:05.778Z,11.20
2023-05-22T01:34:11.999Z,12.00
2023-05-22T01:35:18.166Z,11.80
2023-05-22T01:36:22.674Z,9.80
2023-05-22T01:37:25.689Z,12.70
2023-05-22T01:38:28.425Z,11.30
2023-05-22T01:39:32.178Z,10.27
2023-05-22T01:40:36.086Z,12.00
2023-05-22T01:41:39.801Z,11.70
2023-05-22T01:42:42.535Z,7.18
2023-05-22T01:43:45.443Z,11.70
2023-05-22T01:44:48.544Z,11.10
2023-05-22T01:45:51.672Z,12.00
2023-05-22T01:46:55.444Z,11.30
2023-05-22T01:47:58.301Z,9.80
2023-05-22T01:49:01.005Z,10.60
2023-05-22T01:50:05.233Z,12.55
2023-05-22T01:52:51.619Z,11.50
2023-05-22T01:54:17.717Z,11.00
2023-05-22T01:55:33.088Z,11.30
2023-05-22T01:56:43.184Z,11.50
2023-05-22T01:57:50.759Z,10.00
2023-05-22T01:59:00.346Z,11.80
2023-05-22T02:00:09.318Z,11.70
2023-05-22T02:01:20.722Z,11.90
2023-05-22T02:02:24.889Z,12.64
2023-05-22T02:03:33.257Z,8.20
2023-05-22T02:04:39.323Z,11.90
2023-05-22T02:05:43.254Z,10.90
2023-05-22T02:06:46.249Z,7.80
2023-05-22T02:07:49.890Z,11.50
2023-05-22T02:08:53.237Z,11.50
2023-05-22T02:09:56.557Z,10.27
2023-05-22T02:11:00.427Z,12.10
2023-05-22T02:12:03.591Z,11.18
2023-05-22T02:13:06.733Z,12.40
2023-05-22T02:14:11.383Z,10.00
2023-05-22T02:15:14.344Z,11.30
2023-05-22T02:16:19.385Z,11.20
2023-05-22T02:17:22.820Z,11.10
2023-05-22T02:18:30.405Z,11.90
2023-05-22T02:19:35.441Z,11.40
2023-05-22T02:20:38.675Z,10.50
2023-05-22T02:21:43.449Z,11.40
2023-05-22T02:22:46.849Z,7.80
2023-05-22T02:23:49.575Z,11.70
2023-05-22T02:24:53.975Z,11.00
2023-05-22T02:25:56.655Z,11.30
2023-05-22T02:27:01.070Z,9.50
2023-05-22T02:28:04.358Z,10.80
2023-05-22T02:29:07.185Z,9.80
2023-05-22T02:30:11.458Z,10.50
2023-05-22T02:31:15.757Z,10.70
2023-05-22T02:32:18.639Z,3.70
2023-05-22T02:33:21.599Z,10.00
2023-05-22T02:34:26.423Z,11.20
2023-05-22T02:35:29.664Z,10.60
2023-05-22T02:36:32.395Z,10.80
2023-05-22T02:37:35.704Z,9.64
2023-05-22T02:38:39.066Z,9.10
2023-05-22T02:40:55.708Z,7.30
2023-05-22T02:41:58.477Z,9.30
2023-05-22T02:43:02.104Z,8.40
2023-05-22T02:44:05.006Z,10.20
2023-05-22T02:45:09.430Z,9.10
2023-05-22T02:46:12.501Z,9.10
2023-05-22T02:47:15.265Z,10.64
2023-05-22T02:48:17.894Z,7.80
2023-05-22T02:49:20.781Z,10.55
2023-05-22T02:50:23.921Z,9.20
2023-05-22T02:51:26.636Z,7.60
2023-05-22T02:52:30.270Z,10.36
2023-05-22T02:53:37.713Z,7.80
2023-05-22T02:54:41.367Z,8.70
2023-05-22T02:55:45.529Z,10.50
2023-05-22T02:56:48.545Z,9.50
2023-05-22T02:57:51.596Z,8.90
2023-05-22T02:58:55.515Z,9.10
2023-05-22T02:59:58.651Z,9.10
2023-05-22T03:01:02.885Z,7.70
2023-05-22T03:02:06.118Z,8.30
2023-05-22T03:03:09.055Z,8.90
2023-05-22T03:04:13.490Z,7.80
2023-05-22T03:05:17.969Z,5.50
2023-05-22T03:06:21.497Z,7.30
2023-05-22T03:07:25.735Z,8.20
2023-05-22T03:08:29.407Z,6.60
2023-05-22T03:09:32.471Z,7.80
2023-05-22T03:10:35.375Z,8.40
2023-05-22T03:11:39.033Z,8.20
2023-05-22T03:12:41.607Z,7.70
2023-05-22T03:13:45.299Z,5.45
2023-05-22T03:14:49.388Z,7.50
2023-05-22T03:15:52.138Z,6.20
2023-05-22T03:16:56.178Z,7.20
2023-05-22T03:18:00.330Z,7.90
2023-05-22T03:20:26.296Z,7.50
2023-05-22T03:21:31.108Z,7.40
2023-05-22T03:22:34.293Z,7.50
2023-05-22T03:23:37.216Z,7.10
2023-05-22T03:24:39.998Z,4.73
2023-05-22T03:25:43.406Z,6.50
2023-05-22T03:26:46.491Z,7.90
2023-05-22T03:27:51.752Z,7.70
2023-05-22T03:28:56.974Z,8.30
2023-05-22T03:30:05.948Z,7.30
2023-05-22T03:31:09.493Z,8.70
2023-05-22T03:32:15.626Z,5.70
2023-05-22T03:33:18.346Z,8.50
2023-05-22T03:34:22.157Z,7.90
2023-05-22T03:35:25.856Z,7.40
2023-05-22T03:36:31.064Z,7.10
2023-05-22T03:37:33.909Z,8.20
2023-05-22T03:38:37.095Z,5.30
2023-05-22T03:39:40.882Z,4.50
2023-05-22T03:40:45.646Z,6.00
2023-05-22T03:41:50.219Z,6.70
2023-05-22T03:42:53.590Z,6.60
2023-05-22T03:43:57.520Z,6.50
2023-05-22T03:45:00.491Z,6.60
2023-05-22T03:46:04.082Z,7.00
2023-05-22T03:47:07.812Z,7.50
2023-05-22T03:48:12.141Z,6.70
2023-05-22T03:49:17.368Z,7.90
2023-05-22T03:50:21.084Z,5.30
2023-05-22T03:51:25.219Z,3.70
2023-05-22T03:52:30.842Z,8.00
2023-05-22T03:53:35.554Z,6.30
2023-05-22T03:54:38.323Z,7.30
2023-05-22T03:55:41.936Z,6.45
2023-05-22T03:56:44.729Z,6.50
2023-05-22T03:57:47.566Z,5.91
2023-05-22T03:58:50.264Z,7.50
2023-05-22T03:59:53.824Z,6.70
2023-05-22T04:01:00.573Z,6.30
2023-05-22T04:02:04.911Z,5.90
2023-05-22T04:03:09.847Z,6.60
2023-05-22T04:04:13.236Z,10.30
2023-05-22T04:05:17.615Z,6.40
2023-05-22T04:06:21.319Z,6.60
2023-05-22T04:07:24.511Z,7.50
2023-05-22T04:09:40.515Z,7.00
2023-05-22T04:11:56.921Z,3.70
2023-05-22T04:12:59.696Z,5.50
2023-05-22T04:14:04.600Z,6.70
2023-05-22T04:15:08.796Z,6.10
2023-05-22T04:16:12.033Z,6.30
2023-05-22T04:17:15.171Z,7.20
2023-05-22T04:18:19.640Z,6.64
2023-05-22T04:19:22.786Z,5.90
2023-05-22T04:20:27.754Z,6.50
2023-05-22T04:21:32.772Z,6.30
2023-05-22T04:22:36.777Z,5.90
2023-05-22T04:23:41.276Z,1.70
2023-05-22T04:25:57.759Z,7.10
2023-05-22T04:27:01.757Z,6.60
2023-05-22T04:28:04.932Z,7.30
2023-05-22T04:30:21.509Z,8.00
2023-05-22T04:31:24.167Z,6.50
2023-05-22T04:32:29.424Z,6.82
2023-05-22T04:33:33.765Z,6.40
2023-05-22T04:34:36.910Z,7.60
2023-05-22T04:35:43.769Z,6.73
2023-05-22T04:36:47.376Z,7.10
2023-05-22T04:37:50.380Z,6.30
2023-05-22T04:38:54.870Z,6.20
2023-05-22T04:40:02.375Z,6.70
2023-05-22T04:41:08.106Z,7.00
2023-05-22T04:42:13.839Z,6.90
2023-05-22T04:43:18.159Z,7.10
2023-05-22T04:44:22.482Z,7.20
2023-05-22T04:45:28.138Z,8.30
2023-05-22T04:46:36.114Z,6.20
2023-05-22T04:47:41.709Z,6.60
2023-05-22T04:48:44.887Z,7.90
2023-05-22T04:49:50.264Z,7.60
2023-05-22T04:52:06.684Z,7.40
2023-05-22T04:53:11.794Z,7.30
2023-05-22T04:54:14.464Z,7.10
2023-05-22T04:55:18.459Z,7.50
2023-05-22T04:56:34.781Z,7.00
2023-05-22T04:57:29.226Z,7.50
2023-05-22T04:58:31.768Z,8.18
2023-05-22T04:59:39.560Z,7.80
2023-05-22T05:00:43.966Z,5.70
2023-05-22T05:01:47.444Z,5.20
2023-05-22T05:02:50.016Z,6.20
2023-05-22T05:03:54.057Z,6.82
2023-05-22T05:04:56.756Z,5.80
2023-05-22T05:06:00.119Z,7.45
2023-05-22T05:07:03.853Z,7.40
2023-05-22T05:08:07.591Z,8.20
2023-05-22T05:09:12.409Z,7.00
2023-05-22T05:10:15.631Z,7.60
2023-05-22T05:11:19.542Z,8.40
2023-05-22T05:12:22.505Z,6.70
2023-05-22T05:13:27.170Z,7.40
2023-05-22T05:14:30.922Z,7.50
2023-05-22T05:15:33.480Z,8.80
2023-05-22T05:16:38.155Z,8.10
2023-05-22T05:17:43.181Z,5.40
2023-05-22T05:18:46.075Z,7.40
2023-05-22T05:19:48.859Z,7.82
2023-05-22T05:20:52.679Z,8.10
2023-05-22T05:21:56.532Z,8.00
2023-05-22T05:22:59.550Z,8.30
2023-05-22T05:24:02.547Z,8.55
2023-05-22T05:25:06.820Z,8.20
2023-05-22T05:26:11.116Z,8.60
2023-05-22T05:27:14.863Z,8.00
2023-05-22T05:28:17.623Z,9.82
2023-05-22T05:29:21.148Z,9.09
2023-05-22T05:30:26.442Z,8.20
2023-05-22T05:31:34.813Z,8.90
2023-05-22T05:32:43.438Z,6.00
2023-05-22T05:33:49.888Z,7.10
2023-05-22T05:35:10.306Z,8.90
2023-05-22T05:36:17.728Z,7.80
2023-05-22T05:37:21.846Z,8.70
2023-05-22T05:38:25.255Z,9.20
2023-05-22T05:39:28.999Z,7.20
2023-05-22T05:40:32.549Z,10.00
2023-05-22T05:41:36.667Z,8.36
2023-05-22T05:42:42.829Z,7.80
2023-05-22T05:43:46.033Z,8.50
2023-05-22T05:44:48.888Z,8.09
2023-05-22T05:45:53.282Z,7.70
2023-05-22T05:46:58.173Z,8.90
2023-05-22T05:48:02.065Z,4.70
2023-05-22T05:49:09.199Z,8.30
2023-05-22T05:50:14.739Z,9.50
2023-05-22T05:51:18.163Z,8.90
2023-05-22T05:52:22.856Z,9.10
2023-05-22T05:53:25.865Z,9.10
2023-05-22T05:54:30.387Z,7.50
2023-05-22T05:55:35.177Z,8.30
2023-05-22T05:56:40.391Z,7.90
2023-05-22T05:57:44.038Z,10.60
2023-05-22T06:00:02.052Z,8.80
2023-05-22T06:01:18.415Z,9.80
2023-05-22T06:02:21.506Z,8.80
2023-05-22T06:04:37.781Z,9.70
2023-05-22T06:05:41.742Z,10.55
2023-05-22T06:06:50.275Z,8.90
2023-05-22T06:07:59.607Z,9.40
2023-05-22T06:09:05.492Z,9.50
2023-05-22T06:10:12.000Z,11.00
2023-05-22T06:11:28.798Z,10.40
2023-05-22T06:12:32.512Z,11.18
2023-05-22T06:13:35.897Z,9.00
2023-05-22T06:14:41.013Z,8.90
2023-05-22T06:15:43.630Z,9.60
2023-05-22T06:16:46.616Z,9.70
2023-05-22T06:17:49.874Z,8.45
2023-05-22T06:18:53.595Z,9.80
2023-05-22T06:19:57.200Z,10.50
2023-05-22T06:21:02.287Z,9.20
2023-05-22T06:22:05.459Z,9.40
2023-05-22T06:23:08.985Z,6.90
2023-05-22T06:24:12.926Z,9.90
2023-05-22T06:25:16.085Z,9.00
2023-05-22T06:26:18.697Z,7.00
2023-05-22T06:27:23.594Z,9.80
2023-05-22T06:28:26.340Z,9.20
2023-05-22T06:29:29.076Z,10.00
2023-05-22T06:31:40.051Z,9.80
2023-05-22T06:32:45.768Z,9.10
2023-05-22T06:33:49.100Z,9.60
2023-05-22T06:34:52.187Z,9.30
2023-05-22T06:35:56.105Z,9.60
2023-05-22T06:37:00.716Z,8.20
2023-05-22T06:38:06.594Z,9.40
2023-05-22T06:39:10.494Z,8.00
2023-05-22T06:40:15.546Z,11.40
2023-05-22T06:41:27.611Z,8.60
2023-05-22T06:42:30.451Z,9.10
2023-05-22T06:43:51.885Z,8.10
2023-05-22T06:44:56.393Z,8.80
2023-05-22T06:46:03.524Z,9.10
2023-05-22T06:47:23.138Z,6.00
2023-05-22T06:48:27.837Z,9.90
2023-05-22T06:49:35.567Z,11.10
2023-05-22T06:50:39.631Z,9.80
2023-05-22T06:51:43.745Z,8.90
2023-05-22T06:52:48.614Z,8.00
2023-05-22T06:53:52.284Z,9.10
2023-05-22T06:54:59.185Z,9.20
2023-05-22T06:56:02.541Z,7.10
2023-05-22T06:57:11.626Z,9.00
2023-05-22T06:58:15.209Z,7.90
2023-05-22T06:59:17.948Z,6.40
2023-05-22T07:00:39.844Z,9.20
2023-05-22T07:01:45.771Z,9.30
2023-05-22T07:04:04.650Z,8.20
2023-05-22T07:05:12.483Z,7.60
2023-05-22T07:06:24.953Z,8.40
2023-05-22T07:07:27.930Z,9.20
2023-05-22T07:08:31.591Z,6.40
2023-05-22T07:09:34.620Z,8.70
2023-05-22T07:10:38.511Z,8.90
2023-05-22T07:11:44.573Z,10.20
2023-05-22T07:12:47.897Z,9.90
2023-05-22T07:15:03.528Z,10.40
2023-05-22T07:16:07.301Z,10.50
2023-05-22T07:17:10.621Z,8.00
2023-05-22T07:18:15.286Z,10.70
2023-05-22T07:19:18.690Z,8.70
2023-05-22T07:20:22.396Z,8.90
2023-05-22T07:21:26.908Z,10.50
2023-05-22T07:22:30.689Z,11.70
2023-05-22T07:23:34.201Z,10.70
2023-05-22T07:24:38.213Z,7.30
2023-05-22T07:25:43.537Z,9.20
2023-05-22T07:26:46.678Z,8.80
2023-05-22T07:27:51.274Z,9.00
2023-05-22T07:28:55.011Z,9.00
2023-05-22T07:29:58.797Z,10.60
2023-05-22T07:31:02.367Z,9.40
2023-05-22T07:32:07.029Z,9.80
2023-05-22T07:33:11.284Z,9.30
2023-05-22T07:34:15.770Z,8.00
2023-05-22T07:35:19.492Z,6.80
2023-05-22T07:36:22.652Z,8.70
2023-05-22T07:37:26.364Z,8.27
2023-05-22T07:38:29.800Z,8.70
2023-05-22T07:39:34.837Z,11.00
2023-05-22T07:40:38.126Z,8.40
2023-05-22T07:41:41.108Z,9.00
2023-05-22T07:42:45.237Z,11.00
2023-05-22T07:43:48.073Z,8.36
2023-05-22T07:44:53.038Z,9.30
2023-05-22T07:45:56.394Z,8.20
2023-05-22T07:47:02.232Z,8.90
2023-05-22T07:48:06.017Z,8.30
2023-05-22T07:49:10.657Z,9.30
2023-05-22T07:50:16.901Z,8.40
2023-05-22T07:51:20.728Z,8.90
2023-05-22T07:52:25.474Z,10.30
2023-05-22T07:53:28.263Z,8.55
2023-05-22T07:54:32.995Z,9.70
2023-05-22T07:55:36.129Z,10.20
2023-05-22T07:56:40.973Z,8.40
2023-05-22T07:57:44.112Z,9.70
2023-05-22T07:58:55.408Z,9.80
2023-05-22T07:59:59.005Z,9.70
2023-05-22T08:01:02.393Z,10.20
2023-05-22T08:02:07.774Z,10.60
2023-05-22T08:03:11.610Z,9.40
2023-05-22T08:04:16.630Z,9.30
2023-05-22T08:05:20.721Z,10.30
2023-05-22T08:06:26.370Z,10.30
2023-05-22T08:07:29.974Z,8.60
2023-05-22T08:08:34.218Z,12.80
2023-05-22T08:09:37.478Z,10.60
2023-05-22T08:11:46.324Z,11.00
2023-05-22T08:12:49.016Z,10.70
2023-05-22T08:13:52.643Z,12.30
2023-05-22T08:14:55.516Z,9.50
2023-05-22T08:16:00.504Z,10.10
2023-05-22T08:17:03.796Z,10.70
2023-05-22T08:18:07.109Z,9.50
2023-05-22T08:19:12.026Z,9.90
2023-05-22T08:20:15.400Z,9.80
2023-05-22T08:21:19.048Z,9.00
2023-05-22T08:22:22.310Z,10.50
2023-05-22T08:23:25.142Z,12.10
2023-05-22T08:24:30.942Z,11.27
2023-05-22T08:25:34.404Z,11.10
2023-05-22T08:26:38.304Z,10.50
2023-05-22T08:27:41.169Z,11.20
2023-05-22T08:28:45.520Z,11.70
2023-05-22T08:29:48.459Z,11.20
2023-05-22T08:30:51.702Z,13.00
2023-05-22T08:31:57.497Z,10.73
2023-05-22T08:33:00.318Z,11.30
2023-05-22T08:34:04.391Z,9.80
2023-05-22T08:35:08.011Z,9.00
2023-05-22T08:36:12.779Z,7.70
2023-05-22T08:37:16.359Z,10.30
2023-05-22T08:38:19.129Z,8.00
2023-05-22T08:39:23.172Z,6.73
2023-05-22T08:41:43.277Z,9.50
2023-05-22T08:42:48.153Z,6.70
2023-05-22T08:43:51.306Z,8.60
2023-05-22T08:44:54.925Z,7.50
2023-05-22T08:46:07.446Z,8.70
2023-05-22T08:47:11.503Z,7.50
2023-05-22T08:48:15.208Z,7.90
2023-05-22T08:49:18.091Z,12.50
2023-05-22T08:50:22.578Z,7.18
2023-05-22T08:51:27.774Z,9.30
2023-05-22T08:52:36.574Z,7.60
2023-05-22T08:53:40.127Z,7.80
2023-05-22T08:55:56.679Z,9.90
2023-05-22T08:56:59.785Z,7.60
2023-05-22T08:58:03.498Z,7.50
2023-05-22T08:59:06.944Z,7.80
2023-05-22T09:00:12.208Z,6.60
2023-05-22T09:01:15.627Z,6.20
2023-05-22T09:02:18.308Z,5.50
2023-05-22T09:03:23.085Z,7.80
2023-05-22T09:04:27.772Z,5.70
2023-05-22T09:05:30.997Z,7.30
2023-05-22T09:06:34.109Z,8.00
2023-05-22T09:07:38.700Z,8.00
2023-05-22T09:08:42.284Z,5.40
2023-05-22T09:09:45.111Z,6.40
2023-05-22T09:10:49.060Z,5.10
2023-05-22T09:11:52.054Z,7.20
2023-05-22T09:14:15.744Z,7.90
2023-05-22T09:15:20.534Z,6.30
2023-05-22T09:16:24.214Z,6.20
2023-05-22T09:17:27.731Z,7.80
2023-05-22T09:18:32.610Z,6.70
2023-05-22T09:19:36.063Z,6.20
2023-05-22T09:20:39.301Z,7.50
2023-05-22T09:21:44.480Z,5.40
2023-05-22T09:22:48.218Z,7.10
2023-05-22T09:23:51.544Z,5.10
2023-05-22T09:26:06.932Z,7.30
2023-05-22T09:27:11.958Z,7.60
2023-05-22T09:28:15.719Z,6.20
2023-05-22T09:29:18.555Z,6.30
2023-05-22T09:30:22.708Z,6.55
2023-05-22T09:31:26.945Z,6.90
2023-05-22T09:32:30.549Z,8.40
2023-05-22T09:33:36.554Z,7.40
2023-05-22T09:34:39.306Z,6.90
2023-05-22T09:35:43.374Z,7.36
2023-05-22T09:36:47.371Z,5.80
2023-05-22T09:37:51.156Z,6.60
2023-05-22T09:38:56.060Z,6.73
2023-05-22T09:40:00.024Z,6.00
2023-05-22T09:41:05.917Z,6.90
2023-05-22T09:42:14.440Z,6.40
2023-05-22T09:43:17.265Z,6.60
2023-05-22T09:44:21.318Z,4.82
2023-05-22T09:46:40.956Z,6.80
2023-05-22T09:48:59.162Z,6.60
2023-05-22T09:50:06.746Z,5.60
2023-05-22T09:51:10.865Z,5.10
2023-05-22T09:52:14.627Z,5.70
2023-05-22T09:53:18.420Z,6.60
2023-05-22T09:54:22.847Z,6.20
2023-05-22T09:55:26.738Z,7.80
2023-05-22T09:56:38.431Z,17.80
2023-05-22T09:57:42.490Z,23.20
2023-05-22T09:58:46.240Z,24.90
2023-05-22T09:59:54.365Z,21.90
2023-05-22T10:00:57.700Z,21.00
2023-05-22T10:02:01.511Z,27.70
2023-05-22T10:03:14.741Z,25.00
2023-05-22T10:04:18.000Z,24.20
2023-05-22T10:05:21.353Z,14.10
2023-05-22T10:06:26.804Z,18.80
2023-05-22T10:07:32.541Z,13.80
2023-05-22T10:10:05.110Z,14.10
2023-05-22T10:11:08.135Z,12.20
2023-05-22T10:12:13.677Z,12.60
2023-05-22T10:13:16.799Z,11.10
2023-05-22T10:14:20.393Z,10.70
2023-05-22T10:15:25.191Z,14.00
2023-05-22T10:16:28.623Z,12.20
2023-05-22T10:17:32.889Z,12.60
2023-05-22T10:18:39.099Z,9.40
2023-05-22T10:19:46.754Z,10.90
2023-05-22T10:20:48.407Z,8.80
2023-05-22T10:21:52.189Z,11.30
2023-05-22T10:22:56.272Z,9.70
2023-05-22T10:23:59.434Z,10.50
2023-05-22T10:25:04.574Z,7.20
2023-05-22T10:26:08.106Z,8.10
2023-05-22T10:27:10.865Z,6.73
2023-05-22T10:28:16.019Z,7.82
2023-05-22T10:29:25.594Z,8.40
2023-05-22T10:30:42.945Z,6.80
2023-05-22T10:33:32.873Z,5.60
2023-05-22T10:34:53.959Z,5.30
2023-05-22T10:36:08.538Z,5.70
2023-05-22T10:40:07.141Z,7.20
2023-05-22T10:41:10.570Z,5.30
2023-05-22T10:42:16.024Z,5.50
2023-05-22T10:43:20.246Z,6.00
2023-05-22T10:45:36.418Z,6.10
2023-05-22T10:46:39.974Z,6.30
2023-05-22T10:47:42.884Z,6.20
2023-05-22T10:50:03.999Z,4.90
2023-05-22T10:51:07.569Z,4.60
2023-05-22T10:52:12.015Z,5.30
2023-05-22T10:53:28.358Z,5.10
2023-05-22T10:54:44.048Z,5.50
2023-05-22T10:58:32.196Z,5.70
2023-05-22T10:59:36.295Z,5.90
2023-05-22T11:00:39.311Z,6.30
2023-05-22T11:01:43.895Z,5.50
2023-05-22T11:02:49.499Z,6.00
2023-05-22T11:04:04.824Z,8.70
2023-05-22T11:05:25.159Z,9.00
2023-05-22T11:06:48.517Z,9.30
2023-05-22T11:07:51.738Z,8.90
2023-05-22T11:08:56.330Z,6.80
2023-05-22T11:10:04.008Z,9.30
2023-05-22T11:11:12.988Z,9.40
2023-05-22T11:12:25.509Z,9.00
2023-05-22T11:13:29.404Z,9.40
2023-05-22T11:14:32.540Z,6.30
2023-05-22T11:15:35.495Z,7.90
2023-05-22T11:16:39.841Z,8.50
2023-05-22T11:17:45.831Z,9.60
2023-05-22T11:18:48.562Z,11.90
2023-05-22T11:20:10.180Z,10.45
2023-05-22T11:21:14.145Z,10.30
2023-05-22T11:22:17.292Z,9.40
2023-05-22T11:23:22.293Z,10.82
2023-05-22T11:25:39.831Z,10.20
2023-05-22T11:26:44.114Z,11.90
2023-05-22T11:27:47.540Z,11.10
2023-05-22T11:30:12.642Z,10.50
2023-05-22T11:31:15.936Z,11.40
2023-05-22T11:32:20.376Z,12.00
2023-05-22T11:33:23.471Z,9.50
2023-05-22T11:35:38.763Z,9.40
2023-05-22T11:36:42.269Z,11.00
2023-05-22T11:37:45.320Z,11.30
2023-05-22T11:38:48.857Z,8.70
2023-05-22T11:39:57.392Z,10.60
2023-05-22T11:41:00.011Z,8.30
2023-05-22T11:42:04.383Z,8.00
2023-05-22T11:43:07.290Z,10.00
2023-05-22T11:44:11.165Z,9.50
2023-05-22T11:45:14.303Z,7.30
2023-05-22T11:46:17.257Z,8.50
2023-05-22T11:47:21.575Z,9.10
2023-05-22T11:48:24.644Z,8.90
2023-05-22T11:49:28.722Z,8.90
2023-05-22T11:50:41.745Z,8.73
2023-05-22T11:51:40.606Z,8.40
2023-05-22T11:52:45.452Z,7.70
2023-05-22T11:53:48.490Z,6.90
2023-05-22T11:54:52.490Z,8.20
2023-05-22T11:55:55.757Z,7.90
2023-05-22T11:56:59.829Z,7.80
2023-05-22T11:58:03.196Z,7.30
2023-05-22T11:59:06.856Z,7.60
2023-05-22T12:00:11.360Z,6.50
2023-05-22T12:01:17.975Z,7.60
2023-05-22T12:02:20.934Z,8.00
2023-05-22T12:03:25.840Z,5.82
2023-05-22T12:04:29.546Z,5.60
2023-05-22T12:05:33.748Z,5.60
2023-05-22T12:06:39.994Z,5.90
2023-05-22T12:07:43.236Z,6.70
2023-05-22T12:08:46.796Z,8.40
2023-05-22T12:09:51.208Z,5.70
2023-05-22T12:10:55.541Z,5.50
2023-05-22T12:11:59.447Z,6.50
2023-05-22T12:13:02.383Z,7.50
2023-05-22T12:14:05.446Z,7.50
2023-05-22T12:15:09.191Z,8.64
2023-05-22T12:16:21.105Z,8.90
2023-05-22T12:17:25.664Z,9.80
2023-05-22T12:18:36.761Z,8.60
2023-05-22T12:19:40.437Z,8.70
2023-05-22T12:20:44.170Z,6.80
2023-05-22T12:23:02.974Z,6.70
2023-05-22T12:24:05.825Z,7.73
2023-05-22T12:26:30.932Z,7.20
2023-05-22T12:27:36.649Z,7.50
2023-05-22T12:28:39.715Z,8.50
2023-05-22T12:29:43.604Z,6.73
2023-05-22T12:30:46.399Z,4.90
2023-05-22T12:31:50.127Z,5.00
2023-05-22T12:32:53.115Z,5.20
2023-05-22T12:33:57.219Z,6.40
2023-05-22T12:35:00.862Z,5.90
2023-05-22T12:36:09.607Z,7.90
2023-05-22T12:38:35.536Z,4.50
2023-05-22T12:39:38.573Z,5.80
2023-05-22T12:40:42.196Z,4.90
2023-05-22T12:41:45.747Z,7.60
2023-05-22T12:42:48.961Z,5.80
2023-05-22T12:43:51.666Z,7.00
2023-05-22T12:44:55.544Z,5.91
2023-05-22T12:45:59.267Z,4.30
2023-05-22T12:47:04.385Z,6.10
2023-05-22T12:48:07.481Z,4.10
2023-05-22T12:49:10.589Z,5.60
2023-05-22T12:50:14.927Z,5.80
2023-05-22T12:51:19.942Z,5.80
2023-05-22T12:52:22.185Z,5.60
2023-05-22T12:53:24.851Z,6.20
2023-05-22T12:54:27.332Z,5.40
2023-05-22T12:55:30.821Z,5.60
2023-05-22T12:56:33.456Z,6.91
2023-05-22T12:57:37.058Z,6.80
2023-05-22T12:58:40.585Z,6.10
2023-05-22T12:59:44.377Z,5.80
2023-05-22T13:00:47.370Z,6.00
2023-05-22T13:01:51.898Z,5.64
2023-05-22T13:02:56.486Z,5.70
2023-05-22T13:03:59.225Z,6.70
2023-05-22T13:05:03.617Z,6.10
2023-05-22T13:06:07.767Z,3.82
2023-05-22T13:07:11.576Z,5.60
2023-05-22T13:08:15.553Z,3.90
2023-05-22T13:09:20.406Z,5.60
2023-05-22T13:10:23.968Z,5.60
2023-05-22T13:11:27.224Z,5.30
2023-05-22T13:12:32.591Z,5.00
2023-05-22T13:13:35.400Z,6.10
2023-05-22T13:14:40.867Z,4.82
2023-05-22T13:15:43.910Z,5.70
2023-05-22T13:16:46.840Z,4.80
2023-05-22T13:17:49.589Z,5.55
2023-05-22T13:18:52.544Z,4.10
2023-05-22T13:19:56.051Z,5.20
2023-05-22T13:21:00.549Z,4.80
2023-05-22T13:22:03.474Z,5.10
2023-05-22T13:24:20.182Z,5.90
2023-05-22T13:25:22.896Z,6.50
2023-05-22T13:26:26.220Z,4.91
2023-05-22T13:27:31.937Z,5.40
2023-05-22T13:28:34.109Z,6.10
2023-05-22T13:29:37.584Z,4.80
2023-05-22T13:30:40.811Z,4.40
2023-05-22T13:31:44.489Z,5.80
2023-05-22T13:32:47.661Z,6.00
2023-05-22T13:33:51.430Z,5.40
2023-05-22T13:34:55.242Z,6.60
2023-05-22T13:35:58.572Z,5.09
2023-05-22T13:37:02.129Z,3.90
2023-05-22T13:38:05.679Z,4.40
2023-05-22T13:39:08.214Z,4.80
2023-05-22T13:40:13.051Z,4.91
2023-05-22T13:41:17.210Z,6.30
2023-05-22T13:42:19.962Z,4.20
2023-05-22T13:43:25.706Z,5.80
2023-05-22T13:44:29.365Z,5.90
2023-05-22T13:45:33.063Z,5.70
2023-05-22T13:46:39.355Z,4.20
2023-05-22T13:47:43.527Z,5.00
2023-05-22T13:48:46.343Z,5.00
2023-05-22T13:49:49.044Z,5.80
2023-05-22T13:50:51.971Z,5.20
2023-05-22T13:51:55.686Z,6.20
2023-05-22T13:54:10.544Z,6.80
2023-05-22T13:56:27.834Z,7.00
2023-05-22T13:57:31.123Z,4.90
2023-05-22T13:58:33.997Z,5.00
2023-05-22T13:59:37.383Z,5.91
2023-05-22T14:00:42.314Z,4.90
2023-05-22T14:01:45.130Z,3.90
2023-05-22T14:02:48.531Z,7.91
2023-05-22T14:03:51.593Z,5.20
2023-05-22T14:04:54.298Z,5.60
2023-05-22T14:05:57.159Z,6.09
2023-05-22T14:06:59.753Z,5.80
2023-05-22T14:08:03.267Z,5.20
2023-05-22T14:09:09.120Z,5.60
2023-05-22T14:10:12.392Z,6.30
2023-05-22T14:11:15.687Z,6.45
2023-05-22T14:12:19.342Z,5.30
2023-05-22T14:13:22.083Z,5.50
2023-05-22T14:14:25.414Z,5.64
2023-05-22T14:15:29.936Z,4.90
2023-05-22T14:16:32.873Z,5.50
2023-05-22T14:17:36.622Z,5.09
2023-05-22T14:18:39.670Z,4.60
2023-05-22T14:19:43.072Z,4.40
2023-05-22T14:20:46.684Z,5.80
2023-05-22T14:21:50.221Z,5.30
2023-05-22T14:22:57.907Z,5.80
2023-05-22T14:23:57.918Z,5.10
2023-05-22T14:25:00.772Z,5.20
2023-05-22T14:26:05.252Z,5.55
2023-05-22T14:27:09.444Z,5.90
2023-05-22T14:28:12.088Z,5.00
2023-05-22T14:29:15.229Z,5.36
2023-05-22T14:30:18.390Z,4.30
2023-05-22T14:31:21.887Z,4.30
2023-05-22T14:32:24.752Z,3.27
2023-05-22T14:33:29.929Z,3.70
2023-05-22T14:34:33.497Z,3.50
2023-05-22T14:35:38.741Z,4.50
2023-05-22T14:36:42.109Z,4.50
2023-05-22T14:37:45.826Z,4.10
2023-05-22T14:38:49.906Z,4.00
2023-05-22T14:39:53.548Z,5.00
2023-05-22T14:40:57.890Z,3.50
2023-05-22T14:43:12.380Z,2.70
2023-05-22T14:44:16.001Z,3.70
2023-05-22T14:45:19.023Z,4.30
2023-05-22T14:46:21.792Z,4.60
2023-05-22T14:47:24.484Z,5.36
2023-05-22T14:48:28.789Z,4.60
2023-05-22T14:49:32.003Z,5.50
2023-05-22T14:50:34.713Z,3.50
2023-05-22T14:53:08.315Z,4.70
2023-05-22T14:54:11.330Z,4.09
2023-05-22T14:55:16.179Z,4.90
2023-05-22T14:56:19.342Z,4.40
2023-05-22T14:57:22.179Z,3.55
2023-05-22T14:58:25.190Z,4.50
2023-05-22T14:59:28.343Z,3.80
2023-05-22T15:00:31.615Z,5.30
2023-05-22T15:01:35.546Z,6.00
2023-05-22T15:02:39.425Z,5.10
2023-05-22T15:03:43.157Z,3.60
2023-05-22T15:04:46.595Z,5.70
2023-05-22T15:05:50.346Z,3.80
2023-05-22T15:06:53.061Z,4.50
2023-05-22T15:07:57.975Z,4.20
2023-05-22T15:09:02.058Z,4.90
2023-05-22T15:10:05.988Z,4.20
2023-05-22T15:11:08.776Z,4.70
2023-05-22T15:12:12.996Z,4.70