createdAt,value
2017-08-12T00:00:16.678Z,0
2017-08-12T00:01:02.403Z,0
2017-08-12T00:02:02.431Z,0
2017-08-12T00:03:02.438Z,0
2017-08-12T00:04:02.497Z,0
2017-08-12T00:05:02.547Z,0
2017-08-12T00:06:02.516Z,0
2017-08-12T00:07:02.532Z,0
2017-08-12T00:08:02.570Z,0
2017-08-12T00:09:16.898Z,0
2017-08-12T00:10:02.316Z,0
2017-08-12T00:11:02.667Z,0
2017-08-12T00:12:02.667Z,0
2017-08-12T00:13:02.710Z,0
2017-08-12T00:14:02.406Z,0
2017-08-12T00:15:02.755Z,0
2017-08-12T00:16:02.777Z,0
2017-08-12T00:17:02.804Z,0
2017-08-12T00:18:02.510Z,0
2017-08-12T00:19:02.542Z,0
2017-08-12T00:20:02.533Z,0
2017-08-12T00:21:02.584Z,0
2017-08-12T00:22:02.610Z,0
2017-08-12T00:24:02.662Z,0
2017-08-12T00:25:17.626Z,0
2017-08-12T00:26:03.005Z,0
2017-08-12T00:27:02.735Z,0
2017-08-12T00:28:03.063Z,0
2017-08-12T00:29:02.773Z,0
2017-08-12T00:30:03.093Z,0
2017-08-12T00:31:17.719Z,0
2017-08-12T00:32:03.154Z,0
2017-08-12T00:33:02.853Z,0
2017-08-12T00:34:03.216Z,0
2017-08-12T00:35:03.210Z,0
2017-08-12T00:36:02.946Z,0
2017-08-12T00:37:03.261Z,0
2017-08-12T00:38:03.276Z,0
2017-08-12T00:39:03.322Z,0
2017-08-12T00:40:03.353Z,0
2017-08-12T00:41:17.970Z,0
2017-08-12T00:42:03.383Z,0
2017-08-12T00:43:03.406Z,0
2017-08-12T00:44:03.422Z,0
2017-08-12T00:45:03.462Z,0
2017-08-12T00:46:03.486Z,0
2017-08-12T00:47:03.567Z,0
2017-08-12T00:48:03.222Z,0
2017-08-12T00:49:03.577Z,0
2017-08-12T00:50:03.256Z,0
2017-08-12T00:51:03.314Z,0
2017-08-12T00:52:03.645Z,0
2017-08-12T00:53:03.645Z,0
2017-08-12T00:54:03.665Z,0
2017-08-12T00:55:03.709Z,0
2017-08-12T00:56:18.022Z,0
2017-08-12T00:57:03.512Z,0
2017-08-12T00:58:03.773Z,0
2017-08-12T00:59:03.815Z,0
2017-08-12T01:00:03.805Z,0
2017-08-12T01:01:03.852Z,0
2017-08-12T01:02:18.468Z,0
2017-08-12T01:03:03.897Z,0
2017-08-12T01:04:03.603Z,0
2017-08-12T01:05:03.956Z,0
2017-08-12T01:06:03.969Z,0
2017-08-12T01:07:03.693Z,0
2017-08-12T01:08:04.022Z,0
2017-08-12T01:09:04.041Z,0
2017-08-12T01:10:03.773Z,0
2017-08-12T01:11:04.103Z,0
2017-08-12T01:12:04.159Z,0
2017-08-12T01:13:04.145Z,0
2017-08-12T01:14:04.145Z,0
2017-08-12T01:15:04.204Z,0
2017-08-12T01:16:18.522Z,0
2017-08-12T01:18:04.298Z,0
2017-08-12T01:19:03.973Z,0
2017-08-12T01:20:03.982Z,0
2017-08-12T01:21:04.318Z,0
2017-08-12T01:22:04.022Z,0
2017-08-12T01:23:18.981Z,0
2017-08-12T01:24:04.402Z,0
2017-08-12T01:25:04.408Z,0
2017-08-12T01:26:04.454Z,0
2017-08-12T01:27:04.157Z,0
2017-08-12T01:28:19.089Z,0
2017-08-12T01:29:19.106Z,0
2017-08-12T01:30:04.558Z,0
2017-08-12T01:31:04.262Z,0
2017-08-12T01:32:04.578Z,0
2017-08-12T01:33:04.601Z,0
2017-08-12T01:34:04.635Z,0
2017-08-12T01:35:04.661Z,0
2017-08-12T01:36:04.682Z,0
2017-08-12T01:37:19.343Z,0
2017-08-12T01:38:04.407Z,0
2017-08-12T01:39:04.757Z,0
2017-08-12T01:40:04.771Z,0
2017-08-12T01:41:04.484Z,0
2017-08-12T01:42:04.811Z,0
2017-08-12T01:43:04.858Z,0
2017-08-12T01:44:19.719Z,0
2017-08-12T01:45:04.934Z,0
2017-08-12T01:46:04.596Z,0
2017-08-12T01:47:04.958Z,0
2017-08-12T01:48:04.968Z,0
2017-08-12T01:49:04.685Z,0
2017-08-12T01:50:05.006Z,0
2017-08-12T01:51:05.046Z,0
2017-08-12T01:52:05.062Z,0
2017-08-12T01:53:19.687Z,0
2017-08-12T01:55:05.118Z,0
2017-08-12T01:56:05.154Z,0
2017-08-12T01:57:05.174Z,0
2017-08-12T01:58:05.209Z,0
2017-08-12T01:59:05.220Z,0
2017-08-12T02:00:19.850Z,0
2017-08-12T02:01:05.282Z,0
2017-08-12T02:02:05.319Z,0
2017-08-12T02:03:05.313Z,0
2017-08-12T02:04:19.934Z,0
2017-08-12T02:05:05.061Z,0
2017-08-12T02:06:19.985Z,0
2017-08-12T02:07:05.107Z,0
2017-08-12T02:08:05.133Z,0
2017-08-12T02:09:05.469Z,0
2017-08-12T02:10:04.853Z,0
2017-08-12T02:11:05.213Z,0
2017-08-12T02:12:20.120Z,0
2017-08-12T02:13:05.542Z,0
2017-08-12T02:14:05.561Z,0
2017-08-12T02:15:20.189Z,0
2017-08-12T02:16:20.226Z,0
2017-08-12T02:17:05.398Z,0
2017-08-12T02:18:05.369Z,0
2017-08-12T02:19:05.392Z,0
2017-08-12T02:20:05.419Z,0
2017-08-12T02:21:05.426Z,0
2017-08-12T02:22:05.158Z,0
2017-08-12T02:23:05.177Z,0
2017-08-12T02:24:20.103Z,0
2017-08-12T02:25:20.440Z,0
2017-08-12T02:26:05.541Z,0
2017-08-12T02:27:05.573Z,0
2017-08-12T02:28:05.571Z,0
2017-08-12T02:29:05.930Z,0
2017-08-12T02:30:05.963Z,0
2017-08-12T02:31:20.587Z,0
2017-08-12T02:32:20.301Z,0
2017-08-12T02:33:06.023Z,0
2017-08-12T02:34:20.655Z,0
2017-08-12T02:35:06.068Z,0
2017-08-12T02:36:05.782Z,0
2017-08-12T02:37:06.114Z,0
2017-08-12T02:38:06.150Z,0
2017-08-12T02:39:06.173Z,0
2017-08-12T02:40:05.582Z,0
2017-08-12T02:41:06.210Z,0
2017-08-12T02:42:20.844Z,0
2017-08-12T02:43:06.251Z,0
2017-08-12T02:44:05.984Z,0
2017-08-12T02:45:06.297Z,0
2017-08-12T02:46:06.024Z,0
2017-08-12T02:47:06.084Z,0
2017-08-12T02:48:06.388Z,0
2017-08-12T02:49:21.012Z,0
2017-08-12T02:50:06.430Z,0
2017-08-12T02:51:06.457Z,0
2017-08-12T02:53:06.516Z,0
2017-08-12T02:54:06.522Z,0
2017-08-12T02:56:06.608Z,0
2017-08-12T02:57:06.605Z,0
2017-08-12T02:59:06.649Z,0
2017-08-12T03:00:06.642Z,0
2017-08-12T03:02:21.308Z,0
2017-08-12T03:03:21.011Z,0
2017-08-12T03:04:06.757Z,0
2017-08-12T03:05:06.768Z,0
2017-08-12T03:06:06.797Z,0
2017-08-12T03:07:06.821Z,0
2017-08-12T03:08:06.841Z,0
2017-08-12T03:09:21.468Z,0
2017-08-12T03:10:06.593Z,0
2017-08-12T03:11:06.641Z,0
2017-08-12T03:12:06.614Z,0
2017-08-12T03:13:06.965Z,0
2017-08-12T03:14:07.001Z,0
2017-08-12T03:15:06.710Z,0
2017-08-12T03:16:07.051Z,0
2017-08-12T03:17:07.047Z,0
2017-08-12T03:18:06.780Z,0
2017-08-12T03:20:21.731Z,0
2017-08-12T03:21:07.162Z,0
2017-08-12T03:23:07.219Z,4
2017-08-12T03:24:06.908Z,4
2017-08-12T03:25:07.262Z,0
2017-08-12T03:26:07.266Z,4
2017-08-12T03:27:07.305Z,8
2017-08-12T03:28:06.997Z,4
2017-08-12T03:29:21.939Z,12
2017-08-12T03:30:21.988Z,8
2017-08-12T03:31:21.986Z,12
2017-08-12T03:32:07.413Z,12
2017-08-12T03:33:07.121Z,12
2017-08-12T03:34:07.460Z,12
2017-08-12T03:35:22.070Z,12
2017-08-12T03:36:07.513Z,12
2017-08-12T03:37:07.521Z,12
2017-08-12T03:38:07.558Z,12
2017-08-12T03:39:07.625Z,16
2017-08-12T03:40:22.210Z,16
2017-08-12T03:42:07.326Z,16
2017-08-12T03:43:07.664Z,16
2017-08-12T03:44:07.676Z,20
2017-08-12T03:45:07.726Z,20
2017-08-12T03:46:22.321Z,20
2017-08-12T03:47:07.785Z,24
2017-08-12T03:48:07.788Z,28
2017-08-12T03:49:08.106Z,28
2017-08-12T03:51:22.126Z,32
2017-08-12T03:52:22.478Z,36
2017-08-12T03:53:07.608Z,40
2017-08-12T03:55:07.651Z,48
2017-08-12T03:56:07.340Z,44
2017-08-12T03:57:22.596Z,44
2017-08-12T03:58:08.010Z,44
2017-08-12T03:59:08.036Z,52
2017-08-12T04:00:07.439Z,56
2017-08-12T04:01:08.097Z,64
2017-08-12T04:02:08.107Z,76
2017-08-12T04:03:08.137Z,84
2017-08-12T04:04:08.163Z,84
2017-08-12T04:05:07.889Z,96
2017-08-12T04:07:07.611Z,104
2017-08-12T04:08:07.927Z,116
2017-08-12T04:09:07.977Z,124
2017-08-12T04:10:07.985Z,112
2017-08-12T04:11:08.021Z,128
2017-08-12T04:12:07.731Z,132
2017-08-12T04:13:08.364Z,132
2017-08-12T04:14:07.770Z,124
2017-08-12T04:15:23.006Z,116
2017-08-12T04:16:08.154Z,112
2017-08-12T04:18:08.491Z,112
2017-08-12T04:19:08.199Z,124
2017-08-12T04:20:22.827Z,132
2017-08-12T04:21:08.544Z,140
2017-08-12T04:22:08.264Z,172
2017-08-12T04:23:08.613Z,188
2017-08-12T04:24:08.320Z,184
2017-08-12T04:25:08.649Z,164
2017-08-12T04:26:08.346Z,204
2017-08-12T04:27:22.985Z,220
2017-08-12T04:28:08.697Z,236
2017-08-12T04:29:08.734Z,260
2017-08-12T04:30:08.775Z,240
2017-08-12T04:31:08.778Z,244
2017-08-12T04:32:23.408Z,344
2017-08-12T04:33:08.842Z,392
2017-08-12T04:34:23.446Z,484
2017-08-12T04:35:08.894Z,448
2017-08-12T04:36:08.897Z,456
2017-08-12T04:37:08.934Z,380
2017-08-12T04:38:23.550Z,404
2017-08-12T04:39:08.956Z,412
2017-08-12T04:40:23.598Z,544
2017-08-12T04:41:09.024Z,400
2017-08-12T04:42:08.732Z,312
2017-08-12T04:43:09.053Z,328
2017-08-12T04:44:09.103Z,404
2017-08-12T04:45:09.117Z,404
2017-08-12T04:46:09.122Z,356
2017-08-12T04:47:09.155Z,340
2017-08-12T04:48:23.788Z,412
2017-08-12T04:49:09.208Z,424
2017-08-12T04:51:08.955Z,392
2017-08-12T04:52:09.265Z,412
2017-08-12T04:53:09.291Z,488
2017-08-12T04:54:23.906Z,444
2017-08-12T04:55:09.360Z,460
2017-08-12T04:56:09.052Z,544
2017-08-12T04:57:09.383Z,520
2017-08-12T04:58:09.098Z,492
2017-08-12T04:59:09.445Z,516
2017-08-12T05:00:08.834Z,532
2017-08-12T05:01:09.477Z,520
2017-08-12T05:02:09.494Z,564
2017-08-12T05:03:09.528Z,532
2017-08-12T05:04:24.136Z,480
2017-08-12T05:05:09.566Z,520
2017-08-12T05:06:09.603Z,540
2017-08-12T05:07:08.997Z,556
2017-08-12T05:08:09.334Z,572
2017-08-12T05:09:09.662Z,604
2017-08-12T05:10:24.279Z,600
2017-08-12T05:11:09.402Z,564
2017-08-12T05:12:09.736Z,620
2017-08-12T05:13:24.354Z,596
2017-08-12T05:14:09.467Z,568
2017-08-12T05:15:09.794Z,588
2017-08-12T05:16:24.424Z,764
2017-08-12T05:17:09.856Z,720
2017-08-12T05:18:09.858Z,688
2017-08-12T05:19:24.501Z,616
2017-08-12T05:20:09.621Z,608
2017-08-12T05:22:09.975Z,696
2017-08-12T05:23:09.985Z,716
2017-08-12T05:24:24.610Z,784
2017-08-12T05:25:10.059Z,748
2017-08-12T05:26:24.647Z,740
2017-08-12T05:27:10.064Z,704
2017-08-12T05:28:10.111Z,800
2017-08-12T05:29:10.116Z,872
2017-08-12T05:30:10.179Z,788
2017-08-12T05:31:10.165Z,804
2017-08-12T05:32:10.215Z,760
2017-08-12T05:33:10.206Z,840
2017-08-12T05:34:09.944Z,764
2017-08-12T05:35:10.251Z,732
2017-08-12T05:36:24.898Z,764
2017-08-12T05:37:10.320Z,776
2017-08-12T05:38:10.018Z,840
2017-08-12T05:39:10.353Z,696
2017-08-12T05:40:10.375Z,760
2017-08-12T05:41:25.003Z,760
2017-08-12T05:42:10.423Z,824
2017-08-12T05:43:10.465Z,852
2017-08-12T05:44:10.476Z,844
2017-08-12T05:45:10.503Z,888
2017-08-12T05:46:10.200Z,912
2017-08-12T05:47:10.527Z,1056
2017-08-12T05:48:10.605Z,1004
2017-08-12T05:49:10.599Z,928
2017-08-12T05:51:10.653Z,944
2017-08-12T05:52:10.639Z,952
2017-08-12T05:53:10.693Z,960
2017-08-12T05:54:10.711Z,992
2017-08-12T05:56:10.429Z,1120
2017-08-12T05:57:10.449Z,1320
2017-08-12T05:58:10.495Z,1176
2017-08-12T05:59:10.827Z,1196
2017-08-12T06:00:10.872Z,1348
2017-08-12T06:01:25.159Z,1284
2017-08-12T06:02:10.892Z,1340
2017-08-12T06:03:10.900Z,1284
2017-08-12T06:04:10.637Z,1148
2017-08-12T06:05:25.301Z,1144
2017-08-12T06:06:10.997Z,1096
2017-08-12T06:07:11.027Z,1288
2017-08-12T06:08:10.720Z,1544
2017-08-12T06:10:10.768Z,1740
2017-08-12T06:11:11.103Z,1796
2017-08-12T06:12:11.115Z,1816
2017-08-12T06:13:25.443Z,1900
2017-08-12T06:14:11.181Z,1724
2017-08-12T06:15:11.200Z,1704
2017-08-12T06:16:25.847Z,1900
2017-08-12T06:17:25.850Z,1840
2017-08-12T06:18:10.641Z,2004
2017-08-12T06:19:11.296Z,1992
2017-08-12T06:20:11.288Z,1896
2017-08-12T06:21:11.337Z,2176
2017-08-12T06:22:11.042Z,2464
2017-08-12T06:23:25.971Z,2840
2017-08-12T06:24:11.411Z,2872
2017-08-12T06:25:11.416Z,3180
2017-08-12T06:27:11.144Z,3168
2017-08-12T06:28:11.485Z,3024
2017-08-12T06:29:26.122Z,2724
2017-08-12T06:30:11.228Z,2776
2017-08-12T06:31:11.554Z,2544
2017-08-12T06:32:11.597Z,3036
2017-08-12T06:33:11.301Z,3128
2017-08-12T06:34:11.016Z,3428
2017-08-12T06:35:26.253Z,4180
2017-08-12T06:36:11.685Z,4504
2017-08-12T06:37:11.713Z,3036
2017-08-12T06:38:11.718Z,3432
2017-08-12T06:40:11.778Z,3800
2017-08-12T06:41:26.406Z,4672
2017-08-12T06:42:26.410Z,4356
2017-08-12T06:44:11.873Z,3720
2017-08-12T06:45:26.486Z,3044
2017-08-12T06:46:11.908Z,3084
2017-08-12T06:47:11.960Z,3284
2017-08-12T06:48:11.642Z,2708
2017-08-12T06:49:12.005Z,2552
2017-08-12T06:51:12.047Z,2624
2017-08-12T06:52:12.073Z,2592
2017-08-12T06:53:26.677Z,2764
2017-08-12T06:54:12.112Z,2496
2017-08-12T06:55:12.120Z,2256
2017-08-12T06:56:12.158Z,2648
2017-08-12T06:57:11.845Z,2544
2017-08-12T06:58:12.208Z,2252
2017-08-12T06:59:12.213Z,2204
2017-08-12T07:00:26.854Z,1956
2017-08-12T07:01:26.858Z,1848
2017-08-12T07:03:12.332Z,1580
2017-08-12T07:04:12.040Z,1476
2017-08-12T07:05:12.366Z,1704
2017-08-12T07:06:12.403Z,1860
2017-08-12T07:07:12.479Z,1916
2017-08-12T07:08:12.101Z,1748
2017-08-12T07:09:12.459Z,1620
2017-08-12T07:10:12.184Z,1732
2017-08-12T07:11:27.113Z,1796
2017-08-12T07:12:12.203Z,1832
2017-08-12T07:13:12.562Z,1800
2017-08-12T07:15:12.607Z,1716
2017-08-12T07:16:26.904Z,1576
2017-08-12T07:18:12.361Z,2040
2017-08-12T07:19:12.370Z,1968
2017-08-12T07:20:12.738Z,1704
2017-08-12T07:21:12.730Z,2096
2017-08-12T07:22:12.775Z,2172
2017-08-12T07:23:12.766Z,2176
2017-08-12T07:24:12.819Z,2308
2017-08-12T07:25:12.832Z,2132
2017-08-12T07:26:12.848Z,2228
2017-08-12T07:27:12.875Z,2400
2017-08-12T07:28:12.914Z,2132
2017-08-12T07:29:12.932Z,1696
2017-08-12T07:30:27.233Z,1720
2017-08-12T07:32:12.975Z,1636
2017-08-12T07:33:13.029Z,1828
2017-08-12T07:34:12.726Z,1952
2017-08-12T07:35:27.682Z,1696
2017-08-12T07:36:13.104Z,1944
2017-08-12T07:37:13.117Z,2000
2017-08-12T07:38:27.428Z,1804
2017-08-12T07:39:12.839Z,1772
2017-08-12T07:40:13.163Z,1992
2017-08-12T07:41:27.810Z,1900
2017-08-12T07:42:13.218Z,1904
2017-08-12T07:43:13.257Z,1888
2017-08-12T07:44:27.881Z,1620
2017-08-12T07:45:13.305Z,1632
2017-08-12T07:46:13.014Z,1840
2017-08-12T07:47:13.356Z,1568
2017-08-12T07:48:42.568Z,1912
2017-08-12T07:49:13.387Z,1888
2017-08-12T07:50:13.401Z,1760
2017-08-12T07:51:13.433Z,1904
2017-08-12T07:52:13.475Z,1840
2017-08-12T07:53:13.496Z,1768
2017-08-12T07:54:13.203Z,1852
2017-08-12T07:55:13.521Z,2068
2017-08-12T07:56:13.244Z,1860
2017-08-12T07:57:13.274Z,1900
2017-08-12T07:58:13.300Z,2096
2017-08-12T07:59:13.325Z,2088
2017-08-12T08:00:28.253Z,2128
2017-08-12T08:01:13.677Z,1928
2017-08-12T08:03:13.720Z,2240
2017-08-12T08:04:28.350Z,2424
2017-08-12T08:05:28.349Z,2940
2017-08-12T08:06:13.785Z,3276
2017-08-12T08:07:28.414Z,2708
2017-08-12T08:08:13.886Z,2436
2017-08-12T08:10:28.486Z,2388
2017-08-12T08:11:13.586Z,2212
2017-08-12T08:12:13.316Z,2824
2017-08-12T08:13:13.950Z,3152
2017-08-12T08:14:13.994Z,3124
2017-08-12T08:15:13.995Z,3172
2017-08-12T08:16:14.022Z,3708
2017-08-12T08:17:13.445Z,3524
2017-08-12T08:18:13.754Z,3088
2017-08-12T08:19:14.095Z,3028
2017-08-12T08:20:28.722Z,3060
2017-08-12T08:21:14.139Z,2832
2017-08-12T08:22:14.166Z,2996
2017-08-12T08:23:14.237Z,2888
2017-08-12T08:24:14.208Z,2856
2017-08-12T08:25:14.236Z,3052
2017-08-12T08:26:13.951Z,3436
2017-08-12T08:27:13.977Z,3256
2017-08-12T08:28:13.983Z,2916
2017-08-12T08:29:14.327Z,3360
2017-08-12T08:30:14.349Z,3828
2017-08-12T08:31:14.381Z,4228
2017-08-12T08:32:14.385Z,4660
2017-08-12T08:33:14.413Z,3968
2017-08-12T08:34:14.462Z,3980
2017-08-12T08:35:14.443Z,4360
2017-08-12T08:36:29.096Z,3816
2017-08-12T08:37:14.514Z,3624
2017-08-12T08:38:14.525Z,3200
2017-08-12T08:39:29.150Z,3200
2017-08-12T08:40:14.260Z,3896
2017-08-12T08:41:14.309Z,4160
2017-08-12T08:42:14.310Z,4340
2017-08-12T08:43:14.353Z,4500
2017-08-12T08:44:14.664Z,4216
2017-08-12T08:45:14.685Z,4140
2017-08-12T08:46:14.726Z,4136
2017-08-12T08:47:14.107Z,3940
2017-08-12T08:48:14.135Z,4984
2017-08-12T08:49:14.792Z,5156
2017-08-12T08:50:14.821Z,5096
2017-08-12T08:51:29.435Z,4224
2017-08-12T08:52:14.880Z,4156
2017-08-12T08:53:28.859Z,4204
2017-08-12T08:54:14.276Z,4192
2017-08-12T08:55:14.315Z,3588
2017-08-12T08:56:29.564Z,5052
2017-08-12T08:57:14.675Z,4608
2017-08-12T08:58:14.386Z,4556
2017-08-12T08:59:14.712Z,4216
2017-08-12T09:00:14.734Z,5084
2017-08-12T09:01:15.051Z,5424
2017-08-12T09:02:15.098Z,4604
2017-08-12T09:03:15.100Z,4552
2017-08-12T09:05:15.184Z,3324
2017-08-12T09:06:15.177Z,3900
2017-08-12T09:07:15.243Z,4108
2017-08-12T09:09:15.260Z,3988
2017-08-12T09:10:29.860Z,3908
2017-08-12T09:11:15.305Z,3356
2017-08-12T09:12:15.001Z,3668
2017-08-12T09:13:15.367Z,3968
2017-08-12T09:14:15.392Z,3704
2017-08-12T09:15:15.384Z,3776
2017-08-12T09:16:15.419Z,5044
2017-08-12T09:17:15.417Z,5592
2017-08-12T09:18:15.481Z,4900
2017-08-12T09:19:15.460Z,4964
2017-08-12T09:20:15.515Z,4844
2017-08-12T09:21:15.570Z,5156
2017-08-12T09:22:15.574Z,5308
2017-08-12T09:23:30.190Z,5464
2017-08-12T09:24:15.595Z,6040
2017-08-12T09:25:15.645Z,6860
2017-08-12T09:26:15.668Z,6936
2017-08-12T09:27:15.659Z,6608
2017-08-12T09:29:15.408Z,5380
2017-08-12T09:30:15.755Z,6152
2017-08-12T09:31:15.778Z,5684
2017-08-12T09:32:30.448Z,6916
2017-08-12T09:33:15.802Z,6576
2017-08-12T09:34:15.842Z,5908
2017-08-12T09:35:15.568Z,6400
2017-08-12T09:36:15.576Z,6516
2017-08-12T09:37:15.607Z,5960
2017-08-12T09:38:15.931Z,6696
2017-08-12T09:39:45.163Z,6764
2017-08-12T09:40:15.999Z,7396
2017-08-12T09:41:15.995Z,7432
2017-08-12T09:42:15.725Z,7892
2017-08-12T09:43:15.799Z,7432
2017-08-12T09:44:15.781Z,6860
2017-08-12T09:46:15.812Z,6472
2017-08-12T09:47:30.748Z,6952
2017-08-12T09:48:15.858Z,8020
2017-08-12T09:49:16.211Z,7084
2017-08-12T09:50:16.231Z,7304
2017-08-12T09:51:15.945Z,7848
2017-08-12T09:52:15.956Z,7016
2017-08-12T09:53:15.972Z,7068
2017-08-12T09:54:16.020Z,6976
2017-08-12T09:56:16.431Z,5948
2017-08-12T09:57:30.970Z,5232
2017-08-12T09:58:16.401Z,4304
2017-08-12T10:00:16.466Z,4276
2017-08-12T10:02:16.218Z,4772
2017-08-12T10:03:16.229Z,4312
2017-08-12T10:04:16.236Z,4392
2017-08-12T10:05:16.322Z,4204
2017-08-12T10:06:16.296Z,4356
2017-08-12T10:07:16.621Z,3912
2017-08-12T10:08:16.021Z,4072
2017-08-12T10:09:16.377Z,4664
2017-08-12T10:10:16.373Z,5004
2017-08-12T10:11:31.319Z,4696
2017-08-12T10:13:31.357Z,3660
2017-08-12T10:14:16.489Z,4124
2017-08-12T10:15:16.810Z,4072
2017-08-12T10:16:16.864Z,3976
2017-08-12T10:17:16.849Z,4092
2017-08-12T10:18:16.603Z,3664
2017-08-12T10:19:16.905Z,3740
2017-08-12T10:20:16.637Z,4260
2017-08-12T10:21:16.950Z,4852
2017-08-12T10:22:16.984Z,4852
2017-08-12T10:23:17.024Z,5516
2017-08-12T10:24:17.022Z,5864
2017-08-12T10:25:17.137Z,6128
2017-08-12T10:26:31.687Z,6808
2017-08-12T10:27:17.102Z,7164
2017-08-12T10:28:17.144Z,7560
2017-08-12T10:29:31.450Z,7200
2017-08-12T10:30:31.473Z,8124
2017-08-12T10:31:16.622Z,9416
2017-08-12T10:32:17.205Z,8844
2017-08-12T10:33:17.270Z,7556
2017-08-12T10:34:16.951Z,7596
2017-08-12T10:35:16.997Z,7764
2017-08-12T10:36:16.692Z,9568
2017-08-12T10:37:17.045Z,10512
2017-08-12T10:38:17.043Z,10172
2017-08-12T10:39:17.393Z,10348
2017-08-12T10:40:17.411Z,9284
2017-08-12T10:41:17.140Z,10480
2017-08-12T10:42:17.160Z,10080
2017-08-12T10:44:17.196Z,12436
2017-08-12T10:45:32.128Z,12172
2017-08-12T10:46:17.576Z,11616
2017-08-12T10:47:17.585Z,11280
2017-08-12T10:48:17.000Z,10536
2017-08-12T10:49:17.342Z,10704
2017-08-12T10:50:32.257Z,9056
2017-08-12T10:51:32.286Z,9448
2017-08-12T10:52:17.441Z,9592
2017-08-12T10:53:17.719Z,7972
2017-08-12T10:54:17.764Z,7036
2017-08-12T10:55:17.170Z,8120
2017-08-12T10:57:17.832Z,10220
2017-08-12T10:58:32.467Z,11316
2017-08-12T10:59:17.581Z,11784
2017-08-12T11:00:17.901Z,10032
2017-08-12T11:01:32.538Z,10712
2017-08-12T11:02:17.944Z,12140
2017-08-12T11:03:17.990Z,11460
2017-08-12T11:04:17.995Z,12300
2017-08-12T11:05:17.782Z,11868
2017-08-12T11:06:18.046Z,12036
2017-08-12T11:07:17.787Z,12744
2017-08-12T11:08:17.779Z,13092
2017-08-12T11:09:17.860Z,12568
2017-08-12T11:10:17.850Z,11356
2017-08-12T11:11:17.876Z,10532
2017-08-12T11:12:17.890Z,10488
2017-08-12T11:13:18.227Z,10024
2017-08-12T11:14:32.871Z,10336
2017-08-12T11:15:18.285Z,10020
2017-08-12T11:16:18.294Z,12016
2017-08-12T11:17:18.348Z,13032
2017-08-12T11:18:18.033Z,13140
2017-08-12T11:19:18.394Z,12716
2017-08-12T11:20:18.400Z,11916
2017-08-12T11:21:18.445Z,11976
2017-08-12T11:22:18.159Z,11500
2017-08-12T11:23:18.486Z,11656
2017-08-12T11:24:18.503Z,12420
2017-08-12T11:25:18.524Z,13212
2017-08-12T11:26:18.561Z,12996
2017-08-12T11:27:18.592Z,13236
2017-08-12T11:28:18.621Z,13372
2017-08-12T11:29:18.618Z,13588
2017-08-12T11:30:33.264Z,12964
2017-08-12T11:31:18.676Z,12324
2017-08-12T11:32:18.698Z,12364
2017-08-12T11:34:33.061Z,11216
2017-08-12T11:35:18.791Z,11648
2017-08-12T11:36:18.795Z,10088
2017-08-12T11:37:33.447Z,8780
2017-08-12T11:38:33.452Z,8584
2017-08-12T11:39:18.882Z,8888
2017-08-12T11:40:18.616Z,7160
2017-08-12T11:41:18.322Z,7512
2017-08-12T11:42:33.569Z,8280
2017-08-12T11:43:33.272Z,8232
2017-08-12T11:44:18.719Z,8332
2017-08-12T11:45:18.733Z,8228
2017-08-12T11:46:33.364Z,7688
2017-08-12T11:47:18.775Z,7052
2017-08-12T11:48:19.124Z,7080
2017-08-12T11:49:19.120Z,8216
2017-08-12T11:50:19.173Z,9336
2017-08-12T11:51:18.883Z,9248
2017-08-12T11:52:18.914Z,9096
2017-08-12T11:53:33.538Z,9740
2017-08-12T11:55:18.682Z,9372
2017-08-12T11:56:19.323Z,9216
2017-08-12T11:57:19.044Z,8128
2017-08-12T11:59:19.397Z,6824
2017-08-12T12:00:19.437Z,6552
2017-08-12T12:01:34.029Z,5876
2017-08-12T12:02:19.488Z,6800
2017-08-12T12:03:34.082Z,8276
2017-08-12T12:04:19.545Z,8224
2017-08-12T12:05:19.537Z,7836
2017-08-12T12:06:19.583Z,7596
2017-08-12T12:07:19.294Z,7628
2017-08-12T12:08:19.630Z,7752
2017-08-12T12:09:19.648Z,8076
2017-08-12T12:10:19.376Z,8928
2017-08-12T12:11:19.375Z,10836
2017-08-12T12:12:19.737Z,11708
2017-08-12T12:13:19.445Z,12216
2017-08-12T12:14:19.469Z,12464
2017-08-12T12:15:19.788Z,12460
2017-08-12T12:16:19.519Z,12076
2017-08-12T12:17:19.874Z,11788
2017-08-12T12:18:19.601Z,11676
2017-08-12T12:19:34.504Z,11460
2017-08-12T12:20:34.525Z,11004
2017-08-12T12:21:34.559Z,11124
2017-08-12T12:22:19.662Z,11300
2017-08-12T12:23:19.389Z,11456
2017-08-12T12:24:20.048Z,11060
2017-08-12T12:25:20.055Z,10504
2017-08-12T12:26:19.778Z,10196
2017-08-12T12:27:19.789Z,10316
2017-08-12T12:28:20.157Z,10456
2017-08-12T12:29:19.525Z,10724
2017-08-12T12:30:20.190Z,10616
2017-08-12T12:31:20.245Z,9484
2017-08-12T12:32:20.247Z,9304
2017-08-12T12:33:34.854Z,9572
2017-08-12T12:34:20.270Z,9608
2017-08-12T12:35:20.327Z,9408
2017-08-12T12:36:34.972Z,8788
2017-08-12T12:37:20.371Z,8432
2017-08-12T12:38:20.402Z,7888
2017-08-12T12:39:35.013Z,8004
2017-08-12T12:40:20.136Z,7928
2017-08-12T12:41:20.162Z,7456
2017-08-12T12:42:20.496Z,7172
2017-08-12T12:43:20.513Z,6812
2017-08-12T12:44:20.517Z,6980
2017-08-12T12:45:20.581Z,7316
2017-08-12T12:46:20.566Z,7116
2017-08-12T12:47:20.638Z,6648
2017-08-12T12:48:35.246Z,6476
2017-08-12T12:49:35.282Z,6980
2017-08-12T12:50:20.706Z,7620
2017-08-12T12:51:20.728Z,8320
2017-08-12T12:52:21.056Z,8848
2017-08-12T12:53:20.465Z,9256
2017-08-12T12:54:20.810Z,9644
2017-08-12T12:55:35.419Z,9984
2017-08-12T12:56:20.872Z,9856
2017-08-12T12:57:20.868Z,9760
2017-08-12T12:58:20.902Z,9764
2017-08-12T12:59:20.926Z,9720
2017-08-12T13:00:35.556Z,9676
2017-08-12T13:01:21.045Z,9608
2017-08-12T13:02:21.001Z,9404
2017-08-12T13:03:21.023Z,9236
2017-08-12T13:04:20.754Z,9036
2017-08-12T13:05:35.368Z,8516
2017-08-12T13:06:21.119Z,8004
2017-08-12T13:07:20.820Z,7416
2017-08-12T13:08:20.845Z,7368
2017-08-12T13:09:21.181Z,7472
2017-08-12T13:10:21.213Z,6916
2017-08-12T13:11:20.982Z,6188
2017-08-12T13:12:20.953Z,5216
2017-08-12T13:13:20.969Z,4120
2017-08-12T13:14:20.992Z,3328
2017-08-12T13:15:21.029Z,2864
2017-08-12T13:16:21.052Z,2756
2017-08-12T13:17:21.091Z,2628
2017-08-12T13:19:21.446Z,2400
2017-08-12T13:20:21.154Z,2232
2017-08-12T13:21:35.465Z,2504
2017-08-12T13:22:35.490Z,2724
2017-08-12T13:23:21.534Z,2836
2017-08-12T13:24:21.263Z,2988
2017-08-12T13:25:21.565Z,3008
2017-08-12T13:26:21.615Z,3000
2017-08-12T13:27:35.933Z,3064
2017-08-12T13:28:21.658Z,3076
2017-08-12T13:29:21.681Z,3108
2017-08-12T13:30:21.724Z,3172
2017-08-12T13:31:36.318Z,3400
2017-08-12T13:32:36.370Z,3660
2017-08-12T13:33:21.793Z,3848
2017-08-12T13:34:21.829Z,3944
2017-08-12T13:35:21.831Z,3924
2017-08-12T13:36:36.469Z,3928
2017-08-12T13:37:21.887Z,3892
2017-08-12T13:38:21.597Z,3896
2017-08-12T13:39:21.960Z,4016
2017-08-12T13:41:22.006Z,4052
2017-08-12T13:42:22.015Z,4136
2017-08-12T13:44:22.056Z,4432
2017-08-12T13:45:22.103Z,4504
2017-08-12T13:46:36.716Z,4424
2017-08-12T13:47:22.127Z,4332
2017-08-12T13:48:22.166Z,4420
2017-08-12T13:49:22.221Z,4640
2017-08-12T13:50:22.212Z,4636
2017-08-12T13:51:22.255Z,4828
2017-08-12T13:52:21.963Z,5024
2017-08-12T13:53:21.995Z,5636
2017-08-12T13:54:22.012Z,6088
2017-08-12T13:55:22.036Z,6368
2017-08-12T13:56:22.046Z,6612
2017-08-12T13:57:21.784Z,6896
2017-08-12T13:58:22.418Z,7324
2017-08-12T13:59:22.127Z,7692
2017-08-12T14:00:22.165Z,8064
2017-08-12T14:01:22.511Z,9020
2017-08-12T14:03:22.554Z,8228
2017-08-12T14:04:37.155Z,8124
2017-08-12T14:05:22.577Z,8044
2017-08-12T14:06:22.620Z,7968
2017-08-12T14:07:22.657Z,7864
2017-08-12T14:09:22.704Z,7500
2017-08-12T14:10:22.745Z,7228
2017-08-12T14:11:22.734Z,7028
2017-08-12T14:12:22.782Z,6788
2017-08-12T14:14:22.845Z,5868
2017-08-12T14:15:22.530Z,5656
2017-08-12T14:16:22.876Z,5932
2017-08-12T14:18:22.611Z,6184
2017-08-12T14:19:22.949Z,6200
2017-08-12T14:20:22.664Z,6228
2017-08-12T14:21:22.707Z,6416
2017-08-12T14:22:22.709Z,6604
2017-08-12T14:24:37.684Z,7116
2017-08-12T14:25:23.102Z,7308
2017-08-12T14:26:23.111Z,7572
2017-08-12T14:28:37.457Z,7768
2017-08-12T14:29:37.798Z,7672
2017-08-12T14:30:23.235Z,7636
2017-08-12T14:31:37.834Z,7616
2017-08-12T14:32:23.301Z,7492