createdAt,value
2019-01-23T00:00:29.749Z,-1.13
2019-01-23T00:05:26.951Z,-1.42
2019-01-23T00:10:24.757Z,-1.25
2019-01-23T00:15:21.675Z,-1.19
2019-01-23T00:20:18.659Z,-1.00
2019-01-23T00:25:15.578Z,-1.07
2019-01-23T00:30:14.371Z,-1.06
2019-01-23T00:35:11.481Z,-0.98
2019-01-23T00:40:13.146Z,-1.11
2019-01-23T00:45:12.673Z,-1.18
2019-01-23T00:50:11.924Z,-1.00
2019-01-23T00:55:15.428Z,-1.06
2019-01-23T01:00:24.742Z,-1.07
2019-01-23T01:05:22.070Z,-1.26
2019-01-23T01:10:20.415Z,-1.16
2019-01-23T01:15:17.361Z,-1.28
2019-01-23T01:20:15.409Z,-1.10
2019-01-23T01:25:15.920Z,-1.21
2019-01-23T01:30:18.907Z,-1.33
2019-01-23T01:35:15.828Z,-1.49
2019-01-23T01:40:15.757Z,-1.32
2019-01-23T01:45:15.074Z,-1.16
2019-01-23T01:50:17.804Z,-1.45
2019-01-23T01:55:14.698Z,-1.31
2019-01-23T02:00:15.364Z,-1.17
2019-01-23T02:05:12.256Z,-1.30
2019-01-23T02:10:15.861Z,-1.59
2019-01-23T02:15:14.163Z,-1.30
2019-01-23T02:20:22.666Z,-1.46
2019-01-23T02:25:19.931Z,-1.42
2019-01-23T02:30:20.169Z,-1.39
2019-01-23T02:35:17.285Z,-1.42
2019-01-23T02:40:20.917Z,-1.33
2019-01-23T02:45:18.219Z,-1.30
2019-01-23T02:50:15.596Z,-1.32
2019-01-23T02:55:12.777Z,-1.41
2019-01-23T03:00:16.758Z,-1.36
2019-01-23T03:05:16.482Z,-1.32
2019-01-23T03:10:17.160Z,-1.25
2019-01-23T03:15:16.658Z,-1.26
2019-01-23T03:20:15.799Z,-1.44
2019-01-23T03:25:13.899Z,-1.50
2019-01-23T03:30:14.625Z,-1.73
2019-01-23T03:35:11.701Z,-1.55
2019-01-23T03:40:15.287Z,-1.58
2019-01-23T03:45:15.197Z,-1.75
2019-01-23T03:50:17.503Z,-1.70
2019-01-23T03:55:16.700Z,-1.91
2019-01-23T04:00:16.634Z,-1.71
2019-01-23T04:05:13.833Z,-1.91
2019-01-23T04:10:13.797Z,-1.61
2019-01-23T04:15:14.441Z,-1.57
2019-01-23T04:20:19.258Z,-1.97
2019-01-23T04:25:16.493Z,-1.70
2019-01-23T04:30:18.589Z,-1.72
2019-01-23T04:35:15.728Z,-1.62
2019-01-23T04:40:13.870Z,-1.56
2019-01-23T04:45:13.754Z,-1.84
2019-01-23T04:50:14.016Z,-1.63
2019-01-23T04:55:11.026Z,-1.77
2019-01-23T05:00:12.583Z,-1.63
2019-01-23T05:05:09.634Z,-1.68
2019-01-23T05:10:06.767Z,-1.94
2019-01-23T05:15:06.980Z,-1.91
2019-01-23T05:20:10.981Z,-1.98
2019-01-23T05:25:08.173Z,-2.01
2019-01-23T05:30:22.010Z,-2.02
2019-01-23T05:35:18.926Z,-1.95
2019-01-23T05:40:15.960Z,-1.95
2019-01-23T05:45:13.880Z,-1.78
2019-01-23T05:50:16.702Z,-2.20
2019-01-23T05:55:13.625Z,-2.45
2019-01-23T06:00:17.027Z,-2.44
2019-01-23T06:05:14.418Z,-2.21
2019-01-23T06:10:11.976Z,-2.30
2019-01-23T06:15:11.469Z,-2.08
2019-01-23T06:20:16.189Z,-2.00
2019-01-23T06:25:13.233Z,-2.16
2019-01-23T06:30:19.535Z,-2.14
2019-01-23T06:35:17.702Z,-2.33
2019-01-23T06:40:16.857Z,-2.16
2019-01-23T06:45:16.472Z,-2.18
2019-01-23T06:50:19.738Z,-2.01
2019-01-23T06:55:16.655Z,-2.40
2019-01-23T07:00:22.053Z,-1.93
2019-01-23T07:05:19.038Z,-1.96
2019-01-23T07:10:21.915Z,-1.90
2019-01-23T07:15:19.100Z,-1.82
2019-01-23T07:20:20.462Z,-1.98
2019-01-23T07:25:17.358Z,-1.79
2019-01-23T07:30:30.750Z,-1.92
2019-01-23T07:35:28.565Z,-1.92
2019-01-23T07:40:25.500Z,-1.96
2019-01-23T07:45:25.447Z,-2.29
2019-01-23T07:50:22.421Z,-1.91
2019-01-23T07:55:20.437Z,-2.34
2019-01-23T08:00:20.691Z,-2.12
2019-01-23T08:05:21.102Z,-1.79
2019-01-23T08:10:19.547Z,-1.68
2019-01-23T08:15:31.926Z,-1.39
2019-01-23T08:20:29.654Z,-1.80
2019-01-23T08:25:26.673Z,-1.64
2019-01-23T08:30:25.425Z,-1.88
2019-01-23T08:35:23.494Z,-1.83
2019-01-23T08:40:20.516Z,-1.81
2019-01-23T08:45:17.442Z,-2.11
2019-01-23T08:50:34.288Z,-1.94
2019-01-23T08:55:31.192Z,-1.71
2019-01-23T09:00:28.245Z,-1.80
2019-01-23T09:05:25.189Z,-1.78
2019-01-23T09:10:26.040Z,-1.57
2019-01-23T09:15:22.958Z,-1.80
2019-01-23T09:20:21.599Z,-1.70
2019-01-23T09:25:26.284Z,-1.54
2019-01-23T09:30:52.632Z,-1.92
2019-01-23T09:35:57.830Z,-1.80
2019-01-23T09:41:03.142Z,-1.48
2019-01-23T09:46:05.489Z,-1.24
2019-01-23T09:51:33.781Z,-1.37
2019-01-23T09:56:30.714Z,-1.31
2019-01-23T10:01:27.648Z,-1.54
2019-01-23T10:06:24.547Z,-1.20
2019-01-23T10:11:21.518Z,-0.94
2019-01-23T10:16:18.424Z,-0.76
2019-01-23T10:21:15.866Z,-0.71
2019-01-23T10:26:13.269Z,-0.88
2019-01-23T10:31:10.230Z,-0.81
2019-01-23T10:36:07.388Z,-0.53
2019-01-23T10:41:04.406Z,-0.88
2019-01-23T10:46:01.614Z,-0.60
2019-01-23T10:50:58.563Z,-0.59
2019-01-23T10:55:55.462Z,-0.52
2019-01-23T11:00:52.429Z,-0.92
2019-01-23T11:05:49.338Z,-0.97
2019-01-23T11:10:46.277Z,-0.56
2019-01-23T11:15:43.190Z,-0.74
2019-01-23T11:20:40.133Z,-0.94
2019-01-23T11:25:37.056Z,-0.52
2019-01-23T11:30:33.994Z,-0.63
2019-01-23T11:35:30.926Z,-0.90
2019-01-23T11:40:30.088Z,-0.83
2019-01-23T11:45:27.032Z,-1.10
2019-01-23T11:50:24.182Z,-1.04
2019-01-23T11:55:21.089Z,-1.14
2019-01-23T12:00:25.017Z,-1.09
2019-01-23T12:05:22.649Z,-1.06
2019-01-23T12:10:22.545Z,-1.20
2019-01-23T12:15:22.338Z,-1.58
2019-01-23T12:20:19.709Z,-1.41
2019-01-23T12:25:16.646Z,-1.41
2019-01-23T12:30:23.585Z,-1.33
2019-01-23T12:35:20.507Z,-1.38
2019-01-23T12:40:17.746Z,-1.30
2019-01-23T12:45:26.366Z,-1.12
2019-01-23T12:50:30.025Z,-1.07
2019-01-23T12:55:26.939Z,-1.28
2019-01-23T13:00:26.722Z,-1.14
2019-01-23T13:05:23.921Z,-1.49
2019-01-23T13:10:23.378Z,-1.28
2019-01-23T13:15:25.723Z,-1.20
2019-01-23T13:20:25.138Z,-1.36
2019-01-23T13:25:25.104Z,-1.38
2019-01-23T13:30:24.404Z,-1.47
2019-01-23T13:35:28.263Z,-1.39
2019-01-23T13:40:34.755Z,-1.42
2019-01-23T13:45:31.732Z,-1.59
2019-01-23T13:50:28.694Z,-1.58
2019-01-23T13:55:26.706Z,-1.45
2019-01-23T14:00:37.620Z,-1.61
2019-01-23T14:05:34.684Z,-1.76
2019-01-23T14:10:31.770Z,-1.59
2019-01-23T14:15:38.482Z,-1.79
2019-01-23T14:20:35.482Z,-1.99
2019-01-23T14:25:32.744Z,-2.07
2019-01-23T14:30:39.864Z,-2.16
2019-01-23T14:35:37.884Z,-1.86
2019-01-23T14:40:34.786Z,-1.94
2019-01-23T14:45:31.738Z,-2.14
2019-01-23T14:50:29.793Z,-2.09
2019-01-23T14:55:26.704Z,-2.00
2019-01-23T15:00:32.067Z,-2.16
2019-01-23T15:05:30.986Z,-2.52
2019-01-23T15:10:30.756Z,-2.35
2019-01-23T15:15:27.840Z,-2.24
2019-01-23T15:20:36.679Z,-2.44
2019-01-23T15:25:33.674Z,-2.38
2019-01-23T15:30:30.941Z,-2.28
2019-01-23T15:35:27.957Z,-2.26
2019-01-23T15:40:31.282Z,-2.35
2019-01-23T15:45:28.252Z,-2.37
2019-01-23T15:50:26.390Z,-2.59
2019-01-23T15:55:25.050Z,-2.35
2019-01-23T16:00:28.986Z,-2.59
2019-01-23T16:05:25.890Z,-2.38
2019-01-23T16:10:27.708Z,-2.34
2019-01-23T16:15:27.058Z,-2.23
2019-01-23T16:20:24.309Z,-2.36
2019-01-23T16:25:21.214Z,-2.30
2019-01-23T16:30:29.379Z,-2.68
2019-01-23T16:35:26.293Z,-2.51
2019-01-23T16:40:23.246Z,-2.40
2019-01-23T16:45:22.010Z,-2.43
2019-01-23T16:50:27.633Z,-2.72
2019-01-23T16:55:24.830Z,-2.73
2019-01-23T17:00:26.635Z,-2.45
2019-01-23T17:05:27.431Z,-2.47
2019-01-23T17:10:26.496Z,-2.37
2019-01-23T17:15:25.203Z,-2.42
2019-01-23T17:20:30.407Z,-2.43
2019-01-23T17:25:27.313Z,-2.59
2019-01-23T17:30:24.886Z,-2.71
2019-01-23T17:35:21.853Z,-2.47
2019-01-23T17:40:21.900Z,-2.28
2019-01-23T17:45:29.177Z,-2.38
2019-01-23T17:50:26.201Z,-2.32
2019-01-23T17:55:31.086Z,-2.38
2019-01-23T18:00:31.586Z,-2.37
2019-01-23T18:05:30.577Z,-2.44
2019-01-23T18:10:27.792Z,-2.64
2019-01-23T18:15:29.247Z,-2.45
2019-01-23T18:20:28.285Z,-2.41
2019-01-23T18:25:25.323Z,-2.38
2019-01-23T18:30:39.320Z,-2.57
2019-01-23T18:36:05.729Z,-2.57
2019-01-23T18:41:35.018Z,-2.44
2019-01-23T18:46:44.864Z,-2.59
2019-01-23T18:51:44.693Z,-2.79
2019-01-23T18:56:41.638Z,-2.77
2019-01-23T19:01:38.936Z,-2.72
2019-01-23T19:06:37.926Z,-2.48
2019-01-23T19:11:35.178Z,-2.96
2019-01-23T19:16:32.139Z,-2.97
2019-01-23T19:21:29.061Z,-2.77
2019-01-23T19:26:26.130Z,-2.85
2019-01-23T19:31:23.030Z,-2.55
2019-01-23T19:36:20.148Z,-2.57
2019-01-23T19:41:20.491Z,-2.85
2019-01-23T19:46:16.526Z,-2.67
2019-01-23T19:51:13.580Z,-2.64
2019-01-23T19:56:10.550Z,-2.80
2019-01-23T20:01:08.442Z,-2.63
2019-01-23T20:06:05.503Z,-2.91
2019-01-23T20:11:02.624Z,-2.62
2019-01-23T20:15:59.600Z,-2.78
2019-01-23T20:20:56.642Z,-2.79
2019-01-23T20:25:53.688Z,-2.65
2019-01-23T20:30:50.593Z,-2.88
2019-01-23T20:35:47.649Z,-2.78
2019-01-23T20:40:44.554Z,-2.93
2019-01-23T20:45:41.484Z,-3.23
2019-01-23T20:50:38.403Z,-2.84
2019-01-23T20:55:35.355Z,-2.98
2019-01-23T21:00:32.746Z,-2.77
2019-01-23T21:05:32.646Z,-2.73
2019-01-23T21:10:29.687Z,-2.93
2019-01-23T21:15:28.945Z,-3.12
2019-01-23T21:20:27.459Z,-2.79
2019-01-23T21:25:24.391Z,-2.73
2019-01-23T21:30:24.209Z,-2.85
2019-01-23T21:35:21.254Z,-2.64
2019-01-23T21:40:25.063Z,-2.48
2019-01-23T21:45:22.054Z,-2.79
2019-01-23T21:50:24.786Z,-2.98
2019-01-23T21:55:23.485Z,-3.11
2019-01-23T22:00:30.455Z,-3.06
2019-01-23T22:05:27.488Z,-3.11
2019-01-23T22:10:25.385Z,-3.16
2019-01-23T22:15:31.527Z,-3.12
2019-01-23T22:20:28.451Z,-2.82
2019-01-23T22:25:25.645Z,-2.82
2019-01-23T22:30:30.403Z,-3.04
2019-01-23T22:35:27.414Z,-3.08
2019-01-23T22:40:24.440Z,-2.81
2019-01-23T22:45:21.341Z,-2.93
2019-01-23T22:50:24.012Z,-2.99
2019-01-23T22:55:21.003Z,-2.82
2019-01-23T23:00:27.163Z,-2.90
2019-01-23T23:05:24.058Z,-2.84
2019-01-23T23:10:21.469Z,-3.08
2019-01-23T23:15:19.718Z,-3.07
2019-01-23T23:20:16.668Z,-2.97
2019-01-23T23:25:13.709Z,-2.98
2019-01-23T23:30:18.922Z,-3.25
2019-01-23T23:35:15.825Z,-3.22
2019-01-23T23:40:15.989Z,-3.27
2019-01-23T23:45:15.687Z,-3.24
2019-01-23T23:50:15.240Z,-3.24
2019-01-23T23:55:14.157Z,-3.50
