createdAt,value
2018-01-27T00:02:12.648Z,24.55
2018-01-27T00:07:16.922Z,25.37
2018-01-27T00:09:45.966Z,23.42
2018-01-27T00:12:15.116Z,19.57
2018-01-27T00:14:44.201Z,21.80
2018-01-27T00:17:13.240Z,19.67
2018-01-27T00:19:42.281Z,22.27
2018-01-27T00:24:47.512Z,23.90
2018-01-27T00:27:16.619Z,25.10
2018-01-27T00:29:45.705Z,22.23
2018-01-27T00:32:14.877Z,20.50
2018-01-27T00:34:43.997Z,18.00
2018-01-27T00:37:13.122Z,25.83
2018-01-27T00:39:42.214Z,25.42
2018-01-27T00:42:11.378Z,21.80
2018-01-27T00:44:40.450Z,21.83
2018-01-27T00:47:09.536Z,24.48
2018-01-27T00:49:38.653Z,20.47
2018-01-27T00:52:07.763Z,22.67
2018-01-27T00:54:36.823Z,21.67
2018-01-27T00:57:06.812Z,22.50
2018-01-27T01:09:59.027Z,22.70
2018-01-27T01:12:28.030Z,20.13
2018-01-27T01:14:57.074Z,21.83
2018-01-27T01:17:26.114Z,20.23
2018-01-27T01:19:55.149Z,19.97
2018-01-27T01:22:24.213Z,22.40
2018-01-27T01:24:53.237Z,17.70
2018-01-27T01:27:22.293Z,21.42
2018-01-27T01:29:51.321Z,21.17
2018-01-27T01:32:20.369Z,19.60
2018-01-27T01:34:49.413Z,19.83
2018-01-27T01:37:18.466Z,23.20
2018-01-27T01:42:33.487Z,23.75
2018-01-27T01:45:02.493Z,22.33
2018-01-27T01:47:31.533Z,22.43
2018-01-27T01:52:35.757Z,21.95
2018-01-27T01:55:04.793Z,20.67
2018-01-27T01:57:33.981Z,19.07
2018-01-27T02:00:03.023Z,21.50
2018-01-27T02:02:32.076Z,22.50
2018-01-27T02:07:38.811Z,23.40
2018-01-27T02:10:07.881Z,23.15
2018-01-27T02:12:37.952Z,21.33
2018-01-27T02:15:06.998Z,20.67
2018-01-27T02:17:36.114Z,19.37
2018-01-27T02:20:05.141Z,21.50
2018-01-27T02:22:34.188Z,22.35
2018-01-27T02:25:03.273Z,21.40
2018-01-27T02:27:32.281Z,19.77
2018-01-27T02:30:01.317Z,20.30
2018-01-27T02:32:30.364Z,20.97
2018-01-27T02:34:59.409Z,16.87
2018-01-27T02:40:03.707Z,20.92
2018-01-27T02:42:32.758Z,24.27
2018-01-27T02:45:01.805Z,21.07
2018-01-27T02:47:30.850Z,21.80
2018-01-27T02:49:59.881Z,20.33
2018-01-27T02:52:28.929Z,20.33
2018-01-27T02:54:57.970Z,23.03
2018-01-27T02:57:27.066Z,23.40
2018-01-27T02:59:56.170Z,22.40
2018-01-27T03:02:25.195Z,24.63
2018-01-27T03:04:54.249Z,20.33
2018-01-27T03:07:23.288Z,24.17
2018-01-27T03:09:52.354Z,24.37
2018-01-27T03:12:22.357Z,18.93
2018-01-27T03:14:51.385Z,23.97
2018-01-27T03:17:20.423Z,22.92
2018-01-27T03:19:49.454Z,21.63
2018-01-27T03:22:19.484Z,22.87
2018-01-27T03:24:48.530Z,20.40
2018-01-27T03:27:25.504Z,16.37
2018-01-27T03:29:54.513Z,16.60
2018-01-27T03:32:23.553Z,18.20
2018-01-27T03:34:52.595Z,16.47
2018-01-27T03:37:21.645Z,18.00
2018-01-27T03:39:50.686Z,17.93
2018-01-27T03:42:19.716Z,18.13
2018-01-27T03:44:48.985Z,19.40
2018-01-27T03:47:18.021Z,19.85
2018-01-27T03:49:47.061Z,17.70
2018-01-27T03:52:16.104Z,19.25
2018-01-27T03:54:45.144Z,19.73
2018-01-27T03:57:14.186Z,16.10
2018-01-27T03:59:43.245Z,17.17
2018-01-27T04:02:12.288Z,18.77
2018-01-27T04:04:41.335Z,18.97
2018-01-27T04:12:20.962Z,20.95
2018-01-27T04:14:49.997Z,19.27
2018-01-27T04:17:19.037Z,20.73
2018-01-27T04:19:48.086Z,22.65
2018-01-27T04:22:17.125Z,20.13
2018-01-27T04:24:46.182Z,20.83
2018-01-27T04:27:15.219Z,20.90
2018-01-27T04:29:44.256Z,25.12
2018-01-27T04:34:48.565Z,24.40
2018-01-27T04:39:52.816Z,29.33
2018-01-27T04:42:21.853Z,26.10
2018-01-27T04:44:50.918Z,29.27
2018-01-27T04:47:19.928Z,21.97
2018-01-27T04:49:48.953Z,25.17
2018-01-27T04:52:24.607Z,28.27
2018-01-27T04:54:53.648Z,26.37
2018-01-27T04:57:22.693Z,22.67
2018-01-27T04:59:51.729Z,24.40
2018-01-27T05:02:20.765Z,23.57
2018-01-27T05:04:49.845Z,22.97
2018-01-27T05:07:18.889Z,27.08
2018-01-27T05:09:47.931Z,24.00
2018-01-27T05:12:17.077Z,25.65
2018-01-27T05:14:46.123Z,23.43
2018-01-27T05:17:15.159Z,22.07
2018-01-27T05:22:20.390Z,25.30
2018-01-27T05:24:49.434Z,25.50
2018-01-27T05:29:54.646Z,25.23
2018-01-27T05:32:23.671Z,25.75
2018-01-27T05:34:55.982Z,22.77
2018-01-27T05:37:25.021Z,24.50
2018-01-27T05:39:54.062Z,21.57
2018-01-27T05:42:23.108Z,22.30
2018-01-27T05:44:52.257Z,22.43
2018-01-27T05:47:21.294Z,19.40
2018-01-27T05:49:50.342Z,21.60
2018-01-27T05:52:19.422Z,22.77
2018-01-27T05:54:48.452Z,19.23
2018-01-27T05:57:17.500Z,24.77
2018-01-27T05:59:46.547Z,22.23
2018-01-27T06:04:50.774Z,27.55
2018-01-27T06:07:19.831Z,28.65
2018-01-27T06:09:48.864Z,26.50
2018-01-27T06:12:17.986Z,23.63
2018-01-27T06:14:47.037Z,25.40
2018-01-27T06:17:16.061Z,21.90
2018-01-27T06:19:45.118Z,23.97
2018-01-27T06:22:14.160Z,25.80
2018-01-27T06:24:43.229Z,26.87
2018-01-27T06:27:12.269Z,25.77
2018-01-27T06:32:17.194Z,29.58
2018-01-27T06:34:46.249Z,25.33
2018-01-27T06:37:15.294Z,26.93
2018-01-27T06:39:44.358Z,24.40
2018-01-27T06:42:13.364Z,26.03
2018-01-27T06:44:42.403Z,28.55
2018-01-27T06:47:11.437Z,28.10
2018-01-27T06:49:40.478Z,27.43
2018-01-27T06:52:09.530Z,26.87
2018-01-27T06:54:38.577Z,29.20
2018-01-27T06:57:07.626Z,31.20
2018-01-27T06:59:36.653Z,27.93
2018-01-27T07:02:05.708Z,29.10
2018-01-27T07:04:34.750Z,29.10
2018-01-27T07:07:03.797Z,28.53
2018-01-27T07:12:08.056Z,32.60
2018-01-27T07:14:37.078Z,28.77
2018-01-27T07:17:06.127Z,27.40
2018-01-27T07:19:42.883Z,29.77
2018-01-27T07:22:11.897Z,29.77
2018-01-27T07:24:40.929Z,30.50
2018-01-27T07:27:10.004Z,35.43
2018-01-27T07:29:39.033Z,31.97
2018-01-27T07:32:10.613Z,39.08
2018-01-27T07:34:39.655Z,41.00
2018-01-27T07:37:08.712Z,28.23
2018-01-27T07:39:37.761Z,26.63
2018-01-27T07:42:06.810Z,21.10
2018-01-27T07:44:35.852Z,26.17
2018-01-27T07:49:40.961Z,27.85
2018-01-27T07:54:45.225Z,27.67
2018-01-27T07:57:14.277Z,29.52
2018-01-27T07:59:43.339Z,33.70
2018-01-27T08:02:12.365Z,31.65
2018-01-27T08:04:41.413Z,27.87
2018-01-27T08:07:10.480Z,35.85
2018-01-27T08:09:39.546Z,36.10
2018-01-27T08:12:08.628Z,35.53
2018-01-27T08:14:37.682Z,32.90
2018-01-27T08:17:06.734Z,35.60
2018-01-27T08:19:35.824Z,39.60
2018-01-27T08:22:12.373Z,35.60
2018-01-27T08:24:41.385Z,39.15
2018-01-27T08:27:10.424Z,39.83
2018-01-27T08:29:39.460Z,31.17
2018-01-27T08:34:43.749Z,43.35
2018-01-27T08:37:12.761Z,41.57
2018-01-27T08:39:41.820Z,39.37
2018-01-27T08:42:10.862Z,42.77
2018-01-27T08:44:39.902Z,40.93
2018-01-27T08:47:08.942Z,44.23
2018-01-27T08:49:38.002Z,43.50
2018-01-27T08:52:07.033Z,47.07
2018-01-27T08:54:36.091Z,48.00
2018-01-27T08:57:05.141Z,46.93
2018-01-27T08:59:34.179Z,44.33
2018-01-27T09:02:03.215Z,46.47
2018-01-27T09:07:08.288Z,53.35
2018-01-27T09:09:37.336Z,46.37
2018-01-27T09:12:06.397Z,48.27
2018-01-27T09:14:35.432Z,45.53
2018-01-27T09:17:04.482Z,45.30
2018-01-27T09:19:33.525Z,43.70
2018-01-27T09:22:02.582Z,41.87
2018-01-27T09:24:32.531Z,49.58
2018-01-27T09:27:01.562Z,51.63
2018-01-27T09:29:30.645Z,51.25
2018-01-27T09:31:59.685Z,44.80
2018-01-27T09:34:28.751Z,49.87
2018-01-27T09:36:57.779Z,48.53
2018-01-27T09:42:02.005Z,53.47
2018-01-27T09:47:06.244Z,69.50
2018-01-27T09:49:35.278Z,63.33
2018-01-27T09:54:39.578Z,57.67
2018-01-27T09:57:08.626Z,53.37
2018-01-27T09:59:37.661Z,49.73
2018-01-27T10:02:06.740Z,55.85
2018-01-27T10:04:35.792Z,50.80
2018-01-27T10:07:04.841Z,48.53
2018-01-27T10:09:33.877Z,47.63
2018-01-27T10:12:03.034Z,44.53
2018-01-27T10:14:32.072Z,45.60
2018-01-27T10:19:37.301Z,48.97
2018-01-27T10:22:06.346Z,51.42
2018-01-27T10:24:35.388Z,41.53
2018-01-27T10:27:04.575Z,44.50
2018-01-27T10:29:33.609Z,47.80
2018-01-27T10:32:02.650Z,51.40
2018-01-27T10:34:31.737Z,50.95
2018-01-27T10:37:00.769Z,49.30
2018-01-27T10:39:29.817Z,46.80
2018-01-27T10:44:34.105Z,38.83
2018-01-27T10:47:04.155Z,39.10
2018-01-27T10:49:35.097Z,37.77
2018-01-27T10:52:04.148Z,40.30
2018-01-27T10:54:33.197Z,37.70
2018-01-27T10:57:02.264Z,37.07
2018-01-27T11:04:43.130Z,40.10
2018-01-27T11:09:48.936Z,45.33
2018-01-27T11:12:17.972Z,43.80
2018-01-27T11:14:48.010Z,44.90
2018-01-27T11:17:17.062Z,42.00
2018-01-27T11:19:46.997Z,34.67
2018-01-27T11:22:18.871Z,38.93
2018-01-27T11:24:47.917Z,41.80
2018-01-27T11:27:16.998Z,37.00
2018-01-27T11:32:21.261Z,45.17
2018-01-27T11:34:50.351Z,41.33
2018-01-27T11:37:19.381Z,39.97
2018-01-27T11:39:48.436Z,44.10
2018-01-27T11:44:52.762Z,43.50
2018-01-27T11:47:21.858Z,45.83
2018-01-27T11:49:50.916Z,43.13
2018-01-27T11:52:19.941Z,42.80
2018-01-27T11:54:49.005Z,45.60
2018-01-27T11:57:18.144Z,39.13
2018-01-27T11:59:47.190Z,42.67
2018-01-27T12:02:16.226Z,44.70
2018-01-27T12:04:45.278Z,41.03
2018-01-27T12:07:14.503Z,40.77
2018-01-27T12:09:43.579Z,45.60
2018-01-27T12:12:12.659Z,42.50
2018-01-27T12:14:41.697Z,42.73
2018-01-27T12:17:10.750Z,38.47
2018-01-27T12:19:40.838Z,50.75
2018-01-27T12:22:15.272Z,43.17
2018-01-27T12:24:44.622Z,44.93
2018-01-27T12:27:18.409Z,45.33
2018-01-27T12:32:29.546Z,43.92
2018-01-27T12:35:09.622Z,40.20
2018-01-27T12:37:46.355Z,37.60
2018-01-27T12:40:24.319Z,41.60
2018-01-27T12:42:59.878Z,39.17
2018-01-27T12:45:29.262Z,41.43
2018-01-27T12:47:58.298Z,36.33
2018-01-27T12:50:27.480Z,45.60
2018-01-27T12:52:57.408Z,43.40
2018-01-27T12:58:01.673Z,47.53
2018-01-27T13:00:30.732Z,50.13
2018-01-27T13:03:00.758Z,50.23
2018-01-27T13:05:29.805Z,44.50
2018-01-27T13:07:58.992Z,43.95
2018-01-27T13:10:28.889Z,44.60
2018-01-27T13:12:57.947Z,48.30
2018-01-27T13:15:27.017Z,40.80
2018-01-27T13:17:59.018Z,42.80
2018-01-27T13:20:28.329Z,37.47
2018-01-27T13:22:57.434Z,38.38
2018-01-27T13:25:26.487Z,38.93
2018-01-27T13:27:55.529Z,42.47
2018-01-27T13:30:24.654Z,46.55
2018-01-27T13:32:53.799Z,39.60
2018-01-27T13:35:22.849Z,34.00
2018-01-27T13:37:51.935Z,40.38
2018-01-27T13:40:21.902Z,32.40
2018-01-27T13:42:50.927Z,38.00
2018-01-27T13:45:20.043Z,37.47
2018-01-27T13:47:49.149Z,36.40
2018-01-27T13:50:18.246Z,33.60
2018-01-27T13:52:47.321Z,31.47
2018-01-27T13:55:16.550Z,34.10
2018-01-27T13:57:45.618Z,32.23
2018-01-27T14:02:49.967Z,34.97
2018-01-27T14:05:19.011Z,34.53
2018-01-27T14:07:48.155Z,35.38
2018-01-27T14:10:17.283Z,28.80
2018-01-27T14:12:46.398Z,33.60
2018-01-27T14:15:15.430Z,33.53
2018-01-27T14:17:44.468Z,33.60
2018-01-27T14:20:13.511Z,36.00
2018-01-27T14:22:42.577Z,33.97
2018-01-27T14:25:11.623Z,30.30
2018-01-27T14:27:40.673Z,33.40
2018-01-27T14:30:09.807Z,34.40
2018-01-27T14:32:39.103Z,32.07
2018-01-27T14:35:08.201Z,29.77
2018-01-27T14:37:37.240Z,31.03
2018-01-27T14:40:06.291Z,33.50
2018-01-27T14:42:35.398Z,31.27
2018-01-27T14:45:04.634Z,27.27
2018-01-27T14:47:34.396Z,28.13
2018-01-27T14:50:03.518Z,31.63
2018-01-27T14:52:32.560Z,31.20
2018-01-27T14:57:42.048Z,32.90
2018-01-27T15:00:13.980Z,32.45
2018-01-27T15:05:22.695Z,37.35
2018-01-27T15:07:57.092Z,34.45
2018-01-27T15:10:29.675Z,34.83
2018-01-27T15:13:03.068Z,34.63
2018-01-27T15:15:34.872Z,32.83
2018-01-27T15:25:54.086Z,31.40
2018-01-27T15:31:04.447Z,31.50
2018-01-27T15:36:14.758Z,30.10
2018-01-27T15:38:48.744Z,26.83
2018-01-27T15:41:22.751Z,25.07
2018-01-27T15:43:57.209Z,28.43
2018-01-27T15:46:29.088Z,31.80
2018-01-27T15:49:02.711Z,31.97
2018-01-27T15:51:37.100Z,29.73
2018-01-27T15:54:09.419Z,26.83
2018-01-27T15:56:38.429Z,29.37
2018-01-27T15:59:07.477Z,28.40
2018-01-27T16:01:36.513Z,29.90
2018-01-27T16:04:05.553Z,29.43
2018-01-27T16:06:34.591Z,27.63
2018-01-27T16:09:03.678Z,36.00
2018-01-27T16:11:32.701Z,33.47
2018-01-27T16:14:01.737Z,40.53
2018-01-27T16:16:31.005Z,38.10
2018-01-27T16:19:00.049Z,47.22
2018-01-27T16:21:29.214Z,41.00
2018-01-27T16:23:59.960Z,46.30
2018-01-27T16:26:29.061Z,44.80
2018-01-27T16:28:58.432Z,41.67
2018-01-27T16:31:27.484Z,39.83
2018-01-27T16:33:56.517Z,43.93
2018-01-27T16:36:25.553Z,45.00
2018-01-27T16:41:29.781Z,46.97
2018-01-27T16:43:58.817Z,40.97
2018-01-27T16:46:27.866Z,42.40
2018-01-27T16:48:56.919Z,43.50
2018-01-27T16:51:25.952Z,45.47
2018-01-27T16:53:54.985Z,46.00
2018-01-27T16:56:24.021Z,42.50
2018-01-27T17:01:29.333Z,44.30
2018-01-27T17:03:59.322Z,46.87
2018-01-27T17:06:28.374Z,38.57
2018-01-27T17:11:32.583Z,48.55
2018-01-27T17:14:01.615Z,45.83
2018-01-27T17:16:30.661Z,50.93
2018-01-27T17:18:59.709Z,47.77
2018-01-27T17:21:28.757Z,43.63
2018-01-27T17:23:57.798Z,47.83
2018-01-27T17:29:02.525Z,54.35
2018-01-27T17:31:31.579Z,51.50
2018-01-27T17:34:00.645Z,44.37
2018-01-27T17:36:29.702Z,49.80
2018-01-27T17:38:58.744Z,55.10
2018-01-27T17:41:27.817Z,57.23
2018-01-27T17:43:56.879Z,51.60
2018-01-27T17:46:25.918Z,56.30
2018-01-27T17:51:30.165Z,89.80
2018-01-27T17:53:59.222Z,195.38
2018-01-27T17:56:28.267Z,113.37
2018-01-27T18:01:32.510Z,84.32
2018-01-27T18:06:36.728Z,63.87
2018-01-27T18:09:05.949Z,68.75
2018-01-27T18:11:34.953Z,58.27
2018-01-27T18:14:04.003Z,60.30
2018-01-27T18:16:33.029Z,61.87
2018-01-27T18:19:02.097Z,64.87
2018-01-27T18:21:31.121Z,57.40
2018-01-27T18:24:02.135Z,54.33
2018-01-27T18:26:31.166Z,64.83
2018-01-27T18:29:00.206Z,62.00
2018-01-27T18:31:30.332Z,53.77
2018-01-27T18:33:59.382Z,52.03
2018-01-27T18:36:28.422Z,57.23
2018-01-27T18:38:57.476Z,54.73
2018-01-27T18:41:26.516Z,57.42
2018-01-27T18:43:55.544Z,56.03
2018-01-27T18:46:24.589Z,62.67
2018-01-27T18:48:54.653Z,61.25
2018-01-27T18:51:23.686Z,67.10
2018-01-27T18:53:52.722Z,58.47
2018-01-27T18:56:21.765Z,58.93
2018-01-27T18:58:50.815Z,56.37
2018-01-27T19:03:55.035Z,63.35
2018-01-27T19:06:25.037Z,57.23
2018-01-27T19:08:54.081Z,54.57
2018-01-27T19:11:23.152Z,58.00
2018-01-27T19:13:52.419Z,53.90
2018-01-27T19:16:21.456Z,51.13
2018-01-27T19:18:50.528Z,47.30
2018-01-27T19:21:19.590Z,52.77
2018-01-27T19:23:48.653Z,47.57
2018-01-27T19:28:52.903Z,55.65
2018-01-27T19:33:57.162Z,55.05
2018-01-27T19:36:26.340Z,51.47
2018-01-27T19:38:55.374Z,48.73
2018-01-27T19:41:24.424Z,47.13
2018-01-27T19:43:53.463Z,50.28
2018-01-27T19:46:22.497Z,45.10
2018-01-27T19:48:51.677Z,52.07
2018-01-27T19:51:20.756Z,44.10
2018-01-27T19:53:49.786Z,54.28
2018-01-27T19:56:18.846Z,50.47
2018-01-27T19:58:47.953Z,42.27
2018-01-27T20:01:17.071Z,41.13
2018-01-27T20:03:46.253Z,43.53
2018-01-27T20:06:16.077Z,50.40
2018-01-27T20:08:46.045Z,46.30
2018-01-27T20:11:15.903Z,50.80
2018-01-27T20:13:45.005Z,42.80
2018-01-27T20:16:14.049Z,42.67
2018-01-27T20:18:43.110Z,48.28
2018-01-27T20:21:12.157Z,47.43
2018-01-27T20:23:41.197Z,46.50
2018-01-27T20:26:10.253Z,47.10
2018-01-27T20:28:39.293Z,45.07
2018-01-27T20:31:08.329Z,45.20
2018-01-27T20:33:37.383Z,43.70
2018-01-27T20:38:41.626Z,46.28
2018-01-27T20:41:10.702Z,48.25
2018-01-27T20:43:39.832Z,42.60
2018-01-27T20:46:09.046Z,42.50
2018-01-27T20:48:38.106Z,39.53
2018-01-27T20:51:07.150Z,38.53
2018-01-27T20:53:36.182Z,44.80
2018-01-27T20:56:05.226Z,50.03
2018-01-27T20:58:34.274Z,40.67
2018-01-27T21:01:03.302Z,46.27
2018-01-27T21:06:08.033Z,44.50
2018-01-27T21:08:37.079Z,37.83
2018-01-27T21:11:06.112Z,34.40
2018-01-27T21:16:10.374Z,44.20
2018-01-27T21:18:39.422Z,33.57
2018-01-27T21:21:08.469Z,36.13
2018-01-27T21:23:37.660Z,40.70
2018-01-27T21:26:06.701Z,37.37
2018-01-27T21:28:35.752Z,41.30
2018-01-27T21:31:04.793Z,40.10
2018-01-27T21:36:09.017Z,44.10
2018-01-27T21:38:38.072Z,40.77
2018-01-27T21:41:07.111Z,39.33
2018-01-27T21:43:36.375Z,41.13
2018-01-27T21:46:05.388Z,40.73
2018-01-27T21:48:34.438Z,43.93
2018-01-27T21:51:03.517Z,43.30
2018-01-27T21:56:07.757Z,48.22
2018-01-27T21:58:36.818Z,43.07
2018-01-27T22:01:05.859Z,42.17
2018-01-27T22:03:34.897Z,46.20
2018-01-27T22:06:03.941Z,44.37
2018-01-27T22:08:32.978Z,44.60
2018-01-27T22:11:02.029Z,49.20
2018-01-27T22:13:31.074Z,48.47
2018-01-27T22:16:00.238Z,50.40
2018-01-27T22:21:04.469Z,57.13
2018-01-27T22:23:33.514Z,59.80
2018-01-27T22:26:02.557Z,54.07
2018-01-27T22:28:31.606Z,64.35
2018-01-27T22:31:00.734Z,59.27
2018-01-27T22:36:05.104Z,64.25
2018-01-27T22:38:34.162Z,58.10
2018-01-27T22:41:03.204Z,55.30
2018-01-27T22:43:32.252Z,61.43
2018-01-27T22:46:01.291Z,61.43
2018-01-27T22:48:30.324Z,67.72
2018-01-27T22:50:59.373Z,53.50
2018-01-27T22:53:28.422Z,54.30
2018-01-27T22:55:57.461Z,56.20
2018-01-27T22:58:26.530Z,57.43
2018-01-27T23:06:25.220Z,65.93
2018-01-27T23:08:54.284Z,54.00
2018-01-27T23:11:23.302Z,54.63
2018-01-27T23:13:54.089Z,54.07
2018-01-27T23:16:24.042Z,63.40
2018-01-27T23:18:53.101Z,58.60
2018-01-27T23:21:23.414Z,59.73
2018-01-27T23:23:52.678Z,62.22
2018-01-27T23:26:21.685Z,59.40
2018-01-27T23:28:56.707Z,54.93
2018-01-27T23:31:36.497Z,54.07
2018-01-27T23:34:10.575Z,54.80
2018-01-27T23:36:47.498Z,55.60
2018-01-27T23:39:22.809Z,49.97
2018-01-27T23:41:57.440Z,49.87
2018-01-27T23:44:33.480Z,46.93
2018-01-27T23:47:13.096Z,42.03
2018-01-27T23:49:47.788Z,51.77
2018-01-27T23:52:24.279Z,44.87
2018-01-27T23:54:58.769Z,43.40
2018-01-27T23:57:33.411Z,37.57
