createdAt,value
2022-11-16T00:00:01.495Z,3.20
2022-11-16T00:02:56.065Z,3.60
2022-11-16T00:05:46.206Z,4.10
2022-11-16T00:08:37.949Z,3.80
2022-11-16T00:11:28.101Z,3.60
2022-11-16T00:14:18.613Z,4.10
2022-11-16T00:17:08.993Z,4.30
2022-11-16T00:19:59.357Z,4.00
2022-11-16T00:22:49.316Z,3.90
2022-11-16T00:25:39.357Z,3.90
2022-11-16T00:28:29.757Z,4.90
2022-11-16T00:31:20.249Z,4.70
2022-11-16T00:34:09.720Z,3.80
2022-11-16T00:37:00.373Z,3.10
2022-11-16T00:39:50.594Z,3.70
2022-11-16T00:42:40.196Z,3.10
2022-11-16T00:45:30.130Z,2.50
2022-11-16T00:48:20.210Z,3.40
2022-11-16T00:51:10.836Z,3.40
2022-11-16T00:54:00.990Z,3.00
2022-11-16T00:56:51.781Z,2.90
2022-11-16T00:59:41.896Z,3.10
2022-11-16T01:02:31.890Z,3.30
2022-11-16T01:05:22.031Z,3.60
2022-11-16T01:08:12.209Z,3.40
2022-11-16T01:11:22.141Z,3.30
2022-11-16T01:14:12.601Z,3.30
2022-11-16T01:17:02.518Z,3.30
2022-11-16T01:19:51.901Z,2.90
2022-11-16T01:22:42.343Z,3.30
2022-11-16T01:25:32.431Z,3.10
2022-11-16T01:28:22.366Z,3.50
2022-11-16T01:31:13.810Z,3.40
2022-11-16T01:34:04.334Z,3.80
2022-11-16T01:36:54.539Z,3.90
2022-11-16T01:39:46.161Z,3.80
2022-11-16T01:42:36.368Z,3.10
2022-11-16T01:45:42.613Z,3.60
2022-11-16T01:48:34.459Z,3.30
2022-11-16T01:51:25.985Z,2.80
2022-11-16T01:54:17.792Z,2.90
2022-11-16T01:57:23.374Z,2.80
2022-11-16T02:00:26.818Z,2.90
2022-11-16T02:03:23.024Z,2.90
2022-11-16T02:06:35.828Z,3.10
2022-11-16T02:09:58.894Z,3.00
2022-11-16T02:13:14.781Z,3.30
2022-11-16T02:16:21.077Z,3.50
2022-11-16T02:19:39.596Z,3.60
2022-11-16T02:22:43.287Z,3.30
2022-11-16T02:25:40.928Z,3.30
2022-11-16T02:28:45.224Z,3.30
2022-11-16T02:31:42.020Z,3.40
2022-11-16T02:34:37.724Z,2.90
2022-11-16T02:37:30.667Z,2.70
2022-11-16T02:40:25.299Z,2.50
2022-11-16T02:43:23.812Z,2.50
2022-11-16T02:46:19.807Z,2.00
2022-11-16T02:49:16.428Z,2.70
2022-11-16T02:52:07.214Z,2.50
2022-11-16T02:54:57.750Z,3.00
2022-11-16T02:57:53.118Z,3.20
2022-11-16T03:00:49.834Z,3.30
2022-11-16T03:03:47.862Z,3.50
2022-11-16T03:06:41.661Z,3.60
2022-11-16T03:09:34.214Z,3.40
2022-11-16T03:12:36.929Z,3.30
2022-11-16T03:15:28.165Z,2.90
2022-11-16T03:18:20.096Z,2.60
2022-11-16T03:21:17.414Z,2.70
2022-11-16T03:24:09.404Z,2.50
2022-11-16T03:27:06.975Z,2.70
2022-11-16T03:30:06.380Z,2.30
2022-11-16T03:33:03.073Z,2.60
2022-11-16T03:35:58.120Z,2.60
2022-11-16T03:38:53.138Z,2.40
2022-11-16T03:41:47.450Z,2.40
2022-11-16T03:44:39.807Z,2.80
2022-11-16T03:47:31.344Z,3.10
2022-11-16T03:50:21.262Z,3.20
2022-11-16T03:53:11.130Z,3.10
2022-11-16T03:56:00.810Z,2.90
2022-11-16T03:58:51.296Z,2.80
2022-11-16T04:01:44.664Z,2.70
2022-11-16T04:04:53.532Z,2.60
2022-11-16T04:08:03.872Z,2.40
2022-11-16T04:11:13.231Z,2.20
2022-11-16T04:14:20.870Z,2.10
2022-11-16T04:17:32.277Z,2.20
2022-11-16T04:20:39.580Z,2.30
2022-11-16T04:23:47.043Z,2.60
2022-11-16T04:26:56.418Z,2.50
2022-11-16T04:29:47.411Z,2.80
2022-11-16T04:32:55.980Z,2.60
2022-11-16T04:36:05.005Z,2.60
2022-11-16T04:38:55.266Z,2.90
2022-11-16T04:42:03.587Z,3.30
2022-11-16T04:45:11.701Z,3.00
2022-11-16T04:48:15.323Z,2.80
2022-11-16T04:51:05.485Z,2.50
2022-11-16T04:53:55.670Z,2.50
2022-11-16T04:56:46.096Z,2.30
2022-11-16T04:59:36.041Z,2.70
2022-11-16T05:02:26.492Z,2.70
2022-11-16T05:05:20.100Z,2.80
2022-11-16T05:08:10.214Z,2.30
2022-11-16T05:11:00.732Z,2.70
2022-11-16T05:13:51.890Z,2.50
2022-11-16T05:16:42.616Z,2.50
2022-11-16T05:19:50.500Z,2.80
2022-11-16T05:22:40.916Z,2.70
2022-11-16T05:25:36.240Z,2.70
2022-11-16T05:28:27.647Z,2.70
2022-11-16T05:31:17.361Z,2.60
2022-11-16T05:34:07.787Z,2.60
2022-11-16T05:36:59.797Z,2.60
2022-11-16T05:39:50.246Z,2.90
2022-11-16T05:42:41.649Z,2.40
2022-11-16T05:45:32.372Z,2.80
2022-11-16T05:48:23.366Z,2.30
2022-11-16T05:51:14.209Z,2.80
2022-11-16T05:54:05.593Z,2.40
2022-11-16T05:56:56.225Z,2.60
2022-11-16T05:59:46.870Z,2.30
2022-11-16T06:02:38.043Z,2.30
2022-11-16T06:05:29.025Z,2.30
2022-11-16T06:08:20.005Z,2.30
2022-11-16T06:11:13.301Z,2.30
2022-11-16T06:14:03.552Z,2.50
2022-11-16T06:16:53.850Z,2.50
2022-11-16T06:19:44.982Z,2.40
2022-11-16T06:22:35.848Z,2.30
2022-11-16T06:25:25.255Z,2.20
2022-11-16T06:28:16.253Z,2.30
2022-11-16T06:31:07.002Z,1.80
2022-11-16T06:34:00.044Z,2.00
2022-11-16T06:36:50.441Z,2.20
2022-11-16T06:39:40.591Z,2.50
2022-11-16T06:42:31.278Z,2.20
2022-11-16T06:45:22.336Z,2.40
2022-11-16T06:48:16.320Z,2.60
2022-11-16T06:51:08.434Z,3.00
2022-11-16T06:53:58.858Z,2.70
2022-11-16T06:56:50.689Z,2.80
2022-11-16T06:59:41.150Z,2.60
2022-11-16T07:02:31.350Z,2.60
2022-11-16T07:05:22.174Z,2.30
2022-11-16T07:08:12.792Z,2.60
2022-11-16T07:11:07.234Z,2.20
2022-11-16T07:13:57.868Z,2.30
2022-11-16T07:16:48.441Z,2.30
2022-11-16T07:19:40.195Z,2.40
2022-11-16T07:22:30.451Z,2.20
2022-11-16T07:25:21.911Z,2.40
2022-11-16T07:28:11.870Z,2.30
2022-11-16T07:31:06.224Z,3.20
2022-11-16T07:33:56.547Z,2.70
2022-11-16T07:37:07.144Z,2.10
2022-11-16T07:39:57.448Z,2.20
2022-11-16T07:42:47.918Z,2.50
2022-11-16T07:46:41.286Z,2.60
2022-11-16T07:49:20.239Z,2.60
2022-11-16T07:52:14.944Z,2.60
2022-11-16T07:55:32.413Z,2.50
2022-11-16T07:58:23.308Z,2.30
2022-11-16T08:01:15.675Z,2.30
2022-11-16T08:04:06.196Z,3.40
2022-11-16T08:06:56.090Z,2.60
2022-11-16T08:09:46.654Z,2.40
2022-11-16T08:12:37.612Z,2.20
2022-11-16T08:15:29.772Z,2.50
2022-11-16T08:18:21.675Z,2.30
2022-11-16T08:21:14.503Z,2.40
2022-11-16T08:24:06.357Z,2.50
2022-11-16T08:26:59.081Z,2.90
2022-11-16T08:29:49.482Z,2.80
2022-11-16T08:32:42.302Z,2.80
2022-11-16T08:35:32.711Z,2.70
2022-11-16T08:38:23.748Z,2.60
2022-11-16T08:41:13.868Z,2.70
2022-11-16T08:44:05.845Z,2.50
2022-11-16T08:46:57.302Z,3.00
2022-11-16T08:50:11.183Z,2.40
2022-11-16T08:53:02.083Z,6.00
2022-11-16T08:55:52.455Z,7.90
2022-11-16T08:58:43.783Z,7.40
2022-11-16T09:01:34.997Z,7.80
2022-11-16T09:04:25.330Z,8.20
2022-11-16T09:07:15.612Z,7.30
2022-11-16T09:10:06.537Z,6.80
2022-11-16T09:12:56.572Z,6.50
2022-11-16T09:15:46.629Z,6.60
2022-11-16T09:18:37.143Z,5.60
2022-11-16T09:21:29.531Z,5.30
2022-11-16T09:24:19.913Z,4.40
2022-11-16T09:27:10.601Z,4.00
2022-11-16T09:30:00.300Z,3.90
2022-11-16T09:32:49.913Z,3.50
2022-11-16T09:35:40.345Z,3.70
2022-11-16T09:38:40.621Z,4.20
2022-11-16T09:42:02.061Z,4.20
2022-11-16T09:45:04.733Z,3.80
2022-11-16T09:48:01.761Z,4.10
2022-11-16T09:50:54.957Z,3.60
2022-11-16T09:53:47.631Z,3.40
2022-11-16T09:56:42.545Z,4.00
2022-11-16T09:59:38.445Z,4.60
2022-11-16T10:02:32.217Z,5.00
2022-11-16T10:05:27.534Z,5.20
2022-11-16T10:08:24.265Z,4.90
2022-11-16T10:11:32.924Z,4.70
2022-11-16T10:14:47.933Z,4.20
2022-11-16T10:17:58.589Z,3.80
2022-11-16T10:21:09.360Z,3.80
2022-11-16T10:24:30.104Z,4.00
2022-11-16T10:27:37.957Z,3.50
2022-11-16T10:30:28.620Z,3.30
2022-11-16T10:33:22.539Z,3.20
2022-11-16T10:36:16.212Z,2.90
2022-11-16T10:39:13.666Z,3.10
2022-11-16T10:42:08.060Z,2.60
2022-11-16T10:45:05.355Z,2.60
2022-11-16T10:48:03.211Z,3.10
2022-11-16T10:50:54.846Z,3.60
2022-11-16T10:53:45.790Z,3.40
2022-11-16T10:56:39.955Z,3.40
2022-11-16T10:59:42.891Z,3.60
2022-11-16T11:02:36.006Z,3.00
2022-11-16T11:05:27.085Z,2.90
2022-11-16T11:08:28.109Z,3.30
2022-11-16T11:11:41.135Z,3.20
2022-11-16T11:14:32.540Z,2.90
2022-11-16T11:17:22.220Z,3.20
2022-11-16T11:20:25.227Z,3.00
2022-11-16T11:23:19.117Z,3.50
2022-11-16T11:26:11.750Z,2.90
2022-11-16T11:29:02.869Z,2.80
2022-11-16T11:31:55.566Z,2.90
2022-11-16T11:34:47.420Z,3.00
2022-11-16T11:37:40.721Z,2.50
2022-11-16T11:40:31.990Z,3.00
2022-11-16T11:43:27.000Z,3.00
2022-11-16T11:46:35.854Z,2.80
2022-11-16T11:49:40.291Z,3.10
2022-11-16T11:52:39.391Z,3.20
2022-11-16T11:55:30.686Z,3.10
2022-11-16T11:58:22.642Z,3.00
2022-11-16T12:01:44.607Z,2.80
2022-11-16T12:05:10.204Z,2.50
2022-11-16T12:08:17.542Z,2.90
2022-11-16T12:11:18.632Z,2.60
2022-11-16T12:14:19.544Z,2.80
2022-11-16T12:17:20.652Z,2.70
2022-11-16T12:20:23.352Z,2.70
2022-11-16T12:23:41.035Z,2.30
2022-11-16T12:26:38.788Z,2.90
2022-11-16T12:29:34.690Z,2.60
2022-11-16T12:32:47.153Z,3.40
2022-11-16T12:35:54.293Z,2.40
2022-11-16T12:38:57.720Z,2.30
2022-11-16T12:42:08.907Z,2.60
2022-11-16T12:45:18.519Z,2.70
2022-11-16T12:48:32.065Z,2.40
2022-11-16T12:51:37.525Z,2.50
2022-11-16T12:55:04.312Z,2.40
2022-11-16T12:58:08.672Z,2.60
2022-11-16T13:01:12.796Z,2.50
2022-11-16T13:04:08.928Z,1.90
2022-11-16T13:07:10.427Z,2.80
2022-11-16T13:10:08.024Z,2.60
2022-11-16T13:13:34.959Z,2.70
2022-11-16T13:16:15.572Z,3.10
2022-11-16T13:19:07.942Z,3.20
2022-11-16T13:22:03.845Z,3.00
2022-11-16T13:24:58.824Z,2.60
2022-11-16T13:27:53.690Z,2.40
2022-11-16T13:30:53.185Z,3.10
2022-11-16T13:33:51.340Z,2.80
2022-11-16T13:36:48.860Z,2.80
2022-11-16T13:40:22.241Z,2.60
2022-11-16T13:43:22.758Z,3.00
2022-11-16T13:46:27.617Z,2.80
2022-11-16T13:49:33.761Z,3.10
2022-11-16T13:52:35.438Z,2.90
2022-11-16T13:55:37.175Z,2.60
2022-11-16T13:58:29.050Z,2.80
2022-11-16T14:01:20.498Z,2.60
2022-11-16T14:04:49.672Z,2.80
2022-11-16T14:07:43.330Z,2.80
2022-11-16T14:11:03.158Z,2.70
2022-11-16T14:13:53.576Z,3.00
2022-11-16T14:16:53.858Z,2.30
2022-11-16T14:19:59.694Z,2.80
2022-11-16T14:23:02.056Z,2.60
2022-11-16T14:26:00.395Z,2.70
2022-11-16T14:29:10.128Z,2.40
2022-11-16T14:32:03.084Z,2.60
2022-11-16T14:34:55.336Z,3.00
2022-11-16T14:37:45.253Z,2.70
2022-11-16T14:40:47.147Z,2.80
2022-11-16T14:43:41.129Z,3.00
2022-11-16T14:46:36.450Z,3.00
2022-11-16T14:49:29.143Z,2.90
2022-11-16T14:52:22.625Z,2.80
2022-11-16T14:55:20.992Z,3.90
2022-11-16T14:58:17.583Z,2.80
2022-11-16T15:01:13.973Z,3.00
2022-11-16T15:04:07.349Z,2.90
2022-11-16T15:07:02.714Z,3.00
2022-11-16T15:09:55.443Z,2.80
2022-11-16T15:12:51.990Z,2.80
2022-11-16T15:15:42.229Z,2.70
2022-11-16T15:18:32.012Z,2.30
2022-11-16T15:21:26.321Z,2.60
2022-11-16T15:24:32.773Z,3.20
2022-11-16T15:27:32.835Z,3.20
2022-11-16T15:30:25.162Z,3.50
2022-11-16T15:33:20.169Z,3.50
2022-11-16T15:36:32.569Z,3.50
2022-11-16T15:39:25.558Z,3.30
2022-11-16T15:42:17.775Z,3.70
2022-11-16T15:45:16.911Z,3.70
2022-11-16T15:48:08.190Z,4.00
2022-11-16T15:51:10.032Z,3.80
2022-11-16T15:54:16.243Z,3.90
2022-11-16T15:57:10.937Z,3.80
2022-11-16T16:00:00.776Z,3.90
2022-11-16T16:02:50.516Z,3.80
2022-11-16T16:05:42.083Z,4.40
2022-11-16T16:08:37.045Z,4.20
2022-11-16T16:11:30.571Z,4.50
2022-11-16T16:14:31.406Z,4.70
2022-11-16T16:17:27.633Z,5.10
2022-11-16T16:20:21.465Z,4.40
2022-11-16T16:23:16.020Z,4.10
2022-11-16T16:26:07.434Z,4.20
2022-11-16T16:28:57.487Z,3.80
2022-11-16T16:31:47.580Z,3.60
2022-11-16T16:34:40.891Z,3.90
2022-11-16T16:37:34.312Z,3.90
2022-11-16T16:40:24.336Z,3.80
2022-11-16T16:43:14.083Z,3.80
2022-11-16T16:46:05.111Z,4.40
2022-11-16T16:48:55.013Z,4.50
2022-11-16T16:51:44.920Z,4.90
2022-11-16T16:54:35.356Z,5.10
2022-11-16T16:57:25.543Z,5.70
2022-11-16T17:00:17.742Z,5.50
2022-11-16T17:03:07.761Z,4.90
2022-11-16T17:06:02.751Z,4.70
2022-11-16T17:08:52.372Z,4.60
2022-11-16T17:11:42.544Z,4.10
2022-11-16T17:14:32.378Z,3.70
2022-11-16T17:17:24.348Z,4.00
2022-11-16T17:20:16.297Z,3.50
2022-11-16T17:23:06.062Z,3.90
2022-11-16T17:25:55.918Z,4.10
2022-11-16T17:28:45.644Z,4.90
2022-11-16T17:31:36.307Z,5.10
2022-11-16T17:34:26.269Z,4.90
2022-11-16T17:37:16.789Z,5.10
2022-11-16T17:40:08.507Z,4.90
2022-11-16T17:42:58.251Z,5.00
2022-11-16T17:45:47.930Z,5.40
2022-11-16T17:48:38.678Z,4.60
2022-11-16T17:51:29.895Z,4.40
2022-11-16T17:54:20.134Z,4.20
2022-11-16T17:57:10.260Z,4.00
2022-11-16T17:59:59.979Z,3.80
2022-11-16T18:02:49.800Z,5.30
2022-11-16T18:05:39.797Z,5.10
2022-11-16T18:08:30.180Z,4.00
2022-11-16T18:11:22.014Z,4.20
2022-11-16T18:14:12.061Z,3.40
2022-11-16T18:17:02.202Z,3.50
2022-11-16T18:19:51.885Z,3.80
2022-11-16T18:22:41.447Z,3.90
2022-11-16T18:25:31.705Z,3.30
2022-11-16T18:28:22.092Z,3.80
2022-11-16T18:31:15.505Z,3.40
2022-11-16T18:34:05.816Z,3.40
2022-11-16T18:36:56.311Z,3.60
2022-11-16T18:39:46.158Z,3.90
2022-11-16T18:42:36.167Z,3.90
2022-11-16T18:45:28.241Z,3.60
2022-11-16T18:48:18.280Z,3.50
2022-11-16T18:51:08.302Z,3.30
2022-11-16T18:53:58.312Z,3.00
2022-11-16T18:56:48.239Z,3.00
2022-11-16T18:59:38.210Z,2.90
2022-11-16T19:02:28.191Z,4.20
2022-11-16T19:05:18.116Z,4.00
2022-11-16T19:08:08.786Z,3.50
2022-11-16T19:11:03.964Z,3.50
2022-11-16T19:13:57.568Z,4.00
2022-11-16T19:16:54.016Z,3.40
2022-11-16T19:19:45.956Z,3.70
2022-11-16T19:22:37.040Z,3.40
2022-11-16T19:25:27.235Z,3.10
2022-11-16T19:28:17.113Z,3.30
2022-11-16T19:31:12.009Z,3.90
2022-11-16T19:34:04.394Z,3.60
2022-11-16T19:36:54.916Z,3.20
2022-11-16T19:39:45.856Z,3.20
2022-11-16T19:42:36.169Z,2.80
2022-11-16T19:45:27.592Z,3.00
2022-11-16T19:48:18.150Z,2.90
2022-11-16T19:51:10.979Z,3.20
2022-11-16T19:54:02.521Z,3.50
2022-11-16T19:56:55.197Z,3.50
2022-11-16T19:59:46.189Z,3.40
2022-11-16T20:02:39.055Z,3.00
2022-11-16T20:05:30.501Z,3.10
2022-11-16T20:08:20.497Z,2.80
2022-11-16T20:11:16.112Z,2.90
2022-11-16T20:14:08.743Z,3.00
2022-11-16T20:16:59.020Z,2.90
2022-11-16T20:19:49.309Z,3.00
2022-11-16T20:22:39.383Z,3.00
2022-11-16T20:25:29.203Z,2.70
2022-11-16T20:28:18.924Z,3.20
2022-11-16T20:31:11.347Z,3.30
2022-11-16T20:34:03.008Z,3.20
2022-11-16T20:36:52.699Z,3.50
2022-11-16T20:39:42.414Z,3.40
2022-11-16T20:42:32.397Z,3.30
2022-11-16T20:45:22.379Z,3.30
2022-11-16T20:48:11.976Z,3.20
2022-11-16T20:51:01.509Z,3.40
2022-11-16T20:53:52.111Z,2.70
2022-11-16T20:56:42.035Z,3.10
2022-11-16T20:59:31.648Z,3.30
2022-11-16T21:02:21.326Z,3.40
2022-11-16T21:05:11.883Z,3.20
2022-11-16T21:08:01.548Z,3.50
2022-11-16T21:10:51.275Z,3.50
2022-11-16T21:13:58.323Z,3.50
2022-11-16T21:16:47.934Z,3.40
2022-11-16T21:19:38.065Z,3.60
2022-11-16T21:22:32.168Z,3.20
2022-11-16T21:25:22.634Z,3.50
2022-11-16T21:28:12.329Z,3.40
2022-11-16T21:31:04.893Z,3.50
2022-11-16T21:33:55.701Z,3.70
2022-11-16T21:36:45.944Z,4.40
2022-11-16T21:39:36.303Z,4.20
2022-11-16T21:42:26.802Z,4.00
2022-11-16T21:45:17.400Z,3.90
2022-11-16T21:48:08.758Z,3.90
2022-11-16T21:51:04.824Z,3.40
2022-11-16T21:53:55.313Z,3.70
2022-11-16T21:56:45.723Z,3.50
2022-11-16T21:59:35.575Z,3.70
2022-11-16T22:02:25.864Z,3.30
2022-11-16T22:05:34.331Z,3.50
2022-11-16T22:08:24.195Z,3.40
2022-11-16T22:11:15.885Z,3.50
2022-11-16T22:14:06.448Z,3.50
2022-11-16T22:16:56.755Z,3.40
2022-11-16T22:19:47.123Z,3.30
2022-11-16T22:22:36.639Z,3.20
2022-11-16T22:25:27.174Z,3.70
2022-11-16T22:28:21.180Z,3.40
2022-11-16T22:31:14.148Z,3.70
2022-11-16T22:34:04.013Z,3.20
2022-11-16T22:36:53.889Z,3.00
2022-11-16T22:39:44.322Z,3.40
2022-11-16T22:42:34.249Z,2.70
2022-11-16T22:45:25.184Z,3.20
2022-11-16T22:48:15.851Z,2.80
2022-11-16T22:51:07.845Z,2.90
2022-11-16T22:53:59.034Z,3.50
2022-11-16T22:56:49.441Z,3.10
2022-11-16T22:59:39.582Z,3.40
2022-11-16T23:02:29.302Z,3.10
2022-11-16T23:05:19.265Z,3.00
2022-11-16T23:08:09.028Z,2.80
2022-11-16T23:11:22.831Z,2.70
2022-11-16T23:14:33.560Z,2.90
2022-11-16T23:17:23.333Z,2.90
2022-11-16T23:20:31.752Z,2.90
2022-11-16T23:23:38.952Z,3.10
2022-11-16T23:26:46.462Z,2.90
2022-11-16T23:29:37.014Z,2.90
2022-11-16T23:32:27.322Z,2.70
2022-11-16T23:35:18.590Z,2.90
2022-11-16T23:38:09.963Z,2.70
2022-11-16T23:41:21.020Z,2.40
2022-11-16T23:44:11.315Z,2.60
2022-11-16T23:47:01.288Z,2.50
2022-11-16T23:49:51.221Z,3.00
2022-11-16T23:52:41.662Z,2.80
2022-11-16T23:55:33.353Z,2.60
2022-11-16T23:58:24.358Z,2.70
