createdAt,value
2019-03-31T00:01:07.298Z,64.37
2019-03-31T00:03:00.675Z,64.90
2019-03-31T00:05:06.243Z,61.90
2019-03-31T00:07:11.527Z,72.57
2019-03-31T00:09:16.827Z,70.33
2019-03-31T00:11:22.198Z,85.57
2019-03-31T00:13:27.548Z,63.20
2019-03-31T00:15:32.908Z,71.37
2019-03-31T00:17:38.217Z,67.57
2019-03-31T00:19:43.520Z,72.67
2019-03-31T00:21:49.140Z,69.50
2019-03-31T00:23:54.517Z,67.63
2019-03-31T00:25:59.815Z,69.43
2019-03-31T00:28:05.157Z,76.83
2019-03-31T00:30:10.885Z,73.33
2019-03-31T00:32:16.150Z,77.47
2019-03-31T00:34:21.478Z,77.70
2019-03-31T00:36:27.081Z,78.20
2019-03-31T00:38:32.376Z,81.87
2019-03-31T00:40:37.745Z,81.63
2019-03-31T00:42:43.060Z,89.10
2019-03-31T00:44:48.340Z,86.10
2019-03-31T00:46:53.622Z,89.73
2019-03-31T00:48:58.958Z,96.83
2019-03-31T00:51:04.291Z,88.40
2019-03-31T00:53:09.865Z,94.70
2019-03-31T00:55:15.314Z,91.30
2019-03-31T00:57:20.622Z,101.27
2019-03-31T00:59:25.944Z,92.10
2019-03-31T01:01:55.874Z,95.13
2019-03-31T01:04:01.305Z,100.03
2019-03-31T01:06:07.203Z,98.33
2019-03-31T01:08:13.089Z,100.07
2019-03-31T01:10:18.431Z,103.63
2019-03-31T01:12:26.751Z,98.63
2019-03-31T01:14:32.090Z,104.57
2019-03-31T01:16:37.494Z,100.70
2019-03-31T01:18:43.035Z,107.07
2019-03-31T01:20:48.527Z,111.50
2019-03-31T01:22:53.942Z,114.87
2019-03-31T01:24:59.370Z,112.53
2019-03-31T01:27:05.314Z,120.00
2019-03-31T01:29:10.636Z,105.50
2019-03-31T01:31:16.039Z,111.97
2019-03-31T01:33:21.477Z,114.83
2019-03-31T01:35:26.780Z,113.70
2019-03-31T01:37:32.269Z,115.00
2019-03-31T01:39:38.087Z,122.07
2019-03-31T01:41:43.615Z,117.50
2019-03-31T01:43:48.928Z,122.00
2019-03-31T01:45:55.903Z,110.93
2019-03-31T01:48:01.232Z,120.27
2019-03-31T01:50:09.235Z,117.70
2019-03-31T01:52:14.933Z,118.20
2019-03-31T01:54:20.246Z,123.20
2019-03-31T01:56:25.639Z,116.73
2019-03-31T01:58:30.961Z,109.73
2019-03-31T02:00:45.006Z,117.53
2019-03-31T02:02:50.296Z,119.30
2019-03-31T02:04:55.726Z,124.90
2019-03-31T02:07:01.192Z,110.77
2019-03-31T02:09:07.276Z,118.50
2019-03-31T02:11:12.598Z,108.53
2019-03-31T02:13:17.908Z,111.70
2019-03-31T02:15:23.207Z,112.43
2019-03-31T02:17:28.598Z,111.50
2019-03-31T02:19:33.903Z,112.13
2019-03-31T02:21:39.204Z,111.90
2019-03-31T02:23:44.526Z,110.17
2019-03-31T02:25:49.810Z,109.10
2019-03-31T02:27:55.443Z,119.10
2019-03-31T02:30:00.943Z,107.47
2019-03-31T02:32:22.644Z,108.87
2019-03-31T02:34:13.267Z,111.20
2019-03-31T02:36:18.671Z,113.27
2019-03-31T02:38:24.157Z,115.03
2019-03-31T02:40:29.476Z,114.47
2019-03-31T02:42:34.800Z,108.67
2019-03-31T02:44:40.086Z,102.77
2019-03-31T02:46:45.403Z,101.13
2019-03-31T02:48:51.022Z,111.73
2019-03-31T02:50:56.391Z,105.77
2019-03-31T02:53:02.440Z,119.37
2019-03-31T02:55:08.047Z,107.93
2019-03-31T02:57:13.768Z,112.43
2019-03-31T02:59:20.300Z,108.03
2019-03-31T03:01:26.380Z,119.07
2019-03-31T03:03:33.142Z,123.63
2019-03-31T03:05:41.272Z,107.77
2019-03-31T03:07:48.558Z,111.90
2019-03-31T03:09:54.738Z,116.60
2019-03-31T03:12:01.314Z,115.73
2019-03-31T03:14:07.547Z,110.57
2019-03-31T03:16:22.520Z,106.80
2019-03-31T03:18:27.879Z,113.93
2019-03-31T03:20:33.501Z,117.10
2019-03-31T03:22:39.111Z,114.60
2019-03-31T03:24:44.425Z,117.70
2019-03-31T03:26:49.717Z,112.77
2019-03-31T03:28:54.988Z,113.97
2019-03-31T03:31:00.429Z,118.40
2019-03-31T03:33:16.324Z,109.47
2019-03-31T03:35:15.886Z,101.83
2019-03-31T03:37:21.214Z,117.53
2019-03-31T03:39:26.539Z,123.40
2019-03-31T03:41:31.837Z,105.67
2019-03-31T03:43:53.948Z,112.93
2019-03-31T03:45:44.088Z,112.23
2019-03-31T03:47:49.411Z,122.53
2019-03-31T03:49:54.727Z,118.77
2019-03-31T03:52:00.226Z,115.30
2019-03-31T03:54:05.752Z,128.50
2019-03-31T03:56:11.082Z,122.43
2019-03-31T03:58:16.385Z,118.43
2019-03-31T04:00:22.004Z,109.70
2019-03-31T04:02:27.329Z,115.93
2019-03-31T04:04:32.598Z,132.10
2019-03-31T04:06:37.914Z,124.67
2019-03-31T04:08:43.215Z,121.67
2019-03-31T04:11:21.986Z,113.20
2019-03-31T04:13:27.430Z,118.50
2019-03-31T04:15:32.685Z,122.53
2019-03-31T04:17:38.107Z,114.43
2019-03-31T04:19:43.415Z,123.47
2019-03-31T04:21:48.678Z,124.77
2019-03-31T04:23:54.329Z,117.47
2019-03-31T04:25:59.986Z,136.60
2019-03-31T04:28:05.277Z,125.60
2019-03-31T04:30:11.008Z,121.63
2019-03-31T04:32:16.299Z,134.00
2019-03-31T04:34:21.577Z,124.30
2019-03-31T04:36:27.225Z,122.53
2019-03-31T04:38:32.512Z,120.07
2019-03-31T04:40:37.910Z,128.10
2019-03-31T04:42:43.204Z,120.47
2019-03-31T04:44:48.484Z,120.40
2019-03-31T04:46:53.826Z,124.23
2019-03-31T04:48:59.414Z,137.77
2019-03-31T04:51:04.746Z,130.97
2019-03-31T04:53:10.428Z,135.37
2019-03-31T04:55:15.725Z,137.90
2019-03-31T04:57:21.059Z,125.00
2019-03-31T04:59:26.349Z,133.63
2019-03-31T05:01:31.648Z,130.77
2019-03-31T05:03:37.001Z,134.57
2019-03-31T05:05:42.258Z,140.87
2019-03-31T05:07:47.684Z,137.40
2019-03-31T05:09:52.989Z,133.23
2019-03-31T05:11:58.304Z,144.33
2019-03-31T05:14:03.782Z,126.23
2019-03-31T05:16:09.059Z,134.70
2019-03-31T05:18:14.415Z,129.33
2019-03-31T05:20:20.308Z,130.87
2019-03-31T05:22:25.568Z,130.30
2019-03-31T05:24:30.868Z,137.97
2019-03-31T05:26:36.194Z,126.93
2019-03-31T05:28:44.069Z,139.37
2019-03-31T05:30:48.561Z,123.00
2019-03-31T05:32:53.841Z,137.73
2019-03-31T05:34:59.415Z,134.67
2019-03-31T05:37:05.061Z,135.07
2019-03-31T05:39:10.425Z,132.70
2019-03-31T05:41:16.492Z,136.73
2019-03-31T05:43:22.173Z,128.63
2019-03-31T05:45:27.879Z,125.23
2019-03-31T05:47:33.350Z,120.03
2019-03-31T05:49:43.337Z,122.20
2019-03-31T05:51:48.980Z,111.97
2019-03-31T05:53:54.799Z,112.30
2019-03-31T05:56:00.488Z,121.07
2019-03-31T05:58:06.313Z,111.40
2019-03-31T06:00:12.072Z,113.90
2019-03-31T06:02:17.680Z,113.43
2019-03-31T06:04:33.187Z,112.13
2019-03-31T06:06:30.554Z,106.37
2019-03-31T06:08:35.970Z,97.07
2019-03-31T06:10:41.242Z,101.67
2019-03-31T06:12:46.920Z,90.90
2019-03-31T06:14:52.225Z,95.20
2019-03-31T06:16:58.878Z,91.50
2019-03-31T06:19:07.173Z,85.47
2019-03-31T06:21:14.259Z,82.27
2019-03-31T06:23:20.082Z,77.87
2019-03-31T06:25:25.714Z,77.00
2019-03-31T06:27:31.885Z,95.13
2019-03-31T06:29:37.484Z,81.07
2019-03-31T06:31:43.154Z,79.93
2019-03-31T06:33:48.642Z,86.87
2019-03-31T06:35:54.207Z,72.97
2019-03-31T06:37:59.857Z,76.50
2019-03-31T06:40:05.817Z,79.67
2019-03-31T06:42:11.871Z,79.40
2019-03-31T06:44:17.475Z,87.00
2019-03-31T06:46:23.005Z,71.20
2019-03-31T06:48:28.579Z,77.43
2019-03-31T06:50:34.240Z,79.50
2019-03-31T06:52:39.800Z,81.33
2019-03-31T06:54:45.220Z,72.90
2019-03-31T06:56:50.811Z,81.07
2019-03-31T06:58:56.449Z,80.93
2019-03-31T07:01:04.680Z,80.13
2019-03-31T07:03:10.187Z,80.57
2019-03-31T07:05:15.833Z,82.77
2019-03-31T07:07:23.833Z,83.13
2019-03-31T07:09:28.657Z,78.73
2019-03-31T07:11:34.712Z,81.07
2019-03-31T07:13:40.294Z,78.10
2019-03-31T07:15:45.803Z,78.70
2019-03-31T07:17:51.435Z,84.77
2019-03-31T07:19:57.058Z,81.97
2019-03-31T07:22:02.722Z,76.97
2019-03-31T07:24:08.351Z,75.50
2019-03-31T07:26:13.927Z,75.83
2019-03-31T07:28:19.813Z,74.30
2019-03-31T07:30:25.505Z,73.53
2019-03-31T07:32:31.055Z,75.50
2019-03-31T07:34:36.795Z,67.30
2019-03-31T07:36:42.401Z,80.53
2019-03-31T07:38:48.073Z,93.00
2019-03-31T07:40:53.947Z,80.47
2019-03-31T07:42:59.617Z,96.03
2019-03-31T07:45:05.351Z,79.23
2019-03-31T07:47:12.442Z,84.23
2019-03-31T07:49:18.204Z,83.93
2019-03-31T07:51:24.007Z,95.67
2019-03-31T07:53:29.654Z,81.50
2019-03-31T07:55:35.133Z,74.40
2019-03-31T07:57:40.764Z,84.20
2019-03-31T07:59:46.247Z,81.60
2019-03-31T08:01:51.804Z,81.40
2019-03-31T08:03:57.307Z,76.27
2019-03-31T08:06:03.462Z,73.47
2019-03-31T08:08:09.061Z,68.90
2019-03-31T08:10:16.416Z,84.73
2019-03-31T08:12:22.446Z,71.00
2019-03-31T08:14:27.927Z,70.90
2019-03-31T08:16:33.358Z,70.93
2019-03-31T08:18:39.141Z,72.03
2019-03-31T08:20:44.445Z,76.97
2019-03-31T08:22:50.063Z,88.63
2019-03-31T08:24:55.369Z,66.73
2019-03-31T08:27:00.679Z,77.47
2019-03-31T08:29:06.210Z,74.43
2019-03-31T08:31:11.526Z,79.33
2019-03-31T08:33:17.005Z,75.70
2019-03-31T08:35:22.438Z,74.77
2019-03-31T08:37:27.798Z,78.53
2019-03-31T08:39:33.031Z,82.50
2019-03-31T08:41:38.682Z,72.03
2019-03-31T08:43:44.171Z,67.73
2019-03-31T08:45:50.720Z,73.77
2019-03-31T08:47:56.062Z,74.73
2019-03-31T08:50:02.648Z,74.13
2019-03-31T08:52:08.616Z,69.37
2019-03-31T08:54:14.547Z,63.47
2019-03-31T08:56:19.857Z,58.33
2019-03-31T08:58:25.549Z,67.37
2019-03-31T09:00:49.839Z,59.60
2019-03-31T09:02:55.672Z,59.67
2019-03-31T09:05:01.936Z,67.40
2019-03-31T09:07:07.604Z,60.90
2019-03-31T09:09:13.388Z,60.20
2019-03-31T09:11:18.652Z,48.77
2019-03-31T09:13:23.959Z,53.17
2019-03-31T09:15:29.264Z,50.93
2019-03-31T09:17:34.586Z,58.60
2019-03-31T09:19:39.929Z,57.73
2019-03-31T09:21:45.209Z,51.40
2019-03-31T09:23:50.751Z,42.53
2019-03-31T09:28:07.867Z,45.37
2019-03-31T09:30:13.843Z,41.53
2019-03-31T09:32:19.441Z,40.13
2019-03-31T09:34:25.129Z,38.67
2019-03-31T09:36:30.793Z,40.10
2019-03-31T09:38:36.481Z,35.00
2019-03-31T09:40:42.063Z,39.03
2019-03-31T09:42:47.970Z,35.07
2019-03-31T09:44:53.631Z,38.33
2019-03-31T09:47:00.380Z,34.53
2019-03-31T09:49:07.041Z,30.60
2019-03-31T09:51:12.712Z,28.03
2019-03-31T09:53:18.684Z,29.00
2019-03-31T09:55:27.683Z,25.77
2019-03-31T09:57:34.326Z,26.40
2019-03-31T09:59:40.779Z,31.60
2019-03-31T10:01:46.569Z,25.70
2019-03-31T10:03:52.690Z,27.03
2019-03-31T10:06:09.927Z,23.67
2019-03-31T10:08:06.526Z,25.03
2019-03-31T10:10:18.094Z,24.90
2019-03-31T10:12:23.768Z,29.00
2019-03-31T10:14:29.756Z,25.97
2019-03-31T10:16:35.378Z,26.03
2019-03-31T10:18:40.881Z,27.70
2019-03-31T10:20:48.726Z,27.87
2019-03-31T10:22:56.988Z,23.07
2019-03-31T10:25:02.779Z,26.30
2019-03-31T10:27:08.364Z,25.23
2019-03-31T10:29:13.874Z,22.97
2019-03-31T10:31:19.610Z,26.23
2019-03-31T10:33:27.374Z,23.87
2019-03-31T10:35:33.750Z,19.00
2019-03-31T10:37:39.873Z,21.13
2019-03-31T10:39:45.545Z,24.37
2019-03-31T10:41:51.341Z,25.07
2019-03-31T10:43:57.089Z,20.90
2019-03-31T10:46:02.913Z,21.53
2019-03-31T10:48:20.155Z,20.40
2019-03-31T10:50:17.774Z,21.60
2019-03-31T10:52:23.339Z,19.70
2019-03-31T10:54:29.356Z,20.63
2019-03-31T10:56:35.089Z,36.13
2019-03-31T10:58:41.184Z,22.80
2019-03-31T11:00:46.907Z,20.93
2019-03-31T11:02:52.988Z,20.20
2019-03-31T11:04:58.736Z,17.60
2019-03-31T11:07:04.574Z,16.27
2019-03-31T11:09:10.716Z,24.17
2019-03-31T11:11:16.492Z,20.90
2019-03-31T11:13:22.243Z,19.07
2019-03-31T11:15:28.119Z,16.03
2019-03-31T11:17:33.903Z,27.17
2019-03-31T11:19:39.560Z,17.00
2019-03-31T11:22:07.379Z,24.37
2019-03-31T11:24:13.096Z,15.60
2019-03-31T11:26:19.098Z,17.43
2019-03-31T11:28:24.971Z,19.70
2019-03-31T11:30:30.644Z,15.43
2019-03-31T11:32:36.449Z,24.40
2019-03-31T11:34:43.189Z,19.40
2019-03-31T11:36:48.927Z,21.03
2019-03-31T11:38:55.000Z,19.50
2019-03-31T11:41:01.111Z,17.80
2019-03-31T11:43:06.828Z,16.03
2019-03-31T11:45:12.632Z,21.63
2019-03-31T11:47:18.907Z,23.93
2019-03-31T11:49:27.215Z,18.60
2019-03-31T11:51:32.855Z,18.13
2019-03-31T11:53:39.634Z,18.50
2019-03-31T11:55:45.248Z,18.23
2019-03-31T11:57:50.988Z,19.43
2019-03-31T11:59:56.923Z,20.77
2019-03-31T12:02:03.790Z,19.87
2019-03-31T12:04:10.211Z,20.87
2019-03-31T12:06:15.868Z,18.37
2019-03-31T12:08:21.917Z,17.63
2019-03-31T12:10:27.881Z,17.57
2019-03-31T12:12:33.763Z,22.00
2019-03-31T12:14:41.212Z,26.50
2019-03-31T12:16:46.960Z,24.50
2019-03-31T12:18:52.690Z,21.40
2019-03-31T12:20:58.235Z,21.63
2019-03-31T12:23:04.208Z,22.03
2019-03-31T12:25:10.954Z,19.07
2019-03-31T12:27:17.069Z,22.27
2019-03-31T12:29:23.696Z,16.90
2019-03-31T12:31:30.237Z,20.30
2019-03-31T12:33:36.570Z,17.57
2019-03-31T12:35:42.432Z,20.17
2019-03-31T12:37:48.633Z,16.17
2019-03-31T12:39:54.977Z,11.20
2019-03-31T12:42:01.950Z,16.40
2019-03-31T12:44:08.891Z,12.47
2019-03-31T12:46:14.556Z,12.37
2019-03-31T12:48:20.640Z,14.57
2019-03-31T12:50:26.279Z,12.50
2019-03-31T12:52:45.864Z,12.07
2019-03-31T12:54:39.236Z,15.93
2019-03-31T12:56:44.721Z,21.30
2019-03-31T12:58:50.817Z,15.57
2019-03-31T13:00:56.545Z,17.13
2019-03-31T13:03:02.890Z,14.83
2019-03-31T13:05:08.918Z,23.33
2019-03-31T13:07:15.030Z,12.40
2019-03-31T13:09:21.801Z,13.17
2019-03-31T13:11:27.397Z,16.13
2019-03-31T13:13:33.089Z,17.50
2019-03-31T13:15:38.749Z,12.83
2019-03-31T13:17:44.274Z,13.40
2019-03-31T13:19:50.034Z,15.47
2019-03-31T13:21:55.721Z,14.30
2019-03-31T13:24:01.355Z,16.23
2019-03-31T13:26:07.268Z,13.90
2019-03-31T13:28:12.900Z,15.43
2019-03-31T13:30:21.742Z,10.70
2019-03-31T13:32:26.107Z,16.23
2019-03-31T13:34:31.829Z,13.73
2019-03-31T13:36:37.464Z,12.07
2019-03-31T13:38:43.483Z,12.90
2019-03-31T13:40:50.609Z,12.50
2019-03-31T13:42:57.193Z,16.53
2019-03-31T13:45:02.775Z,27.50
2019-03-31T13:47:08.472Z,13.80
2019-03-31T13:49:14.015Z,12.20
2019-03-31T13:51:19.847Z,14.90
2019-03-31T13:53:25.605Z,12.93
2019-03-31T13:55:31.265Z,11.80
2019-03-31T13:57:37.987Z,8.97
2019-03-31T13:59:44.377Z,12.23
2019-03-31T14:01:49.904Z,9.60
2019-03-31T14:03:55.998Z,8.13
2019-03-31T14:06:01.755Z,9.13
2019-03-31T14:08:07.655Z,9.30
2019-03-31T14:10:14.935Z,6.90
2019-03-31T14:12:20.859Z,12.50
2019-03-31T14:14:26.481Z,8.10
2019-03-31T14:16:32.525Z,10.17
2019-03-31T14:18:38.119Z,13.00
2019-03-31T14:20:43.899Z,12.70
2019-03-31T14:22:49.586Z,13.50
2019-03-31T14:24:55.543Z,8.77
2019-03-31T14:27:01.385Z,12.30
2019-03-31T14:29:07.303Z,7.50
2019-03-31T14:31:13.777Z,12.00
2019-03-31T14:33:19.484Z,15.57
2019-03-31T14:35:25.838Z,13.50
2019-03-31T14:37:32.033Z,10.23
2019-03-31T14:39:38.596Z,9.37
2019-03-31T14:41:44.537Z,10.00
2019-03-31T14:44:10.352Z,12.30
2019-03-31T14:46:15.909Z,11.57
2019-03-31T14:48:21.852Z,10.33
2019-03-31T14:50:33.832Z,9.17
2019-03-31T14:52:41.449Z,10.33
2019-03-31T14:54:46.985Z,9.17
2019-03-31T14:56:52.720Z,9.47
2019-03-31T14:58:58.935Z,8.57
2019-03-31T15:01:04.640Z,8.47
2019-03-31T15:03:10.441Z,10.70
2019-03-31T15:05:18.832Z,12.50
2019-03-31T15:07:24.885Z,9.60
2019-03-31T15:09:31.003Z,13.00
2019-03-31T15:11:37.075Z,8.30
2019-03-31T15:13:42.607Z,9.87
2019-03-31T15:15:48.412Z,7.80
2019-03-31T15:17:54.217Z,11.00
2019-03-31T15:19:59.747Z,14.90
2019-03-31T15:22:05.603Z,11.43
2019-03-31T15:24:11.119Z,19.93
2019-03-31T15:26:16.810Z,12.70
2019-03-31T15:28:22.491Z,16.33
2019-03-31T15:30:28.297Z,14.23
2019-03-31T15:32:33.961Z,11.00
2019-03-31T15:34:39.818Z,16.27
2019-03-31T15:36:45.563Z,9.30
2019-03-31T15:38:51.177Z,14.90
2019-03-31T15:40:56.815Z,15.10
2019-03-31T15:43:02.857Z,15.77
2019-03-31T15:45:08.763Z,11.40
2019-03-31T15:47:14.460Z,21.67
2019-03-31T15:49:20.046Z,13.23
2019-03-31T15:51:26.314Z,14.33
2019-03-31T15:53:33.007Z,10.30
2019-03-31T15:55:39.076Z,12.47
2019-03-31T15:57:44.874Z,14.83
2019-03-31T15:59:53.738Z,12.40
2019-03-31T16:01:59.214Z,8.97
2019-03-31T16:04:05.187Z,13.50
2019-03-31T16:06:10.861Z,11.03
2019-03-31T16:08:17.615Z,12.57
2019-03-31T16:10:23.137Z,10.90
2019-03-31T16:12:29.527Z,13.90
2019-03-31T16:14:34.666Z,15.33
2019-03-31T16:16:41.520Z,13.93
2019-03-31T16:18:46.754Z,12.93
2019-03-31T16:20:52.181Z,10.90
2019-03-31T16:22:57.376Z,9.03
2019-03-31T16:25:03.310Z,11.63
2019-03-31T16:27:09.256Z,10.57
2019-03-31T16:29:14.570Z,16.10
2019-03-31T16:31:19.696Z,13.37
2019-03-31T16:33:25.602Z,13.63
2019-03-31T16:35:31.036Z,12.80
2019-03-31T16:37:36.335Z,12.73
2019-03-31T16:39:43.315Z,11.10
2019-03-31T16:41:48.810Z,13.70
2019-03-31T16:43:57.038Z,16.20
2019-03-31T16:46:01.916Z,10.80
2019-03-31T16:48:08.008Z,8.73
2019-03-31T16:50:13.809Z,20.77
2019-03-31T16:52:19.078Z,9.30
2019-03-31T16:54:30.111Z,8.00
2019-03-31T16:56:35.412Z,10.87
2019-03-31T16:58:40.553Z,14.50
2019-03-31T17:00:45.979Z,17.67
2019-03-31T17:02:51.081Z,12.73
2019-03-31T17:04:56.845Z,11.93
2019-03-31T17:07:01.825Z,9.93
2019-03-31T17:09:08.803Z,11.43
2019-03-31T17:11:14.503Z,15.93
2019-03-31T17:13:19.579Z,13.03
2019-03-31T17:15:25.172Z,8.03
2019-03-31T17:17:30.253Z,12.43
2019-03-31T17:19:37.382Z,12.87
2019-03-31T17:21:42.636Z,8.53
2019-03-31T17:23:48.170Z,9.27
2019-03-31T17:25:53.269Z,10.13
2019-03-31T17:27:59.381Z,8.13
2019-03-31T17:30:05.387Z,11.90
2019-03-31T17:32:10.755Z,10.53
2019-03-31T17:34:16.644Z,8.63
2019-03-31T17:36:22.985Z,14.20
2019-03-31T17:38:28.389Z,11.30
2019-03-31T17:40:34.083Z,14.47
2019-03-31T17:42:39.625Z,8.20
2019-03-31T17:44:44.855Z,9.50
2019-03-31T17:46:50.133Z,9.13
2019-03-31T17:48:55.805Z,19.03
2019-03-31T17:51:01.414Z,9.27
2019-03-31T17:53:06.952Z,8.87
2019-03-31T17:55:12.078Z,9.37
2019-03-31T17:57:17.437Z,11.07
2019-03-31T17:59:22.574Z,10.63
2019-03-31T18:01:27.790Z,11.50
2019-03-31T18:03:33.161Z,19.47
2019-03-31T18:05:38.317Z,10.70
2019-03-31T18:07:43.974Z,22.57
2019-03-31T18:09:49.373Z,11.70
2019-03-31T18:11:54.555Z,12.07
2019-03-31T18:14:00.757Z,12.30
2019-03-31T18:16:06.041Z,7.80
2019-03-31T18:18:11.311Z,9.67
2019-03-31T18:20:16.558Z,11.20
2019-03-31T18:22:21.736Z,11.33
2019-03-31T18:24:26.847Z,12.30
2019-03-31T18:26:32.361Z,7.67
2019-03-31T18:28:38.222Z,10.70
2019-03-31T18:30:43.584Z,9.07
2019-03-31T18:32:48.716Z,10.93
2019-03-31T18:34:53.940Z,12.27
2019-03-31T18:36:59.121Z,5.97
2019-03-31T18:39:06.468Z,14.63
2019-03-31T18:41:11.591Z,8.67
2019-03-31T18:43:16.847Z,8.20
2019-03-31T18:45:24.955Z,13.07
2019-03-31T18:47:31.029Z,8.27
2019-03-31T18:49:36.379Z,13.03
2019-03-31T18:51:43.092Z,14.00
2019-03-31T18:54:07.438Z,13.37
2019-03-31T18:56:34.486Z,15.10
2019-03-31T18:58:54.155Z,8.10
2019-03-31T19:01:16.886Z,6.70
2019-03-31T19:03:44.563Z,12.30
2019-03-31T19:06:14.607Z,13.27
2019-03-31T19:08:38.059Z,12.53
2019-03-31T19:11:20.653Z,12.00
2019-03-31T19:13:55.696Z,11.30
2019-03-31T19:16:31.442Z,13.70
2019-03-31T19:18:58.390Z,13.90
2019-03-31T19:21:28.613Z,11.10
2019-03-31T19:23:48.626Z,15.90
2019-03-31T19:26:06.220Z,10.17
2019-03-31T19:28:26.821Z,12.37
2019-03-31T19:30:44.138Z,18.93
2019-03-31T19:33:18.440Z,9.20
2019-03-31T19:35:41.816Z,13.73
2019-03-31T19:38:24.017Z,11.03
2019-03-31T19:40:36.830Z,13.27
2019-03-31T19:42:59.575Z,12.87
2019-03-31T19:45:15.563Z,12.00
2019-03-31T19:47:36.164Z,16.90
2019-03-31T19:49:54.311Z,11.40
2019-03-31T19:52:09.469Z,11.00
2019-03-31T19:54:39.691Z,13.00
2019-03-31T19:57:04.180Z,11.30
2019-03-31T19:59:25.594Z,9.67
2019-03-31T20:01:48.734Z,10.70
2019-03-31T20:04:05.768Z,12.30
2019-03-31T20:06:21.347Z,13.30
2019-03-31T20:08:43.888Z,15.33
2019-03-31T20:11:02.204Z,15.87
2019-03-31T20:13:29.684Z,14.47
2019-03-31T20:16:05.542Z,15.63
2019-03-31T20:18:32.592Z,12.37
2019-03-31T20:20:42.958Z,10.53
2019-03-31T20:23:10.606Z,19.97
2019-03-31T20:25:30.688Z,19.17
2019-03-31T20:27:53.131Z,8.50
2019-03-31T20:30:20.486Z,15.70
2019-03-31T20:32:41.390Z,13.90
2019-03-31T20:35:05.364Z,11.83
2019-03-31T20:37:35.586Z,10.30
2019-03-31T20:39:58.131Z,13.27
2019-03-31T20:42:18.521Z,12.57
2019-03-31T20:44:23.581Z,16.50
2019-03-31T20:46:28.763Z,11.00
2019-03-31T20:48:33.849Z,14.73
2019-03-31T20:50:39.090Z,10.70
2019-03-31T20:52:44.351Z,9.03
2019-03-31T20:54:49.332Z,19.97
2019-03-31T20:56:54.522Z,14.50
2019-03-31T20:58:59.620Z,22.87
2019-03-31T21:01:04.763Z,11.77
2019-03-31T21:03:10.008Z,15.90
2019-03-31T21:05:15.313Z,11.90
2019-03-31T21:07:20.380Z,17.60
2019-03-31T21:09:25.415Z,29.03
2019-03-31T21:11:30.516Z,9.33
2019-03-31T21:13:35.575Z,9.40
2019-03-31T21:15:40.732Z,14.73
2019-03-31T21:17:47.303Z,7.60
2019-03-31T21:19:52.522Z,16.37
2019-03-31T21:21:58.406Z,12.37
2019-03-31T21:24:03.591Z,9.87
2019-03-31T21:26:09.155Z,12.80
2019-03-31T21:28:14.816Z,11.77
2019-03-31T21:30:20.183Z,12.33
2019-03-31T21:32:25.626Z,11.30
2019-03-31T21:34:30.806Z,10.17
2019-03-31T21:36:37.002Z,6.50
2019-03-31T21:38:42.306Z,6.30
2019-03-31T21:40:47.489Z,6.93
2019-03-31T21:42:52.738Z,13.37
2019-03-31T21:44:58.931Z,8.47
2019-03-31T21:47:04.064Z,8.70
2019-03-31T21:49:09.025Z,10.07
2019-03-31T21:51:14.331Z,7.70
2019-03-31T21:53:19.306Z,11.80
2019-03-31T21:55:24.682Z,7.30
2019-03-31T21:57:30.020Z,8.00
2019-03-31T21:59:35.209Z,11.70
2019-03-31T22:01:40.506Z,10.83
2019-03-31T22:03:45.875Z,11.00
2019-03-31T22:05:51.318Z,11.73
2019-03-31T22:07:57.715Z,9.37
2019-03-31T22:10:02.783Z,14.20
2019-03-31T22:12:08.033Z,6.77
2019-03-31T22:14:13.062Z,14.70
2019-03-31T22:16:18.178Z,19.83
2019-03-31T22:18:23.380Z,10.47
2019-03-31T22:20:28.418Z,8.37
2019-03-31T22:22:33.682Z,19.60
2019-03-31T22:24:38.872Z,7.40
2019-03-31T22:26:43.852Z,8.43
2019-03-31T22:28:49.233Z,23.13
2019-03-31T22:30:56.035Z,18.97
2019-03-31T22:33:01.526Z,16.73
2019-03-31T22:35:06.805Z,11.53
2019-03-31T22:37:11.961Z,9.60
2019-03-31T22:39:17.253Z,7.77
2019-03-31T22:41:22.957Z,5.03
2019-03-31T22:43:28.000Z,9.90
2019-03-31T22:45:33.246Z,10.87
2019-03-31T22:47:38.669Z,10.90
2019-03-31T22:49:44.106Z,12.83
2019-03-31T22:51:49.576Z,13.93
2019-03-31T22:53:54.777Z,11.53
2019-03-31T22:56:00.135Z,11.63
2019-03-31T22:58:05.288Z,11.50
2019-03-31T23:00:14.902Z,17.67
2019-03-31T23:02:20.105Z,8.77
2019-03-31T23:04:25.322Z,9.07
2019-03-31T23:06:30.665Z,10.43
2019-03-31T23:08:36.222Z,11.17
2019-03-31T23:10:41.595Z,14.10
2019-03-31T23:12:46.760Z,9.20
2019-03-31T23:14:52.106Z,9.20
2019-03-31T23:16:57.139Z,9.27
2019-03-31T23:19:02.705Z,11.40
2019-03-31T23:21:08.559Z,11.40
2019-03-31T23:23:13.627Z,11.30
2019-03-31T23:25:18.944Z,18.23
2019-03-31T23:27:23.865Z,11.17
2019-03-31T23:29:29.050Z,10.83
2019-03-31T23:31:34.372Z,12.53
2019-03-31T23:33:39.508Z,13.30
2019-03-31T23:35:44.863Z,15.43
2019-03-31T23:37:50.165Z,16.70
2019-03-31T23:39:55.527Z,13.17
2019-03-31T23:42:00.751Z,16.07
2019-03-31T23:44:05.687Z,11.20
2019-03-31T23:46:10.948Z,13.13
2019-03-31T23:48:16.070Z,7.40
2019-03-31T23:50:21.561Z,10.30
2019-03-31T23:52:26.944Z,9.30
2019-03-31T23:54:32.158Z,9.47
2019-03-31T23:56:37.274Z,11.97
2019-03-31T23:58:42.508Z,10.80
