createdAt,value
2022-11-20T00:01:36.284Z,34.05
2022-11-20T00:04:04.596Z,32.00
2022-11-20T00:06:32.886Z,31.02
2022-11-20T00:09:02.462Z,29.00
2022-11-20T00:11:32.355Z,31.60
2022-11-20T00:14:03.048Z,31.65
2022-11-20T00:16:33.533Z,29.98
2022-11-20T00:19:03.573Z,31.65
2022-11-20T00:21:32.418Z,34.92
2022-11-20T00:24:01.081Z,32.55
2022-11-20T00:26:30.421Z,29.38
2022-11-20T00:29:00.134Z,31.52
2022-11-20T00:31:29.120Z,28.10
2022-11-20T00:33:57.765Z,31.38
2022-11-20T00:36:29.155Z,28.77
2022-11-20T00:38:58.618Z,30.55
2022-11-20T00:41:28.492Z,29.83
2022-11-20T00:43:57.914Z,29.63
2022-11-20T00:46:27.992Z,30.88
2022-11-20T00:48:56.369Z,31.55
2022-11-20T00:51:27.548Z,31.70
2022-11-20T00:53:58.384Z,29.45
2022-11-20T00:56:26.707Z,31.92
2022-11-20T00:58:55.263Z,31.00
2022-11-20T01:01:26.115Z,31.77
2022-11-20T01:03:57.352Z,34.53
2022-11-20T01:06:28.828Z,30.73
2022-11-20T01:08:58.516Z,30.17
2022-11-20T01:11:30.782Z,31.67
2022-11-20T01:14:00.474Z,29.05
2022-11-20T01:16:30.747Z,28.75
2022-11-20T01:19:00.919Z,30.00
2022-11-20T01:21:32.571Z,30.80
2022-11-20T01:24:01.518Z,30.13
2022-11-20T01:26:32.100Z,33.70
2022-11-20T01:29:01.311Z,30.10
2022-11-20T01:31:32.249Z,31.80
2022-11-20T01:34:02.460Z,34.13
2022-11-20T01:36:34.454Z,30.80
2022-11-20T01:39:05.607Z,29.02
2022-11-20T01:41:52.732Z,35.05
2022-11-20T01:44:23.485Z,32.35
2022-11-20T01:46:57.799Z,29.75
2022-11-20T01:49:30.523Z,27.25
2022-11-20T01:52:05.115Z,27.48
2022-11-20T01:54:38.511Z,25.95
2022-11-20T01:57:09.290Z,28.45
2022-11-20T01:59:41.830Z,27.33
2022-11-20T02:02:10.158Z,29.23
2022-11-20T02:04:38.557Z,27.02
2022-11-20T02:07:08.510Z,27.58
2022-11-20T02:09:36.679Z,29.23
2022-11-20T02:12:05.847Z,26.52
2022-11-20T02:14:33.270Z,28.73
2022-11-20T02:17:01.923Z,27.38
2022-11-20T02:19:31.983Z,29.20
2022-11-20T02:22:06.669Z,32.33
2022-11-20T02:24:36.615Z,28.67
2022-11-20T02:27:09.735Z,29.45
2022-11-20T02:29:42.927Z,27.90
2022-11-20T02:32:20.745Z,32.70
2022-11-20T02:34:49.060Z,30.38
2022-11-20T02:37:18.845Z,25.58
2022-11-20T02:39:49.733Z,28.33
2022-11-20T02:42:18.140Z,27.20
2022-11-20T02:44:46.303Z,31.13
2022-11-20T02:47:14.749Z,27.27
2022-11-20T02:49:43.034Z,28.75
2022-11-20T02:52:11.206Z,32.20
2022-11-20T02:54:39.503Z,27.63
2022-11-20T02:57:09.151Z,28.08
2022-11-20T02:59:37.271Z,27.98
2022-11-20T03:02:06.026Z,28.60
2022-11-20T03:04:34.320Z,28.50
2022-11-20T03:07:03.358Z,29.13
2022-11-20T03:09:31.649Z,26.80
2022-11-20T03:11:59.884Z,29.80
2022-11-20T03:14:29.427Z,30.30
2022-11-20T03:16:58.138Z,29.55
2022-11-20T03:19:26.554Z,28.30
2022-11-20T03:21:54.742Z,25.10
2022-11-20T03:24:22.859Z,25.52
2022-11-20T03:26:50.969Z,27.27
2022-11-20T03:29:19.409Z,30.63
2022-11-20T03:31:49.158Z,26.08
2022-11-20T03:34:17.249Z,28.63
2022-11-20T03:36:45.448Z,30.45
2022-11-20T03:39:13.934Z,26.30
2022-11-20T03:41:44.363Z,29.20
2022-11-20T03:44:13.917Z,27.98
2022-11-20T03:46:42.072Z,29.15
2022-11-20T03:49:11.705Z,30.08
2022-11-20T03:51:40.035Z,26.17
2022-11-20T03:54:10.125Z,28.38
2022-11-20T03:56:40.081Z,29.40
2022-11-20T03:59:08.524Z,28.58
2022-11-20T04:01:38.484Z,27.35
2022-11-20T04:04:07.342Z,27.48
2022-11-20T04:06:38.755Z,27.52
2022-11-20T04:09:08.273Z,28.08
2022-11-20T04:11:38.305Z,26.30
2022-11-20T04:14:08.010Z,28.15
2022-11-20T04:16:37.780Z,29.83
2022-11-20T04:19:08.098Z,27.55
2022-11-20T04:21:37.571Z,29.83
2022-11-20T04:24:07.359Z,27.92
2022-11-20T04:26:36.556Z,30.77
2022-11-20T04:29:05.305Z,29.00
2022-11-20T04:31:35.460Z,27.30
2022-11-20T04:34:05.095Z,29.83
2022-11-20T04:36:33.886Z,27.23
2022-11-20T04:39:05.802Z,27.90
2022-11-20T04:41:36.698Z,27.00
2022-11-20T04:44:06.492Z,26.38
2022-11-20T04:46:36.848Z,26.92
2022-11-20T04:49:05.420Z,28.65
2022-11-20T04:51:33.759Z,25.60
2022-11-20T04:54:03.459Z,30.70
2022-11-20T04:56:31.600Z,30.30
2022-11-20T04:59:03.376Z,30.00
2022-11-20T05:01:33.583Z,26.10
2022-11-20T05:04:01.820Z,28.58
2022-11-20T05:06:29.927Z,28.10
2022-11-20T05:08:58.157Z,28.17
2022-11-20T05:11:29.966Z,28.85
2022-11-20T05:14:01.177Z,29.38
2022-11-20T05:16:29.587Z,31.45
2022-11-20T05:18:58.372Z,29.42
2022-11-20T05:21:26.598Z,28.83
2022-11-20T05:23:54.870Z,29.77
2022-11-20T05:26:23.843Z,31.77
2022-11-20T05:28:53.730Z,33.28
2022-11-20T05:31:27.624Z,29.00
2022-11-20T05:33:58.328Z,33.22
2022-11-20T05:36:26.720Z,31.00
2022-11-20T05:39:00.968Z,28.30
2022-11-20T05:41:30.510Z,31.20
2022-11-20T05:44:00.483Z,30.83
2022-11-20T05:46:29.588Z,32.05
2022-11-20T05:48:59.642Z,29.58
2022-11-20T05:51:28.382Z,33.95
2022-11-20T05:53:59.384Z,34.08
2022-11-20T05:56:27.515Z,32.80
2022-11-20T05:58:55.636Z,35.03
2022-11-20T06:01:27.065Z,31.70
2022-11-20T06:03:55.695Z,34.63
2022-11-20T06:06:24.099Z,36.10
2022-11-20T06:08:52.404Z,35.22
2022-11-20T06:11:20.713Z,33.05
2022-11-20T06:13:49.680Z,32.08
2022-11-20T06:16:20.229Z,27.98
2022-11-20T06:18:50.131Z,31.27
2022-11-20T06:21:19.762Z,30.40
2022-11-20T06:23:48.404Z,33.45
2022-11-20T06:26:19.388Z,31.15
2022-11-20T06:28:47.571Z,33.70
2022-11-20T06:31:19.134Z,31.45
2022-11-20T06:33:49.206Z,33.45
2022-11-20T06:36:19.375Z,32.40
2022-11-20T06:38:47.945Z,32.78
2022-11-20T06:41:18.059Z,31.10
2022-11-20T06:43:46.377Z,29.55
2022-11-20T06:46:18.427Z,34.42
2022-11-20T06:48:47.106Z,32.47
2022-11-20T06:51:17.326Z,26.58
2022-11-20T06:53:45.853Z,32.13
2022-11-20T06:56:14.013Z,26.52
2022-11-20T06:58:42.281Z,27.25
2022-11-20T07:01:13.689Z,26.38
2022-11-20T07:03:42.370Z,27.42
2022-11-20T07:06:11.180Z,28.02
2022-11-20T07:08:40.644Z,29.95
2022-11-20T07:11:09.728Z,27.42
2022-11-20T07:13:38.235Z,30.35
2022-11-20T07:16:09.064Z,32.13
2022-11-20T07:18:37.996Z,31.45
2022-11-20T07:21:08.411Z,28.30
2022-11-20T07:23:36.852Z,32.28
2022-11-20T07:26:07.516Z,34.42
2022-11-20T07:28:36.219Z,34.22
2022-11-20T07:31:05.825Z,30.63
2022-11-20T07:33:34.165Z,33.38
2022-11-20T07:36:02.566Z,32.13
2022-11-20T07:38:30.869Z,31.50
2022-11-20T07:41:02.354Z,33.45
2022-11-20T07:43:33.904Z,32.95
2022-11-20T07:46:05.890Z,31.05
2022-11-20T07:48:34.178Z,33.40
2022-11-20T07:51:02.548Z,32.55
2022-11-20T07:53:30.843Z,32.72
2022-11-20T07:56:01.874Z,33.13
2022-11-20T07:58:33.934Z,30.63
2022-11-20T08:01:05.608Z,31.83
2022-11-20T08:03:34.268Z,31.35
2022-11-20T08:06:03.130Z,35.60
2022-11-20T08:08:33.886Z,39.97
2022-11-20T08:11:16.820Z,43.42
2022-11-20T08:14:04.146Z,37.97
2022-11-20T08:16:32.399Z,30.95
2022-11-20T08:19:00.625Z,36.75
2022-11-20T08:21:29.175Z,34.47
2022-11-20T08:23:59.473Z,31.48
2022-11-20T08:26:27.985Z,27.33
2022-11-20T08:28:58.269Z,31.33
2022-11-20T08:31:27.652Z,27.17
2022-11-20T08:33:56.087Z,31.45
2022-11-20T08:36:25.262Z,27.75
2022-11-20T08:38:58.583Z,27.02
2022-11-20T08:41:27.878Z,29.10
2022-11-20T08:43:59.201Z,24.48
2022-11-20T08:46:29.582Z,25.15
2022-11-20T08:48:57.944Z,22.10
2022-11-20T08:51:26.208Z,26.05
2022-11-20T08:53:54.481Z,24.58
2022-11-20T08:56:22.853Z,23.80
2022-11-20T08:59:20.227Z,24.20
2022-11-20T09:01:42.474Z,23.08
2022-11-20T09:04:10.661Z,22.98
2022-11-20T09:06:38.804Z,26.55
2022-11-20T09:09:07.386Z,25.00
2022-11-20T09:11:37.006Z,20.23
2022-11-20T09:14:05.566Z,22.35
2022-11-20T09:16:33.859Z,21.27
2022-11-20T09:21:59.423Z,19.45
2022-11-20T09:24:28.109Z,18.88
2022-11-20T09:26:56.439Z,21.38
2022-11-20T09:29:24.618Z,19.98
2022-11-20T09:31:53.055Z,18.05
2022-11-20T09:34:22.502Z,18.77
2022-11-20T09:36:52.054Z,17.00
2022-11-20T09:39:24.063Z,19.67
2022-11-20T09:42:07.910Z,21.25
2022-11-20T09:44:56.060Z,23.08
2022-11-20T09:47:35.195Z,23.13
2022-11-20T09:50:20.770Z,20.23
2022-11-20T09:52:58.109Z,21.88
2022-11-20T09:55:27.810Z,19.05
2022-11-20T09:57:56.873Z,21.60
2022-11-20T10:00:25.303Z,22.15
2022-11-20T10:03:00.665Z,20.63
2022-11-20T10:05:36.183Z,22.58
2022-11-20T10:08:15.009Z,24.02
2022-11-20T10:10:52.574Z,25.45
2022-11-20T10:13:37.457Z,21.15
2022-11-20T10:16:17.758Z,24.15
2022-11-20T10:19:00.307Z,22.33
2022-11-20T10:21:40.950Z,22.63
2022-11-20T10:24:43.879Z,22.05
2022-11-20T10:27:31.177Z,21.90
2022-11-20T10:30:04.876Z,22.80
2022-11-20T10:32:38.500Z,25.50
2022-11-20T10:35:18.132Z,21.67
2022-11-20T10:37:50.869Z,20.10
2022-11-20T10:40:27.246Z,23.30
2022-11-20T10:42:58.802Z,21.77
2022-11-20T10:45:41.606Z,23.00
2022-11-20T10:48:17.596Z,21.30
2022-11-20T10:51:10.112Z,23.25
2022-11-20T10:53:49.085Z,23.77
2022-11-20T10:56:22.739Z,20.55
2022-11-20T10:59:02.551Z,22.17
2022-11-20T11:01:31.043Z,19.33
2022-11-20T11:04:00.751Z,18.60
2022-11-20T11:06:38.288Z,19.73
2022-11-20T11:09:15.630Z,20.98
2022-11-20T11:11:44.092Z,25.80
2022-11-20T11:14:16.349Z,26.58
2022-11-20T11:16:52.801Z,21.80
2022-11-20T11:19:21.850Z,18.45
2022-11-20T11:21:55.546Z,19.92
2022-11-20T11:24:41.706Z,18.58
2022-11-20T11:27:17.707Z,19.08
2022-11-20T11:29:46.734Z,19.85
2022-11-20T11:32:17.339Z,21.45
2022-11-20T11:34:46.194Z,22.33
2022-11-20T11:37:19.694Z,20.83
2022-11-20T11:40:03.880Z,19.90
2022-11-20T11:42:45.296Z,20.17
2022-11-20T11:45:18.300Z,18.88
2022-11-20T11:47:49.466Z,18.90
2022-11-20T11:50:20.701Z,20.85
2022-11-20T11:52:57.926Z,19.58
2022-11-20T11:55:33.921Z,19.20
2022-11-20T11:58:16.866Z,21.83
2022-11-20T12:00:54.741Z,19.48
2022-11-20T12:03:29.420Z,19.35
2022-11-20T12:06:01.737Z,19.25
2022-11-20T12:08:34.619Z,21.63
2022-11-20T12:11:09.723Z,20.73
2022-11-20T12:13:50.664Z,19.83
2022-11-20T12:16:22.426Z,20.27
2022-11-20T12:18:52.223Z,18.38
2022-11-20T12:21:25.496Z,19.15
2022-11-20T12:24:08.789Z,19.70
2022-11-20T12:26:56.331Z,20.85
2022-11-20T12:29:34.769Z,20.27
2022-11-20T12:32:33.931Z,19.55
2022-11-20T12:35:12.659Z,18.58
2022-11-20T12:37:50.236Z,18.08
2022-11-20T12:40:30.666Z,18.52
2022-11-20T12:43:26.531Z,18.15
2022-11-20T12:46:10.723Z,17.67
2022-11-20T12:48:48.041Z,16.90
2022-11-20T12:51:46.288Z,18.10
2022-11-20T12:54:42.706Z,17.55
2022-11-20T12:57:19.474Z,16.52
2022-11-20T13:00:06.010Z,18.25
2022-11-20T13:02:49.128Z,23.45
2022-11-20T13:05:23.778Z,19.55
2022-11-20T13:07:55.076Z,20.17
2022-11-20T13:10:33.702Z,16.35
2022-11-20T13:13:07.428Z,19.27
2022-11-20T13:15:46.887Z,20.90
2022-11-20T13:18:15.843Z,20.58
2022-11-20T13:20:45.120Z,19.10
2022-11-20T13:23:13.598Z,20.10
2022-11-20T13:25:42.607Z,22.95
2022-11-20T13:28:28.879Z,22.63
2022-11-20T13:31:00.461Z,19.45
2022-11-20T13:33:33.756Z,21.30
2022-11-20T13:36:04.226Z,21.92
2022-11-20T13:38:45.823Z,18.90
2022-11-20T13:41:32.282Z,16.98
2022-11-20T13:44:09.053Z,20.25
2022-11-20T13:46:42.056Z,21.73
2022-11-20T13:49:12.745Z,20.55
2022-11-20T13:51:46.464Z,20.08
2022-11-20T13:54:45.657Z,21.63
2022-11-20T13:57:36.462Z,20.92
2022-11-20T14:00:13.829Z,20.17
2022-11-20T14:02:44.734Z,24.92
2022-11-20T14:05:21.965Z,21.33
2022-11-20T14:07:52.579Z,22.20
2022-11-20T14:10:28.328Z,22.95
2022-11-20T14:12:59.836Z,22.05
2022-11-20T14:15:31.107Z,23.95
2022-11-20T14:18:01.967Z,25.90
2022-11-20T14:20:32.660Z,24.60
2022-11-20T14:23:01.129Z,25.17
2022-11-20T14:25:31.577Z,24.88
2022-11-20T14:28:02.064Z,25.58
2022-11-20T14:30:38.221Z,25.40
2022-11-20T14:33:07.967Z,25.17
2022-11-20T14:35:39.184Z,25.02
2022-11-20T14:38:14.473Z,24.73
2022-11-20T14:40:43.354Z,22.65
2022-11-20T14:43:22.719Z,23.02
2022-11-20T14:45:57.705Z,24.38
2022-11-20T14:48:33.725Z,26.13
2022-11-20T14:51:02.249Z,24.75
2022-11-20T14:53:30.787Z,22.90
2022-11-20T14:56:01.547Z,23.33
2022-11-20T14:58:32.823Z,23.65
2022-11-20T15:01:04.219Z,23.33
2022-11-20T15:03:39.203Z,26.13
2022-11-20T15:06:09.413Z,20.67
2022-11-20T15:08:37.847Z,26.63
2022-11-20T15:11:20.277Z,24.83
2022-11-20T15:14:24.312Z,22.25
2022-11-20T15:16:55.092Z,22.08
2022-11-20T15:19:27.923Z,22.20
2022-11-20T15:21:56.534Z,22.00
2022-11-20T15:24:25.145Z,16.35
2022-11-20T15:26:53.715Z,24.90
2022-11-20T15:29:23.743Z,16.80
2022-11-20T15:31:53.730Z,20.90
2022-11-20T15:34:22.371Z,18.10
2022-11-20T15:36:52.459Z,21.85
2022-11-20T15:39:20.844Z,16.65
2022-11-20T15:41:49.295Z,16.27
2022-11-20T15:44:17.642Z,17.40
2022-11-20T15:46:47.438Z,19.73
2022-11-20T15:49:19.750Z,17.52
2022-11-20T15:51:51.583Z,13.52
2022-11-20T15:54:24.049Z,14.52
2022-11-20T15:56:54.153Z,14.73
2022-11-20T15:59:22.866Z,13.73
2022-11-20T16:02:02.415Z,16.05
2022-11-20T16:05:06.555Z,13.15
2022-11-20T16:08:07.207Z,15.60
2022-11-20T16:10:40.148Z,17.55
2022-11-20T16:13:32.228Z,16.75
2022-11-20T16:16:05.960Z,13.55
2022-11-20T16:18:34.651Z,12.38
2022-11-20T16:21:03.465Z,13.07
2022-11-20T16:23:31.855Z,14.32
2022-11-20T16:26:01.672Z,14.40
2022-11-20T16:29:40.697Z,12.50
2022-11-20T16:32:11.115Z,15.00
2022-11-20T16:34:40.088Z,15.63
2022-11-20T16:37:09.210Z,8.48
2022-11-20T16:39:37.513Z,9.80
2022-11-20T16:42:07.336Z,12.85
2022-11-20T16:44:35.798Z,13.57
2022-11-20T16:47:04.406Z,11.85
2022-11-20T16:49:33.246Z,16.45
2022-11-20T16:52:01.665Z,14.43
2022-11-20T16:54:29.899Z,13.95
2022-11-20T16:57:21.383Z,10.77
2022-11-20T16:59:49.799Z,12.57
2022-11-20T17:02:18.957Z,11.05
2022-11-20T17:04:47.368Z,8.98
2022-11-20T17:07:15.819Z,10.98
2022-11-20T17:09:44.400Z,10.57
2022-11-20T17:13:24.044Z,12.48
2022-11-20T17:16:03.585Z,10.15
2022-11-20T17:18:46.270Z,14.50
2022-11-20T17:21:42.305Z,9.05
2022-11-20T17:24:19.834Z,7.35
2022-11-20T17:27:51.078Z,6.20
2022-11-20T17:34:28.803Z,9.93
2022-11-20T17:37:41.340Z,6.47
2022-11-20T17:40:42.242Z,9.05
2022-11-20T17:43:35.518Z,6.88
2022-11-20T17:46:16.253Z,7.65
2022-11-20T17:49:01.560Z,8.93
2022-11-20T17:51:37.344Z,5.78
2022-11-20T17:54:08.709Z,6.65
2022-11-20T17:56:56.166Z,7.25
2022-11-20T17:59:57.406Z,7.53
2022-11-20T18:02:29.159Z,5.85
2022-11-20T18:04:57.865Z,8.30
2022-11-20T18:07:43.635Z,7.43
2022-11-20T18:23:53.079Z,8.25
2022-11-20T18:26:21.446Z,7.28
2022-11-20T18:28:50.018Z,7.45
2022-11-20T18:31:19.854Z,8.10
2022-11-20T18:37:25.467Z,7.63
2022-11-20T18:39:57.008Z,5.60
2022-11-20T18:42:43.466Z,6.35
2022-11-20T18:45:12.011Z,9.13
2022-11-20T18:47:45.088Z,7.03
2022-11-20T18:51:15.919Z,7.13
2022-11-20T18:54:34.727Z,10.15
2022-11-20T18:57:27.232Z,8.43
2022-11-20T19:03:44.030Z,8.63
2022-11-20T19:06:24.649Z,8.25
2022-11-20T19:09:03.528Z,6.25
2022-11-20T19:11:48.600Z,7.53
2022-11-20T19:15:19.095Z,6.28
2022-11-20T19:22:05.414Z,8.68
2022-11-20T19:24:47.469Z,7.30
2022-11-20T19:27:16.477Z,8.82
2022-11-20T19:29:45.274Z,4.65
2022-11-20T19:32:40.319Z,11.10
2022-11-20T19:35:16.056Z,10.13
2022-11-20T19:37:49.221Z,9.25
2022-11-20T19:40:17.945Z,12.63
2022-11-20T19:42:46.187Z,6.13
2022-11-20T19:45:14.421Z,8.82
2022-11-20T19:48:07.326Z,7.43
2022-11-20T19:50:39.312Z,6.50
2022-11-20T19:53:07.521Z,5.40
2022-11-20T19:55:36.171Z,5.53
2022-11-20T19:58:04.489Z,6.25
2022-11-20T20:00:33.584Z,8.00
2022-11-20T20:03:04.438Z,6.68
2022-11-20T20:05:35.230Z,5.72
2022-11-20T20:08:06.458Z,7.32
2022-11-20T20:10:38.052Z,6.95
2022-11-20T20:13:15.256Z,6.85
2022-11-20T20:15:44.111Z,6.15
2022-11-20T20:18:14.729Z,7.40
2022-11-20T20:21:23.696Z,4.28
2022-11-20T20:28:21.126Z,4.80
2022-11-20T20:34:55.482Z,5.70
2022-11-20T20:50:40.532Z,5.07
2022-11-20T20:54:22.903Z,3.95
2022-11-20T20:57:18.319Z,5.28
2022-11-20T21:03:58.128Z,4.63
2022-11-20T21:07:06.538Z,4.18
2022-11-20T21:10:00.967Z,3.85
2022-11-20T21:13:01.035Z,5.00
2022-11-20T21:15:42.397Z,4.65
2022-11-20T21:18:24.529Z,4.10
2022-11-20T21:21:26.298Z,3.53
2022-11-20T21:24:10.554Z,5.18
2022-11-20T21:26:50.755Z,5.18
2022-11-20T21:29:33.740Z,3.42
2022-11-20T21:32:02.329Z,4.90
2022-11-20T21:34:30.860Z,5.97
2022-11-20T21:36:59.025Z,5.47
2022-11-20T21:39:27.249Z,3.85
2022-11-20T21:41:55.404Z,4.75
2022-11-20T21:44:32.425Z,6.82
2022-11-20T21:47:01.113Z,4.32
2022-11-20T21:49:29.686Z,4.05
2022-11-20T21:51:58.216Z,3.83
2022-11-20T21:54:27.066Z,5.78
2022-11-20T21:56:55.508Z,3.72
2022-11-20T21:59:25.179Z,3.78
2022-11-20T22:01:53.559Z,4.03
2022-11-20T22:04:23.181Z,6.00
2022-11-20T22:06:51.629Z,4.43
2022-11-20T22:09:19.764Z,4.70
2022-11-20T22:11:47.919Z,3.47
2022-11-20T22:14:21.359Z,5.40
2022-11-20T22:16:52.462Z,4.57
2022-11-20T22:19:21.868Z,3.80
2022-11-20T22:21:51.011Z,4.85
2022-11-20T22:24:20.921Z,4.03
2022-11-20T22:26:49.995Z,4.47
2022-11-20T22:29:19.578Z,3.95
2022-11-20T22:31:48.676Z,4.60
2022-11-20T22:34:18.222Z,2.67
2022-11-20T22:36:46.385Z,4.47
2022-11-20T22:39:14.596Z,5.82
2022-11-20T22:41:42.707Z,4.25
2022-11-20T22:44:16.184Z,7.00
2022-11-20T22:46:44.592Z,4.28
2022-11-20T22:49:12.783Z,4.00
2022-11-20T22:51:43.200Z,5.90
2022-11-20T22:54:13.041Z,5.28
2022-11-20T22:56:41.563Z,8.50
2022-11-20T22:59:10.290Z,5.07
2022-11-20T23:01:39.276Z,2.75
2022-11-20T23:04:10.365Z,5.80
2022-11-20T23:06:38.787Z,4.70
2022-11-20T23:09:09.583Z,4.75
2022-11-20T23:11:38.609Z,6.63
2022-11-20T23:14:08.922Z,5.82
2022-11-20T23:16:37.259Z,7.45
2022-11-20T23:19:07.195Z,7.13
2022-11-20T23:21:36.593Z,6.88
2022-11-20T23:24:05.967Z,7.85
2022-11-20T23:26:37.392Z,7.55
2022-11-20T23:29:06.318Z,6.68
2022-11-20T23:31:36.323Z,5.45
2022-11-20T23:34:04.642Z,9.05
2022-11-20T23:36:33.232Z,5.63
2022-11-20T23:39:01.494Z,6.38
2022-11-20T23:41:29.874Z,4.18
2022-11-20T23:43:59.348Z,7.28
2022-11-20T23:46:27.709Z,9.18
2022-11-20T23:48:55.754Z,4.80
2022-11-20T23:51:23.759Z,8.52
2022-11-20T23:53:54.982Z,4.93
2022-11-20T23:56:23.206Z,5.25
2022-11-20T23:58:51.751Z,7.85
