createdAt,value
2022-10-13T00:01:18.429Z,5.43
2022-10-13T00:03:46.988Z,5.49
2022-10-13T00:06:18.636Z,5.45
2022-10-13T00:08:48.987Z,5.59
2022-10-13T00:11:22.676Z,5.70
2022-10-13T00:13:50.615Z,5.87
2022-10-13T00:16:20.516Z,5.92
2022-10-13T00:18:47.151Z,5.85
2022-10-13T00:21:21.372Z,5.68
2022-10-13T00:23:48.244Z,5.79
2022-10-13T00:26:24.934Z,5.90
2022-10-13T00:28:52.768Z,5.65
2022-10-13T00:31:26.555Z,5.91
2022-10-13T00:33:53.498Z,6.07
2022-10-13T00:36:22.087Z,6.13
2022-10-13T00:38:48.729Z,6.00
2022-10-13T00:41:15.572Z,5.79
2022-10-13T00:43:50.104Z,5.65
2022-10-13T00:46:16.943Z,5.63
2022-10-13T00:48:46.851Z,5.72
2022-10-13T00:51:17.926Z,5.75
2022-10-13T00:53:47.855Z,5.77
2022-10-13T00:56:19.730Z,5.80
2022-10-13T00:58:48.663Z,5.74
2022-10-13T01:01:15.313Z,5.67
2022-10-13T01:03:42.243Z,5.69
2022-10-13T01:06:09.598Z,5.86
2022-10-13T01:08:36.279Z,5.89
2022-10-13T01:11:22.666Z,5.83
2022-10-13T01:14:11.040Z,5.86
2022-10-13T01:17:01.857Z,5.72
2022-10-13T01:20:15.200Z,5.60
2022-10-13T01:23:12.299Z,5.47
2022-10-13T01:26:09.610Z,5.37
2022-10-13T01:29:06.776Z,5.53
2022-10-13T01:32:02.155Z,5.74
2022-10-13T01:34:52.896Z,5.83
2022-10-13T01:37:49.271Z,5.69
2022-10-13T01:40:25.454Z,5.56
2022-10-13T01:43:16.641Z,5.62
2022-10-13T01:45:53.790Z,5.62
2022-10-13T01:48:20.419Z,5.65
2022-10-13T01:50:48.556Z,5.87
2022-10-13T01:53:18.243Z,5.94
2022-10-13T01:55:54.749Z,5.88
2022-10-13T01:58:23.407Z,5.84
2022-10-13T02:01:22.230Z,5.78
2022-10-13T02:04:34.306Z,5.80
2022-10-13T02:07:23.638Z,5.72
2022-10-13T02:10:15.450Z,5.68
2022-10-13T02:12:54.984Z,5.66
2022-10-13T02:15:34.080Z,5.72
2022-10-13T02:18:03.804Z,5.71
2022-10-13T02:20:31.822Z,5.82
2022-10-13T02:23:07.149Z,5.78
2022-10-13T02:25:35.582Z,5.90
2022-10-13T02:28:03.046Z,5.97
2022-10-13T02:30:33.045Z,5.98
2022-10-13T02:33:01.494Z,5.97
2022-10-13T02:35:30.917Z,5.91
2022-10-13T02:37:57.375Z,5.86
2022-10-13T02:40:24.562Z,5.83
2022-10-13T02:42:51.102Z,5.80
2022-10-13T02:45:17.530Z,5.78
2022-10-13T02:47:44.146Z,5.78
2022-10-13T02:50:11.335Z,5.89
2022-10-13T02:52:38.087Z,6.08
2022-10-13T02:55:05.657Z,6.23
2022-10-13T02:57:32.350Z,6.15
2022-10-13T02:59:58.893Z,5.99
2022-10-13T03:02:28.241Z,5.83
2022-10-13T03:04:54.860Z,5.90
2022-10-13T03:07:21.554Z,6.04
2022-10-13T03:09:48.081Z,6.19
2022-10-13T03:12:14.579Z,6.30
2022-10-13T03:14:41.045Z,6.30
2022-10-13T03:17:12.448Z,6.28
2022-10-13T03:19:39.891Z,6.18
2022-10-13T03:22:06.402Z,6.10
2022-10-13T03:24:32.844Z,6.14
2022-10-13T03:26:59.280Z,6.26
2022-10-13T03:29:26.037Z,6.26
2022-10-13T03:31:52.518Z,6.22
2022-10-13T03:34:20.196Z,6.26
2022-10-13T03:36:46.836Z,6.18
2022-10-13T03:39:13.692Z,6.17
2022-10-13T03:41:40.388Z,5.97
2022-10-13T03:44:07.517Z,5.91
2022-10-13T03:46:34.299Z,6.00
2022-10-13T03:49:00.879Z,5.93
2022-10-13T03:51:27.389Z,6.03
2022-10-13T03:53:54.253Z,6.14
2022-10-13T03:56:27.022Z,6.21
2022-10-13T03:58:57.495Z,6.30
2022-10-13T04:01:28.397Z,6.32
2022-10-13T04:03:56.371Z,6.41
2022-10-13T04:06:25.399Z,6.41
2022-10-13T04:08:52.359Z,6.44
2022-10-13T04:11:19.855Z,6.45
2022-10-13T04:13:46.418Z,6.32
2022-10-13T04:16:25.855Z,6.15
2022-10-13T04:18:59.850Z,6.11
2022-10-13T04:21:27.993Z,6.22
2022-10-13T04:24:00.013Z,6.33
2022-10-13T04:26:31.118Z,6.30
2022-10-13T04:28:57.641Z,6.24
2022-10-13T04:31:25.063Z,6.13
2022-10-13T04:33:51.735Z,6.21
2022-10-13T04:36:19.536Z,6.32
2022-10-13T04:38:46.834Z,6.42
2022-10-13T04:41:16.897Z,6.36
2022-10-13T04:43:44.035Z,6.18
2022-10-13T04:46:16.146Z,6.04
2022-10-13T04:48:42.584Z,5.98
2022-10-13T04:51:14.179Z,5.93
2022-10-13T04:53:41.131Z,5.95
2022-10-13T04:56:12.182Z,6.08
2022-10-13T04:58:40.699Z,6.06
2022-10-13T05:01:16.409Z,5.97
2022-10-13T05:03:45.909Z,5.92
2022-10-13T05:06:18.659Z,6.03
2022-10-13T05:08:45.223Z,6.11
2022-10-13T05:11:11.897Z,6.24
2022-10-13T05:13:38.939Z,6.35
2022-10-13T05:16:11.259Z,6.35
2022-10-13T05:18:37.896Z,6.32
2022-10-13T05:21:23.741Z,6.35
2022-10-13T05:23:54.195Z,6.27
2022-10-13T05:26:21.928Z,6.31
2022-10-13T05:28:49.131Z,6.36
2022-10-13T05:31:25.373Z,6.37
2022-10-13T05:33:53.080Z,6.37
2022-10-13T05:36:34.865Z,6.41
2022-10-13T05:39:05.679Z,6.55
2022-10-13T05:41:32.954Z,6.58
2022-10-13T05:44:09.638Z,6.58
2022-10-13T05:46:36.485Z,6.31
2022-10-13T05:49:04.023Z,6.48
2022-10-13T05:51:54.632Z,6.49
2022-10-13T05:54:55.089Z,6.42
2022-10-13T05:57:32.335Z,6.51
2022-10-13T06:00:08.662Z,6.61
2022-10-13T06:02:59.763Z,6.54
2022-10-13T06:05:28.057Z,6.58
2022-10-13T06:07:55.833Z,6.63
2022-10-13T06:10:23.288Z,6.72
2022-10-13T06:12:49.770Z,6.73
2022-10-13T06:15:16.954Z,6.61
2022-10-13T06:17:43.608Z,6.68
2022-10-13T06:20:10.837Z,6.71
2022-10-13T06:22:39.015Z,6.70
2022-10-13T06:25:07.803Z,6.70
2022-10-13T06:27:34.580Z,6.84
2022-10-13T06:30:01.158Z,6.97
2022-10-13T06:32:27.678Z,7.04
2022-10-13T06:34:54.882Z,6.95
2022-10-13T06:37:26.976Z,6.89
2022-10-13T06:39:53.694Z,6.99
2022-10-13T06:42:20.427Z,7.01
2022-10-13T06:44:47.179Z,7.06
2022-10-13T06:47:13.660Z,7.21
2022-10-13T06:49:40.135Z,7.29
2022-10-13T06:52:06.690Z,7.30
2022-10-13T06:54:33.258Z,7.25
2022-10-13T06:56:59.701Z,7.30
2022-10-13T06:59:27.618Z,7.29
2022-10-13T07:01:54.487Z,7.22
2022-10-13T07:04:20.932Z,7.18
2022-10-13T07:06:47.385Z,7.21
2022-10-13T07:09:14.127Z,7.32
2022-10-13T07:11:45.359Z,7.46
2022-10-13T07:14:12.837Z,7.55
2022-10-13T07:16:39.704Z,7.69
2022-10-13T07:19:06.184Z,7.77
2022-10-13T07:21:32.679Z,7.72
2022-10-13T07:23:59.163Z,7.76
2022-10-13T07:26:25.626Z,7.85
2022-10-13T07:28:52.942Z,8.01
2022-10-13T07:31:21.137Z,8.04
2022-10-13T07:33:51.441Z,8.04
2022-10-13T07:36:19.077Z,8.08
2022-10-13T07:38:46.492Z,8.08
2022-10-13T07:41:14.233Z,7.96
2022-10-13T07:43:41.837Z,7.87
2022-10-13T07:46:08.841Z,7.99
2022-10-13T07:48:36.188Z,8.08
2022-10-13T07:51:08.662Z,8.20
2022-10-13T07:53:35.638Z,8.31
2022-10-13T07:56:04.758Z,8.32
2022-10-13T07:58:31.526Z,8.35
2022-10-13T08:01:00.292Z,8.43
2022-10-13T08:03:28.621Z,8.60
2022-10-13T08:05:58.298Z,8.72
2022-10-13T08:08:24.981Z,8.72
2022-10-13T08:10:51.562Z,8.73
2022-10-13T08:13:18.159Z,8.80
2022-10-13T08:15:46.385Z,8.83
2022-10-13T08:18:14.816Z,8.92
2022-10-13T08:20:44.088Z,9.08
2022-10-13T08:23:12.700Z,9.18
2022-10-13T08:25:41.590Z,9.29
2022-10-13T08:28:21.759Z,9.33
2022-10-13T08:30:50.462Z,9.52
2022-10-13T08:33:17.223Z,9.64
2022-10-13T08:35:43.670Z,9.73
2022-10-13T08:38:10.250Z,9.86
2022-10-13T08:40:38.771Z,9.89
2022-10-13T08:43:08.486Z,9.94
2022-10-13T08:45:41.397Z,10.07
2022-10-13T08:48:37.184Z,10.15
2022-10-13T08:51:07.582Z,10.24
2022-10-13T08:53:39.846Z,10.34
2022-10-13T08:56:22.873Z,10.35
2022-10-13T08:58:51.480Z,10.39
2022-10-13T09:01:49.274Z,10.40
2022-10-13T09:04:36.345Z,10.55
2022-10-13T09:07:10.541Z,10.68
2022-10-13T09:09:38.611Z,10.75
2022-10-13T09:12:06.723Z,10.81
2022-10-13T09:14:37.563Z,10.83
2022-10-13T09:17:26.348Z,10.85
2022-10-13T09:20:20.913Z,10.88
2022-10-13T09:23:26.234Z,10.93
2022-10-13T09:25:53.971Z,11.08
2022-10-13T09:28:29.093Z,11.15
2022-10-13T09:31:17.085Z,11.23
2022-10-13T09:33:45.320Z,11.29
2022-10-13T09:36:15.566Z,11.34
2022-10-13T09:39:05.120Z,11.43
2022-10-13T09:41:33.038Z,11.56
2022-10-13T09:44:11.210Z,11.63
2022-10-13T09:46:52.723Z,11.57
2022-10-13T09:49:37.245Z,11.66
2022-10-13T09:52:19.566Z,11.69
2022-10-13T09:54:49.958Z,11.70
2022-10-13T09:57:28.571Z,11.78
2022-10-13T10:00:14.416Z,11.85
2022-10-13T10:02:52.990Z,11.93
2022-10-13T10:05:25.421Z,12.09
2022-10-13T10:07:52.804Z,12.29
2022-10-13T10:10:34.699Z,12.44
2022-10-13T10:13:02.928Z,12.64
2022-10-13T10:15:56.492Z,12.77
2022-10-13T10:18:48.210Z,12.88
2022-10-13T10:21:45.660Z,12.95
2022-10-13T10:27:45.700Z,13.22
2022-10-13T10:30:19.389Z,13.32
2022-10-13T10:33:10.920Z,13.38
2022-10-13T10:35:55.539Z,13.56
2022-10-13T10:38:27.630Z,13.66
2022-10-13T10:41:20.426Z,13.77
2022-10-13T10:44:02.818Z,13.86
2022-10-13T10:46:36.534Z,13.95
2022-10-13T10:49:19.803Z,14.02
2022-10-13T10:51:46.882Z,14.09
2022-10-13T10:54:33.798Z,14.11
2022-10-13T10:57:25.193Z,14.12
2022-10-13T11:02:59.899Z,14.24
2022-10-13T11:05:56.819Z,14.26
2022-10-13T11:08:49.235Z,14.23
2022-10-13T11:11:34.853Z,14.26
2022-10-13T11:14:06.754Z,14.32
2022-10-13T11:16:39.423Z,14.38
2022-10-13T11:19:31.989Z,14.39
2022-10-13T11:21:58.354Z,14.48
2022-10-13T11:24:33.722Z,14.50
2022-10-13T11:27:10.499Z,14.52
2022-10-13T11:29:49.039Z,14.64
2022-10-13T11:32:27.643Z,14.60
2022-10-13T11:35:05.945Z,14.60
2022-10-13T11:38:07.581Z,14.68
2022-10-13T11:41:03.824Z,14.75
2022-10-13T11:43:57.823Z,14.74
2022-10-13T11:46:46.659Z,14.83
2022-10-13T11:49:52.570Z,14.82
2022-10-13T11:53:06.773Z,14.80
2022-10-13T11:55:56.661Z,14.84
2022-10-13T11:58:31.817Z,14.84
2022-10-13T12:01:07.287Z,14.87
2022-10-13T12:03:37.988Z,14.93
2022-10-13T12:06:34.328Z,14.94
2022-10-13T12:09:17.564Z,15.06
2022-10-13T12:11:44.956Z,15.13
2022-10-13T12:14:50.543Z,15.13
2022-10-13T12:17:26.185Z,15.15
2022-10-13T12:20:00.353Z,15.23
2022-10-13T12:22:28.336Z,15.28
2022-10-13T12:25:05.282Z,15.29
2022-10-13T12:27:46.648Z,15.34
2022-10-13T12:30:36.167Z,15.30
2022-10-13T12:33:20.615Z,15.32
2022-10-13T12:35:47.056Z,15.35
2022-10-13T12:38:22.277Z,15.31
2022-10-13T12:40:51.643Z,15.33
2022-10-13T12:43:27.619Z,15.16
2022-10-13T12:45:54.386Z,15.19
2022-10-13T12:48:38.320Z,15.21
2022-10-13T12:51:25.696Z,15.28
2022-10-13T12:53:52.318Z,15.39
2022-10-13T12:56:28.422Z,15.44
2022-10-13T12:58:56.170Z,15.50
2022-10-13T13:01:30.682Z,15.51
2022-10-13T13:04:16.530Z,15.49
2022-10-13T13:06:59.443Z,15.43
2022-10-13T13:09:38.841Z,15.36
2022-10-13T13:12:08.184Z,15.33
2022-10-13T13:14:51.177Z,15.31
2022-10-13T13:17:27.899Z,15.32
2022-10-13T13:20:31.678Z,15.26
2022-10-13T13:22:58.923Z,15.30
2022-10-13T13:25:25.945Z,15.30
2022-10-13T13:27:53.021Z,15.40
2022-10-13T13:30:23.018Z,15.41
2022-10-13T13:32:50.396Z,15.45
2022-10-13T13:35:17.418Z,15.43
2022-10-13T13:37:50.394Z,15.31
2022-10-13T13:40:20.907Z,15.32
2022-10-13T13:42:48.567Z,15.26
2022-10-13T13:45:17.131Z,15.21
2022-10-13T13:47:44.066Z,15.18
2022-10-13T13:50:26.198Z,15.11
2022-10-13T13:52:52.844Z,15.13
2022-10-13T13:55:19.632Z,15.13
2022-10-13T13:57:46.092Z,15.20
2022-10-13T14:00:16.402Z,15.15
2022-10-13T14:02:44.034Z,15.19
2022-10-13T14:05:12.406Z,15.26
2022-10-13T14:07:40.002Z,15.27
2022-10-13T14:10:08.613Z,15.34
2022-10-13T14:12:35.825Z,15.40
2022-10-13T14:15:02.468Z,15.45
2022-10-13T14:17:30.157Z,15.44
2022-10-13T14:19:56.627Z,15.32
2022-10-13T14:22:23.498Z,15.25
2022-10-13T14:24:52.986Z,15.20
2022-10-13T14:27:19.469Z,15.22
2022-10-13T14:29:45.992Z,15.24
2022-10-13T14:32:12.559Z,15.22
2022-10-13T14:34:39.010Z,15.24
2022-10-13T14:37:05.608Z,15.26
2022-10-13T14:39:32.077Z,15.09
2022-10-13T14:41:58.667Z,15.01
2022-10-13T14:44:25.316Z,14.92
2022-10-13T14:46:51.759Z,14.80
2022-10-13T14:49:18.274Z,14.71
2022-10-13T14:51:44.832Z,14.56
2022-10-13T14:54:11.330Z,14.52
2022-10-13T14:56:38.016Z,14.55
2022-10-13T14:59:07.176Z,14.61
2022-10-13T15:01:34.350Z,14.53
2022-10-13T15:04:02.830Z,14.44
2022-10-13T15:06:29.656Z,14.45
2022-10-13T15:08:57.102Z,14.39
2022-10-13T15:11:25.548Z,14.35
2022-10-13T15:13:53.755Z,14.29
2022-10-13T15:16:23.952Z,14.20
2022-10-13T15:18:51.016Z,14.20
2022-10-13T15:21:18.571Z,14.28
2022-10-13T15:23:45.788Z,14.38
2022-10-13T15:26:15.138Z,14.43
2022-10-13T15:28:45.187Z,14.43
2022-10-13T15:31:13.263Z,14.31
2022-10-13T15:33:44.779Z,14.09
2022-10-13T15:36:11.273Z,13.94
2022-10-13T15:38:37.760Z,13.85
2022-10-13T15:41:05.790Z,13.86
2022-10-13T15:43:32.794Z,13.82
2022-10-13T15:46:10.031Z,13.85
2022-10-13T15:48:36.585Z,13.84
2022-10-13T15:51:13.693Z,13.87
2022-10-13T15:53:40.406Z,13.96
2022-10-13T15:56:08.668Z,14.01
2022-10-13T15:58:35.904Z,13.96
2022-10-13T16:01:08.829Z,13.86
2022-10-13T16:03:36.367Z,13.82
2022-10-13T16:06:06.138Z,13.79
2022-10-13T16:08:35.749Z,13.78
2022-10-13T16:11:08.697Z,13.75
2022-10-13T16:13:35.181Z,13.72
2022-10-13T16:16:01.838Z,13.77
2022-10-13T16:18:31.510Z,13.75
2022-10-13T16:20:58.475Z,13.75
2022-10-13T16:23:26.183Z,13.71
2022-10-13T16:25:53.176Z,13.67
2022-10-13T16:28:19.731Z,13.63
2022-10-13T16:30:46.359Z,13.57
2022-10-13T16:33:12.947Z,13.50
2022-10-13T16:35:39.715Z,13.50
2022-10-13T16:38:06.240Z,13.55
2022-10-13T16:40:32.807Z,13.56
2022-10-13T16:42:59.327Z,13.58
2022-10-13T16:45:41.299Z,13.57
2022-10-13T16:48:12.716Z,13.45
2022-10-13T16:50:39.160Z,13.43
2022-10-13T16:53:05.619Z,13.36
2022-10-13T16:55:32.179Z,13.39
2022-10-13T16:57:58.619Z,13.40
2022-10-13T17:00:25.146Z,13.32
2022-10-13T17:02:51.700Z,13.30
2022-10-13T17:05:18.122Z,13.28
2022-10-13T17:07:44.560Z,13.28
2022-10-13T17:10:11.006Z,13.21
2022-10-13T17:12:37.447Z,13.13
2022-10-13T17:15:04.227Z,13.07
2022-10-13T17:17:30.737Z,13.07
2022-10-13T17:19:57.193Z,13.04
2022-10-13T17:22:23.620Z,13.11
2022-10-13T17:24:50.130Z,13.13
2022-10-13T17:27:16.745Z,13.06
2022-10-13T17:29:43.375Z,13.06
2022-10-13T17:32:09.839Z,13.13
2022-10-13T17:34:36.595Z,13.07
2022-10-13T17:37:05.198Z,13.03
2022-10-13T17:39:31.664Z,12.99
2022-10-13T17:41:58.189Z,13.02
2022-10-13T17:44:24.890Z,12.96
2022-10-13T17:46:51.409Z,12.96
2022-10-13T17:49:18.164Z,12.93
2022-10-13T17:51:45.459Z,12.90
2022-10-13T17:54:15.983Z,12.91
2022-10-13T17:56:43.871Z,12.89
2022-10-13T17:59:10.625Z,12.80
2022-10-13T18:01:38.129Z,12.80
2022-10-13T18:04:17.735Z,12.76
2022-10-13T18:06:44.973Z,12.76
2022-10-13T18:09:15.925Z,12.76
2022-10-13T18:11:49.883Z,12.85
2022-10-13T18:14:22.809Z,12.89
2022-10-13T18:16:51.671Z,12.90
2022-10-13T18:19:18.941Z,12.73
2022-10-13T18:21:45.599Z,12.74
2022-10-13T18:24:12.650Z,12.74
2022-10-13T18:26:39.879Z,12.73
2022-10-13T18:29:08.969Z,12.78
2022-10-13T18:31:37.925Z,12.78
2022-10-13T18:34:10.863Z,12.71
2022-10-13T18:36:44.841Z,12.65
2022-10-13T18:39:15.279Z,12.58
2022-10-13T18:41:42.497Z,12.70
2022-10-13T18:44:09.562Z,12.70
2022-10-13T18:46:38.089Z,12.68
2022-10-13T18:49:07.283Z,12.61
2022-10-13T18:51:36.351Z,12.56
2022-10-13T18:54:05.034Z,12.48
2022-10-13T18:56:33.201Z,12.43
2022-10-13T18:59:01.799Z,12.47
2022-10-13T19:01:33.051Z,12.44
2022-10-13T19:04:00.231Z,12.43
2022-10-13T19:06:30.272Z,12.47
2022-10-13T19:09:17.517Z,12.55
2022-10-13T19:11:44.334Z,12.59
2022-10-13T19:14:12.986Z,12.64
2022-10-13T19:16:42.141Z,12.69
2022-10-13T19:19:09.100Z,12.70
2022-10-13T19:21:38.534Z,12.68
2022-10-13T19:24:06.269Z,12.71
2022-10-13T19:26:35.159Z,12.76
2022-10-13T19:29:10.583Z,12.75
2022-10-13T19:31:39.846Z,12.79
2022-10-13T19:34:06.308Z,12.83
2022-10-13T19:36:39.125Z,12.86
2022-10-13T19:39:23.261Z,12.85
2022-10-13T19:41:51.963Z,12.77
2022-10-13T19:44:19.895Z,12.69
2022-10-13T19:46:47.691Z,12.71
2022-10-13T19:49:17.667Z,12.72
2022-10-13T19:51:45.539Z,12.68
2022-10-13T19:54:13.423Z,12.64
2022-10-13T19:56:39.962Z,12.74
2022-10-13T19:59:06.456Z,12.74
2022-10-13T20:01:40.978Z,12.68
2022-10-13T20:04:08.961Z,12.70
2022-10-13T20:06:36.396Z,12.73
2022-10-13T20:09:04.452Z,12.77
2022-10-13T20:11:30.972Z,12.80
2022-10-13T20:13:57.491Z,12.82
2022-10-13T20:16:25.387Z,12.80
2022-10-13T20:18:56.191Z,12.71
2022-10-13T20:21:24.316Z,12.71
2022-10-13T20:23:52.006Z,12.69
2022-10-13T20:26:19.718Z,12.72
2022-10-13T20:28:49.183Z,12.72
2022-10-13T20:31:19.410Z,12.71
2022-10-13T20:33:47.006Z,12.72
2022-10-13T20:36:17.741Z,12.75
2022-10-13T20:38:44.562Z,12.83
2022-10-13T20:41:26.943Z,12.77
2022-10-13T20:43:57.366Z,12.83
2022-10-13T20:46:24.875Z,12.79
2022-10-13T20:51:41.927Z,12.85
2022-10-13T20:54:10.756Z,12.90
2022-10-13T20:56:37.591Z,12.87
2022-10-13T20:59:07.555Z,12.84
2022-10-13T21:01:35.385Z,12.84
2022-10-13T21:04:01.858Z,12.82
2022-10-13T21:06:28.590Z,12.71
2022-10-13T21:08:55.242Z,12.61
2022-10-13T21:11:23.784Z,12.58
2022-10-13T21:13:52.021Z,12.55
2022-10-13T21:16:28.309Z,12.53
2022-10-13T21:18:57.299Z,12.54
2022-10-13T21:21:29.599Z,12.55
2022-10-13T21:23:59.775Z,12.63
2022-10-13T21:26:29.452Z,12.57
2022-10-13T21:28:56.714Z,12.62
2022-10-13T21:31:25.067Z,12.66
2022-10-13T21:33:51.921Z,12.61
2022-10-13T21:36:22.067Z,12.50
2022-10-13T21:38:53.299Z,12.42
2022-10-13T21:41:20.999Z,12.50
2022-10-13T21:43:47.518Z,12.44
2022-10-13T21:46:18.634Z,12.50
2022-10-13T21:48:47.565Z,12.61
2022-10-13T21:51:24.488Z,12.55
2022-10-13T21:54:00.819Z,12.44
2022-10-13T21:56:28.599Z,12.47
2022-10-13T21:58:55.985Z,12.51
2022-10-13T22:01:24.487Z,12.57
2022-10-13T22:03:57.889Z,12.57
2022-10-13T22:06:25.877Z,12.59
2022-10-13T22:08:55.382Z,12.52
2022-10-13T22:11:25.321Z,12.56
2022-10-13T22:13:52.253Z,12.66
2022-10-13T22:16:23.167Z,12.65
2022-10-13T22:18:55.475Z,12.48
2022-10-13T22:21:27.818Z,12.46
2022-10-13T22:24:06.212Z,12.50
2022-10-13T22:26:36.820Z,12.60
2022-10-13T22:29:05.926Z,12.66
2022-10-13T22:31:33.268Z,12.64
2022-10-13T22:34:01.352Z,12.50
2022-10-13T22:36:28.614Z,12.39
2022-10-13T22:39:00.283Z,12.38
2022-10-13T22:41:26.886Z,12.44
2022-10-13T22:43:57.070Z,12.37
2022-10-13T22:46:31.049Z,12.33
2022-10-13T22:48:58.405Z,12.26
2022-10-13T22:51:28.431Z,12.22
2022-10-13T22:53:56.923Z,12.24
2022-10-13T22:56:27.239Z,12.29
2022-10-13T22:58:57.989Z,12.29
2022-10-13T23:01:25.685Z,12.31
2022-10-13T23:03:56.366Z,12.34
2022-10-13T23:06:27.444Z,12.32
2022-10-13T23:08:55.061Z,12.40
2022-10-13T23:11:22.551Z,12.47
2022-10-13T23:13:49.238Z,12.43
2022-10-13T23:16:23.718Z,12.45
2022-10-13T23:18:51.360Z,12.52
2022-10-13T23:21:20.958Z,12.59
2022-10-13T23:23:47.997Z,12.50
2022-10-13T23:26:17.073Z,12.49
2022-10-13T23:28:44.475Z,12.55
2022-10-13T23:31:15.631Z,12.52
2022-10-13T23:33:42.459Z,12.60
2022-10-13T23:36:14.579Z,12.54
2022-10-13T23:38:41.050Z,12.43
2022-10-13T23:41:13.930Z,12.39
2022-10-13T23:43:41.509Z,12.49
2022-10-13T23:46:10.584Z,12.53
2022-10-13T23:48:37.954Z,12.56
2022-10-13T23:51:17.651Z,12.60
2022-10-13T23:53:44.888Z,12.62
2022-10-13T23:56:12.815Z,12.65
2022-10-13T23:58:42.210Z,12.47
