createdAt,value
2018-07-10T00:06:50.515Z,16.50
2018-07-10T00:22:15.633Z,16.50
2018-07-10T00:24:58.711Z,16.20
2018-07-10T00:27:30.545Z,16.00
2018-07-10T00:29:59.291Z,15.90
2018-07-10T00:32:27.931Z,15.90
2018-07-10T00:35:01.213Z,15.90
2018-07-10T00:37:29.868Z,15.90
2018-07-10T00:39:59.461Z,15.90
2018-07-10T00:42:28.497Z,15.90
2018-07-10T00:44:57.185Z,16.00
2018-07-10T00:47:33.209Z,16.10
2018-07-10T00:50:06.557Z,16.00
2018-07-10T00:52:49.221Z,16.00
2018-07-10T00:55:33.634Z,15.90
2018-07-10T00:58:03.641Z,15.90
2018-07-10T01:00:35.996Z,16.00
2018-07-10T01:06:01.673Z,15.90
2018-07-10T01:08:49.319Z,15.80
2018-07-10T01:11:22.070Z,15.80
2018-07-10T01:13:54.800Z,15.80
2018-07-10T01:16:33.439Z,15.80
2018-07-10T01:19:10.933Z,15.80
2018-07-10T01:21:46.511Z,15.70
2018-07-10T01:24:17.970Z,15.80
2018-07-10T01:26:47.443Z,15.60
2018-07-10T01:29:22.390Z,15.70
2018-07-10T01:31:52.343Z,15.70
2018-07-10T01:34:21.040Z,15.60
2018-07-10T01:37:02.627Z,15.70
2018-07-10T01:39:35.064Z,15.60
2018-07-10T01:42:09.255Z,15.60
2018-07-10T01:44:49.083Z,15.70
2018-07-10T01:47:30.216Z,15.70
2018-07-10T01:50:11.108Z,15.60
2018-07-10T01:52:43.928Z,15.60
2018-07-10T01:55:25.203Z,15.60
2018-07-10T01:57:56.829Z,15.50
2018-07-10T02:00:39.562Z,15.60
2018-07-10T02:03:12.858Z,15.50
2018-07-10T02:05:58.001Z,15.50
2018-07-10T02:08:26.687Z,15.50
2018-07-10T02:11:05.256Z,15.60
2018-07-10T02:13:39.543Z,15.60
2018-07-10T02:16:15.574Z,15.70
2018-07-10T02:18:45.785Z,15.70
2018-07-10T02:21:17.697Z,15.70
2018-07-10T02:23:46.579Z,15.60
2018-07-10T02:26:20.293Z,15.50
2018-07-10T02:28:49.478Z,15.60
2018-07-10T02:31:21.835Z,15.60
2018-07-10T02:33:54.724Z,15.60
2018-07-10T02:36:25.300Z,15.60
2018-07-10T02:39:00.805Z,15.60
2018-07-10T02:44:01.978Z,15.70
2018-07-10T02:46:41.941Z,15.70
2018-07-10T02:49:16.263Z,15.60
2018-07-10T02:52:09.045Z,15.60
2018-07-10T02:54:46.906Z,15.60
2018-07-10T02:57:15.353Z,15.60
2018-07-10T02:59:46.741Z,15.40
2018-07-10T03:02:21.977Z,15.40
2018-07-10T03:05:02.672Z,15.40
2018-07-10T03:07:35.754Z,15.40
2018-07-10T03:10:09.775Z,15.50
2018-07-10T03:15:36.979Z,15.50
2018-07-10T03:18:06.571Z,15.50
2018-07-10T03:20:38.985Z,15.50
2018-07-10T03:23:08.359Z,15.50
2018-07-10T03:25:36.939Z,15.50
2018-07-10T03:28:12.146Z,15.40
2018-07-10T03:30:44.585Z,15.40
2018-07-10T03:33:14.465Z,15.50
2018-07-10T03:35:44.042Z,15.40
2018-07-10T03:38:12.788Z,15.40
2018-07-10T03:40:41.379Z,15.30
2018-07-10T03:43:10.045Z,15.30
2018-07-10T03:45:38.821Z,15.30
2018-07-10T03:48:31.359Z,15.20
2018-07-10T03:51:02.861Z,15.20
2018-07-10T03:53:43.192Z,15.20
2018-07-10T03:56:12.011Z,15.30
2018-07-10T03:58:45.215Z,15.30
2018-07-10T04:01:13.861Z,15.40
2018-07-10T04:03:42.562Z,15.40
2018-07-10T04:06:14.629Z,15.40
2018-07-10T04:08:43.326Z,15.40
2018-07-10T04:11:12.051Z,15.40
2018-07-10T04:13:44.114Z,15.50
2018-07-10T04:16:20.735Z,15.40
2018-07-10T04:18:49.477Z,15.40
2018-07-10T04:21:31.595Z,15.30
2018-07-10T04:24:12.088Z,15.40
2018-07-10T04:27:51.594Z,15.40
2018-07-10T04:30:34.835Z,15.40
2018-07-10T04:33:15.169Z,15.50
2018-07-10T04:35:46.919Z,15.60
2018-07-10T04:38:25.499Z,15.60
2018-07-10T04:41:05.589Z,15.70
2018-07-10T04:43:34.292Z,15.70
2018-07-10T04:46:02.943Z,15.70
2018-07-10T04:48:38.356Z,15.60
2018-07-10T04:51:16.206Z,15.60
2018-07-10T04:53:53.878Z,15.50
2018-07-10T04:56:24.565Z,15.50
2018-07-10T04:58:53.530Z,15.60
2018-07-10T05:01:31.300Z,15.60
2018-07-10T05:04:00.766Z,15.70
2018-07-10T05:06:30.015Z,15.80
2018-07-10T05:09:02.647Z,15.80
2018-07-10T05:11:32.154Z,15.90
2018-07-10T05:14:02.758Z,15.80
2018-07-10T05:16:31.505Z,15.80
2018-07-10T05:19:00.835Z,15.80
2018-07-10T05:21:37.591Z,15.80
2018-07-10T05:24:08.693Z,15.80
2018-07-10T05:26:37.914Z,15.90
2018-07-10T05:29:06.689Z,15.80
2018-07-10T05:31:37.415Z,15.80
2018-07-10T05:34:08.131Z,15.90
2018-07-10T05:36:38.748Z,15.90
2018-07-10T05:39:10.837Z,16.00
2018-07-10T05:41:44.773Z,16.00
2018-07-10T05:47:11.539Z,16.00
2018-07-10T05:49:59.273Z,16.00
2018-07-10T05:52:48.471Z,16.00
2018-07-10T05:55:24.837Z,16.00
2018-07-10T05:58:09.759Z,16.00
2018-07-10T06:00:49.886Z,16.00
2018-07-10T06:03:18.665Z,16.00
2018-07-10T06:05:52.815Z,16.10
2018-07-10T06:08:25.549Z,16.10
2018-07-10T06:10:56.090Z,16.20
2018-07-10T06:13:28.101Z,16.30
2018-07-10T06:16:08.417Z,16.40
2018-07-10T06:18:42.961Z,16.40
2018-07-10T06:21:25.753Z,16.50
2018-07-10T06:24:06.783Z,16.40
2018-07-10T06:26:38.843Z,16.30
2018-07-10T06:29:16.249Z,16.40
2018-07-10T06:31:52.725Z,16.50
2018-07-10T06:34:28.985Z,16.60
2018-07-10T06:37:07.195Z,16.70
2018-07-10T06:39:48.018Z,16.70
2018-07-10T06:42:23.153Z,16.80
2018-07-10T06:44:54.947Z,16.60
2018-07-10T06:47:33.459Z,16.50
2018-07-10T06:50:04.043Z,16.60
2018-07-10T06:52:32.806Z,16.60
2018-07-10T06:55:11.563Z,16.60
2018-07-10T06:57:45.630Z,16.60
2018-07-10T07:00:26.014Z,16.70
2018-07-10T07:02:54.439Z,16.80
2018-07-10T07:05:24.107Z,16.90
2018-07-10T07:07:56.734Z,16.90
2018-07-10T07:10:28.491Z,17.10
2018-07-10T07:13:10.018Z,17.10
2018-07-10T07:15:55.968Z,17.00
2018-07-10T07:18:25.585Z,17.00
2018-07-10T07:20:56.119Z,17.10
2018-07-10T07:23:24.810Z,17.20
2018-07-10T07:25:55.313Z,17.40
2018-07-10T07:28:23.985Z,17.40
2018-07-10T07:31:03.463Z,17.70
2018-07-10T07:36:28.481Z,18.10
2018-07-10T07:39:04.549Z,18.20
2018-07-10T07:41:36.576Z,18.50
2018-07-10T07:44:23.800Z,18.50
2018-07-10T07:49:48.883Z,18.10
2018-07-10T07:52:17.439Z,17.70
2018-07-10T07:54:49.207Z,17.60
2018-07-10T07:57:24.123Z,17.50
2018-07-10T08:00:00.098Z,17.20
2018-07-10T08:02:28.754Z,17.30
2018-07-10T08:04:57.554Z,17.50
2018-07-10T08:10:23.989Z,17.30
2018-07-10T08:12:55.915Z,17.60
2018-07-10T08:18:17.033Z,17.80
2018-07-10T08:20:48.581Z,18.10
2018-07-10T08:23:24.597Z,18.30
2018-07-10T08:25:54.240Z,18.60
2018-07-10T08:28:25.998Z,18.60
2018-07-10T08:30:58.752Z,18.50
2018-07-10T08:33:27.506Z,18.60
2018-07-10T08:35:58.195Z,18.60
2018-07-10T08:38:37.574Z,18.60
2018-07-10T08:41:21.197Z,18.60
2018-07-10T08:43:51.976Z,18.30
2018-07-10T08:46:27.347Z,18.20
2018-07-10T08:51:56.523Z,18.10
2018-07-10T08:54:28.792Z,18.10
2018-07-10T08:57:02.313Z,18.00
2018-07-10T08:59:34.925Z,18.00
2018-07-10T09:02:04.737Z,17.80
2018-07-10T09:04:34.886Z,17.80
2018-07-10T09:07:05.167Z,17.70
2018-07-10T09:09:54.573Z,17.70
2018-07-10T09:12:37.701Z,17.40
2018-07-10T09:15:28.562Z,17.30
2018-07-10T09:18:02.822Z,17.40
2018-07-10T09:20:46.820Z,17.40
2018-07-10T09:23:17.138Z,17.40
2018-07-10T09:25:45.763Z,17.30
2018-07-10T09:28:21.622Z,17.30
2018-07-10T09:30:50.289Z,17.30
2018-07-10T09:33:18.912Z,17.30
2018-07-10T09:35:52.857Z,17.20
2018-07-10T09:38:26.709Z,17.20
2018-07-10T09:40:55.937Z,17.10
2018-07-10T09:43:32.925Z,17.00
2018-07-10T09:46:05.380Z,17.10
2018-07-10T09:48:37.808Z,17.30
2018-07-10T09:51:08.790Z,17.40
2018-07-10T09:53:38.500Z,17.50
2018-07-10T09:56:07.523Z,17.60
2018-07-10T09:58:36.649Z,17.60
2018-07-10T10:03:39.137Z,17.60
2018-07-10T10:06:09.124Z,17.60
2018-07-10T10:08:48.082Z,17.60
2018-07-10T10:11:16.495Z,17.50
2018-07-10T10:13:45.177Z,17.50
2018-07-10T10:16:13.875Z,17.40
2018-07-10T10:18:46.754Z,17.30
2018-07-10T10:21:19.648Z,17.30
2018-07-10T10:23:49.301Z,17.50
2018-07-10T10:26:21.445Z,17.60
2018-07-10T10:28:53.781Z,17.50
2018-07-10T10:31:24.860Z,17.40
2018-07-10T10:33:55.365Z,17.40
2018-07-10T10:36:27.993Z,17.60
2018-07-10T10:39:02.283Z,17.70
2018-07-10T10:41:31.083Z,17.60
2018-07-10T10:44:04.458Z,17.60
2018-07-10T10:46:35.600Z,17.70
2018-07-10T10:49:05.581Z,17.70
2018-07-10T10:51:40.713Z,17.70
2018-07-10T10:54:10.840Z,18.00
2018-07-10T10:56:41.440Z,18.00
2018-07-10T10:59:12.038Z,18.30
2018-07-10T11:01:58.453Z,18.10
2018-07-10T11:04:29.064Z,17.90
2018-07-10T11:06:58.614Z,17.50
2018-07-10T11:09:31.584Z,17.40
2018-07-10T11:12:00.414Z,17.40
2018-07-10T11:14:29.969Z,17.50
2018-07-10T11:17:00.212Z,17.40
2018-07-10T11:19:33.799Z,17.50
2018-07-10T11:22:08.912Z,17.50
2018-07-10T11:24:53.482Z,17.50
2018-07-10T11:30:17.642Z,17.60
2018-07-10T11:32:51.265Z,17.60
2018-07-10T11:35:19.983Z,17.60
2018-07-10T11:37:54.452Z,17.60
2018-07-10T11:40:24.955Z,17.60
2018-07-10T11:42:53.659Z,17.70
2018-07-10T11:45:22.418Z,18.00
2018-07-10T11:47:55.596Z,18.10
2018-07-10T11:50:24.359Z,18.00
2018-07-10T11:52:56.059Z,18.20
2018-07-10T11:55:25.682Z,18.40
2018-07-10T11:58:11.508Z,18.60
2018-07-10T12:00:47.618Z,18.50
2018-07-10T12:03:18.190Z,18.50
2018-07-10T12:05:52.345Z,18.70
2018-07-10T12:08:21.997Z,18.80
2018-07-10T12:11:03.234Z,19.10
2018-07-10T12:13:31.715Z,19.20
2018-07-10T12:16:06.218Z,19.10
2018-07-10T12:18:35.337Z,18.90
2018-07-10T12:21:04.869Z,18.90
2018-07-10T12:23:33.521Z,18.70
2018-07-10T12:26:04.743Z,18.60
2018-07-10T12:28:33.483Z,18.80
2018-07-10T12:31:06.283Z,19.00
2018-07-10T12:33:35.058Z,18.90
2018-07-10T12:36:04.561Z,19.00
2018-07-10T12:38:33.349Z,18.90
2018-07-10T12:41:06.593Z,18.70
2018-07-10T12:43:36.229Z,18.60
2018-07-10T12:46:04.990Z,18.60
2018-07-10T12:48:33.580Z,18.70
2018-07-10T12:51:05.362Z,18.70
2018-07-10T12:53:38.376Z,18.80
2018-07-10T12:56:21.069Z,18.80
2018-07-10T12:59:03.881Z,18.60
2018-07-10T13:01:44.327Z,18.60
2018-07-10T13:04:13.021Z,18.60
2018-07-10T13:06:41.790Z,18.50
2018-07-10T13:09:20.483Z,18.60
2018-07-10T13:11:50.131Z,18.70
2018-07-10T13:14:23.595Z,18.70
2018-07-10T13:16:55.567Z,18.80
2018-07-10T13:19:30.353Z,19.10
2018-07-10T13:21:59.049Z,19.40
2018-07-10T13:24:27.767Z,19.50
2018-07-10T13:26:57.579Z,19.60
2018-07-10T13:29:26.538Z,20.10
2018-07-10T13:31:57.172Z,20.40
2018-07-10T13:34:25.880Z,20.10
2018-07-10T13:36:59.770Z,19.50
2018-07-10T13:39:33.063Z,19.40
2018-07-10T13:42:04.786Z,19.20
2018-07-10T13:44:40.561Z,19.10
2018-07-10T13:47:18.740Z,19.00
2018-07-10T13:49:54.221Z,19.00
2018-07-10T13:54:58.672Z,19.10
2018-07-10T13:57:27.405Z,19.20
2018-07-10T13:59:56.235Z,19.30
2018-07-10T14:02:28.657Z,19.20
2018-07-10T14:05:12.215Z,18.80
2018-07-10T14:07:40.950Z,18.80
2018-07-10T14:12:38.082Z,18.90
2018-07-10T14:15:09.913Z,19.00
2018-07-10T14:17:41.366Z,19.30
2018-07-10T14:20:10.397Z,19.40
2018-07-10T14:22:39.394Z,19.60
2018-07-10T14:25:08.362Z,19.50
2018-07-10T14:27:38.052Z,19.50
2018-07-10T14:30:06.968Z,19.50
2018-07-10T14:32:35.765Z,19.40
2018-07-10T14:35:10.116Z,19.50
2018-07-10T14:37:41.220Z,19.70
2018-07-10T14:40:09.907Z,19.70
2018-07-10T14:42:40.756Z,19.80
2018-07-10T14:45:11.572Z,20.00
2018-07-10T14:47:41.393Z,20.20
2018-07-10T14:50:10.165Z,20.50
2018-07-10T14:52:39.091Z,20.60
2018-07-10T14:55:08.665Z,20.50
2018-07-10T14:57:39.366Z,20.60
2018-07-10T15:00:09.585Z,20.60
2018-07-10T15:02:41.965Z,20.30
2018-07-10T15:05:11.182Z,20.20
2018-07-10T15:07:44.383Z,20.20
2018-07-10T15:12:52.222Z,20.00
2018-07-10T15:15:21.956Z,19.80
2018-07-10T15:17:56.182Z,19.80
2018-07-10T15:20:25.278Z,20.10
2018-07-10T15:22:53.935Z,20.30
2018-07-10T15:25:46.910Z,20.30
2018-07-10T15:28:16.532Z,20.60
2018-07-10T15:30:48.342Z,20.80
2018-07-10T15:38:17.885Z,20.80
2018-07-10T15:40:47.438Z,20.60
2018-07-10T15:43:16.062Z,20.70
2018-07-10T15:45:45.644Z,20.60
2018-07-10T15:48:14.424Z,20.30
2018-07-10T15:50:55.394Z,20.20
2018-07-10T15:53:30.112Z,20.40
2018-07-10T15:56:08.620Z,20.10
2018-07-10T15:58:51.682Z,20.20
2018-07-10T16:01:23.529Z,20.30
2018-07-10T16:04:03.878Z,20.20
2018-07-10T16:06:33.732Z,20.10
2018-07-10T16:09:07.621Z,20.10
2018-07-10T16:11:39.556Z,20.10
2018-07-10T16:14:09.092Z,20.20
2018-07-10T16:16:43.292Z,20.20
2018-07-10T16:19:21.565Z,20.10
2018-07-10T16:22:03.042Z,20.00
2018-07-10T16:24:36.462Z,20.00
2018-07-10T16:27:06.188Z,20.00
2018-07-10T16:29:37.188Z,20.10
2018-07-10T16:32:07.663Z,20.10
2018-07-10T16:34:38.484Z,20.20
2018-07-10T16:37:12.686Z,20.10
2018-07-10T16:39:41.845Z,19.90
2018-07-10T16:42:20.544Z,19.60
2018-07-10T16:44:49.545Z,19.60
2018-07-10T16:47:25.849Z,19.60
2018-07-10T16:50:02.552Z,19.80
2018-07-10T16:52:39.552Z,20.20
2018-07-10T16:55:12.066Z,20.30
2018-07-10T16:57:44.327Z,20.10
2018-07-10T17:00:13.889Z,19.80
2018-07-10T17:02:53.594Z,20.00
2018-07-10T17:05:28.523Z,20.10
2018-07-10T17:08:19.571Z,20.30
2018-07-10T17:10:52.930Z,20.20
2018-07-10T17:16:14.292Z,20.70
2018-07-10T17:18:44.982Z,20.80
2018-07-10T17:21:14.792Z,20.80
2018-07-10T17:23:43.459Z,21.00
2018-07-10T17:26:13.089Z,21.10
2018-07-10T17:28:47.392Z,21.00
2018-07-10T17:31:18.024Z,20.90
2018-07-10T17:33:52.264Z,20.90
2018-07-10T17:36:21.916Z,21.00
2018-07-10T17:38:50.645Z,21.00
2018-07-10T17:41:20.068Z,21.10
2018-07-10T17:43:49.897Z,21.10
2018-07-10T17:46:20.331Z,21.00
2018-07-10T17:48:54.676Z,21.00
2018-07-10T17:51:24.209Z,21.20
2018-07-10T17:54:04.226Z,21.10
2018-07-10T17:56:34.284Z,21.10
2018-07-10T17:59:09.178Z,21.10
2018-07-10T18:01:45.646Z,20.90
2018-07-10T18:04:20.391Z,20.90
2018-07-10T18:06:50.033Z,20.70
2018-07-10T18:09:19.749Z,20.70
2018-07-10T18:11:50.492Z,20.60
2018-07-10T18:14:19.259Z,20.70
2018-07-10T18:16:48.404Z,20.70
2018-07-10T18:19:18.148Z,20.70
2018-07-10T18:21:51.480Z,20.50
2018-07-10T18:24:25.297Z,20.70
2018-07-10T18:26:54.106Z,20.50
2018-07-10T18:29:27.610Z,20.50
2018-07-10T18:31:59.494Z,20.50
2018-07-10T18:34:28.110Z,20.40
2018-07-10T18:36:59.831Z,20.20
2018-07-10T18:39:28.530Z,20.00
2018-07-10T18:42:00.346Z,19.70
2018-07-10T18:44:29.055Z,19.50
2018-07-10T18:46:57.687Z,19.30
2018-07-10T18:49:27.478Z,19.10
2018-07-10T18:51:56.360Z,19.00
2018-07-10T18:54:33.098Z,19.00
2018-07-10T19:01:38.036Z,18.90
2018-07-10T19:04:08.682Z,18.80
2018-07-10T19:06:38.259Z,18.60
2018-07-10T19:09:20.712Z,18.40
2018-07-10T19:11:51.387Z,18.40
2018-07-10T19:14:20.040Z,18.40
2018-07-10T19:16:48.686Z,18.30
2018-07-10T19:19:19.203Z,18.20
2018-07-10T19:21:56.358Z,18.20
2018-07-10T19:24:31.595Z,18.10
2018-07-10T19:27:02.455Z,18.10
2018-07-10T19:32:36.580Z,17.90
2018-07-10T19:35:05.141Z,17.90
2018-07-10T19:37:48.126Z,17.80
2018-07-10T19:40:17.972Z,17.70
2018-07-10T19:42:47.216Z,17.60
2018-07-10T19:45:23.396Z,17.60
2018-07-10T19:47:57.596Z,17.50
2018-07-10T19:50:40.393Z,17.50
2018-07-10T19:53:08.960Z,17.40
2018-07-10T19:55:39.399Z,17.30
2018-07-10T19:58:17.107Z,17.20
2018-07-10T20:00:48.932Z,17.20
2018-07-10T20:03:30.260Z,17.10
2018-07-10T20:06:04.554Z,17.10
2018-07-10T20:08:39.368Z,17.10
2018-07-10T20:11:27.301Z,17.00
2018-07-10T20:14:17.886Z,17.00
2018-07-10T20:16:52.022Z,16.90
2018-07-10T20:19:32.310Z,16.90
2018-07-10T20:22:12.408Z,16.90
2018-07-10T20:35:31.590Z,16.80
2018-07-10T20:38:00.351Z,16.80
2018-07-10T20:40:32.769Z,16.50
2018-07-10T20:43:05.135Z,16.40
2018-07-10T20:45:56.626Z,16.40
2018-07-10T20:48:39.464Z,16.30
2018-07-10T20:51:11.728Z,16.20
2018-07-10T20:53:46.910Z,16.20
2018-07-10T20:56:40.234Z,16.10
2018-07-10T20:59:14.756Z,16.10
2018-07-10T21:01:51.947Z,16.10
2018-07-10T21:04:28.966Z,16.00
2018-07-10T21:06:59.815Z,15.90
2018-07-10T21:09:57.925Z,15.90
2018-07-10T21:12:33.387Z,15.80
2018-07-10T21:15:11.254Z,15.80
2018-07-10T21:18:20.694Z,15.80
2018-07-10T21:21:02.626Z,15.80
2018-07-10T21:23:40.400Z,15.80
2018-07-10T21:26:20.191Z,15.70
2018-07-10T21:28:55.044Z,15.70
2018-07-10T21:31:40.340Z,15.60
2018-07-10T21:34:12.883Z,15.60
2018-07-10T21:36:54.106Z,15.60
2018-07-10T21:39:40.598Z,15.50
2018-07-10T21:42:23.980Z,15.50
2018-07-10T21:45:10.124Z,15.50
2018-07-10T21:48:25.221Z,15.50
2018-07-10T21:50:56.992Z,15.50
2018-07-10T21:53:26.650Z,15.50
2018-07-10T21:56:07.241Z,15.40
2018-07-10T21:58:42.404Z,15.40
2018-07-10T22:02:06.173Z,15.40
2018-07-10T22:04:36.863Z,15.40
2018-07-10T22:07:17.306Z,15.30
2018-07-10T22:09:45.994Z,15.30
2018-07-10T22:12:25.734Z,15.20
2018-07-10T22:14:54.438Z,15.20
2018-07-10T22:17:27.296Z,15.10
2018-07-10T22:19:58.693Z,15.10
2018-07-10T22:22:30.571Z,15.10
2018-07-10T22:25:02.826Z,15.10
2018-07-10T22:27:31.432Z,15.00
2018-07-10T22:32:52.563Z,15.00
2018-07-10T22:35:21.157Z,15.00
2018-07-10T22:37:50.717Z,15.00
2018-07-10T22:40:24.602Z,15.00
2018-07-10T22:42:54.207Z,15.00
2018-07-10T22:45:25.348Z,15.00
2018-07-10T22:48:03.930Z,15.00
2018-07-10T22:50:44.562Z,15.00
2018-07-10T22:53:19.123Z,15.00
2018-07-10T22:55:48.770Z,15.00
2018-07-10T22:58:29.288Z,14.90
2018-07-10T23:01:04.460Z,14.90
2018-07-10T23:03:32.870Z,14.80
2018-07-10T23:06:02.550Z,14.80
2018-07-10T23:08:49.270Z,14.80
2018-07-10T23:11:21.394Z,14.80
2018-07-10T23:13:55.337Z,14.80
2018-07-10T23:16:23.954Z,14.70
2018-07-10T23:18:55.730Z,14.70
2018-07-10T23:21:24.410Z,14.60
2018-07-10T23:23:56.836Z,14.60
2018-07-10T23:26:44.489Z,14.50
2018-07-10T23:29:20.674Z,14.50
2018-07-10T23:31:50.222Z,14.40
2018-07-10T23:34:20.098Z,14.40
2018-07-10T23:39:47.580Z,14.40
2018-07-10T23:42:31.645Z,14.30
2018-07-10T23:45:15.313Z,14.30
2018-07-10T23:48:02.772Z,14.30
2018-07-10T23:50:40.743Z,14.40
2018-07-10T23:53:25.012Z,14.40
2018-07-10T23:56:06.892Z,14.40
2018-07-10T23:58:42.693Z,14.30
