createdAt,value
2018-10-02T00:00:38.992Z,1018.27
2018-10-02T00:01:38.906Z,1018.30
2018-10-02T00:02:38.835Z,1018.30
2018-10-02T00:03:38.745Z,1018.31
2018-10-02T00:04:39.678Z,1018.29
2018-10-02T00:05:38.570Z,1018.30
2018-10-02T00:06:38.492Z,1018.31
2018-10-02T00:07:38.417Z,1018.30
2018-10-02T00:08:38.340Z,1018.30
2018-10-02T00:09:38.249Z,1018.25
2018-10-02T00:10:39.214Z,1018.25
2018-10-02T00:11:38.091Z,1018.24
2018-10-02T00:12:37.998Z,1018.20
2018-10-02T00:13:37.919Z,1018.20
2018-10-02T00:14:37.848Z,1018.15
2018-10-02T00:15:37.778Z,1018.19
2018-10-02T00:16:37.677Z,1018.16
2018-10-02T00:17:37.601Z,1018.20
2018-10-02T00:18:37.536Z,1018.19
2018-10-02T00:19:37.436Z,1018.18
2018-10-02T00:20:37.379Z,1018.20
2018-10-02T00:21:37.277Z,1018.20
2018-10-02T00:22:37.180Z,1018.21
2018-10-02T00:23:37.100Z,1018.24
2018-10-02T00:24:37.027Z,1018.21
2018-10-02T00:25:36.965Z,1018.22
2018-10-02T00:26:36.860Z,1018.19
2018-10-02T00:27:36.773Z,1018.15
2018-10-02T00:30:19.073Z,1018.11
2018-10-02T00:33:01.035Z,1018.09
2018-10-02T00:34:00.958Z,1018.05
2018-10-02T00:35:00.877Z,1018.07
2018-10-02T00:36:00.967Z,1018.02
2018-10-02T00:37:00.724Z,1018.05
2018-10-02T00:38:00.633Z,1018.00
2018-10-02T00:39:00.546Z,1018.00
2018-10-02T00:41:42.567Z,1017.92
2018-10-02T00:42:42.486Z,1017.92
2018-10-02T00:43:42.391Z,1017.88
2018-10-02T00:44:42.304Z,1017.92
2018-10-02T00:45:42.208Z,1017.92
2018-10-02T00:46:43.145Z,1017.88
2018-10-02T00:47:42.065Z,1017.92
2018-10-02T00:48:41.964Z,1017.86
2018-10-02T00:49:41.892Z,1017.85
2018-10-02T00:50:41.810Z,1017.86
2018-10-02T00:51:41.745Z,1017.84
2018-10-02T00:52:41.660Z,1017.80
2018-10-02T00:53:41.546Z,1017.79
2018-10-02T00:54:41.485Z,1017.77
2018-10-02T00:55:41.400Z,1017.78
2018-10-02T00:56:41.329Z,1017.77
2018-10-02T00:57:41.226Z,1017.75
2018-10-02T00:58:41.168Z,1017.82
2018-10-02T00:59:41.059Z,1017.90
2018-10-02T01:02:23.059Z,1017.87
2018-10-02T01:03:22.963Z,1017.92
2018-10-02T01:04:22.872Z,1017.91
2018-10-02T01:05:22.802Z,1017.95
2018-10-02T01:06:22.709Z,1017.96
2018-10-02T01:07:22.666Z,1017.96
2018-10-02T01:08:22.549Z,1017.96
2018-10-02T01:09:22.591Z,1017.99
2018-10-02T01:10:22.396Z,1017.99
2018-10-02T01:11:22.307Z,1017.95
2018-10-02T01:12:22.237Z,1017.98
2018-10-02T01:13:22.168Z,1017.92
2018-10-02T01:14:22.073Z,1017.88
2018-10-02T01:15:21.977Z,1017.86
2018-10-02T01:16:21.897Z,1017.85
2018-10-02T01:17:21.823Z,1017.85
2018-10-02T01:18:21.745Z,1017.86
2018-10-02T01:19:21.648Z,1017.83
2018-10-02T01:20:21.574Z,1017.86
2018-10-02T01:23:03.564Z,1017.89
2018-10-02T01:25:45.548Z,1017.91
2018-10-02T01:26:45.525Z,1017.90
2018-10-02T01:27:45.394Z,1017.84
2018-10-02T01:28:45.301Z,1017.82
2018-10-02T01:29:45.212Z,1017.81
2018-10-02T01:30:45.142Z,1017.79
2018-10-02T01:31:45.061Z,1017.80
2018-10-02T01:32:44.993Z,1017.83
2018-10-02T01:33:44.954Z,1017.77
2018-10-02T01:34:44.808Z,1017.84
2018-10-02T01:35:44.731Z,1017.77
2018-10-02T01:36:44.644Z,1017.77
2018-10-02T01:37:44.559Z,1017.77
2018-10-02T01:38:44.502Z,1017.80
2018-10-02T01:39:44.581Z,1017.81
2018-10-02T01:40:44.323Z,1017.77
2018-10-02T01:41:44.229Z,1017.74
2018-10-02T01:44:26.119Z,1017.66
2018-10-02T01:45:25.983Z,1017.63
2018-10-02T01:46:25.907Z,1017.62
2018-10-02T01:49:08.067Z,1017.70
2018-10-02T01:51:50.050Z,1017.65
2018-10-02T01:54:32.152Z,1017.55
2018-10-02T01:55:31.975Z,1017.55
2018-10-02T01:56:31.888Z,1017.52
2018-10-02T01:57:31.815Z,1017.48
2018-10-02T01:58:31.722Z,1017.48
2018-10-02T01:59:31.652Z,1017.46
2018-10-02T02:00:31.575Z,1017.45
2018-10-02T02:01:31.487Z,1017.47
2018-10-02T02:02:31.398Z,1017.47
2018-10-02T02:05:13.574Z,1017.50
2018-10-02T02:07:55.551Z,1017.48
2018-10-02T02:08:55.479Z,1017.47
2018-10-02T02:09:55.420Z,1017.42
2018-10-02T02:10:55.312Z,1017.43
2018-10-02T02:11:55.224Z,1017.41
2018-10-02T02:12:55.148Z,1017.42
2018-10-02T02:13:55.081Z,1017.36
2018-10-02T02:14:56.000Z,1017.36
2018-10-02T02:15:54.891Z,1017.29
2018-10-02T02:16:54.824Z,1017.26
2018-10-02T02:17:54.747Z,1017.25
2018-10-02T02:18:54.652Z,1017.24
2018-10-02T02:19:54.587Z,1017.25
2018-10-02T02:20:54.526Z,1017.26
2018-10-02T02:21:54.408Z,1017.28
2018-10-02T02:24:36.561Z,1017.32
2018-10-02T02:25:36.488Z,1017.33
2018-10-02T02:26:36.482Z,1017.34
2018-10-02T02:27:36.324Z,1017.29
2018-10-02T02:28:36.223Z,1017.28
2018-10-02T02:29:36.148Z,1017.29
2018-10-02T02:30:36.067Z,1017.23
2018-10-02T02:31:36.003Z,1017.24
2018-10-02T02:32:35.902Z,1017.24
2018-10-02T02:33:35.833Z,1017.19
2018-10-02T02:34:35.740Z,1017.23
2018-10-02T02:37:17.590Z,1017.22
2018-10-02T02:38:17.499Z,1017.20
2018-10-02T02:39:17.407Z,1017.18
2018-10-02T02:41:59.585Z,1017.15
2018-10-02T02:42:59.482Z,1017.15
2018-10-02T02:43:59.394Z,1017.10
2018-10-02T02:44:59.322Z,1017.08
2018-10-02T02:45:59.251Z,1017.05
2018-10-02T02:46:59.180Z,1017.01
2018-10-02T02:47:59.063Z,1016.97
2018-10-02T02:48:58.993Z,1016.99
2018-10-02T02:49:58.896Z,1017.00
2018-10-02T02:52:41.173Z,1016.98
2018-10-02T02:53:40.988Z,1017.00
2018-10-02T02:54:40.929Z,1016.94
2018-10-02T02:55:40.829Z,1016.94
2018-10-02T02:56:40.936Z,1016.92
2018-10-02T02:57:40.649Z,1016.92
2018-10-02T02:58:40.574Z,1016.94
2018-10-02T02:59:40.489Z,1016.89
2018-10-02T03:00:40.406Z,1016.92
2018-10-02T03:01:40.352Z,1016.90
2018-10-02T03:02:40.264Z,1016.93
2018-10-02T03:03:40.163Z,1016.95
2018-10-02T03:04:40.075Z,1016.91
2018-10-02T03:05:39.999Z,1016.85
2018-10-02T03:06:39.934Z,1016.79
2018-10-02T03:07:39.856Z,1016.74
2018-10-02T03:08:39.745Z,1016.78
2018-10-02T03:09:39.711Z,1016.76
2018-10-02T03:10:39.582Z,1016.75
2018-10-02T03:11:39.513Z,1016.77
2018-10-02T03:12:39.443Z,1016.78
2018-10-02T03:13:39.360Z,1016.79
2018-10-02T03:14:39.253Z,1016.72
2018-10-02T03:15:39.175Z,1016.79
2018-10-02T03:16:39.092Z,1016.72
2018-10-02T03:17:39.036Z,1016.74
2018-10-02T03:18:38.927Z,1016.74
2018-10-02T03:19:38.847Z,1016.71
2018-10-02T03:20:38.777Z,1016.74
2018-10-02T03:21:38.692Z,1016.69
2018-10-02T03:22:38.615Z,1016.67
2018-10-02T03:23:38.520Z,1016.69
2018-10-02T03:24:38.438Z,1016.65
2018-10-02T03:27:20.571Z,1016.62
2018-10-02T03:28:21.512Z,1016.65
2018-10-02T03:29:20.401Z,1016.66
2018-10-02T03:30:20.336Z,1016.64
2018-10-02T03:31:20.243Z,1016.67
2018-10-02T03:32:20.171Z,1016.72
2018-10-02T03:33:20.149Z,1016.67
2018-10-02T03:34:20.001Z,1016.71
2018-10-02T03:35:19.910Z,1016.67
2018-10-02T03:36:19.841Z,1016.63
2018-10-02T03:37:19.739Z,1016.57
2018-10-02T03:38:19.703Z,1016.47
2018-10-02T03:39:19.574Z,1016.50
2018-10-02T03:40:19.521Z,1016.44
2018-10-02T03:41:19.425Z,1016.47
2018-10-02T03:44:01.616Z,1016.56
2018-10-02T03:45:01.499Z,1016.58
2018-10-02T03:46:01.420Z,1016.54
2018-10-02T03:47:01.341Z,1016.56
2018-10-02T03:48:01.238Z,1016.54
2018-10-02T03:49:01.291Z,1016.58
2018-10-02T03:50:01.078Z,1016.58
2018-10-02T03:52:43.084Z,1016.43
2018-10-02T03:53:43.013Z,1016.39
2018-10-02T03:54:42.911Z,1016.37
2018-10-02T03:55:42.836Z,1016.41
2018-10-02T03:56:42.740Z,1016.33
2018-10-02T03:59:24.606Z,1016.25
2018-10-02T04:02:06.577Z,1016.23
2018-10-02T04:03:06.505Z,1016.17
2018-10-02T04:04:06.534Z,1016.21
2018-10-02T04:05:06.332Z,1016.18
2018-10-02T04:06:06.264Z,1016.19
2018-10-02T04:07:06.180Z,1016.22
2018-10-02T04:08:06.089Z,1016.20
2018-10-02T04:09:06.029Z,1016.17
2018-10-02T04:10:06.101Z,1016.15
2018-10-02T04:11:05.853Z,1016.09
2018-10-02T04:12:05.748Z,1016.11
2018-10-02T04:13:05.735Z,1016.12
2018-10-02T04:14:05.618Z,1016.13
2018-10-02T04:15:05.520Z,1016.08
2018-10-02T04:16:05.427Z,1016.09
2018-10-02T04:17:05.343Z,1016.06
2018-10-02T04:18:05.267Z,1016.06
2018-10-02T04:19:05.224Z,1016.00
2018-10-02T04:20:05.120Z,1015.99
2018-10-02T04:21:05.032Z,1015.92
2018-10-02T04:22:04.928Z,1015.91
2018-10-02T04:23:04.856Z,1015.88
2018-10-02T04:24:04.768Z,1015.86
2018-10-02T04:25:04.720Z,1015.88
2018-10-02T04:26:04.598Z,1015.94
2018-10-02T04:27:04.595Z,1015.87
2018-10-02T04:28:04.502Z,1015.90
2018-10-02T04:29:04.363Z,1015.87
2018-10-02T04:30:04.296Z,1015.83
2018-10-02T04:31:04.192Z,1015.83
2018-10-02T04:32:04.131Z,1015.75
2018-10-02T04:33:04.047Z,1015.77
2018-10-02T04:34:03.989Z,1015.75
2018-10-02T04:35:04.901Z,1015.75
2018-10-02T04:36:03.771Z,1015.70
2018-10-02T04:37:03.705Z,1015.63
2018-10-02T04:38:03.621Z,1015.60
2018-10-02T04:39:03.549Z,1015.62
2018-10-02T04:40:03.645Z,1015.57
2018-10-02T04:41:03.392Z,1015.51
2018-10-02T04:42:03.304Z,1015.54
2018-10-02T04:43:03.227Z,1015.49
2018-10-02T04:44:03.125Z,1015.48
2018-10-02T04:45:03.067Z,1015.49
2018-10-02T04:46:02.963Z,1015.45
2018-10-02T04:47:02.896Z,1015.47
2018-10-02T04:48:02.816Z,1015.47
2018-10-02T04:49:02.727Z,1015.46
2018-10-02T04:50:02.658Z,1015.45
2018-10-02T04:52:44.592Z,1015.40
2018-10-02T04:53:44.528Z,1015.42
2018-10-02T04:54:44.468Z,1015.44
2018-10-02T04:55:44.447Z,1015.47
2018-10-02T04:56:44.303Z,1015.47
2018-10-02T04:59:26.095Z,1015.42
2018-10-02T05:00:26.041Z,1015.44
2018-10-02T05:01:25.943Z,1015.41
2018-10-02T05:02:26.051Z,1015.44
2018-10-02T05:03:25.765Z,1015.43
2018-10-02T05:04:25.691Z,1015.53
2018-10-02T05:05:25.620Z,1015.48
2018-10-02T05:08:07.686Z,1015.49
2018-10-02T05:09:07.509Z,1015.52
2018-10-02T05:10:07.426Z,1015.49
2018-10-02T05:11:07.390Z,1015.49
2018-10-02T05:12:07.282Z,1015.47
2018-10-02T05:13:07.206Z,1015.44
2018-10-02T05:14:07.170Z,1015.51
2018-10-02T05:15:07.056Z,1015.51
2018-10-02T05:16:06.978Z,1015.52
2018-10-02T05:17:06.883Z,1015.50
2018-10-02T05:18:06.799Z,1015.40
2018-10-02T05:19:06.715Z,1015.34
2018-10-02T05:20:06.627Z,1015.31
2018-10-02T05:21:06.570Z,1015.32
2018-10-02T05:22:06.491Z,1015.33
2018-10-02T05:23:06.366Z,1015.30
2018-10-02T05:24:06.365Z,1015.33
2018-10-02T05:25:06.238Z,1015.29
2018-10-02T05:26:06.152Z,1015.29
2018-10-02T05:27:06.167Z,1015.22
2018-10-02T05:28:05.960Z,1015.22
2018-10-02T05:29:05.896Z,1015.25
2018-10-02T05:30:05.800Z,1015.32
2018-10-02T05:31:05.737Z,1015.34
2018-10-02T05:32:05.657Z,1015.36
2018-10-02T05:33:05.546Z,1015.38
2018-10-02T05:34:05.481Z,1015.38
2018-10-02T05:35:05.475Z,1015.38
2018-10-02T05:36:05.302Z,1015.39
2018-10-02T05:37:05.285Z,1015.38
2018-10-02T05:38:05.132Z,1015.41
2018-10-02T05:39:05.048Z,1015.36
2018-10-02T05:40:04.980Z,1015.29
2018-10-02T05:42:47.146Z,1015.15
2018-10-02T05:45:29.101Z,1015.11
2018-10-02T05:46:29.029Z,1015.14
2018-10-02T05:47:28.978Z,1015.20
2018-10-02T05:48:28.865Z,1015.25
2018-10-02T05:49:28.780Z,1015.23
2018-10-02T05:50:28.701Z,1015.22
2018-10-02T05:51:28.613Z,1015.24
2018-10-02T05:52:29.562Z,1015.21
2018-10-02T05:53:28.451Z,1015.20
2018-10-02T05:54:28.373Z,1015.13
2018-10-02T05:55:28.275Z,1015.17
2018-10-02T05:56:28.215Z,1015.20
2018-10-02T05:57:28.149Z,1015.24
2018-10-02T05:58:28.115Z,1015.19
2018-10-02T05:59:27.955Z,1015.22
2018-10-02T06:00:28.022Z,1015.19
2018-10-02T06:01:27.792Z,1015.20
2018-10-02T06:02:27.736Z,1015.15
2018-10-02T06:03:27.618Z,1015.15
2018-10-02T06:04:27.550Z,1015.12
2018-10-02T06:05:27.456Z,1015.01
2018-10-02T06:08:09.620Z,1015.01
2018-10-02T06:09:09.530Z,1015.02
2018-10-02T06:10:09.479Z,1015.00
2018-10-02T06:12:51.636Z,1014.88
2018-10-02T06:13:51.536Z,1014.95
2018-10-02T06:14:51.461Z,1014.91
2018-10-02T06:15:51.377Z,1014.87
2018-10-02T06:16:51.287Z,1014.83
2018-10-02T06:17:51.264Z,1014.82
2018-10-02T06:18:51.155Z,1014.84
2018-10-02T06:21:33.117Z,1014.79
2018-10-02T06:22:33.022Z,1014.84
2018-10-02T06:23:32.961Z,1014.83
2018-10-02T06:24:32.872Z,1014.85
2018-10-02T06:25:32.787Z,1014.85
2018-10-02T06:26:32.697Z,1014.88
2018-10-02T06:27:32.605Z,1014.79
2018-10-02T06:28:33.570Z,1014.85
2018-10-02T06:29:32.459Z,1014.83
2018-10-02T06:30:32.386Z,1014.84
2018-10-02T06:31:32.306Z,1014.83
2018-10-02T06:32:32.224Z,1014.79
2018-10-02T06:33:32.119Z,1014.76
2018-10-02T06:34:32.087Z,1014.82
2018-10-02T06:35:31.949Z,1014.81
2018-10-02T06:36:31.900Z,1014.86
2018-10-02T06:37:31.804Z,1014.86
2018-10-02T06:38:31.857Z,1014.83
2018-10-02T06:39:31.657Z,1014.84
2018-10-02T06:40:31.561Z,1014.83
2018-10-02T06:41:31.470Z,1014.90
2018-10-02T06:42:31.389Z,1014.87
2018-10-02T06:43:31.324Z,1014.85
2018-10-02T06:44:32.365Z,1014.88
2018-10-02T06:45:31.149Z,1014.84
2018-10-02T06:46:31.066Z,1014.81
2018-10-02T06:47:30.970Z,1014.77
2018-10-02T06:50:13.140Z,1014.67
2018-10-02T06:51:13.150Z,1014.67
2018-10-02T06:52:13.251Z,1014.65
2018-10-02T06:53:12.874Z,1014.68
2018-10-02T06:54:12.780Z,1014.66
2018-10-02T06:55:12.722Z,1014.68
2018-10-02T06:56:12.627Z,1014.66
2018-10-02T06:57:12.545Z,1014.62
2018-10-02T06:58:12.477Z,1014.64
2018-10-02T06:59:12.401Z,1014.64
2018-10-02T07:00:12.806Z,1014.59
2018-10-02T07:02:54.189Z,1014.55
2018-10-02T07:05:36.168Z,1014.51
2018-10-02T07:06:36.103Z,1014.60
2018-10-02T07:07:35.943Z,1014.59
2018-10-02T07:08:35.906Z,1014.59
2018-10-02T07:09:35.792Z,1014.60
2018-10-02T07:10:35.749Z,1014.60
2018-10-02T07:11:35.621Z,1014.50
2018-10-02T07:12:35.632Z,1014.50
2018-10-02T07:13:35.462Z,1014.45
2018-10-02T07:16:17.632Z,1014.42
2018-10-02T07:17:17.551Z,1014.43
2018-10-02T07:18:17.455Z,1014.47
2018-10-02T07:19:17.397Z,1014.50
2018-10-02T07:20:17.352Z,1014.52
2018-10-02T07:21:17.257Z,1014.47
2018-10-02T07:22:17.130Z,1014.43
2018-10-02T07:24:59.120Z,1014.29
2018-10-02T07:25:59.090Z,1014.34
2018-10-02T07:26:59.079Z,1014.33
2018-10-02T07:29:41.127Z,1014.27
2018-10-02T07:30:41.257Z,1014.22
2018-10-02T07:31:40.994Z,1014.17
2018-10-02T07:32:40.993Z,1014.24
2018-10-02T07:33:40.786Z,1014.26
2018-10-02T07:34:40.715Z,1014.21
2018-10-02T07:35:40.632Z,1014.19
2018-10-02T07:36:40.643Z,1014.08
2018-10-02T07:37:40.488Z,1014.16
2018-10-02T07:40:22.636Z,1014.12
2018-10-02T07:41:22.577Z,1014.10
2018-10-02T07:42:22.584Z,1013.95
2018-10-02T07:43:22.381Z,1013.98
2018-10-02T07:44:22.293Z,1014.03
2018-10-02T07:45:22.236Z,1014.00
2018-10-02T07:46:22.157Z,1014.06
2018-10-02T07:47:22.075Z,1014.07
2018-10-02T07:48:22.009Z,1014.08
2018-10-02T07:49:21.893Z,1014.10
2018-10-02T07:50:21.810Z,1014.15
2018-10-02T07:51:21.763Z,1014.14
2018-10-02T07:52:21.679Z,1014.27
2018-10-02T07:53:22.586Z,1014.33
2018-10-02T07:54:21.473Z,1014.39
2018-10-02T07:57:03.732Z,1014.41
2018-10-02T07:58:04.586Z,1014.37
2018-10-02T07:59:03.478Z,1014.37
2018-10-02T08:01:45.638Z,1014.28
2018-10-02T08:02:46.670Z,1014.24
2018-10-02T08:03:45.456Z,1014.21
2018-10-02T08:04:45.484Z,1014.26
2018-10-02T08:05:45.386Z,1014.20
2018-10-02T08:06:45.227Z,1014.26
2018-10-02T08:07:45.144Z,1014.32
2018-10-02T08:08:45.119Z,1014.43
2018-10-02T08:09:44.988Z,1014.47
2018-10-02T08:10:44.928Z,1014.51
2018-10-02T08:11:44.920Z,1014.40
2018-10-02T08:12:44.803Z,1014.35
2018-10-02T08:13:44.648Z,1014.38
2018-10-02T08:14:44.597Z,1014.38
2018-10-02T08:15:44.473Z,1014.46
2018-10-02T08:16:44.407Z,1014.43
2018-10-02T08:17:44.389Z,1014.41
2018-10-02T08:18:44.281Z,1014.45
2018-10-02T08:19:44.140Z,1014.39
2018-10-02T08:22:26.127Z,1014.27
2018-10-02T08:23:26.112Z,1014.26
2018-10-02T08:24:25.973Z,1014.24
2018-10-02T08:25:25.944Z,1014.22
2018-10-02T08:26:25.818Z,1014.26
2018-10-02T08:27:25.797Z,1014.27
2018-10-02T08:28:25.700Z,1014.25
2018-10-02T08:29:25.592Z,1014.20
2018-10-02T08:30:25.551Z,1014.21
2018-10-02T08:31:25.405Z,1014.18
2018-10-02T08:32:25.342Z,1014.14
2018-10-02T08:33:25.260Z,1014.21
2018-10-02T08:34:25.180Z,1014.22
2018-10-02T08:35:25.127Z,1014.24
2018-10-02T08:36:25.047Z,1014.28
2018-10-02T08:37:24.913Z,1014.33
2018-10-02T08:38:24.913Z,1014.29
2018-10-02T08:39:24.773Z,1014.25
2018-10-02T08:40:24.647Z,1014.23
2018-10-02T08:41:24.588Z,1014.22
2018-10-02T08:42:24.491Z,1014.18
2018-10-02T08:43:24.476Z,1014.14
2018-10-02T08:44:24.382Z,1014.19
2018-10-02T08:45:24.260Z,1014.21
2018-10-02T08:46:24.159Z,1014.22
2018-10-02T08:47:24.083Z,1014.27
2018-10-02T08:48:24.042Z,1014.25
2018-10-02T08:49:23.923Z,1014.24
2018-10-02T08:50:23.847Z,1014.20
2018-10-02T08:51:23.762Z,1014.23
2018-10-02T08:52:23.678Z,1014.19
2018-10-02T08:53:23.667Z,1014.16
2018-10-02T08:54:23.642Z,1014.19
2018-10-02T08:55:23.445Z,1014.14
2018-10-02T08:56:24.222Z,1014.21
2018-10-02T08:57:23.265Z,1014.14
2018-10-02T08:58:23.188Z,1014.15
2018-10-02T08:59:23.145Z,1014.14
2018-10-02T09:00:23.137Z,1014.13
2018-10-02T09:03:05.153Z,1014.13
2018-10-02T09:04:05.065Z,1014.12
2018-10-02T09:05:04.991Z,1014.11
2018-10-02T09:06:04.918Z,1014.04
2018-10-02T09:07:04.840Z,1014.08
2018-10-02T09:09:46.688Z,1014.10
2018-10-02T09:10:46.599Z,1014.04
2018-10-02T09:11:46.483Z,1014.07
2018-10-02T09:12:46.440Z,1014.10
2018-10-02T09:13:46.372Z,1014.12
2018-10-02T09:14:46.269Z,1014.10
2018-10-02T09:15:46.231Z,1014.19
2018-10-02T09:16:47.198Z,1014.13
2018-10-02T09:17:45.991Z,1014.16
2018-10-02T09:20:28.145Z,1014.09
2018-10-02T09:21:29.152Z,1014.12
2018-10-02T09:22:27.988Z,1014.09
2018-10-02T09:23:27.904Z,1014.18
2018-10-02T09:24:27.813Z,1014.07
2018-10-02T09:25:28.772Z,1014.12
2018-10-02T09:26:27.657Z,1014.12
2018-10-02T09:27:27.600Z,1014.09
2018-10-02T09:28:27.549Z,1014.13
2018-10-02T09:29:27.414Z,1014.09
2018-10-02T09:30:27.565Z,1014.04
2018-10-02T09:31:27.247Z,1014.08
2018-10-02T09:32:27.178Z,1014.07
2018-10-02T09:33:27.101Z,1014.06
2018-10-02T09:34:27.025Z,1014.03
2018-10-02T09:35:26.952Z,1014.04
2018-10-02T09:36:26.885Z,1014.03
2018-10-02T09:37:26.896Z,1014.04
2018-10-02T09:38:26.664Z,1014.08
2018-10-02T09:39:26.595Z,1014.06
2018-10-02T09:40:26.658Z,1014.01
2018-10-02T09:43:08.739Z,1014.00
2018-10-02T09:45:50.701Z,1013.91
2018-10-02T09:46:50.622Z,1013.89
2018-10-02T09:47:50.486Z,1013.91
2018-10-02T09:48:50.432Z,1013.89
2018-10-02T09:49:50.342Z,1013.89
2018-10-02T09:50:50.252Z,1013.93
2018-10-02T09:51:50.247Z,1013.89
2018-10-02T09:54:32.187Z,1013.90
2018-10-02T09:55:32.070Z,1013.93
2018-10-02T09:56:32.042Z,1014.01
2018-10-02T09:57:31.904Z,1013.93
2018-10-02T09:58:31.826Z,1013.96
2018-10-02T10:01:13.656Z,1013.95
2018-10-02T10:02:13.596Z,1013.97
2018-10-02T10:03:13.486Z,1013.93
2018-10-02T10:04:13.473Z,1013.89
2018-10-02T10:05:13.338Z,1013.92
2018-10-02T10:07:55.167Z,1013.85
2018-10-02T10:08:55.070Z,1013.86
2018-10-02T10:09:54.992Z,1013.87
2018-10-02T10:12:37.175Z,1013.83
2018-10-02T10:13:37.074Z,1013.80
2018-10-02T10:14:36.989Z,1013.77
2018-10-02T10:15:36.911Z,1013.76
2018-10-02T10:16:36.948Z,1013.81
2018-10-02T10:17:36.765Z,1013.87
2018-10-02T10:18:36.649Z,1013.83
2018-10-02T10:19:36.593Z,1013.84
2018-10-02T10:20:36.498Z,1013.73
2018-10-02T10:21:36.434Z,1013.74
2018-10-02T10:22:36.405Z,1013.72
2018-10-02T10:23:36.368Z,1013.66
2018-10-02T10:24:36.182Z,1013.68
2018-10-02T10:25:36.101Z,1013.69
2018-10-02T10:26:36.011Z,1013.70
2018-10-02T10:27:36.054Z,1013.69
2018-10-02T10:28:35.914Z,1013.67
2018-10-02T10:31:17.660Z,1013.57
2018-10-02T10:32:17.709Z,1013.53
2018-10-02T10:33:17.570Z,1013.55
2018-10-02T10:34:17.441Z,1013.53
2018-10-02T10:35:17.503Z,1013.52
2018-10-02T10:36:17.265Z,1013.46
2018-10-02T10:37:17.165Z,1013.51
2018-10-02T10:38:17.090Z,1013.44
2018-10-02T10:39:17.037Z,1013.47
2018-10-02T10:40:16.916Z,1013.44
2018-10-02T10:41:16.832Z,1013.40
2018-10-02T10:42:16.757Z,1013.41
2018-10-02T10:43:16.717Z,1013.44
2018-10-02T10:44:16.621Z,1013.42
2018-10-02T10:45:16.506Z,1013.48
2018-10-02T10:46:16.426Z,1013.47
2018-10-02T10:47:16.345Z,1013.47
2018-10-02T10:48:16.357Z,1013.47
2018-10-02T10:49:16.187Z,1013.48
2018-10-02T10:51:58.178Z,1013.47
2018-10-02T10:52:58.168Z,1013.50
2018-10-02T10:53:58.020Z,1013.45
2018-10-02T10:56:40.178Z,1013.38
2018-10-02T10:57:40.100Z,1013.33
2018-10-02T10:58:40.087Z,1013.35
2018-10-02T10:59:39.920Z,1013.33
2018-10-02T11:00:39.860Z,1013.44
2018-10-02T11:01:39.764Z,1013.39
2018-10-02T11:02:39.702Z,1013.32
2018-10-02T11:03:40.624Z,1013.32
2018-10-02T11:04:39.554Z,1013.33
2018-10-02T11:05:39.433Z,1013.20
2018-10-02T11:06:39.349Z,1013.29
2018-10-02T11:07:39.281Z,1013.24
2018-10-02T11:08:39.306Z,1013.22
2018-10-02T11:09:39.105Z,1013.27
2018-10-02T11:10:39.004Z,1013.23
2018-10-02T11:11:38.947Z,1013.18
2018-10-02T11:12:38.851Z,1013.23
2018-10-02T11:13:38.802Z,1013.21
2018-10-02T11:14:38.694Z,1013.21
2018-10-02T11:15:38.611Z,1013.25
2018-10-02T11:16:38.515Z,1013.24
2018-10-02T11:17:38.438Z,1013.24
2018-10-02T11:18:38.387Z,1013.23
2018-10-02T11:19:38.310Z,1013.31
2018-10-02T11:20:38.205Z,1013.29
2018-10-02T11:21:38.107Z,1013.28
2018-10-02T11:22:38.032Z,1013.27
2018-10-02T11:23:38.006Z,1013.29
2018-10-02T11:24:37.956Z,1013.30
2018-10-02T11:25:37.835Z,1013.33
2018-10-02T11:26:37.710Z,1013.35
2018-10-02T11:27:37.648Z,1013.34
2018-10-02T11:28:37.565Z,1013.31
2018-10-02T11:29:37.519Z,1013.35
2018-10-02T11:30:37.371Z,1013.34
2018-10-02T11:31:37.342Z,1013.34
2018-10-02T11:32:37.212Z,1013.34
2018-10-02T11:33:37.136Z,1013.38
2018-10-02T11:34:37.078Z,1013.32
2018-10-02T11:35:37.069Z,1013.33
2018-10-02T11:36:36.884Z,1013.22
2018-10-02T11:37:36.882Z,1013.22
2018-10-02T11:38:36.718Z,1013.18
2018-10-02T11:39:36.681Z,1013.22
2018-10-02T11:40:36.550Z,1013.20
2018-10-02T11:41:36.487Z,1013.16
2018-10-02T11:42:36.402Z,1013.23
2018-10-02T11:43:36.347Z,1013.16
2018-10-02T11:44:36.309Z,1013.18
2018-10-02T11:45:36.159Z,1013.16
2018-10-02T11:46:36.083Z,1013.14
2018-10-02T11:47:35.996Z,1013.09
2018-10-02T11:48:35.916Z,1013.06
2018-10-02T11:49:35.876Z,1013.01
2018-10-02T11:50:35.789Z,1013.07
2018-10-02T11:51:35.659Z,1013.01
2018-10-02T11:52:35.592Z,1013.01
2018-10-02T11:53:35.498Z,1013.04
2018-10-02T11:54:35.484Z,1012.95
2018-10-02T11:55:35.397Z,1013.01
2018-10-02T11:56:35.264Z,1012.97
2018-10-02T11:57:35.226Z,1012.99
2018-10-02T11:58:35.089Z,1012.98
2018-10-02T11:59:35.030Z,1012.97
2018-10-02T12:00:35.112Z,1012.97
2018-10-02T12:01:34.870Z,1012.98
2018-10-02T12:02:34.788Z,1012.90
2018-10-02T12:03:34.731Z,1012.87
2018-10-02T12:04:34.607Z,1012.92
2018-10-02T12:05:34.569Z,1012.87
2018-10-02T12:06:34.474Z,1012.85
2018-10-02T12:09:16.696Z,1012.83
2018-10-02T12:10:17.634Z,1012.84
2018-10-02T12:11:16.517Z,1012.85
2018-10-02T12:13:58.751Z,1012.86
2018-10-02T12:14:58.689Z,1012.85
2018-10-02T12:15:58.536Z,1012.91
2018-10-02T12:16:58.436Z,1012.87
2018-10-02T12:17:58.376Z,1012.82
2018-10-02T12:18:58.262Z,1012.88
2018-10-02T12:19:58.263Z,1012.84
2018-10-02T12:20:59.138Z,1012.81
2018-10-02T12:21:58.023Z,1012.91
2018-10-02T12:22:57.966Z,1012.80
2018-10-02T12:23:57.877Z,1012.75
2018-10-02T12:24:57.806Z,1012.79
2018-10-02T12:25:57.757Z,1012.71
2018-10-02T12:26:57.620Z,1012.75
2018-10-02T12:27:57.548Z,1012.72
2018-10-02T12:28:57.472Z,1012.75
2018-10-02T12:29:57.387Z,1012.73
2018-10-02T12:30:58.328Z,1012.73
2018-10-02T12:31:57.219Z,1012.72
2018-10-02T12:32:57.228Z,1012.70
2018-10-02T12:33:57.059Z,1012.69
2018-10-02T12:34:57.001Z,1012.71
2018-10-02T12:35:56.911Z,1012.62
2018-10-02T12:36:56.831Z,1012.61
2018-10-02T12:37:56.735Z,1012.60
2018-10-02T12:38:56.655Z,1012.64
2018-10-02T12:39:56.566Z,1012.59
2018-10-02T12:40:56.524Z,1012.53
2018-10-02T12:41:56.422Z,1012.63
2018-10-02T12:42:56.323Z,1012.62
2018-10-02T12:43:56.265Z,1012.60
2018-10-02T12:46:38.218Z,1012.64
2018-10-02T12:47:38.129Z,1012.68
2018-10-02T12:48:38.042Z,1012.69
2018-10-02T12:49:37.943Z,1012.71
2018-10-02T12:50:37.874Z,1012.73
2018-10-02T12:51:37.814Z,1012.74
2018-10-02T12:52:37.839Z,1012.70
2018-10-02T12:55:19.688Z,1012.66
2018-10-02T12:56:19.620Z,1012.63
2018-10-02T12:57:19.538Z,1012.64
2018-10-02T12:58:19.450Z,1012.74
2018-10-02T12:59:19.421Z,1012.69
2018-10-02T13:00:19.274Z,1012.80
2018-10-02T13:01:19.200Z,1012.72
2018-10-02T13:02:19.144Z,1012.70
2018-10-02T13:03:19.031Z,1012.69
2018-10-02T13:06:01.186Z,1012.68
2018-10-02T13:07:02.251Z,1012.71
2018-10-02T13:08:01.068Z,1012.69
2018-10-02T13:09:00.951Z,1012.64
2018-10-02T13:10:00.991Z,1012.75
2018-10-02T13:12:42.715Z,1012.68
2018-10-02T13:15:24.715Z,1012.80
2018-10-02T13:16:24.630Z,1012.71
2018-10-02T13:17:24.573Z,1012.78
2018-10-02T13:18:24.480Z,1012.77
2018-10-02T13:19:24.369Z,1012.79
2018-10-02T13:20:24.296Z,1012.76
2018-10-02T13:21:24.202Z,1012.76
2018-10-02T13:24:06.221Z,1012.77
2018-10-02T13:26:48.204Z,1012.72
2018-10-02T13:27:48.138Z,1012.73
2018-10-02T13:28:48.055Z,1012.80
2018-10-02T13:29:47.966Z,1012.81
2018-10-02T13:30:47.917Z,1012.80
2018-10-02T13:31:47.807Z,1012.79
2018-10-02T13:32:47.745Z,1012.75
2018-10-02T13:35:29.716Z,1012.84
2018-10-02T13:36:29.635Z,1012.80
2018-10-02T13:37:29.550Z,1012.86
2018-10-02T13:38:29.532Z,1012.92
2018-10-02T13:39:29.388Z,1012.88
2018-10-02T13:40:29.326Z,1012.88
2018-10-02T13:41:29.244Z,1012.99
2018-10-02T13:44:11.248Z,1012.89
2018-10-02T13:45:11.154Z,1012.85
2018-10-02T13:46:11.163Z,1012.81
2018-10-02T13:47:11.010Z,1012.84
2018-10-02T13:48:10.910Z,1012.91
2018-10-02T13:49:10.832Z,1012.97
2018-10-02T13:50:10.752Z,1012.91