createdAt,value
2018-05-24T00:00:40.700Z,4.00
2018-05-24T00:01:40.841Z,3.00
2018-05-24T00:02:40.928Z,4.60
2018-05-24T00:03:40.678Z,2.80
2018-05-24T00:04:40.675Z,3.50
2018-05-24T00:05:40.227Z,4.60
2018-05-24T00:06:40.883Z,3.00
2018-05-24T00:07:40.191Z,3.10
2018-05-24T00:08:42.475Z,2.30
2018-05-24T00:09:41.169Z,2.40
2018-05-24T00:10:40.232Z,2.50
2018-05-24T00:11:40.665Z,2.50
2018-05-24T00:12:40.668Z,2.70
2018-05-24T00:13:40.651Z,3.00
2018-05-24T00:14:40.615Z,4.50
2018-05-24T00:15:40.683Z,3.10
2018-05-24T00:16:40.687Z,3.00
2018-05-24T00:17:41.177Z,3.50
2018-05-24T00:18:40.279Z,3.30
2018-05-24T00:19:40.638Z,2.50
2018-05-24T00:20:40.610Z,4.50
2018-05-24T00:21:40.599Z,2.60
2018-05-24T00:22:40.636Z,3.60
2018-05-24T00:23:40.603Z,3.00
2018-05-24T00:24:40.634Z,4.00
2018-05-24T00:25:40.619Z,3.70
2018-05-24T00:26:40.657Z,2.60
2018-05-24T00:27:40.608Z,2.70
2018-05-24T00:28:40.682Z,3.10
2018-05-24T00:29:40.660Z,2.70
2018-05-24T00:30:40.675Z,2.30
2018-05-24T00:31:40.633Z,2.50
2018-05-24T00:32:40.633Z,3.10
2018-05-24T00:33:40.650Z,3.20
2018-05-24T00:34:40.686Z,3.10
2018-05-24T00:35:40.657Z,2.40
2018-05-24T00:36:40.662Z,3.20
2018-05-24T00:37:40.933Z,3.20
2018-05-24T00:38:40.211Z,3.00
2018-05-24T00:39:40.637Z,3.30
2018-05-24T00:40:41.196Z,3.10
2018-05-24T00:41:40.183Z,2.60
2018-05-24T00:42:40.678Z,3.70
2018-05-24T00:43:40.638Z,3.80
2018-05-24T00:44:40.692Z,4.10
2018-05-24T00:45:40.680Z,3.30
2018-05-24T00:46:40.938Z,2.70
2018-05-24T00:47:40.264Z,4.80
2018-05-24T00:48:40.642Z,5.40
2018-05-24T00:49:40.231Z,2.40
2018-05-24T00:50:40.752Z,4.80
2018-05-24T00:51:40.716Z,3.70
2018-05-24T00:52:40.678Z,2.40
2018-05-24T00:53:40.676Z,4.10
2018-05-24T00:54:40.691Z,2.30
2018-05-24T00:55:46.697Z,2.60
2018-05-24T00:56:46.700Z,2.20
2018-05-24T00:57:46.942Z,3.10
2018-05-24T00:58:40.357Z,3.10
2018-05-24T00:59:40.696Z,2.80
2018-05-24T01:00:40.683Z,3.00
2018-05-24T01:01:40.646Z,3.40
2018-05-24T01:02:40.641Z,2.80
2018-05-24T01:03:40.625Z,3.10
2018-05-24T01:04:40.707Z,2.50
2018-05-24T01:05:40.681Z,2.80
2018-05-24T01:06:40.708Z,3.90
2018-05-24T01:07:40.620Z,2.90
2018-05-24T01:08:40.688Z,3.20
2018-05-24T01:09:40.684Z,3.60
2018-05-24T01:10:46.690Z,4.80
2018-05-24T01:11:40.167Z,3.40
2018-05-24T01:12:40.185Z,5.00
2018-05-24T01:13:40.685Z,4.30
2018-05-24T01:14:40.656Z,5.00
2018-05-24T01:15:40.751Z,2.50
2018-05-24T01:16:40.710Z,2.80
2018-05-24T01:17:40.911Z,3.30
2018-05-24T01:18:40.276Z,2.40
2018-05-24T01:19:40.625Z,3.40
2018-05-24T01:20:40.643Z,2.50
2018-05-24T01:21:40.757Z,2.80
2018-05-24T01:22:40.757Z,4.90
2018-05-24T01:23:40.868Z,3.90
2018-05-24T01:24:41.016Z,2.40
2018-05-24T01:25:40.866Z,3.90
2018-05-24T01:26:40.681Z,2.40
2018-05-24T01:27:40.703Z,4.10
2018-05-24T01:28:40.684Z,3.40
2018-05-24T01:29:40.667Z,3.30
2018-05-24T01:30:40.715Z,3.50
2018-05-24T01:31:40.746Z,3.90
2018-05-24T01:32:41.216Z,2.40
2018-05-24T01:33:40.355Z,2.30
2018-05-24T01:34:40.719Z,2.70
2018-05-24T01:35:41.333Z,3.50
2018-05-24T01:36:40.694Z,2.80
2018-05-24T01:37:40.313Z,3.00
2018-05-24T01:38:41.140Z,3.20
2018-05-24T01:39:40.193Z,5.70
2018-05-24T01:40:40.872Z,2.90
2018-05-24T01:41:43.418Z,3.80
2018-05-24T01:42:40.590Z,3.50
2018-05-24T01:43:40.878Z,3.20
2018-05-24T01:44:40.879Z,2.60
2018-05-24T01:45:40.594Z,3.20
2018-05-24T01:46:40.883Z,4.60
2018-05-24T01:47:40.911Z,2.40
2018-05-24T01:48:40.929Z,2.70
2018-05-24T01:49:40.878Z,3.70
2018-05-24T01:50:40.877Z,2.80
2018-05-24T01:51:40.911Z,3.50
2018-05-24T01:52:40.260Z,2.80
2018-05-24T01:53:40.919Z,3.10
2018-05-24T01:54:40.380Z,2.50
2018-05-24T01:55:40.889Z,3.70
2018-05-24T01:56:39.592Z,2.80
2018-05-24T01:57:40.797Z,2.50
2018-05-24T01:58:40.579Z,2.40
2018-05-24T01:59:40.881Z,2.80
2018-05-24T02:00:40.919Z,4.30
2018-05-24T02:01:40.686Z,3.00
2018-05-24T02:02:40.676Z,4.60
2018-05-24T02:03:40.881Z,2.70
2018-05-24T02:04:40.898Z,3.50
2018-05-24T02:05:40.657Z,3.90
2018-05-24T02:06:40.906Z,3.50
2018-05-24T02:07:40.883Z,4.60
2018-05-24T02:08:40.892Z,5.30
2018-05-24T02:09:40.665Z,4.60
2018-05-24T02:10:40.891Z,2.90
2018-05-24T02:11:40.342Z,3.80
2018-05-24T02:12:40.733Z,3.20
2018-05-24T02:13:40.895Z,3.40
2018-05-24T02:14:40.741Z,4.90
2018-05-24T02:15:40.751Z,3.20
2018-05-24T02:16:40.706Z,3.50
2018-05-24T02:17:40.758Z,3.30
2018-05-24T02:18:40.744Z,3.70
2018-05-24T02:19:40.687Z,4.90
2018-05-24T02:20:40.914Z,3.50
2018-05-24T02:21:40.729Z,3.00
2018-05-24T02:22:40.368Z,3.20
2018-05-24T02:23:40.784Z,4.20
2018-05-24T02:24:40.843Z,4.10
2018-05-24T02:25:40.755Z,2.90
2018-05-24T02:26:40.912Z,3.30
2018-05-24T02:27:40.787Z,4.60
2018-05-24T02:28:40.764Z,3.70
2018-05-24T02:29:40.178Z,2.80
2018-05-24T02:30:40.930Z,2.90
2018-05-24T02:31:40.252Z,3.60
2018-05-24T02:32:40.894Z,3.60
2018-05-24T02:33:40.753Z,3.40
2018-05-24T02:34:40.937Z,2.50
2018-05-24T02:35:40.288Z,3.00
2018-05-24T02:36:40.691Z,3.80
2018-05-24T02:37:40.633Z,2.90
2018-05-24T02:38:40.648Z,3.50
2018-05-24T02:39:40.936Z,3.00
2018-05-24T02:40:40.938Z,3.40
2018-05-24T02:41:40.898Z,3.60
2018-05-24T02:42:40.904Z,3.20
2018-05-24T02:43:40.718Z,2.90
2018-05-24T02:44:40.908Z,2.80
2018-05-24T02:45:40.674Z,5.90
2018-05-24T02:46:40.939Z,3.90
2018-05-24T02:47:40.894Z,4.50
2018-05-24T02:48:40.911Z,6.50
2018-05-24T02:49:40.900Z,3.00
2018-05-24T02:50:40.941Z,3.00
2018-05-24T02:51:40.903Z,4.60
2018-05-24T02:52:42.489Z,4.00
2018-05-24T02:53:40.906Z,2.90
2018-05-24T02:54:40.943Z,4.00
2018-05-24T02:55:40.943Z,3.30
2018-05-24T02:56:40.651Z,3.90
2018-05-24T02:57:40.762Z,2.60
2018-05-24T02:58:40.832Z,4.50
2018-05-24T02:59:42.440Z,4.30
2018-05-24T03:00:40.599Z,3.50
2018-05-24T03:01:40.967Z,3.90
2018-05-24T03:02:40.946Z,5.10
2018-05-24T03:03:40.592Z,2.80
2018-05-24T03:04:40.627Z,3.00
2018-05-24T03:05:40.941Z,4.20
2018-05-24T03:06:39.929Z,3.20
2018-05-24T03:07:40.594Z,2.70
2018-05-24T03:08:40.604Z,3.00
2018-05-24T03:09:41.003Z,2.90
2018-05-24T03:10:40.948Z,4.20
2018-05-24T03:11:40.959Z,3.50
2018-05-24T03:12:40.950Z,3.10
2018-05-24T03:13:40.946Z,3.10
2018-05-24T03:14:40.915Z,3.30
2018-05-24T03:15:40.402Z,5.70
2018-05-24T03:16:40.643Z,3.50
2018-05-24T03:17:40.942Z,3.90
2018-05-24T03:18:40.632Z,3.40
2018-05-24T03:19:40.950Z,3.40
2018-05-24T03:20:40.948Z,3.00
2018-05-24T03:21:40.950Z,3.70
2018-05-24T03:22:42.478Z,3.80
2018-05-24T03:23:40.951Z,3.00
2018-05-24T03:24:40.952Z,4.10
2018-05-24T03:25:40.953Z,4.00
2018-05-24T03:26:40.929Z,4.00
2018-05-24T03:27:40.422Z,4.50
2018-05-24T03:28:40.811Z,4.80
2018-05-24T03:29:40.763Z,2.90
2018-05-24T03:30:40.802Z,3.00
2018-05-24T03:31:40.790Z,3.40
2018-05-24T03:32:40.767Z,3.90
2018-05-24T03:33:40.856Z,3.10
2018-05-24T03:34:40.824Z,2.90
2018-05-24T03:35:40.770Z,3.30
2018-05-24T03:36:40.820Z,3.80
2018-05-24T03:37:40.838Z,6.00
2018-05-24T03:38:40.776Z,3.20
2018-05-24T03:39:40.825Z,4.10
2018-05-24T03:40:42.921Z,4.80
2018-05-24T03:41:40.825Z,3.80
2018-05-24T03:42:41.307Z,3.30
2018-05-24T03:43:40.482Z,3.10
2018-05-24T03:44:40.498Z,3.30
2018-05-24T03:45:46.734Z,3.40
2018-05-24T03:46:46.651Z,3.50
2018-05-24T03:47:40.664Z,4.10
2018-05-24T03:48:40.785Z,3.80
2018-05-24T03:49:40.794Z,3.70
2018-05-24T03:50:40.743Z,5.00
2018-05-24T03:51:40.744Z,3.10
2018-05-24T03:52:40.765Z,3.70
2018-05-24T03:53:40.806Z,4.30
2018-05-24T03:54:40.749Z,4.10
2018-05-24T03:55:41.006Z,4.70
2018-05-24T03:56:40.371Z,3.70
2018-05-24T03:57:40.916Z,3.90
2018-05-24T03:58:40.717Z,4.40
2018-05-24T03:59:40.782Z,4.50
2018-05-24T04:00:40.727Z,4.80
2018-05-24T04:01:40.760Z,3.30
2018-05-24T04:02:40.907Z,3.90
2018-05-24T04:03:41.014Z,3.60
2018-05-24T04:04:40.887Z,3.20
2018-05-24T04:05:40.809Z,3.20
2018-05-24T04:06:40.784Z,4.90
2018-05-24T04:07:40.905Z,4.40
2018-05-24T04:08:41.471Z,3.10
2018-05-24T04:09:40.427Z,3.20
2018-05-24T04:10:40.930Z,5.50
2018-05-24T04:11:41.027Z,4.50
2018-05-24T04:12:40.523Z,4.10
2018-05-24T04:13:41.474Z,5.20
2018-05-24T04:14:40.352Z,3.50
2018-05-24T04:15:40.965Z,3.80
2018-05-24T04:16:40.417Z,4.40
2018-05-24T04:17:40.644Z,3.30
2018-05-24T04:18:40.971Z,4.60
2018-05-24T04:19:40.971Z,3.40
2018-05-24T04:20:40.966Z,4.00
2018-05-24T04:21:40.936Z,3.20
2018-05-24T04:22:40.674Z,3.40
2018-05-24T04:23:40.935Z,4.60
2018-05-24T04:24:40.975Z,4.10
2018-05-24T04:25:40.976Z,3.00
2018-05-24T04:26:40.970Z,4.30
2018-05-24T04:27:40.978Z,3.70
2018-05-24T04:28:40.975Z,3.90
2018-05-24T04:29:40.654Z,6.10
2018-05-24T04:30:40.980Z,3.40
2018-05-24T04:31:40.679Z,3.40
2018-05-24T04:32:41.424Z,4.50
2018-05-24T04:33:40.947Z,6.20
2018-05-24T04:34:40.869Z,3.50
2018-05-24T04:35:40.571Z,4.70
2018-05-24T04:36:40.781Z,3.80
2018-05-24T04:37:41.320Z,4.00
2018-05-24T04:38:41.409Z,3.50
2018-05-24T04:39:40.566Z,5.50
2018-05-24T04:40:41.188Z,3.40
2018-05-24T04:41:41.492Z,5.70
2018-05-24T04:42:41.099Z,6.80
2018-05-24T04:43:40.980Z,4.00
2018-05-24T04:44:40.981Z,4.70
2018-05-24T04:45:40.983Z,5.20
2018-05-24T04:46:40.747Z,4.80
2018-05-24T04:47:40.961Z,4.00
2018-05-24T04:48:40.671Z,4.50
2018-05-24T04:49:40.980Z,4.00
2018-05-24T04:50:40.962Z,5.80
2018-05-24T04:51:40.959Z,4.50
2018-05-24T04:52:40.983Z,3.60
2018-05-24T04:53:41.507Z,4.10
2018-05-24T04:54:40.959Z,4.70
2018-05-24T04:55:40.629Z,4.70
2018-05-24T04:56:41.677Z,4.60
2018-05-24T04:57:41.345Z,3.50
2018-05-24T04:58:41.052Z,4.30
2018-05-24T04:59:42.858Z,4.20
2018-05-24T05:00:41.500Z,5.10
2018-05-24T05:01:40.520Z,5.00
2018-05-24T05:02:40.966Z,5.90
2018-05-24T05:03:41.434Z,4.50
2018-05-24T05:04:40.585Z,5.40
2018-05-24T05:05:43.311Z,5.90
2018-05-24T05:06:40.999Z,4.30
2018-05-24T05:07:40.985Z,4.80
2018-05-24T05:08:40.972Z,4.50
2018-05-24T05:09:40.965Z,3.60
2018-05-24T05:10:41.349Z,3.80
2018-05-24T05:11:40.970Z,5.40
2018-05-24T05:12:41.510Z,3.90
2018-05-24T05:13:40.977Z,4.40
2018-05-24T05:14:40.563Z,4.30
2018-05-24T05:15:41.511Z,6.50
2018-05-24T05:16:42.960Z,4.00
2018-05-24T05:17:40.959Z,4.00
2018-05-24T05:18:41.585Z,5.70
2018-05-24T05:19:41.002Z,4.70
2018-05-24T05:20:41.055Z,4.60
2018-05-24T05:21:41.195Z,5.00
2018-05-24T05:22:40.952Z,5.50
2018-05-24T05:23:41.248Z,5.40
2018-05-24T05:24:41.040Z,4.20
2018-05-24T05:25:40.955Z,5.30
2018-05-24T05:26:41.596Z,5.30
2018-05-24T05:27:40.999Z,5.70
2018-05-24T05:28:41.016Z,5.20
2018-05-24T05:29:40.996Z,4.90
2018-05-24T05:30:41.511Z,6.20
2018-05-24T05:31:41.506Z,3.80
2018-05-24T05:32:40.962Z,5.10
2018-05-24T05:33:40.981Z,5.30
2018-05-24T05:34:41.179Z,5.90
2018-05-24T05:35:41.021Z,4.20
2018-05-24T05:36:40.999Z,4.50
2018-05-24T05:37:41.125Z,4.80
2018-05-24T05:38:40.994Z,6.10
2018-05-24T05:39:41.012Z,4.10
2018-05-24T05:40:41.293Z,5.60
2018-05-24T05:41:41.508Z,6.00
2018-05-24T05:42:41.001Z,4.90
2018-05-24T05:43:41.320Z,5.70
2018-05-24T05:44:41.076Z,5.90
2018-05-24T05:45:40.989Z,4.60
2018-05-24T05:46:40.960Z,5.50
2018-05-24T05:47:40.966Z,4.50
2018-05-24T05:48:40.968Z,4.40
2018-05-24T05:49:40.707Z,6.90
2018-05-24T05:50:40.985Z,7.30
2018-05-24T05:51:41.006Z,5.50
2018-05-24T05:52:40.969Z,4.80
2018-05-24T05:53:42.747Z,5.10
2018-05-24T05:54:41.209Z,5.20
2018-05-24T05:55:40.969Z,6.90
2018-05-24T05:56:41.342Z,5.80
2018-05-24T05:57:41.007Z,7.30
2018-05-24T05:58:43.646Z,5.50
2018-05-24T05:59:40.678Z,6.40
2018-05-24T06:00:43.314Z,7.00
2018-05-24T06:01:41.102Z,5.80
2018-05-24T06:02:41.365Z,5.00
2018-05-24T06:03:40.765Z,6.60
2018-05-24T06:04:42.982Z,5.70
2018-05-24T06:05:43.006Z,4.50
2018-05-24T06:06:41.433Z,4.70
2018-05-24T06:07:40.990Z,7.00
2018-05-24T06:08:40.995Z,9.20
2018-05-24T06:09:40.701Z,5.90
2018-05-24T06:10:41.543Z,5.60
2018-05-24T06:11:40.995Z,5.80
2018-05-24T06:12:40.978Z,6.00
2018-05-24T06:13:41.116Z,9.20
2018-05-24T06:14:40.998Z,7.10
2018-05-24T06:15:40.999Z,7.20
2018-05-24T06:16:41.004Z,8.40
2018-05-24T06:17:40.977Z,7.10
2018-05-24T06:18:43.433Z,6.00
2018-05-24T06:19:41.452Z,5.30
2018-05-24T06:20:41.521Z,6.90
2018-05-24T06:21:40.759Z,6.70
2018-05-24T06:22:43.130Z,6.90
2018-05-24T06:23:41.489Z,7.60
2018-05-24T06:24:41.845Z,4.80
2018-05-24T06:25:41.843Z,4.10
2018-05-24T06:26:40.715Z,5.60
2018-05-24T06:27:41.525Z,5.90
2018-05-24T06:28:41.645Z,5.30
2018-05-24T06:29:41.371Z,4.60
2018-05-24T06:30:41.505Z,7.00
2018-05-24T06:31:40.853Z,6.90
2018-05-24T06:32:41.532Z,6.60
2018-05-24T06:33:41.964Z,5.50
2018-05-24T06:34:40.780Z,6.10
2018-05-24T06:35:41.410Z,6.30
2018-05-24T06:36:41.884Z,6.30
2018-05-24T06:37:41.587Z,5.60
2018-05-24T06:38:41.493Z,4.10
2018-05-24T06:39:41.297Z,5.50
2018-05-24T06:40:41.318Z,4.50
2018-05-24T06:41:41.544Z,5.60
2018-05-24T06:42:42.019Z,5.60
2018-05-24T06:43:41.535Z,5.30
2018-05-24T06:44:41.854Z,8.90
2018-05-24T06:45:41.594Z,5.10
2018-05-24T06:46:41.999Z,5.10
2018-05-24T06:47:41.363Z,5.10
2018-05-24T06:48:41.344Z,4.70
2018-05-24T06:49:41.531Z,4.80
2018-05-24T06:50:41.315Z,6.10
2018-05-24T06:51:41.423Z,4.40
2018-05-24T06:52:41.788Z,5.10
2018-05-24T06:53:41.626Z,5.40
2018-05-24T06:54:41.854Z,4.90
2018-05-24T06:55:43.446Z,4.40
2018-05-24T06:56:41.856Z,5.90
2018-05-24T06:57:41.857Z,6.90
2018-05-24T06:58:43.528Z,5.00
2018-05-24T06:59:41.496Z,6.80
2018-05-24T07:00:41.656Z,6.40
2018-05-24T07:01:41.532Z,6.70
2018-05-24T07:02:41.536Z,4.30
2018-05-24T07:03:42.300Z,4.70
2018-05-24T07:04:41.531Z,4.50
2018-05-24T07:05:41.466Z,5.30
2018-05-24T07:06:41.956Z,5.00
2018-05-24T07:07:41.505Z,8.40
2018-05-24T07:08:41.843Z,4.50
2018-05-24T07:09:41.215Z,7.90
2018-05-24T07:10:41.882Z,4.90
2018-05-24T07:11:41.373Z,5.40
2018-05-24T07:12:41.979Z,4.50
2018-05-24T07:13:40.783Z,5.20
2018-05-24T07:14:43.955Z,7.80
2018-05-24T07:15:41.506Z,5.00
2018-05-24T07:16:41.399Z,4.80
2018-05-24T07:17:41.275Z,6.60
2018-05-24T07:18:41.415Z,4.70
2018-05-24T07:19:41.845Z,4.90
2018-05-24T07:20:42.336Z,5.40
2018-05-24T07:21:41.528Z,6.00
2018-05-24T07:22:41.862Z,5.80
2018-05-24T07:23:47.325Z,6.50
2018-05-24T07:24:47.339Z,5.20
2018-05-24T07:25:41.989Z,6.60
2018-05-24T07:26:41.357Z,5.20
2018-05-24T07:27:41.345Z,5.70
2018-05-24T07:28:41.312Z,5.40
2018-05-24T07:29:41.860Z,4.70
2018-05-24T07:30:41.864Z,5.20
2018-05-24T07:31:41.888Z,5.20
2018-05-24T07:32:43.379Z,7.80
2018-05-24T07:33:41.405Z,6.10
2018-05-24T07:34:41.923Z,6.80
2018-05-24T07:35:41.683Z,6.70
2018-05-24T07:36:41.067Z,6.10
2018-05-24T07:37:41.926Z,6.80
2018-05-24T07:38:41.872Z,5.60
2018-05-24T07:39:43.156Z,5.50
2018-05-24T07:40:41.391Z,5.70
2018-05-24T07:41:41.463Z,5.00
2018-05-24T07:42:42.010Z,5.30
2018-05-24T07:43:41.561Z,5.30
2018-05-24T07:44:41.519Z,6.50
2018-05-24T07:45:41.963Z,5.30
2018-05-24T07:46:41.375Z,6.00
2018-05-24T07:47:41.866Z,5.20
2018-05-24T07:48:41.620Z,6.00
2018-05-24T07:49:41.412Z,7.60
2018-05-24T07:50:41.877Z,5.10
2018-05-24T07:51:41.649Z,5.50
2018-05-24T07:52:41.333Z,5.80
2018-05-24T07:53:41.389Z,5.10
2018-05-24T07:54:41.950Z,5.20
2018-05-24T07:55:41.882Z,5.80
2018-05-24T07:56:41.402Z,5.40
2018-05-24T07:57:41.390Z,9.50
2018-05-24T07:58:41.399Z,8.00
2018-05-24T07:59:41.371Z,5.80
2018-05-24T08:00:41.519Z,7.40
2018-05-24T08:01:41.355Z,7.40
2018-05-24T08:02:42.014Z,6.00
2018-05-24T08:03:41.388Z,6.30
2018-05-24T08:04:41.891Z,5.40
2018-05-24T08:05:41.899Z,7.50
2018-05-24T08:06:41.905Z,5.90
2018-05-24T08:07:43.160Z,6.00
2018-05-24T08:08:41.628Z,8.20
2018-05-24T08:09:41.600Z,7.20
2018-05-24T08:10:41.465Z,5.60
2018-05-24T08:11:41.565Z,5.90
2018-05-24T08:12:43.148Z,6.90
2018-05-24T08:13:41.403Z,6.70
2018-05-24T08:14:41.428Z,6.60
2018-05-24T08:15:41.875Z,6.50
2018-05-24T08:16:43.531Z,6.00
2018-05-24T08:17:41.927Z,7.30
2018-05-24T08:18:43.202Z,6.70
2018-05-24T08:19:41.912Z,6.70
2018-05-24T08:20:41.504Z,6.30
2018-05-24T08:21:41.534Z,6.10
2018-05-24T08:22:41.632Z,6.20
2018-05-24T08:23:42.031Z,7.40
2018-05-24T08:24:42.016Z,6.30
2018-05-24T08:25:41.501Z,6.00
2018-05-24T08:26:41.877Z,6.60
2018-05-24T08:27:41.388Z,7.40
2018-05-24T08:28:41.892Z,6.80
2018-05-24T08:29:41.303Z,5.90
2018-05-24T08:30:41.893Z,5.80
2018-05-24T08:31:41.520Z,6.50
2018-05-24T08:32:41.909Z,6.10
2018-05-24T08:33:41.367Z,6.70
2018-05-24T08:34:41.955Z,6.70
2018-05-24T08:35:41.628Z,7.90
2018-05-24T08:36:41.292Z,7.20
2018-05-24T08:37:41.691Z,7.00
2018-05-24T08:38:41.634Z,7.70
2018-05-24T08:39:41.496Z,7.80
2018-05-24T08:40:41.616Z,9.00
2018-05-24T08:41:41.291Z,8.50
2018-05-24T08:42:41.537Z,7.80
2018-05-24T08:43:42.106Z,8.10
2018-05-24T08:44:41.504Z,9.90
2018-05-24T08:45:41.914Z,7.30
2018-05-24T08:46:42.000Z,7.10
2018-05-24T08:47:43.927Z,6.90
2018-05-24T08:48:41.582Z,7.50
2018-05-24T08:49:41.591Z,7.40
2018-05-24T08:50:44.043Z,6.40
2018-05-24T08:51:43.328Z,8.70
2018-05-24T08:52:41.601Z,7.20
2018-05-24T08:53:42.145Z,7.50
2018-05-24T08:54:41.673Z,8.10
2018-05-24T08:55:42.056Z,8.00
2018-05-24T08:56:41.462Z,8.50
2018-05-24T08:57:41.939Z,9.20
2018-05-24T08:58:41.499Z,8.30
2018-05-24T08:59:41.540Z,8.20
2018-05-24T09:00:41.582Z,8.20
2018-05-24T09:01:41.491Z,8.00
2018-05-24T09:02:41.735Z,8.60
2018-05-24T09:03:42.047Z,8.90
2018-05-24T09:04:42.140Z,8.30
2018-05-24T09:05:41.696Z,8.80
2018-05-24T09:06:41.967Z,8.10
2018-05-24T09:07:41.702Z,8.90
2018-05-24T09:08:41.624Z,8.80
2018-05-24T09:09:42.041Z,8.20
2018-05-24T09:10:42.101Z,8.00
2018-05-24T09:11:42.294Z,7.50
2018-05-24T09:12:41.596Z,7.60
2018-05-24T09:13:41.730Z,11.10
2018-05-24T09:14:47.450Z,9.60
2018-05-24T09:15:55.556Z,8.60
2018-05-24T09:16:42.125Z,8.60
2018-05-24T09:17:41.622Z,8.30
2018-05-24T09:18:41.704Z,7.70
2018-05-24T09:19:44.006Z,7.90
2018-05-24T09:20:41.669Z,8.50
2018-05-24T09:21:44.078Z,10.70
2018-05-24T09:22:42.092Z,8.30
2018-05-24T09:23:41.608Z,8.10
2018-05-24T09:24:41.917Z,8.90
2018-05-24T09:25:41.677Z,8.90
2018-05-24T09:26:41.677Z,8.70
2018-05-24T09:27:41.748Z,8.20
2018-05-24T09:28:42.088Z,7.60
2018-05-24T09:29:43.672Z,7.40
2018-05-24T09:30:43.979Z,7.50
2018-05-24T09:31:44.025Z,8.30
2018-05-24T09:32:41.298Z,9.20
2018-05-24T09:33:41.887Z,8.10
2018-05-24T09:34:41.773Z,7.50
2018-05-24T09:35:41.823Z,8.50
2018-05-24T09:36:44.023Z,8.00
2018-05-24T09:37:41.990Z,8.20
2018-05-24T09:38:42.105Z,8.10
2018-05-24T09:39:41.976Z,9.50
2018-05-24T09:40:42.427Z,8.10
2018-05-24T09:41:42.247Z,9.50
2018-05-24T09:42:42.102Z,8.30
2018-05-24T09:43:42.627Z,8.80
2018-05-24T09:44:42.443Z,8.80
2018-05-24T09:45:42.425Z,10.10
2018-05-24T09:46:41.909Z,9.20
2018-05-24T09:47:41.654Z,9.50
2018-05-24T09:48:41.973Z,8.20
2018-05-24T09:49:41.933Z,8.90
2018-05-24T09:50:42.209Z,8.00
2018-05-24T09:51:41.803Z,7.90
2018-05-24T09:52:42.690Z,8.20
2018-05-24T09:53:42.633Z,9.30
2018-05-24T09:54:42.112Z,8.10
2018-05-24T09:55:42.434Z,8.30
2018-05-24T09:56:42.442Z,8.60
2018-05-24T09:57:42.547Z,7.60
2018-05-24T09:58:42.180Z,8.00
2018-05-24T09:59:42.115Z,8.10
2018-05-24T10:00:41.941Z,7.70
2018-05-24T10:01:42.587Z,8.70
2018-05-24T10:02:42.085Z,7.90
2018-05-24T10:03:42.124Z,8.20
2018-05-24T10:04:42.465Z,9.30
2018-05-24T10:05:41.919Z,8.10
2018-05-24T10:06:42.438Z,7.50
2018-05-24T10:07:42.453Z,7.80
2018-05-24T10:08:41.581Z,7.70
2018-05-24T10:09:41.945Z,7.60
2018-05-24T10:10:42.233Z,9.00
2018-05-24T10:11:42.688Z,7.30
2018-05-24T10:12:42.130Z,8.00
2018-05-24T10:13:42.148Z,8.00
2018-05-24T10:14:42.119Z,7.80
2018-05-24T10:15:42.111Z,8.80
2018-05-24T10:16:42.121Z,7.70
2018-05-24T10:17:42.428Z,7.90
2018-05-24T10:18:41.862Z,7.90
2018-05-24T10:19:43.603Z,7.50
2018-05-24T10:20:43.731Z,7.80
2018-05-24T10:21:42.179Z,8.80
2018-05-24T10:22:42.128Z,7.70
2018-05-24T10:23:42.999Z,7.20
2018-05-24T10:24:41.960Z,7.20
2018-05-24T10:25:42.475Z,8.70
2018-05-24T10:26:44.049Z,8.20
2018-05-24T10:27:42.558Z,7.90
2018-05-24T10:28:42.492Z,8.30
2018-05-24T10:29:42.113Z,8.50
2018-05-24T10:30:42.338Z,9.00
2018-05-24T10:31:43.735Z,8.60
2018-05-24T10:32:42.156Z,8.90
2018-05-24T10:33:42.345Z,9.40
2018-05-24T10:34:41.598Z,10.10
2018-05-24T10:35:42.125Z,8.70
2018-05-24T10:36:41.641Z,10.10
2018-05-24T10:37:41.802Z,10.60
2018-05-24T10:38:42.580Z,10.40
2018-05-24T10:39:42.534Z,10.20
2018-05-24T10:40:42.054Z,11.40
2018-05-24T10:41:42.549Z,11.40
2018-05-24T10:42:42.006Z,10.20
2018-05-24T10:43:42.103Z,9.90
2018-05-24T10:44:42.602Z,10.50
2018-05-24T10:45:42.325Z,10.10
2018-05-24T10:46:42.469Z,10.60
2018-05-24T10:47:42.672Z,10.70
2018-05-24T10:48:42.656Z,11.00
2018-05-24T10:49:42.102Z,12.20
2018-05-24T10:50:41.654Z,10.50
2018-05-24T10:51:44.113Z,10.20
2018-05-24T10:52:42.624Z,9.80
2018-05-24T10:53:42.326Z,10.40
2018-05-24T10:54:42.471Z,9.80
2018-05-24T10:55:42.752Z,9.70
2018-05-24T10:56:42.594Z,9.80
2018-05-24T10:57:42.059Z,10.30
2018-05-24T10:58:42.644Z,10.10
2018-05-24T10:59:42.633Z,9.80
2018-05-24T11:00:42.068Z,9.40
2018-05-24T11:01:44.476Z,11.20
2018-05-24T11:02:42.667Z,9.60
2018-05-24T11:03:42.420Z,9.40
2018-05-24T11:04:42.703Z,9.10
2018-05-24T11:05:42.562Z,11.00
2018-05-24T11:06:42.620Z,10.30
2018-05-24T11:07:42.675Z,10.50
2018-05-24T11:08:42.694Z,9.40
2018-05-24T11:09:42.611Z,9.70
2018-05-24T11:10:41.696Z,10.40
2018-05-24T11:11:42.201Z,11.00
2018-05-24T11:12:42.202Z,10.70
2018-05-24T11:13:42.173Z,10.20
2018-05-24T11:14:42.468Z,12.20
2018-05-24T11:15:42.243Z,10.30
2018-05-24T11:16:44.459Z,9.40
2018-05-24T11:17:42.070Z,10.00
2018-05-24T11:18:44.571Z,9.70
2018-05-24T11:19:42.669Z,9.70
2018-05-24T11:20:42.191Z,11.10
2018-05-24T11:21:42.105Z,10.10
2018-05-24T11:22:42.467Z,10.70
2018-05-24T11:23:42.459Z,10.50
2018-05-24T11:24:42.643Z,10.80
2018-05-24T11:25:42.367Z,10.80
2018-05-24T11:26:42.716Z,9.50
2018-05-24T11:27:43.457Z,10.40
2018-05-24T11:28:42.187Z,9.20
2018-05-24T11:29:42.171Z,10.10
2018-05-24T11:30:42.233Z,10.40
2018-05-24T11:31:43.260Z,10.10
2018-05-24T11:32:42.514Z,10.40
2018-05-24T11:33:43.007Z,10.60
2018-05-24T11:34:43.502Z,10.20
2018-05-24T11:35:42.673Z,10.10
2018-05-24T11:36:44.156Z,10.40
2018-05-24T11:37:42.416Z,10.20
2018-05-24T11:38:43.145Z,10.40
2018-05-24T11:39:42.679Z,10.40
2018-05-24T11:40:43.213Z,10.20
2018-05-24T11:41:42.196Z,10.40
2018-05-24T11:42:43.179Z,9.40
2018-05-24T11:43:43.068Z,9.50
2018-05-24T11:44:42.784Z,9.40
2018-05-24T11:45:44.699Z,9.60
2018-05-24T11:46:43.029Z,9.80
2018-05-24T11:47:42.733Z,10.50
2018-05-24T11:48:42.822Z,10.10
2018-05-24T11:49:42.905Z,9.90
2018-05-24T11:50:41.885Z,9.70
2018-05-24T11:51:42.634Z,9.50
2018-05-24T11:52:42.672Z,9.90
2018-05-24T11:53:42.554Z,10.70
2018-05-24T11:54:42.512Z,10.60
2018-05-24T11:55:42.061Z,10.90
2018-05-24T11:56:42.661Z,10.60
2018-05-24T11:57:42.995Z,9.80
2018-05-24T11:58:42.657Z,10.60
2018-05-24T11:59:43.000Z,10.20
2018-05-24T12:00:42.423Z,10.10
2018-05-24T12:01:43.112Z,10.20
2018-05-24T12:02:43.141Z,10.30
2018-05-24T12:03:42.658Z,10.10
2018-05-24T12:04:42.439Z,9.40
2018-05-24T12:05:42.681Z,9.20
2018-05-24T12:06:42.635Z,9.80
2018-05-24T12:07:42.649Z,9.60
2018-05-24T12:08:43.092Z,9.60
2018-05-24T12:09:42.664Z,10.30
2018-05-24T12:10:42.637Z,9.60
2018-05-24T12:12:42.485Z,11.10
2018-05-24T12:13:42.695Z,10.20
2018-05-24T12:14:42.653Z,10.30
2018-05-24T12:15:43.153Z,10.80
2018-05-24T12:16:42.647Z,10.40
2018-05-24T12:17:43.401Z,10.10
2018-05-24T12:18:42.154Z,10.00
2018-05-24T12:19:44.671Z,10.80
2018-05-24T12:20:44.339Z,10.80
2018-05-24T12:21:43.050Z,11.30
2018-05-24T12:22:42.660Z,10.20
2018-05-24T12:23:42.640Z,11.20
2018-05-24T12:24:43.144Z,11.00
2018-05-24T12:25:42.697Z,10.20
2018-05-24T12:26:44.488Z,10.70
2018-05-24T12:27:42.747Z,10.60
2018-05-24T12:28:42.454Z,9.60
2018-05-24T12:29:43.013Z,10.30
2018-05-24T12:30:42.694Z,11.50
2018-05-24T12:31:43.063Z,10.30
2018-05-24T12:32:42.993Z,10.90
2018-05-24T12:33:42.729Z,11.10
2018-05-24T12:34:43.021Z,11.20
2018-05-24T12:35:42.763Z,11.00
2018-05-24T12:36:42.656Z,12.20
2018-05-24T12:37:42.412Z,11.60
2018-05-24T12:38:43.021Z,11.90
2018-05-24T12:39:42.878Z,12.00
2018-05-24T12:40:43.895Z,12.30
2018-05-24T12:41:43.060Z,12.60
2018-05-24T12:42:42.591Z,11.30
2018-05-24T12:43:43.019Z,12.20
2018-05-24T12:44:42.895Z,12.90
2018-05-24T12:45:43.049Z,12.80
2018-05-24T12:46:42.726Z,11.70
2018-05-24T12:47:43.007Z,13.00
2018-05-24T12:48:42.222Z,12.90
2018-05-24T12:49:43.031Z,11.80
2018-05-24T12:50:42.652Z,12.40
2018-05-24T12:51:44.667Z,12.60
2018-05-24T12:52:49.345Z,12.20
2018-05-24T12:53:42.159Z,12.50
2018-05-24T12:54:44.836Z,11.90
2018-05-24T12:55:43.034Z,12.20
2018-05-24T12:56:42.562Z,12.40
2018-05-24T12:57:43.160Z,13.20
2018-05-24T12:58:42.942Z,13.50
2018-05-24T12:59:42.250Z,13.00
2018-05-24T13:00:42.907Z,12.40
2018-05-24T13:01:42.661Z,13.40
2018-05-24T13:02:42.956Z,11.80
2018-05-24T13:03:43.333Z,12.00
2018-05-24T13:04:42.894Z,12.10
2018-05-24T13:05:42.718Z,12.10
2018-05-24T13:06:42.795Z,13.70
2018-05-24T13:07:43.255Z,13.80
2018-05-24T13:08:42.596Z,13.80
2018-05-24T13:09:42.724Z,12.70
2018-05-24T13:10:42.968Z,12.70
2018-05-24T13:11:42.915Z,13.50
2018-05-24T13:12:42.739Z,12.00
2018-05-24T13:13:43.223Z,13.10
2018-05-24T13:14:43.036Z,12.90
2018-05-24T13:15:43.036Z,13.70