createdAt,value
2018-07-04T00:01:15.441Z,100371.11
2018-07-04T00:03:55.461Z,100372.33
2018-07-04T00:06:38.756Z,100374.23
2018-07-04T00:09:19.944Z,100375.27
2018-07-04T00:11:59.484Z,100371.44
2018-07-04T00:14:39.475Z,100368.41
2018-07-04T00:17:20.379Z,100366.43
2018-07-04T00:19:59.906Z,100373.18
2018-07-04T00:22:39.526Z,100360.62
2018-07-04T00:25:22.970Z,100367.21
2018-07-04T00:28:06.695Z,100365.38
2018-07-04T00:30:51.540Z,100361.52
2018-07-04T00:33:31.405Z,100361.86
2018-07-04T00:36:11.357Z,100361.20
2018-07-04T00:38:54.799Z,100365.78
2018-07-04T00:41:34.739Z,100363.27
2018-07-04T00:44:14.360Z,100364.02
2018-07-04T00:49:38.476Z,100370.80
2018-07-04T00:52:18.302Z,100371.30
2018-07-04T00:54:57.926Z,100370.97
2018-07-04T00:57:37.911Z,100376.52
2018-07-04T01:00:17.637Z,100370.94
2018-07-04T01:02:57.796Z,100378.69
2018-07-04T01:05:37.659Z,100375.50
2018-07-04T01:08:17.440Z,100382.55
2018-07-04T01:10:57.046Z,100381.71
2018-07-04T01:13:37.019Z,100378.36
2018-07-04T01:16:16.618Z,100370.13
2018-07-04T01:18:56.504Z,100374.97
2018-07-04T01:21:36.175Z,100373.13
2018-07-04T01:24:17.208Z,100366.42
2018-07-04T01:26:56.723Z,100367.72
2018-07-04T01:29:36.299Z,100369.73
2018-07-04T01:32:16.682Z,100368.06
2018-07-04T01:34:56.596Z,100366.72
2018-07-04T01:37:36.895Z,100366.72
2018-07-04T01:40:16.920Z,100362.16
2018-07-04T01:42:56.823Z,100356.13
2018-07-04T01:45:38.564Z,100355.99
2018-07-04T01:48:22.054Z,100362.03
2018-07-04T01:51:01.662Z,100361.85
2018-07-04T01:53:41.577Z,100360.16
2018-07-04T01:56:21.445Z,100365.32
2018-07-04T01:59:01.250Z,100365.84
2018-07-04T02:01:44.524Z,100366.17
2018-07-04T02:04:24.193Z,100360.48
2018-07-04T02:07:06.192Z,100361.29
2018-07-04T02:09:48.203Z,100360.78
2018-07-04T02:12:28.105Z,100360.95
2018-07-04T02:15:07.797Z,100361.44
2018-07-04T02:17:51.635Z,100359.23
2018-07-04T02:20:35.093Z,100354.03
2018-07-04T02:23:16.296Z,100358.14
2018-07-04T02:25:56.080Z,100351.79
2018-07-04T02:31:22.392Z,100353.42
2018-07-04T02:34:03.055Z,100352.25
2018-07-04T02:36:42.598Z,100356.10
2018-07-04T02:39:22.820Z,100356.10
2018-07-04T02:42:02.853Z,100350.91
2018-07-04T02:44:53.754Z,100352.55
2018-07-04T02:47:37.303Z,100352.04
2018-07-04T02:50:17.912Z,100349.81
2018-07-04T02:52:57.624Z,100341.44
2018-07-04T02:55:37.755Z,100345.27
2018-07-04T02:58:20.473Z,100346.06
2018-07-04T03:01:00.590Z,100340.88
2018-07-04T03:03:40.620Z,100351.27
2018-07-04T03:06:24.268Z,100344.55
2018-07-04T03:09:04.609Z,100351.19
2018-07-04T03:11:50.136Z,100343.69
2018-07-04T03:14:29.918Z,100348.19
2018-07-04T03:17:09.940Z,100348.52
2018-07-04T03:19:49.631Z,100350.38
2018-07-04T03:22:34.400Z,100344.01
2018-07-04T03:25:13.956Z,100347.89
2018-07-04T03:27:54.134Z,100354.53
2018-07-04T03:30:33.783Z,100359.05
2018-07-04T03:33:13.792Z,100358.17
2018-07-04T03:35:53.830Z,100361.73
2018-07-04T03:38:38.519Z,100362.16
2018-07-04T03:41:18.056Z,100368.83
2018-07-04T03:43:58.106Z,100366.64
2018-07-04T03:46:37.983Z,100369.81
2018-07-04T03:49:17.980Z,100376.30
2018-07-04T03:51:58.603Z,100373.76
2018-07-04T03:54:38.580Z,100370.23
2018-07-04T03:57:18.241Z,100362.73
2018-07-04T03:59:58.355Z,100366.58
2018-07-04T04:02:38.380Z,100367.89
2018-07-04T04:05:19.703Z,100366.91
2018-07-04T04:10:45.421Z,100378.36
2018-07-04T04:13:25.024Z,100373.72
2018-07-04T04:16:05.019Z,100367.08
2018-07-04T04:18:44.599Z,100365.28
2018-07-04T04:21:24.608Z,100365.17
2018-07-04T04:24:04.514Z,100372.44
2018-07-04T04:26:44.608Z,100377.62
2018-07-04T04:29:26.135Z,100371.94
2018-07-04T04:32:16.655Z,100374.97
2018-07-04T04:34:56.387Z,100382.13
2018-07-04T04:37:38.692Z,100384.64
2018-07-04T04:40:18.230Z,100377.62
2018-07-04T04:42:57.885Z,100383.48
2018-07-04T04:45:41.392Z,100380.81
2018-07-04T04:48:24.826Z,100388.00
2018-07-04T04:51:04.751Z,100395.68
2018-07-04T04:53:46.169Z,100397.97
2018-07-04T04:56:26.586Z,100399.48
2018-07-04T04:59:06.228Z,100402.34
2018-07-04T05:01:46.220Z,100403.69
2018-07-04T05:04:25.971Z,100400.19
2018-07-04T05:07:06.033Z,100399.89
2018-07-04T05:09:45.603Z,100397.34
2018-07-04T05:12:34.302Z,100402.05
2018-07-04T05:15:14.488Z,100398.70
2018-07-04T05:17:54.455Z,100403.27
2018-07-04T05:20:34.187Z,100399.96
2018-07-04T05:23:15.705Z,100394.27
2018-07-04T05:25:55.307Z,100386.88
2018-07-04T05:28:35.390Z,100393.24
2018-07-04T05:31:17.081Z,100386.77
2018-07-04T05:34:00.638Z,100392.66
2018-07-04T05:36:40.376Z,100390.48
2018-07-04T05:39:20.308Z,100387.80
2018-07-04T05:41:59.849Z,100393.50
2018-07-04T05:44:39.867Z,100384.92
2018-07-04T05:47:19.604Z,100387.48
2018-07-04T05:50:01.428Z,100384.35
2018-07-04T05:52:41.815Z,100382.39
2018-07-04T05:55:21.978Z,100384.09
2018-07-04T05:58:03.236Z,100380.25
2018-07-04T06:00:45.023Z,100384.36
2018-07-04T06:03:24.726Z,100384.05
2018-07-04T06:06:04.774Z,100390.56
2018-07-04T06:08:44.621Z,100391.78
2018-07-04T06:11:25.499Z,100390.12
2018-07-04T06:14:08.669Z,100392.33
2018-07-04T06:16:51.624Z,100391.19
2018-07-04T06:19:35.072Z,100389.89
2018-07-04T06:22:15.919Z,100387.88
2018-07-04T06:24:59.989Z,100384.39
2018-07-04T06:27:41.416Z,100383.72
2018-07-04T06:30:20.951Z,100379.55
2018-07-04T06:33:05.654Z,100382.55
2018-07-04T06:35:51.308Z,100386.25
2018-07-04T06:38:18.974Z,100378.53
2018-07-04T06:40:46.257Z,100383.20
2018-07-04T06:43:13.537Z,100387.72
2018-07-04T06:48:23.479Z,100384.59
2018-07-04T06:50:50.753Z,100385.76
2018-07-04T06:53:18.369Z,100388.63
2018-07-04T06:55:45.940Z,100388.77
2018-07-04T06:58:13.233Z,100387.67
2018-07-04T07:00:40.943Z,100387.52
2018-07-04T07:03:20.622Z,100388.68
2018-07-04T07:06:00.609Z,100387.42
2018-07-04T07:08:40.470Z,100383.81
2018-07-04T07:11:24.977Z,100384.62
2018-07-04T07:14:05.111Z,100382.69
2018-07-04T07:16:44.742Z,100387.05
2018-07-04T07:19:24.705Z,100391.67
2018-07-04T07:22:04.403Z,100398.22
2018-07-04T07:24:44.230Z,100399.28
2018-07-04T07:27:28.704Z,100403.01
2018-07-04T07:30:11.022Z,100393.64
2018-07-04T07:32:51.415Z,100397.39
2018-07-04T07:35:35.235Z,100399.80
2018-07-04T07:38:16.669Z,100402.20
2018-07-04T07:41:00.134Z,100401.52
2018-07-04T07:43:43.656Z,100399.30
2018-07-04T07:46:23.623Z,100389.22
2018-07-04T07:49:05.008Z,100388.25
2018-07-04T07:51:45.945Z,100389.22
2018-07-04T07:54:30.440Z,100385.55
2018-07-04T07:57:10.325Z,100387.72
2018-07-04T07:59:54.268Z,100390.17
2018-07-04T08:02:45.002Z,100391.73
2018-07-04T08:05:24.737Z,100389.98
2018-07-04T08:08:04.735Z,100395.65
2018-07-04T08:10:44.439Z,100396.66
2018-07-04T08:13:25.462Z,100398.34
2018-07-04T08:16:04.976Z,100399.03
2018-07-04T08:18:45.271Z,100389.36
2018-07-04T08:21:24.869Z,100406.73
2018-07-04T08:24:04.720Z,100396.81
2018-07-04T08:26:44.451Z,100399.46
2018-07-04T08:29:25.840Z,100396.33
2018-07-04T08:32:06.156Z,100393.48
2018-07-04T08:34:47.235Z,100397.29
2018-07-04T08:37:26.773Z,100403.98
2018-07-04T08:40:07.531Z,100396.05
2018-07-04T08:42:47.356Z,100397.05
2018-07-04T08:45:27.172Z,100397.66
2018-07-04T08:48:09.027Z,100399.27
2018-07-04T08:50:50.090Z,100402.28
2018-07-04T08:53:29.424Z,100404.16
2018-07-04T08:56:09.587Z,100405.38
2018-07-04T08:58:49.425Z,100406.76
2018-07-04T09:01:30.619Z,100404.20
2018-07-04T09:04:11.977Z,100401.34
2018-07-04T09:06:53.329Z,100404.33
2018-07-04T09:09:34.679Z,100403.17
2018-07-04T09:12:14.487Z,100406.97
2018-07-04T09:14:54.007Z,100411.72
2018-07-04T09:17:38.141Z,100412.25
2018-07-04T09:20:17.955Z,100402.03
2018-07-04T09:22:57.871Z,100405.82
2018-07-04T09:25:37.484Z,100408.45
2018-07-04T09:28:17.669Z,100410.58
2018-07-04T09:31:00.767Z,100408.92
2018-07-04T09:33:41.996Z,100410.58
2018-07-04T09:36:23.836Z,100411.92
2018-07-04T09:39:03.995Z,100409.30
2018-07-04T09:41:48.453Z,100413.66
2018-07-04T09:44:28.546Z,100409.60
2018-07-04T09:47:08.073Z,100405.40
2018-07-04T09:49:48.054Z,100406.45
2018-07-04T09:52:27.679Z,100397.53
2018-07-04T09:55:07.500Z,100404.72
2018-07-04T09:57:47.658Z,100397.67
2018-07-04T10:00:30.049Z,100398.09
2018-07-04T10:03:12.775Z,100397.88
2018-07-04T10:05:54.887Z,100400.67
2018-07-04T10:08:34.496Z,100392.70
2018-07-04T10:11:14.165Z,100392.41
2018-07-04T10:14:00.454Z,100386.13
2018-07-04T10:16:40.147Z,100383.37
2018-07-04T10:19:19.752Z,100377.91
2018-07-04T10:22:00.950Z,100370.19
2018-07-04T10:24:40.571Z,100368.81
2018-07-04T10:27:20.349Z,100358.91
2018-07-04T10:30:00.678Z,100352.34
2018-07-04T10:32:40.518Z,100351.48
2018-07-04T10:35:20.040Z,100348.25
2018-07-04T10:38:00.060Z,100340.34
2018-07-04T10:40:42.656Z,100342.01
2018-07-04T10:43:22.474Z,100341.52
2018-07-04T10:46:02.808Z,100345.20
2018-07-04T10:48:42.748Z,100336.95
2018-07-04T10:51:25.256Z,100330.81
2018-07-04T10:54:06.353Z,100328.53
2018-07-04T10:56:45.835Z,100321.10
2018-07-04T10:59:29.226Z,100317.98
2018-07-04T11:02:09.252Z,100313.73
2018-07-04T11:04:49.415Z,100307.50
2018-07-04T11:07:29.064Z,100310.75
2018-07-04T11:10:08.973Z,100299.47
2018-07-04T11:12:48.835Z,100299.70
2018-07-04T11:15:33.471Z,100308.64
2018-07-04T11:18:12.906Z,100306.95
2018-07-04T11:23:38.648Z,100298.19
2018-07-04T11:26:24.469Z,100289.72
2018-07-04T11:29:03.980Z,100292.96
2018-07-04T11:31:43.989Z,100289.88
2018-07-04T11:34:23.524Z,100277.44
2018-07-04T11:37:06.320Z,100275.58
2018-07-04T11:39:46.383Z,100277.27
2018-07-04T11:42:26.180Z,100277.43
2018-07-04T11:45:08.777Z,100275.33
2018-07-04T11:47:36.063Z,100279.92
2018-07-04T11:50:10.327Z,100276.08
2018-07-04T11:52:37.983Z,100271.14
2018-07-04T11:55:05.564Z,100271.68
2018-07-04T11:57:33.064Z,100274.66
2018-07-04T12:00:00.357Z,100267.53
2018-07-04T12:02:27.676Z,100269.79
2018-07-04T12:05:07.511Z,100272.80
2018-07-04T12:07:34.794Z,100266.73
2018-07-04T12:10:02.752Z,100268.74
2018-07-04T12:12:30.498Z,100277.73
2018-07-04T12:14:57.788Z,100279.02
2018-07-04T12:17:25.064Z,100275.41
2018-07-04T12:19:52.540Z,100278.79
2018-07-04T12:22:19.810Z,100286.47
2018-07-04T12:24:47.096Z,100299.74
2018-07-04T12:27:14.590Z,100304.95
2018-07-04T12:29:41.884Z,100327.95
2018-07-04T12:32:09.192Z,100343.84
2018-07-04T12:34:36.671Z,100337.20
2018-07-04T12:37:07.281Z,100365.82
2018-07-04T12:39:34.559Z,100383.07
2018-07-04T12:42:03.819Z,100391.67
2018-07-04T12:44:31.092Z,100406.67
2018-07-04T12:47:00.723Z,100397.28
2018-07-04T12:49:29.006Z,100391.11
2018-07-04T12:51:57.264Z,100397.81
2018-07-04T12:54:30.514Z,100395.96
2018-07-04T12:57:10.277Z,100389.25
2018-07-04T12:59:50.116Z,100402.19
2018-07-04T13:02:31.744Z,100421.30
2018-07-04T13:05:12.330Z,100428.68
2018-07-04T13:07:53.247Z,100433.53
2018-07-04T13:10:32.737Z,100432.52
2018-07-04T13:13:15.880Z,100434.83
2018-07-04T13:15:55.952Z,100438.16
2018-07-04T13:18:42.757Z,100429.11
2018-07-04T13:21:22.703Z,100422.16
2018-07-04T13:24:03.240Z,100403.15
2018-07-04T13:26:43.232Z,100395.08
2018-07-04T13:29:29.049Z,100386.66
2018-07-04T13:32:08.659Z,100368.98
2018-07-04T13:34:48.604Z,100364.22
2018-07-04T13:37:28.208Z,100360.28
2018-07-04T13:40:09.008Z,100352.43
2018-07-04T13:42:48.619Z,100336.09
2018-07-04T13:45:28.332Z,100330.17
2018-07-04T13:48:10.632Z,100325.08
2018-07-04T13:50:50.341Z,100326.67
2018-07-04T13:53:32.944Z,100334.90
2018-07-04T13:56:16.278Z,100349.44
2018-07-04T13:58:59.961Z,100361.08
2018-07-04T14:01:41.713Z,100359.98
2018-07-04T14:04:22.617Z,100363.81
2018-07-04T14:07:02.848Z,100349.61
2018-07-04T14:09:42.460Z,100346.96
2018-07-04T14:12:23.813Z,100341.50
2018-07-04T14:15:03.361Z,100337.73
2018-07-04T14:17:43.756Z,100323.77
2018-07-04T14:20:29.229Z,100328.61
2018-07-04T14:23:09.358Z,100311.36
2018-07-04T14:25:48.938Z,100309.28
2018-07-04T14:28:32.476Z,100295.91
2018-07-04T14:31:12.770Z,100292.67
2018-07-04T14:33:53.128Z,100290.61
2018-07-04T14:36:32.688Z,100290.33
2018-07-04T14:39:16.179Z,100288.94
2018-07-04T14:41:55.816Z,100291.03
2018-07-04T14:44:35.564Z,100288.75
2018-07-04T14:47:25.824Z,100281.34
2018-07-04T14:50:05.713Z,100282.75
2018-07-04T14:52:45.347Z,100272.41
2018-07-04T14:55:25.412Z,100266.58
2018-07-04T14:58:05.010Z,100271.84
2018-07-04T15:03:11.081Z,100252.63
2018-07-04T15:08:35.085Z,100271.08
2018-07-04T15:11:14.901Z,100268.91
2018-07-04T15:13:54.841Z,100274.50
2018-07-04T15:16:34.816Z,100282.69
2018-07-04T15:19:14.423Z,100290.56
2018-07-04T15:21:57.224Z,100298.23
2018-07-04T15:24:37.883Z,100314.23
2018-07-04T15:27:17.464Z,100315.73
2018-07-04T15:29:57.318Z,100322.47
2018-07-04T15:35:31.446Z,100341.47
2018-07-04T15:38:13.869Z,100340.98
2018-07-04T15:40:53.840Z,100334.60
2018-07-04T15:43:33.526Z,100319.14
2018-07-04T15:46:13.282Z,100299.70
2018-07-04T15:48:52.978Z,100278.63
2018-07-04T15:51:32.471Z,100274.45
2018-07-04T15:56:58.578Z,100285.99
2018-07-04T15:59:38.453Z,100299.58
2018-07-04T16:02:18.324Z,100329.16
2018-07-04T16:04:58.260Z,100345.25
2018-07-04T16:07:41.071Z,100363.30
2018-07-04T16:10:20.858Z,100399.92
2018-07-04T16:13:04.669Z,100415.91
2018-07-04T16:15:45.131Z,100431.96
2018-07-04T16:18:28.529Z,100451.25
2018-07-04T16:21:08.424Z,100447.48
2018-07-04T16:23:48.268Z,100442.80
2018-07-04T16:26:28.612Z,100427.86
2018-07-04T16:29:08.312Z,100420.48
2018-07-04T16:31:49.513Z,100406.53
2018-07-04T16:34:29.227Z,100394.81
2018-07-04T16:37:09.157Z,100376.52
2018-07-04T16:39:48.704Z,100360.41
2018-07-04T16:42:28.898Z,100346.31
2018-07-04T16:45:09.509Z,100330.71
2018-07-04T16:47:49.428Z,100322.84
2018-07-04T16:50:30.072Z,100304.23
2018-07-04T16:55:46.691Z,100286.14
2018-07-04T16:58:31.674Z,100260.13
2018-07-04T17:01:11.259Z,100240.00
2018-07-04T17:03:51.570Z,100220.61
2018-07-04T17:06:31.573Z,100204.44
2018-07-04T17:09:15.285Z,100196.31
2018-07-04T17:11:54.981Z,100191.80
2018-07-04T17:14:36.143Z,100190.25
2018-07-04T17:17:15.762Z,100196.17
2018-07-04T17:19:57.349Z,100187.56
2018-07-04T17:22:40.088Z,100189.16
2018-07-04T17:25:20.016Z,100181.88
2018-07-04T17:27:59.836Z,100185.92
2018-07-04T17:30:40.915Z,100196.72
2018-07-04T17:33:20.906Z,100216.77
2018-07-04T17:36:00.950Z,100218.45
2018-07-04T17:38:40.254Z,100220.94
2018-07-04T17:41:21.779Z,100219.28
2018-07-04T17:44:04.694Z,100225.73
2018-07-04T17:46:45.699Z,100233.79
2018-07-04T17:49:29.268Z,100237.88
2018-07-04T17:52:09.322Z,100246.98
2018-07-04T17:54:49.094Z,100251.97
2018-07-04T17:57:30.184Z,100249.61
2018-07-04T18:00:13.713Z,100238.31
2018-07-04T18:02:53.928Z,100245.15
2018-07-04T18:05:34.157Z,100250.91
2018-07-04T18:08:14.102Z,100243.98
2018-07-04T18:10:53.570Z,100233.91
2018-07-04T18:13:34.203Z,100240.52
2018-07-04T18:16:13.835Z,100240.04
2018-07-04T18:18:54.968Z,100238.38
2018-07-04T18:21:34.959Z,100256.86
2018-07-04T18:24:15.040Z,100267.77
2018-07-04T18:26:58.326Z,100264.94
2018-07-04T18:29:39.417Z,100267.80
2018-07-04T18:32:20.716Z,100264.97
2018-07-04T18:35:01.476Z,100265.46
2018-07-04T18:37:42.340Z,100261.27
2018-07-04T18:40:24.933Z,100265.62
2018-07-04T18:43:09.283Z,100279.22
2018-07-04T18:45:49.340Z,100269.16
2018-07-04T18:48:29.161Z,100266.48
2018-07-04T18:51:10.929Z,100262.61
2018-07-04T18:53:50.586Z,100260.11
2018-07-04T18:56:36.904Z,100255.07
2018-07-04T18:59:18.023Z,100261.45
2018-07-04T19:02:08.940Z,100260.11
2018-07-04T19:04:48.615Z,100267.98
2018-07-04T19:07:29.563Z,100274.69
2018-07-04T19:10:09.329Z,100283.75
2018-07-04T19:12:49.247Z,100281.92
2018-07-04T19:15:29.224Z,100290.45
2018-07-04T19:18:09.166Z,100305.42
2018-07-04T19:20:52.459Z,100310.78
2018-07-04T19:23:32.790Z,100304.54
2018-07-04T19:26:12.779Z,100302.35
2018-07-04T19:28:54.232Z,100306.38
2018-07-04T19:31:33.941Z,100300.34
2018-07-04T19:34:13.743Z,100299.67
2018-07-04T19:36:53.504Z,100296.50
2018-07-04T19:39:33.535Z,100275.71
2018-07-04T19:42:13.726Z,100273.03
2018-07-04T19:44:53.293Z,100274.87
2018-07-04T19:47:32.978Z,100279.88
2018-07-04T19:50:13.866Z,100274.52
2018-07-04T19:52:53.551Z,100265.48
2018-07-04T19:55:33.760Z,100258.11
2018-07-04T19:58:13.972Z,100264.45
2018-07-04T20:00:54.175Z,100263.11
2018-07-04T20:03:34.345Z,100254.89
2018-07-04T20:06:14.178Z,100243.67
2018-07-04T20:08:57.451Z,100242.16
2018-07-04T20:11:41.055Z,100241.13
2018-07-04T20:14:21.048Z,100259.67
2018-07-04T20:17:01.054Z,100266.72
2018-07-04T20:19:40.877Z,100258.01
2018-07-04T20:22:20.889Z,100262.20
2018-07-04T20:25:00.649Z,100264.70
2018-07-04T20:27:42.405Z,100267.21
2018-07-04T20:30:22.147Z,100269.05
2018-07-04T20:33:04.025Z,100265.88
2018-07-04T20:35:44.056Z,100271.41
2018-07-04T20:38:27.324Z,100283.78
2018-07-04T20:41:08.298Z,100275.42
2018-07-04T20:43:49.304Z,100271.39
2018-07-04T20:46:29.040Z,100269.70
2018-07-04T20:49:12.730Z,100266.34
2018-07-04T20:51:52.993Z,100270.05
2018-07-04T20:54:33.085Z,100270.05
2018-07-04T20:57:14.805Z,100271.70
2018-07-04T20:59:54.801Z,100279.07
2018-07-04T21:02:34.664Z,100279.55
2018-07-04T21:05:14.454Z,100279.41
2018-07-04T21:07:54.383Z,100285.56
2018-07-04T21:10:34.432Z,100290.41
2018-07-04T21:13:14.047Z,100292.59
2018-07-04T21:15:54.027Z,100298.08
2018-07-04T21:18:42.387Z,100309.81
2018-07-04T21:21:22.463Z,100309.13
2018-07-04T21:24:04.792Z,100304.27
2018-07-04T21:26:44.603Z,100308.78
2018-07-04T21:29:24.077Z,100298.22
2018-07-04T21:32:05.534Z,100294.49
2018-07-04T21:34:45.168Z,100288.46
2018-07-04T21:37:25.112Z,100304.34
2018-07-04T21:40:04.817Z,100326.00
2018-07-04T21:42:44.728Z,100337.15
2018-07-04T21:45:24.177Z,100317.27
2018-07-04T21:48:04.351Z,100307.28
2018-07-04T21:50:45.448Z,100313.02
2018-07-04T21:53:28.916Z,100303.65
2018-07-04T21:56:08.667Z,100305.97
2018-07-04T21:58:51.715Z,100298.59
2018-07-04T22:04:04.546Z,100282.75
2018-07-04T22:06:44.087Z,100287.45
2018-07-04T22:09:24.545Z,100297.28
2018-07-04T22:12:04.243Z,100293.24
2018-07-04T22:14:44.997Z,100294.58
2018-07-04T22:17:24.747Z,100297.91
2018-07-04T22:20:05.084Z,100302.75
2018-07-04T22:22:44.866Z,100301.39
2018-07-04T22:27:54.236Z,100296.03
2018-07-04T22:30:34.146Z,100288.97
2018-07-04T22:33:13.800Z,100286.64
2018-07-04T22:35:53.828Z,100288.28
2018-07-04T22:38:33.648Z,100289.13
2018-07-04T22:41:13.565Z,100284.27
2018-07-04T22:43:53.256Z,100280.75
2018-07-04T22:49:23.332Z,100268.69
2018-07-04T22:52:06.491Z,100267.81
2018-07-04T22:54:46.130Z,100263.12
2018-07-04T22:57:27.854Z,100260.12
2018-07-04T23:00:07.609Z,100256.27
2018-07-04T23:02:47.603Z,100257.03
2018-07-04T23:05:29.299Z,100254.33
2018-07-04T23:08:09.223Z,100245.14
2018-07-04T23:10:52.696Z,100247.33
2018-07-04T23:13:32.450Z,100241.13
2018-07-04T23:16:16.159Z,100240.94
2018-07-04T23:18:56.292Z,100244.27
2018-07-04T23:21:35.904Z,100245.57
2018-07-04T23:24:20.411Z,100241.72
2018-07-04T23:27:00.090Z,100241.50
2018-07-04T23:29:43.181Z,100243.81
2018-07-04T23:32:22.868Z,100238.80
2018-07-04T23:35:02.807Z,100239.12
2018-07-04T23:37:42.408Z,100244.44
2018-07-04T23:40:22.491Z,100246.30
2018-07-04T23:43:02.058Z,100250.14
2018-07-04T23:45:42.289Z,100242.61
2018-07-04T23:48:25.237Z,100249.66
2018-07-04T23:51:05.256Z,100245.94
2018-07-04T23:53:49.028Z,100248.88
2018-07-04T23:56:33.151Z,100258.06
2018-07-04T23:59:16.544Z,100256.83
