createdAt,value
2018-06-17T00:01:09.253Z,79.00
2018-06-17T00:03:37.659Z,79.00
2018-06-17T00:06:06.091Z,79.10
2018-06-17T00:08:34.593Z,79.20
2018-06-17T00:11:03.048Z,79.60
2018-06-17T00:13:31.553Z,80.20
2018-06-17T00:15:59.972Z,79.90
2018-06-17T00:18:28.390Z,79.50
2018-06-17T00:20:56.932Z,80.00
2018-06-17T00:23:25.366Z,80.30
2018-06-17T00:25:53.750Z,81.20
2018-06-17T00:28:22.197Z,81.00
2018-06-17T00:30:50.592Z,80.70
2018-06-17T00:33:18.991Z,80.30
2018-06-17T00:35:47.538Z,80.50
2018-06-17T00:38:15.937Z,80.30
2018-06-17T00:40:44.408Z,79.90
2018-06-17T00:43:12.883Z,80.00
2018-06-17T00:45:41.261Z,80.40
2018-06-17T00:48:09.775Z,80.70
2018-06-17T00:50:38.195Z,80.80
2018-06-17T00:53:06.581Z,81.00
2018-06-17T00:55:35.351Z,81.30
2018-06-17T00:58:03.801Z,81.20
2018-06-17T01:00:32.247Z,81.20
2018-06-17T01:03:00.676Z,81.00
2018-06-17T01:05:29.096Z,80.80
2018-06-17T01:07:57.520Z,80.30
2018-06-17T01:10:25.927Z,80.00
2018-06-17T01:12:55.043Z,79.60
2018-06-17T01:15:23.444Z,79.50
2018-06-17T01:17:51.940Z,80.00
2018-06-17T01:20:20.332Z,80.70
2018-06-17T01:22:48.727Z,79.80
2018-06-17T01:25:17.228Z,79.30
2018-06-17T01:27:45.746Z,79.60
2018-06-17T01:30:14.120Z,80.20
2018-06-17T01:32:42.551Z,80.40
2018-06-17T01:37:39.037Z,80.40
2018-06-17T01:40:07.514Z,80.50
2018-06-17T01:42:35.932Z,80.70
2018-06-17T01:45:04.431Z,80.30
2018-06-17T01:47:32.852Z,80.30
2018-06-17T01:50:01.271Z,80.50
2018-06-17T01:52:29.664Z,80.40
2018-06-17T01:54:58.149Z,80.50
2018-06-17T01:57:26.653Z,80.90
2018-06-17T01:59:55.085Z,81.00
2018-06-17T02:02:23.499Z,81.30
2018-06-17T02:04:57.323Z,81.40
2018-06-17T02:07:31.142Z,81.10
2018-06-17T02:10:05.459Z,81.50
2018-06-17T02:12:33.842Z,81.90
2018-06-17T02:15:02.420Z,81.40
2018-06-17T02:17:30.796Z,80.80
2018-06-17T02:19:59.268Z,80.80
2018-06-17T02:22:27.646Z,81.20
2018-06-17T02:24:56.066Z,81.10
2018-06-17T02:27:24.457Z,80.90
2018-06-17T02:32:21.132Z,81.20
2018-06-17T02:34:49.570Z,81.40
2018-06-17T02:37:18.016Z,81.60
2018-06-17T02:39:46.465Z,81.90
2018-06-17T02:42:14.962Z,82.20
2018-06-17T02:44:43.353Z,82.00
2018-06-17T02:47:17.666Z,83.20
2018-06-17T02:49:48.313Z,83.00
2018-06-17T02:52:22.226Z,83.00
2018-06-17T02:54:50.649Z,83.00
2018-06-17T02:57:20.003Z,83.40
2018-06-17T02:59:48.588Z,83.90
2018-06-17T03:07:13.673Z,83.80
2018-06-17T03:09:42.190Z,84.20
2018-06-17T03:12:10.616Z,83.80
2018-06-17T03:14:39.185Z,83.10
2018-06-17T03:17:07.588Z,83.10
2018-06-17T03:22:04.227Z,83.30
2018-06-17T03:24:38.071Z,83.40
2018-06-17T03:27:11.944Z,83.40
2018-06-17T03:29:45.632Z,83.50
2018-06-17T03:32:19.332Z,83.40
2018-06-17T03:34:52.498Z,83.40
2018-06-17T03:37:21.008Z,83.50
2018-06-17T03:39:49.436Z,83.70
2018-06-17T03:42:17.922Z,84.00
2018-06-17T03:44:46.305Z,84.40
2018-06-17T03:47:14.726Z,84.50
2018-06-17T03:49:43.125Z,84.20
2018-06-17T03:52:11.586Z,84.20
2018-06-17T03:54:40.023Z,84.30
2018-06-17T03:57:08.484Z,85.10
2018-06-17T03:59:37.026Z,85.40
2018-06-17T04:02:05.464Z,85.80
2018-06-17T04:04:39.296Z,85.70
2018-06-17T04:07:07.734Z,85.30
2018-06-17T04:09:36.247Z,85.10
2018-06-17T04:12:04.649Z,85.00
2018-06-17T04:14:33.157Z,85.60
2018-06-17T04:17:05.793Z,86.90
2018-06-17T04:19:34.177Z,86.60
2018-06-17T04:22:02.656Z,86.50
2018-06-17T04:24:31.058Z,85.90
2018-06-17T04:26:59.477Z,84.90
2018-06-17T04:29:27.939Z,84.80
2018-06-17T04:31:56.360Z,84.70
2018-06-17T04:34:24.908Z,84.90
2018-06-17T04:36:53.296Z,84.90
2018-06-17T04:39:21.708Z,85.30
2018-06-17T04:41:50.705Z,85.60
2018-06-17T04:44:19.238Z,86.20
2018-06-17T04:46:48.036Z,86.20
2018-06-17T04:49:16.614Z,85.90
2018-06-17T04:51:45.044Z,86.10
2018-06-17T04:54:13.527Z,86.20
2018-06-17T04:56:41.932Z,86.70
2018-06-17T04:59:10.466Z,87.30
2018-06-17T05:01:39.501Z,88.00
2018-06-17T05:04:07.902Z,87.70
2018-06-17T05:06:36.321Z,87.70
2018-06-17T05:09:07.418Z,87.80
2018-06-17T05:11:35.824Z,88.30
2018-06-17T05:14:04.261Z,88.40
2018-06-17T05:16:33.037Z,88.20
2018-06-17T05:19:01.482Z,87.80
2018-06-17T05:21:30.457Z,87.10
2018-06-17T05:23:58.917Z,87.10
2018-06-17T05:26:27.799Z,87.40
2018-06-17T05:28:56.351Z,87.70
2018-06-17T05:31:24.877Z,87.70
2018-06-17T05:36:21.485Z,87.60
2018-06-17T05:38:49.931Z,87.90
2018-06-17T05:41:18.376Z,87.50
2018-06-17T05:43:47.499Z,87.60
2018-06-17T05:46:15.956Z,87.40
2018-06-17T05:48:44.339Z,87.60
2018-06-17T05:51:12.737Z,87.90
2018-06-17T05:53:41.172Z,88.20
2018-06-17T05:56:09.575Z,88.00
2018-06-17T05:58:38.060Z,87.80
2018-06-17T06:01:06.505Z,87.40
2018-06-17T06:03:34.920Z,88.00
2018-06-17T06:06:03.475Z,88.30
2018-06-17T06:08:31.937Z,88.50
2018-06-17T06:11:00.428Z,88.30
2018-06-17T06:13:29.022Z,87.40
2018-06-17T06:15:57.514Z,86.10
2018-06-17T06:18:26.229Z,86.40
2018-06-17T06:20:54.724Z,86.10
2018-06-17T06:23:23.393Z,84.80
2018-06-17T06:25:51.738Z,85.20
2018-06-17T06:28:20.161Z,85.50
2018-06-17T06:30:48.551Z,85.60
2018-06-17T06:33:16.973Z,86.10
2018-06-17T06:35:45.511Z,85.30
2018-06-17T06:38:13.934Z,85.50
2018-06-17T06:40:42.426Z,85.70
2018-06-17T06:43:11.194Z,85.10
2018-06-17T06:45:39.729Z,86.60
2018-06-17T06:48:08.140Z,86.80
2018-06-17T06:50:36.689Z,87.70
2018-06-17T06:53:05.332Z,88.50
2018-06-17T06:55:34.626Z,88.20
2018-06-17T06:58:03.092Z,88.30
2018-06-17T07:00:31.538Z,87.40
2018-06-17T07:03:11.344Z,86.40
2018-06-17T07:05:50.885Z,84.50
2018-06-17T07:08:30.457Z,85.60
2018-06-17T07:10:58.978Z,86.30
2018-06-17T07:13:27.457Z,85.80
2018-06-17T07:16:07.133Z,87.10
2018-06-17T07:18:37.884Z,86.60
2018-06-17T07:21:06.728Z,85.70
2018-06-17T07:23:35.254Z,85.90
2018-06-17T07:26:47.809Z,86.20
2018-06-17T07:29:28.810Z,85.10
2018-06-17T07:31:57.389Z,84.70
2018-06-17T07:34:26.117Z,84.00
2018-06-17T07:36:54.539Z,82.80
2018-06-17T07:41:36.414Z,82.90
2018-06-17T07:44:04.847Z,81.90
2018-06-17T07:46:33.349Z,79.20
2018-06-17T07:49:41.853Z,80.50
2018-06-17T07:52:22.135Z,76.50
2018-06-17T07:54:50.705Z,76.50
2018-06-17T07:57:20.453Z,72.70
2018-06-17T07:59:49.108Z,73.60
2018-06-17T08:04:45.948Z,74.00
2018-06-17T08:07:14.344Z,72.10
2018-06-17T08:09:42.880Z,67.40
2018-06-17T08:12:12.150Z,65.90
2018-06-17T08:14:41.086Z,67.80
2018-06-17T08:17:09.532Z,67.80
2018-06-17T08:19:38.113Z,70.30
2018-06-17T08:22:06.554Z,69.80
2018-06-17T08:24:35.509Z,68.30
2018-06-17T08:27:04.129Z,68.80
2018-06-17T08:29:32.713Z,66.40
2018-06-17T08:32:01.238Z,66.50
2018-06-17T08:34:29.691Z,66.10
2018-06-17T08:36:58.960Z,64.80
2018-06-17T08:41:55.601Z,64.80
2018-06-17T08:44:24.141Z,64.20
2018-06-17T08:46:52.795Z,64.50
2018-06-17T08:49:21.685Z,62.50
2018-06-17T08:51:50.114Z,63.90
2018-06-17T08:54:18.621Z,62.80
2018-06-17T08:56:47.163Z,64.20
2018-06-17T08:59:15.689Z,64.50
2018-06-17T09:01:44.317Z,62.60
2018-06-17T09:04:12.776Z,62.30
2018-06-17T09:06:41.382Z,61.00
2018-06-17T09:09:11.542Z,62.80
2018-06-17T09:11:39.963Z,63.40
2018-06-17T09:14:08.478Z,63.00
2018-06-17T09:16:37.636Z,63.40
2018-06-17T09:19:06.130Z,63.50
2018-06-17T09:21:34.632Z,62.90
2018-06-17T09:24:03.101Z,62.20
2018-06-17T09:26:31.687Z,63.80
2018-06-17T09:29:00.208Z,64.50
2018-06-17T09:31:28.779Z,64.40
2018-06-17T09:33:57.279Z,63.90
2018-06-17T09:36:26.765Z,60.70
2018-06-17T09:38:55.168Z,58.70
2018-06-17T09:41:23.592Z,60.80
2018-06-17T09:43:52.183Z,61.90
2018-06-17T09:46:20.647Z,60.70
2018-06-17T09:51:17.409Z,60.80
2018-06-17T09:53:45.894Z,61.20
2018-06-17T09:56:14.371Z,61.30
2018-06-17T09:58:42.813Z,62.40
2018-06-17T10:01:11.347Z,64.00
2018-06-17T10:03:39.831Z,63.80
2018-06-17T10:06:08.686Z,62.50
2018-06-17T10:08:37.265Z,64.00
2018-06-17T10:11:07.463Z,63.00
2018-06-17T10:13:50.768Z,62.50
2018-06-17T10:16:19.252Z,61.60
2018-06-17T10:18:47.717Z,61.40
2018-06-17T10:21:16.176Z,61.00
2018-06-17T10:23:44.702Z,59.70
2018-06-17T10:26:13.130Z,59.00
2018-06-17T10:28:41.636Z,57.90
2018-06-17T10:31:10.155Z,59.40
2018-06-17T10:33:38.757Z,57.70
2018-06-17T10:38:35.430Z,59.60
2018-06-17T10:43:32.805Z,58.80
2018-06-17T10:46:01.271Z,57.80
2018-06-17T10:48:29.718Z,59.60
2018-06-17T10:50:58.343Z,59.10
2018-06-17T10:53:26.780Z,56.70
2018-06-17T10:55:55.317Z,57.40
2018-06-17T10:58:23.684Z,59.40
2018-06-17T11:00:52.120Z,57.30
2018-06-17T11:03:20.580Z,56.60
2018-06-17T11:05:49.108Z,55.10
2018-06-17T11:08:17.610Z,53.50
2018-06-17T11:10:46.061Z,55.40
2018-06-17T11:13:14.629Z,56.30
2018-06-17T11:15:43.084Z,56.90
2018-06-17T11:18:11.559Z,54.70
2018-06-17T11:20:39.977Z,54.20
2018-06-17T11:23:09.336Z,54.90
2018-06-17T11:25:37.766Z,53.00
2018-06-17T11:28:06.432Z,51.90
2018-06-17T11:30:35.132Z,54.00
2018-06-17T11:33:03.582Z,55.80
2018-06-17T11:35:32.108Z,54.20
2018-06-17T11:38:00.542Z,54.70
2018-06-17T11:40:28.966Z,53.30
2018-06-17T11:42:57.557Z,53.20
2018-06-17T11:45:25.978Z,53.70
2018-06-17T11:50:23.650Z,53.90
2018-06-17T11:52:52.245Z,53.10
2018-06-17T11:55:20.718Z,54.10
2018-06-17T11:57:49.176Z,55.90
2018-06-17T12:00:17.679Z,52.80
2018-06-17T12:02:46.103Z,51.10
2018-06-17T12:05:14.701Z,52.70
2018-06-17T12:07:43.225Z,55.50
2018-06-17T12:10:11.647Z,56.90
2018-06-17T12:15:08.286Z,59.10
2018-06-17T12:17:36.798Z,60.20
2018-06-17T12:22:33.467Z,60.40
2018-06-17T12:25:01.866Z,61.50
2018-06-17T12:27:30.422Z,60.70
2018-06-17T12:29:58.834Z,59.70
2018-06-17T12:32:27.242Z,61.70
2018-06-17T12:34:55.736Z,61.00
2018-06-17T12:37:24.172Z,60.00
2018-06-17T12:42:20.688Z,60.00
2018-06-17T12:44:49.146Z,58.10
2018-06-17T12:47:18.570Z,58.50
2018-06-17T12:49:46.997Z,58.30
2018-06-17T12:52:15.453Z,58.90
2018-06-17T12:54:43.805Z,60.30
2018-06-17T12:57:12.329Z,56.70
2018-06-17T12:59:40.691Z,57.30
2018-06-17T13:02:09.179Z,56.40
2018-06-17T13:04:37.688Z,56.10
2018-06-17T13:07:06.402Z,60.40
2018-06-17T13:09:34.930Z,62.10
2018-06-17T13:12:03.522Z,63.00
2018-06-17T13:14:31.978Z,63.30
2018-06-17T13:19:28.698Z,62.40
2018-06-17T13:21:57.142Z,65.50
2018-06-17T13:24:25.569Z,63.40
2018-06-17T13:26:53.994Z,62.70
2018-06-17T13:29:22.484Z,62.80
2018-06-17T13:31:50.940Z,62.80
2018-06-17T13:34:19.282Z,63.40
2018-06-17T13:36:47.814Z,62.70
2018-06-17T13:39:16.242Z,64.00
2018-06-17T13:41:44.698Z,65.10
2018-06-17T13:44:13.268Z,63.50
2018-06-17T13:46:41.694Z,62.80
2018-06-17T13:49:10.228Z,64.40
2018-06-17T13:51:39.330Z,66.00
2018-06-17T13:54:07.886Z,66.40
2018-06-17T13:56:36.300Z,68.70
2018-06-17T13:59:04.794Z,66.40
2018-06-17T14:01:33.225Z,65.40
2018-06-17T14:04:01.791Z,65.70
2018-06-17T14:06:30.346Z,65.50
2018-06-17T14:08:59.363Z,65.50
2018-06-17T14:13:56.506Z,66.10
2018-06-17T14:16:24.965Z,67.60
2018-06-17T14:18:53.644Z,66.10
2018-06-17T14:21:22.124Z,64.10
2018-06-17T14:23:50.483Z,64.80
2018-06-17T14:26:18.966Z,66.90
2018-06-17T14:31:15.747Z,65.80
2018-06-17T14:33:44.221Z,66.60
2018-06-17T14:36:12.750Z,64.70
2018-06-17T14:38:41.316Z,64.50
2018-06-17T14:41:15.155Z,63.50
2018-06-17T14:43:49.005Z,62.90
2018-06-17T14:46:22.983Z,61.30
2018-06-17T14:48:56.712Z,60.90
2018-06-17T14:51:30.672Z,61.40
2018-06-17T14:53:59.194Z,61.80
2018-06-17T14:56:28.146Z,61.30
2018-06-17T14:58:56.592Z,59.50
2018-06-17T15:01:25.007Z,61.70
2018-06-17T15:03:53.487Z,62.60
2018-06-17T15:06:21.915Z,62.00
2018-06-17T15:08:50.480Z,61.90
2018-06-17T15:11:19.063Z,62.00
2018-06-17T15:13:47.620Z,62.30
2018-06-17T15:18:44.249Z,62.00
2018-06-17T15:21:12.710Z,62.60
2018-06-17T15:23:41.158Z,64.20
2018-06-17T15:26:09.601Z,64.50
2018-06-17T15:28:38.092Z,63.30
2018-06-17T15:31:11.896Z,63.90
2018-06-17T15:33:45.740Z,64.60
2018-06-17T15:41:28.966Z,63.60
2018-06-17T15:43:58.436Z,64.60
2018-06-17T15:46:27.717Z,64.70
2018-06-17T15:48:56.625Z,65.90
2018-06-17T15:51:25.196Z,66.60
2018-06-17T15:53:53.660Z,64.60
2018-06-17T15:56:22.110Z,64.70
2018-06-17T15:58:50.614Z,66.00
2018-06-17T16:01:19.354Z,65.60
2018-06-17T16:03:47.867Z,66.20
2018-06-17T16:06:16.322Z,66.00
2018-06-17T16:11:13.151Z,64.70
2018-06-17T16:13:46.961Z,61.50
2018-06-17T16:16:20.648Z,62.00
2018-06-17T16:18:54.519Z,61.40
2018-06-17T16:21:23.061Z,62.10
2018-06-17T16:23:51.507Z,62.50
2018-06-17T16:26:19.920Z,63.20
2018-06-17T16:28:48.444Z,62.80
2018-06-17T16:33:45.011Z,63.70
2018-06-17T16:36:13.545Z,63.50
2018-06-17T16:38:41.987Z,65.10
2018-06-17T16:43:38.644Z,66.10
2018-06-17T16:46:07.083Z,66.90
2018-06-17T16:48:35.580Z,67.40
2018-06-17T16:51:09.338Z,68.00
2018-06-17T16:53:43.768Z,69.40
2018-06-17T16:56:17.424Z,68.50
2018-06-17T16:58:51.354Z,69.10
2018-06-17T17:03:47.968Z,70.20
2018-06-17T17:06:16.445Z,70.70
2018-06-17T17:08:44.909Z,71.60
2018-06-17T17:11:13.348Z,71.70
2018-06-17T17:13:43.340Z,72.80
2018-06-17T17:16:11.864Z,71.40
2018-06-17T17:18:40.297Z,71.30
2018-06-17T17:21:08.848Z,72.00
2018-06-17T17:26:05.831Z,71.50
2018-06-17T17:31:03.967Z,72.60
2018-06-17T17:33:37.816Z,72.70
2018-06-17T17:38:45.444Z,73.00
2018-06-17T17:41:14.570Z,73.70
2018-06-17T17:43:43.143Z,73.70
2018-06-17T17:47:17.622Z,74.10
2018-06-17T17:54:42.775Z,74.80
2018-06-17T17:57:11.554Z,74.70
2018-06-17T18:02:08.562Z,75.30
2018-06-17T18:04:37.106Z,75.60
2018-06-17T18:07:06.042Z,75.80
2018-06-17T18:09:35.519Z,76.10
2018-06-17T18:12:04.457Z,76.70
2018-06-17T18:14:33.113Z,77.40
2018-06-17T18:19:31.190Z,77.50
2018-06-17T18:22:00.053Z,77.30
2018-06-17T18:24:28.866Z,77.60
2018-06-17T18:27:02.719Z,78.00
2018-06-17T18:29:36.606Z,78.40
2018-06-17T18:32:10.766Z,78.30
2018-06-17T18:34:44.563Z,77.90
2018-06-17T18:37:13.463Z,78.10
2018-06-17T18:39:42.431Z,78.80
2018-06-17T18:42:11.603Z,79.60
2018-06-17T18:44:41.131Z,81.50
2018-06-17T18:47:10.303Z,83.80
2018-06-17T18:49:40.103Z,88.80
2018-06-17T18:52:08.893Z,90.70
2018-06-17T18:54:38.811Z,90.70
2018-06-17T18:57:10.350Z,91.20
2018-06-17T18:59:40.758Z,91.40
2018-06-17T19:02:10.248Z,91.50
2018-06-17T19:04:39.230Z,92.00
2018-06-17T19:07:08.887Z,92.30
2018-06-17T19:09:43.014Z,92.90
2018-06-17T19:12:18.307Z,93.00
2018-06-17T19:14:52.406Z,93.60
2018-06-17T19:17:26.636Z,93.80
2018-06-17T19:22:24.224Z,93.60
2018-06-17T19:24:53.242Z,93.80
2018-06-17T19:27:22.555Z,93.50
2018-06-17T19:29:51.791Z,93.30
2018-06-17T19:32:25.512Z,93.70
2018-06-17T19:34:55.391Z,93.50
2018-06-17T19:37:24.529Z,94.00
2018-06-17T19:39:54.183Z,94.40
2018-06-17T19:44:52.100Z,95.00
2018-06-17T19:47:21.146Z,95.00
2018-06-17T19:49:55.181Z,94.90
2018-06-17T19:52:29.066Z,95.00
2018-06-17T19:55:02.933Z,95.20
2018-06-17T19:57:37.992Z,95.10
2018-06-17T20:00:12.045Z,95.20
2018-06-17T20:02:40.992Z,95.50
2018-06-17T20:05:10.077Z,95.70
2018-06-17T20:07:40.212Z,95.60
2018-06-17T20:10:09.417Z,95.80
2018-06-17T20:12:38.267Z,96.00
2018-06-17T20:15:08.038Z,96.00
2018-06-17T20:17:36.754Z,96.00
2018-06-17T20:20:05.424Z,96.10
2018-06-17T20:22:34.182Z,96.00
2018-06-17T20:25:03.947Z,96.00
2018-06-17T20:27:32.559Z,96.40
2018-06-17T20:30:01.576Z,96.40
2018-06-17T20:32:35.433Z,96.40
2018-06-17T20:35:09.434Z,96.40
2018-06-17T20:37:43.460Z,96.40
2018-06-17T20:40:17.341Z,96.10
2018-06-17T20:42:51.190Z,95.90
2018-06-17T20:45:19.912Z,96.30
2018-06-17T20:47:48.570Z,96.30
2018-06-17T20:52:46.090Z,96.60
2018-06-17T20:55:14.649Z,96.40
2018-06-17T20:57:44.310Z,96.30
2018-06-17T21:00:12.914Z,96.30
2018-06-17T21:02:41.454Z,96.50
2018-06-17T21:05:09.976Z,96.70
2018-06-17T21:07:38.856Z,96.90
2018-06-17T21:10:07.518Z,97.00
2018-06-17T21:12:36.116Z,97.10
2018-06-17T21:15:21.091Z,97.20
2018-06-17T21:17:50.855Z,97.30
2018-06-17T21:20:24.705Z,97.50
2018-06-17T21:22:58.475Z,97.50
2018-06-17T21:28:01.577Z,97.50
2018-06-17T21:30:30.010Z,97.80
2018-06-17T21:32:58.481Z,97.70
2018-06-17T21:35:26.931Z,97.80
2018-06-17T21:37:55.301Z,97.90
2018-06-17T21:40:23.741Z,97.90
2018-06-17T21:42:52.183Z,98.10
2018-06-17T21:45:20.588Z,98.10
2018-06-17T21:50:17.796Z,98.20
2018-06-17T21:52:46.251Z,97.90
2018-06-17T21:55:14.656Z,98.10
2018-06-17T21:57:43.085Z,97.90
2018-06-17T22:00:11.524Z,97.80
2018-06-17T22:02:41.994Z,97.70
2018-06-17T22:05:10.617Z,97.90
2018-06-17T22:07:44.537Z,98.20
2018-06-17T22:10:18.355Z,98.20
2018-06-17T22:12:52.098Z,98.40
2018-06-17T22:15:26.008Z,98.50
2018-06-17T22:17:55.471Z,98.50
2018-06-17T22:20:24.016Z,98.40
2018-06-17T22:22:52.451Z,98.30
2018-06-17T22:25:20.980Z,98.30
2018-06-17T22:27:49.421Z,98.40
2018-06-17T22:30:18.087Z,98.40
2018-06-17T22:32:47.142Z,98.50
2018-06-17T22:35:15.580Z,98.60
2018-06-17T22:37:43.985Z,98.60
2018-06-17T22:40:12.574Z,98.80
2018-06-17T22:42:40.972Z,98.90
2018-06-17T22:45:09.461Z,98.80
2018-06-17T22:47:43.292Z,98.90
2018-06-17T22:50:11.794Z,99.00
2018-06-17T22:52:52.297Z,98.90
2018-06-17T22:55:20.756Z,99.10
2018-06-17T23:01:32.004Z,99.00
2018-06-17T23:04:05.820Z,99.10
2018-06-17T23:06:39.534Z,99.30
2018-06-17T23:09:13.860Z,99.20
2018-06-17T23:11:43.252Z,99.20
2018-06-17T23:14:12.549Z,99.20
2018-06-17T23:16:41.049Z,99.10
2018-06-17T23:19:09.479Z,99.20
2018-06-17T23:21:37.859Z,99.20
2018-06-17T23:24:07.270Z,99.10
2018-06-17T23:26:35.685Z,99.00
2018-06-17T23:29:04.076Z,99.10
2018-06-17T23:31:32.542Z,98.90
2018-06-17T23:34:01.070Z,99.00
2018-06-17T23:36:29.505Z,99.00
2018-06-17T23:38:57.889Z,99.00
2018-06-17T23:41:26.335Z,98.90
2018-06-17T23:43:54.751Z,98.90
2018-06-17T23:46:28.477Z,98.90
2018-06-17T23:49:02.284Z,98.80
2018-06-17T23:51:36.083Z,98.70
2018-06-17T23:54:09.906Z,98.70
2018-06-17T23:56:38.344Z,98.60
2018-06-17T23:59:06.756Z,98.90
