createdAt,value
2018-07-06T00:00:58.638Z,0.00
2018-07-06T00:01:58.656Z,0.00
2018-07-06T00:02:58.677Z,0.00
2018-07-06T00:03:58.704Z,0.00
2018-07-06T00:04:58.729Z,0.00
2018-07-06T00:05:58.749Z,0.00
2018-07-06T00:06:58.773Z,0.00
2018-07-06T00:07:58.799Z,0.00
2018-07-06T00:08:58.825Z,0.00
2018-07-06T00:09:58.851Z,0.00
2018-07-06T00:10:58.926Z,0.00
2018-07-06T00:11:58.896Z,0.00
2018-07-06T00:12:58.920Z,0.00
2018-07-06T00:13:58.947Z,0.00
2018-07-06T00:14:58.972Z,0.00
2018-07-06T00:15:58.995Z,0.00
2018-07-06T00:16:59.020Z,0.00
2018-07-06T00:17:59.040Z,0.00
2018-07-06T00:18:59.064Z,0.00
2018-07-06T00:19:59.093Z,0.00
2018-07-06T00:20:59.122Z,0.00
2018-07-06T00:21:59.138Z,0.00
2018-07-06T00:22:59.163Z,0.00
2018-07-06T00:23:59.185Z,0.00
2018-07-06T00:24:59.209Z,0.00
2018-07-06T00:25:59.239Z,0.00
2018-07-06T00:26:59.262Z,0.00
2018-07-06T00:27:59.284Z,0.00
2018-07-06T00:28:59.306Z,0.00
2018-07-06T00:29:59.337Z,0.00
2018-07-06T00:30:59.358Z,0.00
2018-07-06T00:31:59.387Z,0.00
2018-07-06T00:32:59.411Z,0.00
2018-07-06T00:33:59.431Z,0.00
2018-07-06T00:34:59.453Z,0.00
2018-07-06T00:35:59.482Z,0.00
2018-07-06T00:36:59.505Z,0.00
2018-07-06T00:37:59.523Z,0.00
2018-07-06T00:38:59.550Z,0.00
2018-07-06T00:39:59.578Z,0.00
2018-07-06T00:40:59.599Z,0.00
2018-07-06T00:41:59.630Z,0.00
2018-07-06T00:42:59.651Z,0.00
2018-07-06T00:43:59.669Z,0.00
2018-07-06T00:44:59.694Z,0.00
2018-07-06T00:45:59.726Z,0.00
2018-07-06T00:46:59.747Z,0.00
2018-07-06T00:47:59.773Z,0.00
2018-07-06T00:48:59.797Z,0.00
2018-07-06T00:49:59.817Z,0.00
2018-07-06T00:50:59.841Z,0.00
2018-07-06T00:51:59.869Z,0.00
2018-07-06T00:52:59.893Z,0.00
2018-07-06T00:53:59.913Z,0.00
2018-07-06T00:54:59.939Z,0.00
2018-07-06T00:55:59.964Z,0.00
2018-07-06T00:56:59.989Z,0.00
2018-07-06T00:58:00.026Z,0.00
2018-07-06T00:59:00.040Z,0.00
2018-07-06T01:00:00.070Z,0.00
2018-07-06T01:01:00.095Z,0.00
2018-07-06T01:02:00.182Z,0.00
2018-07-06T01:03:00.138Z,0.00
2018-07-06T01:04:00.160Z,0.00
2018-07-06T01:05:00.187Z,0.00
2018-07-06T01:06:00.205Z,0.00
2018-07-06T01:07:00.231Z,0.00
2018-07-06T01:08:00.261Z,0.00
2018-07-06T01:09:00.280Z,0.00
2018-07-06T01:10:00.304Z,0.00
2018-07-06T01:11:00.370Z,0.00
2018-07-06T01:12:00.351Z,0.00
2018-07-06T01:13:00.376Z,0.00
2018-07-06T01:14:00.409Z,0.00
2018-07-06T01:15:00.428Z,0.00
2018-07-06T01:16:00.448Z,0.00
2018-07-06T01:17:00.475Z,0.00
2018-07-06T01:18:00.503Z,0.00
2018-07-06T01:19:00.525Z,0.00
2018-07-06T01:20:00.551Z,0.00
2018-07-06T01:21:00.576Z,0.00
2018-07-06T01:22:00.597Z,0.00
2018-07-06T01:23:00.628Z,0.00
2018-07-06T01:24:00.649Z,0.00
2018-07-06T01:25:00.672Z,0.00
2018-07-06T01:26:00.691Z,0.00
2018-07-06T01:27:00.713Z,0.00
2018-07-06T01:28:00.742Z,0.00
2018-07-06T01:29:00.774Z,0.00
2018-07-06T01:30:00.795Z,0.00
2018-07-06T01:31:00.819Z,0.00
2018-07-06T01:32:00.845Z,0.00
2018-07-06T01:33:00.865Z,0.00
2018-07-06T01:34:00.892Z,0.00
2018-07-06T01:35:00.916Z,0.00
2018-07-06T01:36:00.939Z,0.00
2018-07-06T01:37:00.967Z,0.00
2018-07-06T01:38:00.995Z,0.00
2018-07-06T01:39:01.007Z,0.00
2018-07-06T01:40:01.038Z,0.00
2018-07-06T01:41:01.063Z,0.00
2018-07-06T01:42:01.084Z,0.00
2018-07-06T01:43:01.108Z,0.00
2018-07-06T01:44:01.131Z,0.00
2018-07-06T01:45:01.153Z,0.00
2018-07-06T01:46:01.184Z,0.00
2018-07-06T01:47:01.207Z,0.00
2018-07-06T01:48:01.229Z,0.00
2018-07-06T01:49:01.255Z,0.00
2018-07-06T01:50:01.287Z,0.00
2018-07-06T01:51:01.305Z,0.00
2018-07-06T01:52:01.328Z,0.00
2018-07-06T01:53:01.363Z,0.00
2018-07-06T01:54:01.376Z,0.00
2018-07-06T01:55:01.397Z,0.00
2018-07-06T01:56:01.431Z,0.00
2018-07-06T01:57:01.455Z,0.00
2018-07-06T01:58:01.474Z,0.00
2018-07-06T01:59:01.500Z,0.00
2018-07-06T02:00:01.520Z,0.00
2018-07-06T02:01:01.548Z,0.00
2018-07-06T02:02:01.573Z,0.00
2018-07-06T02:03:01.593Z,0.00
2018-07-06T02:04:01.618Z,0.00
2018-07-06T02:05:01.645Z,0.00
2018-07-06T02:06:01.671Z,0.00
2018-07-06T02:07:01.694Z,0.00
2018-07-06T02:08:01.732Z,0.00
2018-07-06T02:09:01.741Z,0.00
2018-07-06T02:10:01.768Z,0.00
2018-07-06T02:11:01.789Z,0.00
2018-07-06T02:12:01.816Z,0.00
2018-07-06T02:13:01.841Z,0.00
2018-07-06T02:14:01.860Z,0.00
2018-07-06T02:15:01.883Z,0.00
2018-07-06T02:16:01.912Z,0.00
2018-07-06T02:17:01.939Z,0.00
2018-07-06T02:18:01.965Z,0.00
2018-07-06T02:19:01.992Z,0.00
2018-07-06T02:20:02.009Z,0.00
2018-07-06T02:21:02.033Z,0.00
2018-07-06T02:22:02.066Z,0.00
2018-07-06T02:23:02.089Z,0.00
2018-07-06T02:24:02.112Z,0.00
2018-07-06T02:25:02.132Z,0.00
2018-07-06T02:26:02.153Z,0.00
2018-07-06T02:27:02.178Z,0.00
2018-07-06T02:28:02.214Z,0.00
2018-07-06T02:29:02.231Z,0.00
2018-07-06T02:30:02.255Z,0.00
2018-07-06T02:31:02.276Z,0.00
2018-07-06T02:32:02.303Z,0.00
2018-07-06T02:33:02.322Z,0.00
2018-07-06T02:34:02.353Z,0.00
2018-07-06T02:35:02.381Z,0.00
2018-07-06T02:36:02.399Z,0.00
2018-07-06T02:37:02.421Z,0.00
2018-07-06T02:38:02.450Z,0.00
2018-07-06T02:39:02.474Z,0.00
2018-07-06T02:40:02.506Z,0.00
2018-07-06T02:41:02.525Z,0.00
2018-07-06T02:42:02.545Z,0.00
2018-07-06T02:43:02.569Z,0.00
2018-07-06T02:44:02.596Z,0.00
2018-07-06T02:45:02.629Z,0.00
2018-07-06T02:46:02.641Z,0.00
2018-07-06T02:47:02.665Z,4.00
2018-07-06T02:48:02.691Z,4.00
2018-07-06T02:49:02.716Z,4.00
2018-07-06T02:50:02.745Z,4.00
2018-07-06T02:51:02.769Z,0.00
2018-07-06T02:52:02.793Z,0.00
2018-07-06T02:53:02.820Z,0.00
2018-07-06T02:54:02.841Z,4.00
2018-07-06T02:55:02.884Z,4.00
2018-07-06T02:56:02.886Z,4.00
2018-07-06T02:57:02.914Z,4.00
2018-07-06T02:58:02.937Z,4.00
2018-07-06T02:59:02.961Z,8.00
2018-07-06T03:00:02.987Z,4.00
2018-07-06T03:01:03.008Z,4.00
2018-07-06T03:02:03.037Z,4.00
2018-07-06T03:03:03.059Z,4.00
2018-07-06T03:04:03.083Z,8.00
2018-07-06T03:05:03.113Z,8.00
2018-07-06T03:06:03.128Z,8.00
2018-07-06T03:07:03.156Z,8.00
2018-07-06T03:08:03.183Z,12.00
2018-07-06T03:09:03.205Z,8.00
2018-07-06T03:10:03.226Z,8.00
2018-07-06T03:11:03.253Z,8.00
2018-07-06T03:12:03.282Z,8.00
2018-07-06T03:13:03.302Z,12.00
2018-07-06T03:14:03.340Z,12.00
2018-07-06T03:15:03.352Z,8.00
2018-07-06T03:16:03.371Z,12.00
2018-07-06T03:17:03.398Z,16.00
2018-07-06T03:18:03.428Z,16.00
2018-07-06T03:19:03.449Z,16.00
2018-07-06T03:20:03.478Z,16.00
2018-07-06T03:21:03.502Z,16.00
2018-07-06T03:22:03.522Z,20.00
2018-07-06T03:23:03.547Z,20.00
2018-07-06T03:24:03.574Z,20.00
2018-07-06T03:25:03.602Z,24.00
2018-07-06T03:26:03.619Z,24.00
2018-07-06T03:27:03.643Z,24.00
2018-07-06T03:28:03.702Z,28.00
2018-07-06T03:29:03.694Z,24.00
2018-07-06T03:30:03.720Z,24.00
2018-07-06T03:31:03.748Z,24.00
2018-07-06T03:32:03.766Z,24.00
2018-07-06T03:33:03.792Z,28.00
2018-07-06T03:34:03.813Z,28.00
2018-07-06T03:35:03.842Z,24.00
2018-07-06T03:36:03.864Z,28.00
2018-07-06T03:37:03.890Z,36.00
2018-07-06T03:38:03.909Z,40.00
2018-07-06T03:39:03.936Z,48.00
2018-07-06T03:40:03.962Z,48.00
2018-07-06T03:41:03.987Z,48.00
2018-07-06T03:42:04.006Z,52.00
2018-07-06T03:43:04.031Z,52.00
2018-07-06T03:44:04.057Z,60.00
2018-07-06T03:45:04.085Z,56.00
2018-07-06T03:46:04.108Z,56.00
2018-07-06T03:47:04.135Z,60.00
2018-07-06T03:48:04.159Z,60.00
2018-07-06T03:49:04.178Z,64.00
2018-07-06T03:50:04.209Z,64.00
2018-07-06T03:51:04.232Z,64.00
2018-07-06T03:52:04.255Z,68.00
2018-07-06T03:53:04.284Z,72.00
2018-07-06T03:54:04.304Z,76.00
2018-07-06T03:55:04.326Z,80.00
2018-07-06T03:56:04.355Z,84.00
2018-07-06T03:57:04.382Z,88.00
2018-07-06T03:58:04.396Z,88.00
2018-07-06T03:59:04.422Z,96.00
2018-07-06T04:00:04.450Z,96.00
2018-07-06T04:01:04.523Z,104.00
2018-07-06T04:02:04.502Z,112.00
2018-07-06T04:03:04.525Z,116.00
2018-07-06T04:04:04.540Z,112.00
2018-07-06T04:05:04.566Z,116.00
2018-07-06T04:06:04.601Z,120.00
2018-07-06T04:07:04.620Z,124.00
2018-07-06T04:08:04.647Z,116.00
2018-07-06T04:09:04.672Z,116.00
2018-07-06T04:10:04.693Z,108.00
2018-07-06T04:11:04.716Z,96.00
2018-07-06T04:12:04.748Z,116.00
2018-07-06T04:13:04.769Z,116.00
2018-07-06T04:14:04.790Z,104.00
2018-07-06T04:15:04.816Z,120.00
2018-07-06T04:16:04.876Z,108.00
2018-07-06T04:17:04.862Z,128.00
2018-07-06T04:18:04.894Z,124.00
2018-07-06T04:19:04.913Z,112.00
2018-07-06T04:20:04.935Z,104.00
2018-07-06T04:21:04.963Z,120.00
2018-07-06T04:22:04.988Z,132.00
2018-07-06T04:23:05.014Z,124.00
2018-07-06T04:24:05.040Z,132.00
2018-07-06T04:25:05.059Z,136.00
2018-07-06T04:26:05.080Z,160.00
2018-07-06T04:27:05.103Z,172.00
2018-07-06T04:28:05.138Z,152.00
2018-07-06T04:29:05.157Z,144.00
2018-07-06T04:30:05.184Z,132.00
2018-07-06T04:31:05.209Z,156.00
2018-07-06T04:32:05.229Z,168.00
2018-07-06T04:33:05.257Z,148.00
2018-07-06T04:34:05.280Z,148.00
2018-07-06T04:35:05.306Z,168.00
2018-07-06T04:36:05.327Z,164.00
2018-07-06T04:37:05.351Z,148.00
2018-07-06T04:38:05.376Z,180.00
2018-07-06T04:39:05.406Z,164.00
2018-07-06T04:40:05.425Z,184.00
2018-07-06T04:41:05.451Z,200.00
2018-07-06T04:42:05.472Z,200.00
2018-07-06T04:43:05.496Z,204.00
2018-07-06T04:44:05.525Z,184.00
2018-07-06T04:45:05.556Z,208.00
2018-07-06T04:46:05.570Z,232.00
2018-07-06T04:47:05.593Z,196.00
2018-07-06T04:48:05.615Z,212.00
2018-07-06T04:49:05.641Z,216.00
2018-07-06T04:50:05.669Z,176.00
2018-07-06T04:51:05.759Z,204.00
2018-07-06T04:52:05.712Z,208.00
2018-07-06T04:53:05.740Z,196.00
2018-07-06T04:54:05.775Z,232.00
2018-07-06T04:55:05.792Z,220.00
2018-07-06T04:56:05.815Z,188.00
2018-07-06T04:57:05.841Z,232.00
2018-07-06T04:58:05.860Z,192.00
2018-07-06T04:59:05.883Z,208.00
2018-07-06T05:00:05.910Z,196.00
2018-07-06T05:01:05.933Z,232.00
2018-07-06T05:02:05.965Z,264.00
2018-07-06T05:03:05.984Z,228.00
2018-07-06T05:04:06.011Z,316.00
2018-07-06T05:05:06.040Z,304.00
2018-07-06T05:06:06.057Z,312.00
2018-07-06T05:07:06.081Z,324.00
2018-07-06T05:08:06.107Z,300.00
2018-07-06T05:09:06.132Z,320.00
2018-07-06T05:10:06.152Z,348.00
2018-07-06T05:11:06.178Z,336.00
2018-07-06T05:12:06.203Z,340.00
2018-07-06T05:13:06.227Z,352.00
2018-07-06T05:14:06.255Z,336.00
2018-07-06T05:15:06.280Z,308.00
2018-07-06T05:16:06.300Z,292.00
2018-07-06T05:17:06.329Z,292.00
2018-07-06T05:18:06.356Z,260.00
2018-07-06T05:19:06.379Z,248.00
2018-07-06T05:20:06.400Z,256.00
2018-07-06T05:21:06.424Z,256.00
2018-07-06T05:22:06.444Z,268.00
2018-07-06T05:23:06.476Z,292.00
2018-07-06T05:24:06.499Z,312.00
2018-07-06T05:25:06.519Z,288.00
2018-07-06T05:26:06.545Z,288.00
2018-07-06T05:27:06.574Z,340.00
2018-07-06T05:28:06.591Z,352.00
2018-07-06T05:29:06.622Z,324.00
2018-07-06T05:30:06.643Z,332.00
2018-07-06T05:31:06.664Z,380.00
2018-07-06T05:32:06.689Z,388.00
2018-07-06T05:33:06.718Z,392.00
2018-07-06T05:34:06.742Z,372.00
2018-07-06T05:35:06.767Z,384.00
2018-07-06T05:36:06.795Z,416.00
2018-07-06T05:37:06.812Z,428.00
2018-07-06T05:38:06.841Z,416.00
2018-07-06T05:39:06.866Z,436.00
2018-07-06T05:40:06.890Z,444.00
2018-07-06T05:41:06.908Z,432.00
2018-07-06T05:42:06.934Z,464.00
2018-07-06T05:43:06.958Z,508.00
2018-07-06T05:44:06.983Z,508.00
2018-07-06T05:45:07.011Z,456.00
2018-07-06T05:46:07.036Z,408.00
2018-07-06T05:47:07.056Z,412.00
2018-07-06T05:48:07.085Z,392.00
2018-07-06T05:49:07.113Z,336.00
2018-07-06T05:50:07.136Z,384.00
2018-07-06T05:51:07.157Z,404.00
2018-07-06T05:52:07.182Z,488.00
2018-07-06T05:53:07.201Z,420.00
2018-07-06T05:54:07.232Z,336.00
2018-07-06T05:55:07.491Z,332.00
2018-07-06T05:56:07.576Z,340.00
2018-07-06T05:57:07.386Z,336.00
2018-07-06T05:58:07.433Z,324.00
2018-07-06T05:59:07.417Z,300.00
2018-07-06T06:00:07.414Z,284.00
2018-07-06T06:01:07.484Z,276.00
2018-07-06T06:02:07.432Z,356.00
2018-07-06T06:03:07.445Z,308.00
2018-07-06T06:04:07.472Z,276.00
2018-07-06T06:05:07.501Z,308.00
2018-07-06T06:06:07.529Z,480.00
2018-07-06T06:07:07.547Z,604.00
2018-07-06T06:08:07.571Z,484.00
2018-07-06T06:09:07.593Z,412.00
2018-07-06T06:10:07.616Z,368.00
2018-07-06T06:11:07.646Z,400.00
2018-07-06T06:12:07.702Z,432.00
2018-07-06T06:13:07.692Z,400.00
2018-07-06T06:14:07.717Z,440.00
2018-07-06T06:15:07.752Z,508.00
2018-07-06T06:16:07.763Z,680.00
2018-07-06T06:17:07.791Z,736.00
2018-07-06T06:18:07.816Z,628.00
2018-07-06T06:19:07.836Z,640.00
2018-07-06T06:20:07.860Z,548.00
2018-07-06T06:21:07.889Z,472.00
2018-07-06T06:22:07.920Z,516.00
2018-07-06T06:23:07.939Z,616.00
2018-07-06T06:24:07.973Z,496.00
2018-07-06T06:25:07.987Z,584.00
2018-07-06T06:26:08.010Z,792.00
2018-07-06T06:27:08.042Z,908.00
2018-07-06T06:28:08.060Z,952.00
2018-07-06T06:29:08.080Z,1072.00
2018-07-06T06:30:08.107Z,1180.00
2018-07-06T06:31:08.134Z,1208.00
2018-07-06T06:32:08.154Z,1268.00
2018-07-06T06:33:08.273Z,1340.00
2018-07-06T06:34:08.209Z,1380.00
2018-07-06T06:35:08.232Z,1408.00
2018-07-06T06:36:08.260Z,1356.00
2018-07-06T06:37:08.278Z,1284.00
2018-07-06T06:38:08.308Z,1220.00
2018-07-06T06:39:08.334Z,1172.00
2018-07-06T06:40:08.353Z,1156.00
2018-07-06T06:41:08.373Z,1156.00
2018-07-06T06:42:08.409Z,1124.00
2018-07-06T06:43:08.428Z,1108.00
2018-07-06T06:44:08.459Z,1116.00
2018-07-06T06:45:08.475Z,1104.00
2018-07-06T06:46:08.500Z,1132.00
2018-07-06T06:47:08.523Z,1152.00
2018-07-06T06:48:08.548Z,1188.00
2018-07-06T06:49:08.574Z,1236.00
2018-07-06T06:50:08.600Z,1280.00
2018-07-06T06:51:08.618Z,1308.00
2018-07-06T06:52:08.649Z,1336.00
2018-07-06T06:53:08.700Z,1372.00
2018-07-06T06:54:08.699Z,1552.00
2018-07-06T06:55:08.722Z,1660.00
2018-07-06T06:56:08.750Z,1624.00
2018-07-06T06:57:08.771Z,1632.00
2018-07-06T06:58:08.794Z,1608.00
2018-07-06T06:59:08.863Z,1556.00
2018-07-06T07:00:08.845Z,1604.00
2018-07-06T07:01:08.941Z,1672.00
2018-07-06T07:02:08.889Z,1768.00
2018-07-06T07:03:08.916Z,1808.00
2018-07-06T07:04:08.944Z,1872.00
2018-07-06T07:05:08.969Z,1688.00
2018-07-06T07:06:08.998Z,1604.00
2018-07-06T07:07:09.018Z,1404.00
2018-07-06T07:08:09.042Z,1352.00
2018-07-06T07:09:09.063Z,1300.00
2018-07-06T07:10:09.088Z,1380.00
2018-07-06T07:11:09.110Z,1368.00
2018-07-06T07:12:09.138Z,1388.00
2018-07-06T07:13:09.169Z,1336.00
2018-07-06T07:14:09.230Z,1380.00
2018-07-06T07:15:09.211Z,1320.00
2018-07-06T07:16:09.241Z,1372.00
2018-07-06T07:17:09.268Z,1328.00
2018-07-06T07:18:09.290Z,1220.00
2018-07-06T07:19:09.315Z,1176.00
2018-07-06T07:20:09.337Z,1168.00
2018-07-06T07:21:09.357Z,1120.00
2018-07-06T07:22:09.382Z,1024.00
2018-07-06T07:23:09.410Z,908.00
2018-07-06T07:24:09.444Z,848.00
2018-07-06T07:25:09.462Z,896.00
2018-07-06T07:26:09.486Z,876.00
2018-07-06T07:27:09.507Z,744.00
2018-07-06T07:28:09.533Z,680.00
2018-07-06T07:29:09.561Z,656.00
2018-07-06T07:30:09.610Z,632.00
2018-07-06T07:31:09.604Z,568.00
2018-07-06T07:32:09.630Z,508.00
2018-07-06T07:33:09.659Z,492.00
2018-07-06T07:34:09.683Z,580.00
2018-07-06T07:35:09.711Z,528.00
2018-07-06T07:36:09.735Z,588.00
2018-07-06T07:37:09.762Z,872.00
2018-07-06T07:38:09.783Z,864.00
2018-07-06T07:39:09.817Z,848.00
2018-07-06T07:40:09.840Z,824.00
2018-07-06T07:41:09.856Z,772.00
2018-07-06T07:42:09.877Z,736.00
2018-07-06T07:43:09.901Z,752.00
2018-07-06T07:44:09.925Z,808.00
2018-07-06T07:45:09.954Z,840.00
2018-07-06T07:46:09.980Z,740.00
2018-07-06T07:47:10.006Z,752.00
2018-07-06T07:48:10.026Z,956.00
2018-07-06T07:49:10.057Z,1176.00
2018-07-06T07:50:10.080Z,1412.00
2018-07-06T07:51:10.105Z,1632.00
2018-07-06T07:52:10.126Z,1772.00
2018-07-06T07:53:10.147Z,1808.00
2018-07-06T07:54:10.176Z,1788.00
2018-07-06T07:55:10.238Z,1572.00
2018-07-06T07:56:10.229Z,1712.00
2018-07-06T07:57:10.260Z,1652.00
2018-07-06T07:58:10.275Z,1284.00
2018-07-06T07:59:10.317Z,1176.00
2018-07-06T08:00:10.321Z,1184.00
2018-07-06T08:01:10.470Z,1084.00
2018-07-06T08:02:10.411Z,1052.00
2018-07-06T08:03:10.401Z,1132.00
2018-07-06T08:04:10.422Z,1104.00
2018-07-06T08:05:10.454Z,1060.00
2018-07-06T08:06:10.472Z,968.00
2018-07-06T08:07:10.501Z,964.00
2018-07-06T08:08:10.524Z,964.00
2018-07-06T08:09:10.554Z,908.00
2018-07-06T08:10:10.570Z,896.00
2018-07-06T08:11:10.595Z,892.00
2018-07-06T08:12:10.789Z,936.00
2018-07-06T08:13:10.643Z,980.00
2018-07-06T08:14:10.669Z,964.00
2018-07-06T08:15:10.696Z,952.00
2018-07-06T08:16:10.716Z,1024.00
2018-07-06T08:17:10.886Z,1104.00
2018-07-06T08:18:10.774Z,1368.00
2018-07-06T08:19:10.789Z,1632.00
2018-07-06T08:20:10.812Z,1736.00
2018-07-06T08:21:10.844Z,1788.00
2018-07-06T08:22:10.872Z,1716.00
2018-07-06T08:23:10.892Z,1512.00
2018-07-06T08:24:10.923Z,1288.00
2018-07-06T08:25:10.943Z,1040.00
2018-07-06T08:26:10.965Z,888.00
2018-07-06T08:27:10.994Z,900.00
2018-07-06T08:28:11.017Z,1060.00
2018-07-06T08:29:11.047Z,976.00
2018-07-06T08:30:11.081Z,892.00
2018-07-06T08:31:11.084Z,788.00
2018-07-06T08:32:11.114Z,780.00
2018-07-06T08:33:11.142Z,792.00
2018-07-06T08:34:11.170Z,732.00
2018-07-06T08:35:11.188Z,752.00
2018-07-06T08:36:11.217Z,660.00
2018-07-06T08:37:11.245Z,564.00
2018-07-06T08:38:11.264Z,572.00
2018-07-06T08:39:11.294Z,572.00
2018-07-06T08:40:11.317Z,596.00
2018-07-06T08:41:11.338Z,564.00
2018-07-06T08:42:11.359Z,576.00
2018-07-06T08:43:11.428Z,576.00
2018-07-06T08:44:11.412Z,520.00
2018-07-06T08:45:11.431Z,532.00
2018-07-06T08:46:11.462Z,532.00
2018-07-06T08:47:11.492Z,512.00
2018-07-06T08:48:11.509Z,628.00
2018-07-06T08:49:11.539Z,564.00
2018-07-06T08:50:11.564Z,576.00
2018-07-06T08:51:11.581Z,652.00
2018-07-06T08:52:11.609Z,732.00
2018-07-06T08:53:11.640Z,772.00
2018-07-06T08:54:11.664Z,844.00
2018-07-06T08:55:11.713Z,924.00
2018-07-06T08:56:11.717Z,992.00
2018-07-06T08:57:11.735Z,1052.00
2018-07-06T08:58:11.761Z,1052.00
2018-07-06T08:59:11.814Z,1096.00
2018-07-06T09:00:11.819Z,1096.00
2018-07-06T09:01:11.835Z,1144.00
2018-07-06T09:02:11.861Z,1204.00
2018-07-06T09:03:11.873Z,1200.00
2018-07-06T09:04:11.932Z,1180.00
2018-07-06T09:05:11.932Z,1172.00
2018-07-06T09:06:11.960Z,1180.00
2018-07-06T09:07:11.990Z,1212.00
2018-07-06T09:08:12.013Z,1272.00
2018-07-06T09:09:12.033Z,1348.00
2018-07-06T09:10:12.062Z,1440.00
2018-07-06T09:11:12.097Z,1584.00
2018-07-06T09:12:12.106Z,1704.00
2018-07-06T09:13:12.152Z,1820.00
2018-07-06T09:14:12.163Z,1924.00
2018-07-06T09:15:12.191Z,2076.00
2018-07-06T09:16:12.240Z,2204.00
2018-07-06T09:17:12.241Z,2292.00
2018-07-06T09:18:12.254Z,2348.00
2018-07-06T09:19:12.285Z,2248.00
2018-07-06T09:20:12.451Z,2196.00
2018-07-06T09:21:12.327Z,2052.00
2018-07-06T09:22:12.354Z,1932.00
2018-07-06T09:23:12.379Z,1884.00
2018-07-06T09:24:12.465Z,1964.00
2018-07-06T09:25:12.433Z,1980.00
2018-07-06T09:26:12.854Z,2000.00
2018-07-06T09:27:12.471Z,2060.00
2018-07-06T09:28:12.495Z,2228.00
2018-07-06T09:29:12.527Z,2204.00
2018-07-06T09:30:12.551Z,2236.00
2018-07-06T09:31:12.575Z,2316.00
2018-07-06T09:32:12.600Z,2516.00
2018-07-06T09:33:12.629Z,2648.00
2018-07-06T09:34:12.653Z,2924.00
2018-07-06T09:35:12.681Z,3100.00
2018-07-06T09:36:12.701Z,3200.00
2018-07-06T09:37:12.726Z,3464.00
2018-07-06T09:38:12.751Z,3456.00
2018-07-06T09:39:12.773Z,3456.00
2018-07-06T09:40:12.803Z,3572.00
2018-07-06T09:41:12.826Z,3820.00
2018-07-06T09:42:12.845Z,3636.00
2018-07-06T09:43:12.873Z,3580.00
2018-07-06T09:44:12.923Z,3560.00
2018-07-06T09:45:12.927Z,3472.00
2018-07-06T09:46:12.976Z,3492.00
2018-07-06T09:47:12.983Z,3532.00
2018-07-06T09:48:13.001Z,3448.00
2018-07-06T09:49:13.035Z,3100.00
2018-07-06T09:50:13.060Z,2760.00
2018-07-06T09:51:13.090Z,2548.00
2018-07-06T09:52:13.100Z,2396.00
2018-07-06T09:53:13.125Z,2208.00
2018-07-06T09:54:13.148Z,2096.00
2018-07-06T09:55:13.194Z,2020.00
2018-07-06T09:56:13.201Z,2156.00
2018-07-06T09:57:13.226Z,2392.00
2018-07-06T09:58:13.271Z,2436.00
2018-07-06T09:59:13.273Z,2260.00
2018-07-06T10:00:13.304Z,2292.00
2018-07-06T10:01:13.330Z,2612.00
2018-07-06T10:02:13.356Z,3372.00
2018-07-06T10:03:13.380Z,3132.00
2018-07-06T10:04:13.436Z,2888.00
2018-07-06T10:05:13.435Z,2640.00
2018-07-06T10:06:13.461Z,2264.00
2018-07-06T10:07:13.484Z,1996.00
2018-07-06T10:08:13.509Z,1896.00
2018-07-06T10:09:13.528Z,1684.00
2018-07-06T10:10:13.585Z,1464.00
2018-07-06T10:11:13.599Z,1500.00
2018-07-06T10:12:13.607Z,1576.00
2018-07-06T10:13:13.629Z,1896.00
2018-07-06T10:14:13.656Z,2240.00
2018-07-06T10:15:13.681Z,2396.00
2018-07-06T10:16:13.715Z,2656.00
2018-07-06T10:17:13.739Z,3132.00
2018-07-06T10:18:13.759Z,3248.00
2018-07-06T10:19:13.772Z,3052.00
2018-07-06T10:20:13.810Z,3328.00
2018-07-06T10:21:13.834Z,2824.00
2018-07-06T10:22:13.866Z,2500.00
2018-07-06T10:23:13.886Z,2304.00
2018-07-06T10:24:13.918Z,2200.00
2018-07-06T10:25:13.945Z,2372.00
2018-07-06T10:26:13.966Z,2256.00
2018-07-06T10:27:13.989Z,2208.00
2018-07-06T10:28:14.014Z,2524.00
2018-07-06T10:29:14.039Z,2784.00
2018-07-06T10:30:14.062Z,2808.00
2018-07-06T10:31:14.089Z,2584.00
2018-07-06T10:32:14.113Z,2292.00
2018-07-06T10:33:14.292Z,2084.00
2018-07-06T10:34:14.212Z,1936.00
2018-07-06T10:35:14.220Z,2084.00
2018-07-06T10:36:14.217Z,2152.00
2018-07-06T10:37:14.284Z,2396.00
2018-07-06T10:38:14.289Z,2360.00
2018-07-06T10:39:14.298Z,2524.00
2018-07-06T10:40:14.400Z,2428.00
2018-07-06T10:41:14.351Z,2316.00
2018-07-06T10:42:15.078Z,2168.00
2018-07-06T10:43:14.422Z,1848.00
2018-07-06T10:44:14.432Z,1664.00
2018-07-06T10:45:14.444Z,1572.00
2018-07-06T10:46:14.489Z,1512.00
2018-07-06T10:47:14.521Z,1340.00
2018-07-06T10:48:14.519Z,1632.00
2018-07-06T10:49:14.564Z,1628.00
2018-07-06T10:50:14.573Z,1628.00
2018-07-06T10:51:14.629Z,1584.00
2018-07-06T10:52:14.634Z,1544.00
2018-07-06T10:53:14.651Z,1524.00
2018-07-06T10:54:14.676Z,1528.00
2018-07-06T10:55:14.702Z,1580.00
2018-07-06T10:56:14.728Z,1584.00
2018-07-06T10:57:14.749Z,1600.00
2018-07-06T10:58:14.774Z,1584.00
2018-07-06T10:59:14.838Z,1536.00
2018-07-06T11:00:15.602Z,1528.00
2018-07-06T11:01:14.851Z,1512.00
2018-07-06T11:02:14.873Z,1464.00
2018-07-06T11:03:14.898Z,1484.00
2018-07-06T11:04:14.926Z,1424.00
2018-07-06T11:05:14.979Z,1392.00
2018-07-06T11:06:14.986Z,1368.00
2018-07-06T11:07:15.004Z,1368.00
2018-07-06T11:08:15.049Z,1368.00
2018-07-06T11:09:15.063Z,1380.00
2018-07-06T11:10:15.085Z,1392.00
2018-07-06T11:11:15.106Z,1460.00
2018-07-06T11:12:15.130Z,1448.00
2018-07-06T11:13:15.151Z,1436.00
2018-07-06T11:14:15.179Z,1376.00
2018-07-06T11:15:15.208Z,1392.00
2018-07-06T11:16:15.238Z,1364.00
2018-07-06T11:17:15.255Z,1336.00
2018-07-06T11:18:15.283Z,1336.00
2018-07-06T11:19:15.302Z,1320.00
2018-07-06T11:20:15.327Z,1316.00
2018-07-06T11:21:15.370Z,1320.00
2018-07-06T11:22:15.387Z,1328.00
2018-07-06T11:23:15.419Z,1328.00
2018-07-06T11:24:15.433Z,1320.00
2018-07-06T11:25:15.477Z,1316.00
2018-07-06T11:26:15.488Z,1312.00
2018-07-06T11:27:15.506Z,1304.00
2018-07-06T11:28:15.533Z,1304.00
2018-07-06T11:29:15.566Z,1304.00
2018-07-06T11:30:15.591Z,1300.00
2018-07-06T11:31:15.605Z,1308.00
2018-07-06T11:32:15.675Z,1300.00
2018-07-06T11:33:15.676Z,1300.00
2018-07-06T11:34:15.720Z,1296.00
2018-07-06T11:35:15.716Z,1304.00
2018-07-06T11:36:15.739Z,1296.00
2018-07-06T11:37:15.758Z,1292.00
2018-07-06T11:38:15.894Z,1304.00
2018-07-06T11:39:15.813Z,1312.00
2018-07-06T11:40:15.841Z,1300.00
2018-07-06T11:41:15.860Z,1296.00
2018-07-06T11:42:15.890Z,1296.00
2018-07-06T11:43:15.910Z,1296.00
2018-07-06T11:44:15.936Z,1292.00
2018-07-06T11:45:16.029Z,1292.00
2018-07-06T11:46:15.988Z,1284.00
2018-07-06T11:47:16.013Z,1280.00
2018-07-06T11:48:16.039Z,1280.00
2018-07-06T11:49:16.069Z,1276.00
2018-07-06T11:50:16.102Z,1272.00
2018-07-06T11:51:16.118Z,1272.00
2018-07-06T11:52:16.141Z,1276.00
2018-07-06T11:53:16.166Z,1280.00
2018-07-06T11:54:16.222Z,1284.00
2018-07-06T11:55:16.222Z,1280.00
2018-07-06T11:56:16.260Z,1280.00
2018-07-06T11:57:16.262Z,1276.00
2018-07-06T11:58:16.339Z,1272.00
2018-07-06T11:59:16.314Z,1268.00
2018-07-06T12:00:16.344Z,1276.00
2018-07-06T12:01:16.367Z,1272.00
2018-07-06T12:02:16.394Z,1268.00
2018-07-06T12:03:16.418Z,1268.00
2018-07-06T12:04:16.540Z,1272.00
2018-07-06T12:05:16.467Z,1272.00
2018-07-06T12:06:16.496Z,1268.00
2018-07-06T12:07:16.520Z,1264.00
2018-07-06T12:08:16.543Z,1264.00
2018-07-06T12:09:16.583Z,1264.00
2018-07-06T12:10:16.600Z,1260.00
2018-07-06T12:11:16.624Z,1260.00
2018-07-06T12:12:16.651Z,1264.00
2018-07-06T12:13:16.666Z,1260.00
2018-07-06T12:14:16.692Z,1260.00
2018-07-06T12:15:16.718Z,1264.00
2018-07-06T12:16:16.746Z,1260.00
2018-07-06T12:17:16.773Z,1264.00
2018-07-06T12:18:16.798Z,1264.00
2018-07-06T12:19:16.817Z,1260.00
2018-07-06T12:20:16.839Z,1260.00
2018-07-06T12:21:16.985Z,1260.00
2018-07-06T12:22:16.936Z,1260.00
2018-07-06T12:23:16.922Z,1260.00
2018-07-06T12:24:16.948Z,1264.00
2018-07-06T12:25:16.981Z,1264.00
2018-07-06T12:26:16.996Z,1268.00
2018-07-06T12:27:17.026Z,1264.00
2018-07-06T12:28:17.053Z,1264.00
2018-07-06T12:29:17.145Z,1260.00
2018-07-06T12:30:17.094Z,1264.00
2018-07-06T12:31:17.136Z,1264.00
2018-07-06T12:32:17.149Z,1268.00
2018-07-06T12:33:17.178Z,1268.00