createdAt,value
2018-01-11T00:00:26.468Z,3.75
2018-01-11T00:02:55.737Z,3.85
2018-01-11T00:05:24.679Z,3.91
2018-01-11T00:07:52.991Z,3.95
2018-01-11T00:10:21.357Z,4.05
2018-01-11T00:12:49.701Z,4.06
2018-01-11T00:15:18.140Z,4.02
2018-01-11T00:17:46.955Z,4.01
2018-01-11T00:20:15.287Z,4.00
2018-01-11T00:22:43.660Z,4.06
2018-01-11T00:25:12.004Z,4.19
2018-01-11T00:27:40.317Z,4.33
2018-01-11T00:30:08.660Z,4.45
2018-01-11T00:32:37.075Z,4.52
2018-01-11T00:35:05.396Z,4.54
2018-01-11T00:37:33.707Z,4.61
2018-01-11T00:40:03.034Z,4.69
2018-01-11T00:42:31.345Z,4.70
2018-01-11T00:45:00.431Z,4.69
2018-01-11T00:47:29.172Z,4.62
2018-01-11T00:49:57.489Z,4.40
2018-01-11T00:52:25.853Z,4.21
2018-01-11T00:54:54.240Z,4.13
2018-01-11T00:57:22.559Z,4.14
2018-01-11T00:59:50.863Z,4.38
2018-01-11T01:02:19.312Z,4.33
2018-01-11T01:04:47.623Z,4.46
2018-01-11T01:07:15.952Z,4.56
2018-01-11T01:09:45.113Z,4.63
2018-01-11T01:12:13.508Z,4.58
2018-01-11T01:14:41.867Z,4.46
2018-01-11T01:17:10.228Z,4.55
2018-01-11T01:19:38.544Z,4.64
2018-01-11T01:22:06.860Z,4.64
2018-01-11T01:24:35.223Z,4.61
2018-01-11T01:27:03.548Z,4.57
2018-01-11T01:29:32.278Z,4.46
2018-01-11T01:32:01.413Z,4.33
2018-01-11T01:34:29.719Z,4.18
2018-01-11T01:36:58.039Z,4.00
2018-01-11T01:39:26.416Z,3.79
2018-01-11T01:41:55.492Z,3.62
2018-01-11T01:44:23.798Z,3.43
2018-01-11T01:46:52.944Z,3.01
2018-01-11T01:49:21.335Z,2.88
2018-01-11T01:51:49.640Z,2.85
2018-01-11T01:54:18.860Z,2.63
2018-01-11T01:56:47.624Z,2.46
2018-01-11T01:59:16.706Z,2.40
2018-01-11T02:01:45.055Z,2.34
2018-01-11T02:04:13.356Z,2.32
2018-01-11T02:06:41.684Z,2.19
2018-01-11T02:09:11.300Z,2.07
2018-01-11T02:11:40.300Z,2.01
2018-01-11T02:14:09.549Z,1.97
2018-01-11T02:16:38.520Z,1.96
2018-01-11T02:19:07.720Z,1.88
2018-01-11T02:21:36.046Z,1.70
2018-01-11T02:24:05.128Z,1.64
2018-01-11T02:26:34.076Z,1.65
2018-01-11T02:31:43.579Z,1.55
2018-01-11T02:34:13.631Z,1.50
2018-01-11T02:36:42.239Z,1.49
2018-01-11T02:39:11.151Z,1.42
2018-01-11T02:41:39.575Z,1.30
2018-01-11T02:44:08.269Z,1.21
2018-01-11T02:46:36.891Z,1.21
2018-01-11T02:49:05.931Z,1.24
2018-01-11T02:51:34.248Z,1.20
2018-01-11T02:54:03.380Z,1.10
2018-01-11T02:56:32.472Z,1.06
2018-01-11T02:59:01.517Z,1.03
2018-01-11T03:01:29.883Z,1.03
2018-01-11T03:03:59.376Z,0.96
2018-01-11T03:06:28.010Z,0.84
2018-01-11T03:08:57.123Z,0.68
2018-01-11T03:11:26.207Z,0.68
2018-01-11T03:13:55.436Z,0.78
2018-01-11T03:16:23.770Z,0.79
2018-01-11T03:18:52.076Z,0.83
2018-01-11T03:21:20.511Z,0.74
2018-01-11T03:23:50.005Z,0.73
2018-01-11T03:26:19.083Z,0.62
2018-01-11T03:28:47.455Z,0.77
2018-01-11T03:31:16.528Z,0.67
2018-01-11T03:33:44.842Z,0.64
2018-01-11T03:36:13.287Z,0.73
2018-01-11T03:38:41.587Z,0.68
2018-01-11T03:41:09.909Z,0.56
2018-01-11T03:43:38.248Z,0.43
2018-01-11T03:46:06.560Z,0.31
2018-01-11T03:48:34.929Z,0.22
2018-01-11T03:51:03.227Z,0.20
2018-01-11T03:53:31.527Z,0.49
2018-01-11T03:55:59.975Z,0.48
2018-01-11T03:58:28.290Z,0.26
2018-01-11T04:00:56.603Z,0.27
2018-01-11T04:03:25.076Z,0.42
2018-01-11T04:05:53.396Z,0.43
2018-01-11T04:08:21.703Z,0.45
2018-01-11T04:10:50.804Z,0.50
2018-01-11T04:13:19.976Z,0.43
2018-01-11T04:15:48.346Z,0.49
2018-01-11T04:18:16.644Z,0.46
2018-01-11T04:20:44.963Z,0.28
2018-01-11T04:23:13.340Z,0.22
2018-01-11T04:25:42.091Z,0.23
2018-01-11T04:28:11.552Z,0.27
2018-01-11T04:30:39.943Z,0.36
2018-01-11T04:33:08.627Z,0.37
2018-01-11T04:35:36.939Z,0.22
2018-01-11T04:38:05.763Z,0.19
2018-01-11T04:40:34.809Z,0.14
2018-01-11T04:43:03.119Z,0.02
2018-01-11T04:45:31.499Z,0.12
2018-01-11T04:47:59.820Z,0.19
2018-01-11T04:50:28.680Z,0.10
2018-01-11T04:52:57.043Z,-0.01
2018-01-11T04:55:25.363Z,-0.12
2018-01-11T04:57:59.412Z,0.05
2018-01-11T05:00:28.564Z,0.13
2018-01-11T05:03:01.564Z,0.09
2018-01-11T05:05:29.871Z,0.16
2018-01-11T05:07:58.945Z,0.11
2018-01-11T05:10:27.296Z,0.10
2018-01-11T05:12:55.624Z,-0.02
2018-01-11T05:15:24.796Z,-0.13
2018-01-11T05:17:53.150Z,-0.13
2018-01-11T05:20:21.476Z,-0.21
2018-01-11T05:22:50.900Z,-0.15
2018-01-11T05:25:20.043Z,-0.18
2018-01-11T05:27:48.380Z,-0.07
2018-01-11T05:30:16.743Z,0.08
2018-01-11T05:32:45.814Z,0.07
2018-01-11T05:35:14.859Z,-0.12
2018-01-11T05:37:43.416Z,-0.07
2018-01-11T05:40:12.331Z,-0.02
2018-01-11T05:42:40.655Z,0.14
2018-01-11T05:45:09.023Z,0.17
2018-01-11T05:47:37.411Z,0.10
2018-01-11T05:50:06.392Z,0.08
2018-01-11T05:52:34.843Z,0.09
2018-01-11T05:55:03.963Z,0.11
2018-01-11T05:57:33.515Z,0.03
2018-01-11T06:00:01.843Z,0.00
2018-01-11T06:02:30.373Z,0.02
2018-01-11T06:04:59.044Z,0.03
2018-01-11T06:07:28.355Z,0.02
2018-01-11T06:09:57.660Z,-0.04
2018-01-11T06:12:26.754Z,-0.05
2018-01-11T06:14:55.769Z,-0.17
2018-01-11T06:17:24.779Z,-0.22
2018-01-11T06:19:53.109Z,-0.31
2018-01-11T06:22:21.699Z,-0.22
2018-01-11T06:24:50.079Z,-0.16
2018-01-11T06:27:19.574Z,0.07
2018-01-11T06:29:48.028Z,0.20
2018-01-11T06:32:16.396Z,0.11
2018-01-11T06:34:44.719Z,-0.03
2018-01-11T06:37:13.048Z,-0.10
2018-01-11T06:39:41.799Z,-0.05
2018-01-11T06:42:10.901Z,-0.01
2018-01-11T06:44:39.981Z,0.04
2018-01-11T06:47:09.289Z,0.12
2018-01-11T06:49:37.797Z,0.30
2018-01-11T06:52:06.276Z,0.33
2018-01-11T06:54:34.607Z,0.31
2018-01-11T06:57:02.988Z,0.29
2018-01-11T06:59:31.383Z,0.26
2018-01-11T07:02:00.306Z,0.36
2018-01-11T07:04:28.671Z,0.39
2018-01-11T07:06:57.727Z,0.50
2018-01-11T07:09:26.215Z,0.51
2018-01-11T07:11:55.072Z,0.43
2018-01-11T07:14:23.498Z,0.40
2018-01-11T07:16:52.492Z,0.50
2018-01-11T07:19:21.584Z,0.52
2018-01-11T07:21:49.948Z,0.46
2018-01-11T07:24:18.351Z,0.38
2018-01-11T07:26:47.194Z,0.24
2018-01-11T07:29:15.572Z,0.07
2018-01-11T07:31:43.928Z,-0.02
2018-01-11T07:34:12.319Z,-0.03
2018-01-11T07:36:41.428Z,0.10
2018-01-11T07:39:10.463Z,0.21
2018-01-11T07:41:38.881Z,0.26
2018-01-11T07:44:07.740Z,0.28
2018-01-11T07:46:36.061Z,0.31
2018-01-11T07:49:05.785Z,0.38
2018-01-11T07:51:34.100Z,0.40
2018-01-11T07:54:02.420Z,0.44
2018-01-11T07:56:30.772Z,0.36
2018-01-11T07:59:01.262Z,0.34
2018-01-11T08:01:30.252Z,0.43
2018-01-11T08:03:58.609Z,0.41
2018-01-11T08:06:26.919Z,0.32
2018-01-11T08:08:56.906Z,0.30
2018-01-11T08:11:25.208Z,0.29
2018-01-11T08:13:54.631Z,0.36
2018-01-11T08:16:23.089Z,0.25
2018-01-11T08:18:51.999Z,0.16
2018-01-11T08:21:20.922Z,0.16
2018-01-11T08:23:52.051Z,0.22
2018-01-11T08:26:22.175Z,0.11
2018-01-11T08:28:51.123Z,0.06
2018-01-11T08:31:21.823Z,0.05
2018-01-11T08:33:51.297Z,0.10
2018-01-11T08:36:19.837Z,0.14
2018-01-11T08:38:51.549Z,0.15
2018-01-11T08:41:22.645Z,0.18
2018-01-11T08:43:54.483Z,0.20
2018-01-11T08:46:23.168Z,0.26
2018-01-11T08:48:54.150Z,0.47
2018-01-11T08:51:23.320Z,0.59
2018-01-11T08:53:52.544Z,0.76
2018-01-11T08:56:23.951Z,0.85
2018-01-11T08:58:53.920Z,0.90
2018-01-11T09:01:26.517Z,0.99
2018-01-11T09:03:57.283Z,1.10
2018-01-11T09:06:26.336Z,1.19
2018-01-11T09:08:57.907Z,1.22
2018-01-11T09:11:27.657Z,1.47
2018-01-11T09:13:56.263Z,2.07
2018-01-11T09:16:29.311Z,2.64
2018-01-11T09:18:59.699Z,3.23
2018-01-11T09:21:30.839Z,3.79
2018-01-11T09:24:01.482Z,3.94
2018-01-11T09:26:30.608Z,3.51
2018-01-11T09:29:00.468Z,3.98
2018-01-11T09:31:28.953Z,4.25
2018-01-11T09:33:59.464Z,4.16
2018-01-11T09:36:30.081Z,4.55
2018-01-11T09:39:02.470Z,4.73
2018-01-11T09:41:34.044Z,4.64
2018-01-11T09:44:05.005Z,4.53
2018-01-11T09:46:33.917Z,4.55
2018-01-11T09:49:05.094Z,4.51
2018-01-11T09:51:35.448Z,4.22
2018-01-11T09:54:05.812Z,4.76
2018-01-11T09:56:36.149Z,5.08
2018-01-11T09:59:07.735Z,4.81
2018-01-11T10:01:38.833Z,4.64
2018-01-11T10:04:09.613Z,4.72
2018-01-11T10:06:38.409Z,5.01
2018-01-11T10:09:06.805Z,4.93
2018-01-11T10:11:36.395Z,4.92
2018-01-11T10:14:05.738Z,4.73
2018-01-11T10:16:38.546Z,4.24
2018-01-11T10:19:08.523Z,3.59
2018-01-11T10:21:37.755Z,3.13
2018-01-11T10:24:06.545Z,3.23
2018-01-11T10:26:36.912Z,3.30
2018-01-11T10:29:06.580Z,2.88
2018-01-11T10:31:35.072Z,2.95
2018-01-11T10:34:04.867Z,3.02
2018-01-11T10:36:33.512Z,3.11
2018-01-11T10:39:02.115Z,3.22
2018-01-11T10:41:31.224Z,3.29
2018-01-11T10:44:01.299Z,3.39
2018-01-11T10:46:31.072Z,3.50
2018-01-11T10:48:59.805Z,3.68
2018-01-11T10:51:29.340Z,3.93
2018-01-11T10:53:57.922Z,4.09
2018-01-11T10:56:27.507Z,4.28
2018-01-11T10:58:56.181Z,4.31
2018-01-11T11:01:30.864Z,4.29
2018-01-11T11:04:00.414Z,4.35
2018-01-11T11:06:30.011Z,4.32
2018-01-11T11:08:58.711Z,4.35
2018-01-11T11:11:27.517Z,4.45
2018-01-11T11:13:57.155Z,4.67
2018-01-11T11:16:25.681Z,4.82
2018-01-11T11:18:55.323Z,4.66
2018-01-11T11:21:25.213Z,4.70
2018-01-11T11:23:53.894Z,4.97
2018-01-11T11:26:22.694Z,5.03
2018-01-11T11:28:51.114Z,4.95
2018-01-11T11:31:20.835Z,5.24
2018-01-11T11:33:49.936Z,5.41
2018-01-11T11:36:18.448Z,5.47
2018-01-11T11:38:48.138Z,5.59
2018-01-11T11:41:17.917Z,5.53
2018-01-11T11:43:47.124Z,5.51
2018-01-11T11:46:16.078Z,5.34
2018-01-11T11:48:46.342Z,5.36
2018-01-11T11:51:15.122Z,5.45
2018-01-11T11:53:43.778Z,5.57
2018-01-11T11:56:12.425Z,5.77
2018-01-11T11:58:41.818Z,5.88
2018-01-11T12:01:11.689Z,5.91
2018-01-11T12:03:40.634Z,5.87
2018-01-11T12:06:09.531Z,5.88
2018-01-11T12:08:38.063Z,6.06
2018-01-11T12:11:08.208Z,6.15
2018-01-11T12:13:38.139Z,6.09
2018-01-11T12:16:07.521Z,6.16
2018-01-11T12:18:37.060Z,6.23
2018-01-11T12:21:06.965Z,6.31
2018-01-11T12:23:35.551Z,6.58
2018-01-11T12:26:04.208Z,6.73
2018-01-11T12:28:33.246Z,6.71
2018-01-11T12:31:02.198Z,6.82
2018-01-11T12:33:31.943Z,6.83
2018-01-11T12:36:01.092Z,6.77
2018-01-11T12:38:29.531Z,6.82
2018-01-11T12:40:58.997Z,6.80
2018-01-11T12:43:27.903Z,6.80
2018-01-11T12:45:56.350Z,6.86
2018-01-11T12:48:25.049Z,6.90
2018-01-11T12:50:53.452Z,7.10
2018-01-11T12:53:22.061Z,7.26
2018-01-11T12:55:51.155Z,7.27
2018-01-11T12:58:19.683Z,7.51
2018-01-11T13:00:48.202Z,7.60
2018-01-11T13:03:16.765Z,7.55
2018-01-11T13:05:45.354Z,7.60
2018-01-11T13:08:13.924Z,7.72
2018-01-11T13:10:43.465Z,7.76
2018-01-11T13:13:13.480Z,7.93
2018-01-11T13:15:41.878Z,8.11
2018-01-11T13:18:11.855Z,8.30
2018-01-11T13:20:40.716Z,8.30
2018-01-11T13:23:09.243Z,8.39
2018-01-11T13:25:37.868Z,8.39
2018-01-11T13:28:07.260Z,8.27
2018-01-11T13:30:37.529Z,8.37
2018-01-11T13:33:05.863Z,8.51
2018-01-11T13:35:34.229Z,8.49
2018-01-11T13:38:02.585Z,8.54
2018-01-11T13:40:30.886Z,8.58
2018-01-11T13:42:59.184Z,8.64
2018-01-11T13:45:27.532Z,8.90
2018-01-11T13:47:55.862Z,8.90
2018-01-11T13:50:24.164Z,8.93
2018-01-11T13:52:52.501Z,8.62
2018-01-11T13:55:20.803Z,8.82
2018-01-11T13:57:49.127Z,9.01
2018-01-11T14:00:17.484Z,8.92
2018-01-11T14:02:45.832Z,9.01
2018-01-11T14:05:14.141Z,8.97
2018-01-11T14:07:43.241Z,9.00
2018-01-11T14:10:12.247Z,8.96
2018-01-11T14:12:41.377Z,9.02
2018-01-11T14:15:10.547Z,8.79
2018-01-11T14:17:39.619Z,8.72
2018-01-11T14:20:07.976Z,9.13
2018-01-11T14:22:36.324Z,9.36
2018-01-11T14:25:04.862Z,9.49
2018-01-11T14:27:33.158Z,9.77
2018-01-11T14:30:02.244Z,9.75
2018-01-11T14:32:30.721Z,9.75
2018-01-11T14:34:59.032Z,9.80
2018-01-11T14:37:28.655Z,9.65
2018-01-11T14:39:56.963Z,9.83
2018-01-11T14:42:25.272Z,9.62
2018-01-11T14:44:54.607Z,9.69
2018-01-11T14:47:22.906Z,9.70
2018-01-11T14:49:51.204Z,9.60
2018-01-11T14:52:19.663Z,9.66
2018-01-11T14:54:47.969Z,9.41
2018-01-11T14:57:16.317Z,9.38
2018-01-11T14:59:44.668Z,9.26
2018-01-11T15:02:13.229Z,9.09
2018-01-11T15:04:41.608Z,8.76
2018-01-11T15:07:10.034Z,8.66
2018-01-11T15:09:38.335Z,8.53
2018-01-11T15:12:06.915Z,8.33
2018-01-11T15:14:35.285Z,8.18
2018-01-11T15:17:03.601Z,7.93
2018-01-11T15:19:31.899Z,7.75
2018-01-11T15:22:00.540Z,7.57
2018-01-11T15:24:28.847Z,7.43
2018-01-11T15:26:57.981Z,7.38
2018-01-11T15:29:26.358Z,7.29
2018-01-11T15:31:54.676Z,7.28
2018-01-11T15:34:23.799Z,7.06
2018-01-11T15:36:52.876Z,7.04
2018-01-11T15:39:21.208Z,6.90
2018-01-11T15:41:49.660Z,6.93
2018-01-11T15:44:17.981Z,6.89
2018-01-11T15:46:46.299Z,6.93
2018-01-11T15:49:14.652Z,6.78
2018-01-11T15:51:42.955Z,6.67
2018-01-11T15:54:11.341Z,6.63
2018-01-11T15:56:39.980Z,6.55
2018-01-11T15:59:08.291Z,6.52
2018-01-11T16:01:36.821Z,6.41
2018-01-11T16:04:05.314Z,6.32
2018-01-11T16:06:33.600Z,6.26
2018-01-11T16:09:03.167Z,6.26
2018-01-11T16:11:31.485Z,6.28
2018-01-11T16:14:00.108Z,6.40
2018-01-11T16:16:30.119Z,6.52
2018-01-11T16:18:58.864Z,6.58
2018-01-11T16:21:27.220Z,6.61
2018-01-11T16:23:55.529Z,6.62
2018-01-11T16:26:26.008Z,6.60
2018-01-11T16:28:55.066Z,6.62
2018-01-11T16:31:23.728Z,6.59
2018-01-11T16:33:54.143Z,6.52
2018-01-11T16:36:22.532Z,6.51
2018-01-11T16:38:50.847Z,6.48
2018-01-11T16:41:19.191Z,6.47
2018-01-11T16:43:48.115Z,6.46
2018-01-11T16:46:16.599Z,6.49
2018-01-11T16:48:44.976Z,6.48
2018-01-11T16:51:13.341Z,6.48
2018-01-11T16:53:42.200Z,6.48
2018-01-11T16:56:11.343Z,6.49
2018-01-11T16:58:40.227Z,6.45
2018-01-11T17:01:08.776Z,6.42
2018-01-11T17:03:37.971Z,6.40
2018-01-11T17:06:06.631Z,6.43
2018-01-11T17:08:35.187Z,6.41
2018-01-11T17:11:04.148Z,6.37
2018-01-11T17:13:33.220Z,6.35
2018-01-11T17:16:01.611Z,6.30
2018-01-11T17:18:30.495Z,6.26
2018-01-11T17:20:58.799Z,6.27
2018-01-11T17:23:27.108Z,6.22
2018-01-11T17:25:55.496Z,6.18
2018-01-11T17:28:24.604Z,6.19
2018-01-11T17:30:52.916Z,6.15
2018-01-11T17:33:21.872Z,6.14
2018-01-11T17:35:50.241Z,6.18
2018-01-11T17:38:19.348Z,6.18
2018-01-11T17:40:48.344Z,6.17
2018-01-11T17:43:17.385Z,6.14
2018-01-11T17:45:45.888Z,6.13
2018-01-11T17:48:14.205Z,6.14
2018-01-11T17:50:42.522Z,6.10
2018-01-11T17:53:10.882Z,6.07
2018-01-11T17:55:39.211Z,6.01
2018-01-11T17:58:07.523Z,6.09
2018-01-11T18:00:35.892Z,6.06
2018-01-11T18:03:04.208Z,6.06
2018-01-11T18:05:32.524Z,6.00
2018-01-11T18:08:01.465Z,5.88
2018-01-11T18:10:31.367Z,5.90
2018-01-11T18:12:59.690Z,5.85
2018-01-11T18:15:28.527Z,5.80
2018-01-11T18:17:57.092Z,5.78
2018-01-11T18:20:25.924Z,5.71
2018-01-11T18:22:54.771Z,5.59
2018-01-11T18:25:23.104Z,5.64
2018-01-11T18:27:51.503Z,5.51
2018-01-11T18:30:19.932Z,5.41
2018-01-11T18:32:48.684Z,5.31
2018-01-11T18:35:18.777Z,5.16
2018-01-11T18:37:48.004Z,5.00
2018-01-11T18:40:17.115Z,4.86
2018-01-11T18:42:45.415Z,4.67
2018-01-11T18:45:14.284Z,4.70
2018-01-11T18:47:47.788Z,4.61
2018-01-11T18:50:16.518Z,4.47
2018-01-11T18:52:44.983Z,4.37
2018-01-11T18:55:13.288Z,4.32
2018-01-11T18:57:41.695Z,4.22
2018-01-11T19:00:10.005Z,4.15
2018-01-11T19:02:38.323Z,3.97
2018-01-11T19:05:06.743Z,3.96
2018-01-11T19:07:35.053Z,4.03
2018-01-11T19:10:03.359Z,4.01
2018-01-11T19:12:31.867Z,3.97
2018-01-11T19:15:01.465Z,4.00
2018-01-11T19:17:29.800Z,3.88
2018-01-11T19:19:58.145Z,3.82
2018-01-11T19:22:26.460Z,3.73
2018-01-11T19:24:54.773Z,3.60
2018-01-11T19:27:23.149Z,3.45
2018-01-11T19:29:51.456Z,3.39
2018-01-11T19:32:20.542Z,3.38
2018-01-11T19:34:49.644Z,3.35
2018-01-11T19:37:18.470Z,3.39
2018-01-11T19:39:46.994Z,3.28
2018-01-11T19:42:15.650Z,3.25
2018-01-11T19:44:44.783Z,3.12
2018-01-11T19:47:13.732Z,3.03
2018-01-11T19:49:42.347Z,2.81
2018-01-11T19:52:10.671Z,2.72
2018-01-11T19:54:39.029Z,2.63
2018-01-11T19:57:07.343Z,2.61
2018-01-11T19:59:35.855Z,2.65
2018-01-11T20:02:05.168Z,2.61
2018-01-11T20:04:34.251Z,2.47
2018-01-11T20:07:03.355Z,2.41
2018-01-11T20:09:32.454Z,2.53
2018-01-11T20:12:00.895Z,2.54
2018-01-11T20:14:29.923Z,2.63
2018-01-11T20:16:59.021Z,2.68
2018-01-11T20:19:27.344Z,2.64
2018-01-11T20:21:55.652Z,2.84
2018-01-11T20:24:24.003Z,3.06
2018-01-11T20:26:53.385Z,3.03
2018-01-11T20:29:21.847Z,3.12
2018-01-11T20:31:50.575Z,3.14
2018-01-11T20:34:20.332Z,3.37
2018-01-11T20:36:51.020Z,3.49
2018-01-11T20:39:19.968Z,3.55
2018-01-11T20:41:48.320Z,3.67
2018-01-11T20:44:17.265Z,3.72
2018-01-11T20:46:45.576Z,3.77
2018-01-11T20:49:14.050Z,3.78
2018-01-11T20:51:42.804Z,3.60
2018-01-11T20:54:11.909Z,3.53
2018-01-11T20:56:40.415Z,3.46
2018-01-11T20:59:09.072Z,3.62
2018-01-11T21:01:38.110Z,3.73
2018-01-11T21:04:06.484Z,3.43
2018-01-11T21:06:35.706Z,3.46
2018-01-11T21:09:05.376Z,3.46
2018-01-11T21:11:34.139Z,3.31
2018-01-11T21:14:03.319Z,3.22
2018-01-11T21:16:32.646Z,3.14
2018-01-11T21:19:01.823Z,3.08
2018-01-11T21:21:31.151Z,3.08
2018-01-11T21:24:00.304Z,3.07
2018-01-11T21:26:29.317Z,3.12
2018-01-11T21:28:58.399Z,3.22
2018-01-11T21:31:27.596Z,3.10
2018-01-11T21:33:56.140Z,3.16
2018-01-11T21:36:25.782Z,3.12
2018-01-11T21:38:54.100Z,3.10
2018-01-11T21:41:22.452Z,3.10
2018-01-11T21:43:50.843Z,2.94
2018-01-11T21:46:19.710Z,2.94
2018-01-11T21:48:48.030Z,2.77
2018-01-11T21:51:16.363Z,2.82
2018-01-11T21:53:45.356Z,2.86
2018-01-11T21:56:13.808Z,2.80
2018-01-11T21:58:42.487Z,2.91
2018-01-11T22:01:11.236Z,3.01
2018-01-11T22:03:39.561Z,2.92
2018-01-11T22:06:07.929Z,2.92
2018-01-11T22:08:36.277Z,3.00
2018-01-11T22:11:05.059Z,2.98
2018-01-11T22:13:34.209Z,2.88
2018-01-11T22:16:02.546Z,3.00
2018-01-11T22:18:30.852Z,3.05
2018-01-11T22:20:59.213Z,3.02
2018-01-11T22:23:28.044Z,3.05
2018-01-11T22:25:57.125Z,3.06
2018-01-11T22:28:25.484Z,3.19
2018-01-11T22:30:53.792Z,2.94
2018-01-11T22:33:22.099Z,2.85
2018-01-11T22:35:50.470Z,2.92
2018-01-11T22:38:19.545Z,2.97
2018-01-11T22:40:48.256Z,3.01
2018-01-11T22:43:17.323Z,3.01
2018-01-11T22:45:45.628Z,2.95
2018-01-11T22:48:14.765Z,3.09
2018-01-11T22:50:43.131Z,3.07
2018-01-11T22:53:11.445Z,3.17
2018-01-11T22:55:40.367Z,3.23
2018-01-11T22:58:08.693Z,3.23
2018-01-11T23:00:37.008Z,3.13
2018-01-11T23:03:05.436Z,3.03
2018-01-11T23:05:33.791Z,3.11
2018-01-11T23:08:02.104Z,3.01
2018-01-11T23:10:30.649Z,2.94
2018-01-11T23:12:59.747Z,3.00
2018-01-11T23:15:28.372Z,2.93
2018-01-11T23:17:56.736Z,2.93
2018-01-11T23:20:25.047Z,3.02
2018-01-11T23:22:53.352Z,2.93
2018-01-11T23:25:21.983Z,2.89
2018-01-11T23:27:51.051Z,2.85
2018-01-11T23:30:20.724Z,2.93
2018-01-11T23:32:49.076Z,2.96
2018-01-11T23:35:18.309Z,2.94
2018-01-11T23:37:46.831Z,2.95
2018-01-11T23:40:15.199Z,3.00
2018-01-11T23:42:43.546Z,3.08
2018-01-11T23:45:11.872Z,3.23
2018-01-11T23:47:40.224Z,3.22
2018-01-11T23:50:08.527Z,3.32
2018-01-11T23:52:36.827Z,3.55
2018-01-11T23:55:05.226Z,3.62
2018-01-11T23:57:33.561Z,3.61
