createdAt,value
2022-10-08T00:03:29.954Z,21.10
2022-10-08T00:08:23.648Z,19.00
2022-10-08T00:13:16.987Z,18.07
2022-10-08T00:18:10.307Z,24.33
2022-10-08T00:23:05.015Z,21.57
2022-10-08T00:27:58.223Z,21.87
2022-10-08T00:32:51.470Z,20.90
2022-10-08T00:37:44.715Z,17.83
2022-10-08T00:42:41.475Z,17.97
2022-10-08T00:47:45.426Z,19.83
2022-10-08T00:52:45.021Z,21.37
2022-10-08T00:57:41.454Z,30.87
2022-10-08T01:02:34.706Z,39.53
2022-10-08T01:07:38.108Z,39.87
2022-10-08T01:12:47.916Z,38.00
2022-10-08T01:17:55.646Z,44.57
2022-10-08T01:23:25.015Z,36.70
2022-10-08T01:28:29.354Z,42.50
2022-10-08T01:33:30.588Z,31.40
2022-10-08T01:38:30.381Z,41.77
2022-10-08T01:43:30.326Z,45.80
2022-10-08T01:48:29.679Z,43.23
2022-10-08T01:53:31.034Z,31.70
2022-10-08T01:58:32.581Z,31.60
2022-10-08T02:03:25.918Z,34.73
2022-10-08T02:08:19.781Z,29.10
2022-10-08T02:13:14.304Z,30.20
2022-10-08T02:18:18.419Z,28.97
2022-10-08T02:23:22.223Z,35.83
2022-10-08T02:28:28.211Z,35.53
2022-10-08T02:33:31.330Z,33.60
2022-10-08T02:38:34.148Z,28.80
2022-10-08T02:43:32.948Z,36.33
2022-10-08T02:48:32.355Z,32.10
2022-10-08T02:53:26.730Z,30.23
2022-10-08T02:58:20.406Z,33.50
2022-10-08T03:03:22.204Z,32.00
2022-10-08T03:08:18.257Z,33.47
2022-10-08T03:13:13.757Z,36.73
2022-10-08T03:18:12.523Z,37.87
2022-10-08T03:23:05.902Z,37.80
2022-10-08T03:28:00.529Z,38.73
2022-10-08T03:32:53.836Z,47.13
2022-10-08T03:37:47.065Z,42.97
2022-10-08T03:42:40.358Z,40.57
2022-10-08T03:47:34.938Z,33.67
2022-10-08T03:52:28.233Z,38.87
2022-10-08T03:57:21.517Z,44.97
2022-10-08T04:02:14.846Z,37.07
2022-10-08T04:07:09.611Z,37.70
2022-10-08T04:12:02.844Z,33.03
2022-10-08T04:16:56.277Z,32.27
2022-10-08T04:21:49.571Z,40.40
2022-10-08T04:26:44.148Z,36.43
2022-10-08T04:31:37.556Z,36.67
2022-10-08T04:36:30.860Z,48.83
2022-10-08T04:41:27.287Z,39.07
2022-10-08T04:46:23.648Z,36.00
2022-10-08T04:51:18.347Z,44.17
2022-10-08T04:56:15.676Z,47.23
2022-10-08T05:01:13.501Z,51.20
2022-10-08T05:06:09.008Z,42.43
2022-10-08T05:11:02.353Z,40.57
2022-10-08T05:15:55.760Z,44.47
2022-10-08T05:20:49.155Z,41.17
2022-10-08T05:25:43.963Z,56.20
2022-10-08T05:30:37.318Z,54.07
2022-10-08T05:35:30.665Z,45.27
2022-10-08T05:40:24.317Z,49.00
2022-10-08T05:45:19.197Z,50.43
2022-10-08T05:50:12.480Z,50.10
2022-10-08T05:55:06.938Z,48.47
2022-10-08T06:00:00.256Z,67.27
2022-10-08T06:04:54.962Z,76.53
2022-10-08T06:09:48.284Z,61.97
2022-10-08T06:14:41.783Z,60.17
2022-10-08T06:19:37.426Z,43.70
2022-10-08T06:24:32.272Z,53.63
2022-10-08T06:29:25.657Z,48.60
2022-10-08T06:34:19.081Z,41.50
2022-10-08T06:39:15.333Z,42.33
2022-10-08T06:44:14.208Z,34.97
2022-10-08T06:49:07.809Z,45.97
2022-10-08T06:54:07.363Z,37.47
2022-10-08T06:59:01.443Z,38.10
2022-10-08T07:03:58.623Z,51.90
2022-10-08T07:08:54.883Z,42.42
2022-10-08T07:13:48.647Z,40.13
2022-10-08T07:18:43.255Z,45.70
2022-10-08T07:23:37.966Z,35.97
2022-10-08T07:28:34.938Z,45.70
2022-10-08T07:33:30.696Z,37.58
2022-10-08T07:38:24.051Z,52.53
2022-10-08T07:43:19.870Z,52.53
2022-10-08T07:48:13.564Z,46.70
2022-10-08T07:53:06.862Z,42.47
2022-10-08T07:58:00.075Z,58.00
2022-10-08T08:02:54.828Z,45.83
2022-10-08T08:07:53.027Z,46.53
2022-10-08T08:12:46.715Z,50.78
2022-10-08T08:17:40.203Z,46.17
2022-10-08T08:22:34.967Z,55.80
2022-10-08T08:27:28.241Z,46.05
2022-10-08T08:32:26.124Z,49.63
2022-10-08T08:37:21.591Z,54.07
2022-10-08T08:42:47.940Z,53.90
2022-10-08T08:47:50.274Z,38.40
2022-10-08T08:52:45.883Z,41.33
2022-10-08T08:57:51.926Z,50.23
2022-10-08T09:02:57.390Z,39.40
2022-10-08T09:07:59.277Z,45.40
2022-10-08T09:12:56.745Z,42.67
2022-10-08T09:17:53.292Z,47.55
2022-10-08T09:22:47.450Z,43.50
2022-10-08T09:27:54.190Z,50.00
2022-10-08T09:32:50.280Z,58.42
2022-10-08T09:37:48.337Z,59.53
2022-10-08T09:42:41.671Z,50.67
2022-10-08T09:47:34.988Z,51.40
2022-10-08T09:52:30.625Z,56.35
2022-10-08T09:57:24.678Z,49.72
2022-10-08T10:02:30.947Z,50.63
2022-10-08T10:07:25.417Z,48.15
2022-10-08T10:12:32.487Z,48.35
2022-10-08T10:17:39.064Z,39.83
2022-10-08T10:22:43.236Z,44.25
2022-10-08T10:27:45.341Z,38.90
2022-10-08T10:32:45.888Z,46.90
2022-10-08T10:37:48.901Z,44.38
2022-10-08T10:42:56.035Z,46.55
2022-10-08T10:47:51.719Z,38.28
2022-10-08T10:53:01.667Z,36.78
2022-10-08T10:58:17.542Z,39.05
2022-10-08T11:03:23.110Z,34.25
2022-10-08T11:08:32.006Z,35.88
2022-10-08T11:13:49.888Z,28.83
2022-10-08T11:18:53.718Z,28.95
2022-10-08T11:24:10.050Z,23.80
2022-10-08T11:29:17.293Z,22.35
2022-10-08T11:34:25.123Z,19.88
2022-10-08T11:39:28.204Z,22.88
2022-10-08T11:44:23.877Z,22.23
2022-10-08T11:49:52.362Z,22.10
2022-10-08T11:54:55.746Z,25.40
2022-10-08T12:00:06.916Z,24.60
2022-10-08T12:05:38.821Z,23.45
2022-10-08T12:10:36.796Z,25.73
2022-10-08T12:16:10.990Z,30.38
2022-10-08T12:21:52.863Z,20.55
2022-10-08T12:27:23.189Z,25.30
2022-10-08T12:32:17.892Z,19.38
2022-10-08T12:37:41.770Z,23.52
2022-10-08T12:42:39.314Z,19.73
2022-10-08T12:47:48.801Z,18.55
2022-10-08T12:52:42.514Z,18.75
2022-10-08T12:57:40.572Z,21.77
2022-10-08T13:02:39.999Z,24.00
2022-10-08T13:07:36.359Z,22.65
2022-10-08T13:12:29.848Z,20.17
2022-10-08T13:17:30.860Z,25.33
2022-10-08T13:22:27.782Z,21.25
2022-10-08T13:27:27.256Z,18.50
2022-10-08T13:32:24.013Z,17.75
2022-10-08T13:37:29.770Z,18.17
2022-10-08T13:42:27.019Z,12.10
2022-10-08T13:47:23.470Z,13.32
2022-10-08T13:52:19.839Z,10.68
2022-10-08T13:57:14.887Z,8.02
2022-10-08T14:02:08.542Z,7.25
2022-10-08T14:07:03.843Z,8.77
2022-10-08T14:12:01.205Z,7.05
2022-10-08T14:16:56.066Z,8.50
2022-10-08T14:21:51.180Z,7.45
2022-10-08T14:26:44.558Z,8.65
2022-10-08T14:31:37.997Z,8.88
2022-10-08T14:36:36.939Z,7.05
2022-10-08T14:41:30.182Z,7.32
2022-10-08T14:46:23.818Z,7.10
2022-10-08T14:51:17.099Z,6.68
2022-10-08T14:56:12.943Z,6.57
2022-10-08T15:01:06.657Z,5.65
2022-10-08T15:06:01.413Z,7.45
2022-10-08T15:10:54.779Z,8.27
2022-10-08T15:15:49.359Z,5.25
2022-10-08T15:20:43.127Z,7.13
2022-10-08T15:25:36.433Z,6.05
2022-10-08T15:30:29.649Z,6.47
2022-10-08T15:35:24.383Z,5.60
2022-10-08T15:40:17.781Z,6.95
2022-10-08T15:45:11.374Z,8.18
2022-10-08T15:50:05.348Z,5.57
2022-10-08T15:54:59.992Z,5.65
2022-10-08T15:59:53.674Z,5.80
2022-10-08T16:04:48.239Z,5.70
2022-10-08T16:09:41.567Z,7.47
2022-10-08T16:14:36.532Z,5.70
2022-10-08T16:19:30.173Z,7.93
2022-10-08T16:24:24.494Z,6.45
2022-10-08T16:29:19.850Z,7.10
2022-10-08T16:34:18.136Z,6.47
2022-10-08T16:39:14.501Z,6.93
2022-10-08T16:44:12.562Z,7.38
2022-10-08T16:49:09.918Z,8.95
2022-10-08T16:54:07.708Z,9.38
2022-10-08T16:59:03.699Z,5.82
2022-10-08T17:03:57.638Z,9.70
2022-10-08T17:08:52.441Z,11.80
2022-10-08T17:13:50.239Z,6.78
2022-10-08T17:18:44.358Z,7.70
2022-10-08T17:23:38.360Z,6.65
2022-10-08T17:28:34.874Z,7.30
2022-10-08T17:33:35.307Z,8.10
2022-10-08T17:38:29.458Z,8.23
2022-10-08T17:43:23.077Z,8.18
2022-10-08T17:48:16.422Z,8.18
2022-10-08T17:53:11.206Z,7.80
2022-10-08T17:58:04.633Z,7.75
2022-10-08T18:02:57.996Z,7.35
2022-10-08T18:07:51.274Z,8.35
2022-10-08T18:12:46.298Z,7.45
2022-10-08T18:17:40.075Z,9.80
2022-10-08T18:22:33.361Z,8.25
2022-10-08T18:27:26.641Z,8.02
2022-10-08T18:32:21.386Z,7.55
2022-10-08T18:37:14.626Z,6.82
2022-10-08T18:42:07.906Z,10.77
2022-10-08T18:47:05.219Z,6.47
2022-10-08T18:52:01.550Z,6.95
2022-10-08T18:56:56.686Z,8.07
2022-10-08T19:01:50.399Z,9.07
2022-10-08T19:06:47.749Z,8.82
2022-10-08T19:11:45.421Z,12.10
2022-10-08T19:16:40.237Z,9.40
2022-10-08T19:21:38.605Z,9.05
2022-10-08T19:26:31.850Z,11.63
2022-10-08T19:31:29.927Z,8.82
2022-10-08T19:36:25.794Z,8.70
2022-10-08T19:41:19.069Z,10.93
2022-10-08T19:46:12.405Z,9.27
2022-10-08T19:51:10.474Z,8.07
2022-10-08T19:56:08.201Z,6.40
2022-10-08T20:01:02.928Z,12.30
2022-10-08T20:05:56.444Z,7.75
2022-10-08T20:10:51.139Z,11.00
2022-10-08T20:15:48.970Z,7.15
2022-10-08T20:20:44.501Z,8.43
2022-10-08T20:25:37.809Z,6.30
2022-10-08T20:30:32.440Z,7.38
2022-10-08T20:35:25.684Z,7.93
2022-10-08T20:40:18.943Z,7.18
2022-10-08T20:45:12.954Z,8.70
2022-10-08T20:50:08.647Z,8.50
2022-10-08T20:55:01.940Z,5.10
2022-10-08T20:59:56.884Z,4.40
2022-10-08T21:04:50.155Z,5.93
2022-10-08T21:09:44.890Z,4.95
2022-10-08T21:14:38.152Z,5.30
2022-10-08T21:19:31.348Z,6.28
2022-10-08T21:25:54.044Z,3.72
2022-10-08T21:31:04.163Z,6.53
2022-10-08T21:35:58.856Z,4.38
2022-10-08T21:40:56.511Z,3.00
2022-10-08T21:45:56.693Z,4.28
2022-10-08T21:50:58.501Z,6.85
2022-10-08T21:55:59.966Z,2.92
2022-10-08T22:00:53.371Z,2.38
2022-10-08T22:05:58.041Z,3.90
2022-10-08T22:10:52.191Z,2.83
2022-10-08T22:15:53.944Z,6.30
2022-10-08T22:20:47.557Z,3.58
2022-10-08T22:25:42.207Z,5.83
2022-10-08T22:30:36.919Z,4.40
2022-10-08T22:35:33.727Z,5.23
2022-10-08T22:40:27.019Z,4.68
2022-10-08T22:45:21.628Z,7.47
2022-10-08T22:50:17.695Z,5.50
2022-10-08T22:55:11.619Z,4.13
2022-10-08T23:00:05.981Z,4.37
2022-10-08T23:05:00.643Z,2.50
2022-10-08T23:09:53.890Z,2.40
2022-10-08T23:14:47.238Z,3.13
2022-10-08T23:19:40.490Z,5.17
2022-10-08T23:24:35.228Z,3.43
2022-10-08T23:29:28.752Z,5.13
2022-10-08T23:34:22.365Z,2.40
2022-10-08T23:39:17.828Z,2.27
2022-10-08T23:44:13.709Z,3.53
2022-10-08T23:49:07.645Z,3.83
2022-10-08T23:54:02.125Z,5.57
2022-10-08T23:58:55.452Z,5.37
