createdAt,value
2018-05-25T00:00:24.061Z,6.60
2018-05-25T00:02:53.839Z,6.43
2018-05-25T00:05:23.620Z,5.27
2018-05-25T00:07:54.140Z,5.70
2018-05-25T00:10:24.687Z,5.60
2018-05-25T00:12:54.468Z,5.53
2018-05-25T00:15:24.253Z,7.00
2018-05-25T00:17:54.013Z,6.00
2018-05-25T00:20:23.788Z,5.77
2018-05-25T00:22:53.568Z,6.00
2018-05-25T00:25:23.313Z,6.10
2018-05-25T00:27:53.052Z,6.00
2018-05-25T00:30:23.580Z,6.90
2018-05-25T00:32:53.371Z,5.53
2018-05-25T00:35:23.312Z,6.00
2018-05-25T00:37:53.850Z,10.57
2018-05-25T00:40:23.615Z,21.73
2018-05-25T00:42:53.384Z,11.53
2018-05-25T00:45:23.184Z,10.03
2018-05-25T00:47:52.920Z,7.43
2018-05-25T00:50:22.706Z,6.83
2018-05-25T00:52:52.504Z,6.43
2018-05-25T00:55:34.171Z,7.60
2018-05-25T00:58:03.944Z,6.90
2018-05-25T01:00:33.717Z,7.23
2018-05-25T01:03:04.247Z,6.97
2018-05-25T01:05:34.797Z,5.73
2018-05-25T01:08:04.601Z,6.20
2018-05-25T01:10:34.377Z,6.27
2018-05-25T01:13:04.184Z,5.50
2018-05-25T01:15:33.971Z,5.80
2018-05-25T01:18:03.735Z,6.10
2018-05-25T01:20:33.502Z,4.97
2018-05-25T01:23:03.252Z,4.13
2018-05-25T01:25:34.319Z,3.93
2018-05-25T01:28:04.120Z,4.50
2018-05-25T01:30:33.975Z,4.87
2018-05-25T01:33:03.757Z,5.10
2018-05-25T01:35:34.300Z,4.27
2018-05-25T01:38:04.107Z,4.60
2018-05-25T01:40:34.712Z,3.87
2018-05-25T01:43:04.540Z,5.10
2018-05-25T01:45:34.332Z,5.00
2018-05-25T01:48:04.183Z,4.93
2018-05-25T01:50:35.929Z,4.90
2018-05-25T01:53:05.715Z,5.90
2018-05-25T01:55:35.472Z,5.20
2018-05-25T01:58:05.265Z,5.70
2018-05-25T02:00:35.293Z,5.27
2018-05-25T02:03:05.105Z,5.73
2018-05-25T02:05:34.890Z,5.50
2018-05-25T02:08:04.861Z,5.50
2018-05-25T02:10:34.675Z,5.80
2018-05-25T02:13:04.477Z,5.90
2018-05-25T02:15:34.263Z,5.20
2018-05-25T02:18:04.028Z,5.90
2018-05-25T02:20:35.311Z,5.93
2018-05-25T02:23:05.104Z,5.23
2018-05-25T02:25:34.918Z,5.60
2018-05-25T02:28:04.713Z,5.63
2018-05-25T02:30:35.240Z,5.90
2018-05-25T02:33:05.756Z,6.17
2018-05-25T02:35:36.320Z,6.30
2018-05-25T02:38:06.121Z,7.00
2018-05-25T02:40:35.877Z,5.43
2018-05-25T02:43:05.701Z,5.90
2018-05-25T02:45:36.055Z,6.00
2018-05-25T02:48:06.614Z,5.70
2018-05-25T02:50:36.385Z,6.30
2018-05-25T02:53:06.182Z,5.37
2018-05-25T02:55:35.966Z,6.30
2018-05-25T02:58:05.794Z,6.00
2018-05-25T03:00:35.792Z,5.47
2018-05-25T03:03:05.586Z,5.90
2018-05-25T03:05:35.356Z,4.63
2018-05-25T03:08:05.138Z,5.70
2018-05-25T03:10:34.940Z,5.50
2018-05-25T03:13:04.693Z,4.80
2018-05-25T03:15:35.273Z,5.30
2018-05-25T03:18:05.807Z,5.13
2018-05-25T03:20:35.561Z,4.70
2018-05-25T03:23:05.319Z,3.90
2018-05-25T03:25:35.085Z,4.93
2018-05-25T03:28:05.684Z,4.30
2018-05-25T03:30:35.472Z,5.00
2018-05-25T03:33:05.256Z,4.40
2018-05-25T03:35:35.016Z,4.87
2018-05-25T03:38:04.831Z,4.10
2018-05-25T03:40:34.581Z,6.07
2018-05-25T03:43:05.083Z,4.70
2018-05-25T03:45:34.837Z,4.70
2018-05-25T03:48:04.614Z,4.57
2018-05-25T03:50:34.397Z,4.67
2018-05-25T03:53:04.148Z,4.67
2018-05-25T03:55:35.161Z,4.53
2018-05-25T03:58:04.916Z,4.70
2018-05-25T04:00:46.552Z,4.97
2018-05-25T04:03:16.347Z,5.53
2018-05-25T04:05:47.223Z,6.10
2018-05-25T04:08:17.018Z,6.60
2018-05-25T04:10:46.786Z,7.37
2018-05-25T04:13:16.555Z,5.20
2018-05-25T04:15:46.300Z,5.73
2018-05-25T04:18:16.055Z,5.60
2018-05-25T04:20:45.800Z,4.93
2018-05-25T04:23:16.357Z,4.80
2018-05-25T04:25:46.170Z,5.07
2018-05-25T04:28:15.944Z,5.10
2018-05-25T04:30:45.705Z,5.90
2018-05-25T04:33:15.586Z,5.33
2018-05-25T04:35:46.120Z,4.80
2018-05-25T04:38:16.681Z,5.50
2018-05-25T04:40:46.421Z,6.47
2018-05-25T04:43:16.458Z,7.43
2018-05-25T04:45:46.364Z,6.90
2018-05-25T04:48:16.153Z,7.47
2018-05-25T04:50:45.917Z,6.43
2018-05-25T04:53:15.707Z,7.87
2018-05-25T04:55:46.253Z,7.30
2018-05-25T04:58:17.441Z,7.37
2018-05-25T05:00:47.208Z,7.40
2018-05-25T05:03:17.020Z,8.33
2018-05-25T05:05:47.558Z,6.67
2018-05-25T05:08:17.311Z,6.60
2018-05-25T05:10:47.101Z,8.17
2018-05-25T05:13:16.865Z,7.90
2018-05-25T05:15:46.693Z,7.93
2018-05-25T05:18:17.225Z,8.03
2018-05-25T05:20:47.775Z,8.10
2018-05-25T05:23:17.571Z,8.37
2018-05-25T05:25:47.363Z,7.23
2018-05-25T05:28:17.916Z,7.47
2018-05-25T05:30:47.694Z,8.20
2018-05-25T05:33:17.527Z,7.90
2018-05-25T05:35:48.136Z,8.03
2018-05-25T05:38:17.954Z,7.93
2018-05-25T05:40:47.767Z,9.17
2018-05-25T05:43:18.349Z,9.57
2018-05-25T05:45:48.928Z,8.30
2018-05-25T05:48:19.484Z,10.70
2018-05-25T05:50:49.204Z,9.30
2018-05-25T05:53:19.023Z,10.70
2018-05-25T05:55:49.626Z,10.70
2018-05-25T05:58:20.154Z,10.10
2018-05-25T06:00:50.691Z,11.67
2018-05-25T06:03:20.475Z,12.33
2018-05-25T06:05:50.258Z,13.07
2018-05-25T06:08:20.044Z,11.33
2018-05-25T06:10:49.874Z,9.73
2018-05-25T06:13:19.607Z,10.50
2018-05-25T06:15:49.377Z,10.43
2018-05-25T06:18:19.159Z,10.20
2018-05-25T06:20:49.700Z,10.30
2018-05-25T06:23:19.477Z,9.67
2018-05-25T06:25:49.257Z,10.00
2018-05-25T06:28:19.977Z,9.63
2018-05-25T06:30:49.774Z,11.70
2018-05-25T06:33:19.566Z,10.50
2018-05-25T06:35:50.176Z,11.53
2018-05-25T06:38:20.764Z,11.87
2018-05-25T06:40:50.549Z,11.40
2018-05-25T06:43:21.134Z,10.80
2018-05-25T06:45:50.897Z,11.30
2018-05-25T06:48:20.689Z,10.97
2018-05-25T06:50:51.225Z,11.00
2018-05-25T06:53:21.762Z,11.40
2018-05-25T06:55:51.535Z,10.90
2018-05-25T06:58:21.332Z,11.80
2018-05-25T07:00:51.102Z,11.23
2018-05-25T07:03:20.903Z,10.00
2018-05-25T07:05:51.428Z,10.40
2018-05-25T07:08:21.945Z,10.67
2018-05-25T07:10:52.502Z,11.90
2018-05-25T07:13:22.248Z,11.20
2018-05-25T07:15:52.013Z,11.23
2018-05-25T07:18:22.556Z,11.83
2018-05-25T07:20:52.331Z,12.00
2018-05-25T07:23:22.096Z,11.57
2018-05-25T07:25:51.870Z,10.50
2018-05-25T07:28:22.432Z,10.87
2018-05-25T07:30:52.190Z,11.57
2018-05-25T07:33:21.952Z,10.47
2018-05-25T07:35:51.709Z,10.63
2018-05-25T07:38:21.492Z,10.00
2018-05-25T07:40:51.268Z,10.20
2018-05-25T07:43:21.072Z,9.30
2018-05-25T07:45:51.600Z,9.63
2018-05-25T07:48:22.137Z,10.70
2018-05-25T07:50:51.912Z,11.17
2018-05-25T07:53:21.684Z,10.87
2018-05-25T07:55:51.443Z,10.93
2018-05-25T07:58:21.180Z,11.40
2018-05-25T08:00:50.990Z,10.70
2018-05-25T08:03:20.761Z,12.50
2018-05-25T08:05:50.553Z,12.60
2018-05-25T08:08:20.349Z,13.00
2018-05-25T08:10:50.118Z,11.90
2018-05-25T08:13:20.676Z,11.70
2018-05-25T08:15:50.449Z,11.80
2018-05-25T08:18:20.223Z,11.60
2018-05-25T08:20:49.992Z,11.40
2018-05-25T08:23:20.529Z,11.87
2018-05-25T08:25:50.346Z,12.83
2018-05-25T08:28:20.106Z,12.23
2018-05-25T08:30:49.912Z,12.67
2018-05-25T08:33:19.668Z,12.07
2018-05-25T08:35:50.233Z,11.10
2018-05-25T08:38:20.017Z,10.57
2018-05-25T08:40:49.832Z,10.50
2018-05-25T08:43:19.685Z,10.80
2018-05-25T08:45:49.553Z,11.30
2018-05-25T08:48:20.120Z,10.33
2018-05-25T08:50:49.919Z,11.30
2018-05-25T08:53:19.685Z,10.60
2018-05-25T08:55:50.265Z,11.03
2018-05-25T08:58:20.849Z,10.90
2018-05-25T09:00:51.457Z,10.83
2018-05-25T09:03:21.425Z,10.97
2018-05-25T09:05:51.451Z,10.77
2018-05-25T09:08:22.006Z,10.60
2018-05-25T09:10:51.860Z,11.20
2018-05-25T09:13:22.415Z,11.30
2018-05-25T09:15:52.202Z,11.23
2018-05-25T09:18:22.752Z,10.67
2018-05-25T09:20:52.557Z,10.50
2018-05-25T09:23:22.316Z,11.47
2018-05-25T09:25:52.158Z,11.80
2018-05-25T09:28:22.713Z,12.57
2018-05-25T09:30:52.579Z,13.23
2018-05-25T09:33:22.352Z,11.03
2018-05-25T09:35:52.149Z,10.97
2018-05-25T09:38:21.900Z,12.00
2018-05-25T09:40:51.707Z,11.27
2018-05-25T09:43:21.603Z,11.10
2018-05-25T09:45:51.492Z,10.83
2018-05-25T09:48:22.085Z,10.90
2018-05-25T09:50:51.877Z,11.27
2018-05-25T09:53:21.668Z,11.23
2018-05-25T09:55:51.452Z,10.70
2018-05-25T09:58:22.006Z,11.67
2018-05-25T10:00:52.695Z,11.77
2018-05-25T10:03:23.241Z,11.63
2018-05-25T10:05:53.809Z,9.60
2018-05-25T10:08:23.586Z,10.30
2018-05-25T10:10:54.142Z,10.67
2018-05-25T10:13:23.936Z,10.20
2018-05-25T10:15:53.712Z,9.77
2018-05-25T10:18:23.486Z,10.13
2018-05-25T10:20:53.294Z,10.87
2018-05-25T10:23:23.068Z,10.20
2018-05-25T10:25:53.606Z,10.90
2018-05-25T10:28:24.184Z,10.77
2018-05-25T10:30:53.951Z,11.00
2018-05-25T10:33:23.725Z,12.03
2018-05-25T10:35:53.479Z,9.93
2018-05-25T10:38:23.239Z,8.27
2018-05-25T10:40:52.989Z,9.17
2018-05-25T10:43:23.517Z,9.53
2018-05-25T10:45:54.062Z,9.07
2018-05-25T10:48:23.865Z,9.80
2018-05-25T10:50:53.657Z,9.67
2018-05-25T10:53:24.187Z,9.70
2018-05-25T10:55:54.777Z,11.10
2018-05-25T10:58:24.654Z,9.63
2018-05-25T11:00:54.532Z,10.13
2018-05-25T11:03:24.387Z,10.50
2018-05-25T11:05:54.155Z,11.03
2018-05-25T11:08:23.966Z,11.27
2018-05-25T11:10:53.776Z,10.17
2018-05-25T11:13:23.729Z,8.80
2018-05-25T11:15:53.496Z,9.80
2018-05-25T11:18:23.388Z,10.13
2018-05-25T11:20:53.219Z,10.47
2018-05-25T11:23:23.058Z,10.77
2018-05-25T11:25:53.676Z,10.17
2018-05-25T11:28:23.501Z,9.90
2018-05-25T11:30:54.112Z,10.80
2018-05-25T11:33:23.935Z,11.37
2018-05-25T11:35:53.725Z,10.70
2018-05-25T11:38:23.559Z,10.43
2018-05-25T11:40:53.369Z,9.97
2018-05-25T11:43:23.189Z,9.10
2018-05-25T11:45:52.998Z,7.50
2018-05-25T11:48:23.632Z,7.13
2018-05-25T11:50:54.171Z,6.77
2018-05-25T11:53:24.740Z,5.50
2018-05-25T11:55:55.257Z,5.60
2018-05-25T11:58:25.005Z,6.50
2018-05-25T12:00:54.814Z,6.17
2018-05-25T12:03:25.107Z,4.57
2018-05-25T12:05:54.903Z,6.50
2018-05-25T12:08:24.678Z,6.40
2018-05-25T12:10:54.461Z,6.43
2018-05-25T12:13:24.259Z,5.97
2018-05-25T12:15:54.028Z,6.90
2018-05-25T12:18:24.568Z,6.67
2018-05-25T12:20:54.312Z,7.10
2018-05-25T12:23:24.113Z,6.80
2018-05-25T12:25:53.877Z,7.17
2018-05-25T12:28:23.719Z,7.00
2018-05-25T12:30:53.469Z,7.97
2018-05-25T12:33:23.241Z,7.20
2018-05-25T12:35:53.040Z,8.50
2018-05-25T12:38:23.544Z,6.83
2018-05-25T12:40:53.308Z,7.70
2018-05-25T12:43:23.105Z,8.50
2018-05-25T12:45:53.745Z,7.87
2018-05-25T12:48:24.477Z,7.90
2018-05-25T12:50:54.277Z,10.07
2018-05-25T12:53:24.885Z,9.73
2018-05-25T12:55:55.448Z,10.63
2018-05-25T12:58:25.216Z,10.50
2018-05-25T13:00:55.008Z,7.17
2018-05-25T13:03:24.768Z,8.50
2018-05-25T13:05:55.309Z,8.90
2018-05-25T13:08:25.117Z,6.93
2018-05-25T13:10:56.432Z,8.07
2018-05-25T13:13:27.548Z,8.48
2018-05-25T13:15:58.630Z,9.13
2018-05-25T13:18:29.181Z,9.43
2018-05-25T13:20:59.004Z,7.87
2018-05-25T13:23:28.788Z,9.40
2018-05-25T13:25:58.618Z,9.97
2018-05-25T13:28:28.387Z,10.10
2018-05-25T13:30:58.343Z,8.40
2018-05-25T13:33:29.216Z,8.43
2018-05-25T13:35:58.970Z,8.80
2018-05-25T13:38:29.532Z,9.63
2018-05-25T13:40:59.304Z,10.30
2018-05-25T13:43:29.069Z,10.30
2018-05-25T13:45:58.952Z,10.40
2018-05-25T13:48:29.058Z,10.07
2018-05-25T13:50:58.903Z,10.03
2018-05-25T13:53:28.661Z,11.27
2018-05-25T13:55:58.454Z,10.73
2018-05-25T13:58:28.241Z,9.37
2018-05-25T14:00:58.028Z,10.40
2018-05-25T14:03:28.566Z,9.17
2018-05-25T14:05:58.390Z,9.27
2018-05-25T14:08:28.152Z,10.40
2018-05-25T14:10:58.020Z,9.43
2018-05-25T14:13:27.822Z,11.00
2018-05-25T14:15:57.615Z,10.70
2018-05-25T14:18:27.397Z,9.67
2018-05-25T14:20:57.175Z,10.60
2018-05-25T14:23:27.791Z,10.33
2018-05-25T14:25:57.585Z,10.90
2018-05-25T14:28:27.342Z,10.10
2018-05-25T14:30:57.253Z,11.30
2018-05-25T14:33:27.096Z,9.80
2018-05-25T14:35:56.981Z,9.10
2018-05-25T14:38:26.820Z,11.23
2018-05-25T14:40:57.417Z,11.20
2018-05-25T14:43:27.162Z,9.93
2018-05-25T14:45:57.818Z,9.80
2018-05-25T14:48:28.364Z,9.93
2018-05-25T14:50:58.262Z,9.13
2018-05-25T14:53:28.075Z,8.93
2018-05-25T14:55:58.202Z,8.83
2018-05-25T14:58:28.011Z,9.47
2018-05-25T15:00:57.784Z,8.20
2018-05-25T15:03:27.604Z,8.83
2018-05-25T15:05:57.432Z,8.53
2018-05-25T15:08:28.030Z,8.67
2018-05-25T15:10:57.852Z,9.13
2018-05-25T15:13:27.641Z,7.67
2018-05-25T15:15:57.433Z,8.93
2018-05-25T15:18:27.973Z,8.10
2018-05-25T15:20:57.734Z,8.70
2018-05-25T15:23:28.296Z,8.27
2018-05-25T15:25:58.111Z,8.17
2018-05-25T15:28:27.893Z,8.30
2018-05-25T15:30:58.556Z,7.90
2018-05-25T15:33:28.395Z,7.80
2018-05-25T15:35:58.226Z,7.37
2018-05-25T15:38:28.758Z,7.57
2018-05-25T15:40:58.528Z,8.20
2018-05-25T15:43:28.299Z,8.07
2018-05-25T15:45:58.861Z,8.07
2018-05-25T15:48:28.743Z,7.90
2018-05-25T15:50:59.303Z,7.73
2018-05-25T15:53:29.115Z,8.43
2018-05-25T15:55:58.886Z,8.47
2018-05-25T15:58:29.392Z,8.20
2018-05-25T16:00:59.236Z,8.10
2018-05-25T16:03:29.784Z,8.13
2018-05-25T16:06:00.245Z,8.47
2018-05-25T16:08:30.016Z,8.73
2018-05-25T16:10:59.814Z,9.10
2018-05-25T16:13:30.324Z,10.23
2018-05-25T16:16:00.080Z,8.17
2018-05-25T16:18:30.621Z,8.10
2018-05-25T16:21:00.405Z,8.67
2018-05-25T16:23:30.188Z,7.83
2018-05-25T16:25:59.941Z,8.20
2018-05-25T16:28:29.745Z,8.30
2018-05-25T16:30:59.554Z,8.63
2018-05-25T16:33:29.418Z,9.13
2018-05-25T16:35:59.195Z,8.87
2018-05-25T16:38:28.956Z,9.20
2018-05-25T16:40:59.640Z,9.33
2018-05-25T16:43:29.414Z,9.27
2018-05-25T16:45:59.935Z,8.70
2018-05-25T16:48:29.706Z,8.10
2018-05-25T16:50:59.439Z,9.20
2018-05-25T16:53:29.216Z,8.73
2018-05-25T16:55:59.000Z,9.17
2018-05-25T16:58:28.778Z,8.60
2018-05-25T17:00:58.576Z,8.40
2018-05-25T17:03:28.324Z,9.20
2018-05-25T17:05:58.862Z,7.53
2018-05-25T17:08:29.388Z,7.10
2018-05-25T17:10:59.941Z,8.00
2018-05-25T17:13:29.656Z,7.40
2018-05-25T17:15:59.720Z,8.07
2018-05-25T17:18:30.126Z,7.30
2018-05-25T17:20:59.922Z,6.60
2018-05-25T17:23:30.500Z,6.37
2018-05-25T17:26:01.066Z,7.00
2018-05-25T17:28:30.880Z,6.77
2018-05-25T17:31:00.639Z,6.60
2018-05-25T17:33:30.416Z,6.80
2018-05-25T17:36:00.246Z,6.90
2018-05-25T17:38:30.047Z,6.20
2018-05-25T17:40:59.833Z,6.63
2018-05-25T17:43:29.589Z,5.83
2018-05-25T17:45:59.376Z,7.87
2018-05-25T17:48:29.201Z,6.27
2018-05-25T17:50:58.974Z,5.87
2018-05-25T17:53:28.735Z,6.10
2018-05-25T17:55:58.501Z,6.70
2018-05-25T17:58:28.253Z,5.23
2018-05-25T18:00:58.115Z,5.50
2018-05-25T18:03:27.889Z,4.97
2018-05-25T18:05:57.650Z,4.43
2018-05-25T18:08:27.392Z,4.33
2018-05-25T18:10:57.160Z,3.90
2018-05-25T18:13:26.957Z,3.80
2018-05-25T18:15:57.490Z,4.13
2018-05-25T18:18:27.248Z,3.97
2018-05-25T18:20:57.007Z,3.63
2018-05-25T18:23:27.552Z,2.97
2018-05-25T18:25:57.345Z,3.10
2018-05-25T18:28:27.869Z,3.50
2018-05-25T18:30:58.460Z,3.20
2018-05-25T18:33:28.215Z,3.40
2018-05-25T18:35:58.731Z,2.90
2018-05-25T18:38:28.548Z,3.93
2018-05-25T18:40:59.090Z,3.50
2018-05-25T18:43:29.646Z,3.90
2018-05-25T18:45:59.405Z,3.17
2018-05-25T18:48:29.136Z,3.40
2018-05-25T18:50:59.678Z,2.60
2018-05-25T18:53:29.471Z,2.60
2018-05-25T18:56:00.824Z,3.33
2018-05-25T18:58:31.461Z,3.40
2018-05-25T19:01:02.058Z,3.70
2018-05-25T19:03:31.845Z,3.33
2018-05-25T19:06:01.648Z,3.60
2018-05-25T19:08:31.457Z,3.50
2018-05-25T19:11:01.249Z,2.80
2018-05-25T19:13:31.048Z,3.20
2018-05-25T19:16:01.595Z,3.43
2018-05-25T19:18:31.324Z,4.37
2018-05-25T19:21:01.106Z,5.13
2018-05-25T19:23:31.608Z,4.90
2018-05-25T19:26:01.373Z,6.10
2018-05-25T19:28:31.596Z,6.23
2018-05-25T19:31:01.352Z,6.80
2018-05-25T19:33:31.793Z,6.60
2018-05-25T19:36:02.301Z,5.80
2018-05-25T19:38:32.906Z,6.63
2018-05-25T19:41:02.691Z,7.20
2018-05-25T19:43:32.485Z,7.07
2018-05-25T19:46:03.033Z,6.13
2018-05-25T19:48:33.578Z,6.37
2018-05-25T19:51:03.394Z,4.40
2018-05-25T19:53:33.120Z,4.20
2018-05-25T19:56:02.917Z,4.20
2018-05-25T19:58:32.694Z,3.90
2018-05-25T20:01:02.470Z,3.90
2018-05-25T20:03:32.251Z,3.10
2018-05-25T20:06:02.042Z,3.63
2018-05-25T20:08:31.823Z,3.87
2018-05-25T20:11:02.362Z,4.00
2018-05-25T20:13:32.125Z,3.70
2018-05-25T20:16:01.896Z,4.13
2018-05-25T20:18:31.699Z,3.43
2018-05-25T20:21:01.545Z,3.93
2018-05-25T20:23:31.307Z,3.97
2018-05-25T20:26:01.857Z,3.60
2018-05-25T20:28:31.886Z,4.00
2018-05-25T20:31:01.622Z,4.00
2018-05-25T20:33:31.380Z,3.80
2018-05-25T20:36:01.884Z,4.20
2018-05-25T20:38:31.649Z,3.87
2018-05-25T20:41:01.452Z,3.40
2018-05-25T20:43:31.225Z,3.47
2018-05-25T20:46:01.001Z,3.77
2018-05-25T20:48:30.777Z,3.30
2018-05-25T20:51:00.512Z,3.53
2018-05-25T20:53:30.320Z,4.00
2018-05-25T20:56:00.049Z,3.20
2018-05-25T20:58:29.774Z,2.90
2018-05-25T21:00:59.542Z,3.17
2018-05-25T21:03:29.308Z,3.23
2018-05-25T21:05:59.069Z,3.20
2018-05-25T21:08:28.936Z,2.90
2018-05-25T21:10:58.697Z,2.97
2018-05-25T21:13:28.428Z,3.07
2018-05-25T21:15:58.339Z,2.60
2018-05-25T21:18:28.119Z,3.27
2018-05-25T21:20:57.903Z,3.10
2018-05-25T21:23:27.672Z,2.77
2018-05-25T21:25:57.446Z,4.77
2018-05-25T21:28:27.192Z,6.57
2018-05-25T21:30:56.920Z,7.03
2018-05-25T21:33:26.684Z,8.27
2018-05-25T21:35:56.438Z,9.20
2018-05-25T21:38:26.219Z,12.30
2018-05-25T21:40:56.007Z,10.23
2018-05-25T21:43:25.794Z,11.50
2018-05-25T21:45:55.583Z,12.97
2018-05-25T21:48:25.363Z,13.20
2018-05-25T21:50:55.139Z,12.20
2018-05-25T21:53:25.684Z,14.43
2018-05-25T21:55:55.583Z,10.43
2018-05-25T21:58:26.117Z,11.57
2018-05-25T22:00:56.683Z,13.53
2018-05-25T22:03:26.425Z,13.97
2018-05-25T22:05:56.205Z,13.47
2018-05-25T22:08:25.974Z,13.07
2018-05-25T22:10:56.517Z,12.87
2018-05-25T22:13:26.277Z,14.10
2018-05-25T22:15:56.066Z,14.87
2018-05-25T22:18:25.888Z,14.97
2018-05-25T22:20:55.658Z,14.17
2018-05-25T22:23:26.194Z,13.37
2018-05-25T22:25:56.748Z,14.27
2018-05-25T22:28:26.516Z,14.97
2018-05-25T22:30:57.093Z,14.80
2018-05-25T22:33:26.875Z,15.00
2018-05-25T22:35:56.727Z,15.60
2018-05-25T22:38:26.497Z,14.07
2018-05-25T22:40:56.247Z,15.10
2018-05-25T22:43:37.191Z,15.77
2018-05-25T22:46:17.983Z,14.17
2018-05-25T22:48:58.755Z,14.00
2018-05-25T22:51:39.701Z,14.40
2018-05-25T22:54:13.795Z,13.80
2018-05-25T22:56:43.608Z,13.87
2018-05-25T22:59:14.180Z,12.57
2018-05-25T23:01:43.982Z,14.43
2018-05-25T23:04:13.828Z,13.33
2018-05-25T23:06:43.653Z,13.93
2018-05-25T23:09:13.397Z,14.90
2018-05-25T23:11:43.163Z,15.00
2018-05-25T23:14:12.944Z,13.70
2018-05-25T23:16:42.712Z,12.80
2018-05-25T23:19:13.289Z,12.90
2018-05-25T23:21:43.077Z,12.70
2018-05-25T23:24:12.845Z,13.73
2018-05-25T23:26:42.642Z,13.37
2018-05-25T23:29:12.442Z,13.33
2018-05-25T23:31:42.242Z,12.77
2018-05-25T23:34:11.993Z,11.50
2018-05-25T23:36:41.748Z,11.47
2018-05-25T23:39:11.485Z,12.00
2018-05-25T23:41:41.268Z,11.50
2018-05-25T23:44:11.041Z,12.33
2018-05-25T23:46:40.844Z,13.47
2018-05-25T23:49:10.623Z,12.20
2018-05-25T23:51:40.405Z,12.53
2018-05-25T23:54:10.168Z,14.07
2018-05-25T23:56:39.935Z,13.00
2018-05-25T23:59:09.700Z,13.37
