createdAt,value
2019-01-09T00:01:25.324Z,1.17
2019-01-09T00:04:08.232Z,0.90
2019-01-09T00:06:50.525Z,0.80
2019-01-09T00:09:32.610Z,1.00
2019-01-09T00:12:14.620Z,1.00
2019-01-09T00:14:56.402Z,1.00
2019-01-09T00:17:40.371Z,1.30
2019-01-09T00:20:24.334Z,1.13
2019-01-09T00:23:06.377Z,1.10
2019-01-09T00:25:49.213Z,1.10
2019-01-09T00:28:31.350Z,1.27
2019-01-09T00:31:13.326Z,1.23
2019-01-09T00:33:55.188Z,1.23
2019-01-09T00:36:38.040Z,1.30
2019-01-09T00:39:20.072Z,1.30
2019-01-09T00:42:03.061Z,1.10
2019-01-09T00:44:49.185Z,1.30
2019-01-09T00:47:31.932Z,1.20
2019-01-09T00:50:17.030Z,1.47
2019-01-09T00:52:59.892Z,1.30
2019-01-09T00:55:41.980Z,1.43
2019-01-09T00:58:23.965Z,1.10
2019-01-09T01:01:05.871Z,1.37
2019-01-09T01:03:48.419Z,0.90
2019-01-09T01:06:30.454Z,0.90
2019-01-09T01:09:15.061Z,0.97
2019-01-09T01:11:57.325Z,0.80
2019-01-09T01:14:39.235Z,0.93
2019-01-09T01:17:21.152Z,0.80
2019-01-09T01:20:03.111Z,1.03
2019-01-09T01:22:48.202Z,1.10
2019-01-09T01:25:31.681Z,0.93
2019-01-09T01:28:13.573Z,1.00
2019-01-09T01:30:55.553Z,0.90
2019-01-09T01:33:37.375Z,1.00
2019-01-09T01:36:19.560Z,0.93
2019-01-09T01:39:01.309Z,0.93
2019-01-09T01:41:44.698Z,1.10
2019-01-09T01:44:26.784Z,1.07
2019-01-09T01:47:09.076Z,0.90
2019-01-09T01:49:51.199Z,1.47
2019-01-09T01:52:33.285Z,1.00
2019-01-09T01:55:17.190Z,1.20
2019-01-09T01:57:59.029Z,1.10
2019-01-09T02:00:41.201Z,0.93
2019-01-09T02:03:23.082Z,0.77
2019-01-09T02:06:06.200Z,1.20
2019-01-09T02:08:48.427Z,1.07
2019-01-09T02:11:30.430Z,0.90
2019-01-09T02:14:12.510Z,0.90
2019-01-09T02:16:54.554Z,1.10
2019-01-09T02:19:36.625Z,0.90
2019-01-09T02:22:18.686Z,0.77
2019-01-09T02:25:00.859Z,0.97
2019-01-09T02:27:44.957Z,0.90
2019-01-09T02:30:29.073Z,0.80
2019-01-09T02:33:12.847Z,1.00
2019-01-09T02:35:55.022Z,1.03
2019-01-09T02:38:37.029Z,1.02
2019-01-09T02:41:18.887Z,2.10
2019-01-09T02:44:00.718Z,1.20
2019-01-09T02:46:43.103Z,0.97
2019-01-09T02:49:25.048Z,0.77
2019-01-09T02:52:07.395Z,1.00
2019-01-09T02:54:51.607Z,0.80
2019-01-09T02:57:34.416Z,0.90
2019-01-09T03:00:16.417Z,0.70
2019-01-09T03:02:58.420Z,1.17
2019-01-09T03:05:40.334Z,0.97
2019-01-09T03:08:22.191Z,0.60
2019-01-09T03:11:04.363Z,0.80
2019-01-09T03:13:46.485Z,0.80
2019-01-09T03:16:28.382Z,0.80
2019-01-09T03:19:10.624Z,0.80
2019-01-09T03:21:52.407Z,0.60
2019-01-09T03:24:34.404Z,1.00
2019-01-09T03:27:16.607Z,0.80
2019-01-09T03:29:58.788Z,0.80
2019-01-09T03:32:40.895Z,0.90
2019-01-09T03:35:22.952Z,0.95
2019-01-09T03:38:04.840Z,0.80
2019-01-09T03:40:46.551Z,0.90
2019-01-09T03:43:30.181Z,0.80
2019-01-09T03:46:12.149Z,0.97
2019-01-09T03:48:54.356Z,1.00
2019-01-09T03:51:35.967Z,0.97
2019-01-09T03:54:20.420Z,1.30
2019-01-09T03:57:04.688Z,1.20
2019-01-09T03:59:48.557Z,0.93
2019-01-09T04:02:30.511Z,1.00
2019-01-09T04:05:12.277Z,1.20
2019-01-09T04:07:54.246Z,1.13
2019-01-09T04:10:35.984Z,1.00
2019-01-09T04:13:18.366Z,1.10
2019-01-09T04:16:00.622Z,1.10
2019-01-09T04:18:42.773Z,1.00
2019-01-09T04:21:24.880Z,1.13
2019-01-09T04:24:07.818Z,1.00
2019-01-09T04:26:49.588Z,1.00
2019-01-09T04:29:32.638Z,1.10
2019-01-09T04:32:14.636Z,1.33
2019-01-09T04:34:56.745Z,0.70
2019-01-09T04:37:39.081Z,1.00
2019-01-09T04:40:22.248Z,0.60
2019-01-09T04:43:06.222Z,0.80
2019-01-09T04:45:48.238Z,0.90
2019-01-09T04:48:30.326Z,0.67
2019-01-09T04:51:13.427Z,0.80
2019-01-09T04:53:55.273Z,0.80
2019-01-09T04:56:37.733Z,0.70
2019-01-09T04:59:19.577Z,0.70
2019-01-09T05:02:01.548Z,0.90
2019-01-09T05:04:45.783Z,1.00
2019-01-09T05:07:27.805Z,1.00
2019-01-09T05:10:13.286Z,0.80
2019-01-09T05:12:55.208Z,1.10
2019-01-09T05:15:37.265Z,1.17
2019-01-09T05:18:20.000Z,1.30
2019-01-09T05:21:04.036Z,1.10
2019-01-09T05:23:47.606Z,1.13
2019-01-09T05:26:29.652Z,0.97
2019-01-09T05:29:11.957Z,1.03
2019-01-09T05:31:53.885Z,1.20
2019-01-09T05:34:35.861Z,1.30
2019-01-09T05:37:17.841Z,1.30
2019-01-09T05:39:59.770Z,0.93
2019-01-09T05:42:41.525Z,1.10
2019-01-09T05:45:25.579Z,0.97
2019-01-09T05:48:09.845Z,0.80
2019-01-09T05:50:54.089Z,1.00
2019-01-09T05:53:37.485Z,0.80
2019-01-09T05:56:19.648Z,0.77
2019-01-09T05:59:01.421Z,1.00
2019-01-09T06:01:43.381Z,0.77
2019-01-09T06:04:25.373Z,0.97
2019-01-09T06:07:08.202Z,0.83
2019-01-09T06:09:49.967Z,0.70
2019-01-09T06:12:32.623Z,0.60
2019-01-09T06:15:14.437Z,0.77
2019-01-09T06:17:56.460Z,0.70
2019-01-09T06:20:38.537Z,0.67
2019-01-09T06:23:20.728Z,0.63
2019-01-09T06:26:02.690Z,0.67
2019-01-09T06:28:44.739Z,0.50
2019-01-09T06:31:26.631Z,0.80
2019-01-09T06:34:08.654Z,0.80
2019-01-09T06:36:52.867Z,0.70
2019-01-09T06:39:34.606Z,0.90
2019-01-09T06:42:16.685Z,0.70
2019-01-09T06:45:00.984Z,0.80
2019-01-09T06:47:42.900Z,0.90
2019-01-09T06:50:27.073Z,0.90
2019-01-09T06:53:09.354Z,1.23
2019-01-09T06:55:50.990Z,1.07
2019-01-09T06:58:33.989Z,1.80
2019-01-09T07:01:17.801Z,1.30
2019-01-09T07:03:59.482Z,1.23
2019-01-09T07:09:22.830Z,1.30
2019-01-09T07:12:04.661Z,1.50
2019-01-09T07:14:47.682Z,1.30
2019-01-09T07:17:29.690Z,1.73
2019-01-09T07:20:11.266Z,1.47
2019-01-09T07:22:52.842Z,1.20
2019-01-09T07:25:34.974Z,1.00
2019-01-09T07:28:16.823Z,1.10
2019-01-09T07:30:58.725Z,1.40
2019-01-09T07:33:42.999Z,1.20
2019-01-09T07:36:27.265Z,1.50
2019-01-09T07:39:09.462Z,0.90
2019-01-09T07:41:52.454Z,0.77
2019-01-09T07:44:34.581Z,1.20
2019-01-09T07:47:16.584Z,0.57
2019-01-09T07:49:58.970Z,0.70
2019-01-09T07:52:40.905Z,0.80
2019-01-09T07:55:23.193Z,0.80
2019-01-09T07:58:06.409Z,0.70
2019-01-09T08:00:50.607Z,0.67
2019-01-09T08:03:34.844Z,0.67
2019-01-09T08:06:16.892Z,0.93
2019-01-09T08:08:59.037Z,0.90
2019-01-09T08:11:41.089Z,1.07
2019-01-09T08:14:23.265Z,1.23
2019-01-09T08:17:05.264Z,0.87
2019-01-09T08:19:48.400Z,0.87
2019-01-09T08:22:29.908Z,1.17
2019-01-09T08:25:14.225Z,0.93
2019-01-09T08:27:56.458Z,1.33
2019-01-09T08:30:38.775Z,0.90
2019-01-09T08:33:22.367Z,1.10
2019-01-09T08:36:04.499Z,1.20
2019-01-09T08:38:46.097Z,1.10
2019-01-09T08:41:29.218Z,1.47
2019-01-09T08:44:14.298Z,1.00
2019-01-09T08:46:57.812Z,1.60
2019-01-09T08:49:40.033Z,1.47
2019-01-09T08:52:23.357Z,1.40
2019-01-09T08:55:07.241Z,1.10
2019-01-09T08:57:49.264Z,0.90
2019-01-09T09:00:31.374Z,1.10
2019-01-09T09:03:14.010Z,1.20
2019-01-09T09:05:55.891Z,1.27
2019-01-09T09:08:37.912Z,1.27
2019-01-09T09:11:22.192Z,1.20
2019-01-09T09:14:04.407Z,1.40
2019-01-09T09:16:46.388Z,1.67
2019-01-09T09:19:28.537Z,1.30
2019-01-09T09:22:10.469Z,1.30
2019-01-09T09:24:52.961Z,1.40
2019-01-09T09:27:37.196Z,1.60
2019-01-09T09:30:20.940Z,1.23
2019-01-09T09:33:02.676Z,1.50
2019-01-09T09:35:44.897Z,1.00
2019-01-09T09:38:26.853Z,1.40
2019-01-09T09:41:08.965Z,1.30
2019-01-09T09:43:50.565Z,1.60
2019-01-09T09:46:33.294Z,1.47
2019-01-09T09:49:16.951Z,1.30
2019-01-09T09:51:59.393Z,1.10
2019-01-09T09:54:41.323Z,1.13
2019-01-09T09:57:23.481Z,1.10
2019-01-09T10:00:05.610Z,1.30
2019-01-09T10:02:47.582Z,1.20
2019-01-09T10:05:30.953Z,1.50
2019-01-09T10:08:13.630Z,1.53
2019-01-09T10:10:55.506Z,1.20
2019-01-09T10:13:37.697Z,1.30
2019-01-09T10:16:19.584Z,1.40
2019-01-09T10:19:02.689Z,1.47
2019-01-09T10:21:44.715Z,1.30
2019-01-09T10:24:27.676Z,1.43
2019-01-09T10:27:11.544Z,1.33
2019-01-09T10:29:54.561Z,1.43
2019-01-09T10:32:38.685Z,1.23
2019-01-09T10:35:21.562Z,1.57
2019-01-09T10:38:03.625Z,1.57
2019-01-09T10:40:45.660Z,1.80
2019-01-09T10:43:27.765Z,1.33
2019-01-09T10:46:09.681Z,1.60
2019-01-09T10:48:51.804Z,2.20
2019-01-09T10:51:33.668Z,2.07
2019-01-09T10:54:15.694Z,1.50
2019-01-09T10:56:57.737Z,1.40
2019-01-09T10:59:39.958Z,1.53
2019-01-09T11:02:21.840Z,1.47
2019-01-09T11:05:03.866Z,1.70
2019-01-09T11:07:45.889Z,1.60
2019-01-09T11:10:27.684Z,1.33
2019-01-09T11:13:09.759Z,1.30
2019-01-09T11:15:52.341Z,1.50
2019-01-09T11:18:34.428Z,1.53
2019-01-09T11:21:16.484Z,1.70
2019-01-09T11:23:59.582Z,1.60
2019-01-09T11:26:45.103Z,1.50
2019-01-09T11:29:27.061Z,1.43
2019-01-09T11:32:09.605Z,1.40
2019-01-09T11:34:51.749Z,1.70
2019-01-09T11:37:33.575Z,1.67
2019-01-09T11:40:15.754Z,1.50
2019-01-09T11:42:58.235Z,1.50
2019-01-09T11:45:40.832Z,1.60
2019-01-09T11:48:22.814Z,1.63
2019-01-09T11:51:05.141Z,1.90
2019-01-09T11:53:49.456Z,1.57
2019-01-09T11:56:33.301Z,1.57
2019-01-09T11:59:17.009Z,1.90
2019-01-09T12:01:59.209Z,1.90
2019-01-09T12:04:41.534Z,1.80
2019-01-09T12:07:24.629Z,1.60
2019-01-09T12:10:08.857Z,1.53
2019-01-09T12:12:50.656Z,1.70
2019-01-09T12:15:34.927Z,1.83
2019-01-09T12:18:19.038Z,1.60
2019-01-09T12:21:03.054Z,1.37
2019-01-09T12:23:45.290Z,2.43
2019-01-09T12:26:27.405Z,1.93
2019-01-09T12:29:09.741Z,2.30
2019-01-09T12:31:51.843Z,2.00
2019-01-09T12:34:33.910Z,2.20
2019-01-09T12:37:18.049Z,1.70
2019-01-09T12:40:02.517Z,1.60
2019-01-09T12:42:46.462Z,1.40
2019-01-09T12:45:28.451Z,1.87
2019-01-09T12:48:10.823Z,1.50
2019-01-09T12:50:53.138Z,1.90
2019-01-09T12:53:35.079Z,1.93
2019-01-09T12:56:17.016Z,1.53
2019-01-09T12:58:59.174Z,1.40
2019-01-09T13:01:41.020Z,1.50
2019-01-09T13:04:23.173Z,1.70
2019-01-09T13:07:05.181Z,1.97
2019-01-09T13:09:47.421Z,1.57
2019-01-09T13:12:29.425Z,1.80
2019-01-09T13:15:11.645Z,1.37
2019-01-09T13:17:53.271Z,1.30
2019-01-09T13:20:35.278Z,1.17
2019-01-09T13:23:18.245Z,1.17
2019-01-09T13:26:00.271Z,1.60
2019-01-09T13:28:43.099Z,0.87
2019-01-09T13:31:27.096Z,1.00
2019-01-09T13:34:09.790Z,1.50
2019-01-09T13:36:51.646Z,1.00
2019-01-09T13:39:33.793Z,1.20
2019-01-09T13:42:15.968Z,1.40
2019-01-09T13:44:57.874Z,1.30
2019-01-09T13:47:39.952Z,1.40
2019-01-09T13:50:22.143Z,1.27
2019-01-09T13:53:04.568Z,1.33
2019-01-09T13:55:47.766Z,1.40
2019-01-09T13:58:29.626Z,1.53
2019-01-09T14:01:12.376Z,1.30
2019-01-09T14:03:54.214Z,1.10
2019-01-09T14:06:36.064Z,1.40
2019-01-09T14:09:17.806Z,1.40
2019-01-09T14:12:00.844Z,1.40
2019-01-09T14:14:45.007Z,1.40
2019-01-09T14:17:27.813Z,1.53
2019-01-09T14:20:09.625Z,1.40
2019-01-09T14:22:51.656Z,1.07
2019-01-09T14:25:33.490Z,1.13
2019-01-09T14:28:15.570Z,1.20
2019-01-09T14:30:59.559Z,1.00
2019-01-09T14:33:43.598Z,1.20
2019-01-09T14:36:25.796Z,1.20
2019-01-09T14:39:08.638Z,1.37
2019-01-09T14:41:52.584Z,1.20
2019-01-09T14:44:35.588Z,1.23
2019-01-09T14:47:19.500Z,1.17
2019-01-09T14:50:02.418Z,1.37
2019-01-09T14:52:43.976Z,1.20
2019-01-09T14:55:25.833Z,1.23
2019-01-09T14:58:09.845Z,1.37
2019-01-09T15:00:51.813Z,1.60
2019-01-09T15:03:35.962Z,2.00
2019-01-09T15:06:20.154Z,1.60
2019-01-09T15:09:05.070Z,1.40
2019-01-09T15:11:49.255Z,1.13
2019-01-09T15:14:33.701Z,1.43
2019-01-09T15:17:15.848Z,1.20
2019-01-09T15:19:58.261Z,1.30
2019-01-09T15:22:41.216Z,1.10
2019-01-09T15:25:24.970Z,1.20
2019-01-09T15:28:07.348Z,1.40
2019-01-09T15:30:53.849Z,1.43
2019-01-09T15:33:35.608Z,1.27
2019-01-09T15:36:19.329Z,1.77
2019-01-09T15:39:01.337Z,1.93
2019-01-09T15:41:48.144Z,1.63
2019-01-09T15:44:31.415Z,1.42
2019-01-09T15:47:13.624Z,1.40
2019-01-09T15:49:56.510Z,1.73
2019-01-09T15:52:39.626Z,1.73
2019-01-09T15:55:21.701Z,1.67
2019-01-09T15:58:03.594Z,1.63
2019-01-09T16:00:45.953Z,2.58
2019-01-09T16:03:28.186Z,2.20
2019-01-09T16:06:11.315Z,1.80
2019-01-09T16:08:55.341Z,1.40
2019-01-09T16:11:38.521Z,1.50
2019-01-09T16:14:22.629Z,1.90
2019-01-09T16:17:04.330Z,1.50
2019-01-09T16:19:46.397Z,1.53
2019-01-09T16:22:28.592Z,1.63
2019-01-09T16:25:12.847Z,1.63
2019-01-09T16:27:57.124Z,1.90
2019-01-09T16:30:39.369Z,1.33
2019-01-09T16:33:23.146Z,1.73
2019-01-09T16:36:05.515Z,2.20
2019-01-09T16:38:47.650Z,2.07
2019-01-09T16:41:29.856Z,1.63
2019-01-09T16:44:11.816Z,1.80
2019-01-09T16:46:53.719Z,1.40
2019-01-09T16:49:36.055Z,1.60
2019-01-09T16:52:18.224Z,1.47
2019-01-09T16:55:01.046Z,1.60
2019-01-09T16:57:44.983Z,1.77
2019-01-09T17:00:27.064Z,1.60
2019-01-09T17:03:08.744Z,1.83
2019-01-09T17:05:51.450Z,1.97
2019-01-09T17:08:33.555Z,1.87
2019-01-09T17:11:15.611Z,1.57
2019-01-09T17:13:57.593Z,1.83
2019-01-09T17:16:39.210Z,1.70
2019-01-09T17:19:21.532Z,1.77
2019-01-09T17:22:03.601Z,1.90
2019-01-09T17:24:46.985Z,1.80
2019-01-09T17:27:29.077Z,1.90
2019-01-09T17:30:13.116Z,2.20
2019-01-09T17:32:57.063Z,1.60
2019-01-09T17:35:39.098Z,1.80
2019-01-09T17:38:20.664Z,1.63
2019-01-09T17:41:02.338Z,1.73
2019-01-09T17:43:47.984Z,1.67
2019-01-09T17:46:30.069Z,1.70
2019-01-09T17:49:11.966Z,1.50
2019-01-09T17:51:55.978Z,1.70
2019-01-09T17:54:38.851Z,2.00
2019-01-09T17:57:20.733Z,1.83
2019-01-09T18:00:03.502Z,1.77
2019-01-09T18:02:45.460Z,2.03
2019-01-09T18:05:29.278Z,1.90
2019-01-09T18:08:11.566Z,2.00
2019-01-09T18:10:54.498Z,1.70
2019-01-09T18:13:36.824Z,1.90
2019-01-09T18:16:18.776Z,2.20
2019-01-09T18:19:00.552Z,1.90
2019-01-09T18:21:43.457Z,2.00
2019-01-09T18:24:27.470Z,2.10
2019-01-09T18:27:10.398Z,1.90
2019-01-09T18:29:54.408Z,2.30
2019-01-09T18:32:36.382Z,2.63
2019-01-09T18:35:18.305Z,2.20
2019-01-09T18:38:00.464Z,2.23
2019-01-09T18:40:42.553Z,1.97
2019-01-09T18:43:25.558Z,2.50
2019-01-09T18:46:07.046Z,2.37
2019-01-09T18:48:50.267Z,2.27
2019-01-09T18:51:32.158Z,2.10
2019-01-09T18:54:14.548Z,2.20
2019-01-09T18:56:56.792Z,2.40
2019-01-09T18:59:38.776Z,2.40
2019-01-09T19:02:20.880Z,2.40
2019-01-09T19:05:03.705Z,2.60
2019-01-09T19:07:45.911Z,2.50
2019-01-09T19:10:28.009Z,2.60
2019-01-09T19:13:10.090Z,2.60
2019-01-09T19:15:51.972Z,2.20
2019-01-09T19:18:35.245Z,2.13
2019-01-09T19:21:17.226Z,2.40
2019-01-09T19:23:59.537Z,2.23
2019-01-09T19:26:43.596Z,2.20
2019-01-09T19:29:28.693Z,1.73
2019-01-09T19:32:12.830Z,1.93
2019-01-09T19:34:57.055Z,2.40
2019-01-09T19:37:38.920Z,2.30
2019-01-09T19:40:21.897Z,2.33
2019-01-09T19:43:05.975Z,2.47
2019-01-09T19:45:48.739Z,2.07
2019-01-09T19:48:30.955Z,2.30
2019-01-09T19:51:17.801Z,2.47
2019-01-09T19:53:57.505Z,2.30
2019-01-09T19:56:40.348Z,2.27
2019-01-09T19:59:22.415Z,2.70
2019-01-09T20:02:05.662Z,3.10
2019-01-09T20:04:47.342Z,1.90
2019-01-09T20:07:30.361Z,1.53
2019-01-09T20:10:12.584Z,2.53
2019-01-09T20:12:55.454Z,2.70
2019-01-09T20:15:37.691Z,18.17
2019-01-09T20:18:19.647Z,16.37
2019-01-09T20:21:03.872Z,3.70
2019-01-09T20:23:46.389Z,2.10
2019-01-09T20:26:28.664Z,2.27
2019-01-09T20:29:10.840Z,2.23
2019-01-09T20:31:52.842Z,1.77
2019-01-09T20:34:34.890Z,1.95
2019-01-09T20:37:17.688Z,1.90
2019-01-09T20:40:01.573Z,1.80
2019-01-09T20:42:43.521Z,1.70
2019-01-09T20:45:26.504Z,2.03
2019-01-09T20:48:11.322Z,1.80
2019-01-09T20:50:54.402Z,1.60
2019-01-09T20:53:36.477Z,1.53
2019-01-09T20:56:18.689Z,1.87
2019-01-09T20:59:00.838Z,1.77
2019-01-09T21:01:43.768Z,1.70
2019-01-09T21:04:26.023Z,1.70
2019-01-09T21:07:08.320Z,1.60
2019-01-09T21:09:52.462Z,1.43
2019-01-09T21:12:34.261Z,1.30
2019-01-09T21:17:57.533Z,1.67
2019-01-09T21:20:39.486Z,1.72
2019-01-09T21:23:22.406Z,1.83
2019-01-09T21:26:03.974Z,1.87
2019-01-09T21:28:46.116Z,1.90
2019-01-09T21:31:28.305Z,2.00
2019-01-09T21:34:10.429Z,1.57
2019-01-09T21:36:52.744Z,1.80
2019-01-09T21:39:37.082Z,2.10
2019-01-09T21:42:19.035Z,1.50
2019-01-09T21:45:02.969Z,1.73
2019-01-09T21:47:45.366Z,2.10
2019-01-09T21:50:27.261Z,2.03
2019-01-09T21:53:10.286Z,1.77
2019-01-09T21:55:54.330Z,2.03
2019-01-09T21:58:37.130Z,2.03
2019-01-09T22:01:19.737Z,3.07
2019-01-09T22:04:02.422Z,2.97
2019-01-09T22:06:48.012Z,3.07
2019-01-09T22:09:30.331Z,2.30
2019-01-09T22:12:12.322Z,2.10
2019-01-09T22:14:54.314Z,2.40
2019-01-09T22:17:36.065Z,1.90
2019-01-09T22:20:19.953Z,2.20
2019-01-09T22:23:03.976Z,2.60
2019-01-09T22:25:49.500Z,2.40
2019-01-09T22:28:31.655Z,2.10
2019-01-09T22:31:13.908Z,1.80
2019-01-09T22:33:57.983Z,1.93
2019-01-09T22:36:40.278Z,2.30
2019-01-09T22:39:24.216Z,2.40
2019-01-09T22:42:11.673Z,1.93
2019-01-09T22:44:50.253Z,1.80
2019-01-09T22:47:34.206Z,2.17
2019-01-09T22:50:16.545Z,2.13
2019-01-09T22:52:59.317Z,1.97
2019-01-09T22:55:40.947Z,2.13
2019-01-09T22:58:24.780Z,2.23
2019-01-09T23:01:08.837Z,2.07
2019-01-09T23:06:53.533Z,2.30
2019-01-09T23:09:35.459Z,2.47
2019-01-09T23:12:21.510Z,2.23
2019-01-09T23:15:01.883Z,2.27
2019-01-09T23:17:43.883Z,2.07
2019-01-09T23:20:25.893Z,2.30
2019-01-09T23:23:07.872Z,2.10
2019-01-09T23:25:49.721Z,2.33
2019-01-09T23:28:31.846Z,2.10
2019-01-09T23:31:13.709Z,2.77
2019-01-09T23:33:57.734Z,2.57
2019-01-09T23:36:41.789Z,2.50
2019-01-09T23:39:25.129Z,2.67
2019-01-09T23:42:07.032Z,2.40
2019-01-09T23:44:49.201Z,2.70
2019-01-09T23:47:31.358Z,2.93
2019-01-09T23:50:13.211Z,3.10
2019-01-09T23:52:55.437Z,3.30
2019-01-09T23:55:37.281Z,3.10
2019-01-09T23:58:20.200Z,3.47
