createdAt,value
2019-03-29T00:00:12.207Z,99.90
2019-03-29T00:02:40.772Z,99.90
2019-03-29T00:05:11.100Z,99.90
2019-03-29T00:07:41.117Z,99.90
2019-03-29T00:10:09.832Z,99.90
2019-03-29T00:12:38.756Z,99.90
2019-03-29T00:15:08.080Z,99.90
2019-03-29T00:17:37.248Z,99.90
2019-03-29T00:20:07.420Z,99.90
2019-03-29T00:22:36.400Z,99.90
2019-03-29T00:25:04.929Z,99.90
2019-03-29T00:27:33.486Z,99.90
2019-03-29T00:30:02.024Z,99.90
2019-03-29T00:32:31.254Z,99.90
2019-03-29T00:35:00.460Z,99.90
2019-03-29T00:37:28.988Z,99.90
2019-03-29T00:39:57.548Z,99.90
2019-03-29T00:42:26.008Z,99.90
2019-03-29T00:44:54.948Z,99.90
2019-03-29T00:47:23.412Z,99.90
2019-03-29T00:49:52.196Z,99.90
2019-03-29T00:52:20.732Z,99.90
2019-03-29T00:54:49.504Z,99.90
2019-03-29T00:57:18.206Z,99.90
2019-03-29T00:59:46.779Z,99.90
2019-03-29T01:02:15.544Z,99.90
2019-03-29T01:04:44.008Z,99.90
2019-03-29T01:07:12.636Z,99.90
2019-03-29T01:09:41.096Z,99.90
2019-03-29T01:12:09.580Z,99.90
2019-03-29T01:14:38.099Z,99.90
2019-03-29T01:17:06.584Z,99.90
2019-03-29T01:19:35.044Z,99.90
2019-03-29T01:22:03.608Z,99.90
2019-03-29T01:24:32.076Z,99.90
2019-03-29T01:27:00.559Z,99.90
2019-03-29T01:29:29.019Z,99.90
2019-03-29T01:31:57.499Z,99.90
2019-03-29T01:34:26.031Z,99.90
2019-03-29T01:36:55.003Z,99.90
2019-03-29T01:39:23.793Z,99.90
2019-03-29T01:41:53.057Z,99.90
2019-03-29T01:44:21.798Z,99.90
2019-03-29T01:46:50.673Z,99.90
2019-03-29T01:49:19.227Z,99.90
2019-03-29T01:51:47.769Z,99.90
2019-03-29T01:54:16.678Z,99.90
2019-03-29T01:56:45.720Z,99.90
2019-03-29T01:59:14.284Z,99.90
2019-03-29T02:01:42.749Z,99.90
2019-03-29T02:04:11.304Z,99.90
2019-03-29T02:06:39.771Z,99.90
2019-03-29T02:09:08.672Z,99.90
2019-03-29T02:11:37.218Z,99.90
2019-03-29T02:14:05.853Z,99.90
2019-03-29T02:16:34.402Z,99.90
2019-03-29T02:19:03.100Z,99.90
2019-03-29T02:21:31.708Z,99.90
2019-03-29T02:24:00.189Z,99.90
2019-03-29T02:26:28.814Z,99.90
2019-03-29T02:28:57.346Z,99.90
2019-03-29T02:31:26.501Z,99.90
2019-03-29T02:33:56.640Z,99.90
2019-03-29T02:36:25.172Z,99.90
2019-03-29T02:38:55.755Z,99.90
2019-03-29T02:41:23.986Z,99.90
2019-03-29T02:43:52.529Z,99.90
2019-03-29T02:46:21.105Z,99.90
2019-03-29T02:48:49.704Z,99.90
2019-03-29T02:51:18.202Z,99.90
2019-03-29T02:53:46.736Z,99.90
2019-03-29T02:56:15.521Z,99.90
2019-03-29T02:58:44.090Z,99.90
2019-03-29T03:01:12.633Z,99.90
2019-03-29T03:03:41.480Z,99.90
2019-03-29T03:06:10.185Z,99.90
2019-03-29T03:08:38.672Z,99.90
2019-03-29T03:11:07.215Z,99.90
2019-03-29T03:13:35.786Z,99.90
2019-03-29T03:16:04.727Z,99.90
2019-03-29T03:18:33.274Z,99.90
2019-03-29T03:21:01.826Z,99.90
2019-03-29T03:23:30.456Z,99.90
2019-03-29T03:25:59.025Z,99.90
2019-03-29T03:28:27.556Z,99.90
2019-03-29T03:30:56.201Z,99.90
2019-03-29T03:33:25.097Z,99.90
2019-03-29T03:35:53.795Z,99.90
2019-03-29T03:38:22.291Z,99.90
2019-03-29T03:40:50.819Z,99.90
2019-03-29T03:43:19.381Z,99.90
2019-03-29T03:45:47.912Z,99.90
2019-03-29T03:48:16.381Z,99.90
2019-03-29T03:50:45.159Z,99.90
2019-03-29T03:53:14.799Z,99.90
2019-03-29T03:55:44.001Z,99.90
2019-03-29T03:58:12.886Z,99.90
2019-03-29T04:00:50.216Z,99.90
2019-03-29T04:03:18.727Z,99.90
2019-03-29T04:05:47.556Z,99.90
2019-03-29T04:08:16.112Z,99.90
2019-03-29T04:10:44.648Z,99.90
2019-03-29T04:13:13.270Z,99.90
2019-03-29T04:15:41.876Z,99.90
2019-03-29T04:18:10.414Z,99.90
2019-03-29T04:20:40.680Z,99.90
2019-03-29T04:23:09.489Z,99.90
2019-03-29T04:25:37.972Z,99.90
2019-03-29T04:28:06.503Z,99.90
2019-03-29T04:30:34.989Z,99.90
2019-03-29T04:33:03.545Z,99.90
2019-03-29T04:35:32.051Z,99.90
2019-03-29T04:38:00.540Z,99.90
2019-03-29T04:40:29.072Z,99.90
2019-03-29T04:42:57.628Z,99.90
2019-03-29T04:45:26.161Z,99.90
2019-03-29T04:47:54.687Z,99.90
2019-03-29T04:50:23.243Z,99.90
2019-03-29T04:52:51.695Z,99.90
2019-03-29T04:55:20.189Z,99.90
2019-03-29T04:57:48.719Z,99.90
2019-03-29T05:00:17.811Z,99.90
2019-03-29T05:02:46.322Z,99.90
2019-03-29T05:05:14.800Z,99.90
2019-03-29T05:07:43.351Z,99.90
2019-03-29T05:10:21.184Z,99.90
2019-03-29T05:12:42.160Z,99.90
2019-03-29T05:15:10.923Z,99.90
2019-03-29T05:17:39.479Z,99.90
2019-03-29T05:20:08.096Z,99.90
2019-03-29T05:22:36.698Z,99.90
2019-03-29T05:25:05.920Z,99.90
2019-03-29T05:27:34.374Z,99.90
2019-03-29T05:30:02.975Z,99.90
2019-03-29T05:32:31.543Z,99.90
2019-03-29T05:35:00.374Z,99.90
2019-03-29T05:37:28.919Z,99.90
2019-03-29T05:39:57.376Z,99.90
2019-03-29T05:42:25.924Z,99.90
2019-03-29T05:44:54.384Z,99.90
2019-03-29T05:47:22.867Z,99.90
2019-03-29T05:49:51.409Z,99.90
2019-03-29T05:52:19.859Z,99.90
2019-03-29T05:54:48.416Z,99.90
2019-03-29T05:57:16.879Z,99.90
2019-03-29T05:59:45.435Z,99.90
2019-03-29T06:02:13.968Z,99.90
2019-03-29T06:04:42.529Z,99.90
2019-03-29T06:07:11.319Z,99.90
2019-03-29T06:09:39.859Z,99.90
2019-03-29T06:12:08.419Z,99.90
2019-03-29T06:14:36.955Z,99.90
2019-03-29T06:17:05.519Z,99.90
2019-03-29T06:19:33.979Z,99.90
2019-03-29T06:22:02.539Z,99.90
2019-03-29T06:24:31.179Z,99.90
2019-03-29T06:26:59.712Z,99.90
2019-03-29T06:29:28.199Z,99.90
2019-03-29T06:31:56.659Z,99.90
2019-03-29T06:34:25.220Z,99.90
2019-03-29T06:36:54.826Z,99.90
2019-03-29T06:39:24.899Z,99.90
2019-03-29T06:41:53.744Z,99.90
2019-03-29T06:44:22.203Z,99.90
2019-03-29T06:46:50.687Z,99.90
2019-03-29T06:49:19.155Z,99.90
2019-03-29T06:51:47.623Z,99.90
2019-03-29T06:54:16.187Z,99.90
2019-03-29T06:56:44.715Z,99.90
2019-03-29T06:59:13.199Z,99.90
2019-03-29T07:01:41.663Z,99.90
2019-03-29T07:04:10.201Z,99.90
2019-03-29T07:06:39.070Z,99.90
2019-03-29T07:09:07.671Z,99.90
2019-03-29T07:11:39.447Z,99.90
2019-03-29T07:14:06.410Z,99.90
2019-03-29T07:16:34.896Z,99.90
2019-03-29T07:19:05.041Z,99.90
2019-03-29T07:21:34.159Z,99.90
2019-03-29T07:24:02.696Z,99.90
2019-03-29T07:26:31.234Z,99.90
2019-03-29T07:28:59.821Z,99.90
2019-03-29T07:31:28.275Z,99.90
2019-03-29T07:33:56.763Z,99.90
2019-03-29T07:36:25.215Z,99.90
2019-03-29T07:38:54.040Z,99.90
2019-03-29T07:41:31.577Z,99.90
2019-03-29T07:43:52.815Z,99.90
2019-03-29T07:46:21.378Z,99.90
2019-03-29T07:48:49.839Z,99.90
2019-03-29T07:51:18.328Z,99.90
2019-03-29T07:53:46.856Z,99.90
2019-03-29T07:56:15.867Z,99.90
2019-03-29T07:58:44.401Z,99.90
2019-03-29T08:01:12.939Z,99.90
2019-03-29T08:03:41.425Z,99.90
2019-03-29T08:06:09.963Z,99.90
2019-03-29T08:08:38.451Z,99.90
2019-03-29T08:11:07.263Z,99.90
2019-03-29T08:13:35.796Z,99.90
2019-03-29T08:16:06.696Z,99.90
2019-03-29T08:18:34.811Z,99.90
2019-03-29T08:21:03.296Z,99.90
2019-03-29T08:23:31.848Z,99.90
2019-03-29T08:26:00.303Z,99.90
2019-03-29T08:28:29.087Z,99.90
2019-03-29T08:30:57.567Z,99.90
2019-03-29T08:33:26.051Z,99.90
2019-03-29T08:35:54.508Z,99.90
2019-03-29T08:38:23.031Z,99.90
2019-03-29T08:40:51.520Z,99.90
2019-03-29T08:43:20.102Z,99.90
2019-03-29T08:45:48.587Z,99.90
2019-03-29T08:48:17.115Z,99.90
2019-03-29T08:50:45.591Z,99.90
2019-03-29T08:53:14.111Z,99.90
2019-03-29T08:55:45.926Z,99.90
2019-03-29T08:58:12.772Z,99.90
2019-03-29T09:00:41.295Z,99.90
2019-03-29T09:03:10.103Z,99.90
2019-03-29T09:05:39.289Z,99.90
2019-03-29T09:08:08.059Z,99.90
2019-03-29T09:10:36.687Z,99.90
2019-03-29T09:13:05.219Z,99.90
2019-03-29T09:15:34.135Z,99.90
2019-03-29T09:18:02.727Z,99.90
2019-03-29T09:20:34.232Z,99.90
2019-03-29T09:23:01.382Z,99.90
2019-03-29T09:25:29.903Z,99.90
2019-03-29T09:27:58.432Z,99.90
2019-03-29T09:30:26.912Z,99.90
2019-03-29T09:32:55.511Z,99.90
2019-03-29T09:35:24.068Z,99.90
2019-03-29T09:37:52.528Z,99.90
2019-03-29T09:40:21.304Z,99.90
2019-03-29T09:42:55.827Z,99.90
2019-03-29T09:45:20.075Z,93.30
2019-03-29T09:47:48.659Z,82.40
2019-03-29T09:50:17.756Z,80.00
2019-03-29T09:52:46.384Z,79.10
2019-03-29T09:55:14.980Z,79.80
2019-03-29T09:57:43.459Z,82.80
2019-03-29T10:00:21.005Z,81.90
2019-03-29T10:02:42.843Z,81.20
2019-03-29T10:05:12.912Z,81.50
2019-03-29T10:07:41.834Z,76.30
2019-03-29T10:10:10.455Z,69.20
2019-03-29T10:12:43.814Z,58.40
2019-03-29T10:15:09.396Z,52.00
2019-03-29T10:17:38.177Z,47.60
2019-03-29T10:20:07.172Z,45.80
2019-03-29T10:22:35.819Z,47.20
2019-03-29T10:25:18.390Z,44.90
2019-03-29T10:27:36.661Z,44.20
2019-03-29T10:30:08.262Z,43.00
2019-03-29T10:32:36.820Z,40.80
2019-03-29T10:35:07.051Z,36.60
2019-03-29T10:37:35.539Z,35.30
2019-03-29T10:40:06.441Z,33.00
2019-03-29T10:42:34.992Z,31.00
2019-03-29T10:45:03.675Z,33.10
2019-03-29T10:47:43.076Z,34.90
2019-03-29T10:50:02.483Z,34.20
2019-03-29T10:52:30.995Z,32.50
2019-03-29T10:54:59.476Z,31.50
2019-03-29T10:57:28.007Z,30.80
2019-03-29T10:59:56.567Z,30.10
2019-03-29T11:02:25.023Z,29.70
2019-03-29T11:04:53.476Z,30.40
2019-03-29T11:07:21.955Z,30.20
2019-03-29T11:09:50.692Z,30.90
2019-03-29T11:12:19.507Z,32.20
2019-03-29T11:14:48.036Z,30.80
2019-03-29T11:17:16.519Z,30.10
2019-03-29T11:19:45.052Z,29.10
2019-03-29T11:22:13.652Z,28.30
2019-03-29T11:24:42.122Z,29.70
2019-03-29T11:27:10.580Z,30.80
2019-03-29T11:29:39.062Z,31.40
2019-03-29T11:32:07.519Z,32.10
2019-03-29T11:34:35.993Z,32.50
2019-03-29T11:37:04.586Z,30.90
2019-03-29T11:39:33.041Z,29.80
2019-03-29T11:42:03.486Z,28.40
2019-03-29T11:44:32.119Z,27.70
2019-03-29T11:47:00.604Z,26.80
2019-03-29T11:49:29.130Z,26.00
2019-03-29T11:51:57.750Z,25.00
2019-03-29T11:54:26.199Z,25.30
2019-03-29T11:56:54.675Z,25.80
2019-03-29T11:59:23.129Z,27.30
2019-03-29T12:01:51.654Z,27.40
2019-03-29T12:04:20.213Z,28.10
2019-03-29T12:06:48.737Z,29.00
2019-03-29T12:09:17.213Z,29.50
2019-03-29T12:11:45.735Z,30.10
2019-03-29T12:14:14.287Z,30.50
2019-03-29T12:16:42.739Z,32.40
2019-03-29T12:19:11.195Z,33.00
2019-03-29T12:21:39.675Z,32.90
2019-03-29T12:24:08.127Z,33.20
2019-03-29T12:26:36.912Z,31.40
2019-03-29T12:29:05.436Z,30.00
2019-03-29T12:31:34.071Z,28.40
2019-03-29T12:34:02.607Z,28.20
2019-03-29T12:36:31.092Z,28.30
2019-03-29T12:38:59.543Z,27.60
2019-03-29T12:41:28.399Z,27.30
2019-03-29T12:43:56.947Z,26.60
2019-03-29T12:46:25.399Z,27.80
2019-03-29T12:48:53.879Z,28.40
2019-03-29T12:51:22.333Z,28.70
2019-03-29T12:53:50.883Z,28.20
2019-03-29T12:56:19.337Z,29.00
2019-03-29T12:58:47.796Z,29.20
2019-03-29T13:01:16.513Z,29.20
2019-03-29T13:03:45.031Z,30.60
2019-03-29T13:06:13.575Z,32.20
2019-03-29T13:08:42.249Z,31.90
2019-03-29T13:11:10.799Z,31.80
2019-03-29T13:13:39.323Z,32.80
2019-03-29T13:16:07.775Z,34.00
2019-03-29T13:18:36.569Z,33.50
2019-03-29T13:21:05.092Z,33.60
2019-03-29T13:23:33.575Z,32.40
2019-03-29T13:26:02.107Z,32.10
2019-03-29T13:28:30.661Z,32.60
2019-03-29T13:30:59.257Z,33.10
2019-03-29T13:33:28.047Z,33.70
2019-03-29T13:35:56.531Z,33.70
2019-03-29T13:38:25.415Z,32.50
2019-03-29T13:40:53.899Z,30.80
2019-03-29T13:43:22.418Z,30.30
2019-03-29T13:45:50.873Z,30.00
2019-03-29T13:48:19.434Z,29.50
2019-03-29T13:50:47.954Z,30.00
2019-03-29T13:53:16.443Z,29.40
2019-03-29T14:06:24.179Z,31.20
2019-03-29T14:08:52.659Z,30.50
2019-03-29T14:11:21.119Z,30.30
2019-03-29T14:13:49.680Z,30.90
2019-03-29T14:16:18.208Z,31.10
2019-03-29T14:18:46.763Z,30.60
2019-03-29T14:21:15.232Z,32.20
2019-03-29T14:23:44.064Z,34.00
2019-03-29T14:26:12.525Z,33.50
2019-03-29T14:28:41.076Z,34.50
2019-03-29T14:31:09.603Z,35.40
2019-03-29T14:33:38.391Z,35.60
2019-03-29T14:36:06.851Z,35.90
2019-03-29T14:38:35.331Z,35.70
2019-03-29T14:41:03.860Z,36.80
2019-03-29T14:43:32.411Z,37.70
2019-03-29T14:46:01.213Z,38.00
2019-03-29T14:48:29.763Z,39.00
2019-03-29T14:50:58.215Z,38.10
2019-03-29T14:53:26.691Z,38.20
2019-03-29T14:55:55.444Z,38.40
2019-03-29T14:58:24.003Z,38.00
2019-03-29T15:00:52.812Z,37.60
2019-03-29T15:03:21.367Z,37.50
2019-03-29T15:05:49.899Z,37.90
2019-03-29T15:08:18.446Z,38.20
2019-03-29T15:10:46.975Z,38.60
2019-03-29T15:13:15.523Z,38.90
2019-03-29T15:15:43.979Z,39.00
2019-03-29T15:18:12.537Z,38.70
2019-03-29T15:20:52.690Z,38.70
2019-03-29T15:23:11.310Z,38.90
2019-03-29T15:25:40.685Z,38.60
2019-03-29T15:28:09.591Z,38.40
2019-03-29T15:30:38.207Z,38.90
2019-03-29T15:33:06.660Z,39.40
2019-03-29T15:35:35.143Z,39.30
2019-03-29T15:38:03.671Z,39.20
2019-03-29T15:40:32.223Z,38.90
2019-03-29T15:43:00.674Z,39.30
2019-03-29T15:45:29.151Z,39.00
2019-03-29T15:47:57.960Z,38.80
2019-03-29T15:50:26.953Z,39.30
2019-03-29T15:52:55.482Z,39.10
2019-03-29T15:55:24.223Z,39.30
2019-03-29T15:57:52.675Z,39.20
2019-03-29T16:00:21.221Z,39.80
2019-03-29T16:02:49.671Z,39.90
2019-03-29T16:05:18.149Z,40.10
2019-03-29T16:07:46.671Z,40.20
2019-03-29T16:10:15.155Z,40.50
2019-03-29T16:12:43.900Z,40.30
2019-03-29T16:15:12.521Z,39.70
2019-03-29T16:17:40.976Z,39.30
2019-03-29T16:20:09.534Z,39.60
2019-03-29T16:22:38.060Z,39.60
2019-03-29T16:25:07.354Z,39.90
2019-03-29T16:27:35.875Z,40.60
2019-03-29T16:30:06.099Z,40.60
2019-03-29T16:32:34.999Z,40.90
2019-03-29T16:35:04.221Z,41.20
2019-03-29T16:37:32.743Z,41.20
2019-03-29T16:40:01.226Z,41.40
2019-03-29T16:42:29.683Z,41.60
2019-03-29T16:44:58.460Z,41.70
2019-03-29T16:47:27.350Z,41.90
2019-03-29T16:49:56.094Z,42.00
2019-03-29T16:52:24.542Z,41.30
2019-03-29T16:54:53.064Z,41.30
2019-03-29T16:57:21.547Z,41.70
2019-03-29T16:59:50.016Z,42.00
2019-03-29T17:02:18.555Z,42.50
2019-03-29T17:04:47.004Z,42.50
2019-03-29T17:07:15.558Z,42.30
2019-03-29T17:09:44.083Z,42.30
2019-03-29T17:12:12.562Z,42.30
2019-03-29T17:14:41.086Z,42.20
2019-03-29T17:17:09.573Z,43.20
2019-03-29T17:19:38.094Z,42.80
2019-03-29T17:22:06.647Z,43.00
2019-03-29T17:24:35.103Z,43.40
2019-03-29T17:27:03.583Z,43.30
2019-03-29T17:29:32.045Z,43.40
2019-03-29T17:32:00.607Z,43.60
2019-03-29T17:34:29.063Z,43.90
2019-03-29T17:36:57.895Z,44.10
2019-03-29T17:39:26.351Z,44.30
2019-03-29T17:41:54.833Z,44.30
2019-03-29T17:44:23.356Z,44.70
2019-03-29T17:46:51.839Z,45.00
2019-03-29T17:49:20.439Z,45.20
2019-03-29T17:51:48.915Z,45.40
2019-03-29T17:54:17.383Z,45.40
2019-03-29T17:56:45.929Z,45.40
2019-03-29T17:59:14.385Z,45.60
2019-03-29T18:01:42.932Z,45.80
2019-03-29T18:04:11.385Z,45.90
2019-03-29T18:06:39.866Z,46.10
2019-03-29T18:09:08.595Z,46.20
2019-03-29T18:11:37.419Z,46.30
2019-03-29T18:14:05.946Z,46.50
2019-03-29T18:16:34.495Z,46.80
2019-03-29T18:19:03.029Z,47.00
2019-03-29T18:21:31.588Z,47.10
2019-03-29T18:24:00.115Z,47.20
2019-03-29T18:28:53.935Z,47.40
2019-03-29T18:31:22.411Z,47.80
2019-03-29T18:33:50.944Z,47.90
2019-03-29T18:36:20.119Z,48.10
2019-03-29T18:38:49.730Z,48.20
2019-03-29T18:41:18.214Z,48.20
2019-03-29T18:43:46.671Z,48.40
2019-03-29T18:46:15.127Z,48.40
2019-03-29T18:48:43.962Z,48.80
2019-03-29T18:51:12.747Z,49.00
2019-03-29T18:53:41.543Z,49.70
2019-03-29T18:56:10.003Z,49.30
2019-03-29T18:58:38.807Z,49.60
2019-03-29T19:01:07.271Z,49.80
2019-03-29T19:03:35.887Z,50.10
2019-03-29T19:06:04.489Z,50.20
2019-03-29T19:08:33.047Z,50.30
2019-03-29T19:11:01.511Z,50.50
2019-03-29T19:13:29.995Z,50.60
2019-03-29T19:15:58.800Z,51.00
2019-03-29T19:18:27.431Z,51.60
2019-03-29T19:20:55.892Z,51.90
2019-03-29T19:23:24.456Z,52.30
2019-03-29T19:25:52.915Z,52.40
2019-03-29T19:28:21.568Z,52.60
2019-03-29T19:30:50.031Z,52.90
2019-03-29T19:33:18.507Z,52.70
2019-03-29T19:35:47.276Z,53.40
2019-03-29T19:38:15.887Z,53.50
2019-03-29T19:40:44.352Z,53.80
2019-03-29T19:43:12.835Z,54.00
2019-03-29T19:45:41.599Z,54.40
2019-03-29T19:48:10.483Z,54.60
2019-03-29T19:50:38.949Z,55.00
2019-03-29T19:53:07.526Z,55.10
2019-03-29T19:55:36.045Z,55.40
2019-03-29T19:58:04.700Z,55.60
2019-03-29T20:00:37.731Z,56.00
2019-03-29T20:03:06.433Z,56.20
2019-03-29T20:05:34.970Z,57.30
2019-03-29T20:08:03.595Z,57.20
2019-03-29T20:10:32.163Z,58.00
2019-03-29T20:13:01.151Z,58.00
2019-03-29T20:15:29.791Z,58.70
2019-03-29T20:17:58.314Z,59.30
2019-03-29T20:20:27.139Z,60.70
2019-03-29T20:22:58.991Z,63.30
2019-03-29T20:25:27.747Z,65.30
2019-03-29T20:27:58.393Z,67.80
2019-03-29T20:30:27.035Z,70.00
2019-03-29T20:32:55.563Z,72.10
2019-03-29T20:35:24.182Z,74.70
2019-03-29T20:37:52.640Z,77.50
2019-03-29T20:40:21.334Z,80.40
2019-03-29T20:42:49.900Z,83.10
2019-03-29T20:45:18.455Z,86.70
2019-03-29T20:47:46.987Z,90.00
2019-03-29T20:50:15.986Z,90.90
2019-03-29T20:52:44.592Z,92.20
2019-03-29T20:55:13.219Z,93.80
2019-03-29T20:57:41.683Z,95.20
2019-03-29T21:00:12.512Z,97.00
2019-03-29T21:02:40.968Z,99.00
2019-03-29T21:05:09.855Z,99.90
2019-03-29T21:07:38.323Z,99.90
2019-03-29T21:10:08.016Z,99.90
2019-03-29T21:12:36.535Z,99.90
2019-03-29T21:15:06.730Z,99.90
2019-03-29T21:17:35.766Z,99.90
2019-03-29T21:20:07.238Z,99.90
2019-03-29T21:22:35.907Z,99.90
2019-03-29T21:25:08.506Z,99.90
2019-03-29T21:27:37.408Z,99.90
2019-03-29T21:30:09.109Z,99.90
2019-03-29T21:32:37.671Z,99.90
2019-03-29T21:35:07.661Z,99.90
2019-03-29T21:37:36.784Z,99.90
2019-03-29T21:40:07.151Z,99.90
2019-03-29T21:42:35.810Z,99.90
2019-03-29T21:45:06.742Z,99.90
2019-03-29T21:47:35.368Z,99.90
2019-03-29T21:50:09.087Z,99.90
2019-03-29T21:52:37.718Z,99.90
2019-03-29T21:55:07.687Z,99.90
2019-03-29T21:57:36.171Z,99.90
2019-03-29T22:00:10.383Z,99.90
2019-03-29T22:02:39.015Z,99.90
2019-03-29T22:05:10.370Z,99.90
2019-03-29T22:07:38.018Z,99.90
2019-03-29T22:10:07.899Z,99.90
2019-03-29T22:12:36.795Z,99.90
2019-03-29T22:15:08.319Z,99.90
2019-03-29T22:17:37.128Z,99.90
2019-03-29T22:20:07.451Z,99.90
2019-03-29T22:22:35.975Z,99.90
2019-03-29T22:25:09.239Z,99.90
2019-03-29T22:27:38.531Z,99.90
2019-03-29T22:30:09.505Z,99.90
2019-03-29T22:32:38.122Z,99.90
2019-03-29T22:35:09.917Z,99.90
2019-03-29T22:37:38.450Z,99.90
2019-03-29T22:40:08.654Z,99.90
2019-03-29T22:42:37.326Z,99.90
2019-03-29T22:45:09.110Z,99.90
2019-03-29T22:47:37.643Z,99.90
2019-03-29T22:50:07.236Z,99.90
2019-03-29T22:52:35.767Z,99.90
2019-03-29T22:55:06.100Z,99.90
2019-03-29T22:57:34.945Z,99.90
2019-03-29T23:00:05.335Z,99.90
2019-03-29T23:02:33.879Z,99.90
2019-03-29T23:05:02.752Z,99.90
2019-03-29T23:07:31.282Z,99.90
2019-03-29T23:09:59.767Z,99.90
2019-03-29T23:12:28.226Z,99.90
2019-03-29T23:14:56.687Z,99.90
2019-03-29T23:17:25.177Z,99.90
2019-03-29T23:19:53.712Z,99.90
2019-03-29T23:22:22.194Z,99.90
2019-03-29T23:24:50.651Z,99.90
2019-03-29T23:27:19.136Z,99.90
2019-03-29T23:29:47.595Z,99.90
2019-03-29T23:32:16.070Z,99.90
2019-03-29T23:34:44.544Z,99.90
2019-03-29T23:37:13.023Z,99.90
2019-03-29T23:39:41.481Z,99.90
2019-03-29T23:42:09.954Z,99.90
2019-03-29T23:44:38.416Z,99.90
2019-03-29T23:47:06.895Z,99.90
2019-03-29T23:49:35.347Z,99.90
2019-03-29T23:52:03.826Z,99.90
2019-03-29T23:54:32.283Z,99.90
2019-03-29T23:57:00.850Z,99.90
2019-03-29T23:59:29.395Z,99.90
