createdAt,value
2019-03-20T00:00:40.033Z,30.00
2019-03-20T00:03:08.922Z,25.97
2019-03-20T00:05:38.724Z,26.27
2019-03-20T00:08:07.411Z,24.37
2019-03-20T00:10:36.857Z,22.58
2019-03-20T00:13:06.443Z,21.40
2019-03-20T00:15:35.318Z,25.67
2019-03-20T00:18:05.447Z,24.73
2019-03-20T00:20:34.007Z,32.95
2019-03-20T00:23:02.915Z,31.30
2019-03-20T00:25:31.497Z,34.55
2019-03-20T00:28:00.370Z,38.17
2019-03-20T00:30:29.260Z,40.33
2019-03-20T00:32:58.146Z,27.40
2019-03-20T00:35:27.040Z,24.57
2019-03-20T00:37:55.925Z,25.40
2019-03-20T00:40:25.853Z,22.48
2019-03-20T00:42:55.135Z,22.63
2019-03-20T00:45:23.711Z,26.90
2019-03-20T00:47:52.606Z,24.23
2019-03-20T00:50:21.187Z,25.60
2019-03-20T00:52:49.775Z,25.55
2019-03-20T00:55:20.217Z,22.15
2019-03-20T00:57:49.398Z,25.90
2019-03-20T01:00:19.560Z,24.65
2019-03-20T01:02:48.562Z,23.50
2019-03-20T01:05:17.290Z,24.47
2019-03-20T01:07:46.816Z,25.75
2019-03-20T01:10:16.906Z,24.75
2019-03-20T01:12:45.500Z,42.83
2019-03-20T01:15:15.299Z,29.67
2019-03-20T01:17:44.471Z,31.43
2019-03-20T01:20:15.030Z,25.45
2019-03-20T01:22:43.914Z,21.97
2019-03-20T01:25:14.439Z,20.15
2019-03-20T01:27:43.441Z,21.63
2019-03-20T01:30:34.872Z,18.23
2019-03-20T01:33:04.991Z,20.85
2019-03-20T01:35:33.857Z,19.83
2019-03-20T01:38:03.773Z,18.65
2019-03-20T01:40:32.659Z,20.23
2019-03-20T01:43:02.513Z,19.10
2019-03-20T01:45:31.564Z,19.07
2019-03-20T01:48:00.452Z,23.53
2019-03-20T01:50:29.453Z,18.83
2019-03-20T01:52:58.642Z,20.30
2019-03-20T01:55:27.531Z,19.53
2019-03-20T01:57:56.114Z,21.02
2019-03-20T02:00:32.108Z,18.98
2019-03-20T02:03:00.242Z,20.87
2019-03-20T02:05:35.655Z,20.13
2019-03-20T02:07:59.350Z,19.98
2019-03-20T02:10:29.384Z,18.03
2019-03-20T02:12:58.868Z,18.67
2019-03-20T02:15:37.968Z,23.18
2019-03-20T02:17:58.395Z,21.50
2019-03-20T02:20:27.279Z,21.23
2019-03-20T02:22:56.289Z,27.93
2019-03-20T02:25:24.973Z,27.93
2019-03-20T02:27:53.533Z,27.45
2019-03-20T02:30:22.449Z,25.05
2019-03-20T02:32:51.418Z,25.90
2019-03-20T02:35:19.989Z,28.30
2019-03-20T02:37:48.887Z,30.17
2019-03-20T02:40:17.574Z,25.83
2019-03-20T02:42:46.151Z,27.75
2019-03-20T02:45:16.498Z,31.67
2019-03-20T02:47:46.708Z,28.77
2019-03-20T02:50:18.243Z,29.25
2019-03-20T02:52:47.136Z,31.03
2019-03-20T02:55:18.792Z,24.90
2019-03-20T02:57:47.996Z,28.92
2019-03-20T03:00:21.851Z,22.70
2019-03-20T03:02:52.202Z,24.67
2019-03-20T03:05:20.999Z,19.10
2019-03-20T03:07:49.886Z,21.30
2019-03-20T03:10:18.679Z,23.43
2019-03-20T03:12:47.575Z,22.40
2019-03-20T03:15:17.700Z,23.15
2019-03-20T03:17:46.578Z,19.70
2019-03-20T03:20:15.577Z,19.80
2019-03-20T03:22:44.791Z,17.20
2019-03-20T03:27:51.757Z,19.73
2019-03-20T03:30:20.647Z,21.75
2019-03-20T03:32:49.947Z,18.07
2019-03-20T03:35:20.258Z,20.27
2019-03-20T03:37:49.477Z,25.37
2019-03-20T03:40:18.883Z,21.87
2019-03-20T03:42:47.850Z,18.80
2019-03-20T03:45:16.951Z,19.67
2019-03-20T03:47:46.168Z,18.97
2019-03-20T03:50:15.324Z,20.43
2019-03-20T03:52:44.665Z,20.30
2019-03-20T03:55:17.627Z,19.60
2019-03-20T03:57:46.516Z,18.83
2019-03-20T04:00:20.252Z,19.00
2019-03-20T04:02:50.750Z,24.20
2019-03-20T04:05:19.941Z,18.50
2019-03-20T04:07:49.031Z,17.67
2019-03-20T04:10:18.166Z,21.53
2019-03-20T04:12:47.122Z,17.60
2019-03-20T04:15:17.363Z,17.20
2019-03-20T04:17:45.954Z,21.60
2019-03-20T04:20:19.249Z,22.53
2019-03-20T04:22:48.151Z,19.30
2019-03-20T04:25:16.796Z,25.57
2019-03-20T04:27:53.456Z,22.00
2019-03-20T04:30:22.353Z,19.77
2019-03-20T04:32:51.239Z,18.63
2019-03-20T04:35:19.919Z,19.70
2019-03-20T04:37:48.813Z,22.47
2019-03-20T04:40:17.702Z,17.93
2019-03-20T04:42:46.590Z,15.97
2019-03-20T04:45:15.687Z,17.30
2019-03-20T04:47:44.268Z,18.60
2019-03-20T04:50:16.640Z,17.10
2019-03-20T04:52:45.834Z,17.90
2019-03-20T04:55:15.767Z,20.47
2019-03-20T04:57:45.860Z,18.03
2019-03-20T05:00:35.970Z,19.57
2019-03-20T05:03:06.063Z,18.57
2019-03-20T05:05:35.284Z,16.07
2019-03-20T05:08:05.177Z,18.07
2019-03-20T05:10:33.765Z,22.50
2019-03-20T05:13:02.648Z,14.40
2019-03-20T05:15:31.232Z,19.80
2019-03-20T05:18:00.118Z,21.07
2019-03-20T05:20:29.006Z,16.53
2019-03-20T05:22:57.899Z,17.60
2019-03-20T05:25:26.787Z,17.00
2019-03-20T05:27:55.695Z,19.13
2019-03-20T05:30:24.567Z,22.23
2019-03-20T05:32:53.459Z,20.87
2019-03-20T05:35:22.348Z,20.27
2019-03-20T05:37:51.032Z,20.25
2019-03-20T05:40:19.616Z,22.87
2019-03-20T05:42:48.501Z,19.73
2019-03-20T05:45:20.567Z,27.48
2019-03-20T05:47:49.757Z,23.07
2019-03-20T05:50:18.344Z,24.23
2019-03-20T05:52:47.230Z,26.80
2019-03-20T05:55:17.350Z,24.13
2019-03-20T05:57:46.361Z,23.80
2019-03-20T06:00:26.192Z,20.08
2019-03-20T06:02:54.890Z,20.23
2019-03-20T06:05:23.554Z,22.03
2019-03-20T06:07:52.417Z,20.37
2019-03-20T06:10:21.458Z,19.42
2019-03-20T06:12:50.650Z,21.50
2019-03-20T06:15:19.637Z,20.30
2019-03-20T06:17:48.512Z,21.13
2019-03-20T06:20:17.626Z,23.00
2019-03-20T06:22:46.587Z,23.63
2019-03-20T06:25:16.255Z,21.43
2019-03-20T06:27:48.496Z,24.80
2019-03-20T06:30:24.557Z,19.70
2019-03-20T06:32:54.980Z,27.25
2019-03-20T06:35:23.762Z,33.93
2019-03-20T06:37:52.444Z,39.50
2019-03-20T06:40:21.443Z,28.75
2019-03-20T06:42:50.307Z,26.17
2019-03-20T06:45:19.709Z,27.23
2019-03-20T06:47:48.717Z,27.37
2019-03-20T06:50:18.056Z,23.87
2019-03-20T06:52:50.286Z,21.75
2019-03-20T06:55:19.290Z,32.98
2019-03-20T06:57:47.861Z,34.80
2019-03-20T07:00:35.825Z,33.17
2019-03-20T07:03:11.897Z,26.92
2019-03-20T07:05:57.834Z,30.65
2019-03-20T07:08:29.904Z,22.75
2019-03-20T07:11:08.951Z,28.77
2019-03-20T07:13:38.919Z,25.43
2019-03-20T07:16:08.040Z,17.82
2019-03-20T07:18:38.672Z,24.45
2019-03-20T07:21:08.389Z,31.40
2019-03-20T07:23:37.242Z,19.23
2019-03-20T07:26:06.567Z,14.07
2019-03-20T07:28:35.558Z,17.20
2019-03-20T07:31:14.606Z,20.43
2019-03-20T07:33:36.415Z,18.10
2019-03-20T07:36:06.731Z,20.92
2019-03-20T07:38:36.132Z,18.15
2019-03-20T07:41:06.761Z,22.54
2019-03-20T07:43:35.960Z,14.53
2019-03-20T07:46:06.280Z,16.97
2019-03-20T07:48:35.254Z,13.65
2019-03-20T07:51:05.599Z,17.37
2019-03-20T07:53:34.996Z,19.15
2019-03-20T07:56:04.599Z,24.30
2019-03-20T07:58:33.391Z,14.47
2019-03-20T08:01:02.896Z,20.15
2019-03-20T08:03:32.088Z,16.25
2019-03-20T08:06:01.182Z,18.67
2019-03-20T08:08:30.381Z,14.68
2019-03-20T08:10:59.064Z,18.15
2019-03-20T08:13:28.993Z,17.23
2019-03-20T08:15:57.564Z,15.68
2019-03-20T08:18:27.676Z,15.65
2019-03-20T08:20:56.648Z,13.30
2019-03-20T08:23:25.660Z,13.70
2019-03-20T08:25:54.750Z,11.70
2019-03-20T08:28:23.320Z,15.60
2019-03-20T08:30:52.023Z,14.00
2019-03-20T08:33:20.886Z,15.53
2019-03-20T08:35:50.906Z,15.90
2019-03-20T08:38:19.800Z,17.50
2019-03-20T08:40:48.504Z,19.55
2019-03-20T08:43:17.384Z,20.82
2019-03-20T08:45:46.478Z,19.65
2019-03-20T08:48:17.040Z,18.67
2019-03-20T08:50:46.004Z,16.10
2019-03-20T08:53:17.227Z,17.42
2019-03-20T08:55:45.928Z,18.95
2019-03-20T08:58:16.668Z,18.87
2019-03-20T09:00:45.447Z,20.02
2019-03-20T09:03:15.053Z,23.75
2019-03-20T09:05:43.918Z,17.40
2019-03-20T09:08:12.614Z,20.33
2019-03-20T09:10:41.517Z,15.32
2019-03-20T09:13:10.487Z,14.95
2019-03-20T09:15:39.807Z,15.48
2019-03-20T09:18:08.675Z,16.32
2019-03-20T09:20:37.483Z,16.20
2019-03-20T09:23:06.257Z,16.23
2019-03-20T09:25:35.138Z,14.10
2019-03-20T09:28:05.073Z,13.13
2019-03-20T09:30:34.063Z,12.73
2019-03-20T09:33:02.935Z,10.03
2019-03-20T09:35:31.514Z,8.85
2019-03-20T09:38:00.628Z,9.67
2019-03-20T09:40:29.414Z,12.50
2019-03-20T09:42:58.100Z,11.57
2019-03-20T09:45:26.753Z,7.10
2019-03-20T09:47:57.879Z,5.35
2019-03-20T09:50:27.326Z,4.37
2019-03-20T09:52:56.011Z,12.18
2019-03-20T09:55:25.106Z,8.10
2019-03-20T09:57:54.073Z,8.63
2019-03-20T10:00:29.385Z,6.13
2019-03-20T10:05:27.307Z,5.90
2019-03-20T10:07:56.311Z,6.40
2019-03-20T10:10:26.940Z,5.05
2019-03-20T10:12:55.832Z,5.73
2019-03-20T10:15:26.253Z,5.33
2019-03-20T10:17:55.131Z,5.23
2019-03-20T10:20:24.339Z,6.53
2019-03-20T10:22:54.860Z,5.80
2019-03-20T10:25:24.063Z,5.97
2019-03-20T10:27:52.748Z,6.45
2019-03-20T10:30:25.431Z,5.03
2019-03-20T10:32:53.984Z,5.90
2019-03-20T10:35:23.103Z,8.45
2019-03-20T10:37:52.195Z,7.40
2019-03-20T10:40:22.207Z,6.17
2019-03-20T10:42:51.411Z,6.80
2019-03-20T10:45:20.708Z,6.72
2019-03-20T10:47:52.556Z,3.98
2019-03-20T10:50:21.567Z,6.17
2019-03-20T10:52:50.552Z,7.85
2019-03-20T10:55:19.322Z,7.97
2019-03-20T10:57:47.890Z,6.45
2019-03-20T11:00:25.403Z,5.23
2019-03-20T11:02:54.610Z,4.35
2019-03-20T11:05:23.198Z,4.97
2019-03-20T11:07:51.872Z,4.45
2019-03-20T11:10:21.784Z,3.65
2019-03-20T11:12:51.707Z,9.37
2019-03-20T11:15:23.866Z,6.83
2019-03-20T11:17:53.095Z,5.83
2019-03-20T11:20:22.768Z,5.78
2019-03-20T11:22:51.658Z,4.78
2019-03-20T11:25:21.367Z,4.47
2019-03-20T11:27:50.235Z,6.33
2019-03-20T11:30:21.915Z,6.10
2019-03-20T11:32:50.901Z,4.27
2019-03-20T11:35:19.477Z,3.70
2019-03-20T11:37:49.505Z,4.00
2019-03-20T11:40:34.028Z,4.78
2019-03-20T11:43:03.153Z,4.63
2019-03-20T11:45:32.245Z,3.17
2019-03-20T11:48:01.449Z,7.58
2019-03-20T11:50:34.393Z,5.70
2019-03-20T11:53:03.188Z,3.45
2019-03-20T11:55:31.772Z,3.10
2019-03-20T11:58:02.297Z,2.97
2019-03-20T12:00:33.128Z,3.67
2019-03-20T12:03:02.557Z,3.15
2019-03-20T12:05:33.198Z,5.22
2019-03-20T12:08:04.221Z,5.17
2019-03-20T12:10:33.089Z,6.67
2019-03-20T12:13:01.674Z,3.17
2019-03-20T12:15:30.661Z,3.22
2019-03-20T12:17:59.252Z,3.62
2019-03-20T12:20:28.246Z,3.27
2019-03-20T12:22:56.929Z,3.85
2019-03-20T12:25:29.098Z,3.52
2019-03-20T12:27:58.080Z,3.47
2019-03-20T12:30:27.579Z,4.65
2019-03-20T12:32:56.673Z,2.75
2019-03-20T12:35:26.599Z,3.27
2019-03-20T12:37:55.691Z,5.95
2019-03-20T12:40:29.212Z,3.07
2019-03-20T12:42:58.286Z,5.10
2019-03-20T12:45:27.995Z,2.20
2019-03-20T12:47:56.568Z,4.28
2019-03-20T12:50:25.149Z,3.05
2019-03-20T12:52:54.350Z,2.20
2019-03-20T12:55:22.929Z,3.37
2019-03-20T12:57:51.637Z,2.10
2019-03-20T13:00:33.323Z,1.90
2019-03-20T13:03:02.095Z,1.77
2019-03-20T13:05:30.677Z,2.42
2019-03-20T13:08:05.697Z,2.58
2019-03-20T13:10:29.997Z,1.98
2019-03-20T13:12:58.655Z,4.72
2019-03-20T13:15:30.020Z,4.28
2019-03-20T13:17:58.732Z,2.52
2019-03-20T13:20:27.585Z,2.95
2019-03-20T13:23:00.886Z,2.55
2019-03-20T13:25:29.973Z,1.70
2019-03-20T13:27:58.767Z,3.95
2019-03-20T13:30:38.405Z,3.10
2019-03-20T13:33:07.191Z,4.40
2019-03-20T13:35:36.087Z,2.33
2019-03-20T13:38:05.787Z,3.60
2019-03-20T13:40:34.370Z,3.42
2019-03-20T13:43:03.210Z,3.25
2019-03-20T13:45:32.146Z,3.33
2019-03-20T13:48:01.241Z,3.37
2019-03-20T13:50:30.028Z,3.63
2019-03-20T13:52:58.926Z,2.85
2019-03-20T13:55:27.709Z,4.08
2019-03-20T13:57:56.291Z,6.22
2019-03-20T14:00:28.289Z,3.97
2019-03-20T14:02:57.454Z,4.08
2019-03-20T14:05:26.229Z,3.10
2019-03-20T14:07:54.940Z,4.00
2019-03-20T14:10:28.015Z,4.63
2019-03-20T14:12:56.595Z,3.08
2019-03-20T14:15:25.378Z,3.47
2019-03-20T14:17:53.837Z,5.25
2019-03-20T14:20:23.889Z,6.70
2019-03-20T14:22:52.450Z,10.60
2019-03-20T14:25:21.643Z,3.98
2019-03-20T14:27:51.150Z,5.62
2019-03-20T14:30:21.986Z,4.87
2019-03-20T14:32:50.573Z,6.45
2019-03-20T14:35:19.161Z,7.60
2019-03-20T14:37:48.027Z,5.75
2019-03-20T14:40:18.259Z,3.77
2019-03-20T14:42:47.458Z,6.12
2019-03-20T14:45:17.601Z,6.77
2019-03-20T14:47:46.353Z,6.23
2019-03-20T14:50:25.591Z,5.13
2019-03-20T14:52:54.178Z,5.28
2019-03-20T14:55:23.063Z,3.45
2019-03-20T14:57:52.440Z,4.53
2019-03-20T15:00:29.202Z,3.55
2019-03-20T15:02:58.464Z,2.85
2019-03-20T15:05:27.013Z,5.90
2019-03-20T15:07:56.240Z,5.67
2019-03-20T15:10:25.639Z,6.58
2019-03-20T15:12:56.150Z,6.50
2019-03-20T15:15:43.257Z,8.33
2019-03-20T15:18:12.141Z,14.05
2019-03-20T15:20:40.929Z,10.37
2019-03-20T15:23:09.822Z,10.44
2019-03-20T15:25:38.709Z,9.30
2019-03-20T15:28:07.417Z,8.75
2019-03-20T15:30:35.975Z,10.15
2019-03-20T15:33:07.322Z,11.64
2019-03-20T15:35:35.911Z,8.45
2019-03-20T15:38:05.818Z,10.53
2019-03-20T15:40:35.037Z,8.18
2019-03-20T15:43:03.724Z,11.80
2019-03-20T15:45:32.408Z,8.83
2019-03-20T15:48:01.278Z,9.10
2019-03-20T15:50:30.063Z,9.77
2019-03-20T15:52:58.541Z,12.50
2019-03-20T15:55:28.147Z,7.25
2019-03-20T15:57:56.837Z,10.45
2019-03-20T16:00:30.538Z,8.80
2019-03-20T16:03:17.758Z,9.60
2019-03-20T16:05:46.537Z,12.60
2019-03-20T16:08:15.530Z,10.27
2019-03-20T16:10:44.116Z,12.07
2019-03-20T16:13:12.900Z,8.97
2019-03-20T16:15:43.641Z,11.38
2019-03-20T16:18:12.441Z,7.90
2019-03-20T16:20:41.310Z,11.30
2019-03-20T16:23:09.992Z,9.53
2019-03-20T16:25:38.883Z,11.23
2019-03-20T16:28:07.470Z,9.40
2019-03-20T16:30:36.258Z,9.50
2019-03-20T16:33:05.954Z,9.88
2019-03-20T16:35:34.537Z,7.97
2019-03-20T16:38:03.127Z,9.23
2019-03-20T16:40:33.156Z,7.80
2019-03-20T16:43:01.625Z,10.25
2019-03-20T16:45:30.914Z,12.53
2019-03-20T16:47:59.814Z,12.70
2019-03-20T16:50:28.924Z,8.28
2019-03-20T16:52:57.786Z,11.80
2019-03-20T16:55:26.880Z,10.55
2019-03-20T16:57:55.793Z,11.93
2019-03-20T17:00:29.679Z,7.55
2019-03-20T17:02:58.567Z,8.67
2019-03-20T17:05:28.077Z,9.10
2019-03-20T17:07:56.957Z,10.05
2019-03-20T17:10:29.970Z,12.90
2019-03-20T17:12:59.151Z,8.85
2019-03-20T17:15:31.928Z,11.12
2019-03-20T17:18:00.833Z,9.63
2019-03-20T17:20:30.134Z,11.38
2019-03-20T17:22:58.933Z,14.07
2019-03-20T17:25:27.677Z,12.65
2019-03-20T17:27:56.277Z,12.23
2019-03-20T17:30:26.288Z,11.97
2019-03-20T17:32:55.176Z,12.17
2019-03-20T17:35:23.961Z,12.93
2019-03-20T17:37:53.998Z,11.23
2019-03-20T17:40:23.383Z,9.33
2019-03-20T17:42:52.259Z,17.00
2019-03-20T17:45:22.174Z,9.65
2019-03-20T17:47:50.987Z,13.20
2019-03-20T17:50:24.072Z,10.60
2019-03-20T17:52:52.630Z,11.85
2019-03-20T17:55:21.343Z,10.30
2019-03-20T17:57:50.928Z,26.12
2019-03-20T18:00:37.453Z,14.73
2019-03-20T18:03:07.262Z,16.32
2019-03-20T18:05:35.829Z,33.02
2019-03-20T18:08:06.459Z,19.77
2019-03-20T18:10:35.676Z,27.67
2019-03-20T18:13:06.279Z,28.98
2019-03-20T18:15:35.371Z,42.27
2019-03-20T18:18:05.067Z,41.10
2019-03-20T18:20:34.094Z,34.50
2019-03-20T18:23:02.963Z,40.80
2019-03-20T18:25:31.560Z,60.80
2019-03-20T18:28:00.435Z,43.83
2019-03-20T18:30:33.178Z,43.38
2019-03-20T18:33:02.714Z,28.60
2019-03-20T18:35:32.527Z,36.03
2019-03-20T18:38:01.729Z,62.35
2019-03-20T18:40:30.307Z,21.27
2019-03-20T18:42:59.403Z,32.93
2019-03-20T18:45:28.184Z,18.98
2019-03-20T18:47:56.771Z,17.17
2019-03-20T18:50:26.294Z,66.20
2019-03-20T18:52:54.958Z,66.35
2019-03-20T18:55:23.870Z,39.30
2019-03-20T18:57:52.428Z,20.27
2019-03-20T19:00:28.489Z,18.03
2019-03-20T19:03:11.090Z,18.10
2019-03-20T19:05:50.744Z,14.15
2019-03-20T19:08:20.146Z,14.55
2019-03-20T19:10:48.729Z,10.50
2019-03-20T19:13:21.225Z,13.30
2019-03-20T19:15:50.299Z,11.80
2019-03-20T19:18:19.072Z,13.43
2019-03-20T19:20:47.755Z,13.13
2019-03-20T19:23:19.428Z,14.87
2019-03-20T19:25:48.306Z,10.97
2019-03-20T19:28:16.897Z,12.10
2019-03-20T19:30:45.791Z,7.67
2019-03-20T19:33:15.092Z,7.53
2019-03-20T19:35:43.953Z,7.80
2019-03-20T19:38:17.180Z,9.67
2019-03-20T19:40:45.330Z,9.08
2019-03-20T19:43:14.844Z,7.55
2019-03-20T19:45:43.920Z,8.78
2019-03-20T19:48:13.828Z,7.67
2019-03-20T19:50:43.663Z,7.62
2019-03-20T19:53:12.537Z,9.70
2019-03-20T19:55:41.236Z,8.83
2019-03-20T19:58:10.122Z,7.47
2019-03-20T20:00:38.687Z,8.48
2019-03-20T20:03:07.801Z,10.40
2019-03-20T20:05:36.880Z,8.45
2019-03-20T20:08:06.899Z,11.74
2019-03-20T20:10:36.710Z,9.55
2019-03-20T20:13:06.410Z,11.73
2019-03-20T20:15:35.498Z,8.25
2019-03-20T20:18:04.728Z,12.27
2019-03-20T20:20:34.357Z,7.17
2019-03-20T20:23:04.397Z,9.00
2019-03-20T20:25:33.746Z,12.77
2019-03-20T20:28:02.732Z,11.95
2019-03-20T20:30:31.425Z,10.60
2019-03-20T20:33:00.289Z,8.83
2019-03-20T20:35:28.992Z,11.57
2019-03-20T20:37:58.579Z,15.83
2019-03-20T20:40:28.507Z,14.13
2019-03-20T20:42:57.076Z,12.05
2019-03-20T20:45:25.678Z,10.38
2019-03-20T20:47:54.868Z,14.58
2019-03-20T20:50:23.841Z,8.45
2019-03-20T20:52:53.035Z,8.80
2019-03-20T20:55:22.132Z,9.43
2019-03-20T20:57:50.715Z,16.20
2019-03-20T21:00:23.261Z,18.20
2019-03-20T21:02:53.816Z,44.13
2019-03-20T21:05:22.931Z,41.68
2019-03-20T21:07:51.491Z,41.35
2019-03-20T21:10:21.018Z,28.23
2019-03-20T21:12:56.056Z,41.93
2019-03-20T21:15:25.535Z,25.40
2019-03-20T21:17:55.656Z,43.45
2019-03-20T21:20:24.548Z,49.13
2019-03-20T21:23:11.550Z,45.80
2019-03-20T21:25:40.440Z,15.17
2019-03-20T21:28:27.251Z,11.20
2019-03-20T21:30:57.576Z,12.47
2019-03-20T21:33:27.894Z,9.73
2019-03-20T21:36:16.859Z,11.35
2019-03-20T21:38:45.438Z,9.88
2019-03-20T21:41:18.533Z,10.43
2019-03-20T21:44:05.751Z,8.43
2019-03-20T21:46:52.550Z,9.20
2019-03-20T21:51:48.906Z,10.08
2019-03-20T21:54:35.811Z,14.87
2019-03-20T21:57:16.323Z,15.43
2019-03-20T21:59:58.675Z,13.32
2019-03-20T22:02:44.382Z,18.70
2019-03-20T22:05:23.054Z,16.02
2019-03-20T22:07:46.043Z,29.97
2019-03-20T22:10:28.231Z,33.28
2019-03-20T22:13:18.665Z,27.63
2019-03-20T22:15:43.235Z,18.02
2019-03-20T22:18:19.270Z,13.10
2019-03-20T22:23:17.354Z,18.47
2019-03-20T22:25:50.755Z,31.65
2019-03-20T22:28:37.778Z,32.70
2019-03-20T22:31:06.859Z,35.45
2019-03-20T22:33:53.982Z,33.07
2019-03-20T22:36:23.175Z,33.18
2019-03-20T22:38:53.698Z,24.55
2019-03-20T22:41:40.528Z,23.23
2019-03-20T22:44:09.399Z,21.68
2019-03-20T22:46:57.432Z,25.60
2019-03-20T22:49:32.497Z,24.65
2019-03-20T22:52:14.937Z,24.98
2019-03-20T22:54:58.805Z,31.23
2019-03-20T22:57:31.804Z,32.95
2019-03-20T23:00:00.513Z,40.12
2019-03-20T23:02:30.501Z,41.45
2019-03-20T23:05:00.122Z,31.57
2019-03-20T23:07:30.048Z,29.92
2019-03-20T23:09:59.029Z,32.75
2019-03-20T23:12:27.903Z,29.52
2019-03-20T23:14:56.990Z,30.75
2019-03-20T23:17:26.214Z,25.23
2019-03-20T23:19:55.866Z,32.73
2019-03-20T23:22:25.014Z,33.40
2019-03-20T23:24:54.088Z,28.40
2019-03-20T23:27:24.494Z,27.27
2019-03-20T23:29:54.039Z,30.85
2019-03-20T23:32:23.422Z,28.13
2019-03-20T23:34:53.056Z,33.38
2019-03-20T23:37:21.779Z,31.40
2019-03-20T23:39:50.304Z,33.13
2019-03-20T23:42:19.281Z,22.93
2019-03-20T23:44:48.166Z,33.07
2019-03-20T23:47:18.294Z,26.13
2019-03-20T23:49:46.993Z,30.10
2019-03-20T23:52:15.683Z,38.27
2019-03-20T23:54:44.851Z,27.35
2019-03-20T23:57:13.745Z,27.47
2019-03-20T23:59:42.735Z,29.33
