createdAt,value
2018-04-27T00:01:49.710Z,95575
2018-04-27T00:04:17.766Z,95566
2018-04-27T00:06:45.820Z,95568
2018-04-27T00:09:13.872Z,95566
2018-04-27T00:11:41.936Z,95556
2018-04-27T00:14:09.989Z,95562
2018-04-27T00:16:38.056Z,95567
2018-04-27T00:19:06.114Z,95558
2018-04-27T00:21:34.176Z,95548
2018-04-27T00:24:02.225Z,95553
2018-04-27T00:26:30.272Z,95552
2018-04-27T00:28:58.325Z,95556
2018-04-27T00:31:26.409Z,95534
2018-04-27T00:33:54.465Z,95542
2018-04-27T00:36:22.509Z,95536
2018-04-27T00:38:50.583Z,95535
2018-04-27T00:41:18.651Z,95529
2018-04-27T00:43:46.713Z,95524
2018-04-27T00:46:14.752Z,95519
2018-04-27T00:48:42.811Z,95521
2018-04-27T00:51:10.881Z,95530
2018-04-27T00:53:38.931Z,95521
2018-04-27T00:56:06.988Z,95529
2018-04-27T00:58:35.037Z,95516
2018-04-27T01:01:03.148Z,95514
2018-04-27T01:03:31.196Z,95517
2018-04-27T01:05:59.262Z,95509
2018-04-27T01:08:29.218Z,95502
2018-04-27T01:10:57.256Z,95512
2018-04-27T01:13:26.430Z,95498
2018-04-27T01:15:54.468Z,95497
2018-04-27T01:18:22.524Z,95490
2018-04-27T01:20:50.576Z,95490
2018-04-27T01:23:18.637Z,95489
2018-04-27T01:25:46.700Z,95480
2018-04-27T01:28:14.781Z,95489
2018-04-27T01:30:42.846Z,95488
2018-04-27T01:33:10.888Z,95483
2018-04-27T01:35:38.937Z,95483
2018-04-27T01:38:06.992Z,95484
2018-04-27T01:40:35.040Z,95475
2018-04-27T01:43:03.108Z,95467
2018-04-27T01:45:31.188Z,95467
2018-04-27T01:47:59.243Z,95449
2018-04-27T01:50:28.401Z,95458
2018-04-27T01:52:57.095Z,95448
2018-04-27T01:55:27.023Z,95459
2018-04-27T01:57:55.072Z,95452
2018-04-27T02:00:23.906Z,95458
2018-04-27T02:02:51.952Z,95454
2018-04-27T02:05:19.996Z,95445
2018-04-27T02:07:48.056Z,95432
2018-04-27T02:10:16.104Z,95433
2018-04-27T02:12:44.164Z,95425
2018-04-27T02:15:13.066Z,95425
2018-04-27T02:17:41.126Z,95423
2018-04-27T02:20:09.173Z,95430
2018-04-27T02:22:37.234Z,95425
2018-04-27T02:25:05.333Z,95423
2018-04-27T02:27:33.377Z,95429
2018-04-27T02:30:01.434Z,95423
2018-04-27T02:32:29.517Z,95414
2018-04-27T02:34:57.634Z,95410
2018-04-27T02:37:25.699Z,95412
2018-04-27T02:39:53.773Z,95411
2018-04-27T02:42:21.845Z,95413
2018-04-27T02:44:49.884Z,95405
2018-04-27T02:47:17.947Z,95414
2018-04-27T02:49:45.990Z,95398
2018-04-27T02:52:14.082Z,95405
2018-04-27T02:54:42.143Z,95413
2018-04-27T02:57:10.184Z,95415
2018-04-27T02:59:38.264Z,95409
2018-04-27T03:02:06.513Z,95401
2018-04-27T03:04:34.561Z,95392
2018-04-27T03:07:03.384Z,95397
2018-04-27T03:09:31.779Z,95391
2018-04-27T03:11:59.840Z,95376
2018-04-27T03:14:29.265Z,95384
2018-04-27T03:16:58.216Z,95383
2018-04-27T03:19:26.264Z,95383
2018-04-27T03:21:54.320Z,95383
2018-04-27T03:24:22.364Z,95376
2018-04-27T03:26:50.410Z,95382
2018-04-27T03:29:19.375Z,95374
2018-04-27T03:31:47.424Z,95369
2018-04-27T03:34:15.490Z,95370
2018-04-27T03:36:43.536Z,95370
2018-04-27T03:39:11.600Z,95375
2018-04-27T03:41:39.645Z,95369
2018-04-27T03:44:07.716Z,95366
2018-04-27T03:46:35.760Z,95365
2018-04-27T03:49:03.813Z,95363
2018-04-27T03:51:31.865Z,95354
2018-04-27T03:53:59.935Z,95344
2018-04-27T03:56:29.592Z,95351
2018-04-27T03:58:58.786Z,95345
2018-04-27T04:01:44.536Z,95350
2018-04-27T04:04:30.148Z,95350
2018-04-27T04:06:58.897Z,95345
2018-04-27T04:09:26.878Z,95329
2018-04-27T04:11:54.941Z,95341
2018-04-27T04:14:22.993Z,95332
2018-04-27T04:16:51.033Z,95319
2018-04-27T04:19:19.114Z,95337
2018-04-27T04:21:47.148Z,95331
2018-04-27T04:24:15.224Z,95309
2018-04-27T04:26:43.273Z,95319
2018-04-27T04:29:11.328Z,95316
2018-04-27T04:31:39.379Z,95307
2018-04-27T04:34:07.452Z,95313
2018-04-27T04:36:35.508Z,95307
2018-04-27T04:39:03.561Z,95309
2018-04-27T04:41:31.615Z,95304
2018-04-27T04:43:59.668Z,95305
2018-04-27T04:46:29.581Z,95303
2018-04-27T04:48:57.639Z,95295
2018-04-27T04:51:25.687Z,95286
2018-04-27T04:53:53.733Z,95286
2018-04-27T04:56:21.794Z,95282
2018-04-27T04:58:49.856Z,95292
2018-04-27T05:01:17.916Z,95289
2018-04-27T05:03:45.977Z,95277
2018-04-27T05:06:14.038Z,95295
2018-04-27T05:08:42.110Z,95288
2018-04-27T05:11:10.147Z,95294
2018-04-27T05:13:38.209Z,95287
2018-04-27T05:16:06.264Z,95289
2018-04-27T05:18:54.893Z,95287
2018-04-27T05:21:22.950Z,95279
2018-04-27T05:23:50.993Z,95267
2018-04-27T05:26:19.050Z,95270
2018-04-27T05:28:47.167Z,95269
2018-04-27T05:31:23.837Z,95269
2018-04-27T05:33:51.890Z,95279
2018-04-27T05:36:19.946Z,95277
2018-04-27T05:38:48.005Z,95272
2018-04-27T05:41:16.067Z,95269
2018-04-27T05:43:44.124Z,95271
2018-04-27T05:46:12.188Z,95263
2018-04-27T05:48:40.260Z,95262
2018-04-27T05:51:08.341Z,95262
2018-04-27T05:53:36.408Z,95262
2018-04-27T05:56:04.468Z,95257
2018-04-27T05:58:32.542Z,95255
2018-04-27T06:01:00.584Z,95255
