createdAt,value
2022-08-23T00:02:27.153Z,22.10
2022-08-23T00:05:08.184Z,22.10
2022-08-23T00:07:39.110Z,22.40
2022-08-23T00:10:08.846Z,22.30
2022-08-23T00:12:35.437Z,22.10
2022-08-23T00:15:01.966Z,22.20
2022-08-23T00:17:34.559Z,22.00
2022-08-23T00:20:07.095Z,22.30
2022-08-23T00:22:33.799Z,22.20
2022-08-23T00:25:00.517Z,22.30
2022-08-23T00:27:27.217Z,22.20
2022-08-23T00:29:55.593Z,22.10
2022-08-23T00:32:28.087Z,22.10
2022-08-23T00:34:54.799Z,21.60
2022-08-23T00:37:21.772Z,21.80
2022-08-23T00:39:48.761Z,21.90
2022-08-23T00:42:52.290Z,21.90
2022-08-23T00:45:44.063Z,22.10
2022-08-23T00:48:12.766Z,22.00
2022-08-23T00:50:49.617Z,21.80
2022-08-23T00:53:28.191Z,21.70
2022-08-23T00:55:58.351Z,21.80
2022-08-23T00:58:25.171Z,21.70
2022-08-23T01:00:53.976Z,22.10
2022-08-23T01:03:22.701Z,22.20
2022-08-23T01:05:52.614Z,22.30
2022-08-23T01:08:21.338Z,22.20
2022-08-23T01:10:55.336Z,22.30
2022-08-23T01:13:44.284Z,22.30
2022-08-23T01:16:15.476Z,22.10
2022-08-23T01:18:42.732Z,22.00
2022-08-23T01:21:17.208Z,21.80
2022-08-23T01:23:47.801Z,21.60
2022-08-23T01:26:15.824Z,21.60
2022-08-23T01:28:50.310Z,21.30
2022-08-23T01:31:18.492Z,21.50
2022-08-23T01:33:51.128Z,21.70
2022-08-23T01:36:24.879Z,21.70
2022-08-23T01:38:52.635Z,21.60
2022-08-23T01:41:20.070Z,21.80
2022-08-23T01:43:47.426Z,21.50
2022-08-23T01:46:19.556Z,21.20
2022-08-23T01:48:46.736Z,21.00
2022-08-23T01:51:16.882Z,21.40
2022-08-23T01:53:44.013Z,21.60
2022-08-23T01:56:11.026Z,21.50
2022-08-23T01:58:39.186Z,21.40
2022-08-23T02:01:06.558Z,21.40
2022-08-23T02:03:34.462Z,21.70
2022-08-23T02:06:00.997Z,21.70
2022-08-23T02:08:46.147Z,21.60
2022-08-23T02:11:15.833Z,21.70
2022-08-23T02:13:46.005Z,21.80
2022-08-23T02:16:24.516Z,21.90
2022-08-23T02:18:51.837Z,21.80
2022-08-23T02:21:19.168Z,22.10
2022-08-23T02:23:46.774Z,21.80
2022-08-23T02:26:13.504Z,22.10
2022-08-23T02:28:43.309Z,22.30
2022-08-23T02:31:10.145Z,21.80
2022-08-23T02:33:38.639Z,21.30
2022-08-23T02:36:05.365Z,21.60
2022-08-23T02:38:32.949Z,22.00
2022-08-23T02:41:00.834Z,22.10
2022-08-23T02:43:29.468Z,21.70
2022-08-23T02:45:55.993Z,21.40
2022-08-23T02:48:22.992Z,21.40
2022-08-23T02:51:03.320Z,21.30
2022-08-23T02:53:30.730Z,21.40
2022-08-23T02:55:58.058Z,21.10
2022-08-23T02:58:25.317Z,21.00
2022-08-23T03:00:52.286Z,20.90
2022-08-23T03:03:22.588Z,20.70
2022-08-23T03:05:49.845Z,21.20
2022-08-23T03:08:18.765Z,21.40
2022-08-23T03:10:50.496Z,21.20
2022-08-23T03:13:17.280Z,21.10
2022-08-23T03:15:45.799Z,21.10
2022-08-23T03:18:12.981Z,21.30
2022-08-23T03:20:43.897Z,21.10
2022-08-23T03:23:12.263Z,21.40
2022-08-23T03:25:39.037Z,21.50
2022-08-23T03:28:13.000Z,21.50
2022-08-23T03:30:43.802Z,21.50
2022-08-23T03:33:11.706Z,21.70
2022-08-23T03:35:38.727Z,21.50
2022-08-23T03:38:06.447Z,21.50
2022-08-23T03:40:34.906Z,21.60
2022-08-23T03:43:01.644Z,21.30
2022-08-23T03:45:29.898Z,21.50
2022-08-23T03:47:56.662Z,21.50
2022-08-23T03:50:23.416Z,21.40
2022-08-23T03:52:51.154Z,21.50
2022-08-23T03:55:17.777Z,21.30
2022-08-23T03:57:49.029Z,21.40
2022-08-23T04:00:20.155Z,21.10
2022-08-23T04:02:48.409Z,21.00
2022-08-23T04:05:15.756Z,21.00
2022-08-23T04:08:11.679Z,21.20
2022-08-23T04:10:41.103Z,20.90
2022-08-23T04:13:09.089Z,21.00
2022-08-23T04:15:36.469Z,20.90
2022-08-23T04:18:03.637Z,20.70
2022-08-23T04:20:30.318Z,20.90
2022-08-23T04:23:00.257Z,20.50
2022-08-23T04:25:35.589Z,20.70
2022-08-23T04:28:04.117Z,20.80
2022-08-23T04:30:32.373Z,20.60
2022-08-23T04:32:59.229Z,20.70
2022-08-23T04:35:29.758Z,21.00
2022-08-23T04:37:56.397Z,20.90
2022-08-23T04:40:41.881Z,20.80
2022-08-23T04:43:09.021Z,20.80
2022-08-23T04:45:40.336Z,20.80
2022-08-23T04:48:12.265Z,20.80
2022-08-23T04:50:42.497Z,20.70
2022-08-23T04:53:18.698Z,20.70
2022-08-23T04:55:55.827Z,20.50
2022-08-23T04:58:22.454Z,20.80
2022-08-23T05:00:51.963Z,21.20
2022-08-23T05:03:23.646Z,21.30
2022-08-23T05:05:52.556Z,21.20
2022-08-23T05:08:21.702Z,21.40
2022-08-23T05:10:48.240Z,21.60
2022-08-23T05:13:14.961Z,21.50
2022-08-23T05:15:42.302Z,21.70
2022-08-23T05:18:08.979Z,21.30
2022-08-23T05:20:36.446Z,21.50
2022-08-23T05:23:04.158Z,21.50
2022-08-23T05:25:52.401Z,21.20
2022-08-23T05:28:35.553Z,21.40
2022-08-23T05:31:17.079Z,21.30
2022-08-23T05:33:47.741Z,21.50
2022-08-23T05:36:19.626Z,21.30
2022-08-23T05:38:47.170Z,21.20
2022-08-23T05:41:14.725Z,21.00
2022-08-23T05:43:41.283Z,20.70
2022-08-23T05:46:18.314Z,20.80
2022-08-23T05:49:00.341Z,21.10
2022-08-23T05:51:30.041Z,21.30
2022-08-23T05:54:02.341Z,21.20
2022-08-23T05:56:35.211Z,21.70
2022-08-23T05:59:06.632Z,21.20
2022-08-23T06:01:40.075Z,21.00
2022-08-23T06:04:17.410Z,21.00
2022-08-23T06:06:44.954Z,21.30
2022-08-23T06:09:14.311Z,21.00
2022-08-23T06:11:46.616Z,21.10
2022-08-23T06:14:14.589Z,21.00
2022-08-23T06:16:46.388Z,21.30
2022-08-23T06:19:17.386Z,21.10
2022-08-23T06:21:47.376Z,21.30
2022-08-23T06:24:16.924Z,21.10
2022-08-23T06:26:59.353Z,21.40
2022-08-23T06:29:25.987Z,21.30
2022-08-23T06:32:12.576Z,21.20
2022-08-23T06:34:49.268Z,21.20
2022-08-23T06:37:25.682Z,21.70
2022-08-23T06:40:21.273Z,21.30
2022-08-23T06:42:55.178Z,21.40
2022-08-23T06:45:33.951Z,21.50
2022-08-23T06:48:02.803Z,21.60
2022-08-23T06:50:32.490Z,21.60
2022-08-23T06:53:22.496Z,21.80
2022-08-23T06:56:09.484Z,21.70
2022-08-23T06:58:43.455Z,22.00
2022-08-23T07:01:45.582Z,21.80
2022-08-23T07:04:22.597Z,21.70
2022-08-23T07:07:14.943Z,21.90
2022-08-23T07:09:41.606Z,21.70
2022-08-23T07:12:08.870Z,21.90
2022-08-23T07:14:38.548Z,21.70
2022-08-23T07:17:05.425Z,21.90
2022-08-23T07:19:34.369Z,21.80
2022-08-23T07:22:02.495Z,21.60
2022-08-23T07:24:33.518Z,21.60
2022-08-23T07:27:07.100Z,21.80
2022-08-23T07:29:37.165Z,21.80
2022-08-23T07:32:04.564Z,21.70
2022-08-23T07:34:31.244Z,21.50
2022-08-23T07:36:57.826Z,21.70
2022-08-23T07:39:26.385Z,21.90
2022-08-23T07:41:53.795Z,21.70
2022-08-23T07:44:27.090Z,21.60
2022-08-23T07:46:54.647Z,21.80
2022-08-23T07:49:21.473Z,21.80
2022-08-23T07:51:50.980Z,22.10
2022-08-23T07:54:21.240Z,22.20
2022-08-23T07:56:55.398Z,22.20
2022-08-23T07:59:40.742Z,22.70
2022-08-23T08:02:27.284Z,22.30
2022-08-23T08:04:54.131Z,22.40
2022-08-23T08:07:21.577Z,22.20
2022-08-23T08:09:55.929Z,22.20
2022-08-23T08:12:24.156Z,22.40
2022-08-23T08:14:53.752Z,22.50
2022-08-23T08:17:27.508Z,22.40
2022-08-23T08:20:19.659Z,22.20
2022-08-23T08:22:58.288Z,22.20
2022-08-23T08:25:26.778Z,22.10
2022-08-23T08:27:54.968Z,22.10
2022-08-23T08:30:21.700Z,22.20
2022-08-23T08:32:48.444Z,22.30
2022-08-23T08:35:15.602Z,22.60
2022-08-23T08:37:42.729Z,22.90
2022-08-23T08:40:09.823Z,22.90
2022-08-23T08:42:45.573Z,22.50
2022-08-23T08:45:16.615Z,22.50
2022-08-23T08:48:03.661Z,22.60
2022-08-23T08:50:51.126Z,22.60
2022-08-23T08:53:34.997Z,22.60
2022-08-23T08:56:33.069Z,22.60
2022-08-23T08:59:31.026Z,22.90
2022-08-23T09:01:58.324Z,22.90
2022-08-23T09:04:32.071Z,23.10
2022-08-23T09:07:11.246Z,23.00
2022-08-23T09:10:06.348Z,22.80
2022-08-23T09:12:45.350Z,22.70
2022-08-23T09:15:17.916Z,23.00
2022-08-23T09:17:59.730Z,23.00
2022-08-23T09:20:32.859Z,23.00
2022-08-23T09:23:23.734Z,22.90
2022-08-23T09:25:59.877Z,22.80
2022-08-23T09:28:36.400Z,22.70
2022-08-23T09:31:08.304Z,22.80
2022-08-23T09:33:44.082Z,23.00
2022-08-23T09:36:32.332Z,23.20
2022-08-23T09:39:05.345Z,23.10
2022-08-23T09:41:38.982Z,23.00
2022-08-23T09:44:13.502Z,23.30
2022-08-23T09:46:44.326Z,23.20
2022-08-23T09:49:27.014Z,23.00
2022-08-23T09:52:21.957Z,23.00
2022-08-23T09:54:56.699Z,23.10
2022-08-23T09:57:27.840Z,23.20
2022-08-23T09:59:56.452Z,23.30
2022-08-23T10:02:33.126Z,23.30
2022-08-23T10:05:41.454Z,23.50
2022-08-23T10:08:23.104Z,23.60
2022-08-23T10:11:13.386Z,23.40
2022-08-23T10:13:42.131Z,23.20
2022-08-23T10:16:35.336Z,23.00
2022-08-23T10:19:37.455Z,22.80
2022-08-23T10:22:28.515Z,23.00
2022-08-23T10:25:23.125Z,23.10
2022-08-23T10:28:19.849Z,23.10
2022-08-23T10:31:02.563Z,23.20
2022-08-23T10:33:52.166Z,23.30
2022-08-23T10:36:56.636Z,23.50
2022-08-23T10:39:28.149Z,23.40
2022-08-23T10:42:10.588Z,23.70
2022-08-23T10:44:48.296Z,23.60
2022-08-23T10:47:42.392Z,23.60
2022-08-23T10:50:20.682Z,23.40
2022-08-23T10:52:55.163Z,23.50
2022-08-23T10:55:44.340Z,23.60
2022-08-23T10:58:16.012Z,23.90
2022-08-23T11:00:43.451Z,24.00
2022-08-23T11:04:09.922Z,24.10
2022-08-23T11:06:59.495Z,24.10
2022-08-23T11:09:26.053Z,24.30
2022-08-23T11:12:24.216Z,24.50
2022-08-23T11:14:57.930Z,24.80
2022-08-23T11:17:49.231Z,25.50
2022-08-23T11:20:50.831Z,25.70
2022-08-23T11:23:58.490Z,26.10
2022-08-23T11:26:26.722Z,26.00
2022-08-23T11:28:57.020Z,25.80
2022-08-23T11:31:28.146Z,25.50
2022-08-23T11:34:10.892Z,25.70
2022-08-23T11:36:38.445Z,25.70
2022-08-23T11:39:12.369Z,25.70
2022-08-23T11:41:56.173Z,25.40
2022-08-23T11:44:48.102Z,25.30
2022-08-23T11:47:30.469Z,25.30
2022-08-23T11:50:06.708Z,25.10
2022-08-23T11:53:07.327Z,25.00
2022-08-23T11:56:18.498Z,24.80
2022-08-23T11:59:12.585Z,24.80
2022-08-23T12:01:40.470Z,24.90
2022-08-23T12:04:15.022Z,25.00
2022-08-23T12:06:43.252Z,25.10
2022-08-23T12:09:20.311Z,25.10
2022-08-23T12:11:55.985Z,25.00
2022-08-23T12:14:31.355Z,24.70
2022-08-23T12:17:26.516Z,24.80
2022-08-23T12:20:05.256Z,24.60
2022-08-23T12:22:57.842Z,24.60
2022-08-23T12:25:24.393Z,24.70
2022-08-23T12:28:11.802Z,24.80
2022-08-23T12:31:07.927Z,24.90
2022-08-23T12:33:49.554Z,25.40
2022-08-23T12:36:28.719Z,25.80
2022-08-23T12:39:05.668Z,25.90
2022-08-23T12:41:48.464Z,25.70
2022-08-23T12:44:18.847Z,26.30
2022-08-23T12:46:47.256Z,26.10
2022-08-23T12:49:53.265Z,26.00
2022-08-23T12:52:24.920Z,26.30
2022-08-23T12:54:54.874Z,26.60
2022-08-23T12:57:32.769Z,26.80
2022-08-23T13:00:17.265Z,26.70
2022-08-23T13:02:50.446Z,26.80
2022-08-23T13:05:27.658Z,27.30
2022-08-23T13:07:54.539Z,27.10
2022-08-23T13:10:21.247Z,26.80
2022-08-23T13:12:47.869Z,26.60
2022-08-23T13:15:39.468Z,27.50
2022-08-23T13:18:06.424Z,27.80
2022-08-23T13:20:33.062Z,27.70
2022-08-23T13:23:03.705Z,28.10
2022-08-23T13:25:37.086Z,27.80
2022-08-23T13:28:08.192Z,28.20
2022-08-23T13:30:37.385Z,28.80
2022-08-23T13:33:03.943Z,28.50
2022-08-23T13:35:37.376Z,28.30
2022-08-23T13:38:06.921Z,28.00
2022-08-23T13:40:46.390Z,27.70
2022-08-23T13:43:15.563Z,27.70
2022-08-23T13:45:49.088Z,28.60
2022-08-23T13:48:17.127Z,29.40
2022-08-23T13:50:45.206Z,30.30
2022-08-23T13:53:14.817Z,31.90
2022-08-23T13:55:54.961Z,32.10
2022-08-23T13:58:39.904Z,31.50
2022-08-23T14:01:19.893Z,30.80
2022-08-23T14:03:46.766Z,30.50
2022-08-23T14:06:13.567Z,30.40
2022-08-23T14:08:40.122Z,30.40
2022-08-23T14:11:06.888Z,30.60
2022-08-23T14:13:36.134Z,30.40
2022-08-23T14:21:39.833Z,29.60
2022-08-23T14:24:06.848Z,29.20
2022-08-23T14:26:33.444Z,28.60
2022-08-23T14:28:59.988Z,29.10
2022-08-23T14:31:26.725Z,29.10
2022-08-23T14:33:53.301Z,28.70
2022-08-23T14:36:20.076Z,28.00
2022-08-23T14:38:50.474Z,27.40
2022-08-23T14:41:21.322Z,27.60
2022-08-23T14:43:49.008Z,27.50
2022-08-23T14:46:15.621Z,28.00
2022-08-23T14:48:42.262Z,28.10
2022-08-23T14:51:25.567Z,28.50
2022-08-23T14:53:52.537Z,28.30
2022-08-23T14:56:21.741Z,28.20
2022-08-23T14:58:49.660Z,28.30
2022-08-23T15:01:18.220Z,28.10
2022-08-23T15:03:45.120Z,27.80
2022-08-23T15:06:12.998Z,27.50
2022-08-23T15:08:40.626Z,27.60
2022-08-23T15:13:56.781Z,27.30
2022-08-23T15:16:26.740Z,27.00
2022-08-23T15:18:53.540Z,27.20
2022-08-23T15:21:20.364Z,27.40
2022-08-23T15:23:47.627Z,27.10
2022-08-23T15:26:22.320Z,26.80
2022-08-23T15:28:49.462Z,26.60
2022-08-23T15:31:17.163Z,26.70
2022-08-23T15:33:43.946Z,26.70
2022-08-23T15:36:14.194Z,26.80
2022-08-23T15:38:43.698Z,27.00
2022-08-23T15:41:10.694Z,27.00
2022-08-23T15:43:39.455Z,26.70
2022-08-23T15:46:10.412Z,26.70
2022-08-23T15:48:46.483Z,26.80
2022-08-23T15:51:13.051Z,26.60
2022-08-23T15:53:40.258Z,26.50
2022-08-23T15:56:12.776Z,26.30
2022-08-23T15:58:39.913Z,26.40
2022-08-23T16:01:07.019Z,26.50
2022-08-23T16:03:33.948Z,26.80
2022-08-23T16:06:01.689Z,26.80
2022-08-23T16:08:32.058Z,26.50
2022-08-23T16:10:59.357Z,26.40
2022-08-23T16:13:26.430Z,26.20
2022-08-23T16:15:53.428Z,26.10
2022-08-23T16:18:20.053Z,26.10
2022-08-23T16:20:46.593Z,26.10
2022-08-23T16:23:13.361Z,26.30
2022-08-23T16:25:40.042Z,26.50
2022-08-23T16:28:07.864Z,26.30
2022-08-23T16:30:35.155Z,26.20
2022-08-23T16:33:02.179Z,26.10
2022-08-23T16:35:28.960Z,25.90
2022-08-23T16:37:55.602Z,25.70
2022-08-23T16:40:22.644Z,25.70
2022-08-23T16:42:49.313Z,25.90
2022-08-23T16:45:15.887Z,26.00
2022-08-23T16:47:43.485Z,25.80
2022-08-23T16:50:12.707Z,25.90
2022-08-23T16:52:39.428Z,25.70
2022-08-23T16:55:08.366Z,25.70
2022-08-23T16:57:35.306Z,25.70
2022-08-23T17:00:02.267Z,25.40
2022-08-23T17:02:31.881Z,25.40
2022-08-23T17:04:58.920Z,25.30
2022-08-23T17:07:26.381Z,25.50
2022-08-23T17:09:53.087Z,25.60
2022-08-23T17:12:20.188Z,25.80
2022-08-23T17:14:48.896Z,26.00
2022-08-23T17:17:15.337Z,25.70
2022-08-23T17:19:43.530Z,25.50
2022-08-23T17:22:10.414Z,25.30
2022-08-23T17:24:37.365Z,25.30
2022-08-23T17:27:04.905Z,25.20
2022-08-23T17:29:34.633Z,25.30
2022-08-23T17:32:04.592Z,25.10
2022-08-23T17:34:31.163Z,25.50
2022-08-23T17:36:57.797Z,25.40
2022-08-23T17:39:28.866Z,25.50
2022-08-23T17:41:56.455Z,25.50
2022-08-23T17:44:23.039Z,25.30
2022-08-23T17:46:49.818Z,25.30
2022-08-23T17:49:17.630Z,25.10
2022-08-23T17:51:44.935Z,24.90
2022-08-23T17:54:16.169Z,25.10
2022-08-23T17:56:50.386Z,25.00
2022-08-23T17:59:18.917Z,24.90
2022-08-23T18:01:45.533Z,25.10
2022-08-23T18:04:12.133Z,25.10
2022-08-23T18:06:38.882Z,25.10
2022-08-23T18:09:06.558Z,24.90
2022-08-23T18:11:34.125Z,25.20
2022-08-23T18:14:00.784Z,25.30
2022-08-23T18:16:33.190Z,24.80
2022-08-23T18:19:02.206Z,24.90
2022-08-23T18:21:30.868Z,25.10
2022-08-23T18:23:58.841Z,24.90
2022-08-23T18:26:44.040Z,24.70
2022-08-23T18:29:12.199Z,24.50
2022-08-23T18:31:42.174Z,24.70
2022-08-23T18:34:09.092Z,24.30
2022-08-23T18:36:36.125Z,24.10
2022-08-23T18:39:04.140Z,23.90
2022-08-23T18:41:30.664Z,23.90
2022-08-23T18:43:58.365Z,24.20
2022-08-23T18:46:31.713Z,24.50
2022-08-23T18:48:59.995Z,24.50
2022-08-23T18:51:27.076Z,24.80
2022-08-23T18:53:53.631Z,24.40
2022-08-23T18:56:20.229Z,24.50
2022-08-23T18:58:47.779Z,24.60
2022-08-23T19:01:25.346Z,24.50
2022-08-23T19:03:52.621Z,24.50
2022-08-23T19:06:19.288Z,24.70
2022-08-23T19:08:45.936Z,24.80
2022-08-23T19:11:12.932Z,24.40
2022-08-23T19:13:39.884Z,24.40
2022-08-23T19:16:07.166Z,24.50
2022-08-23T19:18:33.790Z,24.60
2022-08-23T19:21:03.585Z,24.40
2022-08-23T19:23:30.193Z,24.90
2022-08-23T19:25:56.787Z,24.70
2022-08-23T19:28:23.918Z,24.80
2022-08-23T19:30:50.628Z,24.40
2022-08-23T19:33:17.351Z,24.20
2022-08-23T19:35:44.090Z,24.20
2022-08-23T19:38:11.012Z,24.30
2022-08-23T19:40:37.581Z,24.90
2022-08-23T19:43:06.666Z,25.00
2022-08-23T19:45:34.444Z,24.90
2022-08-23T19:48:01.143Z,24.90
2022-08-23T19:50:28.386Z,24.80
2022-08-23T19:52:55.304Z,24.80
2022-08-23T19:55:21.875Z,24.30
2022-08-23T19:57:53.626Z,24.00
2022-08-23T20:00:20.190Z,23.60
2022-08-23T20:02:47.329Z,23.60
2022-08-23T20:05:14.184Z,23.70
2022-08-23T20:07:40.740Z,23.60
2022-08-23T20:10:08.638Z,23.20
2022-08-23T20:12:35.206Z,24.00
2022-08-23T20:15:02.409Z,23.80
2022-08-23T20:17:35.934Z,23.50
2022-08-23T20:20:03.926Z,23.30
2022-08-23T20:22:51.050Z,23.20
2022-08-23T20:25:17.629Z,23.70
2022-08-23T20:27:44.492Z,23.80
2022-08-23T20:30:13.282Z,24.10
2022-08-23T20:32:40.079Z,24.10
2022-08-23T20:35:08.091Z,23.60
2022-08-23T20:37:35.217Z,23.80
2022-08-23T20:40:01.896Z,23.60
2022-08-23T20:42:28.494Z,23.60
2022-08-23T20:44:55.121Z,23.60
2022-08-23T20:47:22.728Z,23.70
2022-08-23T20:49:49.373Z,23.70
2022-08-23T20:52:18.909Z,23.70
2022-08-23T20:54:46.511Z,23.50
2022-08-23T20:57:13.046Z,23.60
2022-08-23T20:59:44.249Z,23.90
2022-08-23T21:02:11.588Z,23.70
2022-08-23T21:04:38.196Z,23.70
2022-08-23T21:07:08.289Z,23.70
2022-08-23T21:09:34.933Z,23.00
2022-08-23T21:12:01.765Z,23.20
2022-08-23T21:14:28.418Z,23.40
2022-08-23T21:16:55.010Z,23.70
2022-08-23T21:19:21.816Z,23.80
2022-08-23T21:21:54.437Z,23.30
2022-08-23T21:24:23.374Z,23.00
2022-08-23T21:26:51.370Z,22.90
2022-08-23T21:29:21.098Z,22.80
2022-08-23T21:31:48.210Z,23.00
2022-08-23T21:34:24.893Z,23.30
2022-08-23T21:36:52.517Z,23.40
2022-08-23T21:39:20.064Z,23.20
2022-08-23T21:41:48.220Z,23.10
2022-08-23T21:44:18.947Z,22.40
2022-08-23T21:46:46.984Z,22.90
2022-08-23T21:49:16.961Z,23.20
2022-08-23T21:51:44.238Z,23.20
2022-08-23T21:54:12.480Z,22.90
2022-08-23T21:56:40.242Z,23.30
2022-08-23T21:59:11.494Z,23.30
2022-08-23T22:01:39.013Z,23.30
2022-08-23T22:04:07.706Z,23.30
2022-08-23T22:06:35.002Z,23.20
2022-08-23T22:09:03.062Z,23.20
2022-08-23T22:11:32.236Z,23.20
2022-08-23T22:13:58.755Z,22.90
2022-08-23T22:16:25.332Z,22.80
2022-08-23T22:18:51.901Z,23.00
2022-08-23T22:21:18.393Z,23.00
2022-08-23T22:23:44.974Z,23.00
2022-08-23T22:26:12.556Z,22.70
2022-08-23T22:28:39.753Z,22.60
2022-08-23T22:31:07.010Z,22.00
2022-08-23T22:33:34.344Z,22.20
2022-08-23T22:36:06.676Z,22.20
2022-08-23T22:38:33.331Z,22.20
2022-08-23T22:41:00.401Z,22.70
2022-08-23T22:43:26.917Z,22.70
2022-08-23T22:45:55.876Z,22.70
2022-08-23T22:48:23.005Z,22.70
2022-08-23T22:50:50.041Z,22.00
2022-08-23T22:53:18.038Z,22.30
2022-08-23T22:55:50.759Z,22.60
2022-08-23T22:58:17.445Z,22.40
2022-08-23T23:00:44.341Z,22.20
2022-08-23T23:03:10.934Z,22.30
2022-08-23T23:05:37.769Z,22.20
2022-08-23T23:08:23.198Z,22.40
2022-08-23T23:10:49.753Z,22.30
2022-08-23T23:13:16.469Z,22.30
2022-08-23T23:15:43.130Z,22.30
2022-08-23T23:18:09.662Z,22.40
2022-08-23T23:20:41.912Z,22.50
2022-08-23T23:23:10.808Z,22.60
2022-08-23T23:25:40.487Z,22.10
2022-08-23T23:28:07.576Z,22.20
2022-08-23T23:30:35.910Z,22.10
2022-08-23T23:33:02.467Z,22.40
2022-08-23T23:35:29.052Z,22.30
2022-08-23T23:37:56.696Z,22.40
2022-08-23T23:40:24.326Z,22.50
2022-08-23T23:42:51.021Z,22.50
2022-08-23T23:45:17.974Z,22.50
2022-08-23T23:47:44.876Z,22.40
2022-08-23T23:50:12.027Z,22.10
2022-08-23T23:52:40.334Z,22.20
2022-08-23T23:55:09.482Z,22.00
2022-08-23T23:57:35.989Z,22.20
