createdAt,value
2022-11-24T01:57:09.780Z,97.92
2022-11-24T01:58:10.797Z,97.82
2022-11-24T01:59:10.662Z,98.02
2022-11-24T02:00:10.673Z,97.82
2022-11-24T02:01:10.710Z,97.61
2022-11-24T02:02:10.704Z,97.72
2022-11-24T02:03:10.620Z,97.61
2022-11-24T02:04:10.656Z,97.56
2022-11-24T02:05:10.621Z,97.47
2022-11-24T02:06:10.612Z,97.41
2022-11-24T02:07:10.620Z,97.51
2022-11-24T02:08:10.638Z,97.56
2022-11-24T02:09:10.552Z,97.41
2022-11-24T02:10:10.598Z,97.41
2022-11-24T02:11:10.547Z,97.41
2022-11-24T02:12:10.613Z,97.51
2022-11-24T02:13:10.591Z,97.51
2022-11-24T02:14:10.607Z,97.61
2022-11-24T02:15:10.516Z,97.41
2022-11-24T02:16:10.807Z,97.51
2022-11-24T02:17:10.461Z,97.51
2022-11-24T02:18:10.497Z,97.41
2022-11-24T02:19:10.431Z,97.51
2022-11-24T02:20:11.145Z,97.51
2022-11-24T02:21:10.445Z,97.41
2022-11-24T02:22:10.480Z,97.36
2022-11-24T02:23:10.383Z,97.26
2022-11-24T02:24:10.446Z,97.16
2022-11-24T02:25:10.379Z,96.84
2022-11-24T02:26:10.377Z,96.74
2022-11-24T02:27:10.345Z,96.84
2022-11-24T02:28:10.441Z,96.95
2022-11-24T02:29:10.330Z,96.84
2022-11-24T02:30:10.317Z,96.84
2022-11-24T02:31:10.386Z,96.89
2022-11-24T02:32:10.329Z,96.99
2022-11-24T02:33:10.288Z,96.99
2022-11-24T02:34:10.295Z,96.99
2022-11-24T02:35:10.263Z,97.09
2022-11-24T02:36:10.292Z,97.30
2022-11-24T02:37:10.294Z,97.20
2022-11-24T02:38:10.250Z,97.09
2022-11-24T02:39:10.217Z,97.05
2022-11-24T02:40:10.255Z,97.05
2022-11-24T02:41:10.194Z,96.95
2022-11-24T02:42:10.304Z,96.74
2022-11-24T02:43:10.199Z,96.53
2022-11-24T02:44:10.187Z,96.44
2022-11-24T02:45:10.160Z,96.44
2022-11-24T02:46:10.201Z,96.64
2022-11-24T02:47:10.127Z,96.44
2022-11-24T02:48:10.136Z,96.18
2022-11-24T02:49:10.154Z,96.02
2022-11-24T02:50:10.116Z,96.18
2022-11-24T02:51:10.104Z,96.08
2022-11-24T02:52:10.107Z,96.12
2022-11-24T02:53:10.076Z,96.08
2022-11-24T02:54:10.071Z,96.18
2022-11-24T02:55:10.074Z,95.98
2022-11-24T02:56:10.056Z,95.98
2022-11-24T02:57:10.035Z,95.77
2022-11-24T02:58:10.040Z,95.67
2022-11-24T02:59:10.006Z,95.67
2022-11-24T03:00:10.005Z,95.77
2022-11-24T03:01:10.095Z,95.67
2022-11-24T03:02:09.989Z,95.56
2022-11-24T03:03:10.017Z,95.46
2022-11-24T03:04:09.990Z,95.67
2022-11-24T03:05:09.964Z,95.46
2022-11-24T03:06:09.950Z,95.36
2022-11-24T03:07:10.029Z,95.46
2022-11-24T03:08:09.936Z,95.36
2022-11-24T03:09:09.909Z,95.25
2022-11-24T03:10:09.922Z,95.61
2022-11-24T03:11:09.913Z,95.61
2022-11-24T03:12:09.867Z,95.81
2022-11-24T03:13:09.895Z,95.81
2022-11-24T03:14:09.866Z,95.92
2022-11-24T03:15:09.859Z,96.12
2022-11-24T03:16:09.946Z,96.02
2022-11-24T03:17:09.838Z,95.81
2022-11-24T03:18:09.824Z,95.81
2022-11-24T03:19:09.840Z,95.92
2022-11-24T03:20:09.792Z,96.12
2022-11-24T03:21:09.792Z,96.12
2022-11-24T03:22:09.783Z,96.06
2022-11-24T03:23:09.788Z,96.58
2022-11-24T03:24:09.760Z,96.79
2022-11-24T03:25:09.755Z,96.79
2022-11-24T03:26:09.741Z,97.09
2022-11-24T03:27:09.733Z,96.99
2022-11-24T03:28:09.719Z,97.20
2022-11-24T03:29:09.706Z,97.09
2022-11-24T03:30:09.693Z,96.79
2022-11-24T03:31:09.794Z,96.58
2022-11-24T03:32:09.665Z,96.69
2022-11-24T03:33:09.690Z,96.69
2022-11-24T03:34:09.699Z,96.79
2022-11-24T03:35:09.663Z,96.89
2022-11-24T03:36:09.622Z,96.58
2022-11-24T03:37:09.654Z,96.48
2022-11-24T03:38:09.619Z,96.69
2022-11-24T03:39:09.615Z,96.89
2022-11-24T03:40:09.587Z,96.48
2022-11-24T03:41:09.576Z,96.69
2022-11-24T03:42:09.582Z,96.79
2022-11-24T03:43:09.597Z,96.89
2022-11-24T03:44:09.493Z,96.79
2022-11-24T03:45:38.197Z,96.89
2022-11-24T03:46:09.551Z,96.89
2022-11-24T03:47:09.512Z,96.64
2022-11-24T03:48:09.496Z,96.44
2022-11-24T03:49:09.486Z,96.44
2022-11-24T03:50:09.476Z,96.23
2022-11-24T03:51:09.494Z,96.12
2022-11-24T03:52:09.452Z,96.44
2022-11-24T03:53:09.448Z,96.33
2022-11-24T03:54:09.433Z,96.44
2022-11-24T03:55:09.428Z,96.12
2022-11-24T03:56:09.432Z,96.02
2022-11-24T03:57:09.403Z,95.92
2022-11-24T03:58:09.394Z,95.92
2022-11-24T03:59:09.396Z,96.02
2022-11-24T04:00:09.363Z,95.92
2022-11-24T04:01:09.377Z,95.92
2022-11-24T04:02:09.418Z,95.92
2022-11-24T04:03:09.419Z,95.92
2022-11-24T04:04:09.322Z,96.02
2022-11-24T04:05:09.353Z,96.02
2022-11-24T04:06:09.330Z,95.92
2022-11-24T04:07:09.363Z,96.12
2022-11-24T04:08:09.291Z,96.02
2022-11-24T04:09:09.283Z,96.12
2022-11-24T04:10:09.263Z,96.23
2022-11-24T04:11:09.270Z,96.02
2022-11-24T04:12:09.257Z,95.92
2022-11-24T04:13:09.263Z,95.92
2022-11-24T04:14:13.343Z,95.92
2022-11-24T04:15:09.213Z,96.02
2022-11-24T04:16:09.353Z,96.12
2022-11-24T04:17:09.192Z,96.23
2022-11-24T04:18:09.218Z,96.33
2022-11-24T04:19:09.194Z,96.12
2022-11-24T04:20:09.156Z,96.12
2022-11-24T04:21:09.179Z,96.33
2022-11-24T04:22:09.137Z,96.02
2022-11-24T04:23:09.145Z,95.92
2022-11-24T04:24:09.131Z,96.02
2022-11-24T04:25:09.113Z,96.02
2022-11-24T04:26:09.102Z,96.02
2022-11-24T04:27:09.101Z,96.23
2022-11-24T04:28:09.069Z,96.33
2022-11-24T04:29:09.083Z,96.44
2022-11-24T04:30:09.059Z,96.23
2022-11-24T04:31:09.159Z,96.06
2022-11-24T04:32:09.035Z,96.37
2022-11-24T04:33:09.045Z,96.58
2022-11-24T04:34:09.036Z,96.37
2022-11-24T04:35:09.033Z,96.48
2022-11-24T04:36:08.982Z,96.37
2022-11-24T04:37:08.993Z,96.37
2022-11-24T04:38:08.977Z,96.58
2022-11-24T04:39:25.984Z,96.48
2022-11-24T04:40:08.979Z,96.69
2022-11-24T04:41:08.939Z,96.89
2022-11-24T04:42:08.943Z,96.48
2022-11-24T04:43:08.933Z,96.48
2022-11-24T04:44:08.914Z,96.69
2022-11-24T04:45:08.916Z,96.69
2022-11-24T04:46:08.920Z,96.79
2022-11-24T04:47:08.883Z,96.69
2022-11-24T04:48:08.868Z,96.69
2022-11-24T04:49:08.859Z,96.48
2022-11-24T04:50:08.847Z,96.69
2022-11-24T04:51:08.947Z,96.69
2022-11-24T04:52:08.818Z,96.69
2022-11-24T04:53:08.824Z,96.79
2022-11-24T04:54:08.808Z,96.79
2022-11-24T04:55:08.795Z,96.69
2022-11-24T04:56:08.784Z,96.79
2022-11-24T04:57:08.788Z,96.99
2022-11-24T04:58:08.765Z,96.79
2022-11-24T04:59:08.893Z,96.89
2022-11-24T05:00:08.740Z,96.89
2022-11-24T05:01:08.778Z,96.74
2022-11-24T05:02:08.843Z,96.64
2022-11-24T05:03:08.733Z,96.53
2022-11-24T05:04:08.786Z,96.53
2022-11-24T05:05:08.692Z,96.23
2022-11-24T05:06:08.680Z,96.12
2022-11-24T05:07:12.309Z,96.02
2022-11-24T05:08:08.669Z,95.92
2022-11-24T05:09:08.650Z,95.77
2022-11-24T05:10:08.641Z,95.77
2022-11-24T05:11:08.645Z,95.81
2022-11-24T05:12:08.619Z,95.77
2022-11-24T05:13:08.629Z,95.67
2022-11-24T05:14:08.593Z,95.56
2022-11-24T05:15:08.586Z,95.56
2022-11-24T05:16:08.645Z,95.46
2022-11-24T05:17:08.567Z,95.36
2022-11-24T05:18:08.591Z,95.25
2022-11-24T05:19:08.555Z,95.25
2022-11-24T05:20:08.527Z,95.10
2022-11-24T05:21:08.557Z,95.00
2022-11-24T05:22:08.514Z,94.80
2022-11-24T05:23:08.507Z,94.80
2022-11-24T05:24:08.504Z,94.70
2022-11-24T05:25:08.490Z,94.80
2022-11-24T05:26:08.477Z,94.80
2022-11-24T05:27:08.468Z,94.80
2022-11-24T05:28:08.434Z,94.70
2022-11-24T05:29:08.473Z,94.59
2022-11-24T05:30:08.424Z,94.59
2022-11-24T05:31:08.462Z,94.59
2022-11-24T05:32:08.401Z,94.59
2022-11-24T05:33:08.395Z,94.49
2022-11-24T05:34:08.385Z,94.49
2022-11-24T05:35:08.394Z,94.49
2022-11-24T05:36:08.364Z,94.49
2022-11-24T05:37:08.359Z,94.49
2022-11-24T05:38:08.347Z,94.49
2022-11-24T05:39:08.370Z,94.59
2022-11-24T05:40:08.320Z,94.59
2022-11-24T05:41:08.331Z,94.49
2022-11-24T05:42:08.304Z,94.45
2022-11-24T05:43:08.299Z,94.45
2022-11-24T05:44:08.285Z,94.55
2022-11-24T05:45:08.289Z,94.70
2022-11-24T05:46:08.255Z,94.59
2022-11-24T05:47:08.345Z,94.59
2022-11-24T05:48:08.237Z,94.80
2022-11-24T05:49:08.263Z,95.00
2022-11-24T05:50:08.363Z,95.31
2022-11-24T05:51:09.510Z,95.52
2022-11-24T05:52:08.205Z,95.31
2022-11-24T05:53:08.223Z,95.31
2022-11-24T05:54:08.684Z,95.42
2022-11-24T05:55:08.289Z,95.42
2022-11-24T05:56:08.202Z,95.52
2022-11-24T05:57:08.172Z,95.52
2022-11-24T05:58:08.182Z,95.42
2022-11-24T05:59:10.016Z,95.52
2022-11-24T06:00:08.192Z,95.52
2022-11-24T06:01:08.120Z,95.42
2022-11-24T06:02:08.251Z,95.21
2022-11-24T06:03:08.252Z,95.21
2022-11-24T06:04:08.074Z,95.42
2022-11-24T06:05:08.265Z,95.31
2022-11-24T06:06:08.070Z,95.42
2022-11-24T06:07:08.105Z,95.42
2022-11-24T06:08:08.017Z,95.52
2022-11-24T06:09:08.026Z,95.52
2022-11-24T06:10:08.005Z,95.52
2022-11-24T06:11:08.025Z,95.62
2022-11-24T06:12:08.003Z,95.73
2022-11-24T06:13:08.054Z,95.73
2022-11-24T06:14:11.068Z,95.62
2022-11-24T06:15:08.043Z,95.62
2022-11-24T06:16:08.060Z,95.83
2022-11-24T06:17:07.954Z,95.93
2022-11-24T06:18:07.918Z,96.03
2022-11-24T06:19:07.928Z,95.73
2022-11-24T06:20:07.922Z,95.62
2022-11-24T06:21:12.060Z,95.73
2022-11-24T06:22:07.895Z,95.73
2022-11-24T06:23:07.888Z,95.93
2022-11-24T06:24:07.852Z,95.93
2022-11-24T06:25:07.882Z,95.93
2022-11-24T06:26:07.850Z,95.73
2022-11-24T06:27:07.894Z,95.93
2022-11-24T06:28:07.809Z,95.73
2022-11-24T06:29:07.849Z,95.62
2022-11-24T06:30:07.796Z,95.73
2022-11-24T06:31:07.927Z,95.73
2022-11-24T06:32:07.910Z,95.62
2022-11-24T06:33:07.764Z,95.73
2022-11-24T06:34:07.840Z,95.93
2022-11-24T06:35:07.777Z,95.73
2022-11-24T06:36:07.761Z,95.73
2022-11-24T06:37:07.736Z,95.93
2022-11-24T06:38:07.732Z,95.31
2022-11-24T06:39:07.708Z,95.37
2022-11-24T06:40:07.718Z,95.48
2022-11-24T06:41:07.702Z,95.58
2022-11-24T06:42:07.710Z,95.37
2022-11-24T06:43:07.641Z,95.48
2022-11-24T06:44:07.600Z,95.68
2022-11-24T06:45:09.063Z,95.27
2022-11-24T06:46:07.668Z,95.27
2022-11-24T06:47:07.585Z,95.06
2022-11-24T06:48:07.712Z,95.17
2022-11-24T06:49:07.643Z,95.06
2022-11-24T06:50:07.551Z,94.96
2022-11-24T06:51:07.572Z,94.65
2022-11-24T06:52:07.538Z,95.06
2022-11-24T06:53:07.526Z,94.96
2022-11-24T06:54:07.506Z,95.27
2022-11-24T06:55:07.494Z,95.17
2022-11-24T06:56:12.164Z,95.27
2022-11-24T06:57:07.507Z,95.27
2022-11-24T06:58:07.484Z,94.85
2022-11-24T06:59:07.453Z,94.76
2022-11-24T07:00:07.434Z,94.96
2022-11-24T07:01:07.487Z,95.37
2022-11-24T07:02:07.400Z,95.58
2022-11-24T07:03:07.456Z,95.37
2022-11-24T07:04:07.380Z,95.68
2022-11-24T07:05:07.379Z,95.58
2022-11-24T07:06:07.382Z,96.09
2022-11-24T07:07:07.443Z,96.20
2022-11-24T07:08:07.351Z,96.61
2022-11-24T07:09:07.342Z,96.61
2022-11-24T07:10:07.365Z,96.71
2022-11-24T07:11:07.336Z,96.81
2022-11-24T07:12:07.321Z,97.13
2022-11-24T07:13:07.328Z,96.81
2022-11-24T07:14:07.296Z,97.23
2022-11-24T07:15:07.293Z,97.02
2022-11-24T07:16:07.331Z,96.92
2022-11-24T07:17:07.258Z,97.23
2022-11-24T07:18:07.253Z,97.13
2022-11-24T07:19:07.235Z,96.92
2022-11-24T07:20:07.230Z,97.02
2022-11-24T07:21:07.221Z,96.71
2022-11-24T07:22:07.415Z,97.02
2022-11-24T07:23:07.196Z,97.53
2022-11-24T07:24:07.197Z,97.53
2022-11-24T07:25:07.162Z,96.92
2022-11-24T07:26:07.355Z,97.02
2022-11-24T07:27:07.147Z,97.33
2022-11-24T07:28:07.152Z,97.33
2022-11-24T07:29:07.135Z,97.43
2022-11-24T07:30:07.122Z,96.81
2022-11-24T07:31:07.108Z,96.50
2022-11-24T07:32:07.154Z,96.50
2022-11-24T07:33:07.091Z,96.09
2022-11-24T07:34:07.092Z,96.09
2022-11-24T07:35:07.060Z,95.99
2022-11-24T07:36:07.054Z,96.20
2022-11-24T07:37:07.034Z,95.84
2022-11-24T07:38:07.047Z,95.84
2022-11-24T07:39:07.039Z,95.64
2022-11-24T07:40:07.012Z,95.84
2022-11-24T07:41:07.016Z,95.84
2022-11-24T07:42:07.001Z,95.64
2022-11-24T07:43:06.991Z,95.84
2022-11-24T07:44:06.973Z,95.33
2022-11-24T07:45:06.977Z,95.53
2022-11-24T07:46:07.003Z,95.53
2022-11-24T07:47:06.930Z,95.74
2022-11-24T07:48:06.938Z,95.43
2022-11-24T07:49:06.916Z,95.74
2022-11-24T07:50:06.931Z,95.23
2022-11-24T07:51:06.893Z,95.33
2022-11-24T07:52:06.887Z,95.64
2022-11-24T07:53:06.882Z,95.95
2022-11-24T07:54:06.863Z,95.64
2022-11-24T07:55:06.863Z,95.95
2022-11-24T07:56:06.883Z,96.15
2022-11-24T07:57:06.831Z,95.95
2022-11-24T07:58:06.837Z,96.05
2022-11-24T07:59:06.812Z,95.64
2022-11-24T08:00:06.803Z,95.53
2022-11-24T08:01:06.829Z,95.64
2022-11-24T08:02:06.833Z,95.43
2022-11-24T08:03:06.779Z,95.43
2022-11-24T08:04:06.825Z,95.74
2022-11-24T08:05:06.772Z,95.53
2022-11-24T08:07:06.868Z,95.43
2022-11-24T08:08:06.718Z,95.84
2022-11-24T08:09:06.700Z,95.84
2022-11-24T08:10:06.709Z,95.43
2022-11-24T08:11:06.743Z,95.64
2022-11-24T08:12:06.724Z,95.84
2022-11-24T08:13:06.663Z,95.84
2022-11-24T08:14:06.744Z,96.15
2022-11-24T08:15:10.969Z,96.15
2022-11-24T08:16:06.686Z,96.46
2022-11-24T08:17:06.763Z,96.15
2022-11-24T08:18:06.644Z,96.15
2022-11-24T08:19:06.596Z,96.97
2022-11-24T08:20:06.608Z,97.39
2022-11-24T08:21:06.606Z,96.97
2022-11-24T08:22:06.588Z,97.18
2022-11-24T08:23:06.569Z,97.49
2022-11-24T08:24:06.560Z,96.88
2022-11-24T08:25:06.550Z,97.08
2022-11-24T08:26:06.534Z,97.28
2022-11-24T08:27:06.546Z,97.39
2022-11-24T08:28:06.505Z,97.49
2022-11-24T08:29:06.505Z,97.18
2022-11-24T08:30:06.494Z,96.88
2022-11-24T08:31:06.471Z,97.18
2022-11-24T08:32:06.564Z,97.69
2022-11-24T08:33:06.446Z,97.49
2022-11-24T08:34:06.462Z,97.28
2022-11-24T08:35:14.063Z,96.97
2022-11-24T08:36:06.434Z,96.88
2022-11-24T08:37:06.419Z,97.39
2022-11-24T08:38:06.502Z,97.08
2022-11-24T08:39:06.398Z,97.18
2022-11-24T08:40:06.395Z,97.28
2022-11-24T08:41:06.421Z,97.49
2022-11-24T08:42:06.376Z,97.08
2022-11-24T08:43:06.353Z,97.08
2022-11-24T08:44:06.362Z,97.60
2022-11-24T08:45:20.009Z,97.90
2022-11-24T08:46:06.489Z,97.69
2022-11-24T08:47:06.304Z,97.80
2022-11-24T08:48:06.345Z,98.00
2022-11-24T08:49:06.295Z,98.00
2022-11-24T08:50:06.298Z,98.32
2022-11-24T08:51:06.269Z,98.21
2022-11-24T08:52:06.265Z,97.74
2022-11-24T08:53:06.262Z,97.80
2022-11-24T08:54:06.272Z,98.00
2022-11-24T08:55:06.224Z,97.49
2022-11-24T08:56:06.249Z,97.49
2022-11-24T08:57:06.212Z,97.80
2022-11-24T08:58:13.051Z,97.08
2022-11-24T08:59:09.756Z,97.80
2022-11-24T09:00:06.317Z,98.00
2022-11-24T09:01:06.239Z,98.00
2022-11-24T09:02:06.281Z,97.14
2022-11-24T09:03:06.141Z,97.03
2022-11-24T09:04:06.243Z,97.55
2022-11-24T09:05:22.499Z,97.34
2022-11-24T09:06:06.131Z,97.75
2022-11-24T09:07:06.102Z,97.75
2022-11-24T09:08:06.099Z,97.75
2022-11-24T09:09:06.083Z,97.55
2022-11-24T09:10:06.096Z,97.55
2022-11-24T09:11:06.055Z,97.65
2022-11-24T09:12:09.963Z,97.24
2022-11-24T09:13:06.044Z,97.24
2022-11-24T09:14:06.036Z,97.34
2022-11-24T09:15:06.020Z,97.44
2022-11-24T09:16:06.020Z,96.93
2022-11-24T09:17:06.073Z,97.34
2022-11-24T09:18:05.997Z,96.93
2022-11-24T09:19:05.974Z,97.55
2022-11-24T09:20:05.965Z,97.65
2022-11-24T09:21:05.968Z,97.65
2022-11-24T09:22:05.958Z,97.65
2022-11-24T09:23:05.939Z,97.14
2022-11-24T09:24:05.940Z,97.34
2022-11-24T09:25:05.927Z,97.55
2022-11-24T09:26:05.920Z,98.27
2022-11-24T09:27:05.890Z,98.06
2022-11-24T09:28:05.920Z,97.65
2022-11-24T09:29:05.874Z,97.34
2022-11-24T09:30:06.263Z,97.55
2022-11-24T09:31:05.932Z,97.75
2022-11-24T09:32:07.141Z,97.65
2022-11-24T09:33:05.827Z,97.55
2022-11-24T09:34:05.831Z,97.65
2022-11-24T09:35:05.847Z,97.14
2022-11-24T09:36:05.806Z,97.75
2022-11-24T09:37:05.868Z,97.75
2022-11-24T09:38:05.809Z,97.86
2022-11-24T09:39:05.841Z,97.86
2022-11-24T09:40:05.768Z,97.86
2022-11-24T09:41:05.772Z,97.55
2022-11-24T09:42:05.748Z,97.80
2022-11-24T09:43:05.791Z,98.21
2022-11-24T09:44:05.717Z,97.90
2022-11-24T09:45:05.718Z,98.00
2022-11-24T09:46:06.472Z,98.00
2022-11-24T09:47:05.715Z,97.90
2022-11-24T09:48:05.681Z,97.96
2022-11-24T09:49:05.718Z,98.06
2022-11-24T09:50:05.692Z,97.96
2022-11-24T09:51:05.688Z,98.06
2022-11-24T09:52:05.630Z,97.75
2022-11-24T09:53:05.623Z,97.44
2022-11-24T09:54:05.643Z,97.44
2022-11-24T09:55:05.602Z,97.24
2022-11-24T09:56:05.617Z,97.14
2022-11-24T09:57:05.585Z,97.24
2022-11-24T09:58:05.605Z,97.55
2022-11-24T09:59:05.559Z,97.03
2022-11-24T10:00:05.559Z,96.72
2022-11-24T10:01:05.621Z,96.89
2022-11-24T10:02:05.603Z,96.58
2022-11-24T10:03:05.579Z,95.92
2022-11-24T10:04:06.704Z,96.12
2022-11-24T10:05:05.527Z,96.02
2022-11-24T10:06:05.508Z,96.84
2022-11-24T10:07:05.486Z,96.22
2022-11-24T10:08:05.512Z,96.43
2022-11-24T10:09:05.465Z,95.40
2022-11-24T10:10:05.448Z,95.50
2022-11-24T10:11:05.448Z,95.09
2022-11-24T10:12:05.439Z,96.12
2022-11-24T10:13:05.401Z,95.71
2022-11-24T10:14:05.412Z,95.67
2022-11-24T10:15:05.420Z,95.36
2022-11-24T10:16:05.435Z,95.36
2022-11-24T10:17:05.378Z,95.67
2022-11-24T10:18:05.381Z,95.46
2022-11-24T10:19:05.350Z,95.67
2022-11-24T10:20:05.338Z,94.54
2022-11-24T10:21:05.321Z,94.64
2022-11-24T10:22:05.347Z,95.05
2022-11-24T10:23:05.343Z,94.23
2022-11-24T10:24:05.305Z,94.43
2022-11-24T10:25:05.281Z,94.33
2022-11-24T10:26:05.296Z,94.84
2022-11-24T10:27:05.268Z,95.05
2022-11-24T10:28:05.279Z,94.64
2022-11-24T10:29:05.253Z,94.33
2022-11-24T10:30:05.272Z,94.84
2022-11-24T10:31:05.298Z,95.77
2022-11-24T10:32:05.225Z,95.25
2022-11-24T10:33:05.277Z,94.84
2022-11-24T10:34:05.198Z,94.70
2022-11-24T10:35:05.191Z,95.21
2022-11-24T10:36:05.179Z,95.52
2022-11-24T10:37:05.192Z,95.25
2022-11-24T10:38:05.182Z,94.33
2022-11-24T10:39:05.148Z,94.84
2022-11-24T10:40:05.135Z,95.05
2022-11-24T10:41:05.106Z,94.64
2022-11-24T10:42:05.131Z,94.74
2022-11-24T10:43:05.097Z,94.64
2022-11-24T10:44:05.114Z,94.54
2022-11-24T10:45:05.083Z,94.74
2022-11-24T10:46:05.124Z,95.15
2022-11-24T10:47:05.071Z,94.54
2022-11-24T10:48:05.085Z,94.74
2022-11-24T10:49:05.057Z,94.74
2022-11-24T10:50:05.075Z,94.33
2022-11-24T10:51:05.034Z,94.02
2022-11-24T10:52:05.013Z,93.82
2022-11-24T10:53:05.019Z,94.23
2022-11-24T10:54:05.054Z,94.54
2022-11-24T10:55:04.992Z,94.12
2022-11-24T10:56:05.043Z,94.43
2022-11-24T10:57:04.944Z,94.23
2022-11-24T10:58:04.960Z,94.02
2022-11-24T10:59:04.935Z,93.82
2022-11-24T11:00:05.089Z,94.64
2022-11-24T11:01:04.950Z,94.43
2022-11-24T11:02:05.009Z,94.33
2022-11-24T11:03:04.944Z,94.02
2022-11-24T11:04:04.884Z,94.43
2022-11-24T11:05:04.915Z,94.54
2022-11-24T11:06:04.879Z,94.54
2022-11-24T11:07:04.908Z,94.12
2022-11-24T11:08:05.728Z,94.43
2022-11-24T11:09:04.850Z,94.12
2022-11-24T11:10:04.823Z,94.12
2022-11-24T11:11:04.835Z,94.74
2022-11-24T11:12:27.724Z,93.82
2022-11-24T11:13:04.780Z,93.61
2022-11-24T11:14:05.071Z,94.54
2022-11-24T11:15:04.766Z,94.18
2022-11-24T11:16:04.821Z,94.12
2022-11-24T11:17:04.752Z,94.80
2022-11-24T11:18:04.761Z,93.57
2022-11-24T11:19:20.181Z,93.46
2022-11-24T11:20:05.057Z,94.49
2022-11-24T11:21:04.695Z,94.18
2022-11-24T11:22:04.714Z,94.59
2022-11-24T11:23:04.710Z,93.98
2022-11-24T11:24:04.674Z,93.57
2022-11-24T11:25:04.668Z,94.49
2022-11-24T11:26:04.673Z,93.57
2022-11-24T11:27:04.628Z,93.16
2022-11-24T11:28:09.130Z,93.67
2022-11-24T11:31:16.407Z,93.12
2022-11-24T11:34:07.361Z,92.40
2022-11-24T11:35:04.583Z,92.29
2022-11-24T11:36:04.566Z,92.74
2022-11-24T11:37:04.533Z,92.13
2022-11-24T11:38:04.535Z,92.74
2022-11-24T11:39:04.531Z,93.05
2022-11-24T11:40:04.514Z,93.36
2022-11-24T11:41:04.526Z,93.05
2022-11-24T11:42:04.492Z,94.08
2022-11-24T11:43:04.552Z,93.71
2022-11-24T11:44:04.471Z,93.61
2022-11-24T11:45:04.479Z,93.61
2022-11-24T11:46:04.569Z,93.61
2022-11-24T11:47:04.533Z,94.02
2022-11-24T11:48:04.468Z,94.12
2022-11-24T11:49:04.422Z,94.43
2022-11-24T11:50:04.437Z,94.02
2022-11-24T11:51:22.723Z,94.02
2022-11-24T11:52:04.378Z,93.82
2022-11-24T11:53:04.380Z,93.61
2022-11-24T11:54:04.476Z,93.82
2022-11-24T11:55:04.347Z,94.33
2022-11-24T11:56:04.337Z,93.51
2022-11-24T11:57:04.339Z,93.30
2022-11-24T11:58:04.308Z,93.61
2022-11-24T11:59:04.327Z,93.82
2022-11-24T12:00:04.331Z,93.92
2022-11-24T12:01:04.338Z,93.71
2022-11-24T12:02:04.261Z,93.51
2022-11-24T12:03:04.361Z,93.92
2022-11-24T12:04:04.414Z,94.02
2022-11-24T12:05:04.264Z,94.23
2022-11-24T12:06:05.119Z,93.92
2022-11-24T12:07:04.314Z,92.99
2022-11-24T12:08:09.586Z,93.40
2022-11-24T12:09:19.948Z,92.79
2022-11-24T12:10:04.210Z,93.51
2022-11-24T12:11:04.190Z,93.92
2022-11-24T12:12:04.180Z,93.82
2022-11-24T12:13:05.011Z,94.02
2022-11-24T12:14:04.164Z,93.82
2022-11-24T12:15:10.253Z,93.26
2022-11-24T12:16:04.256Z,93.16
2022-11-24T12:17:04.144Z,92.74
2022-11-24T12:18:04.117Z,93.67
2022-11-24T12:19:04.100Z,92.60
2022-11-24T12:20:04.095Z,92.08
2022-11-24T12:21:04.100Z,91.99
2022-11-24T12:22:04.073Z,92.29
2022-11-24T12:23:04.082Z,91.88
2022-11-24T12:24:04.056Z,92.19
2022-11-24T12:25:04.104Z,91.99
2022-11-24T12:26:04.045Z,92.29
2022-11-24T12:27:04.037Z,91.78
2022-11-24T12:28:04.007Z,91.78
2022-11-24T12:29:04.041Z,92.08
2022-11-24T12:30:03.995Z,92.50
2022-11-24T12:31:04.124Z,91.99
2022-11-24T12:32:03.965Z,91.88
2022-11-24T12:33:03.960Z,91.67
2022-11-24T12:34:03.930Z,91.88
2022-11-24T12:35:03.933Z,91.67
2022-11-24T12:36:03.917Z,91.67
2022-11-24T12:37:03.930Z,92.08
2022-11-24T12:38:03.895Z,92.40
2022-11-24T12:39:03.899Z,91.99
2022-11-24T12:40:03.890Z,92.19
2022-11-24T12:41:33.499Z,91.67
2022-11-24T12:42:03.877Z,92.54
2022-11-24T12:43:03.887Z,92.80
2022-11-24T12:44:03.827Z,92.50
2022-11-24T12:45:03.872Z,93.05
2022-11-24T12:46:03.884Z,92.74
2022-11-24T12:47:03.917Z,92.85
2022-11-24T12:48:03.819Z,92.85
2022-11-24T12:49:03.844Z,92.44
2022-11-24T12:50:03.779Z,93.05
2022-11-24T12:51:03.785Z,92.64
2022-11-24T12:52:03.769Z,92.95
2022-11-24T12:53:03.751Z,93.36
2022-11-24T12:54:03.728Z,93.46
2022-11-24T12:55:03.940Z,92.95
2022-11-24T12:56:03.714Z,92.85
2022-11-24T12:57:03.717Z,92.95
2022-11-24T12:58:07.814Z,92.54
2022-11-24T12:59:03.683Z,93.05
2022-11-24T13:00:03.657Z,93.26
2022-11-24T13:01:03.690Z,93.36
2022-11-24T13:02:03.758Z,93.98
2022-11-24T13:03:03.882Z,93.87
2022-11-24T13:04:03.626Z,93.46
2022-11-24T13:05:03.629Z,92.95
2022-11-24T13:06:03.627Z,93.52
2022-11-24T13:07:03.616Z,93.63
2022-11-24T13:08:03.570Z,92.91
2022-11-24T13:09:03.588Z,91.42
2022-11-24T13:10:03.550Z,91.53
2022-11-24T13:11:03.546Z,91.80
2022-11-24T13:12:03.805Z,90.97
2022-11-24T13:13:03.524Z,91.28
2022-11-24T13:14:03.516Z,90.77
2022-11-24T13:15:03.533Z,90.26
2022-11-24T13:17:28.601Z,89.60
2022-11-24T13:24:18.935Z,89.19
2022-11-24T13:24:24.931Z,89.75
2022-11-24T13:25:24.881Z,89.03
2022-11-24T13:26:24.877Z,89.64
2022-11-24T13:27:24.868Z,89.99
2022-11-24T13:28:53.987Z,90.09
2022-11-24T13:29:25.626Z,90.30
2022-11-24T13:30:24.907Z,90.91
2022-11-24T13:31:24.969Z,91.02
2022-11-24T13:32:25.156Z,91.53
2022-11-24T13:33:27.080Z,91.53
2022-11-24T13:34:24.819Z,91.47
2022-11-24T13:35:24.768Z,91.67
2022-11-24T13:36:25.519Z,91.88
2022-11-24T13:37:26.577Z,91.88
2022-11-24T13:38:24.863Z,92.08
2022-11-24T13:39:24.716Z,91.99
2022-11-24T13:40:24.949Z,91.88
2022-11-24T13:41:28.530Z,91.47
2022-11-24T13:42:41.734Z,91.27
2022-11-24T13:43:24.710Z,91.78
2022-11-24T13:44:24.661Z,91.78
2022-11-24T13:45:24.703Z,90.85
2022-11-24T13:46:24.720Z,90.81
2022-11-24T13:47:24.695Z,90.81
2022-11-24T13:48:24.649Z,91.27
2022-11-24T13:49:24.644Z,91.78
2022-11-24T13:50:24.617Z,91.16
2022-11-24T13:51:24.593Z,91.27
2022-11-24T13:52:24.589Z,91.78
2022-11-24T13:53:24.628Z,91.47
2022-11-24T13:54:24.561Z,91.67
2022-11-24T13:55:24.556Z,91.57
2022-11-24T13:56:24.554Z,91.16
2022-11-24T13:57:24.550Z,90.44
2022-11-24T13:58:24.510Z,90.75
2022-11-24T13:59:24.524Z,91.06
2022-11-24T14:00:24.505Z,91.47
2022-11-24T14:01:24.707Z,91.57
2022-11-24T14:02:24.506Z,91.67
2022-11-24T14:03:24.523Z,91.78
2022-11-24T14:04:32.862Z,91.88
2022-11-24T14:05:24.484Z,91.37
2022-11-24T14:06:24.472Z,91.67
2022-11-24T14:07:24.505Z,92.08
2022-11-24T14:08:24.423Z,91.37
2022-11-24T14:09:24.430Z,91.57
2022-11-24T14:10:24.437Z,91.31
2022-11-24T14:11:24.436Z,91.67
2022-11-24T14:12:24.387Z,91.27
2022-11-24T14:13:24.378Z,91.51
2022-11-24T14:14:24.348Z,91.82
2022-11-24T14:15:24.349Z,91.41
2022-11-24T14:16:24.391Z,91.61
2022-11-24T14:17:24.341Z,91.10
2022-11-24T14:18:24.298Z,91.00
2022-11-24T14:19:27.856Z,91.20
2022-11-24T14:20:24.342Z,91.82
2022-11-24T14:21:24.300Z,91.41
2022-11-24T14:22:24.286Z,91.86
2022-11-24T14:23:24.258Z,92.44
2022-11-24T14:24:24.270Z,92.64
2022-11-24T14:25:24.290Z,92.74
2022-11-24T14:26:24.240Z,92.74
2022-11-24T14:27:24.215Z,91.31
2022-11-24T14:28:24.236Z,91.51
2022-11-24T14:29:24.217Z,92.44
2022-11-24T14:30:24.192Z,92.99
2022-11-24T14:31:24.256Z,92.79
2022-11-24T14:32:24.168Z,92.89
2022-11-24T14:33:24.198Z,93.40
2022-11-24T14:34:24.156Z,92.58
2022-11-24T14:35:24.206Z,93.04
2022-11-24T14:36:24.134Z,93.44
2022-11-24T14:37:24.130Z,93.04
2022-11-24T14:38:24.090Z,92.83
2022-11-24T14:39:24.109Z,93.14
2022-11-24T14:40:24.102Z,93.59
2022-11-24T14:41:24.100Z,93.49
2022-11-24T14:42:24.060Z,93.90
2022-11-24T14:43:24.058Z,94.52
2022-11-24T14:44:24.095Z,94.42
2022-11-24T14:45:24.049Z,94.83
2022-11-24T14:46:24.072Z,95.24
2022-11-24T14:47:30.177Z,94.62
2022-11-24T14:48:24.009Z,94.73
2022-11-24T14:49:23.991Z,94.67
2022-11-24T14:50:24.013Z,94.98
2022-11-24T14:51:23.970Z,95.49
2022-11-24T14:52:23.953Z,95.70
2022-11-24T14:53:26.257Z,95.90
2022-11-24T14:54:23.949Z,95.90
2022-11-24T14:55:23.935Z,95.90
2022-11-24T14:56:23.907Z,95.70
2022-11-24T14:57:23.944Z,95.59
2022-11-24T14:58:23.906Z,95.80
2022-11-24T14:59:23.874Z,96.11
2022-11-24T15:00:23.872Z,96.21