createdAt,value
2018-09-04T00:00:59.098Z,61.70
2018-09-04T00:01:59.329Z,67.10
2018-09-04T00:02:59.560Z,69.20
2018-09-04T00:03:59.787Z,84.20
2018-09-04T00:05:00.014Z,81.10
2018-09-04T00:06:00.248Z,127.50
2018-09-04T00:07:00.470Z,99.20
2018-09-04T00:08:00.704Z,101.10
2018-09-04T00:09:00.932Z,123.70
2018-09-04T00:10:01.162Z,142.20
2018-09-04T00:11:01.393Z,150.40
2018-09-04T00:12:01.625Z,191.10
2018-09-04T00:13:01.854Z,284.90
2018-09-04T00:14:02.083Z,149.80
2018-09-04T00:15:02.314Z,316.90
2018-09-04T00:16:02.544Z,309.30
2018-09-04T00:17:02.774Z,233.40
2018-09-04T00:18:03.003Z,230.70
2018-09-04T00:19:03.236Z,259.00
2018-09-04T00:20:03.458Z,184.20
2018-09-04T00:21:03.686Z,142.00
2018-09-04T00:22:03.914Z,106.60
2018-09-04T00:23:04.134Z,77.50
2018-09-04T00:24:04.373Z,79.90
2018-09-04T00:25:04.610Z,74.70
2018-09-04T00:26:04.832Z,78.70
2018-09-04T00:27:05.059Z,80.30
2018-09-04T00:28:05.293Z,80.30
2018-09-04T00:29:05.518Z,76.90
2018-09-04T00:30:05.746Z,69.80
2018-09-04T00:31:05.976Z,79.70
2018-09-04T00:32:06.209Z,79.50
2018-09-04T00:33:06.441Z,83.80
2018-09-04T00:34:06.664Z,76.00
2018-09-04T00:35:06.894Z,87.40
2018-09-04T00:36:07.119Z,89.90
2018-09-04T00:37:07.377Z,84.50
2018-09-04T00:38:07.591Z,82.60
2018-09-04T00:39:07.786Z,80.70
2018-09-04T00:40:08.014Z,86.60
2018-09-04T00:41:08.243Z,91.40
2018-09-04T00:42:08.477Z,90.90
2018-09-04T00:43:08.703Z,98.10
2018-09-04T00:44:08.930Z,94.20
2018-09-04T00:45:09.159Z,103.80
2018-09-04T00:46:09.388Z,104.70
2018-09-04T00:47:09.614Z,105.30
2018-09-04T00:48:09.842Z,237.50
2018-09-04T00:49:10.095Z,247.90
2018-09-04T00:50:10.299Z,139.00
2018-09-04T00:51:10.529Z,201.10
2018-09-04T00:52:10.754Z,156.80
2018-09-04T00:53:10.986Z,361.30
2018-09-04T00:54:11.214Z,209.10
2018-09-04T00:55:11.448Z,171.00
2018-09-04T00:56:11.671Z,133.00
2018-09-04T00:57:11.902Z,108.10
2018-09-04T00:58:12.129Z,143.30
2018-09-04T00:59:12.364Z,111.10
2018-09-04T01:00:12.588Z,171.60
2018-09-04T01:01:12.821Z,117.20
2018-09-04T01:02:13.050Z,148.20
2018-09-04T01:03:13.282Z,167.90
2018-09-04T01:04:13.510Z,181.70
2018-09-04T01:05:13.744Z,178.00
2018-09-04T01:06:13.969Z,254.70
2018-09-04T01:07:14.197Z,153.90
2018-09-04T01:08:14.414Z,320.20
2018-09-04T01:09:14.651Z,189.00
2018-09-04T01:10:14.869Z,242.90
2018-09-04T01:11:15.100Z,144.50
2018-09-04T01:12:15.330Z,158.30
2018-09-04T01:13:15.558Z,112.40
2018-09-04T01:14:15.836Z,111.50
2018-09-04T01:15:16.018Z,118.00
2018-09-04T01:16:16.242Z,112.40
2018-09-04T01:17:16.473Z,117.00
2018-09-04T01:18:16.697Z,113.20
2018-09-04T01:19:16.933Z,121.70
2018-09-04T01:20:17.157Z,116.00
2018-09-04T01:21:17.386Z,155.10
2018-09-04T01:22:17.615Z,135.40
2018-09-04T01:23:17.842Z,123.70
2018-09-04T01:24:18.070Z,196.70
2018-09-04T01:25:18.301Z,147.90
2018-09-04T01:26:18.528Z,155.40
2018-09-04T01:27:18.761Z,152.50
2018-09-04T01:28:18.993Z,177.20
2018-09-04T01:29:19.218Z,403.90
2018-09-04T01:30:19.447Z,325.10
2018-09-04T01:31:19.677Z,398.70
2018-09-04T01:32:19.903Z,345.70
2018-09-04T01:33:20.142Z,137.90
2018-09-04T01:34:20.359Z,154.50
2018-09-04T01:35:20.586Z,137.80
2018-09-04T01:36:20.849Z,120.30
2018-09-04T01:37:21.083Z,120.00
2018-09-04T01:38:21.317Z,123.90
2018-09-04T01:39:21.543Z,133.50
2018-09-04T01:40:21.775Z,122.00
2018-09-04T01:41:22.004Z,133.30
2018-09-04T01:42:22.234Z,126.40
2018-09-04T01:43:22.462Z,150.70
2018-09-04T01:44:22.691Z,170.20
2018-09-04T01:45:22.922Z,247.40
2018-09-04T01:46:23.148Z,282.10
2018-09-04T01:47:23.381Z,421.40
2018-09-04T01:48:23.608Z,147.40
2018-09-04T01:49:23.838Z,157.50
2018-09-04T01:50:24.071Z,176.10
2018-09-04T01:51:24.297Z,167.30
2018-09-04T01:52:24.522Z,237.10
2018-09-04T01:53:24.758Z,130.10
2018-09-04T01:54:24.991Z,122.30
2018-09-04T01:55:25.216Z,119.00
2018-09-04T01:56:25.448Z,123.60
2018-09-04T01:57:25.676Z,190.50
2018-09-04T01:58:25.906Z,166.60
2018-09-04T01:59:26.137Z,126.60
2018-09-04T02:00:26.354Z,153.50
2018-09-04T02:01:26.608Z,155.10
2018-09-04T02:02:26.856Z,145.90
2018-09-04T02:03:27.068Z,126.80
2018-09-04T02:04:27.298Z,256.20
2018-09-04T02:05:27.527Z,485.60
2018-09-04T02:06:27.753Z,426.80
2018-09-04T02:07:27.984Z,366.30
2018-09-04T02:08:28.211Z,263.80
2018-09-04T02:09:28.443Z,354.80
2018-09-04T02:10:28.676Z,206.50
2018-09-04T02:11:28.899Z,206.10
2018-09-04T02:12:29.129Z,188.20
2018-09-04T02:13:29.418Z,180.80
2018-09-04T02:14:29.590Z,238.20
2018-09-04T02:15:29.819Z,195.70
2018-09-04T02:16:30.049Z,186.70
2018-09-04T02:17:30.278Z,150.60
2018-09-04T02:18:30.506Z,151.90
2018-09-04T02:19:30.733Z,136.90
2018-09-04T02:20:30.962Z,127.80
2018-09-04T02:21:31.190Z,133.30
2018-09-04T02:22:31.421Z,121.50
2018-09-04T02:23:31.652Z,125.10
2018-09-04T02:24:31.878Z,127.40
2018-09-04T02:25:32.106Z,190.80
2018-09-04T02:26:32.334Z,412.70
2018-09-04T02:27:32.568Z,234.90
2018-09-04T02:28:32.801Z,164.70
2018-09-04T02:29:33.026Z,158.50
2018-09-04T02:30:33.255Z,169.50
2018-09-04T02:31:33.484Z,144.30
2018-09-04T02:32:33.700Z,469.50
2018-09-04T02:33:33.933Z,355.70
2018-09-04T02:34:34.164Z,264.50
2018-09-04T02:35:34.392Z,198.10
2018-09-04T02:36:34.624Z,254.80
2018-09-04T02:37:34.851Z,195.40
2018-09-04T02:38:35.078Z,130.90
2018-09-04T02:39:35.305Z,149.00
2018-09-04T02:40:35.538Z,161.00
2018-09-04T02:41:35.766Z,212.50
2018-09-04T02:42:35.994Z,155.10
2018-09-04T02:43:36.232Z,188.50
2018-09-04T02:44:36.464Z,203.80
2018-09-04T02:45:36.697Z,162.10
2018-09-04T02:46:36.926Z,183.80
2018-09-04T02:47:37.155Z,171.70
2018-09-04T02:48:37.389Z,283.80
2018-09-04T02:49:37.611Z,206.30
2018-09-04T02:50:37.837Z,148.90
2018-09-04T02:51:38.061Z,325.20
2018-09-04T02:52:38.287Z,158.40
2018-09-04T02:53:38.517Z,278.10
2018-09-04T02:54:38.744Z,172.70
2018-09-04T02:55:38.976Z,280.80
2018-09-04T02:56:39.213Z,199.90
2018-09-04T02:57:39.432Z,503.90
2018-09-04T02:58:39.659Z,221.30
2018-09-04T02:59:39.889Z,298.50
2018-09-04T03:00:40.109Z,250.60
2018-09-04T03:01:40.334Z,284.80
2018-09-04T03:02:40.565Z,181.90
2018-09-04T03:03:40.793Z,162.10
2018-09-04T03:04:41.025Z,134.60
2018-09-04T03:05:41.256Z,144.20
2018-09-04T03:06:41.486Z,139.70
2018-09-04T03:07:41.714Z,130.80
2018-09-04T03:08:41.946Z,143.40
2018-09-04T03:09:42.172Z,190.30
2018-09-04T03:10:42.403Z,229.90
2018-09-04T03:11:42.632Z,183.20
2018-09-04T03:12:42.859Z,116.80
2018-09-04T03:13:43.105Z,324.50
2018-09-04T03:14:43.322Z,286.10
2018-09-04T03:15:43.549Z,323.90
2018-09-04T03:16:43.776Z,568.00
2018-09-04T03:17:44.007Z,243.10
2018-09-04T03:18:44.238Z,143.50
2018-09-04T03:19:44.466Z,295.50
2018-09-04T03:20:44.693Z,227.70
2018-09-04T03:21:44.920Z,346.90
2018-09-04T03:22:45.148Z,361.00
2018-09-04T03:23:45.381Z,150.50
2018-09-04T03:24:45.612Z,143.90
2018-09-04T03:25:45.834Z,131.40
2018-09-04T03:26:46.065Z,161.60
2018-09-04T03:27:46.295Z,135.90
2018-09-04T03:28:46.516Z,137.50
2018-09-04T03:29:46.745Z,131.50
2018-09-04T03:30:46.973Z,147.90
2018-09-04T03:31:47.203Z,129.40
2018-09-04T03:32:47.441Z,173.30
2018-09-04T03:33:47.658Z,137.70
2018-09-04T03:34:47.880Z,131.50
2018-09-04T03:35:48.120Z,214.30
2018-09-04T03:36:48.328Z,185.30
2018-09-04T03:37:48.557Z,178.50
2018-09-04T03:38:48.777Z,155.10
2018-09-04T03:39:49.007Z,219.60
2018-09-04T03:40:49.237Z,170.40
2018-09-04T03:41:49.467Z,132.00
2018-09-04T03:42:49.699Z,192.00
2018-09-04T03:43:49.934Z,300.50
2018-09-04T03:44:50.165Z,157.80
2018-09-04T03:45:50.391Z,169.10
2018-09-04T03:46:50.616Z,186.60
2018-09-04T03:47:50.846Z,264.30
2018-09-04T03:48:51.076Z,171.40
2018-09-04T03:49:51.306Z,241.60
2018-09-04T03:50:51.540Z,161.20
2018-09-04T03:51:51.763Z,177.60
2018-09-04T03:52:51.994Z,173.30
2018-09-04T03:53:52.223Z,125.80
2018-09-04T03:54:52.448Z,150.20
2018-09-04T03:55:52.691Z,320.90
2018-09-04T03:56:52.922Z,139.60
2018-09-04T03:57:53.148Z,231.40
2018-09-04T03:58:53.386Z,127.40
2018-09-04T03:59:53.607Z,104.70
2018-09-04T04:00:53.835Z,238.50
2018-09-04T04:01:54.059Z,161.40
2018-09-04T04:02:54.292Z,203.00
2018-09-04T04:03:54.521Z,114.90
2018-09-04T04:04:54.749Z,186.20
2018-09-04T04:05:54.982Z,180.90
2018-09-04T04:06:55.203Z,102.40
2018-09-04T04:07:55.433Z,103.20
2018-09-04T04:08:55.662Z,97.00
2018-09-04T04:09:55.894Z,103.60
2018-09-04T04:10:56.122Z,148.70
2018-09-04T04:11:56.403Z,127.40
2018-09-04T04:12:56.583Z,121.30
2018-09-04T04:13:56.810Z,100.70
2018-09-04T04:14:57.040Z,117.80
2018-09-04T04:15:57.269Z,111.90
2018-09-04T04:16:57.499Z,111.00
2018-09-04T04:17:57.729Z,134.70
2018-09-04T04:18:57.960Z,167.10
2018-09-04T04:19:58.190Z,116.60
2018-09-04T04:20:58.421Z,98.30
2018-09-04T04:21:58.649Z,116.20
2018-09-04T04:22:58.880Z,110.80
2018-09-04T04:23:59.196Z,166.20
2018-09-04T04:24:59.340Z,112.20
2018-09-04T04:25:59.570Z,150.90
2018-09-04T04:26:59.798Z,122.00
2018-09-04T04:28:00.032Z,114.90
2018-09-04T04:29:00.261Z,115.20
2018-09-04T04:30:00.489Z,106.70
2018-09-04T04:31:00.715Z,109.70
2018-09-04T04:32:00.945Z,97.80
2018-09-04T04:33:01.217Z,118.80
2018-09-04T04:34:01.407Z,132.90
2018-09-04T04:35:01.637Z,169.80
2018-09-04T04:36:01.868Z,408.60
2018-09-04T04:37:02.097Z,183.30
2018-09-04T04:38:02.334Z,131.20
2018-09-04T04:39:02.559Z,148.20
2018-09-04T04:40:02.863Z,128.80
2018-09-04T04:41:03.022Z,110.30
2018-09-04T04:42:03.252Z,151.00
2018-09-04T04:43:03.488Z,117.10
2018-09-04T04:44:03.714Z,142.20
2018-09-04T04:45:03.942Z,162.70
2018-09-04T04:46:04.168Z,139.60
2018-09-04T04:47:04.406Z,205.40
2018-09-04T04:48:04.639Z,163.10
2018-09-04T04:49:04.860Z,162.50
2018-09-04T04:50:05.092Z,138.70
2018-09-04T04:51:05.322Z,222.70
2018-09-04T04:52:05.549Z,378.70
2018-09-04T04:53:05.779Z,283.40
2018-09-04T04:54:06.007Z,197.20
2018-09-04T04:55:06.232Z,342.00
2018-09-04T04:56:06.493Z,196.20
2018-09-04T04:57:06.693Z,193.50
2018-09-04T04:58:06.929Z,234.30
2018-09-04T04:59:07.154Z,325.10
2018-09-04T05:00:07.385Z,478.30
2018-09-04T05:01:07.608Z,459.20
2018-09-04T05:02:07.851Z,142.00
2018-09-04T05:03:08.082Z,436.90
2018-09-04T05:04:08.309Z,294.60
2018-09-04T05:05:08.539Z,389.60
2018-09-04T05:06:08.769Z,478.30
2018-09-04T05:07:09.001Z,354.90
2018-09-04T05:08:09.228Z,211.80
2018-09-04T05:09:09.458Z,235.40
2018-09-04T05:10:09.685Z,399.80
2018-09-04T05:11:10.008Z,289.60
2018-09-04T05:12:10.141Z,217.10
2018-09-04T05:13:10.372Z,178.90
2018-09-04T05:14:10.601Z,207.90
2018-09-04T05:15:10.833Z,185.00
2018-09-04T05:16:11.060Z,162.90
2018-09-04T05:17:11.290Z,280.90
2018-09-04T05:18:11.517Z,219.60
2018-09-04T05:19:11.745Z,240.80
2018-09-04T05:20:11.974Z,141.40
2018-09-04T05:21:12.195Z,152.20
2018-09-04T05:22:12.449Z,139.70
2018-09-04T05:23:12.678Z,140.60
2018-09-04T05:24:12.907Z,175.90
2018-09-04T05:25:13.138Z,162.20
2018-09-04T05:26:13.370Z,208.10
2018-09-04T05:27:13.600Z,167.50
2018-09-04T05:28:13.843Z,156.80
2018-09-04T05:29:14.109Z,189.90
2018-09-04T05:30:14.283Z,176.00
2018-09-04T05:31:14.513Z,216.70
2018-09-04T05:32:14.741Z,214.20
2018-09-04T05:33:14.973Z,354.60
2018-09-04T05:34:15.206Z,192.50
2018-09-04T05:35:15.430Z,150.70
2018-09-04T05:36:15.672Z,143.50
2018-09-04T05:37:15.896Z,246.60
2018-09-04T05:38:16.121Z,132.90
2018-09-04T05:39:16.354Z,140.60
2018-09-04T05:40:16.576Z,234.00
2018-09-04T05:41:16.827Z,213.20
2018-09-04T05:42:17.059Z,152.90
2018-09-04T05:43:17.290Z,144.30
2018-09-04T05:44:17.515Z,140.70
2018-09-04T05:45:17.743Z,143.30
2018-09-04T05:46:17.975Z,189.40
2018-09-04T05:47:18.204Z,141.40
2018-09-04T05:48:18.433Z,140.30
2018-09-04T05:49:18.669Z,164.80
2018-09-04T05:50:18.893Z,154.40
2018-09-04T05:51:19.124Z,153.20
2018-09-04T05:52:19.355Z,129.30
2018-09-04T05:53:19.580Z,123.40
2018-09-04T05:54:19.821Z,116.80
2018-09-04T05:55:20.135Z,120.70
2018-09-04T05:56:20.279Z,115.90
2018-09-04T05:57:20.508Z,154.80
2018-09-04T05:58:20.745Z,160.30
2018-09-04T05:59:20.968Z,136.50
2018-09-04T06:00:21.199Z,599.60
2018-09-04T06:01:21.435Z,189.20
2018-09-04T06:02:21.660Z,132.00
2018-09-04T06:03:21.890Z,291.30
2018-09-04T06:04:22.121Z,135.90
2018-09-04T06:05:22.349Z,154.40
2018-09-04T06:06:22.579Z,131.90
2018-09-04T06:07:22.807Z,131.00
2018-09-04T06:08:23.038Z,116.80
2018-09-04T06:09:23.269Z,117.30
2018-09-04T06:10:23.500Z,99.30
2018-09-04T06:11:23.730Z,107.10
2018-09-04T06:12:23.959Z,119.60
2018-09-04T06:13:24.196Z,99.00
2018-09-04T06:14:24.421Z,98.30
2018-09-04T06:15:24.656Z,105.10
2018-09-04T06:16:24.887Z,106.40
2018-09-04T06:17:25.111Z,123.40
2018-09-04T06:18:25.342Z,100.00
2018-09-04T06:19:25.574Z,105.10
2018-09-04T06:20:25.805Z,102.10
2018-09-04T06:21:26.033Z,101.00
2018-09-04T06:22:26.265Z,84.10
2018-09-04T06:23:26.492Z,105.80
2018-09-04T06:24:26.723Z,101.00
2018-09-04T06:25:26.953Z,104.10
2018-09-04T06:26:27.184Z,110.70
2018-09-04T06:27:27.415Z,89.40
2018-09-04T06:28:27.642Z,101.40
2018-09-04T06:29:27.924Z,102.80
2018-09-04T06:30:28.103Z,82.40
2018-09-04T06:31:28.336Z,86.00
2018-09-04T06:32:28.565Z,90.60
2018-09-04T06:33:28.800Z,86.90
2018-09-04T06:34:29.028Z,76.10
2018-09-04T06:35:29.283Z,77.30
2018-09-04T06:36:29.511Z,76.20
2018-09-04T06:37:29.725Z,72.10
2018-09-04T06:38:29.951Z,74.50
2018-09-04T06:39:30.184Z,72.20
2018-09-04T06:40:30.413Z,72.80
2018-09-04T06:41:30.661Z,68.90
2018-09-04T06:42:30.891Z,68.60
2018-09-04T06:43:31.123Z,68.00
2018-09-04T06:44:31.354Z,69.40
2018-09-04T06:45:31.585Z,69.10
2018-09-04T06:46:31.846Z,61.60
2018-09-04T06:47:32.048Z,54.60
2018-09-04T06:48:32.279Z,54.80
2018-09-04T06:49:32.509Z,55.60
2018-09-04T06:50:32.742Z,54.50
2018-09-04T06:51:32.972Z,56.40
2018-09-04T06:52:33.205Z,56.40
2018-09-04T06:53:33.434Z,48.30
2018-09-04T06:54:33.714Z,49.00
2018-09-04T06:55:33.887Z,47.30
2018-09-04T06:56:34.116Z,44.30
2018-09-04T06:57:34.393Z,44.20
2018-09-04T06:58:34.620Z,47.80
2018-09-04T06:59:34.854Z,47.40
2018-09-04T07:00:35.089Z,48.00
2018-09-04T07:01:35.317Z,48.20
2018-09-04T07:02:35.551Z,49.10
2018-09-04T07:03:35.784Z,50.10
2018-09-04T07:04:36.013Z,52.70
2018-09-04T07:05:36.247Z,54.60
2018-09-04T07:06:36.488Z,59.30
2018-09-04T07:07:36.733Z,59.90
2018-09-04T07:08:36.945Z,58.80
2018-09-04T07:09:37.179Z,55.20
2018-09-04T07:10:37.410Z,53.20
2018-09-04T07:11:37.650Z,54.10
2018-09-04T07:12:37.872Z,51.00
2018-09-04T07:13:38.106Z,49.50
2018-09-04T07:14:38.341Z,52.60
2018-09-04T07:15:38.569Z,53.90
2018-09-04T07:16:38.799Z,47.90
2018-09-04T07:17:39.033Z,43.60
2018-09-04T07:18:39.262Z,45.30
2018-09-04T07:19:39.493Z,44.80
2018-09-04T07:20:39.730Z,45.50
2018-09-04T07:21:39.956Z,43.80
2018-09-04T07:22:40.205Z,41.40
2018-09-04T07:23:40.430Z,43.10
2018-09-04T07:24:40.661Z,41.70
2018-09-04T07:25:40.891Z,41.60
2018-09-04T07:26:41.125Z,40.50
2018-09-04T07:27:41.354Z,41.70
2018-09-04T07:28:41.585Z,41.10
2018-09-04T07:29:41.817Z,42.00
2018-09-04T07:30:42.048Z,41.10
2018-09-04T07:31:42.277Z,42.00
2018-09-04T07:32:42.511Z,39.40
2018-09-04T07:33:42.739Z,38.70
2018-09-04T07:34:42.974Z,37.60
2018-09-04T07:35:43.204Z,39.50
2018-09-04T07:36:43.437Z,38.70
2018-09-04T07:37:43.675Z,40.90
2018-09-04T07:38:43.897Z,37.20
2018-09-04T07:39:44.128Z,38.50
2018-09-04T07:40:44.366Z,41.80
2018-09-04T07:41:44.597Z,37.60
2018-09-04T07:42:44.827Z,38.70
2018-09-04T07:43:45.059Z,39.40
2018-09-04T07:44:45.292Z,39.60
2018-09-04T07:45:45.519Z,41.60
2018-09-04T07:46:45.760Z,41.80
2018-09-04T07:47:45.998Z,44.40
2018-09-04T07:48:46.226Z,41.40
2018-09-04T07:49:46.460Z,45.10
2018-09-04T07:50:46.691Z,43.40
2018-09-04T07:51:46.912Z,43.80
2018-09-04T07:52:47.142Z,41.40
2018-09-04T07:53:47.380Z,43.90
2018-09-04T07:54:47.607Z,42.90
2018-09-04T07:55:47.836Z,43.10
2018-09-04T07:56:48.069Z,41.70
2018-09-04T07:57:48.301Z,43.50
2018-09-04T07:58:48.536Z,44.20
2018-09-04T07:59:48.768Z,42.20
2018-09-04T08:00:49.068Z,42.80
2018-09-04T08:01:49.233Z,42.10
2018-09-04T08:02:49.466Z,44.20
2018-09-04T08:03:49.696Z,41.50
2018-09-04T08:04:49.939Z,40.60
2018-09-04T08:05:50.159Z,40.10
2018-09-04T08:06:50.394Z,43.10
2018-09-04T08:07:50.621Z,40.40
2018-09-04T08:08:50.866Z,40.40
2018-09-04T08:09:51.076Z,41.30
2018-09-04T08:10:51.309Z,38.50
2018-09-04T08:11:51.542Z,36.90
2018-09-04T08:12:51.775Z,38.40
2018-09-04T08:13:52.012Z,39.30
2018-09-04T08:14:52.240Z,36.70
2018-09-04T08:15:52.468Z,39.70
2018-09-04T08:16:52.698Z,36.90
2018-09-04T08:17:52.930Z,39.20
2018-09-04T08:18:53.162Z,37.60
2018-09-04T08:19:53.395Z,36.90
2018-09-04T08:20:53.691Z,37.10
2018-09-04T08:21:53.856Z,38.80
2018-09-04T08:22:54.090Z,36.40
2018-09-04T08:23:54.323Z,39.80
2018-09-04T08:24:54.553Z,40.00
2018-09-04T08:25:54.785Z,37.00
2018-09-04T08:26:55.016Z,38.30
2018-09-04T08:27:55.254Z,38.20
2018-09-04T08:28:55.487Z,35.00
2018-09-04T08:29:55.719Z,35.00
2018-09-04T08:30:55.953Z,36.90
2018-09-04T08:31:56.188Z,35.50
2018-09-04T08:32:56.447Z,36.40
2018-09-04T08:33:56.648Z,36.60
2018-09-04T08:34:56.876Z,36.50
2018-09-04T08:35:57.110Z,35.70
2018-09-04T08:36:57.345Z,34.80
2018-09-04T08:37:57.581Z,37.20
2018-09-04T08:38:57.810Z,36.70
2018-09-04T08:39:58.067Z,34.10
2018-09-04T08:40:58.275Z,37.50
2018-09-04T08:41:58.508Z,35.30
2018-09-04T08:42:58.739Z,34.10
2018-09-04T08:43:58.972Z,35.80
2018-09-04T08:44:59.205Z,35.90
2018-09-04T08:45:59.441Z,34.30
2018-09-04T08:46:59.673Z,35.00
2018-09-04T08:47:59.906Z,35.40
2018-09-04T08:49:00.140Z,33.70
2018-09-04T08:50:00.372Z,32.60
2018-09-04T08:51:00.606Z,30.90
2018-09-04T08:52:00.842Z,31.50
2018-09-04T08:53:01.076Z,33.10
2018-09-04T08:54:01.309Z,33.80
2018-09-04T08:55:01.542Z,32.60
2018-09-04T08:56:01.773Z,32.10
2018-09-04T08:57:02.011Z,35.80
2018-09-04T08:58:02.240Z,35.10
2018-09-04T08:59:02.476Z,34.40
2018-09-04T09:00:02.711Z,35.40
2018-09-04T09:01:02.944Z,37.90
2018-09-04T09:02:03.179Z,35.40
2018-09-04T09:03:03.415Z,37.00
2018-09-04T09:04:03.633Z,37.30
2018-09-04T09:05:03.888Z,34.10
2018-09-04T09:06:04.120Z,37.70
2018-09-04T09:07:04.388Z,33.20
2018-09-04T09:08:04.590Z,35.90
2018-09-04T09:09:04.827Z,33.80
2018-09-04T09:10:05.165Z,37.40
2018-09-04T09:11:05.292Z,33.80
2018-09-04T09:12:05.526Z,36.40
2018-09-04T09:13:05.759Z,36.00
2018-09-04T09:14:05.991Z,39.00
2018-09-04T09:15:06.224Z,45.20
2018-09-04T09:16:06.484Z,35.40
2018-09-04T09:17:06.688Z,33.10
2018-09-04T09:18:06.927Z,48.30
2018-09-04T09:19:07.156Z,36.90
2018-09-04T09:20:07.388Z,35.20
2018-09-04T09:21:07.622Z,36.90
2018-09-04T09:22:07.860Z,37.20
2018-09-04T09:23:08.095Z,36.40
2018-09-04T09:24:08.324Z,35.60
2018-09-04T09:25:08.560Z,36.60
2018-09-04T09:26:08.792Z,39.50
2018-09-04T09:27:09.027Z,33.60
2018-09-04T09:28:09.268Z,34.70
2018-09-04T09:29:09.491Z,37.50
2018-09-04T09:30:09.730Z,34.40
2018-09-04T09:31:09.961Z,34.20
2018-09-04T09:32:10.190Z,40.00
2018-09-04T09:33:10.434Z,34.50
2018-09-04T09:34:10.669Z,35.40
2018-09-04T09:35:10.926Z,42.40
2018-09-04T09:36:11.140Z,34.30
2018-09-04T09:37:11.369Z,38.10
2018-09-04T09:38:11.602Z,41.60
2018-09-04T09:39:11.838Z,36.10
2018-09-04T09:40:12.076Z,39.30
2018-09-04T09:41:12.312Z,31.30
2018-09-04T09:42:12.539Z,32.70
2018-09-04T09:43:12.768Z,33.80
2018-09-04T09:44:13.004Z,31.50
2018-09-04T09:45:13.237Z,32.20
2018-09-04T09:46:13.469Z,34.70
2018-09-04T09:47:13.704Z,38.20
2018-09-04T09:48:13.941Z,35.80
2018-09-04T09:49:14.172Z,32.10
2018-09-04T09:50:14.405Z,30.60
2018-09-04T09:51:14.640Z,31.30
2018-09-04T09:52:14.873Z,32.30
2018-09-04T09:53:15.286Z,33.40
2018-09-04T09:54:15.339Z,31.60
2018-09-04T09:55:15.571Z,32.20
2018-09-04T09:56:15.819Z,31.90
2018-09-04T09:57:16.042Z,31.20
2018-09-04T09:58:16.307Z,32.80
2018-09-04T09:59:16.501Z,32.30
2018-09-04T10:00:16.763Z,33.30
2018-09-04T10:01:17.002Z,29.70
2018-09-04T10:02:17.231Z,30.10
2018-09-04T10:03:17.466Z,28.30
2018-09-04T10:04:17.700Z,33.90
2018-09-04T10:05:17.935Z,33.60
2018-09-04T10:06:18.166Z,29.60
2018-09-04T10:07:18.400Z,29.60
2018-09-04T10:08:18.699Z,28.60
2018-09-04T10:09:18.867Z,30.90
2018-09-04T10:10:19.134Z,30.90
2018-09-04T10:11:19.356Z,33.40
2018-09-04T10:12:19.570Z,30.10
2018-09-04T10:13:19.806Z,31.50
2018-09-04T10:14:20.043Z,26.20
2018-09-04T10:15:20.274Z,28.20
2018-09-04T10:16:20.508Z,27.40
2018-09-04T10:17:20.744Z,27.50
2018-09-04T10:18:20.978Z,25.10
2018-09-04T10:19:21.216Z,26.60
2018-09-04T10:20:21.449Z,26.00
2018-09-04T10:21:21.766Z,25.30
2018-09-04T10:22:21.926Z,24.90
2018-09-04T10:23:22.156Z,26.50
2018-09-04T10:24:22.399Z,25.30
2018-09-04T10:25:22.623Z,24.20
2018-09-04T10:26:22.863Z,24.90
2018-09-04T10:27:23.095Z,24.80
2018-09-04T10:28:23.337Z,26.10
2018-09-04T10:29:23.572Z,25.00
2018-09-04T10:30:23.804Z,25.70
2018-09-04T10:31:24.040Z,24.80
2018-09-04T10:32:24.275Z,24.20
2018-09-04T10:33:24.506Z,24.70
2018-09-04T10:34:24.742Z,24.20
2018-09-04T10:35:24.980Z,24.10
2018-09-04T10:36:25.284Z,24.00
2018-09-04T10:37:25.447Z,22.40
2018-09-04T10:38:25.683Z,24.90
2018-09-04T10:39:25.958Z,21.90
2018-09-04T10:40:26.160Z,25.30
2018-09-04T10:41:26.392Z,22.40
2018-09-04T10:42:26.630Z,23.40
2018-09-04T10:43:26.862Z,22.40
2018-09-04T10:44:27.139Z,21.30
2018-09-04T10:45:27.332Z,21.70
2018-09-04T10:46:27.567Z,21.00
2018-09-04T10:47:27.803Z,20.30
2018-09-04T10:48:28.037Z,22.00
2018-09-04T10:49:28.272Z,20.50
2018-09-04T10:50:28.507Z,20.10
2018-09-04T10:51:28.741Z,20.10
2018-09-04T10:52:28.973Z,21.10
2018-09-04T10:53:29.227Z,22.80
2018-09-04T10:54:29.448Z,21.40
2018-09-04T10:55:29.684Z,20.40
2018-09-04T10:56:29.924Z,20.70
2018-09-04T10:57:30.153Z,21.20
2018-09-04T10:58:30.387Z,20.20
2018-09-04T10:59:30.622Z,19.00
2018-09-04T11:00:30.858Z,19.80
2018-09-04T11:01:31.094Z,19.70
2018-09-04T11:02:31.330Z,19.60
2018-09-04T11:03:31.564Z,21.70
2018-09-04T11:04:31.801Z,19.60
2018-09-04T11:05:32.043Z,18.90
2018-09-04T11:06:32.278Z,20.50
2018-09-04T11:07:32.518Z,19.90
2018-09-04T11:08:32.752Z,20.20
2018-09-04T11:09:33.061Z,20.80
2018-09-04T11:10:33.228Z,20.40
2018-09-04T11:11:33.460Z,19.60
2018-09-04T11:12:33.695Z,20.00
2018-09-04T11:13:33.931Z,18.60
2018-09-04T11:14:34.169Z,16.90
2018-09-04T11:15:34.409Z,15.70
2018-09-04T11:16:34.646Z,14.70
2018-09-04T11:17:34.881Z,15.00
2018-09-04T11:18:35.118Z,16.50
2018-09-04T11:19:35.353Z,15.60
2018-09-04T11:20:35.586Z,16.10
2018-09-04T11:21:35.820Z,15.20
2018-09-04T11:22:36.055Z,16.50
2018-09-04T11:23:36.347Z,16.30
2018-09-04T11:24:36.529Z,16.60
2018-09-04T11:25:36.766Z,15.00
2018-09-04T11:26:36.999Z,15.40
2018-09-04T11:27:37.228Z,14.30
2018-09-04T11:28:37.469Z,15.10
2018-09-04T11:29:37.707Z,14.00
2018-09-04T11:30:37.949Z,13.60
2018-09-04T11:31:38.180Z,15.10
2018-09-04T11:32:38.416Z,15.70
2018-09-04T11:33:38.658Z,13.40
2018-09-04T11:34:38.897Z,12.80
2018-09-04T11:35:39.130Z,11.70
2018-09-04T11:36:39.367Z,13.20
2018-09-04T11:37:39.605Z,13.60
2018-09-04T11:38:39.843Z,14.40
2018-09-04T11:39:40.073Z,14.00
2018-09-04T11:40:40.462Z,13.00
2018-09-04T11:41:40.552Z,13.80
2018-09-04T11:42:40.783Z,11.90
2018-09-04T11:43:41.029Z,13.70
2018-09-04T11:44:41.259Z,12.50
2018-09-04T11:45:41.498Z,13.90
2018-09-04T11:46:41.738Z,13.80
2018-09-04T11:47:42.013Z,12.50
2018-09-04T11:48:42.250Z,17.20
2018-09-04T11:49:42.483Z,13.50
2018-09-04T11:50:42.720Z,13.40
2018-09-04T11:51:42.959Z,13.50
2018-09-04T11:52:43.190Z,12.90
2018-09-04T11:53:43.426Z,12.70
2018-09-04T11:54:43.664Z,12.70
2018-09-04T11:55:43.910Z,14.90
2018-09-04T11:56:44.146Z,14.20
2018-09-04T11:57:44.386Z,12.40
2018-09-04T11:58:44.620Z,14.50
2018-09-04T11:59:44.999Z,14.80
2018-09-04T12:00:45.094Z,13.50
2018-09-04T12:01:45.328Z,13.50
2018-09-04T12:02:45.567Z,12.70
2018-09-04T12:03:45.803Z,13.70
2018-09-04T12:04:46.040Z,12.40
2018-09-04T12:05:46.309Z,11.90
2018-09-04T12:06:46.589Z,13.40
2018-09-04T12:07:46.751Z,13.20
2018-09-04T12:08:46.985Z,14.00
2018-09-04T12:09:47.220Z,12.90
2018-09-04T12:10:47.456Z,14.50
2018-09-04T12:11:47.690Z,13.50
2018-09-04T12:12:48.020Z,13.70
2018-09-04T12:13:48.167Z,12.00
2018-09-04T12:14:48.402Z,12.50
2018-09-04T12:15:48.639Z,13.50
2018-09-04T12:16:48.879Z,12.10
2018-09-04T12:17:49.114Z,12.40
2018-09-04T12:18:49.349Z,11.60
2018-09-04T12:19:49.584Z,11.30
2018-09-04T12:20:49.910Z,12.90
2018-09-04T12:21:50.057Z,11.40
2018-09-04T12:22:50.295Z,13.20
2018-09-04T12:23:50.530Z,11.20
2018-09-04T12:24:50.844Z,13.20
2018-09-04T12:25:51.001Z,12.00
2018-09-04T12:26:51.237Z,13.70
2018-09-04T12:27:51.477Z,12.30
2018-09-04T12:28:51.711Z,12.30
2018-09-04T12:29:51.945Z,11.40
2018-09-04T12:30:52.182Z,13.00
2018-09-04T12:31:52.418Z,13.40
2018-09-04T12:32:52.652Z,13.60
2018-09-04T12:33:52.944Z,11.50
2018-09-04T12:34:53.129Z,11.50
2018-09-04T12:35:53.363Z,12.80
2018-09-04T12:36:53.596Z,14.40
2018-09-04T12:37:53.834Z,11.30
2018-09-04T12:38:54.069Z,10.90
2018-09-04T12:39:54.305Z,10.30
2018-09-04T12:40:54.543Z,10.60
2018-09-04T12:41:54.780Z,10.40
2018-09-04T12:42:55.020Z,9.50
2018-09-04T12:43:55.260Z,10.40
2018-09-04T12:44:55.513Z,10.60